createdAt,value
2018-08-22T00:01:54.758Z,27.20
2018-08-22T00:04:24.374Z,27.20
2018-08-22T00:06:53.912Z,27.30
2018-08-22T00:09:23.453Z,27.30
2018-08-22T00:11:52.996Z,27.30
2018-08-22T00:14:22.574Z,27.20
2018-08-22T00:16:52.218Z,27.20
2018-08-22T00:19:21.815Z,27.30
2018-08-22T00:21:51.355Z,27.20
2018-08-22T00:24:20.876Z,27.20
2018-08-22T00:26:50.426Z,27.20
2018-08-22T00:29:20.102Z,27.10
2018-08-22T00:31:49.755Z,27.20
2018-08-22T00:34:19.281Z,27.00
2018-08-22T00:36:48.821Z,27.00
2018-08-22T00:39:18.476Z,27.10
2018-08-22T00:41:48.019Z,27.30
2018-08-22T00:44:17.619Z,27.50
2018-08-22T00:46:47.217Z,27.40
2018-08-22T00:49:16.732Z,27.20
2018-08-22T00:51:46.321Z,27.20
2018-08-22T00:54:15.832Z,27.00
2018-08-22T00:56:45.433Z,27.10
2018-08-22T00:59:14.966Z,27.20
2018-08-22T01:01:44.560Z,27.00
2018-08-22T01:04:14.145Z,27.10
2018-08-22T01:06:43.644Z,27.20
2018-08-22T01:09:13.231Z,27.10
2018-08-22T01:11:42.819Z,27.00
2018-08-22T01:14:12.386Z,27.00
2018-08-22T01:16:42.016Z,27.10
2018-08-22T01:19:11.566Z,27.00
2018-08-22T01:21:41.205Z,26.80
2018-08-22T01:24:10.805Z,26.80
2018-08-22T01:26:40.456Z,26.60
2018-08-22T01:29:10.036Z,26.80
2018-08-22T01:31:39.598Z,26.80
2018-08-22T01:34:09.206Z,26.90
2018-08-22T01:36:38.767Z,26.90
2018-08-22T01:39:09.254Z,26.60
2018-08-22T01:41:38.828Z,26.70
2018-08-22T01:44:08.394Z,26.60
2018-08-22T01:46:38.005Z,26.80
2018-08-22T01:49:07.548Z,26.80
2018-08-22T01:51:37.171Z,26.90
2018-08-22T01:54:06.826Z,26.80
2018-08-22T01:56:36.382Z,27.00
2018-08-22T01:59:05.978Z,26.90
2018-08-22T02:01:35.577Z,26.90
2018-08-22T02:04:05.284Z,26.90
2018-08-22T02:06:34.874Z,26.90
2018-08-22T02:09:05.386Z,26.80
2018-08-22T02:11:34.945Z,26.90
2018-08-22T02:14:04.500Z,26.90
2018-08-22T02:16:34.476Z,26.80
2018-08-22T02:19:04.028Z,26.70
2018-08-22T02:21:33.915Z,26.90
2018-08-22T02:24:03.549Z,26.90
2018-08-22T02:26:33.720Z,26.60
2018-08-22T02:29:03.416Z,26.70
2018-08-22T02:31:33.033Z,26.60
2018-08-22T02:34:02.640Z,26.50
2018-08-22T02:36:32.351Z,26.50
2018-08-22T02:39:01.854Z,26.40
2018-08-22T02:41:31.376Z,26.20
2018-08-22T02:44:00.935Z,26.30
2018-08-22T02:46:30.501Z,26.50
2018-08-22T02:49:00.246Z,26.60
2018-08-22T02:51:29.821Z,26.50
2018-08-22T02:53:59.331Z,26.60
2018-08-22T02:56:28.922Z,26.60
2018-08-22T02:58:58.514Z,26.50
2018-08-22T03:01:28.109Z,26.50
2018-08-22T03:03:57.722Z,26.20
2018-08-22T03:06:27.292Z,25.80
2018-08-22T03:08:56.880Z,25.90
2018-08-22T03:11:26.502Z,25.70
2018-08-22T03:13:56.027Z,25.50
2018-08-22T03:16:25.714Z,25.40
2018-08-22T03:18:55.332Z,25.50
2018-08-22T03:21:24.879Z,25.50
2018-08-22T03:23:54.491Z,25.60
2018-08-22T03:26:24.214Z,25.80
2018-08-22T03:28:53.766Z,25.70
2018-08-22T03:31:23.338Z,25.60
2018-08-22T03:33:52.950Z,25.60
2018-08-22T03:36:22.543Z,25.50
2018-08-22T03:38:52.147Z,25.50
2018-08-22T03:41:21.690Z,25.50
2018-08-22T03:43:51.241Z,25.50
2018-08-22T03:46:20.809Z,25.50
2018-08-22T03:48:50.333Z,25.50
2018-08-22T03:51:19.898Z,25.60
2018-08-22T03:53:49.491Z,25.40
2018-08-22T03:56:19.083Z,25.40
2018-08-22T03:58:48.660Z,25.50
2018-08-22T04:01:18.235Z,23.40
2018-08-22T04:03:47.804Z,25.20
2018-08-22T04:06:17.340Z,25.30
2018-08-22T04:08:46.953Z,25.30
2018-08-22T04:11:16.551Z,25.30
2018-08-22T04:13:46.123Z,25.40
2018-08-22T04:16:15.634Z,25.30
2018-08-22T04:18:45.185Z,25.50
2018-08-22T04:21:14.794Z,25.40
2018-08-22T04:23:44.282Z,25.30
2018-08-22T04:26:13.846Z,25.20
2018-08-22T04:28:43.423Z,25.20
2018-08-22T04:31:13.050Z,25.20
2018-08-22T04:33:42.618Z,25.20
2018-08-22T04:36:12.181Z,25.10
2018-08-22T04:38:41.731Z,25.20
2018-08-22T04:41:11.275Z,25.20
2018-08-22T04:43:40.860Z,25.10
2018-08-22T04:46:10.453Z,25.10
2018-08-22T04:48:39.996Z,25.40
2018-08-22T04:51:09.586Z,25.40
2018-08-22T04:53:39.115Z,25.40
2018-08-22T04:56:08.733Z,25.60
2018-08-22T04:58:38.279Z,25.60
2018-08-22T05:01:07.818Z,25.50
2018-08-22T05:03:37.322Z,25.50
2018-08-22T05:06:06.986Z,25.40
2018-08-22T05:08:36.577Z,25.30
2018-08-22T05:11:06.185Z,25.40
2018-08-22T05:13:35.831Z,25.40
2018-08-22T05:16:05.404Z,25.40
2018-08-22T05:18:35.015Z,25.40
2018-08-22T05:21:04.625Z,25.40
2018-08-22T05:23:34.235Z,25.50
2018-08-22T05:26:03.940Z,25.50
2018-08-22T05:28:33.601Z,25.60
2018-08-22T05:31:03.240Z,25.70
2018-08-22T05:33:32.881Z,25.80
2018-08-22T05:36:02.571Z,25.80
2018-08-22T05:38:32.365Z,25.90
2018-08-22T05:41:01.994Z,26.00
2018-08-22T05:43:31.643Z,26.10
2018-08-22T05:46:01.309Z,26.10
2018-08-22T05:48:31.119Z,26.20
2018-08-22T05:51:00.889Z,26.30
2018-08-22T05:53:30.588Z,26.30
2018-08-22T05:56:00.136Z,26.40
2018-08-22T05:58:29.847Z,26.40
2018-08-22T06:00:59.575Z,26.50
2018-08-22T06:03:29.233Z,26.60
2018-08-22T06:05:58.857Z,26.70
2018-08-22T06:08:28.437Z,26.70
2018-08-22T06:10:58.009Z,26.90
2018-08-22T06:13:27.681Z,26.90
2018-08-22T06:15:57.261Z,27.00
2018-08-22T06:18:26.824Z,27.00
2018-08-22T06:20:56.528Z,27.00
2018-08-22T06:23:26.233Z,27.00
2018-08-22T06:25:55.917Z,27.00
2018-08-22T06:28:25.516Z,27.00
2018-08-22T06:30:55.086Z,27.10
2018-08-22T06:33:24.736Z,27.10
2018-08-22T06:35:54.338Z,27.10
2018-08-22T06:38:24.029Z,27.20
2018-08-22T06:40:53.606Z,27.20
2018-08-22T06:43:23.346Z,27.30
2018-08-22T06:45:52.962Z,27.30
2018-08-22T06:48:22.618Z,27.40
2018-08-22T06:50:52.293Z,27.50
2018-08-22T06:53:22.007Z,27.50
2018-08-22T06:55:51.618Z,27.60
2018-08-22T06:58:21.188Z,27.60
2018-08-22T07:00:51.054Z,27.60
2018-08-22T07:03:20.672Z,27.80
2018-08-22T07:05:50.364Z,27.90
2018-08-22T07:08:20.007Z,28.00
2018-08-22T07:10:49.584Z,28.10
2018-08-22T07:13:19.323Z,28.20
2018-08-22T07:15:48.994Z,28.40
2018-08-22T07:18:18.674Z,28.60
2018-08-22T07:20:48.857Z,28.80
2018-08-22T07:23:18.590Z,28.80
2018-08-22T07:25:48.290Z,29.00
2018-08-22T07:28:18.211Z,29.20
2018-08-22T07:30:47.846Z,29.10
2018-08-22T07:33:17.717Z,29.20
2018-08-22T07:35:47.686Z,29.30
2018-08-22T07:38:17.355Z,29.50
2018-08-22T07:40:47.434Z,29.40
2018-08-22T07:43:17.024Z,29.40
2018-08-22T07:45:46.669Z,29.60
2018-08-22T07:48:16.216Z,29.60
2018-08-22T07:50:45.836Z,29.50
2018-08-22T07:53:15.554Z,29.60
2018-08-22T07:55:45.206Z,29.80
2018-08-22T07:58:14.822Z,29.90
2018-08-22T08:00:44.450Z,29.80
2018-08-22T08:03:14.118Z,30.00
2018-08-22T08:05:44.730Z,30.10
2018-08-22T08:08:14.347Z,30.20
2018-08-22T08:10:43.996Z,30.20
2018-08-22T08:13:18.640Z,30.20
2018-08-22T08:15:48.203Z,30.20
2018-08-22T08:18:17.764Z,30.30
2018-08-22T08:20:47.400Z,30.20
2018-08-22T08:23:16.942Z,30.30
2018-08-22T08:25:46.482Z,30.50
2018-08-22T08:28:26.549Z,30.50
2018-08-22T08:30:56.118Z,30.60
2018-08-22T08:33:26.946Z,30.60
2018-08-22T08:35:56.498Z,30.70
2018-08-22T08:38:26.200Z,30.60
2018-08-22T08:40:55.792Z,30.70
2018-08-22T08:43:25.390Z,30.90
2018-08-22T08:45:55.140Z,30.80
2018-08-22T08:48:24.740Z,30.90
2018-08-22T08:50:54.607Z,30.90
2018-08-22T08:53:24.194Z,31.10
2018-08-22T08:55:53.777Z,31.10
2018-08-22T08:58:23.435Z,31.10
2018-08-22T09:00:53.093Z,31.20
2018-08-22T09:03:22.755Z,31.10
2018-08-22T09:05:52.365Z,31.20
2018-08-22T09:08:22.026Z,31.30
2018-08-22T09:10:51.673Z,31.30
2018-08-22T09:13:21.275Z,31.20
2018-08-22T09:18:45.234Z,31.60
2018-08-22T09:21:15.252Z,31.60
2018-08-22T09:23:45.173Z,31.50
2018-08-22T09:26:14.793Z,31.50
2018-08-22T09:28:44.394Z,31.60
2018-08-22T09:31:14.103Z,31.80
2018-08-22T09:33:43.788Z,31.80
2018-08-22T09:36:13.296Z,31.90
2018-08-22T09:38:42.941Z,31.80
2018-08-22T09:41:19.725Z,31.80
2018-08-22T09:43:49.518Z,32.00
2018-08-22T09:46:19.396Z,31.90
2018-08-22T09:48:49.180Z,31.90
2018-08-22T09:51:18.777Z,32.00
2018-08-22T09:53:48.372Z,32.00
2018-08-22T09:56:17.969Z,32.00
2018-08-22T09:58:47.536Z,32.00
2018-08-22T10:01:23.384Z,31.80
2018-08-22T10:03:57.153Z,31.90
2018-08-22T10:06:40.638Z,32.10
2018-08-22T10:09:16.871Z,32.20
2018-08-22T10:11:47.916Z,32.30
2018-08-22T10:14:18.751Z,32.40
2018-08-22T10:16:48.670Z,32.50
2018-08-22T10:19:18.243Z,32.50
2018-08-22T10:21:47.852Z,32.60
2018-08-22T10:24:17.579Z,32.60
2018-08-22T10:26:47.221Z,32.50
2018-08-22T10:29:17.168Z,32.70
2018-08-22T10:31:46.703Z,32.80
2018-08-22T10:34:16.267Z,32.80
2018-08-22T10:36:45.894Z,33.00
2018-08-22T10:39:15.476Z,33.10
2018-08-22T10:41:45.120Z,32.90
2018-08-22T10:44:14.686Z,32.90
2018-08-22T10:46:44.250Z,32.90
2018-08-22T10:49:14.251Z,33.00
2018-08-22T10:51:44.136Z,33.10
2018-08-22T10:54:14.455Z,33.20
2018-08-22T10:56:46.709Z,32.80
2018-08-22T10:59:17.236Z,32.70
2018-08-22T11:01:46.956Z,33.10
2018-08-22T11:04:16.729Z,33.10
2018-08-22T11:06:46.309Z,33.30
2018-08-22T11:09:15.887Z,33.50
2018-08-22T11:11:45.472Z,33.50
2018-08-22T11:14:29.448Z,33.40
2018-08-22T11:16:59.098Z,33.30
2018-08-22T11:19:32.495Z,33.50
2018-08-22T11:22:13.016Z,33.80
2018-08-22T11:24:53.225Z,33.80
2018-08-22T11:27:33.617Z,33.50
2018-08-22T11:30:14.068Z,33.80
2018-08-22T11:32:54.497Z,33.80
2018-08-22T11:35:23.385Z,34.00
2018-08-22T11:37:52.977Z,34.00
2018-08-22T11:40:23.124Z,34.10
2018-08-22T11:42:52.711Z,33.80
2018-08-22T11:45:22.524Z,34.00
2018-08-22T11:47:52.077Z,34.10
2018-08-22T11:50:21.639Z,34.20
2018-08-22T11:52:51.217Z,34.40
2018-08-22T11:55:20.898Z,34.50
2018-08-22T11:57:50.446Z,34.50
2018-08-22T12:00:19.963Z,34.70
2018-08-22T12:02:49.561Z,34.60
2018-08-22T12:05:19.157Z,34.70
2018-08-22T12:07:48.796Z,34.60
2018-08-22T12:10:18.401Z,34.20
2018-08-22T12:12:48.005Z,34.40
2018-08-22T12:15:17.628Z,34.50
2018-08-22T12:17:47.253Z,34.60
2018-08-22T12:20:16.829Z,34.60
2018-08-22T12:22:46.443Z,34.80
2018-08-22T12:25:16.107Z,34.80
2018-08-22T12:27:45.687Z,35.10
2018-08-22T12:30:15.401Z,34.90
2018-08-22T12:32:45.032Z,35.00
2018-08-22T12:35:14.728Z,35.20
2018-08-22T12:37:44.379Z,35.50
2018-08-22T12:40:13.977Z,35.80
2018-08-22T12:42:43.536Z,35.90
2018-08-22T12:45:13.080Z,36.10
2018-08-22T12:47:42.698Z,35.80
2018-08-22T12:50:12.337Z,35.80
2018-08-22T12:52:41.944Z,35.90
2018-08-22T12:55:11.864Z,36.10
2018-08-22T12:57:41.478Z,36.00
2018-08-22T13:00:11.059Z,35.80
2018-08-22T13:02:40.594Z,35.80
2018-08-22T13:05:10.273Z,36.50
2018-08-22T13:07:39.812Z,36.90
2018-08-22T13:10:09.415Z,36.80
2018-08-22T13:12:39.103Z,37.10
2018-08-22T13:15:10.159Z,37.00
2018-08-22T13:17:39.803Z,36.70
2018-08-22T13:20:09.411Z,36.80
2018-08-22T13:22:38.965Z,36.70
2018-08-22T13:25:08.597Z,36.70
2018-08-22T13:27:38.137Z,36.90
2018-08-22T13:30:08.098Z,36.60
2018-08-22T13:32:37.664Z,36.90
2018-08-22T13:35:07.431Z,37.30
2018-08-22T13:37:37.145Z,37.10
2018-08-22T13:40:06.935Z,37.10
2018-08-22T13:42:36.487Z,36.90
2018-08-22T13:45:06.754Z,37.40
2018-08-22T13:47:36.509Z,37.70
2018-08-22T13:50:06.217Z,37.60
2018-08-22T13:52:35.857Z,37.90
2018-08-22T13:55:05.553Z,38.50
2018-08-22T13:57:35.144Z,38.00
2018-08-22T14:00:04.755Z,37.20
2018-08-22T14:02:34.356Z,36.90
2018-08-22T14:05:03.937Z,36.90
2018-08-22T14:07:34.169Z,37.60
2018-08-22T14:10:03.887Z,37.50
2018-08-22T14:12:33.494Z,37.40
2018-08-22T14:15:03.176Z,37.50
2018-08-22T14:17:32.819Z,37.50
2018-08-22T14:20:02.441Z,37.30
2018-08-22T14:22:32.226Z,37.90
2018-08-22T14:25:01.678Z,37.60
2018-08-22T14:27:31.278Z,37.90
2018-08-22T14:30:00.895Z,37.70
2018-08-22T14:32:30.523Z,38.00
2018-08-22T14:35:00.127Z,37.60
2018-08-22T14:37:29.767Z,38.00
2018-08-22T14:39:59.780Z,38.20
2018-08-22T14:42:30.523Z,38.30
2018-08-22T14:45:02.184Z,37.80
2018-08-22T14:47:33.934Z,37.80
2018-08-22T14:50:05.725Z,37.60
2018-08-22T14:52:36.782Z,37.20
2018-08-22T14:55:06.965Z,37.40
2018-08-22T14:57:36.800Z,38.00
2018-08-22T15:00:06.748Z,38.30
2018-08-22T15:02:36.435Z,37.80
2018-08-22T15:05:07.253Z,37.80
2018-08-22T15:07:37.356Z,38.00
2018-08-22T15:10:07.233Z,38.20
2018-08-22T15:12:36.991Z,38.50
2018-08-22T15:15:06.813Z,38.40
2018-08-22T15:17:36.413Z,38.30
2018-08-22T15:20:06.031Z,38.10
2018-08-22T15:22:35.626Z,38.00
2018-08-22T15:25:05.446Z,38.40
2018-08-22T15:27:35.029Z,38.40
2018-08-22T15:30:04.693Z,37.90
2018-08-22T15:32:34.276Z,38.10
2018-08-22T15:35:03.813Z,38.00
2018-08-22T15:37:33.439Z,37.90
2018-08-22T15:40:03.077Z,37.90
2018-08-22T15:42:32.885Z,38.30
2018-08-22T15:45:02.463Z,38.50
2018-08-22T15:47:32.037Z,38.20
2018-08-22T15:50:01.642Z,37.30
2018-08-22T15:52:31.321Z,37.30
2018-08-22T15:55:10.402Z,37.50
2018-08-22T15:57:58.425Z,37.60
2018-08-22T16:00:50.809Z,37.70
2018-08-22T16:03:20.883Z,38.10
2018-08-22T16:05:51.308Z,37.80
2018-08-22T16:08:23.507Z,37.90
2018-08-22T16:10:53.321Z,37.80
2018-08-22T16:13:29.828Z,37.90
2018-08-22T16:16:01.602Z,37.90
2018-08-22T16:18:31.526Z,38.10
2018-08-22T16:21:02.136Z,38.50
2018-08-22T16:23:36.066Z,38.40
2018-08-22T16:26:06.381Z,38.40
2018-08-22T16:28:50.043Z,38.00
2018-08-22T16:31:19.669Z,37.90
2018-08-22T16:33:49.393Z,38.00
2018-08-22T16:36:25.914Z,38.40
2018-08-22T16:38:55.596Z,38.20
2018-08-22T16:41:25.290Z,37.70
2018-08-22T16:43:55.087Z,38.10
2018-08-22T16:46:26.155Z,37.60
2018-08-22T16:48:56.755Z,37.60
2018-08-22T16:51:27.194Z,37.60
2018-08-22T16:54:02.508Z,37.60
2018-08-22T16:56:34.412Z,37.00
2018-08-22T16:59:09.220Z,36.80
2018-08-22T17:01:40.526Z,37.00
2018-08-22T17:04:10.127Z,36.70
2018-08-22T17:06:39.748Z,36.60
2018-08-22T17:09:10.820Z,36.60
2018-08-22T17:11:40.506Z,36.50
2018-08-22T17:14:10.146Z,37.00
2018-08-22T17:16:39.717Z,37.50
2018-08-22T17:19:09.282Z,37.90
2018-08-22T17:21:38.952Z,36.80
2018-08-22T17:24:08.562Z,35.90
2018-08-22T17:26:38.139Z,35.40
2018-08-22T17:29:07.764Z,35.40
2018-08-22T17:31:37.382Z,34.90
2018-08-22T17:34:06.978Z,34.20
2018-08-22T17:36:36.590Z,33.70
2018-08-22T17:39:07.546Z,33.40
2018-08-22T17:41:37.115Z,33.40
2018-08-22T17:44:11.957Z,33.50
2018-08-22T17:46:43.742Z,33.40
2018-08-22T17:49:13.361Z,33.30
2018-08-22T17:52:07.495Z,32.90
2018-08-22T17:54:37.462Z,32.80
2018-08-22T17:57:17.419Z,32.60
2018-08-22T17:59:47.091Z,32.50
2018-08-22T18:02:17.123Z,32.50
2018-08-22T18:04:55.494Z,32.40
2018-08-22T18:07:32.116Z,32.40
2018-08-22T18:10:03.463Z,32.30
2018-08-22T18:12:33.043Z,32.20
2018-08-22T18:15:04.409Z,32.10
2018-08-22T18:17:35.073Z,32.10
2018-08-22T18:20:12.387Z,32.00
2018-08-22T18:22:46.141Z,31.90
2018-08-22T18:25:17.434Z,31.70
2018-08-22T18:28:02.297Z,31.30
2018-08-22T18:31:02.541Z,31.30
2018-08-22T18:33:32.797Z,31.40
2018-08-22T18:36:03.091Z,31.50
2018-08-22T18:38:39.327Z,31.40
2018-08-22T18:41:10.625Z,31.30
2018-08-22T18:43:42.657Z,31.40
2018-08-22T18:46:17.438Z,31.30
2018-08-22T18:48:48.720Z,31.30
2018-08-22T18:51:25.630Z,31.00
2018-08-22T18:54:04.489Z,30.90
2018-08-22T18:56:38.129Z,30.90
2018-08-22T18:59:20.070Z,30.90
2018-08-22T19:01:51.093Z,30.80
2018-08-22T19:04:24.088Z,30.70
2018-08-22T19:06:55.589Z,30.60
2018-08-22T19:09:26.511Z,30.30
2018-08-22T19:11:57.848Z,30.00
2018-08-22T19:14:48.280Z,30.00
2018-08-22T19:17:19.614Z,29.90
2018-08-22T19:19:50.157Z,29.70
2018-08-22T19:22:20.511Z,29.90
2018-08-22T19:25:05.000Z,30.10
2018-08-22T19:27:35.755Z,30.20
2018-08-22T19:30:08.061Z,30.20
2018-08-22T19:32:39.057Z,30.00
2018-08-22T19:35:09.338Z,30.00
2018-08-22T19:37:39.648Z,29.80
2018-08-22T19:40:10.789Z,29.70
2018-08-22T19:42:41.984Z,29.80
2018-08-22T19:45:12.323Z,29.80
2018-08-22T19:47:42.768Z,29.80
2018-08-22T19:50:13.145Z,29.60
2018-08-22T19:52:43.414Z,29.70
2018-08-22T19:55:13.758Z,29.50
2018-08-22T19:57:45.114Z,29.50
2018-08-22T20:00:16.017Z,29.30
2018-08-22T20:02:46.366Z,29.30
2018-08-22T20:05:16.693Z,29.10
2018-08-22T20:07:47.097Z,28.90
2018-08-22T20:10:20.859Z,29.00
2018-08-22T20:12:55.573Z,29.10
2018-08-22T20:15:25.953Z,29.10
2018-08-22T20:17:56.283Z,28.90
2018-08-22T20:20:26.644Z,29.10
2018-08-22T20:22:57.031Z,29.10
2018-08-22T20:25:27.395Z,29.00
2018-08-22T20:27:58.289Z,29.10
2018-08-22T20:30:28.651Z,28.80
2018-08-22T20:33:04.098Z,28.80
2018-08-22T20:35:38.051Z,29.00
2018-08-22T20:38:09.706Z,29.20
2018-08-22T20:40:40.044Z,29.20
2018-08-22T20:43:30.630Z,29.10
2018-08-22T20:46:00.869Z,29.00
2018-08-22T20:48:30.992Z,29.30
2018-08-22T20:51:01.203Z,29.10
2018-08-22T20:53:31.482Z,29.00
2018-08-22T20:56:03.139Z,28.90
2018-08-22T20:58:32.970Z,29.00
2018-08-22T21:01:02.813Z,29.10
2018-08-22T21:03:32.876Z,29.20
2018-08-22T21:06:06.354Z,29.10
2018-08-22T21:08:38.397Z,28.90
2018-08-22T21:11:08.238Z,28.80
2018-08-22T21:13:39.536Z,28.80
2018-08-22T21:16:11.156Z,28.80
2018-08-22T21:18:40.817Z,28.50
2018-08-22T21:21:17.290Z,28.40
2018-08-22T21:23:46.888Z,28.50
2018-08-22T21:26:25.700Z,28.50
2018-08-22T21:28:55.493Z,28.30
2018-08-22T21:31:25.204Z,28.30
2018-08-22T21:33:54.779Z,28.40
2018-08-22T21:36:24.312Z,28.20
2018-08-22T21:38:53.901Z,28.00
2018-08-22T21:41:23.482Z,27.90
2018-08-22T21:43:53.049Z,28.00
2018-08-22T21:46:29.124Z,28.00
2018-08-22T21:49:02.823Z,27.90
2018-08-22T21:51:32.574Z,27.90
2018-08-22T21:54:02.192Z,28.10
2018-08-22T21:56:31.846Z,28.10
2018-08-22T21:59:01.484Z,28.20
2018-08-22T22:02:35.894Z,28.20
2018-08-22T22:05:05.562Z,27.90
2018-08-22T22:07:35.165Z,27.90
2018-08-22T22:10:09.680Z,27.70
2018-08-22T22:12:39.786Z,27.70
2018-08-22T22:15:13.691Z,27.80
2018-08-22T22:17:43.741Z,28.00
2018-08-22T22:20:13.315Z,27.80
2018-08-22T22:22:42.849Z,27.70
2018-08-22T22:25:12.457Z,27.60
2018-08-22T22:27:42.049Z,27.70
2018-08-22T22:30:11.587Z,27.70
2018-08-22T22:32:41.224Z,27.80
2018-08-22T22:35:10.821Z,27.70
2018-08-22T22:37:40.383Z,27.70
2018-08-22T22:40:10.175Z,27.70
2018-08-22T22:42:39.891Z,27.70
2018-08-22T22:45:09.511Z,27.70
2018-08-22T22:47:39.114Z,27.50
2018-08-22T22:50:08.703Z,27.60
2018-08-22T22:52:43.179Z,27.70
2018-08-22T22:55:13.153Z,27.60
2018-08-22T22:57:43.997Z,27.70
2018-08-22T23:00:14.702Z,27.70
2018-08-22T23:02:44.939Z,27.60
2018-08-22T23:05:14.603Z,27.60
2018-08-22T23:07:44.317Z,27.40
2018-08-22T23:10:14.986Z,27.20
2018-08-22T23:12:45.578Z,27.20
2018-08-22T23:15:20.521Z,26.90
2018-08-22T23:17:51.106Z,27.00
2018-08-22T23:20:34.117Z,26.70
2018-08-22T23:23:04.444Z,26.80
2018-08-22T23:25:34.028Z,27.00
2018-08-22T23:28:03.587Z,27.00
2018-08-22T23:30:38.194Z,27.00
2018-08-22T23:33:08.177Z,27.00
2018-08-22T23:35:37.846Z,26.90
2018-08-22T23:38:14.693Z,26.90
2018-08-22T23:40:44.508Z,26.90
2018-08-22T23:43:14.081Z,26.90
2018-08-22T23:45:49.894Z,26.90
2018-08-22T23:48:24.658Z,26.80
2018-08-22T23:50:57.515Z,26.90
2018-08-22T23:53:31.343Z,26.60
2018-08-22T23:56:13.878Z,26.70
2018-08-22T23:58:44.654Z,26.80
