createdAt,value
2023-03-13T00:00:10.431Z,13.70
2023-03-13T00:02:37.733Z,13.80
2023-03-13T00:05:05.569Z,13.70
2023-03-13T00:07:32.857Z,13.70
2023-03-13T00:10:00.079Z,13.70
2023-03-13T00:12:27.323Z,13.70
2023-03-13T00:14:54.456Z,13.70
2023-03-13T00:17:21.684Z,13.70
2023-03-13T00:19:50.313Z,13.70
2023-03-13T00:22:17.831Z,13.70
2023-03-13T00:24:46.824Z,13.70
2023-03-13T00:27:13.957Z,13.70
2023-03-13T00:29:41.344Z,13.70
2023-03-13T00:32:08.794Z,13.60
2023-03-13T00:34:36.266Z,13.70
2023-03-13T00:37:03.572Z,13.60
2023-03-13T00:39:30.842Z,13.60
2023-03-13T00:41:58.060Z,13.60
2023-03-13T00:44:25.248Z,13.60
2023-03-13T00:46:52.454Z,13.60
2023-03-13T00:49:19.706Z,13.60
2023-03-13T00:51:46.818Z,13.60
2023-03-13T00:54:16.963Z,13.50
2023-03-13T00:56:44.226Z,13.60
2023-03-13T00:59:11.471Z,13.60
2023-03-13T01:01:38.865Z,13.50
2023-03-13T01:04:10.423Z,13.50
2023-03-13T01:06:42.976Z,13.50
2023-03-13T01:09:15.269Z,13.50
2023-03-13T01:11:45.262Z,13.50
2023-03-13T01:14:19.773Z,13.50
2023-03-13T01:16:47.645Z,13.50
2023-03-13T01:19:16.782Z,13.50
2023-03-13T01:21:46.231Z,13.50
2023-03-13T01:24:13.954Z,13.50
2023-03-13T01:26:41.719Z,13.50
2023-03-13T01:29:08.977Z,13.50
2023-03-13T01:31:37.537Z,13.50
2023-03-13T01:34:07.233Z,13.50
2023-03-13T01:36:37.355Z,13.40
2023-03-13T01:39:05.980Z,13.40
2023-03-13T01:41:33.337Z,13.50
2023-03-13T01:44:01.186Z,13.40
2023-03-13T01:46:30.754Z,13.40
2023-03-13T01:49:15.150Z,13.40
2023-03-13T01:51:59.666Z,13.40
2023-03-13T01:54:32.918Z,13.40
2023-03-13T01:57:08.752Z,13.50
2023-03-13T01:59:53.860Z,13.40
2023-03-13T02:02:22.784Z,13.40
2023-03-13T02:04:57.244Z,13.40
2023-03-13T02:07:38.736Z,13.40
2023-03-13T02:10:08.546Z,13.40
2023-03-13T02:12:40.344Z,13.40
2023-03-13T02:15:20.361Z,13.30
2023-03-13T02:17:49.975Z,13.30
2023-03-13T02:20:23.621Z,13.30
2023-03-13T02:23:44.058Z,13.30
2023-03-13T02:26:11.784Z,13.30
2023-03-13T02:28:39.891Z,13.30
2023-03-13T02:31:08.852Z,13.30
2023-03-13T02:33:44.885Z,13.30
2023-03-13T02:36:16.482Z,13.30
2023-03-13T02:39:23.907Z,13.40
2023-03-13T02:41:53.412Z,13.40
2023-03-13T02:44:20.666Z,13.40
2023-03-13T02:46:52.864Z,13.50
2023-03-13T02:49:31.113Z,13.50
2023-03-13T02:52:24.781Z,13.50
2023-03-13T02:54:59.070Z,13.60
2023-03-13T02:57:26.500Z,13.60
2023-03-13T02:59:53.914Z,13.70
2023-03-13T03:03:00.930Z,13.70
2023-03-13T03:05:28.442Z,13.70
2023-03-13T03:07:55.640Z,13.80
2023-03-13T03:10:22.951Z,13.80
2023-03-13T03:12:50.339Z,13.80
2023-03-13T03:15:17.666Z,13.90
2023-03-13T03:17:44.795Z,13.90
2023-03-13T03:20:12.391Z,13.90
2023-03-13T03:22:41.055Z,14.00
2023-03-13T03:25:09.821Z,14.00
2023-03-13T03:27:37.632Z,14.00
2023-03-13T03:30:06.593Z,14.00
2023-03-13T03:32:34.041Z,14.10
2023-03-13T03:35:01.651Z,14.10
2023-03-13T03:37:29.056Z,14.10
2023-03-13T03:39:56.312Z,14.10
2023-03-13T03:42:41.965Z,14.10
2023-03-13T03:45:09.733Z,14.10
2023-03-13T03:47:37.275Z,14.10
2023-03-13T03:50:04.914Z,14.20
2023-03-13T03:52:32.210Z,14.20
2023-03-13T03:54:59.505Z,14.20
2023-03-13T03:57:26.713Z,14.20
2023-03-13T03:59:54.081Z,14.20
2023-03-13T04:02:21.435Z,14.30
2023-03-13T04:04:48.767Z,14.30
2023-03-13T04:07:16.038Z,14.30
2023-03-13T04:09:43.234Z,14.30
2023-03-13T04:12:10.489Z,14.30
2023-03-13T04:14:37.768Z,14.40
2023-03-13T04:17:05.465Z,14.40
2023-03-13T04:19:32.677Z,14.40
2023-03-13T04:21:59.844Z,14.40
2023-03-13T04:24:27.083Z,14.50
2023-03-13T04:26:54.310Z,14.50
2023-03-13T04:29:21.728Z,14.50
2023-03-13T04:31:48.969Z,14.60
2023-03-13T04:34:16.107Z,14.60
2023-03-13T04:36:43.316Z,14.60
2023-03-13T04:39:10.595Z,14.70
2023-03-13T04:41:37.918Z,14.70
2023-03-13T04:44:05.322Z,14.70
2023-03-13T04:46:32.857Z,14.80
2023-03-13T04:49:00.116Z,14.80
2023-03-13T04:51:27.535Z,14.80
2023-03-13T04:53:54.904Z,14.90
2023-03-13T04:56:41.726Z,14.90
2023-03-13T04:59:13.409Z,15.00
2023-03-13T05:01:44.162Z,15.00
2023-03-13T05:04:12.315Z,15.00
2023-03-13T05:06:39.709Z,15.10
2023-03-13T05:09:07.226Z,15.20
2023-03-13T05:11:34.585Z,15.20
2023-03-13T05:14:04.606Z,15.20
2023-03-13T05:16:31.765Z,15.20
2023-03-13T05:18:59.107Z,15.30
2023-03-13T05:21:26.467Z,15.30
2023-03-13T05:23:53.649Z,15.30
2023-03-13T05:26:21.022Z,15.30
2023-03-13T05:28:48.146Z,15.40
2023-03-13T05:31:15.473Z,15.40
2023-03-13T05:33:42.735Z,15.40
2023-03-13T05:36:10.143Z,15.40
2023-03-13T05:38:37.548Z,15.40
2023-03-13T05:42:01.274Z,15.40
2023-03-13T05:44:28.466Z,15.40
2023-03-13T05:46:55.635Z,15.50
2023-03-13T05:49:22.865Z,15.50
2023-03-13T05:51:50.171Z,15.50
2023-03-13T05:54:17.645Z,15.50
2023-03-13T05:56:45.123Z,15.50
2023-03-13T05:59:12.427Z,15.50
2023-03-13T06:01:39.672Z,15.60
2023-03-13T06:04:06.939Z,15.60
2023-03-13T06:06:34.382Z,15.60
2023-03-13T06:09:01.654Z,15.60
2023-03-13T06:11:28.886Z,15.60
2023-03-13T06:13:56.125Z,15.60
2023-03-13T06:16:23.707Z,15.60
2023-03-13T06:26:42.574Z,15.70
2023-03-13T06:29:11.517Z,15.70
2023-03-13T06:31:39.254Z,15.80
2023-03-13T06:34:06.569Z,15.80
2023-03-13T06:36:33.957Z,15.80
2023-03-13T06:39:02.170Z,15.80
2023-03-13T06:41:29.602Z,15.90
2023-03-13T06:43:58.260Z,15.90
2023-03-13T06:46:26.406Z,16.00
2023-03-13T06:48:53.821Z,16.00
2023-03-13T06:51:22.513Z,16.10
2023-03-13T06:53:50.313Z,16.10
2023-03-13T06:56:17.688Z,16.10
2023-03-13T06:58:49.169Z,16.20
2023-03-13T07:01:18.325Z,16.20
2023-03-13T07:03:48.128Z,16.30
2023-03-13T07:06:17.046Z,16.30
2023-03-13T07:08:44.595Z,16.30
2023-03-13T07:11:14.737Z,16.40
2023-03-13T07:14:20.579Z,16.40
2023-03-13T07:17:26.548Z,16.40
2023-03-13T07:19:54.018Z,16.50
2023-03-13T07:22:21.424Z,16.50
2023-03-13T07:24:56.547Z,16.50
2023-03-13T07:27:23.962Z,16.50
2023-03-13T07:29:51.245Z,16.60
2023-03-13T07:32:18.642Z,16.60
2023-03-13T07:43:05.398Z,16.70
2023-03-13T07:45:32.506Z,16.70
2023-03-13T07:47:59.765Z,16.70
2023-03-13T07:50:26.974Z,16.70
2023-03-13T07:52:54.429Z,16.70
2023-03-13T07:55:21.767Z,16.70
2023-03-13T07:58:45.189Z,16.70
2023-03-13T08:01:28.503Z,16.80
2023-03-13T08:04:19.394Z,16.80
2023-03-13T08:06:49.182Z,16.90
2023-03-13T08:09:16.873Z,16.90
2023-03-13T08:11:48.317Z,17.00
2023-03-13T08:14:15.874Z,17.00
2023-03-13T08:16:44.271Z,17.10
2023-03-13T08:19:11.620Z,17.10
2023-03-13T08:21:38.974Z,17.10
2023-03-13T08:24:11.522Z,17.20
2023-03-13T08:26:42.160Z,17.20
2023-03-13T08:29:13.613Z,17.20
2023-03-13T08:31:48.332Z,17.20
2023-03-13T08:35:31.720Z,17.20
2023-03-13T08:37:58.999Z,17.20
2023-03-13T08:40:26.388Z,17.30
2023-03-13T08:42:55.087Z,17.30
2023-03-13T08:45:22.363Z,17.40
2023-03-13T08:47:54.474Z,17.50
2023-03-13T08:50:21.760Z,17.60
2023-03-13T08:52:48.950Z,17.70
2023-03-13T08:55:16.720Z,17.80
2023-03-13T08:57:44.167Z,17.80
2023-03-13T09:00:14.046Z,17.90
2023-03-13T09:02:41.454Z,18.00
2023-03-13T09:05:09.300Z,18.10
2023-03-13T09:07:36.549Z,18.20
2023-03-13T09:10:04.066Z,18.20
2023-03-13T09:12:31.727Z,18.30
2023-03-13T09:15:36.709Z,18.40
2023-03-13T09:18:04.073Z,18.50
2023-03-13T09:20:31.450Z,18.60
2023-03-13T09:22:58.840Z,18.60
2023-03-13T09:25:26.031Z,18.70
2023-03-13T09:28:51.831Z,18.70
2023-03-13T09:31:23.665Z,18.70
2023-03-13T09:33:52.076Z,18.80
2023-03-13T09:36:22.634Z,18.80
2023-03-13T09:38:55.458Z,18.90
2023-03-13T09:42:07.823Z,18.90
2023-03-13T09:45:05.470Z,19.00
2023-03-13T09:47:59.178Z,19.20
2023-03-13T09:50:34.240Z,19.20
2023-03-13T09:53:30.940Z,19.30
2023-03-13T09:55:58.843Z,19.30
2023-03-13T09:58:30.379Z,19.30
2023-03-13T10:01:07.002Z,19.40
2023-03-13T10:03:54.889Z,19.40
2023-03-13T10:06:25.642Z,19.50
2023-03-13T10:08:53.060Z,19.60
2023-03-13T10:11:43.054Z,19.70
2023-03-13T10:14:44.826Z,19.70
2023-03-13T10:17:36.220Z,19.80
2023-03-13T10:20:33.859Z,19.90
2023-03-13T10:23:27.535Z,20.00
2023-03-13T10:25:55.352Z,20.20
2023-03-13T10:28:25.516Z,20.30
2023-03-13T10:31:30.132Z,20.40
2023-03-13T10:34:13.145Z,20.50
2023-03-13T10:36:46.892Z,20.50
2023-03-13T10:39:25.016Z,20.60
2023-03-13T10:42:11.410Z,20.60
2023-03-13T10:44:39.020Z,20.60
2023-03-13T10:47:07.176Z,20.70
2023-03-13T10:49:49.036Z,20.70
2023-03-13T10:52:46.744Z,20.70
2023-03-13T10:55:23.077Z,20.60
2023-03-13T10:58:05.897Z,20.60
2023-03-13T11:00:43.201Z,20.60
2023-03-13T11:05:19.176Z,20.60
2023-03-13T11:07:47.112Z,20.60
2023-03-13T11:10:14.354Z,20.70
2023-03-13T11:12:51.899Z,20.70
2023-03-13T11:15:59.605Z,20.60
2023-03-13T11:19:13.342Z,20.60
2023-03-13T11:22:07.877Z,20.60
2023-03-13T11:24:49.245Z,20.60
2023-03-13T11:27:46.458Z,20.60
2023-03-13T11:30:38.736Z,20.60
2023-03-13T11:33:35.983Z,20.60
2023-03-13T11:36:29.222Z,20.60
2023-03-13T11:39:06.431Z,20.60
2023-03-13T11:41:53.881Z,20.60
2023-03-13T11:44:30.829Z,20.60
2023-03-13T11:47:29.353Z,20.60
2023-03-13T11:50:18.177Z,20.60
2023-03-13T11:53:20.614Z,20.60
2023-03-13T11:56:09.061Z,20.60
2023-03-13T11:58:42.776Z,20.60
2023-03-13T12:01:25.506Z,20.60
2023-03-13T12:04:29.306Z,20.60
2023-03-13T12:07:20.471Z,20.70
2023-03-13T12:11:08.309Z,20.80
2023-03-13T12:13:47.918Z,20.90
2023-03-13T12:16:31.918Z,21.10
2023-03-13T12:19:49.721Z,21.10
2023-03-13T12:22:32.515Z,21.20
2023-03-13T12:25:15.787Z,21.20
2023-03-13T12:27:51.957Z,21.20
2023-03-13T12:35:09.297Z,21.10
2023-03-13T12:38:02.447Z,21.00
2023-03-13T12:44:41.411Z,20.90
2023-03-13T12:51:39.013Z,20.80
2023-03-13T12:54:25.326Z,20.90
2023-03-13T12:57:09.090Z,20.90
2023-03-13T12:59:56.867Z,20.90
2023-03-13T13:02:28.762Z,20.90
2023-03-13T13:04:59.928Z,20.90
2023-03-13T13:07:39.002Z,20.90
2023-03-13T13:10:12.386Z,21.00
2023-03-13T13:12:46.166Z,21.00
2023-03-13T13:15:32.737Z,21.00
2023-03-13T13:18:29.223Z,21.10
2023-03-13T13:21:02.866Z,21.10
2023-03-13T13:23:47.305Z,21.10
2023-03-13T13:26:36.660Z,21.10
2023-03-13T13:29:13.135Z,21.00
2023-03-13T13:32:15.340Z,20.90
2023-03-13T13:35:06.980Z,20.90
2023-03-13T13:37:34.511Z,20.90
2023-03-13T13:40:21.369Z,20.90
2023-03-13T13:43:05.020Z,20.90
2023-03-13T13:45:39.254Z,20.90
2023-03-13T13:48:34.781Z,20.90
2023-03-13T13:51:24.084Z,20.80
2023-03-13T13:54:04.375Z,20.80
2023-03-13T13:56:44.629Z,20.70
2023-03-13T13:59:21.329Z,20.80
2023-03-13T14:02:13.902Z,20.80
2023-03-13T14:05:05.656Z,20.90
2023-03-13T14:11:39.761Z,20.90
2023-03-13T14:14:18.762Z,20.90
2023-03-13T14:21:14.053Z,20.80
2023-03-13T14:27:47.236Z,20.70
2023-03-13T14:30:20.934Z,20.70
2023-03-13T14:32:48.858Z,20.70
2023-03-13T14:35:21.350Z,20.70
2023-03-13T14:37:54.529Z,20.70
2023-03-13T14:44:35.207Z,20.90
2023-03-13T14:47:31.682Z,21.10
2023-03-13T14:50:04.544Z,21.30
2023-03-13T15:01:28.689Z,21.40
2023-03-13T15:08:19.039Z,21.30
2023-03-13T15:10:47.359Z,21.30
2023-03-13T15:13:32.348Z,21.40
2023-03-13T15:16:01.380Z,21.30
2023-03-13T15:18:35.018Z,21.40
2023-03-13T15:21:16.956Z,21.40
2023-03-13T15:23:53.233Z,21.60
2023-03-13T15:26:22.281Z,21.90
2023-03-13T15:28:51.632Z,22.00
2023-03-13T15:31:26.471Z,22.20
2023-03-13T15:34:01.286Z,22.40
2023-03-13T15:36:32.498Z,22.50
2023-03-13T15:39:05.433Z,22.70
2023-03-13T15:41:32.621Z,22.80
2023-03-13T15:43:59.844Z,22.90
2023-03-13T15:46:28.563Z,23.00
2023-03-13T15:48:55.936Z,23.00
2023-03-13T15:51:23.173Z,23.10
2023-03-13T15:53:50.588Z,23.00
2023-03-13T16:00:29.492Z,22.90
2023-03-13T16:02:56.893Z,22.80
2023-03-13T16:05:24.480Z,22.60
2023-03-13T16:07:51.990Z,22.40
2023-03-13T16:10:29.195Z,22.30
2023-03-13T16:13:00.233Z,22.20
2023-03-13T16:15:28.135Z,22.10
2023-03-13T16:18:27.101Z,22.00
2023-03-13T16:25:04.546Z,21.70
2023-03-13T16:27:31.808Z,21.50
2023-03-13T16:29:59.113Z,21.40
2023-03-13T16:36:31.376Z,21.00
2023-03-13T16:39:15.347Z,20.80
2023-03-13T16:41:43.096Z,20.60
2023-03-13T16:44:10.632Z,20.50
2023-03-13T16:46:41.350Z,20.30
2023-03-13T16:49:15.668Z,20.20
2023-03-13T16:55:53.750Z,19.90
2023-03-13T17:02:21.486Z,19.60
2023-03-13T17:04:49.207Z,19.50
2023-03-13T17:07:29.655Z,19.30
2023-03-13T17:09:57.133Z,19.30
2023-03-13T17:12:27.113Z,19.20
2023-03-13T17:14:54.823Z,19.10
2023-03-13T17:17:23.621Z,19.00
2023-03-13T17:19:50.981Z,19.00
2023-03-13T17:26:39.015Z,18.90
2023-03-13T17:29:08.499Z,18.80
2023-03-13T17:31:40.005Z,18.70
2023-03-13T17:34:08.782Z,18.70
2023-03-13T17:36:37.035Z,18.60
2023-03-13T17:39:09.029Z,18.60
2023-03-13T17:41:39.752Z,18.50
2023-03-13T17:44:10.274Z,18.50
2023-03-13T17:46:48.201Z,18.50
2023-03-13T17:49:20.767Z,18.40
2023-03-13T17:51:50.019Z,18.40
2023-03-13T17:54:18.922Z,18.30
2023-03-13T17:56:46.392Z,18.30
2023-03-13T17:59:19.300Z,18.30
2023-03-13T18:01:46.724Z,18.20
2023-03-13T18:04:14.478Z,18.20
2023-03-13T18:06:44.967Z,18.10
2023-03-13T18:09:19.301Z,18.10
2023-03-13T18:11:47.755Z,18.10
2023-03-13T18:14:15.640Z,18.00
2023-03-13T18:16:48.702Z,18.00
2023-03-13T18:19:24.417Z,18.00
2023-03-13T18:21:56.208Z,18.00
2023-03-13T18:24:23.469Z,17.90
2023-03-13T18:26:51.369Z,17.90
2023-03-13T18:29:29.223Z,17.90
2023-03-13T18:32:00.682Z,17.80
2023-03-13T18:34:29.282Z,17.70
2023-03-13T18:36:57.208Z,17.80
2023-03-13T18:39:24.528Z,17.70
2023-03-13T18:41:52.850Z,17.70
2023-03-13T18:44:21.220Z,17.60
2023-03-13T18:46:50.608Z,17.60
2023-03-13T18:49:25.066Z,17.50
2023-03-13T18:51:56.772Z,17.50
2023-03-13T18:54:24.979Z,17.50
2023-03-13T18:56:52.387Z,17.40
2023-03-13T18:59:22.448Z,17.30
2023-03-13T19:01:51.270Z,17.30
2023-03-13T19:04:19.851Z,17.20
2023-03-13T19:06:50.848Z,17.20
2023-03-13T19:09:42.338Z,17.10
2023-03-13T19:12:12.847Z,17.10
2023-03-13T19:14:40.304Z,17.00
2023-03-13T19:17:33.345Z,17.00
2023-03-13T19:20:04.775Z,16.90
2023-03-13T19:22:32.127Z,16.90
2023-03-13T19:25:27.129Z,16.80
2023-03-13T19:27:59.746Z,16.70
2023-03-13T19:30:27.762Z,16.70
2023-03-13T19:32:55.052Z,16.70
2023-03-13T19:35:22.633Z,16.60
2023-03-13T19:37:50.624Z,16.60
2023-03-13T19:40:26.014Z,16.50
2023-03-13T19:42:53.700Z,16.50
2023-03-13T19:45:22.298Z,16.50
2023-03-13T19:47:50.030Z,16.40
2023-03-13T19:50:24.658Z,16.40
2023-03-13T19:52:51.893Z,16.40
2023-03-13T19:55:19.408Z,16.30
2023-03-13T19:57:46.914Z,16.30
2023-03-13T20:00:28.119Z,16.20
2023-03-13T20:02:55.887Z,16.20
2023-03-13T20:05:24.512Z,16.10
2023-03-13T20:07:54.739Z,16.10
2023-03-13T20:10:23.000Z,16.00
2023-03-13T20:12:50.748Z,16.00
2023-03-13T20:15:18.928Z,16.00
2023-03-13T20:17:46.504Z,15.90
2023-03-13T20:20:14.482Z,15.90
2023-03-13T20:22:42.492Z,15.90
2023-03-13T20:25:14.315Z,15.90
2023-03-13T20:27:42.493Z,15.80
2023-03-13T20:30:14.130Z,15.80
2023-03-13T20:32:56.737Z,15.80
2023-03-13T20:35:27.477Z,15.80
2023-03-13T20:37:55.305Z,15.80
2023-03-13T20:40:23.015Z,15.70
2023-03-13T20:42:50.851Z,15.70
2023-03-13T20:45:18.397Z,15.70
2023-03-13T20:47:45.751Z,15.70
2023-03-13T20:50:13.243Z,15.60
2023-03-13T20:52:40.792Z,15.60
2023-03-13T20:55:09.255Z,15.60
2023-03-13T20:57:37.757Z,15.60
2023-03-13T21:00:09.752Z,15.60
2023-03-13T21:02:37.278Z,15.50
2023-03-13T21:05:05.108Z,15.50
2023-03-13T21:07:35.572Z,15.50
2023-03-13T21:10:04.206Z,15.50
2023-03-13T21:12:31.989Z,15.40
2023-03-13T21:14:59.355Z,15.40
2023-03-13T21:17:26.913Z,15.40
2023-03-13T21:19:54.450Z,15.40
2023-03-13T21:22:27.463Z,15.40
2023-03-13T21:24:55.596Z,15.40
2023-03-13T21:27:22.955Z,15.40
2023-03-13T21:29:51.078Z,15.30
2023-03-13T21:32:19.781Z,15.30
2023-03-13T21:34:47.132Z,15.30
2023-03-13T21:37:18.079Z,15.30
2023-03-13T21:46:52.018Z,15.30
2023-03-13T21:49:19.385Z,15.30
2023-03-13T21:55:56.054Z,15.20
2023-03-13T21:58:23.333Z,15.20
2023-03-13T22:00:58.417Z,15.20
2023-03-13T22:03:29.342Z,15.10
2023-03-13T22:10:06.083Z,15.10
2023-03-13T22:12:33.380Z,15.10
2023-03-13T22:15:00.809Z,15.00
2023-03-13T22:17:31.297Z,15.00
2023-03-13T22:19:58.711Z,15.00
2023-03-13T22:22:26.174Z,15.00
2023-03-13T22:29:04.139Z,14.90
2023-03-13T22:31:31.762Z,14.90
2023-03-13T22:42:10.314Z,14.80
2023-03-13T22:44:40.112Z,14.80
2023-03-13T22:47:07.451Z,14.70
2023-03-13T22:49:34.775Z,14.70
2023-03-13T22:52:02.825Z,14.70
2023-03-13T22:54:30.323Z,14.70
2023-03-13T22:58:18.770Z,14.60
2023-03-13T23:00:47.331Z,14.60
2023-03-13T23:03:15.194Z,14.60
2023-03-13T23:05:46.242Z,14.60
2023-03-13T23:08:15.663Z,14.50
2023-03-13T23:10:46.037Z,14.50
2023-03-13T23:13:14.417Z,14.50
2023-03-13T23:15:57.432Z,14.50
2023-03-13T23:18:27.638Z,14.50
2023-03-13T23:20:55.282Z,14.50
2023-03-13T23:23:22.847Z,14.50
2023-03-13T23:25:50.425Z,14.50
2023-03-13T23:28:17.611Z,14.50
2023-03-13T23:30:44.928Z,14.50
2023-03-13T23:33:12.178Z,14.50
2023-03-13T23:35:39.412Z,14.50
2023-03-13T23:38:06.545Z,14.50
2023-03-13T23:40:34.010Z,14.60
2023-03-13T23:43:01.985Z,14.60
2023-03-13T23:45:29.215Z,14.60
2023-03-13T23:47:56.977Z,14.60
2023-03-13T23:50:24.626Z,14.70
2023-03-13T23:52:51.821Z,14.70
2023-03-13T23:55:19.083Z,14.80
2023-03-13T23:57:50.691Z,14.80
