createdAt,value
2023-01-29T00:00:01.726Z,1.40
2023-01-29T00:01:01.748Z,1.32
2023-01-29T00:02:01.845Z,1.38
2023-01-29T00:03:01.810Z,1.31
2023-01-29T00:04:01.714Z,1.31
2023-01-29T00:05:16.677Z,1.23
2023-01-29T00:06:01.711Z,1.24
2023-01-29T00:07:01.721Z,1.30
2023-01-29T00:08:01.711Z,1.26
2023-01-29T00:09:01.733Z,1.30
2023-01-29T00:10:01.712Z,1.30
2023-01-29T00:11:01.724Z,1.28
2023-01-29T00:12:01.712Z,1.22
2023-01-29T00:13:01.705Z,1.20
2023-01-29T00:14:01.702Z,1.22
2023-01-29T00:15:01.711Z,1.26
2023-01-29T00:16:01.712Z,1.26
2023-01-29T00:17:01.758Z,1.19
2023-01-29T00:18:01.708Z,1.26
2023-01-29T00:19:01.709Z,1.17
2023-01-29T00:20:01.704Z,1.19
2023-01-29T00:21:01.717Z,1.19
2023-01-29T00:22:01.707Z,1.28
2023-01-29T00:23:01.702Z,1.32
2023-01-29T00:24:01.821Z,1.23
2023-01-29T00:25:01.692Z,1.28
2023-01-29T00:26:01.693Z,1.37
2023-01-29T00:27:01.698Z,1.37
2023-01-29T00:28:01.698Z,1.38
2023-01-29T00:29:01.687Z,1.41
2023-01-29T00:30:01.700Z,1.35
2023-01-29T00:31:01.776Z,1.37
2023-01-29T00:32:01.897Z,1.38
2023-01-29T00:33:01.712Z,1.40
2023-01-29T00:34:01.692Z,1.32
2023-01-29T00:35:01.707Z,1.35
2023-01-29T00:36:01.687Z,1.38
2023-01-29T00:37:01.689Z,1.32
2023-01-29T00:38:01.704Z,1.34
2023-01-29T00:39:01.696Z,1.41
2023-01-29T00:40:01.677Z,1.35
2023-01-29T00:41:01.684Z,1.35
2023-01-29T00:42:01.688Z,1.37
2023-01-29T00:43:01.688Z,1.35
2023-01-29T00:44:01.680Z,1.35
2023-01-29T00:45:01.680Z,1.42
2023-01-29T00:46:01.685Z,1.38
2023-01-29T00:47:01.681Z,1.42
2023-01-29T00:48:01.673Z,1.42
2023-01-29T00:49:01.692Z,1.37
2023-01-29T00:50:01.697Z,1.40
2023-01-29T00:51:01.668Z,1.42
2023-01-29T00:52:01.665Z,1.28
2023-01-29T00:53:01.669Z,1.35
2023-01-29T00:54:01.671Z,1.34
2023-01-29T00:55:01.670Z,1.35
2023-01-29T00:56:01.662Z,1.31
2023-01-29T00:57:01.661Z,1.37
2023-01-29T00:58:01.663Z,1.38
2023-01-29T00:59:01.659Z,1.42
2023-01-29T01:00:01.676Z,1.40
2023-01-29T01:01:01.778Z,1.40
2023-01-29T01:02:01.689Z,1.38
2023-01-29T01:03:01.663Z,1.35
2023-01-29T01:04:01.658Z,1.44
2023-01-29T01:05:01.680Z,1.41
2023-01-29T01:06:01.708Z,1.53
2023-01-29T01:07:01.659Z,1.56
2023-01-29T01:08:01.658Z,1.66
2023-01-29T01:09:01.655Z,1.62
2023-01-29T01:10:01.653Z,1.58
2023-01-29T01:11:01.648Z,1.62
2023-01-29T01:12:01.653Z,1.55
2023-01-29T01:13:01.657Z,1.62
2023-01-29T01:14:01.653Z,1.70
2023-01-29T01:15:01.656Z,1.74
2023-01-29T01:16:01.719Z,1.77
2023-01-29T01:17:01.645Z,1.77
2023-01-29T01:18:01.644Z,1.74
2023-01-29T01:19:01.639Z,1.73
2023-01-29T01:20:01.637Z,1.73
2023-01-29T01:21:01.733Z,1.66
2023-01-29T01:22:01.639Z,1.77
2023-01-29T01:23:01.653Z,1.76
2023-01-29T01:24:01.701Z,1.76
2023-01-29T01:25:01.645Z,1.87
2023-01-29T01:26:01.641Z,1.89
2023-01-29T01:27:01.651Z,1.94
2023-01-29T01:28:01.639Z,2.00
2023-01-29T01:29:01.631Z,2.08
2023-01-29T01:30:01.637Z,2.11
2023-01-29T01:31:01.782Z,2.22
2023-01-29T01:32:01.750Z,2.24
2023-01-29T01:33:01.648Z,2.26
2023-01-29T01:34:01.635Z,2.25
2023-01-29T01:35:01.625Z,2.28
2023-01-29T01:36:01.634Z,2.31
2023-01-29T01:37:01.659Z,2.29
2023-01-29T01:38:01.631Z,2.36
2023-01-29T01:39:01.628Z,2.32
2023-01-29T01:40:01.629Z,2.42
2023-01-29T01:41:01.620Z,2.25
2023-01-29T01:42:01.641Z,2.32
2023-01-29T01:43:01.621Z,2.26
2023-01-29T01:44:01.627Z,2.26
2023-01-29T01:45:01.624Z,2.20
2023-01-29T01:46:01.683Z,2.29
2023-01-29T01:47:01.625Z,2.26
2023-01-29T01:48:01.623Z,2.31
2023-01-29T01:49:01.630Z,2.28
2023-01-29T01:50:01.614Z,2.28
2023-01-29T01:51:01.616Z,2.31
2023-01-29T01:52:01.628Z,2.38
2023-01-29T01:53:01.651Z,2.33
2023-01-29T01:54:01.620Z,2.39
2023-01-29T01:55:01.627Z,2.43
2023-01-29T01:56:01.608Z,2.43
2023-01-29T01:57:01.637Z,2.49
2023-01-29T01:58:01.611Z,2.43
2023-01-29T01:59:01.620Z,2.44
2023-01-29T02:00:01.615Z,2.56
2023-01-29T02:01:01.664Z,2.49
2023-01-29T02:02:01.637Z,2.62
2023-01-29T02:03:01.608Z,2.57
2023-01-29T02:04:01.605Z,2.62
2023-01-29T02:05:01.614Z,2.67
2023-01-29T02:06:01.611Z,2.80
2023-01-29T02:07:01.634Z,2.72
2023-01-29T02:08:01.611Z,2.79
2023-01-29T02:09:01.626Z,2.85
2023-01-29T02:10:01.617Z,2.86
2023-01-29T02:11:01.612Z,2.90
2023-01-29T02:12:01.611Z,2.87
2023-01-29T02:13:01.612Z,2.95
2023-01-29T02:14:01.604Z,2.98
2023-01-29T02:15:01.602Z,3.04
2023-01-29T02:16:01.612Z,3.05
2023-01-29T02:17:01.601Z,3.04
2023-01-29T02:18:01.610Z,3.03
2023-01-29T02:19:01.604Z,3.07
2023-01-29T02:20:01.611Z,3.05
2023-01-29T02:21:01.609Z,3.07
2023-01-29T02:22:01.614Z,3.05
2023-01-29T02:23:03.422Z,3.05
2023-01-29T02:24:01.730Z,3.03
2023-01-29T02:25:01.649Z,2.98
2023-01-29T02:26:01.623Z,3.04
2023-01-29T02:27:01.600Z,3.07
2023-01-29T02:28:01.604Z,2.95
2023-01-29T02:29:01.601Z,3.00
2023-01-29T02:30:01.669Z,2.97
2023-01-29T02:31:01.690Z,2.90
2023-01-29T02:32:01.696Z,2.98
2023-01-29T02:33:01.602Z,2.87
2023-01-29T02:34:01.623Z,2.93
2023-01-29T02:35:01.642Z,2.85
2023-01-29T02:36:01.607Z,2.89
2023-01-29T02:37:01.622Z,2.86
2023-01-29T02:38:01.602Z,2.75
2023-01-29T02:39:01.607Z,2.80
2023-01-29T02:40:01.644Z,2.75
2023-01-29T02:41:01.633Z,2.71
2023-01-29T02:42:01.647Z,2.68
2023-01-29T02:43:01.618Z,2.72
2023-01-29T02:44:01.597Z,2.72
2023-01-29T02:45:01.629Z,2.75
2023-01-29T02:46:01.658Z,2.75
2023-01-29T02:47:01.608Z,2.69
2023-01-29T02:48:01.596Z,2.62
2023-01-29T02:49:01.603Z,2.69
2023-01-29T02:50:01.599Z,2.72
2023-01-29T02:51:01.603Z,2.86
2023-01-29T02:52:01.613Z,2.72
2023-01-29T02:53:01.603Z,2.75
2023-01-29T02:54:01.607Z,2.75
2023-01-29T02:55:01.599Z,2.71
2023-01-29T02:56:01.597Z,2.75
2023-01-29T02:57:01.614Z,2.85
2023-01-29T02:58:01.604Z,2.85
2023-01-29T02:59:01.593Z,2.89
2023-01-29T03:00:01.600Z,2.80
2023-01-29T03:01:01.597Z,2.74
2023-01-29T03:02:01.674Z,2.79
2023-01-29T03:03:01.599Z,2.80
2023-01-29T03:04:01.599Z,2.83
2023-01-29T03:05:01.602Z,2.87
2023-01-29T03:06:01.597Z,2.87
2023-01-29T03:07:01.600Z,3.00
2023-01-29T03:08:01.588Z,2.93
2023-01-29T03:09:01.588Z,2.90
2023-01-29T03:10:01.619Z,3.01
2023-01-29T03:11:01.598Z,2.89
2023-01-29T03:12:01.587Z,2.98
2023-01-29T03:13:01.615Z,2.98
2023-01-29T03:14:01.588Z,2.97
2023-01-29T03:15:01.673Z,3.00
2023-01-29T03:16:01.737Z,3.05
2023-01-29T03:17:01.610Z,3.01
2023-01-29T03:18:01.596Z,2.95
2023-01-29T03:19:01.613Z,3.00
2023-01-29T03:20:01.592Z,2.97
2023-01-29T03:21:01.607Z,2.97
2023-01-29T03:22:01.597Z,2.98
2023-01-29T03:23:01.594Z,2.98
2023-01-29T03:24:01.618Z,2.98
2023-01-29T03:25:01.594Z,3.08
2023-01-29T03:26:01.592Z,3.01
2023-01-29T03:27:01.594Z,3.10
2023-01-29T03:28:01.585Z,3.14
2023-01-29T03:29:01.610Z,3.16
2023-01-29T03:30:01.591Z,3.28
2023-01-29T03:31:01.615Z,3.18
2023-01-29T03:32:01.622Z,3.25
2023-01-29T03:33:01.590Z,3.22
2023-01-29T03:34:01.590Z,3.19
2023-01-29T03:35:01.617Z,3.19
2023-01-29T03:36:01.585Z,3.19
2023-01-29T03:37:01.583Z,3.21
2023-01-29T03:38:01.584Z,3.19
2023-01-29T03:39:01.583Z,3.16
2023-01-29T03:40:01.587Z,3.14
2023-01-29T03:41:01.596Z,3.25
2023-01-29T03:42:01.582Z,3.26
2023-01-29T03:43:01.582Z,3.16
2023-01-29T03:44:01.582Z,3.16
2023-01-29T03:45:01.611Z,3.16
2023-01-29T03:46:01.659Z,3.21
2023-01-29T03:47:01.592Z,3.21
2023-01-29T03:48:01.583Z,3.19
2023-01-29T03:49:01.600Z,3.21
2023-01-29T03:50:01.588Z,3.28
2023-01-29T03:51:01.593Z,3.31
2023-01-29T03:52:01.590Z,3.22
2023-01-29T03:53:01.580Z,3.29
2023-01-29T03:54:01.593Z,3.23
2023-01-29T03:55:01.618Z,3.25
2023-01-29T03:56:01.589Z,3.32
2023-01-29T03:57:01.600Z,3.18
2023-01-29T03:58:01.592Z,3.16
2023-01-29T03:59:01.589Z,3.19
2023-01-29T04:00:01.588Z,3.25
2023-01-29T04:01:01.582Z,3.18
2023-01-29T04:02:01.587Z,3.26
2023-01-29T04:03:01.592Z,3.13
2023-01-29T04:04:01.637Z,3.21
2023-01-29T04:05:01.596Z,3.18
2023-01-29T04:06:01.581Z,3.23
2023-01-29T04:07:01.590Z,3.21
2023-01-29T04:08:01.588Z,3.18
2023-01-29T04:09:01.589Z,3.16
2023-01-29T04:10:01.619Z,3.23
2023-01-29T04:11:01.583Z,3.18
2023-01-29T04:12:01.581Z,3.18
2023-01-29T04:13:01.582Z,3.19
2023-01-29T04:14:01.589Z,3.22
2023-01-29T04:15:01.587Z,3.14
2023-01-29T04:16:01.605Z,3.19
2023-01-29T04:17:01.591Z,3.21
2023-01-29T04:18:01.599Z,3.25
2023-01-29T04:19:01.586Z,3.26
2023-01-29T04:20:01.600Z,3.26
2023-01-29T04:21:01.595Z,3.22
2023-01-29T04:22:01.588Z,3.22
2023-01-29T04:23:01.580Z,3.25
2023-01-29T04:24:01.648Z,3.16
2023-01-29T04:25:01.579Z,3.21
2023-01-29T04:26:01.579Z,3.19
2023-01-29T04:27:01.588Z,3.18
2023-01-29T04:28:01.588Z,3.22
2023-01-29T04:29:01.586Z,3.16
2023-01-29T04:30:01.615Z,3.18
2023-01-29T04:31:01.804Z,3.22
2023-01-29T04:32:01.585Z,3.14
2023-01-29T04:33:01.588Z,3.05
2023-01-29T04:34:01.595Z,3.08
2023-01-29T04:35:01.651Z,3.05
2023-01-29T04:36:01.600Z,3.08
2023-01-29T04:37:01.578Z,3.08
2023-01-29T04:38:01.584Z,3.04
2023-01-29T04:39:01.580Z,3.11
2023-01-29T04:40:01.573Z,3.18
2023-01-29T04:41:01.587Z,3.21
2023-01-29T04:42:01.599Z,3.16
2023-01-29T04:43:01.589Z,3.19
2023-01-29T04:44:01.588Z,3.18
2023-01-29T04:45:01.590Z,3.19
2023-01-29T04:46:01.586Z,3.21
2023-01-29T04:47:01.705Z,3.22
2023-01-29T04:48:01.580Z,3.21
2023-01-29T04:49:01.572Z,3.22
2023-01-29T04:50:01.573Z,3.22
2023-01-29T04:51:01.573Z,3.18
2023-01-29T04:52:01.576Z,3.13
2023-01-29T04:53:01.579Z,3.16
2023-01-29T04:54:01.581Z,3.18
2023-01-29T04:55:01.633Z,3.18
2023-01-29T04:56:01.578Z,3.22
2023-01-29T04:57:01.570Z,3.22
2023-01-29T04:58:01.572Z,3.28
2023-01-29T04:59:01.572Z,3.13
2023-01-29T05:00:01.590Z,3.18
2023-01-29T05:01:01.571Z,3.19
2023-01-29T05:02:01.671Z,3.26
2023-01-29T05:03:01.659Z,3.22
2023-01-29T05:04:01.570Z,3.23
2023-01-29T05:05:01.575Z,3.14
2023-01-29T05:06:01.573Z,3.22
2023-01-29T05:07:01.570Z,3.16
2023-01-29T05:08:01.567Z,3.16
2023-01-29T05:09:01.571Z,3.16
2023-01-29T05:10:01.618Z,3.23
2023-01-29T05:11:01.585Z,3.26
2023-01-29T05:12:01.566Z,3.22
2023-01-29T05:13:01.584Z,3.31
2023-01-29T05:14:01.566Z,3.25
2023-01-29T05:15:01.579Z,3.23
2023-01-29T05:16:01.666Z,3.25
2023-01-29T05:17:01.572Z,3.29
2023-01-29T05:18:01.572Z,3.22
2023-01-29T05:19:01.580Z,3.29
2023-01-29T05:20:01.575Z,3.26
2023-01-29T05:21:01.602Z,3.25
2023-01-29T05:22:01.594Z,3.29
2023-01-29T05:23:01.577Z,3.19
2023-01-29T05:24:01.581Z,3.14
2023-01-29T05:25:01.629Z,3.22
2023-01-29T05:26:01.606Z,3.19
2023-01-29T05:27:01.575Z,3.14
2023-01-29T05:28:01.584Z,3.14
2023-01-29T05:29:01.564Z,3.04
2023-01-29T05:30:01.571Z,3.08
2023-01-29T05:31:01.678Z,3.08
2023-01-29T05:32:01.581Z,3.05
2023-01-29T05:33:01.578Z,3.08
2023-01-29T05:34:01.570Z,3.10
2023-01-29T05:35:01.579Z,3.13
2023-01-29T05:36:01.609Z,3.16
2023-01-29T05:37:01.566Z,3.16
2023-01-29T05:38:01.570Z,3.07
2023-01-29T05:39:01.569Z,3.05
2023-01-29T05:40:01.567Z,3.08
2023-01-29T05:41:01.567Z,2.98
2023-01-29T05:42:01.560Z,3.04
2023-01-29T05:43:01.607Z,3.04
2023-01-29T05:44:01.560Z,3.04
2023-01-29T05:45:01.667Z,3.00
2023-01-29T05:46:01.626Z,3.01
2023-01-29T05:47:01.587Z,2.97
2023-01-29T05:48:01.570Z,2.93
2023-01-29T05:49:01.576Z,2.93
2023-01-29T05:50:01.574Z,2.89
2023-01-29T05:51:01.573Z,2.93
2023-01-29T05:52:01.576Z,2.89
2023-01-29T05:53:01.574Z,2.74
2023-01-29T05:54:01.556Z,2.86
2023-01-29T05:55:01.569Z,2.75
2023-01-29T05:56:01.554Z,2.90
2023-01-29T05:57:01.564Z,2.87
2023-01-29T05:58:01.713Z,2.86
2023-01-29T05:59:01.597Z,2.92
2023-01-29T06:00:01.578Z,2.93
2023-01-29T06:01:01.565Z,2.97
2023-01-29T06:02:01.611Z,2.93
2023-01-29T06:03:01.653Z,2.97
2023-01-29T06:04:01.561Z,3.03
2023-01-29T06:05:01.582Z,2.98
2023-01-29T06:06:01.555Z,2.98
2023-01-29T06:07:01.557Z,3.05
2023-01-29T06:08:01.559Z,3.14
2023-01-29T06:09:01.577Z,3.05
2023-01-29T06:10:01.627Z,3.10
2023-01-29T06:11:01.568Z,3.13
2023-01-29T06:12:01.569Z,3.07
2023-01-29T06:13:01.564Z,3.14
2023-01-29T06:14:01.612Z,3.22
2023-01-29T06:15:01.571Z,3.18
2023-01-29T06:16:01.600Z,3.18
2023-01-29T06:17:01.557Z,3.29
2023-01-29T06:18:01.567Z,3.19
2023-01-29T06:19:01.561Z,3.23
2023-01-29T06:20:01.559Z,3.22
2023-01-29T06:21:01.553Z,3.22
2023-01-29T06:22:01.549Z,3.21
2023-01-29T06:23:01.566Z,3.31
2023-01-29T06:24:01.617Z,3.23
2023-01-29T06:25:01.565Z,3.28
2023-01-29T06:26:01.577Z,3.25
2023-01-29T06:27:01.562Z,3.29
2023-01-29T06:28:01.558Z,3.28
2023-01-29T06:29:01.568Z,3.23
2023-01-29T06:30:01.550Z,3.18
2023-01-29T06:31:20.002Z,3.29
2023-01-29T06:32:01.661Z,3.23
2023-01-29T06:33:01.596Z,3.25
2023-01-29T06:34:01.571Z,3.26
2023-01-29T06:35:01.549Z,3.23
2023-01-29T06:36:01.556Z,3.32
2023-01-29T06:37:01.559Z,3.29
2023-01-29T06:38:01.549Z,3.26
2023-01-29T06:39:01.565Z,3.37
2023-01-29T06:40:01.596Z,3.36
2023-01-29T06:41:01.555Z,3.37
2023-01-29T06:42:01.559Z,3.42
2023-01-29T06:43:01.574Z,3.41
2023-01-29T06:44:01.595Z,3.45
2023-01-29T06:45:01.553Z,3.42
2023-01-29T06:46:01.703Z,3.47
2023-01-29T06:47:01.553Z,3.56
2023-01-29T06:48:01.808Z,3.53
2023-01-29T06:49:01.571Z,3.50
2023-01-29T06:50:01.541Z,3.47
2023-01-29T06:51:01.544Z,3.47
2023-01-29T06:52:01.569Z,3.53
2023-01-29T06:53:01.580Z,3.55
2023-01-29T06:54:01.584Z,3.55
2023-01-29T06:55:01.556Z,3.53
2023-01-29T06:56:01.581Z,3.58
2023-01-29T06:57:01.553Z,3.50
2023-01-29T06:58:01.566Z,3.58
2023-01-29T06:59:01.587Z,3.55
2023-01-29T07:00:01.550Z,3.53
2023-01-29T07:01:01.602Z,3.62
2023-01-29T07:02:01.575Z,3.58
2023-01-29T07:03:01.566Z,3.55
2023-01-29T07:04:01.586Z,3.65
2023-01-29T07:05:01.571Z,3.59
2023-01-29T07:06:01.574Z,3.66
2023-01-29T07:07:01.559Z,3.59
2023-01-29T07:08:01.555Z,3.62
2023-01-29T07:09:01.589Z,3.56
2023-01-29T07:10:01.574Z,3.63
2023-01-29T07:11:01.664Z,3.59
2023-01-29T07:12:01.543Z,3.68
2023-01-29T07:13:01.571Z,3.63
2023-01-29T07:14:01.583Z,3.65
2023-01-29T07:15:01.596Z,3.62
2023-01-29T07:16:01.620Z,3.56
2023-01-29T07:17:01.560Z,3.48
2023-01-29T07:18:01.572Z,3.60
2023-01-29T07:19:01.541Z,3.60
2023-01-29T07:20:01.629Z,3.55
2023-01-29T07:21:01.577Z,3.53
2023-01-29T07:22:01.569Z,3.47
2023-01-29T07:23:01.567Z,3.42
2023-01-29T07:24:01.578Z,3.53
2023-01-29T07:25:01.558Z,3.48
2023-01-29T07:26:01.559Z,3.55
2023-01-29T07:27:01.581Z,3.47
2023-01-29T07:28:01.541Z,3.51
2023-01-29T07:29:01.568Z,3.56
2023-01-29T07:30:01.569Z,3.59
2023-01-29T07:31:01.582Z,3.63
2023-01-29T07:32:01.708Z,3.65
2023-01-29T07:34:34.182Z,3.70
2023-01-29T07:35:36.802Z,3.68
2023-01-29T07:36:34.172Z,3.74
2023-01-29T07:37:34.179Z,3.74
2023-01-29T07:38:34.188Z,3.74
2023-01-29T07:39:34.179Z,3.74
2023-01-29T07:40:34.182Z,3.80
2023-01-29T07:41:34.178Z,3.78
2023-01-29T07:42:34.173Z,3.77
2023-01-29T07:43:34.183Z,3.84
2023-01-29T07:44:34.183Z,3.80
2023-01-29T07:45:34.215Z,3.80
2023-01-29T07:46:34.179Z,3.77
2023-01-29T07:47:34.172Z,3.83
2023-01-29T07:48:34.186Z,3.81
2023-01-29T07:49:34.171Z,3.76
2023-01-29T07:50:34.179Z,3.76
2023-01-29T07:51:34.183Z,3.91
2023-01-29T07:52:34.173Z,3.81
2023-01-29T07:53:34.174Z,3.84
2023-01-29T07:54:34.175Z,3.83
2023-01-29T07:55:34.174Z,3.88
2023-01-29T07:56:34.183Z,3.92
2023-01-29T07:57:34.175Z,3.91
2023-01-29T07:58:36.425Z,3.96
2023-01-29T07:59:34.174Z,3.91
2023-01-29T08:00:34.180Z,3.80
2023-01-29T08:01:34.172Z,3.78
2023-01-29T08:02:34.224Z,3.76
2023-01-29T08:03:34.174Z,3.70
2023-01-29T08:04:34.176Z,3.69
2023-01-29T08:05:34.200Z,3.70
2023-01-29T08:06:34.173Z,3.65
2023-01-29T08:07:34.174Z,3.68
2023-01-29T08:08:34.178Z,3.68
2023-01-29T08:09:34.175Z,3.68
2023-01-29T08:10:34.189Z,3.78
2023-01-29T08:11:34.176Z,3.78
2023-01-29T08:12:34.173Z,3.74
2023-01-29T08:13:34.177Z,3.74
2023-01-29T08:14:34.184Z,3.78
2023-01-29T08:15:34.917Z,3.77
2023-01-29T08:16:34.253Z,3.80
2023-01-29T08:17:34.181Z,3.83
2023-01-29T08:18:34.198Z,3.94
2023-01-29T08:19:34.192Z,3.87
2023-01-29T08:20:34.177Z,3.86
2023-01-29T08:21:34.183Z,3.91
2023-01-29T08:22:34.180Z,3.95
2023-01-29T08:23:34.175Z,4.01
2023-01-29T08:24:47.633Z,4.05
2023-01-29T08:25:34.213Z,3.98
2023-01-29T08:26:34.188Z,4.02
2023-01-29T08:27:34.183Z,4.01
2023-01-29T08:28:34.186Z,4.01
2023-01-29T08:29:34.182Z,3.96
2023-01-29T08:30:34.277Z,3.92
2023-01-29T08:31:34.259Z,3.88
2023-01-29T08:32:34.185Z,3.92
2023-01-29T08:33:38.963Z,3.95
2023-01-29T08:34:34.185Z,3.84
2023-01-29T08:35:34.182Z,3.92
2023-01-29T08:36:34.184Z,3.86
2023-01-29T08:37:34.176Z,3.91
2023-01-29T08:38:34.183Z,3.94
2023-01-29T08:39:34.665Z,3.98
2023-01-29T08:40:34.184Z,3.98
2023-01-29T08:41:34.195Z,4.04
2023-01-29T08:42:34.180Z,4.06
2023-01-29T08:43:34.179Z,4.13
2023-01-29T08:44:34.180Z,4.06
2023-01-29T08:45:34.336Z,3.96
2023-01-29T08:46:34.189Z,4.06
2023-01-29T08:47:34.184Z,4.06
2023-01-29T08:48:34.188Z,4.20
2023-01-29T08:49:34.189Z,4.23
2023-01-29T08:50:34.184Z,4.24
2023-01-29T08:51:34.191Z,4.16
2023-01-29T08:52:34.190Z,4.23
2023-01-29T08:53:34.185Z,4.20
2023-01-29T08:54:34.191Z,4.24
2023-01-29T08:55:34.184Z,4.28
2023-01-29T08:56:34.192Z,4.34
2023-01-29T08:57:34.189Z,4.38
2023-01-29T08:58:34.199Z,4.34
2023-01-29T08:59:34.188Z,4.31
2023-01-29T09:00:34.187Z,4.38
2023-01-29T09:01:34.228Z,4.34
2023-01-29T09:02:34.243Z,4.34
2023-01-29T09:03:34.195Z,4.19
2023-01-29T09:04:34.200Z,4.24
2023-01-29T09:05:34.191Z,4.23
2023-01-29T09:06:34.204Z,4.22
2023-01-29T09:07:34.194Z,4.26
2023-01-29T09:08:34.189Z,4.28
2023-01-29T09:09:34.204Z,4.31
2023-01-29T09:10:34.194Z,4.34
2023-01-29T09:11:34.197Z,4.37
2023-01-29T09:12:34.195Z,4.37
2023-01-29T09:13:34.204Z,4.34
2023-01-29T09:14:34.200Z,4.38
2023-01-29T09:15:34.190Z,4.34
2023-01-29T09:16:34.272Z,4.22
2023-01-29T09:17:34.200Z,4.23
2023-01-29T09:18:34.209Z,4.28
2023-01-29T09:19:34.193Z,4.26
2023-01-29T09:20:34.193Z,4.23
2023-01-29T09:21:34.196Z,4.37
2023-01-29T09:22:34.196Z,4.42
2023-01-29T09:23:34.193Z,4.44
2023-01-29T09:24:34.202Z,4.38
2023-01-29T09:25:34.198Z,4.42
2023-01-29T09:26:34.268Z,4.42
2023-01-29T09:27:34.199Z,4.45
2023-01-29T09:28:34.204Z,4.55
2023-01-29T09:29:35.885Z,4.56
2023-01-29T09:30:34.245Z,4.52
2023-01-29T09:31:34.358Z,4.58
2023-01-29T09:33:34.202Z,4.67
2023-01-29T09:34:34.210Z,4.73
2023-01-29T09:35:34.208Z,4.75
2023-01-29T09:36:34.212Z,4.67
2023-01-29T09:37:34.203Z,4.70
2023-01-29T09:38:34.219Z,4.77
2023-01-29T09:39:34.205Z,4.73
2023-01-29T09:40:34.205Z,4.68
2023-01-29T09:41:34.204Z,4.82
2023-01-29T09:42:36.000Z,4.73
2023-01-29T09:43:34.209Z,4.71
2023-01-29T09:44:34.213Z,4.75
2023-01-29T09:45:34.210Z,4.74
2023-01-29T09:46:34.211Z,4.86
2023-01-29T09:47:34.212Z,4.73
2023-01-29T09:48:34.220Z,4.74
2023-01-29T09:49:34.232Z,4.74
2023-01-29T09:50:34.228Z,4.73
2023-01-29T09:51:34.217Z,4.82
2023-01-29T09:52:34.212Z,4.89
2023-01-29T09:53:34.223Z,4.92
2023-01-29T09:54:34.221Z,4.92
2023-01-29T09:55:34.218Z,4.96
2023-01-29T09:56:34.227Z,5.00
2023-01-29T09:57:34.228Z,4.99
2023-01-29T09:58:34.228Z,5.11
2023-01-29T09:59:34.221Z,5.23
2023-01-29T10:00:34.240Z,5.26
2023-01-29T10:01:34.559Z,5.41
2023-01-29T10:02:34.230Z,5.54
2023-01-29T10:03:34.232Z,5.56
2023-01-29T10:05:34.229Z,5.91
2023-01-29T10:06:34.227Z,6.02
2023-01-29T10:07:34.243Z,6.09
2023-01-29T10:08:34.244Z,6.12
2023-01-29T10:11:01.858Z,6.24
2023-01-29T10:12:01.860Z,6.35
2023-01-29T10:15:27.700Z,6.41
2023-01-29T10:16:27.700Z,6.39
2023-01-29T10:17:27.702Z,6.45
2023-01-29T10:18:27.710Z,6.63
2023-01-29T10:19:27.714Z,6.89
2023-01-29T10:20:27.715Z,6.96
2023-01-29T10:21:27.714Z,7.21
2023-01-29T10:22:27.723Z,7.47
2023-01-29T10:23:27.721Z,7.94
2023-01-29T10:24:27.734Z,8.20
2023-01-29T10:25:27.734Z,8.45
2023-01-29T10:26:27.812Z,8.73
2023-01-29T10:27:27.738Z,9.00
2023-01-29T10:28:27.735Z,9.25
2023-01-29T10:29:27.733Z,9.59
2023-01-29T10:30:27.734Z,9.82
2023-01-29T10:31:27.962Z,10.20
2023-01-29T10:32:27.745Z,10.63
2023-01-29T10:33:28.599Z,11.05
2023-01-29T10:34:27.751Z,11.26
2023-01-29T10:35:27.754Z,11.22
2023-01-29T10:36:27.768Z,11.23
2023-01-29T10:37:27.765Z,11.12
2023-01-29T10:38:27.768Z,11.02
2023-01-29T10:39:27.782Z,10.79
2023-01-29T10:40:27.789Z,10.61
2023-01-29T10:41:27.785Z,10.33
2023-01-29T10:42:27.800Z,10.10
2023-01-29T10:43:27.796Z,9.79
2023-01-29T10:44:27.800Z,9.61
2023-01-29T10:45:27.812Z,9.43
2023-01-29T10:46:27.815Z,9.22
2023-01-29T10:47:30.174Z,9.04
2023-01-29T10:48:27.828Z,9.08
2023-01-29T10:49:27.835Z,8.99
2023-01-29T10:50:27.830Z,9.08
2023-01-29T10:51:27.841Z,9.04
2023-01-29T10:52:27.836Z,9.04
2023-01-29T10:53:27.851Z,8.95
2023-01-29T10:54:27.853Z,8.87
2023-01-29T10:55:27.862Z,8.73
2023-01-29T10:56:27.863Z,8.73
2023-01-29T10:57:27.865Z,8.70
2023-01-29T10:58:27.868Z,8.49
2023-01-29T10:59:27.873Z,8.38
2023-01-29T11:00:27.886Z,8.28
2023-01-29T11:01:27.937Z,8.12
2023-01-29T11:02:27.912Z,7.82
2023-01-29T11:03:29.013Z,7.67
2023-01-29T11:04:27.893Z,7.40
2023-01-29T11:05:27.911Z,7.36
2023-01-29T11:06:27.900Z,7.20
2023-01-29T11:07:27.913Z,7.13
2023-01-29T11:08:27.916Z,7.06
2023-01-29T11:09:27.921Z,6.99
2023-01-29T11:10:27.924Z,6.89
2023-01-29T11:11:27.930Z,6.89
2023-01-29T11:12:27.927Z,6.72
2023-01-29T11:13:27.927Z,6.70
2023-01-29T11:14:27.937Z,6.62
2023-01-29T11:15:27.939Z,6.59
2023-01-29T11:16:27.935Z,6.49
2023-01-29T11:17:27.949Z,6.48
2023-01-29T11:18:27.941Z,6.41
2023-01-29T11:19:27.945Z,6.24
2023-01-29T11:20:27.945Z,6.27
2023-01-29T11:21:27.958Z,6.16
2023-01-29T11:22:27.957Z,6.16
2023-01-29T11:23:27.955Z,6.16
2023-01-29T11:24:27.957Z,6.05
2023-01-29T11:25:27.967Z,5.98
2023-01-29T11:26:27.977Z,5.94
2023-01-29T11:27:27.971Z,5.97
2023-01-29T11:28:27.972Z,5.94
2023-01-29T11:29:28.193Z,6.01
2023-01-29T11:30:27.982Z,5.90
2023-01-29T11:31:28.142Z,5.90
2023-01-29T11:32:27.983Z,5.91
2023-01-29T11:33:27.989Z,5.87
2023-01-29T11:34:27.981Z,5.72
2023-01-29T11:35:27.981Z,5.82
2023-01-29T11:36:28.551Z,5.69
2023-01-29T11:37:27.993Z,5.75
2023-01-29T11:38:27.990Z,5.69
2023-01-29T11:39:27.992Z,5.56
2023-01-29T11:40:27.996Z,5.64
2023-01-29T11:41:28.000Z,5.65
2023-01-29T11:42:28.002Z,5.51
2023-01-29T11:43:28.002Z,5.66
2023-01-29T11:44:28.012Z,5.65
2023-01-29T11:45:28.008Z,5.69
2023-01-29T11:46:28.050Z,5.53
2023-01-29T11:47:28.005Z,5.56
2023-01-29T11:48:28.010Z,5.62
2023-01-29T11:49:28.017Z,5.61
2023-01-29T11:50:28.028Z,5.61
2023-01-29T11:51:28.021Z,5.61
2023-01-29T11:52:28.013Z,5.53
2023-01-29T11:53:28.010Z,5.65
2023-01-29T11:54:28.020Z,5.65
2023-01-29T11:55:29.669Z,5.65
2023-01-29T11:56:28.017Z,5.62
2023-01-29T11:57:28.025Z,5.64
2023-01-29T11:58:28.028Z,5.53
2023-01-29T11:59:28.022Z,5.62
2023-01-29T12:00:28.029Z,5.61
2023-01-29T12:01:28.034Z,5.54
2023-01-29T12:02:28.048Z,5.51
2023-01-29T12:03:28.061Z,5.51
2023-01-29T12:04:28.044Z,5.51
2023-01-29T12:05:28.038Z,5.44
2023-01-29T12:06:28.035Z,5.36
2023-01-29T12:07:28.042Z,5.41
2023-01-29T12:08:28.034Z,5.39
2023-01-29T12:09:28.046Z,5.53
2023-01-29T12:10:28.038Z,5.43
2023-01-29T12:11:28.039Z,5.51
2023-01-29T12:12:28.058Z,5.56
2023-01-29T12:13:28.071Z,5.46
2023-01-29T12:14:28.051Z,5.51
2023-01-29T12:15:28.047Z,5.51
2023-01-29T12:16:28.148Z,5.53
2023-01-29T12:17:28.047Z,5.57
2023-01-29T12:18:28.048Z,5.53
2023-01-29T12:19:28.059Z,5.53
2023-01-29T12:20:28.051Z,5.51
2023-01-29T12:21:28.055Z,5.56
2023-01-29T12:22:28.054Z,5.53
2023-01-29T12:23:28.066Z,5.50
2023-01-29T12:24:28.059Z,5.54
2023-01-29T12:25:28.068Z,5.47
2023-01-29T12:26:28.084Z,5.56
2023-01-29T12:27:28.071Z,5.64
2023-01-29T12:28:28.080Z,5.61
2023-01-29T12:29:28.076Z,5.62
2023-01-29T12:30:28.136Z,5.64
2023-01-29T12:31:28.145Z,5.50
2023-01-29T12:32:28.073Z,5.54
2023-01-29T12:33:28.077Z,5.50
2023-01-29T12:34:28.082Z,5.53
2023-01-29T12:35:28.088Z,5.57
2023-01-29T12:36:28.086Z,5.56
2023-01-29T12:37:28.079Z,5.54
2023-01-29T12:38:28.084Z,5.48
2023-01-29T12:39:28.085Z,5.51
2023-01-29T12:40:28.091Z,5.56
2023-01-29T12:41:28.087Z,5.66
2023-01-29T12:42:28.088Z,5.61
2023-01-29T12:43:28.091Z,5.64
2023-01-29T12:44:28.097Z,5.57
2023-01-29T12:45:28.094Z,5.46
2023-01-29T12:46:28.171Z,5.50
2023-01-29T12:47:28.099Z,5.47
2023-01-29T12:48:28.100Z,5.35
2023-01-29T12:49:28.095Z,5.39
2023-01-29T12:50:28.101Z,5.46
2023-01-29T12:51:28.107Z,5.48
2023-01-29T12:52:28.107Z,5.46
2023-01-29T12:53:28.100Z,5.47
2023-01-29T12:54:28.102Z,5.41
2023-01-29T12:55:28.106Z,5.32
2023-01-29T12:56:28.106Z,5.39
2023-01-29T12:57:28.116Z,5.41
2023-01-29T12:58:28.114Z,5.28
2023-01-29T12:59:29.289Z,5.30
2023-01-29T13:00:28.121Z,5.32
2023-01-29T13:01:28.132Z,5.35
2023-01-29T13:02:28.119Z,5.28
2023-01-29T13:03:28.136Z,5.26
2023-01-29T13:04:28.116Z,5.29
2023-01-29T13:05:28.127Z,5.36
2023-01-29T13:06:28.115Z,5.35
2023-01-29T13:07:28.124Z,5.39
2023-01-29T13:08:28.122Z,5.43
2023-01-29T13:09:28.128Z,5.48
2023-01-29T13:10:28.123Z,5.46
2023-01-29T13:11:28.130Z,5.51
2023-01-29T13:12:28.128Z,5.48
2023-01-29T13:13:28.135Z,5.47
2023-01-29T13:14:28.148Z,5.46
2023-01-29T13:15:28.135Z,5.50
2023-01-29T13:16:28.269Z,5.51
2023-01-29T13:17:28.146Z,5.47
2023-01-29T13:18:28.142Z,5.41
2023-01-29T13:19:28.146Z,5.51
2023-01-29T13:20:30.064Z,5.46
2023-01-29T13:21:28.156Z,5.41
2023-01-29T13:22:28.137Z,5.46
2023-01-29T13:23:28.140Z,5.47
2023-01-29T13:24:28.149Z,5.41
2023-01-29T13:25:28.149Z,5.47