createdAt,value
2023-02-02T00:00:47.188Z,95327.38
2023-02-02T00:03:13.728Z,95342.31
2023-02-02T00:05:45.804Z,95353.31
2023-02-02T00:08:12.530Z,95353.66
2023-02-02T00:10:39.221Z,95337.28
2023-02-02T00:13:07.115Z,95339.38
2023-02-02T00:15:33.734Z,95326.25
2023-02-02T00:18:00.533Z,95343.56
2023-02-02T00:20:27.130Z,95342.56
2023-02-02T00:22:53.663Z,95353.09
2023-02-02T00:25:20.182Z,95338.84
2023-02-02T00:27:46.767Z,95334.53
2023-02-02T00:30:15.232Z,95334.31
2023-02-02T00:32:41.822Z,95330.09
2023-02-02T00:35:09.431Z,95341.84
2023-02-02T00:37:35.986Z,95341.28
2023-02-02T00:40:02.515Z,95338.78
2023-02-02T00:42:29.031Z,95338.84
2023-02-02T00:45:14.291Z,95339.47
2023-02-02T00:47:43.126Z,95328.41
2023-02-02T00:50:11.823Z,95332.84
2023-02-02T00:52:38.511Z,95327.78
2023-02-02T00:55:06.391Z,95320.50
2023-02-02T00:57:32.910Z,95326.31
2023-02-02T00:59:59.644Z,95320.88
2023-02-02T01:02:26.289Z,95336.00
2023-02-02T01:04:54.228Z,95341.47
2023-02-02T01:07:20.820Z,95319.00
2023-02-02T01:09:47.548Z,95325.16
2023-02-02T01:12:14.062Z,95320.06
2023-02-02T01:14:40.590Z,95324.50
2023-02-02T01:17:07.233Z,95318.53
2023-02-02T01:19:33.900Z,95320.50
2023-02-02T01:22:03.448Z,95321.56
2023-02-02T01:24:30.115Z,95314.66
2023-02-02T01:26:56.645Z,95308.53
2023-02-02T01:29:23.247Z,95301.66
2023-02-02T01:31:50.091Z,95308.88
2023-02-02T01:34:16.689Z,95304.84
2023-02-02T01:36:43.237Z,95313.66
2023-02-02T01:39:11.109Z,95315.03
2023-02-02T01:41:37.737Z,95313.66
2023-02-02T01:44:06.274Z,95304.38
2023-02-02T01:46:34.577Z,95303.63
2023-02-02T01:49:06.352Z,95298.13
2023-02-02T01:51:41.658Z,95300.56
2023-02-02T01:54:12.316Z,95306.97
2023-02-02T01:56:44.332Z,95309.16
2023-02-02T01:59:13.912Z,95299.84
2023-02-02T02:01:41.446Z,95313.50
2023-02-02T02:04:08.169Z,95297.94
2023-02-02T02:06:34.877Z,95300.25
2023-02-02T02:09:03.812Z,95288.84
2023-02-02T02:11:32.593Z,95294.16
2023-02-02T02:14:21.374Z,95291.59
2023-02-02T02:16:58.856Z,95290.50
2023-02-02T02:20:16.890Z,95311.38
2023-02-02T02:23:25.437Z,95302.25
2023-02-02T02:26:32.981Z,95318.63
2023-02-02T02:29:18.233Z,95313.03
2023-02-02T02:32:02.268Z,95312.34
2023-02-02T02:34:39.731Z,95305.91
2023-02-02T02:37:11.429Z,95289.66
2023-02-02T02:39:44.210Z,95304.91
2023-02-02T02:42:14.964Z,95306.06
2023-02-02T02:44:41.966Z,95303.88
2023-02-02T02:47:10.713Z,95304.53
2023-02-02T02:49:42.426Z,95299.16
2023-02-02T02:52:09.232Z,95298.53
2023-02-02T02:54:39.605Z,95300.63
2023-02-02T02:57:20.862Z,95299.94
2023-02-02T02:59:56.107Z,95292.75
2023-02-02T03:02:35.345Z,95297.06
2023-02-02T03:05:15.223Z,95284.72
2023-02-02T03:07:47.311Z,95290.78
2023-02-02T03:10:18.392Z,95277.19
2023-02-02T03:12:46.689Z,95286.94
2023-02-02T03:15:13.627Z,95274.44
2023-02-02T03:17:42.550Z,95285.13
2023-02-02T03:20:10.582Z,95271.84
2023-02-02T03:22:37.101Z,95279.25
2023-02-02T03:25:04.338Z,95277.31
2023-02-02T03:27:30.990Z,95281.16
2023-02-02T03:29:58.096Z,95271.53
2023-02-02T03:32:24.839Z,95267.84
2023-02-02T03:34:52.700Z,95284.94
2023-02-02T03:37:19.263Z,95266.94
2023-02-02T03:39:45.774Z,95273.16
2023-02-02T03:42:12.311Z,95266.47
2023-02-02T03:44:38.824Z,95273.97
2023-02-02T03:47:05.431Z,95258.00
2023-02-02T03:49:32.251Z,95251.88
2023-02-02T03:52:01.737Z,95252.94
2023-02-02T03:54:28.371Z,95262.09
2023-02-02T03:56:54.910Z,95251.06
2023-02-02T03:59:21.418Z,95269.97
2023-02-02T04:01:48.043Z,95266.44
2023-02-02T04:04:14.813Z,95286.31
2023-02-02T04:06:41.403Z,95281.34
2023-02-02T04:09:09.374Z,95262.47
2023-02-02T04:11:35.960Z,95252.44
2023-02-02T04:14:02.570Z,95249.44
2023-02-02T04:16:30.887Z,95268.34
2023-02-02T04:18:57.491Z,95246.56
2023-02-02T04:21:24.005Z,95252.53
2023-02-02T04:23:50.539Z,95258.31
2023-02-02T04:26:18.483Z,95274.56
2023-02-02T04:28:45.015Z,95254.53
2023-02-02T04:31:11.631Z,95273.31
2023-02-02T04:33:38.223Z,95268.56
2023-02-02T04:36:05.615Z,95282.25
2023-02-02T04:38:32.131Z,95292.75
2023-02-02T04:40:58.699Z,95296.31
2023-02-02T04:43:26.635Z,95295.38
2023-02-02T04:45:55.669Z,95288.50
2023-02-02T04:48:22.222Z,95278.50
2023-02-02T04:50:49.558Z,95303.81
2023-02-02T04:53:16.091Z,95312.69
2023-02-02T04:55:42.881Z,95305.63
2023-02-02T04:58:09.473Z,95304.69
2023-02-02T05:00:37.384Z,95305.03
2023-02-02T05:03:04.024Z,95303.56
2023-02-02T05:05:30.911Z,95300.66
2023-02-02T05:07:57.467Z,95292.03
2023-02-02T05:10:24.020Z,95307.25
2023-02-02T05:12:52.649Z,95300.56
2023-02-02T05:15:21.451Z,95291.53
2023-02-02T05:17:49.363Z,95302.09
2023-02-02T05:20:16.344Z,95310.78
2023-02-02T05:22:42.980Z,95294.50
2023-02-02T05:25:10.295Z,95301.84
2023-02-02T05:27:36.899Z,95305.63
2023-02-02T05:30:04.230Z,95312.03
2023-02-02T05:32:30.803Z,95316.66
2023-02-02T05:34:58.690Z,95309.16
2023-02-02T05:37:25.318Z,95310.94
2023-02-02T05:39:53.642Z,95299.94
2023-02-02T05:42:20.299Z,95310.31
2023-02-02T05:44:46.854Z,95308.06
2023-02-02T05:47:13.605Z,95305.34
2023-02-02T05:49:40.133Z,95321.59
2023-02-02T05:52:09.652Z,95316.38
2023-02-02T05:54:36.175Z,95327.13
2023-02-02T05:57:03.109Z,95319.16
2023-02-02T05:59:29.765Z,95317.09
2023-02-02T06:01:56.402Z,95317.09
2023-02-02T06:04:23.103Z,95327.84
2023-02-02T06:06:49.773Z,95336.88
2023-02-02T06:09:17.715Z,95337.22
2023-02-02T06:11:45.011Z,95328.00
2023-02-02T06:14:11.795Z,95341.38
2023-02-02T06:16:38.451Z,95345.09
2023-02-02T06:19:04.985Z,95336.78
2023-02-02T06:21:31.938Z,95317.00
2023-02-02T06:23:59.368Z,95343.19
2023-02-02T06:26:27.665Z,95336.06
2023-02-02T06:28:55.141Z,95349.22
2023-02-02T06:31:22.541Z,95348.59
2023-02-02T06:33:53.975Z,95349.78
2023-02-02T06:36:20.660Z,95350.97
2023-02-02T06:38:49.509Z,95341.03
2023-02-02T06:41:16.082Z,95362.97
2023-02-02T06:43:44.297Z,95360.53
2023-02-02T06:46:10.918Z,95351.97
2023-02-02T06:48:37.527Z,95369.13
2023-02-02T06:51:05.519Z,95385.28
2023-02-02T06:53:32.187Z,95384.78
2023-02-02T06:56:01.009Z,95384.66
2023-02-02T06:58:28.067Z,95389.97
2023-02-02T07:01:00.554Z,95387.00
2023-02-02T07:03:27.090Z,95395.94
2023-02-02T07:05:53.628Z,95396.94
2023-02-02T07:08:20.181Z,95379.59
2023-02-02T07:11:14.673Z,95397.03
2023-02-02T07:13:33.247Z,95380.31
2023-02-02T07:16:03.083Z,95388.59
2023-02-02T07:18:30.360Z,95387.44
2023-02-02T07:20:59.251Z,95401.19
2023-02-02T07:23:25.939Z,95390.66
2023-02-02T07:26:00.503Z,95404.94
2023-02-02T07:28:27.418Z,95423.13
2023-02-02T07:30:54.018Z,95409.00
2023-02-02T07:33:22.033Z,95410.72
2023-02-02T07:35:48.601Z,95414.06
2023-02-02T07:38:15.361Z,95425.56
2023-02-02T07:40:42.016Z,95411.91
2023-02-02T07:43:09.425Z,95404.94
2023-02-02T07:45:36.275Z,95427.31
2023-02-02T07:48:03.106Z,95400.63
2023-02-02T07:50:31.581Z,95400.44
2023-02-02T07:52:59.483Z,95407.94
2023-02-02T07:55:26.087Z,95415.25
2023-02-02T07:57:55.366Z,95406.84
2023-02-02T08:00:23.253Z,95404.75
2023-02-02T08:02:50.117Z,95405.88
2023-02-02T08:05:17.934Z,95429.97
2023-02-02T08:07:46.030Z,95400.25
2023-02-02T08:10:12.982Z,95412.47
2023-02-02T08:12:39.715Z,95411.00
2023-02-02T08:15:07.729Z,95413.88
2023-02-02T08:17:34.378Z,95421.91
2023-02-02T08:20:00.923Z,95429.59
2023-02-02T08:22:27.515Z,95452.53
2023-02-02T08:24:55.432Z,95438.38
2023-02-02T08:27:21.951Z,95433.72
2023-02-02T08:29:48.628Z,95433.81
2023-02-02T08:32:15.208Z,95449.47
2023-02-02T08:34:41.739Z,95442.63
2023-02-02T08:37:08.355Z,95456.00
2023-02-02T08:39:35.031Z,95447.75
2023-02-02T08:42:03.017Z,95459.03
2023-02-02T08:44:43.067Z,95455.03
2023-02-02T08:47:16.087Z,95459.75
2023-02-02T08:49:42.798Z,95474.56
2023-02-02T08:52:09.481Z,95475.47
2023-02-02T08:54:36.054Z,95468.25
2023-02-02T08:57:03.937Z,95473.47
2023-02-02T08:59:30.472Z,95458.22
2023-02-02T09:01:57.143Z,95463.47
2023-02-02T09:04:23.801Z,95454.13
2023-02-02T09:06:50.358Z,95467.31
2023-02-02T09:09:17.090Z,95460.81
2023-02-02T09:11:43.868Z,95486.63
2023-02-02T09:14:13.172Z,95492.38
2023-02-02T09:16:40.532Z,95514.38
2023-02-02T09:19:07.738Z,95477.16
2023-02-02T09:21:36.890Z,95479.56
2023-02-02T09:24:07.298Z,95466.81
2023-02-02T09:26:34.473Z,95482.94
2023-02-02T09:29:03.872Z,95487.81
2023-02-02T09:31:34.545Z,95496.56
2023-02-02T09:34:02.391Z,95482.88
2023-02-02T09:36:28.981Z,95493.97
2023-02-02T09:38:55.610Z,95506.22
2023-02-02T09:41:54.148Z,95497.63
2023-02-02T09:44:35.217Z,95505.41
2023-02-02T09:47:10.911Z,95505.94
2023-02-02T09:49:45.707Z,95504.28
2023-02-02T09:52:18.561Z,95512.63
2023-02-02T09:54:46.959Z,95526.78
2023-02-02T09:57:19.646Z,95513.09
2023-02-02T09:59:49.082Z,95508.03
2023-02-02T10:02:20.621Z,95515.88
2023-02-02T10:04:51.867Z,95518.09
2023-02-02T10:07:22.385Z,95514.91
2023-02-02T10:09:54.356Z,95516.59
2023-02-02T10:12:31.681Z,95512.19
2023-02-02T10:15:05.215Z,95531.59
2023-02-02T10:17:42.870Z,95533.88
2023-02-02T10:20:21.272Z,95532.69
2023-02-02T10:22:49.742Z,95535.38
2023-02-02T10:25:17.556Z,95527.16
2023-02-02T10:27:51.678Z,95528.34
2023-02-02T10:30:22.078Z,95534.22
2023-02-02T10:33:02.005Z,95542.88
2023-02-02T10:35:37.224Z,95539.00
2023-02-02T10:38:14.513Z,95546.13
2023-02-02T10:40:53.247Z,95558.59
2023-02-02T10:43:46.892Z,95553.47
2023-02-02T10:46:17.378Z,95553.06
2023-02-02T10:48:47.637Z,95543.72
2023-02-02T10:51:28.265Z,95542.59
2023-02-02T10:53:57.248Z,95553.41
2023-02-02T10:56:29.659Z,95552.91
2023-02-02T10:59:03.263Z,95538.00
2023-02-02T11:01:29.923Z,95540.97
2023-02-02T11:04:16.466Z,95541.94
2023-02-02T11:06:52.298Z,95557.59
2023-02-02T11:09:21.694Z,95558.88
2023-02-02T11:11:54.400Z,95553.28
2023-02-02T11:14:30.296Z,95558.78
2023-02-02T11:17:03.418Z,95564.81
2023-02-02T11:19:32.724Z,95556.91
2023-02-02T11:22:01.991Z,95552.06
2023-02-02T11:24:30.538Z,95539.84
2023-02-02T11:27:00.133Z,95538.91
2023-02-02T11:29:29.362Z,95546.69
2023-02-02T11:31:56.719Z,95535.03
2023-02-02T11:34:25.953Z,95518.22
2023-02-02T11:37:12.158Z,95517.22
2023-02-02T11:39:38.968Z,95512.44
2023-02-02T11:42:08.009Z,95512.88
2023-02-02T11:44:35.812Z,95518.22
2023-02-02T11:47:05.343Z,95514.72
2023-02-02T11:49:36.301Z,95515.25
2023-02-02T11:52:06.476Z,95503.25
2023-02-02T11:54:37.108Z,95500.63
2023-02-02T11:57:07.792Z,95507.22
2023-02-02T11:59:37.102Z,95505.06
2023-02-02T12:02:22.655Z,95513.50
2023-02-02T12:04:51.045Z,95503.56
2023-02-02T12:07:23.619Z,95513.56
2023-02-02T12:09:50.411Z,95505.94
2023-02-02T12:12:31.269Z,95516.66
2023-02-02T12:15:04.609Z,95505.19
2023-02-02T12:17:38.899Z,95512.09
2023-02-02T12:20:18.426Z,95503.97
2023-02-02T12:23:11.207Z,95502.16
2023-02-02T12:26:04.405Z,95498.22
2023-02-02T12:28:58.978Z,95500.34
2023-02-02T12:31:36.449Z,95496.41
2023-02-02T12:34:12.033Z,95495.69
2023-02-02T12:36:49.635Z,95508.38
2023-02-02T12:39:32.651Z,95515.81
2023-02-02T12:42:17.885Z,95509.78
2023-02-02T12:44:58.580Z,95511.28
2023-02-02T12:47:33.733Z,95510.50
2023-02-02T12:50:20.959Z,95502.06
2023-02-02T12:53:01.574Z,95510.53
2023-02-02T12:55:39.448Z,95518.97
2023-02-02T12:58:20.452Z,95521.47
2023-02-02T13:01:06.096Z,95512.53
2023-02-02T13:03:44.353Z,95514.16
2023-02-02T13:06:34.345Z,95515.72
2023-02-02T13:09:06.331Z,95520.84
2023-02-02T13:11:39.416Z,95523.13
2023-02-02T13:14:12.067Z,95521.75
2023-02-02T13:16:44.170Z,95526.06
2023-02-02T13:19:17.995Z,95523.22
2023-02-02T13:21:45.235Z,95530.38
2023-02-02T13:24:21.294Z,95528.13
2023-02-02T13:26:49.799Z,95510.69
2023-02-02T13:29:26.903Z,95526.00
2023-02-02T13:31:59.991Z,95541.94
2023-02-02T13:34:42.884Z,95532.31
2023-02-02T13:37:17.218Z,95550.94
2023-02-02T13:39:48.285Z,95548.75
2023-02-02T13:42:24.799Z,95556.03
2023-02-02T13:44:57.770Z,95544.19
2023-02-02T13:47:34.950Z,95562.66
2023-02-02T13:50:05.666Z,95555.72
2023-02-02T13:52:47.767Z,95570.72
2023-02-02T13:55:34.013Z,95544.41
2023-02-02T13:58:22.150Z,95568.22
2023-02-02T14:00:51.097Z,95565.22
2023-02-02T14:03:28.989Z,95574.59
2023-02-02T14:06:05.104Z,95577.53
2023-02-02T14:08:32.369Z,95579.13
2023-02-02T14:11:01.081Z,95570.28
2023-02-02T14:13:55.085Z,95579.09
2023-02-02T14:16:24.073Z,95587.53
2023-02-02T14:18:55.108Z,95580.84
2023-02-02T14:21:56.815Z,95591.53
2023-02-02T14:24:40.188Z,95581.53
2023-02-02T14:27:55.423Z,95589.00
2023-02-02T14:30:29.713Z,95594.78
2023-02-02T14:33:29.384Z,95581.84
2023-02-02T14:36:01.772Z,95605.66
2023-02-02T14:38:58.134Z,95602.91
2023-02-02T14:41:52.978Z,95604.50
2023-02-02T14:44:19.549Z,95605.28
2023-02-02T14:46:49.237Z,95590.25
2023-02-02T14:49:17.391Z,95604.81
2023-02-02T14:52:00.041Z,95577.59
2023-02-02T14:54:34.536Z,95594.47
2023-02-02T14:57:04.142Z,95600.91
2023-02-02T14:59:34.973Z,95598.22
2023-02-02T15:02:15.352Z,95598.53
2023-02-02T15:04:42.455Z,95591.38
2023-02-02T15:07:52.844Z,95592.69
2023-02-02T15:10:56.664Z,95588.97
2023-02-02T15:13:25.662Z,95606.75
2023-02-02T15:16:04.416Z,95610.16
2023-02-02T15:18:41.804Z,95600.41
2023-02-02T15:21:13.902Z,95603.53
2023-02-02T15:23:42.434Z,95608.84
2023-02-02T15:26:15.272Z,95604.38
2023-02-02T15:28:46.517Z,95615.91
2023-02-02T15:31:20.298Z,95605.16
2023-02-02T15:33:51.576Z,95611.84
2023-02-02T15:36:21.916Z,95607.16
2023-02-02T15:38:51.610Z,95606.94
2023-02-02T15:41:20.340Z,95606.47
2023-02-02T15:43:47.027Z,95616.88
2023-02-02T15:46:24.179Z,95620.72
2023-02-02T15:49:34.717Z,95625.00
2023-02-02T15:52:10.786Z,95628.75
2023-02-02T15:54:40.400Z,95622.31
2023-02-02T15:57:24.923Z,95636.22
2023-02-02T15:59:51.775Z,95638.03
2023-02-02T16:02:23.329Z,95639.63
2023-02-02T16:04:51.230Z,95640.91
2023-02-02T16:07:21.639Z,95638.16
2023-02-02T16:09:48.674Z,95643.38
2023-02-02T16:12:18.826Z,95637.19
2023-02-02T16:14:47.567Z,95649.94
2023-02-02T16:17:21.400Z,95658.75
2023-02-02T16:19:50.026Z,95651.22
2023-02-02T16:22:21.232Z,95643.53
2023-02-02T16:24:51.862Z,95657.31
2023-02-02T16:27:22.254Z,95655.63
2023-02-02T16:29:49.793Z,95667.25
2023-02-02T16:32:26.783Z,95664.81
2023-02-02T16:34:53.521Z,95676.09
2023-02-02T16:37:27.464Z,95683.63
2023-02-02T16:39:55.155Z,95674.41
2023-02-02T16:42:27.685Z,95695.38
2023-02-02T16:44:55.643Z,95697.53
2023-02-02T16:47:37.839Z,95689.97
2023-02-02T16:50:26.459Z,95693.28
2023-02-02T16:52:57.101Z,95690.78
2023-02-02T16:55:24.511Z,95694.91
2023-02-02T16:57:52.261Z,95701.91
2023-02-02T17:00:21.174Z,95700.63
2023-02-02T17:02:50.279Z,95684.50
2023-02-02T17:05:21.206Z,95689.16
2023-02-02T17:07:51.674Z,95682.16
2023-02-02T17:10:24.882Z,95681.16
2023-02-02T17:12:52.264Z,95693.94
2023-02-02T17:15:32.718Z,95697.53
2023-02-02T17:18:01.698Z,95700.31
2023-02-02T17:20:28.979Z,95703.25
2023-02-02T17:22:59.860Z,95708.66
2023-02-02T17:25:32.863Z,95706.03
2023-02-02T17:28:00.608Z,95704.06
2023-02-02T17:30:28.833Z,95714.03
2023-02-02T17:32:55.607Z,95713.81
2023-02-02T17:35:24.250Z,95709.91
2023-02-02T17:37:52.702Z,95728.44
2023-02-02T17:40:21.050Z,95728.94
2023-02-02T17:42:51.413Z,95735.47
2023-02-02T17:45:20.364Z,95742.69
2023-02-02T17:47:47.017Z,95735.78
2023-02-02T17:50:13.907Z,95740.56
2023-02-02T17:52:41.151Z,95751.28
2023-02-02T17:55:13.773Z,95746.28
2023-02-02T17:57:40.569Z,95758.22
2023-02-02T18:00:10.775Z,95759.22
2023-02-02T18:02:37.435Z,95760.03
2023-02-02T18:05:05.482Z,95778.34
2023-02-02T18:07:32.126Z,95763.97
2023-02-02T18:09:58.824Z,95772.63
2023-02-02T18:12:25.463Z,95771.97
2023-02-02T18:14:52.015Z,95791.94
2023-02-02T18:17:21.041Z,95794.56
2023-02-02T18:19:50.995Z,95787.19
2023-02-02T18:22:17.733Z,95789.31
2023-02-02T18:24:44.307Z,95801.44
2023-02-02T18:27:10.969Z,95796.53
2023-02-02T18:29:37.602Z,95790.78
2023-02-02T18:32:04.359Z,95814.84
2023-02-02T18:34:33.735Z,95803.22
2023-02-02T18:37:00.622Z,95803.72
2023-02-02T18:39:27.478Z,95799.97
2023-02-02T18:41:54.089Z,95810.94
2023-02-02T18:44:20.798Z,95807.16
2023-02-02T18:46:47.416Z,95819.75
2023-02-02T18:49:13.973Z,95830.56
2023-02-02T18:51:41.924Z,95826.47
2023-02-02T18:54:10.472Z,95826.16
2023-02-02T18:56:37.072Z,95831.69
2023-02-02T18:59:05.819Z,95835.00
2023-02-02T19:01:33.078Z,95838.25
2023-02-02T19:04:00.397Z,95848.56
2023-02-02T19:06:46.604Z,95850.69
2023-02-02T19:09:17.031Z,95850.03
2023-02-02T19:11:45.376Z,95859.84
2023-02-02T19:14:14.214Z,95863.13
2023-02-02T19:16:41.428Z,95862.28
2023-02-02T19:19:15.575Z,95858.69
2023-02-02T19:21:43.035Z,95855.09
2023-02-02T19:24:11.604Z,95865.06
2023-02-02T19:26:44.146Z,95858.69
2023-02-02T19:29:15.277Z,95852.00
2023-02-02T19:31:42.505Z,95852.97
2023-02-02T19:34:11.945Z,95856.41
2023-02-02T19:36:39.031Z,95857.72
2023-02-02T19:39:12.627Z,95863.28
2023-02-02T19:41:42.426Z,95873.91
2023-02-02T19:44:16.747Z,95881.78
2023-02-02T19:46:46.207Z,95872.28
2023-02-02T19:49:18.018Z,95875.22
2023-02-02T19:51:45.473Z,95866.06
2023-02-02T19:54:27.823Z,95875.06
2023-02-02T19:56:58.448Z,95877.03
2023-02-02T19:59:30.244Z,95880.16
2023-02-02T20:01:58.103Z,95881.97
2023-02-02T20:04:24.644Z,95878.81
2023-02-02T20:06:59.065Z,95895.50
2023-02-02T20:09:33.345Z,95894.53
2023-02-02T20:12:14.132Z,95882.41
2023-02-02T20:14:41.328Z,95878.16
2023-02-02T20:17:17.159Z,95897.47
2023-02-02T20:19:45.752Z,95897.97
2023-02-02T20:22:23.423Z,95910.88
2023-02-02T20:24:50.004Z,95909.09
2023-02-02T20:27:20.273Z,95914.97
2023-02-02T20:29:48.352Z,95914.31
2023-02-02T20:32:19.365Z,95914.50
2023-02-02T20:34:46.215Z,95912.56
2023-02-02T20:37:22.823Z,95921.69
2023-02-02T20:39:53.928Z,95918.41
2023-02-02T20:42:22.117Z,95922.66
2023-02-02T20:44:49.193Z,95919.06
2023-02-02T20:47:15.777Z,95933.78
2023-02-02T20:49:42.905Z,95930.34
2023-02-02T20:52:12.908Z,95923.13
2023-02-02T20:54:39.623Z,95934.44
2023-02-02T20:57:06.955Z,95931.50
2023-02-02T20:59:34.873Z,95946.22
2023-02-02T21:02:01.836Z,95938.25
2023-02-02T21:04:28.426Z,95937.38
2023-02-02T21:06:55.421Z,95931.34
2023-02-02T21:09:22.430Z,95934.94
2023-02-02T21:11:49.016Z,95942.84
2023-02-02T21:14:15.637Z,95925.66
2023-02-02T21:16:43.682Z,95915.00
2023-02-02T21:19:10.279Z,95920.22
2023-02-02T21:21:36.925Z,95911.38
2023-02-02T21:24:04.253Z,95915.31
2023-02-02T21:26:31.081Z,95920.72
2023-02-02T21:28:58.414Z,95917.91
2023-02-02T21:31:25.873Z,95925.81
2023-02-02T21:33:54.076Z,95938.38
2023-02-02T21:36:32.047Z,95943.97
2023-02-02T21:39:02.642Z,95940.53
2023-02-02T21:41:31.913Z,95936.22
2023-02-02T21:43:59.384Z,95934.94
2023-02-02T21:46:33.395Z,95940.34
2023-02-02T21:49:01.515Z,95937.75
2023-02-02T21:51:33.833Z,95940.06
2023-02-02T21:54:15.960Z,95939.84
2023-02-02T21:56:42.574Z,95937.44
2023-02-02T21:59:12.663Z,95941.03
2023-02-02T22:01:40.124Z,95935.97
2023-02-02T22:04:18.259Z,95938.53
2023-02-02T22:06:46.469Z,95942.13
2023-02-02T22:09:18.813Z,95941.53
2023-02-02T22:11:48.950Z,95951.19
2023-02-02T22:14:19.726Z,95951.50
2023-02-02T22:16:50.198Z,95953.47
2023-02-02T22:19:33.877Z,95965.09
2023-02-02T22:22:14.874Z,95951.50
2023-02-02T22:24:42.181Z,95947.41
2023-02-02T22:27:19.778Z,95951.81
2023-02-02T22:29:46.351Z,95953.59
2023-02-02T22:32:12.870Z,95957.88
2023-02-02T22:34:40.807Z,95949.50
2023-02-02T22:37:07.327Z,95955.88
2023-02-02T22:39:34.647Z,95952.91
2023-02-02T22:42:01.221Z,95951.41
2023-02-02T22:44:27.761Z,95958.13
2023-02-02T22:46:54.280Z,95958.28
2023-02-02T22:49:20.811Z,95962.22
2023-02-02T22:51:48.685Z,95966.50
2023-02-02T22:54:15.292Z,95966.47
2023-02-02T22:56:41.826Z,95975.34
2023-02-02T22:59:08.344Z,95975.16
2023-02-02T23:01:34.876Z,95974.53
2023-02-02T23:04:01.505Z,95985.47
2023-02-02T23:06:28.074Z,95976.44
2023-02-02T23:08:55.929Z,95978.47
2023-02-02T23:11:22.504Z,95987.09
2023-02-02T23:13:49.075Z,95987.75
2023-02-02T23:16:15.725Z,95997.84
2023-02-02T23:18:42.359Z,95994.25
2023-02-02T23:21:08.926Z,95984.50
2023-02-02T23:23:35.456Z,95986.22
2023-02-02T23:26:03.355Z,95986.13
2023-02-02T23:28:29.887Z,95982.97
2023-02-02T23:30:59.158Z,95974.28
2023-02-02T23:33:25.845Z,95980.19
2023-02-02T23:35:52.385Z,95971.31
2023-02-02T23:38:18.925Z,95968.09
2023-02-02T23:40:45.743Z,95968.91
2023-02-02T23:43:13.667Z,95960.84
2023-02-02T23:45:40.708Z,95956.38
2023-02-02T23:48:08.816Z,95957.94
2023-02-02T23:50:39.655Z,95951.19
2023-02-02T23:53:07.587Z,95948.06
2023-02-02T23:55:34.397Z,95948.44
2023-02-02T23:58:01.217Z,95938.22
