createdAt,value
2023-02-26T00:01:51.822Z,38.31
2023-02-26T00:03:56.018Z,38.62
2023-02-26T00:05:59.852Z,38.61
2023-02-26T00:08:01.516Z,38.60
2023-02-26T00:10:04.030Z,39.17
2023-02-26T00:12:06.398Z,38.95
2023-02-26T00:14:11.193Z,38.86
2023-02-26T00:16:26.482Z,39.34
2023-02-26T00:18:29.077Z,39.11
2023-02-26T00:20:31.136Z,39.17
2023-02-26T00:22:33.321Z,39.49
2023-02-26T00:24:34.917Z,39.59
2023-02-26T00:26:36.567Z,40.01
2023-02-26T00:28:38.907Z,39.80
2023-02-26T00:30:41.295Z,39.38
2023-02-26T00:32:44.903Z,39.69
2023-02-26T00:34:48.098Z,40.46
2023-02-26T00:37:00.346Z,40.13
2023-02-26T00:39:16.377Z,40.60
2023-02-26T00:41:18.591Z,40.53
2023-02-26T00:43:22.092Z,40.78
2023-02-26T00:45:24.315Z,40.09
2023-02-26T00:47:33.543Z,40.41
2023-02-26T00:49:49.453Z,40.01
2023-02-26T00:51:55.355Z,40.31
2023-02-26T00:54:05.231Z,39.92
2023-02-26T00:56:06.866Z,40.03
2023-02-26T00:58:08.433Z,39.76
2023-02-26T01:00:11.766Z,39.75
2023-02-26T01:02:13.288Z,39.46
2023-02-26T01:04:16.640Z,39.79
2023-02-26T01:06:21.956Z,40.08
2023-02-26T01:08:37.907Z,39.70
2023-02-26T01:10:39.919Z,39.77
2023-02-26T01:12:42.412Z,39.98
2023-02-26T01:14:44.755Z,39.66
2023-02-26T01:16:53.945Z,40.15
2023-02-26T01:19:03.112Z,40.25
2023-02-26T01:21:08.119Z,41.27
2023-02-26T01:23:15.612Z,40.65
2023-02-26T01:25:24.516Z,40.58
2023-02-26T01:27:26.418Z,40.02
2023-02-26T01:29:28.270Z,39.96
2023-02-26T01:31:38.484Z,39.77
2023-02-26T01:33:44.369Z,39.78
2023-02-26T01:35:50.342Z,39.60
2023-02-26T01:37:57.885Z,39.76
2023-02-26T01:40:21.749Z,39.58
2023-02-26T01:42:27.198Z,39.57
2023-02-26T01:44:34.262Z,39.73
2023-02-26T01:46:45.069Z,40.11
2023-02-26T01:48:50.642Z,40.06
2023-02-26T01:50:52.272Z,40.32
2023-02-26T01:53:20.019Z,40.44
2023-02-26T01:55:26.660Z,40.84
2023-02-26T01:57:28.346Z,40.41
2023-02-26T01:59:29.888Z,40.60
2023-02-26T02:01:32.292Z,40.46
2023-02-26T02:03:34.323Z,40.97
2023-02-26T02:05:41.988Z,40.85
2023-02-26T02:07:43.561Z,40.91
2023-02-26T02:09:45.165Z,40.83
2023-02-26T02:11:59.916Z,40.83
2023-02-26T02:14:12.713Z,41.08
2023-02-26T02:16:22.637Z,41.03
2023-02-26T02:18:37.205Z,40.74
2023-02-26T02:21:01.456Z,40.53
2023-02-26T02:23:16.112Z,40.85
2023-02-26T02:25:35.923Z,40.59
2023-02-26T02:27:47.975Z,40.57
2023-02-26T02:30:30.957Z,40.63
2023-02-26T02:32:39.237Z,40.41
2023-02-26T02:34:46.080Z,40.35
2023-02-26T02:36:54.899Z,40.16
2023-02-26T02:39:02.340Z,40.34
2023-02-26T02:41:09.568Z,40.43
2023-02-26T02:43:15.007Z,40.65
2023-02-26T02:45:23.601Z,40.88
2023-02-26T02:47:28.822Z,40.57
2023-02-26T02:49:37.443Z,40.83
2023-02-26T02:51:44.704Z,41.10
2023-02-26T02:53:49.490Z,41.59
2023-02-26T02:55:56.242Z,41.68
2023-02-26T02:58:02.416Z,41.15
2023-02-26T03:00:08.940Z,41.73
2023-02-26T03:02:13.751Z,41.54
2023-02-26T03:04:16.780Z,41.71
2023-02-26T03:06:19.821Z,42.31
2023-02-26T03:08:27.671Z,42.06
2023-02-26T03:10:29.790Z,42.61
2023-02-26T03:12:32.672Z,42.50
2023-02-26T03:14:34.635Z,42.71
2023-02-26T03:16:49.382Z,42.29
2023-02-26T03:18:55.720Z,41.56
2023-02-26T03:21:04.721Z,41.41
2023-02-26T03:23:14.273Z,41.51
2023-02-26T03:25:21.165Z,41.43
2023-02-26T03:27:27.332Z,41.80
2023-02-26T03:29:38.213Z,42.47
2023-02-26T03:31:49.379Z,42.49
2023-02-26T03:33:57.976Z,42.32
2023-02-26T03:36:06.353Z,42.37
2023-02-26T03:38:14.406Z,42.41
2023-02-26T03:40:19.282Z,42.79
2023-02-26T03:42:28.474Z,42.67
2023-02-26T03:44:34.685Z,42.43
2023-02-26T03:46:41.042Z,42.74
2023-02-26T03:48:44.651Z,42.95
2023-02-26T03:50:51.294Z,43.08
2023-02-26T03:52:54.613Z,42.51
2023-02-26T03:55:08.638Z,42.32
2023-02-26T03:57:10.203Z,42.65
2023-02-26T03:59:12.334Z,42.71
2023-02-26T04:01:19.955Z,42.57
2023-02-26T04:03:26.668Z,42.63
2023-02-26T04:05:30.822Z,42.77
2023-02-26T04:07:32.850Z,42.73
2023-02-26T04:09:34.472Z,42.71
2023-02-26T04:11:38.784Z,42.57
2023-02-26T04:13:40.393Z,42.93
2023-02-26T04:15:41.903Z,42.74
2023-02-26T04:17:43.496Z,42.69
2023-02-26T04:19:45.047Z,43.06
2023-02-26T04:21:46.892Z,43.12
2023-02-26T04:23:48.977Z,43.12
2023-02-26T04:25:50.955Z,42.93
2023-02-26T04:27:53.846Z,42.88
2023-02-26T04:29:57.707Z,43.02
2023-02-26T04:31:59.602Z,42.95
2023-02-26T04:34:01.323Z,42.89
2023-02-26T04:36:03.371Z,42.82
2023-02-26T04:38:05.048Z,42.84
2023-02-26T04:40:08.009Z,42.99
2023-02-26T04:42:09.608Z,43.41
2023-02-26T04:44:12.662Z,43.09
2023-02-26T04:46:14.322Z,43.41
2023-02-26T04:48:16.927Z,42.70
2023-02-26T04:50:18.713Z,42.87
2023-02-26T04:52:20.368Z,43.03
2023-02-26T04:54:21.990Z,43.36
2023-02-26T04:56:23.864Z,43.30
2023-02-26T04:58:25.740Z,42.88
2023-02-26T05:00:28.784Z,43.25
2023-02-26T05:02:30.296Z,43.44
2023-02-26T05:04:32.057Z,43.59
2023-02-26T05:06:33.684Z,43.89
2023-02-26T05:08:35.336Z,43.87
2023-02-26T05:10:36.921Z,43.83
2023-02-26T05:12:38.760Z,44.56
2023-02-26T05:14:40.271Z,44.20
2023-02-26T05:16:43.311Z,44.35
2023-02-26T05:18:44.947Z,44.80
2023-02-26T05:20:51.076Z,44.92
2023-02-26T05:22:52.640Z,44.26
2023-02-26T05:24:54.175Z,44.89
2023-02-26T05:26:55.744Z,45.11
2023-02-26T05:28:57.426Z,45.55
2023-02-26T05:30:59.533Z,45.89
2023-02-26T05:33:02.714Z,45.73
2023-02-26T05:35:05.113Z,46.36
2023-02-26T05:37:06.764Z,46.42
2023-02-26T05:39:09.279Z,46.44
2023-02-26T05:41:11.251Z,46.39
2023-02-26T05:43:12.901Z,46.59
2023-02-26T05:45:14.495Z,46.53
2023-02-26T05:47:16.441Z,46.92
2023-02-26T05:49:19.346Z,46.84
2023-02-26T05:51:20.993Z,46.52
2023-02-26T05:53:22.540Z,46.59
2023-02-26T05:55:24.728Z,46.47
2023-02-26T05:57:26.358Z,46.16
2023-02-26T05:59:27.904Z,46.29
2023-02-26T06:01:29.840Z,45.71
2023-02-26T06:03:31.450Z,45.29
2023-02-26T06:05:34.421Z,45.24
2023-02-26T06:07:36.507Z,44.84
2023-02-26T06:09:38.567Z,44.91
2023-02-26T06:11:40.127Z,45.04
2023-02-26T06:13:41.734Z,44.87
2023-02-26T06:15:43.451Z,45.21
2023-02-26T06:17:47.855Z,44.81
2023-02-26T06:19:49.427Z,44.79
2023-02-26T06:21:52.309Z,44.58
2023-02-26T06:23:53.892Z,44.56
2023-02-26T06:25:55.637Z,44.21
2023-02-26T06:27:57.357Z,44.22
2023-02-26T06:29:58.963Z,44.38
2023-02-26T06:32:08.011Z,44.49
2023-02-26T06:34:09.719Z,44.30
2023-02-26T06:36:11.701Z,44.18
2023-02-26T06:38:15.171Z,44.49
2023-02-26T06:40:17.665Z,44.56
2023-02-26T06:42:20.202Z,44.97
2023-02-26T06:44:21.954Z,45.43
2023-02-26T06:46:24.159Z,45.75
2023-02-26T06:48:25.976Z,45.29
2023-02-26T06:50:27.900Z,45.04
2023-02-26T06:52:29.844Z,45.39
2023-02-26T06:54:34.148Z,45.31
2023-02-26T06:56:35.984Z,44.89
2023-02-26T06:58:37.615Z,44.65
2023-02-26T07:00:39.782Z,45.06
2023-02-26T07:02:41.434Z,45.10
2023-02-26T07:04:43.290Z,45.02
2023-02-26T07:06:45.054Z,44.74
2023-02-26T07:08:46.733Z,45.29
2023-02-26T07:10:50.145Z,44.74
2023-02-26T07:12:51.808Z,44.90
2023-02-26T07:14:53.386Z,44.71
2023-02-26T07:16:55.021Z,44.71
2023-02-26T07:18:56.632Z,44.64
2023-02-26T07:20:58.205Z,44.46
2023-02-26T07:22:59.789Z,44.56
2023-02-26T07:25:01.409Z,44.66
2023-02-26T07:27:04.524Z,44.46
2023-02-26T07:29:06.309Z,44.73
2023-02-26T07:31:08.023Z,44.68
2023-02-26T07:33:11.254Z,44.53
2023-02-26T07:35:13.678Z,44.77
2023-02-26T07:37:15.372Z,44.77
2023-02-26T07:39:17.028Z,44.77
2023-02-26T07:41:18.592Z,44.77
2023-02-26T07:43:21.527Z,44.97
2023-02-26T07:45:23.696Z,44.71
2023-02-26T07:47:25.492Z,44.94
2023-02-26T07:49:27.328Z,45.14
2023-02-26T07:51:30.502Z,44.39
2023-02-26T07:53:34.204Z,44.88
2023-02-26T07:55:35.831Z,44.74
2023-02-26T07:57:37.453Z,44.50
2023-02-26T07:59:40.490Z,44.25
2023-02-26T08:01:46.485Z,44.48
2023-02-26T08:03:48.306Z,44.61
2023-02-26T08:05:49.997Z,44.77
2023-02-26T08:07:51.521Z,45.50
2023-02-26T08:09:53.054Z,45.97
2023-02-26T08:11:54.714Z,46.21
2023-02-26T08:13:56.329Z,46.30
2023-02-26T08:15:59.393Z,46.70
2023-02-26T08:18:01.098Z,46.64
2023-02-26T08:20:02.688Z,46.60
2023-02-26T08:22:04.346Z,46.54
2023-02-26T08:24:06.230Z,46.46
2023-02-26T08:26:10.269Z,45.54
2023-02-26T08:28:12.036Z,45.84
2023-02-26T08:30:14.329Z,44.69
2023-02-26T08:32:18.283Z,43.88
2023-02-26T08:34:19.948Z,43.31
2023-02-26T08:36:21.511Z,44.01
2023-02-26T08:38:23.073Z,43.33
2023-02-26T08:40:24.804Z,42.27
2023-02-26T08:42:26.546Z,41.73
2023-02-26T08:44:28.114Z,42.50
2023-02-26T08:46:30.151Z,42.15
2023-02-26T08:48:33.303Z,42.77
2023-02-26T08:50:34.874Z,42.67
2023-02-26T08:52:36.535Z,42.33
2023-02-26T08:54:38.142Z,42.99
2023-02-26T08:56:39.791Z,43.03
2023-02-26T08:58:41.447Z,42.84
2023-02-26T09:00:43.414Z,41.93
2023-02-26T09:02:45.423Z,41.30
2023-02-26T09:04:48.391Z,41.32
2023-02-26T09:06:49.989Z,40.73
2023-02-26T09:08:51.542Z,41.64
2023-02-26T09:10:53.145Z,41.58
2023-02-26T09:12:54.837Z,41.37
2023-02-26T09:14:56.363Z,41.75
2023-02-26T09:16:57.943Z,42.24
2023-02-26T09:18:59.577Z,40.80
2023-02-26T09:21:02.801Z,40.91
2023-02-26T09:23:04.437Z,40.57
2023-02-26T09:25:07.075Z,40.83
2023-02-26T09:27:08.772Z,40.33
2023-02-26T09:29:10.464Z,41.38
2023-02-26T09:31:12.176Z,40.57
2023-02-26T09:33:16.618Z,41.39
2023-02-26T09:35:18.520Z,41.44
2023-02-26T09:37:21.426Z,40.91
2023-02-26T09:39:22.960Z,40.96
2023-02-26T09:41:30.159Z,40.97
2023-02-26T09:43:49.424Z,41.51
2023-02-26T09:45:52.940Z,40.94
2023-02-26T09:47:55.886Z,40.48
2023-02-26T09:50:02.719Z,41.55
2023-02-26T09:52:18.531Z,41.50
2023-02-26T09:54:24.512Z,41.34
2023-02-26T09:56:27.474Z,41.41
2023-02-26T09:58:32.328Z,40.05
2023-02-26T10:00:37.992Z,40.46
2023-02-26T10:02:49.727Z,40.83
2023-02-26T10:05:00.874Z,40.09
2023-02-26T10:07:13.708Z,39.95
2023-02-26T10:09:29.978Z,40.15
2023-02-26T10:11:43.854Z,39.81
2023-02-26T10:13:57.757Z,39.93
2023-02-26T10:16:07.775Z,39.43
2023-02-26T10:18:13.296Z,40.22
2023-02-26T10:20:20.074Z,40.47
2023-02-26T10:22:27.303Z,40.28
2023-02-26T10:24:37.910Z,39.55
2023-02-26T10:26:43.616Z,39.53
2023-02-26T10:28:54.435Z,39.31
2023-02-26T10:31:00.542Z,39.65
2023-02-26T10:33:13.743Z,39.99
2023-02-26T10:35:17.380Z,39.67
2023-02-26T10:37:23.141Z,38.62
2023-02-26T10:39:39.177Z,37.63
2023-02-26T10:41:41.092Z,38.52
2023-02-26T10:43:47.765Z,38.17
2023-02-26T10:46:09.418Z,38.09
2023-02-26T10:48:24.137Z,36.99
2023-02-26T10:50:25.993Z,38.51
2023-02-26T10:52:31.193Z,37.03
2023-02-26T10:54:37.289Z,37.35
2023-02-26T10:56:46.333Z,37.47
2023-02-26T10:58:48.013Z,37.21
2023-02-26T11:00:52.357Z,37.09
2023-02-26T11:02:55.935Z,36.67
2023-02-26T11:05:07.139Z,37.02
2023-02-26T11:07:09.835Z,36.14
2023-02-26T11:09:19.921Z,36.20
2023-02-26T11:11:42.483Z,35.56
2023-02-26T11:13:44.776Z,35.48
2023-02-26T11:15:52.224Z,36.58
2023-02-26T11:17:56.880Z,35.75
2023-02-26T11:20:02.264Z,35.16
2023-02-26T11:22:05.446Z,35.35
2023-02-26T11:24:11.958Z,34.39
2023-02-26T11:26:17.044Z,34.43
2023-02-26T11:28:22.940Z,34.25
2023-02-26T11:30:26.889Z,34.52
2023-02-26T11:32:31.827Z,34.41
2023-02-26T11:34:33.534Z,33.85
2023-02-26T11:36:39.410Z,33.61
2023-02-26T11:38:44.765Z,33.53
2023-02-26T11:40:49.438Z,33.67
2023-02-26T11:42:55.088Z,32.80
2023-02-26T11:44:58.228Z,33.19
2023-02-26T11:47:03.767Z,33.85
2023-02-26T11:49:05.487Z,33.01
2023-02-26T11:51:08.961Z,33.04
2023-02-26T11:53:18.706Z,32.83
2023-02-26T11:55:22.504Z,33.73
2023-02-26T11:57:26.274Z,32.33
2023-02-26T11:59:31.496Z,32.97
2023-02-26T12:01:36.506Z,32.79
2023-02-26T12:03:39.895Z,32.69
2023-02-26T12:05:41.707Z,34.22
2023-02-26T12:07:43.538Z,34.17
2023-02-26T12:09:46.270Z,34.60
2023-02-26T12:12:08.885Z,35.22
2023-02-26T12:14:29.860Z,34.35
2023-02-26T12:16:39.743Z,34.45
2023-02-26T12:18:53.986Z,35.06
2023-02-26T12:21:06.009Z,35.77
2023-02-26T12:23:29.790Z,35.88
2023-02-26T12:25:52.978Z,36.14
2023-02-26T12:28:09.045Z,36.57
2023-02-26T12:30:27.094Z,37.12
2023-02-26T12:32:50.612Z,36.48
2023-02-26T12:35:25.264Z,36.14
2023-02-26T12:37:38.242Z,35.56
2023-02-26T12:39:53.460Z,35.17
2023-02-26T12:42:09.922Z,35.28
2023-02-26T12:44:23.696Z,35.31
2023-02-26T12:46:44.037Z,35.50
2023-02-26T12:49:07.609Z,34.93
2023-02-26T12:51:20.009Z,34.89
2023-02-26T12:53:49.088Z,34.70
2023-02-26T12:56:04.580Z,34.57
2023-02-26T12:58:26.335Z,34.66
2023-02-26T13:00:44.753Z,32.35
2023-02-26T13:03:17.454Z,33.41
2023-02-26T13:05:29.382Z,33.66
2023-02-26T13:07:56.844Z,33.33
2023-02-26T13:10:05.632Z,33.09
2023-02-26T13:12:21.719Z,34.01
2023-02-26T13:14:33.161Z,32.94
2023-02-26T13:16:49.305Z,33.03
2023-02-26T13:19:00.660Z,33.27
2023-02-26T13:21:08.667Z,32.84
2023-02-26T13:23:13.885Z,32.85
2023-02-26T13:25:22.212Z,32.51
2023-02-26T13:27:28.321Z,32.73
2023-02-26T13:29:35.450Z,33.00
2023-02-26T13:31:43.270Z,31.94
2023-02-26T13:33:46.234Z,32.24
2023-02-26T13:35:52.490Z,32.50
2023-02-26T13:37:58.576Z,32.74
2023-02-26T13:40:33.682Z,32.66
2023-02-26T13:42:43.459Z,32.78
2023-02-26T13:44:54.654Z,32.75
2023-02-26T13:47:21.226Z,32.83
2023-02-26T13:49:29.010Z,33.15
2023-02-26T13:51:35.654Z,33.63
2023-02-26T13:53:57.572Z,33.73
2023-02-26T13:56:07.843Z,33.92
2023-02-26T13:58:33.657Z,34.30
2023-02-26T14:00:36.266Z,33.72
2023-02-26T14:02:47.382Z,33.79
2023-02-26T14:04:53.934Z,33.71
2023-02-26T14:06:59.872Z,33.31
2023-02-26T14:09:05.392Z,33.43
2023-02-26T14:11:43.850Z,33.87
2023-02-26T14:14:07.180Z,33.94
2023-02-26T14:16:13.404Z,33.63
2023-02-26T14:18:30.357Z,33.86
2023-02-26T14:20:34.572Z,34.45
2023-02-26T14:22:37.480Z,33.98
2023-02-26T14:24:52.037Z,34.42
2023-02-26T14:27:09.490Z,33.50
2023-02-26T14:29:16.785Z,33.68
2023-02-26T14:31:20.799Z,33.44
2023-02-26T14:33:29.287Z,33.46
2023-02-26T14:35:34.521Z,33.76
2023-02-26T14:37:38.261Z,33.48
2023-02-26T14:39:45.728Z,33.48
2023-02-26T14:41:47.817Z,33.74
2023-02-26T14:43:56.013Z,34.06
2023-02-26T14:45:57.697Z,34.24
2023-02-26T14:48:01.419Z,33.94
2023-02-26T14:50:05.859Z,34.52
2023-02-26T14:52:26.799Z,35.08
2023-02-26T14:54:38.988Z,35.65
2023-02-26T14:56:54.194Z,34.47
2023-02-26T14:59:07.861Z,34.81
2023-02-26T15:01:24.281Z,34.21
2023-02-26T15:03:55.602Z,34.93
2023-02-26T15:06:21.329Z,35.67
2023-02-26T15:08:37.746Z,34.98
2023-02-26T15:10:51.734Z,34.78
2023-02-26T15:13:09.333Z,38.18
2023-02-26T15:15:24.118Z,34.66
2023-02-26T15:17:54.982Z,35.33
2023-02-26T15:20:14.990Z,34.67
2023-02-26T15:24:33.166Z,33.92
2023-02-26T15:26:38.767Z,34.14
2023-02-26T15:28:42.120Z,33.94
2023-02-26T15:30:48.285Z,34.60
2023-02-26T15:32:57.113Z,35.01
2023-02-26T15:35:00.711Z,35.37
2023-02-26T15:37:02.335Z,36.55
2023-02-26T15:39:07.083Z,35.92
2023-02-26T15:41:09.878Z,34.62
2023-02-26T15:43:16.176Z,33.87
2023-02-26T15:45:26.497Z,36.06
2023-02-26T15:47:29.807Z,34.57
2023-02-26T15:49:35.573Z,33.90
2023-02-26T15:51:37.663Z,33.79
2023-02-26T15:53:43.159Z,34.17
2023-02-26T15:55:48.734Z,34.38
2023-02-26T15:57:51.124Z,34.20
2023-02-26T15:59:54.770Z,34.97
2023-02-26T16:01:58.492Z,34.93
2023-02-26T16:04:03.159Z,34.31
2023-02-26T16:06:10.976Z,33.92
2023-02-26T16:08:14.420Z,33.52
2023-02-26T16:10:18.489Z,34.00
2023-02-26T16:12:22.559Z,33.36
2023-02-26T16:14:27.136Z,32.20
2023-02-26T16:16:37.158Z,32.26
2023-02-26T16:18:41.794Z,31.71
2023-02-26T16:20:45.854Z,31.93
2023-02-26T16:22:49.629Z,31.74
2023-02-26T16:24:54.532Z,32.41
2023-02-26T16:26:58.901Z,31.94
2023-02-26T16:29:04.605Z,32.32
2023-02-26T16:31:06.695Z,32.19
2023-02-26T16:33:13.047Z,32.38
2023-02-26T16:35:21.187Z,32.39
2023-02-26T16:37:26.429Z,32.32
2023-02-26T16:39:31.179Z,31.94
2023-02-26T16:41:35.881Z,32.46
2023-02-26T16:43:50.790Z,32.17
2023-02-26T16:45:56.135Z,32.37
2023-02-26T16:47:59.616Z,32.56
2023-02-26T16:50:02.686Z,33.21
2023-02-26T16:52:13.789Z,32.67
2023-02-26T16:54:20.536Z,32.88
2023-02-26T16:56:27.537Z,33.18
2023-02-26T16:58:31.796Z,33.19
2023-02-26T17:00:34.434Z,33.76
2023-02-26T17:02:38.460Z,33.36
2023-02-26T17:04:53.186Z,33.41
2023-02-26T17:06:55.637Z,33.56
2023-02-26T17:09:01.115Z,33.54
2023-02-26T17:11:06.094Z,33.57
2023-02-26T17:13:15.061Z,33.21
2023-02-26T17:15:18.846Z,34.00
2023-02-26T17:17:20.571Z,34.13
2023-02-26T17:19:22.152Z,33.95
2023-02-26T17:21:23.933Z,33.63
2023-02-26T17:23:30.241Z,33.88
2023-02-26T17:25:38.697Z,33.61
2023-02-26T17:27:40.327Z,33.77
2023-02-26T17:29:45.016Z,33.78
2023-02-26T17:31:48.554Z,34.18
2023-02-26T17:33:50.120Z,33.80
2023-02-26T17:35:53.120Z,33.70
2023-02-26T17:37:55.218Z,33.53
2023-02-26T17:39:56.845Z,33.64
2023-02-26T17:41:59.804Z,33.75
2023-02-26T17:44:01.436Z,33.73
2023-02-26T17:46:05.130Z,33.83
2023-02-26T17:48:07.751Z,33.55
2023-02-26T17:50:20.680Z,33.37
2023-02-26T17:52:22.261Z,33.80
2023-02-26T17:54:23.817Z,33.98
2023-02-26T17:56:27.807Z,33.42
2023-02-26T17:58:34.338Z,33.36
2023-02-26T18:00:35.875Z,33.27
2023-02-26T18:02:37.446Z,33.25
2023-02-26T18:04:39.164Z,33.30
2023-02-26T18:06:40.847Z,33.68
2023-02-26T18:08:42.751Z,33.07
2023-02-26T18:10:44.311Z,34.53
2023-02-26T18:12:45.985Z,33.28
2023-02-26T18:14:49.626Z,32.76
2023-02-26T18:16:51.282Z,33.06
2023-02-26T18:18:52.869Z,32.79
2023-02-26T18:20:54.938Z,33.50
2023-02-26T18:22:56.530Z,33.17
2023-02-26T18:24:58.081Z,33.45
2023-02-26T18:26:59.693Z,32.51
2023-02-26T18:29:01.319Z,32.62
2023-02-26T18:31:04.718Z,31.86
2023-02-26T18:33:06.821Z,31.78
2023-02-26T18:35:09.177Z,31.44
2023-02-26T18:37:17.242Z,31.54
2023-02-26T18:39:21.217Z,31.77
2023-02-26T18:41:22.909Z,31.91
2023-02-26T18:43:24.528Z,32.00
2023-02-26T18:45:26.165Z,31.77
2023-02-26T18:47:29.052Z,32.04
2023-02-26T18:49:30.673Z,31.71
2023-02-26T18:51:32.257Z,31.64
2023-02-26T18:53:33.820Z,31.62
2023-02-26T18:55:37.158Z,31.59
2023-02-26T18:57:40.276Z,31.58
2023-02-26T18:59:44.961Z,32.01
2023-02-26T19:01:46.776Z,31.92
2023-02-26T19:03:49.752Z,31.99
2023-02-26T19:05:58.221Z,31.89
2023-02-26T19:07:59.767Z,32.15
2023-02-26T19:10:01.365Z,31.96
2023-02-26T19:12:03.644Z,32.20
2023-02-26T19:14:05.295Z,32.34
2023-02-26T19:16:07.444Z,32.27
2023-02-26T19:18:09.127Z,32.42
2023-02-26T19:20:13.589Z,32.24
2023-02-26T19:22:15.656Z,32.42
2023-02-26T19:24:17.234Z,32.50
2023-02-26T19:26:18.810Z,32.58
2023-02-26T19:28:20.494Z,32.59
2023-02-26T19:30:23.159Z,32.67
2023-02-26T19:32:24.876Z,32.87
2023-02-26T19:34:26.851Z,33.37
2023-02-26T19:36:29.810Z,33.30
2023-02-26T19:38:33.284Z,33.30
2023-02-26T19:40:34.852Z,33.60
2023-02-26T19:42:36.503Z,33.10
2023-02-26T19:44:38.147Z,33.42
2023-02-26T19:46:39.830Z,33.69
2023-02-26T19:48:41.768Z,33.71
2023-02-26T19:50:46.312Z,33.92
2023-02-26T19:52:49.263Z,33.96
2023-02-26T19:54:50.760Z,34.11
2023-02-26T19:56:52.678Z,33.92
2023-02-26T19:58:54.266Z,34.16
2023-02-26T20:00:56.404Z,34.20
2023-02-26T20:02:58.004Z,34.33
2023-02-26T20:04:59.665Z,34.54
2023-02-26T20:07:01.232Z,34.84
2023-02-26T20:09:04.832Z,34.61
2023-02-26T20:11:07.208Z,34.81
2023-02-26T20:13:08.842Z,34.79
2023-02-26T20:15:11.087Z,35.01
2023-02-26T20:17:12.675Z,34.82
2023-02-26T20:19:14.185Z,35.37
2023-02-26T20:21:15.754Z,35.21
2023-02-26T20:23:17.414Z,35.13
2023-02-26T20:25:20.290Z,35.29
2023-02-26T20:27:21.835Z,35.64
2023-02-26T20:29:23.410Z,35.36
2023-02-26T20:31:25.448Z,35.62
2023-02-26T20:33:27.205Z,35.55
2023-02-26T20:35:31.415Z,35.54
2023-02-26T20:37:33.009Z,35.65
2023-02-26T20:39:34.684Z,35.92
2023-02-26T20:41:37.698Z,35.84
2023-02-26T20:43:39.355Z,35.88
2023-02-26T20:45:41.631Z,35.61
2023-02-26T20:47:43.459Z,35.72
2023-02-26T20:49:44.986Z,36.07
2023-02-26T20:51:46.587Z,36.32
2023-02-26T20:53:48.188Z,35.91
2023-02-26T20:55:49.725Z,35.91
2023-02-26T20:57:52.758Z,36.37
2023-02-26T20:59:54.455Z,35.85
2023-02-26T21:01:56.257Z,36.20
2023-02-26T21:03:57.817Z,36.65
2023-02-26T21:05:59.384Z,36.57
2023-02-26T21:08:00.930Z,36.85
2023-02-26T21:10:02.587Z,36.63
2023-02-26T21:12:05.039Z,36.78
2023-02-26T21:14:09.509Z,36.88
2023-02-26T21:16:11.220Z,36.79
2023-02-26T21:18:12.848Z,37.28
2023-02-26T21:20:14.621Z,37.26
2023-02-26T21:22:16.784Z,37.25
2023-02-26T21:24:18.402Z,37.12
2023-02-26T21:26:20.370Z,37.31
2023-02-26T21:28:21.962Z,37.43
2023-02-26T21:30:24.970Z,37.67
2023-02-26T21:32:27.062Z,37.53
2023-02-26T21:34:33.749Z,37.37
2023-02-26T21:36:35.735Z,37.42
2023-02-26T21:38:37.668Z,37.41
2023-02-26T21:40:39.206Z,37.11
2023-02-26T21:42:41.083Z,37.42
2023-02-26T21:44:42.868Z,37.44
2023-02-26T21:46:45.753Z,37.87
2023-02-26T21:48:47.377Z,38.08
2023-02-26T21:50:48.932Z,37.84
2023-02-26T21:52:50.464Z,37.91
2023-02-26T21:54:52.096Z,37.56
2023-02-26T21:56:54.263Z,37.99
2023-02-26T21:58:55.841Z,38.45
2023-02-26T22:00:57.925Z,38.78
2023-02-26T22:03:00.948Z,38.88
2023-02-26T22:05:03.210Z,38.65
2023-02-26T22:07:04.804Z,38.86
2023-02-26T22:09:06.565Z,38.99
2023-02-26T22:11:08.106Z,38.92
2023-02-26T22:13:09.715Z,38.95
2023-02-26T22:15:11.539Z,39.00
2023-02-26T22:17:13.093Z,38.89
2023-02-26T22:19:16.034Z,39.29
2023-02-26T22:21:17.616Z,39.44
2023-02-26T22:23:19.507Z,39.22
2023-02-26T22:25:21.353Z,39.60
2023-02-26T22:27:22.950Z,39.91
2023-02-26T22:29:24.615Z,39.35
2023-02-26T22:31:27.460Z,39.50
2023-02-26T22:33:29.242Z,39.53
2023-02-26T22:35:32.512Z,39.68
2023-02-26T22:37:34.118Z,39.51
2023-02-26T22:39:35.716Z,39.64
2023-02-26T22:41:37.666Z,39.76
2023-02-26T22:43:39.479Z,39.73
2023-02-26T22:45:41.041Z,39.80
2023-02-26T22:47:42.703Z,39.53
2023-02-26T22:49:44.319Z,39.51
2023-02-26T22:51:47.277Z,39.53
2023-02-26T22:53:48.815Z,39.58
2023-02-26T22:55:53.118Z,39.42
2023-02-26T22:57:54.823Z,39.05
2023-02-26T22:59:56.357Z,39.26
2023-02-26T23:01:57.969Z,39.74
2023-02-26T23:03:59.617Z,39.73
2023-02-26T23:06:01.248Z,39.26
2023-02-26T23:08:04.158Z,39.58
2023-02-26T23:10:09.416Z,39.62
2023-02-26T23:12:11.371Z,39.37
2023-02-26T23:14:13.139Z,39.42
2023-02-26T23:16:14.972Z,39.10
2023-02-26T23:18:17.153Z,39.76
2023-02-26T23:20:21.466Z,39.55
2023-02-26T23:22:23.241Z,39.54
2023-02-26T23:24:26.254Z,39.31
2023-02-26T23:26:28.375Z,39.14
2023-02-26T23:28:30.246Z,39.16
2023-02-26T23:30:31.896Z,39.39
2023-02-26T23:32:33.698Z,39.12
2023-02-26T23:34:35.323Z,39.12
2023-02-26T23:36:37.109Z,39.10
2023-02-26T23:38:38.954Z,39.52
2023-02-26T23:40:41.803Z,39.50
2023-02-26T23:42:43.371Z,39.05
2023-02-26T23:44:44.967Z,39.47
2023-02-26T23:46:46.513Z,39.76
2023-02-26T23:48:48.049Z,39.55
2023-02-26T23:50:49.723Z,39.77
2023-02-26T23:52:52.210Z,39.90
2023-02-26T23:54:53.834Z,39.72
2023-02-26T23:56:56.789Z,40.20
2023-02-26T23:58:58.306Z,39.65
