createdAt,value
2022-07-29T00:00:06.951Z,34.06
2022-07-29T00:02:41.540Z,34.08
2022-07-29T00:05:14.662Z,34.20
2022-07-29T00:07:47.355Z,33.99
2022-07-29T00:10:21.523Z,34.07
2022-07-29T00:12:54.078Z,33.99
2022-07-29T00:15:27.110Z,34.12
2022-07-29T00:18:03.668Z,35.10
2022-07-29T00:20:36.929Z,41.28
2022-07-29T00:23:14.044Z,45.04
2022-07-29T00:25:50.237Z,48.60
2022-07-29T00:28:24.542Z,50.99
2022-07-29T00:30:58.960Z,53.23
2022-07-29T00:33:32.164Z,53.89
2022-07-29T00:36:03.717Z,54.29
2022-07-29T00:38:34.440Z,55.91
2022-07-29T00:41:05.107Z,56.98
2022-07-29T00:43:35.648Z,57.71
2022-07-29T00:46:06.218Z,58.46
2022-07-29T00:48:37.312Z,59.36
2022-07-29T00:51:11.808Z,59.72
2022-07-29T00:53:42.249Z,59.82
2022-07-29T00:56:12.887Z,59.83
2022-07-29T00:58:43.470Z,59.75
2022-07-29T01:01:13.988Z,59.67
2022-07-29T01:03:44.683Z,59.51
2022-07-29T01:06:16.012Z,59.34
2022-07-29T01:08:47.997Z,58.65
2022-07-29T01:11:19.859Z,58.80
2022-07-29T01:13:50.886Z,58.67
2022-07-29T01:16:26.982Z,57.96
2022-07-29T01:19:01.302Z,56.47
2022-07-29T01:21:54.083Z,55.77
2022-07-29T01:24:39.693Z,56.08
2022-07-29T01:27:23.781Z,55.81
2022-07-29T01:29:59.712Z,55.85
2022-07-29T01:32:33.917Z,55.73
2022-07-29T01:35:09.085Z,55.53
2022-07-29T01:37:41.986Z,55.33
2022-07-29T01:40:17.469Z,55.43
2022-07-29T01:42:52.873Z,54.58
2022-07-29T01:45:29.857Z,54.85
2022-07-29T01:48:06.977Z,54.52
2022-07-29T01:50:51.758Z,54.68
2022-07-29T01:53:29.077Z,54.25
2022-07-29T01:56:14.060Z,52.99
2022-07-29T01:58:49.356Z,52.79
2022-07-29T02:01:32.183Z,53.86
2022-07-29T02:04:08.520Z,53.96
2022-07-29T02:06:47.788Z,54.77
2022-07-29T02:09:25.695Z,56.06
2022-07-29T02:12:02.953Z,54.57
2022-07-29T02:14:42.102Z,54.16
2022-07-29T02:17:20.547Z,53.85
2022-07-29T02:19:55.868Z,54.57
2022-07-29T02:22:32.401Z,54.82
2022-07-29T02:25:13.758Z,55.09
2022-07-29T02:35:01.430Z,55.68
2022-07-29T02:37:37.460Z,55.42
2022-07-29T02:40:19.825Z,55.80
2022-07-29T02:42:56.388Z,56.43
2022-07-29T02:48:01.549Z,57.47
2022-07-29T02:50:35.568Z,58.43
2022-07-29T02:53:10.695Z,58.74
2022-07-29T02:55:46.751Z,59.57
2022-07-29T02:58:27.532Z,59.77
2022-07-29T03:00:59.618Z,60.41
2022-07-29T03:03:32.960Z,60.12
2022-07-29T03:06:05.142Z,59.81
2022-07-29T03:08:36.196Z,60.14
2022-07-29T03:11:07.549Z,60.39
2022-07-29T03:13:39.018Z,60.34
2022-07-29T03:16:15.637Z,60.46
2022-07-29T03:18:49.147Z,60.26
2022-07-29T03:21:23.465Z,60.38
2022-07-29T03:24:10.585Z,61.26
2022-07-29T03:27:14.069Z,62.45
2022-07-29T03:29:50.047Z,64.16
2022-07-29T03:32:23.879Z,64.20
2022-07-29T03:34:56.162Z,64.74
2022-07-29T03:37:26.805Z,65.11
2022-07-29T03:39:59.312Z,65.61
2022-07-29T03:42:34.347Z,66.02
2022-07-29T03:45:07.676Z,66.30
2022-07-29T03:47:50.093Z,66.34
2022-07-29T03:50:22.947Z,66.35
2022-07-29T03:52:53.309Z,65.91
2022-07-29T03:55:24.025Z,66.13
2022-07-29T03:57:55.773Z,66.07
2022-07-29T04:00:27.039Z,66.31
2022-07-29T04:02:57.635Z,66.14
2022-07-29T04:05:28.146Z,66.23
2022-07-29T04:07:58.569Z,66.12
2022-07-29T04:10:31.750Z,65.85
2022-07-29T04:13:02.986Z,66.15
2022-07-29T04:15:33.470Z,66.01
2022-07-29T04:18:04.140Z,66.00
2022-07-29T04:20:34.485Z,65.70
2022-07-29T04:23:05.349Z,65.54
2022-07-29T04:25:38.425Z,65.38
2022-07-29T04:28:09.212Z,65.06
2022-07-29T04:30:40.369Z,64.71
2022-07-29T04:33:11.212Z,64.46
2022-07-29T04:35:49.904Z,64.02
2022-07-29T04:38:23.085Z,63.63
2022-07-29T04:40:53.444Z,62.82
2022-07-29T04:43:24.905Z,62.74
2022-07-29T04:45:55.738Z,62.45
2022-07-29T04:48:28.696Z,61.75
2022-07-29T04:50:59.510Z,61.54
2022-07-29T04:53:29.864Z,61.05
2022-07-29T04:56:00.233Z,60.34
2022-07-29T04:58:31.177Z,59.12
2022-07-29T05:01:01.701Z,58.73
2022-07-29T05:03:32.136Z,57.59
2022-07-29T05:06:02.594Z,55.40
2022-07-29T05:08:32.939Z,54.22
2022-07-29T05:11:12.057Z,52.14
2022-07-29T05:13:45.906Z,51.85
2022-07-29T05:16:17.562Z,50.29
2022-07-29T05:18:48.009Z,49.99
2022-07-29T05:21:18.638Z,49.17
2022-07-29T05:23:48.994Z,48.39
2022-07-29T05:26:19.328Z,47.18
2022-07-29T05:28:49.762Z,46.37
2022-07-29T05:31:20.431Z,45.64
2022-07-29T05:33:50.895Z,44.72
2022-07-29T05:36:21.221Z,43.39
2022-07-29T05:38:53.102Z,43.15
2022-07-29T05:41:23.540Z,42.05
2022-07-29T05:43:53.828Z,42.64
2022-07-29T05:46:24.540Z,42.32
2022-07-29T05:48:55.055Z,41.25
2022-07-29T05:51:25.570Z,41.01
2022-07-29T05:53:55.924Z,41.15
2022-07-29T05:56:26.339Z,40.76
2022-07-29T05:58:56.648Z,41.13
2022-07-29T06:01:27.143Z,41.53
2022-07-29T06:03:57.534Z,40.32
2022-07-29T06:06:27.974Z,40.36
2022-07-29T06:08:58.578Z,39.81
2022-07-29T06:11:29.023Z,38.95
2022-07-29T06:13:59.441Z,38.90
2022-07-29T06:16:30.389Z,39.44
2022-07-29T06:19:01.043Z,38.30
2022-07-29T06:21:31.472Z,36.48
2022-07-29T06:24:01.837Z,36.90
2022-07-29T06:26:35.296Z,36.66
2022-07-29T06:29:10.131Z,36.07
2022-07-29T06:31:40.939Z,36.18
2022-07-29T06:34:11.887Z,36.22
2022-07-29T06:36:44.685Z,35.64
2022-07-29T06:39:17.231Z,36.08
2022-07-29T06:41:51.495Z,35.69
2022-07-29T06:44:22.261Z,36.20
2022-07-29T06:46:54.215Z,36.66
2022-07-29T06:49:27.106Z,34.89
2022-07-29T06:51:58.324Z,35.68
2022-07-29T06:54:28.818Z,36.08
2022-07-29T06:57:00.095Z,35.84
2022-07-29T06:59:35.398Z,35.35
2022-07-29T07:02:06.563Z,34.74
2022-07-29T07:04:37.057Z,34.34
2022-07-29T07:07:07.498Z,34.12
2022-07-29T07:09:39.929Z,34.69
2022-07-29T07:12:11.932Z,34.49
2022-07-29T07:14:44.051Z,34.34
2022-07-29T07:17:14.422Z,34.60
2022-07-29T07:19:46.174Z,34.38
2022-07-29T07:22:16.609Z,32.72
2022-07-29T07:24:47.250Z,32.40
2022-07-29T07:27:17.799Z,32.52
2022-07-29T07:29:48.956Z,32.30
2022-07-29T07:32:19.638Z,32.32
2022-07-29T07:34:50.831Z,32.06
2022-07-29T07:37:22.979Z,32.43
2022-07-29T07:39:52.512Z,31.68
2022-07-29T07:42:23.165Z,31.46
2022-07-29T07:45:12.529Z,31.21
2022-07-29T07:47:45.141Z,31.20
2022-07-29T07:50:19.071Z,30.57
2022-07-29T07:52:55.928Z,30.71
2022-07-29T07:55:27.427Z,30.45
2022-07-29T07:57:59.070Z,30.63
2022-07-29T08:00:30.105Z,30.54
2022-07-29T08:03:02.238Z,30.34
2022-07-29T08:05:33.469Z,30.27
2022-07-29T08:08:05.391Z,30.15
2022-07-29T08:11:03.137Z,30.05
2022-07-29T08:13:36.667Z,29.85
2022-07-29T08:16:14.130Z,30.47
2022-07-29T08:18:48.297Z,30.26
2022-07-29T08:21:19.284Z,29.82
2022-07-29T08:24:00.772Z,29.16
2022-07-29T08:26:33.694Z,29.33
2022-07-29T08:29:07.664Z,28.76
2022-07-29T08:31:38.340Z,28.56
2022-07-29T08:34:13.772Z,28.45
2022-07-29T08:42:42.645Z,28.30
2022-07-29T08:45:14.725Z,28.12
2022-07-29T08:47:49.035Z,28.61
2022-07-29T08:50:23.709Z,28.55
2022-07-29T08:53:04.436Z,28.39
2022-07-29T08:55:38.795Z,28.16
2022-07-29T08:58:11.802Z,27.91
2022-07-29T09:00:51.071Z,27.60
2022-07-29T09:03:25.550Z,27.66
2022-07-29T09:05:57.398Z,27.80
2022-07-29T09:08:27.045Z,27.68
2022-07-29T09:10:58.537Z,27.58
2022-07-29T09:13:30.932Z,27.29
2022-07-29T09:16:08.598Z,26.90
2022-07-29T09:18:41.763Z,27.58
2022-07-29T09:21:31.774Z,26.88
2022-07-29T09:24:09.658Z,26.39
2022-07-29T09:26:46.382Z,26.41
2022-07-29T09:29:18.804Z,26.16
2022-07-29T09:31:52.300Z,26.48
2022-07-29T09:34:32.104Z,26.35
2022-07-29T09:37:06.898Z,26.07
2022-07-29T09:39:45.233Z,26.03
2022-07-29T09:42:17.578Z,26.42
2022-07-29T09:44:54.159Z,26.41
2022-07-29T09:47:48.064Z,26.96
2022-07-29T09:50:24.820Z,27.13
2022-07-29T09:52:56.598Z,27.13
2022-07-29T09:55:30.580Z,26.56
2022-07-29T09:58:22.515Z,26.22
2022-07-29T10:00:55.961Z,26.40
2022-07-29T10:03:30.610Z,26.38
2022-07-29T10:06:17.365Z,25.97
2022-07-29T10:08:48.715Z,25.92
2022-07-29T10:11:21.047Z,25.63
2022-07-29T10:13:53.240Z,25.73
2022-07-29T10:16:34.042Z,26.21
2022-07-29T10:19:05.992Z,26.10
2022-07-29T10:21:46.148Z,26.48
2022-07-29T10:24:22.906Z,26.96
2022-07-29T10:26:54.887Z,26.84
2022-07-29T10:29:26.598Z,26.73
2022-07-29T10:32:11.470Z,26.60
2022-07-29T10:35:09.395Z,26.99
2022-07-29T10:38:01.581Z,26.69
2022-07-29T10:41:06.773Z,26.49
2022-07-29T10:43:45.170Z,26.36
2022-07-29T10:46:19.590Z,26.62
2022-07-29T10:49:11.220Z,26.59
2022-07-29T10:52:05.938Z,26.22
2022-07-29T10:54:51.293Z,25.69
2022-07-29T10:57:54.080Z,25.67
2022-07-29T11:00:36.272Z,25.55
2022-07-29T11:03:10.462Z,25.21
2022-07-29T11:06:26.345Z,25.09
2022-07-29T11:09:25.862Z,25.04
2022-07-29T11:12:49.642Z,24.57
2022-07-29T11:15:32.206Z,24.51
2022-07-29T11:18:15.228Z,24.13
2022-07-29T11:20:51.045Z,23.66
2022-07-29T11:23:34.033Z,24.03
2022-07-29T11:26:23.763Z,23.37
2022-07-29T11:28:59.616Z,22.99
2022-07-29T11:36:28.002Z,23.18
2022-07-29T11:39:36.399Z,23.76
2022-07-29T11:42:44.582Z,24.38
2022-07-29T11:45:42.759Z,24.95
2022-07-29T11:48:29.784Z,24.89
2022-07-29T11:51:05.709Z,25.01
2022-07-29T11:53:47.222Z,24.88
2022-07-29T11:56:25.842Z,24.70
2022-07-29T11:59:08.379Z,24.13
2022-07-29T12:01:41.104Z,23.76
2022-07-29T12:04:13.030Z,23.76
2022-07-29T12:06:48.710Z,23.08
2022-07-29T12:09:21.275Z,22.30
2022-07-29T12:12:03.121Z,22.26
2022-07-29T12:14:37.404Z,22.61
2022-07-29T12:17:10.678Z,22.38
2022-07-29T12:19:47.576Z,21.97
2022-07-29T12:22:30.598Z,21.46
2022-07-29T12:25:36.466Z,21.02
2022-07-29T12:28:14.215Z,20.98
2022-07-29T12:30:51.742Z,20.81
2022-07-29T12:33:30.710Z,20.42
2022-07-29T12:36:07.166Z,20.63
2022-07-29T12:38:42.441Z,20.47
2022-07-29T12:41:14.135Z,20.25
2022-07-29T12:43:57.124Z,19.91
2022-07-29T12:46:28.249Z,19.35
2022-07-29T12:48:59.937Z,19.39
2022-07-29T12:51:34.289Z,19.51
2022-07-29T12:54:12.301Z,19.11
2022-07-29T12:56:45.330Z,19.36
2022-07-29T12:59:18.780Z,19.39
2022-07-29T13:01:51.975Z,18.79
2022-07-29T13:04:32.110Z,18.45
2022-07-29T13:07:10.606Z,18.29
2022-07-29T13:09:46.726Z,17.97
2022-07-29T13:12:21.423Z,18.03
2022-07-29T13:14:52.849Z,18.04
2022-07-29T13:17:32.973Z,18.64
2022-07-29T13:20:10.377Z,19.95
2022-07-29T13:22:47.023Z,20.37
2022-07-29T13:25:28.271Z,19.98
2022-07-29T13:28:01.768Z,19.28
2022-07-29T13:30:35.290Z,18.75
2022-07-29T13:33:08.091Z,19.55
2022-07-29T13:35:42.981Z,20.42
2022-07-29T13:38:15.691Z,19.81
2022-07-29T13:40:48.241Z,20.03
2022-07-29T13:43:20.475Z,20.86
2022-07-29T13:45:55.383Z,21.77
2022-07-29T13:48:27.915Z,22.66
2022-07-29T13:51:01.295Z,23.03
2022-07-29T13:53:34.105Z,23.56
2022-07-29T13:56:12.035Z,24.27
2022-07-29T13:58:46.600Z,25.35
2022-07-29T14:01:19.871Z,25.98
2022-07-29T14:03:54.679Z,26.67
2022-07-29T14:06:29.978Z,28.24
2022-07-29T14:09:07.510Z,29.11
2022-07-29T14:11:41.386Z,29.94
2022-07-29T14:14:13.982Z,31.77
2022-07-29T14:16:47.862Z,33.01
2022-07-29T14:19:25.246Z,33.92
2022-07-29T14:21:58.915Z,34.16
2022-07-29T14:24:33.503Z,33.99
2022-07-29T14:27:15.939Z,33.64
2022-07-29T14:29:49.406Z,33.60
2022-07-29T14:32:22.650Z,33.58
2022-07-29T14:35:03.806Z,33.88
2022-07-29T14:37:39.837Z,32.72
2022-07-29T14:43:09.465Z,32.15
2022-07-29T14:45:46.492Z,30.91
2022-07-29T14:48:20.470Z,30.80
2022-07-29T14:50:52.022Z,30.96
2022-07-29T14:53:25.514Z,31.31
2022-07-29T14:56:10.357Z,31.11
2022-07-29T14:58:52.135Z,30.83
2022-07-29T15:01:31.054Z,30.62
2022-07-29T15:04:04.195Z,30.24
2022-07-29T15:06:39.624Z,30.36
2022-07-29T15:09:13.115Z,29.93
2022-07-29T15:11:46.336Z,29.51
2022-07-29T15:14:19.052Z,29.31
2022-07-29T15:16:55.829Z,28.85
2022-07-29T15:19:29.922Z,28.97
2022-07-29T15:22:07.909Z,29.22
2022-07-29T15:24:55.141Z,29.26
2022-07-29T15:27:39.655Z,29.64
2022-07-29T15:30:33.534Z,29.75
2022-07-29T15:33:09.924Z,30.25
2022-07-29T15:35:44.731Z,29.83
2022-07-29T15:38:28.704Z,30.26
2022-07-29T15:41:05.268Z,30.49
2022-07-29T15:43:40.815Z,30.87
2022-07-29T15:46:34.696Z,31.75
2022-07-29T15:49:10.355Z,31.52
2022-07-29T15:51:45.170Z,31.45
2022-07-29T15:54:18.776Z,32.06
2022-07-29T15:56:53.971Z,32.68
2022-07-29T15:59:27.516Z,33.39
2022-07-29T16:02:06.108Z,34.61
2022-07-29T16:04:40.553Z,35.56
2022-07-29T16:07:15.561Z,36.78
2022-07-29T16:09:53.364Z,37.55
2022-07-29T16:12:27.932Z,38.00
2022-07-29T16:22:16.938Z,41.59
2022-07-29T16:24:50.752Z,41.27
2022-07-29T16:27:37.588Z,41.24
2022-07-29T16:30:27.967Z,41.36
2022-07-29T16:33:08.065Z,42.13
2022-07-29T16:35:43.331Z,42.31
2022-07-29T16:43:11.273Z,41.25
2022-07-29T16:45:46.481Z,39.81
2022-07-29T16:48:21.767Z,39.07
2022-07-29T16:50:59.681Z,38.75
2022-07-29T16:53:35.170Z,38.06
2022-07-29T16:56:11.840Z,38.03
2022-07-29T16:58:48.263Z,37.73
2022-07-29T17:07:47.631Z,39.25
2022-07-29T17:18:21.479Z,44.10
2022-07-29T17:20:52.724Z,44.16
2022-07-29T17:23:23.967Z,44.64
2022-07-29T17:26:03.703Z,44.96
2022-07-29T17:28:35.258Z,45.34
2022-07-29T17:31:06.503Z,45.65
2022-07-29T17:33:41.422Z,46.10
2022-07-29T17:36:28.044Z,46.45
2022-07-29T17:39:00.554Z,47.15
2022-07-29T17:41:32.341Z,47.51
2022-07-29T17:44:03.589Z,47.56
2022-07-29T17:46:35.350Z,48.37
2022-07-29T17:49:06.863Z,49.16
2022-07-29T17:51:37.876Z,50.86
2022-07-29T17:54:08.974Z,51.38
2022-07-29T17:56:39.691Z,53.63
2022-07-29T17:59:10.826Z,54.86
2022-07-29T18:01:41.790Z,55.51
2022-07-29T18:04:13.072Z,56.53
2022-07-29T18:06:43.537Z,57.48
2022-07-29T18:09:14.043Z,58.26
2022-07-29T18:11:45.917Z,59.45
2022-07-29T18:14:16.316Z,60.25
2022-07-29T18:16:46.744Z,60.87
2022-07-29T18:19:17.189Z,61.91
2022-07-29T18:21:54.008Z,62.88
2022-07-29T18:24:27.666Z,63.47
2022-07-29T18:26:58.715Z,63.51
2022-07-29T18:29:30.356Z,64.13
2022-07-29T18:32:01.509Z,64.86
2022-07-29T18:34:31.945Z,65.35
2022-07-29T18:37:02.518Z,65.51
2022-07-29T18:39:32.829Z,65.74
2022-07-29T18:42:03.211Z,65.83
2022-07-29T18:44:33.677Z,65.70
2022-07-29T18:47:14.130Z,65.86
2022-07-29T18:49:44.608Z,66.10
2022-07-29T18:52:15.042Z,66.26
2022-07-29T18:54:45.365Z,66.60
2022-07-29T18:57:54.703Z,66.71
2022-07-29T19:00:10.653Z,66.59
2022-07-29T19:02:43.481Z,66.63
2022-07-29T19:05:14.321Z,66.89
2022-07-29T19:07:44.725Z,67.05
2022-07-29T19:10:15.310Z,67.50
2022-07-29T19:12:45.704Z,67.68
2022-07-29T19:15:19.973Z,67.93
2022-07-29T19:17:51.378Z,67.93
2022-07-29T19:20:22.172Z,68.21
2022-07-29T19:22:52.710Z,68.36
2022-07-29T19:25:23.397Z,68.26
2022-07-29T19:27:54.317Z,68.14
2022-07-29T19:30:24.971Z,68.00
2022-07-29T19:32:55.506Z,67.91
2022-07-29T19:35:28.432Z,67.98
2022-07-29T19:38:00.517Z,67.72
2022-07-29T19:40:31.802Z,67.84
2022-07-29T19:43:49.740Z,67.65
2022-07-29T19:45:56.088Z,67.68
2022-07-29T19:48:26.853Z,67.79
2022-07-29T19:50:57.739Z,67.64
2022-07-29T19:53:28.301Z,67.45
2022-07-29T19:56:01.105Z,67.48
2022-07-29T19:58:32.441Z,67.38
2022-07-29T20:01:10.452Z,67.29
2022-07-29T20:03:42.210Z,66.72
2022-07-29T20:06:13.269Z,66.63
2022-07-29T20:08:45.206Z,66.43
2022-07-29T20:11:16.191Z,66.28
2022-07-29T20:13:47.418Z,65.71
2022-07-29T20:16:18.895Z,65.86
2022-07-29T20:18:50.085Z,65.63
2022-07-29T20:21:21.952Z,65.48
2022-07-29T20:23:52.910Z,65.78
2022-07-29T20:26:24.151Z,66.02
2022-07-29T20:28:55.087Z,66.05
2022-07-29T20:31:26.250Z,66.15
2022-07-29T20:33:57.437Z,66.50
2022-07-29T20:36:28.411Z,66.62
2022-07-29T20:39:01.435Z,66.52
2022-07-29T20:41:33.961Z,66.76
2022-07-29T20:44:05.123Z,66.64
2022-07-29T20:46:36.021Z,66.74
2022-07-29T20:49:07.163Z,66.79
2022-07-29T20:51:43.465Z,66.88
2022-07-29T20:54:15.061Z,66.82
2022-07-29T20:56:45.824Z,66.71
2022-07-29T20:59:17.753Z,66.96
2022-07-29T21:01:49.060Z,66.99
2022-07-29T21:04:21.023Z,66.97
2022-07-29T21:06:52.215Z,67.03
2022-07-29T21:09:24.671Z,67.38
2022-07-29T21:11:56.939Z,67.42
2022-07-29T21:14:47.733Z,67.61
2022-07-29T21:17:22.764Z,67.64
2022-07-29T21:19:55.497Z,67.82
2022-07-29T21:22:25.785Z,67.78
2022-07-29T21:24:58.580Z,67.52
2022-07-29T21:27:46.724Z,67.47
2022-07-29T21:30:18.880Z,67.60
2022-07-29T21:32:50.497Z,67.58
2022-07-29T21:35:52.163Z,67.87
2022-07-29T21:38:13.085Z,68.20
2022-07-29T21:40:55.420Z,68.47
2022-07-29T21:43:28.478Z,68.77
2022-07-29T21:45:59.660Z,69.02
2022-07-29T21:48:30.706Z,69.87
2022-07-29T21:51:01.179Z,70.26
2022-07-29T21:53:31.604Z,69.99
2022-07-29T21:56:01.977Z,69.67
2022-07-29T21:58:32.364Z,69.58
2022-07-29T22:01:02.808Z,69.79
2022-07-29T22:03:33.125Z,69.99
2022-07-29T22:06:03.500Z,70.56
2022-07-29T22:08:33.916Z,70.58
2022-07-29T22:11:04.423Z,70.79
2022-07-29T22:13:34.771Z,70.84
2022-07-29T22:16:06.481Z,71.08
2022-07-29T22:18:36.895Z,71.31
2022-07-29T22:21:07.252Z,71.43
2022-07-29T22:23:37.558Z,71.66
2022-07-29T22:26:07.932Z,71.85
2022-07-29T22:28:38.769Z,71.90
2022-07-29T22:31:11.342Z,71.92
2022-07-29T22:33:41.683Z,71.91
2022-07-29T22:36:12.055Z,71.80
2022-07-29T22:38:42.350Z,71.88
2022-07-29T22:41:14.809Z,71.89
2022-07-29T22:43:46.149Z,71.67
2022-07-29T22:46:16.637Z,71.57
2022-07-29T22:48:47.162Z,71.72
2022-07-29T22:51:17.714Z,71.87
2022-07-29T22:53:49.228Z,72.05
2022-07-29T22:56:20.360Z,72.18
2022-07-29T22:58:51.205Z,72.24
2022-07-29T23:01:37.595Z,72.12
2022-07-29T23:04:09.509Z,72.09
2022-07-29T23:06:41.094Z,72.21
2022-07-29T23:09:13.116Z,72.21
2022-07-29T23:11:44.487Z,72.16
2022-07-29T23:14:15.348Z,72.39
2022-07-29T23:16:47.519Z,72.25
2022-07-29T23:19:21.170Z,72.18
2022-07-29T23:21:54.173Z,71.90
2022-07-29T23:24:25.033Z,71.70
2022-07-29T23:26:57.242Z,71.47
2022-07-29T23:29:28.293Z,71.20
2022-07-29T23:32:00.751Z,71.12
2022-07-29T23:34:31.329Z,70.96
2022-07-29T23:37:02.131Z,70.86
2022-07-29T23:39:33.783Z,70.74
2022-07-29T23:42:05.421Z,70.63
2022-07-29T23:44:37.569Z,70.51
2022-07-29T23:47:09.240Z,70.38
2022-07-29T23:49:41.361Z,70.23
2022-07-29T23:52:14.222Z,70.00
2022-07-29T23:54:46.569Z,69.86
2022-07-29T23:57:18.304Z,69.73
2022-07-29T23:59:49.364Z,69.46
