createdAt,value
2022-12-03T00:01:59.191Z,9.57
2022-12-03T00:04:26.873Z,10.05
2022-12-03T00:06:54.047Z,9.98
2022-12-03T00:09:21.249Z,9.73
2022-12-03T00:11:48.545Z,9.20
2022-12-03T00:14:15.835Z,10.18
2022-12-03T00:16:43.036Z,10.15
2022-12-03T00:19:10.215Z,9.85
2022-12-03T00:21:37.483Z,10.20
2022-12-03T00:24:04.740Z,9.57
2022-12-03T00:26:31.941Z,8.93
2022-12-03T00:28:59.119Z,10.57
2022-12-03T00:31:26.385Z,10.95
2022-12-03T00:33:53.755Z,9.57
2022-12-03T00:36:21.242Z,9.75
2022-12-03T00:38:48.471Z,9.88
2022-12-03T00:41:15.651Z,11.20
2022-12-03T00:43:42.382Z,10.25
2022-12-03T00:46:09.442Z,9.63
2022-12-03T00:48:36.693Z,10.30
2022-12-03T00:51:03.878Z,10.65
2022-12-03T00:53:31.060Z,9.50
2022-12-03T00:55:58.234Z,9.27
2022-12-03T00:58:25.091Z,10.63
2022-12-03T01:00:51.836Z,10.80
2022-12-03T01:03:19.145Z,10.13
2022-12-03T01:05:46.315Z,9.52
2022-12-03T01:08:13.145Z,9.77
2022-12-03T01:10:40.334Z,10.47
2022-12-03T01:13:07.501Z,9.93
2022-12-03T01:15:34.837Z,10.65
2022-12-03T01:18:01.651Z,9.20
2022-12-03T01:20:28.933Z,10.40
2022-12-03T01:22:56.139Z,10.10
2022-12-03T01:25:23.623Z,10.25
2022-12-03T01:27:51.192Z,11.15
2022-12-03T01:30:18.472Z,9.73
2022-12-03T01:32:45.629Z,10.23
2022-12-03T01:35:12.886Z,10.80
2022-12-03T01:37:39.607Z,10.57
2022-12-03T01:40:08.955Z,10.70
2022-12-03T01:42:39.669Z,11.23
2022-12-03T01:45:07.131Z,9.90
2022-12-03T01:47:35.802Z,9.70
2022-12-03T01:50:08.605Z,10.48
2022-12-03T01:52:38.950Z,10.27
2022-12-03T01:55:13.601Z,10.95
2022-12-03T01:57:44.810Z,9.77
2022-12-03T02:00:30.274Z,9.87
2022-12-03T02:03:02.737Z,10.32
2022-12-03T02:05:32.056Z,10.13
2022-12-03T02:07:59.235Z,11.00
2022-12-03T02:10:34.231Z,11.35
2022-12-03T02:13:09.113Z,9.63
2022-12-03T02:15:40.090Z,11.20
2022-12-03T02:18:08.853Z,9.25
2022-12-03T02:21:06.531Z,11.73
2022-12-03T02:23:56.892Z,11.52
2022-12-03T02:26:24.203Z,9.40
2022-12-03T02:28:52.549Z,10.23
2022-12-03T02:31:19.822Z,8.48
2022-12-03T02:33:47.075Z,9.38
2022-12-03T02:36:14.272Z,11.85
2022-12-03T02:38:42.809Z,11.07
2022-12-03T02:41:32.520Z,11.60
2022-12-03T02:43:59.337Z,11.45
2022-12-03T02:46:26.319Z,11.27
2022-12-03T02:48:53.567Z,9.23
2022-12-03T02:51:20.839Z,11.23
2022-12-03T02:53:50.272Z,10.40
2022-12-03T02:56:20.951Z,10.38
2022-12-03T02:58:50.119Z,11.30
2022-12-03T03:01:17.346Z,10.73
2022-12-03T03:03:45.671Z,12.40
2022-12-03T03:06:13.042Z,10.73
2022-12-03T03:08:41.320Z,10.48
2022-12-03T03:11:08.755Z,12.10
2022-12-03T03:13:36.192Z,10.43
2022-12-03T03:16:04.866Z,11.33
2022-12-03T03:18:33.219Z,10.82
2022-12-03T03:21:00.543Z,10.10
2022-12-03T03:23:27.814Z,9.63
2022-12-03T03:25:54.998Z,10.75
2022-12-03T03:28:22.446Z,10.13
2022-12-03T03:30:49.697Z,11.40
2022-12-03T03:33:17.287Z,11.10
2022-12-03T03:35:45.430Z,11.70
2022-12-03T03:38:13.006Z,11.45
2022-12-03T03:40:40.629Z,11.40
2022-12-03T03:43:07.893Z,10.73
2022-12-03T03:45:35.181Z,11.45
2022-12-03T03:48:02.212Z,12.18
2022-12-03T03:50:31.310Z,11.60
2022-12-03T03:53:01.032Z,10.93
2022-12-03T03:55:28.579Z,10.70
2022-12-03T03:57:55.587Z,10.50
2022-12-03T04:00:22.403Z,11.50
2022-12-03T04:02:49.878Z,11.45
2022-12-03T04:05:22.120Z,12.20
2022-12-03T04:07:49.479Z,11.80
2022-12-03T04:10:35.414Z,11.80
2022-12-03T04:13:03.035Z,11.68
2022-12-03T04:15:30.271Z,10.05
2022-12-03T04:18:16.533Z,11.43
2022-12-03T04:20:44.064Z,11.23
2022-12-03T04:23:11.399Z,10.95
2022-12-03T04:25:57.502Z,10.40
2022-12-03T04:28:43.451Z,11.05
2022-12-03T04:31:29.570Z,11.30
2022-12-03T04:34:15.511Z,11.18
2022-12-03T04:36:42.704Z,9.38
2022-12-03T04:39:09.890Z,12.07
2022-12-03T04:41:37.063Z,10.23
2022-12-03T04:44:22.716Z,12.50
2022-12-03T04:46:49.870Z,11.05
2022-12-03T04:49:17.072Z,12.30
2022-12-03T04:51:44.326Z,12.07
2022-12-03T04:54:11.606Z,12.82
2022-12-03T04:56:38.820Z,9.87
2022-12-03T04:59:08.050Z,11.80
2022-12-03T05:01:38.590Z,12.20
2022-12-03T05:04:05.824Z,11.43
2022-12-03T05:06:33.359Z,10.50
2022-12-03T05:09:00.585Z,10.67
2022-12-03T05:11:27.766Z,11.23
2022-12-03T05:13:54.911Z,10.70
2022-12-03T05:16:22.572Z,10.85
2022-12-03T05:18:49.851Z,11.30
2022-12-03T05:21:17.097Z,11.53
2022-12-03T05:23:44.294Z,9.23
2022-12-03T05:26:11.445Z,10.05
2022-12-03T05:28:38.665Z,11.07
2022-12-03T05:31:05.982Z,12.25
2022-12-03T05:33:33.420Z,11.70
2022-12-03T05:36:00.283Z,11.25
2022-12-03T05:38:27.518Z,9.45
2022-12-03T05:40:54.830Z,12.27
2022-12-03T05:43:21.982Z,12.95
2022-12-03T05:45:48.903Z,11.23
2022-12-03T05:48:16.895Z,12.95
2022-12-03T05:50:45.844Z,11.15
2022-12-03T05:53:17.618Z,9.55
2022-12-03T05:55:44.808Z,12.20
2022-12-03T05:58:12.037Z,11.13
2022-12-03T06:00:42.783Z,11.52
2022-12-03T06:03:10.683Z,12.77
2022-12-03T06:05:38.128Z,10.95
2022-12-03T06:08:05.082Z,11.15
2022-12-03T06:10:32.559Z,12.80
2022-12-03T06:13:00.899Z,12.70
2022-12-03T06:15:28.097Z,12.27
2022-12-03T06:17:55.240Z,10.65
2022-12-03T06:20:22.468Z,12.38
2022-12-03T06:22:49.723Z,13.20
2022-12-03T06:25:17.292Z,12.55
2022-12-03T06:27:44.489Z,12.43
2022-12-03T06:30:13.348Z,11.80
2022-12-03T06:32:40.559Z,10.88
2022-12-03T06:35:07.972Z,11.83
2022-12-03T06:37:34.769Z,11.77
2022-12-03T06:40:02.074Z,11.70
2022-12-03T06:42:29.291Z,11.55
2022-12-03T06:44:56.896Z,13.02
2022-12-03T06:47:24.259Z,10.47
2022-12-03T06:49:51.440Z,11.73
2022-12-03T06:52:18.594Z,11.60
2022-12-03T06:54:45.805Z,11.02
2022-12-03T06:57:13.100Z,8.80
2022-12-03T06:59:40.348Z,10.17
2022-12-03T07:02:07.684Z,12.38
2022-12-03T07:04:35.018Z,9.82
2022-12-03T07:07:02.229Z,11.02
2022-12-03T07:09:29.426Z,12.20
2022-12-03T07:11:56.335Z,11.53
2022-12-03T07:14:23.503Z,12.63
2022-12-03T07:16:50.743Z,12.18
2022-12-03T07:19:18.190Z,12.68
2022-12-03T07:21:45.437Z,12.40
2022-12-03T07:24:12.267Z,10.70
2022-12-03T07:26:39.495Z,13.07
2022-12-03T07:29:06.351Z,12.45
2022-12-03T07:31:33.636Z,12.40
2022-12-03T07:34:01.313Z,10.93
2022-12-03T07:36:28.467Z,12.87
2022-12-03T07:38:55.642Z,11.88
2022-12-03T07:41:22.863Z,12.45
2022-12-03T07:43:50.103Z,12.70
2022-12-03T07:46:17.383Z,11.75
2022-12-03T07:48:44.167Z,12.77
2022-12-03T07:51:15.235Z,9.90
2022-12-03T07:53:42.960Z,12.88
2022-12-03T07:56:10.192Z,11.27
2022-12-03T07:58:37.458Z,13.13
2022-12-03T08:01:04.802Z,11.47
2022-12-03T08:03:32.047Z,11.70
2022-12-03T08:05:59.347Z,12.60
2022-12-03T08:08:26.572Z,12.73
2022-12-03T08:10:53.765Z,11.95
2022-12-03T08:13:20.583Z,16.07
2022-12-03T08:15:47.799Z,12.32
2022-12-03T08:18:19.682Z,9.05
2022-12-03T08:20:48.422Z,12.82
2022-12-03T08:23:21.328Z,11.70
2022-12-03T08:25:48.873Z,12.43
2022-12-03T08:28:21.993Z,13.35
2022-12-03T08:31:13.684Z,13.05
2022-12-03T08:33:41.789Z,12.52
2022-12-03T08:36:30.295Z,11.73
2022-12-03T08:39:02.095Z,9.30
2022-12-03T08:42:02.296Z,12.50
2022-12-03T08:44:38.692Z,12.07
2022-12-03T08:47:23.469Z,11.52
2022-12-03T08:49:58.499Z,13.90
2022-12-03T08:52:31.501Z,11.57
2022-12-03T08:54:58.843Z,13.82
2022-12-03T08:57:34.543Z,13.27
2022-12-03T09:00:28.650Z,11.70
2022-12-03T09:02:59.970Z,12.85
2022-12-03T09:05:34.268Z,11.90
2022-12-03T09:08:01.531Z,11.07
2022-12-03T09:10:28.775Z,11.25
2022-12-03T09:12:56.038Z,12.48
2022-12-03T09:15:23.211Z,12.40
2022-12-03T09:17:50.425Z,12.23
2022-12-03T09:20:17.680Z,11.52
2022-12-03T09:22:44.902Z,12.90
2022-12-03T09:25:12.136Z,12.90
2022-12-03T09:27:39.327Z,13.23
2022-12-03T09:30:06.859Z,13.80
2022-12-03T09:32:34.112Z,15.43
2022-12-03T09:35:02.971Z,12.60
2022-12-03T09:37:30.188Z,14.02
2022-12-03T09:39:57.389Z,10.65
2022-12-03T09:42:25.248Z,13.97
2022-12-03T09:44:53.167Z,17.13
2022-12-03T09:47:20.872Z,14.32
2022-12-03T09:49:48.077Z,14.27
2022-12-03T09:52:25.747Z,12.50
2022-12-03T09:54:54.041Z,15.00
2022-12-03T09:57:21.528Z,13.63
2022-12-03T09:59:48.732Z,13.73
2022-12-03T10:02:34.440Z,12.40
2022-12-03T10:05:01.735Z,15.15
2022-12-03T10:07:29.057Z,14.50
2022-12-03T10:09:56.257Z,14.48
2022-12-03T10:12:24.788Z,14.38
2022-12-03T10:14:53.482Z,13.13
2022-12-03T10:17:21.011Z,13.73
2022-12-03T10:19:48.797Z,13.90
2022-12-03T10:22:16.027Z,14.52
2022-12-03T10:24:44.787Z,14.13
2022-12-03T10:27:24.497Z,16.13
2022-12-03T10:29:56.516Z,15.45
2022-12-03T10:32:38.845Z,14.90
2022-12-03T10:35:16.037Z,13.52
2022-12-03T10:38:02.055Z,15.02
2022-12-03T10:40:35.036Z,15.60
2022-12-03T10:43:20.168Z,14.88
2022-12-03T10:45:48.306Z,15.47
2022-12-03T10:48:15.550Z,13.23
2022-12-03T10:50:48.362Z,14.65
2022-12-03T10:53:15.571Z,14.25
2022-12-03T10:55:43.780Z,14.23
2022-12-03T10:58:18.172Z,13.33
2022-12-03T11:00:45.447Z,11.10
2022-12-03T11:03:26.758Z,13.32
2022-12-03T11:05:55.439Z,12.57
2022-12-03T11:08:30.279Z,16.65
2022-12-03T11:11:07.005Z,15.13
2022-12-03T11:13:34.317Z,14.52
2022-12-03T11:16:04.607Z,14.38
2022-12-03T11:18:37.545Z,14.85
2022-12-03T11:21:04.815Z,15.55
2022-12-03T11:23:46.741Z,13.80
2022-12-03T11:26:26.781Z,12.75
2022-12-03T11:28:58.777Z,14.55
2022-12-03T11:31:47.469Z,12.05
2022-12-03T11:34:23.311Z,15.32
2022-12-03T11:37:23.395Z,13.60
2022-12-03T11:39:50.821Z,12.68
2022-12-03T11:42:25.427Z,12.85
2022-12-03T11:45:04.617Z,10.45
2022-12-03T11:48:01.314Z,14.57
2022-12-03T11:50:28.538Z,13.00
2022-12-03T11:53:00.565Z,13.75
2022-12-03T11:55:35.700Z,15.90
2022-12-03T11:58:05.892Z,13.70
2022-12-03T12:00:33.230Z,12.90
2022-12-03T12:03:00.464Z,11.33
2022-12-03T12:05:30.486Z,12.57
2022-12-03T12:07:57.895Z,11.73
2022-12-03T12:10:42.328Z,11.70
2022-12-03T12:13:30.137Z,12.25
2022-12-03T12:16:08.345Z,11.40
2022-12-03T12:18:51.129Z,10.77
2022-12-03T12:21:42.354Z,10.68
2022-12-03T12:24:32.020Z,10.80
2022-12-03T12:27:05.716Z,8.98
2022-12-03T12:29:32.859Z,9.50
2022-12-03T12:32:13.535Z,9.80
2022-12-03T12:34:45.539Z,9.60
2022-12-03T12:37:35.227Z,10.43
2022-12-03T12:40:11.797Z,9.60
2022-12-03T12:42:43.943Z,8.47
2022-12-03T12:45:16.911Z,10.02
2022-12-03T12:47:54.218Z,8.52
2022-12-03T12:50:21.565Z,9.57
2022-12-03T12:53:01.856Z,9.52
2022-12-03T12:55:29.086Z,8.17
2022-12-03T12:58:02.338Z,9.23
2022-12-03T13:00:29.595Z,9.05
2022-12-03T13:03:00.278Z,9.88
2022-12-03T13:05:43.549Z,8.40
2022-12-03T13:08:21.365Z,9.50
2022-12-03T13:10:48.814Z,10.13
2022-12-03T13:13:23.231Z,9.00
2022-12-03T13:15:59.331Z,9.32
2022-12-03T13:18:48.144Z,9.20
2022-12-03T13:21:21.972Z,8.37
2022-12-03T13:23:57.042Z,8.93
2022-12-03T13:26:34.577Z,8.70
2022-12-03T13:29:15.012Z,8.60
2022-12-03T13:31:57.690Z,9.23
2022-12-03T13:34:27.165Z,9.13
2022-12-03T13:36:58.067Z,9.70
2022-12-03T13:39:33.362Z,10.30
2022-12-03T13:42:40.778Z,9.65
2022-12-03T13:45:16.328Z,9.60
2022-12-03T13:47:48.745Z,10.10
2022-12-03T13:50:33.767Z,9.65
2022-12-03T13:53:15.755Z,9.57
2022-12-03T13:55:48.886Z,8.75
2022-12-03T13:58:15.965Z,9.63
2022-12-03T14:00:43.300Z,9.87
2022-12-03T14:03:10.619Z,9.82
2022-12-03T14:05:37.810Z,9.43
2022-12-03T14:08:06.233Z,10.43
2022-12-03T14:10:33.740Z,9.05
2022-12-03T14:13:00.600Z,9.57
2022-12-03T14:15:27.943Z,10.02
2022-12-03T14:17:55.465Z,10.98
2022-12-03T14:20:22.815Z,11.82
2022-12-03T14:22:50.692Z,12.18
2022-12-03T14:25:20.115Z,12.10
2022-12-03T14:27:47.360Z,11.88
2022-12-03T14:30:14.775Z,7.75
2022-12-03T14:32:42.018Z,12.88
2022-12-03T14:35:10.288Z,13.95
2022-12-03T14:37:37.677Z,12.97
2022-12-03T14:40:07.037Z,11.27
2022-12-03T14:42:34.568Z,10.48
2022-12-03T14:45:01.768Z,12.98
2022-12-03T14:47:28.919Z,13.63
2022-12-03T14:49:56.566Z,14.03
2022-12-03T14:52:24.047Z,12.60
2022-12-03T14:54:51.311Z,14.55
2022-12-03T14:57:18.539Z,13.30
2022-12-03T14:59:47.130Z,13.80
2022-12-03T15:02:14.477Z,12.43
2022-12-03T15:04:42.002Z,14.50
2022-12-03T15:07:09.445Z,13.57
2022-12-03T15:09:36.708Z,12.48
2022-12-03T15:12:04.646Z,13.13
2022-12-03T15:14:31.935Z,12.17
2022-12-03T15:16:59.375Z,17.50
2022-12-03T15:19:26.715Z,13.68
2022-12-03T15:21:53.959Z,14.13
2022-12-03T15:24:21.210Z,12.43
2022-12-03T15:26:49.532Z,10.53
2022-12-03T15:29:16.735Z,12.68
2022-12-03T15:31:44.572Z,10.00
2022-12-03T15:34:11.845Z,11.73
2022-12-03T15:36:39.080Z,12.38
2022-12-03T15:39:06.272Z,10.83
2022-12-03T15:41:33.071Z,10.50
2022-12-03T15:44:04.397Z,12.43
2022-12-03T15:46:31.766Z,11.98
2022-12-03T15:48:59.451Z,11.35
2022-12-03T15:51:26.689Z,11.17
2022-12-03T15:53:53.874Z,10.52
2022-12-03T15:56:21.388Z,10.18
2022-12-03T15:58:48.640Z,9.82
2022-12-03T16:01:18.214Z,11.35
2022-12-03T16:03:45.761Z,11.87
2022-12-03T16:06:14.665Z,10.50
2022-12-03T16:08:42.032Z,11.52
2022-12-03T16:11:09.219Z,11.23
2022-12-03T16:13:36.448Z,12.65
2022-12-03T16:16:03.815Z,13.27
2022-12-03T16:18:32.112Z,13.85
2022-12-03T16:20:59.328Z,13.27
2022-12-03T16:23:26.549Z,13.98
2022-12-03T16:25:53.835Z,13.57
2022-12-03T16:28:20.999Z,13.60
2022-12-03T16:30:48.299Z,13.63
2022-12-03T16:33:15.565Z,12.75
2022-12-03T16:35:43.027Z,13.52
2022-12-03T16:38:10.247Z,15.20
2022-12-03T16:40:37.570Z,13.77
2022-12-03T16:43:04.968Z,17.35
2022-12-03T16:45:51.151Z,15.10
2022-12-03T16:48:18.732Z,13.68
2022-12-03T16:50:45.992Z,13.65
2022-12-03T16:53:13.452Z,13.40
2022-12-03T16:55:40.638Z,15.90
2022-12-03T16:58:07.567Z,15.88
2022-12-03T17:00:34.876Z,14.02
2022-12-03T17:03:01.860Z,14.98
2022-12-03T17:05:28.838Z,13.13
2022-12-03T17:07:56.172Z,17.55
2022-12-03T17:10:23.464Z,15.75
2022-12-03T17:15:37.989Z,15.05
2022-12-03T17:18:05.339Z,17.00
2022-12-03T17:20:33.110Z,17.90
2022-12-03T17:23:00.814Z,15.25
2022-12-03T17:25:28.481Z,16.52
2022-12-03T17:27:55.702Z,16.30
2022-12-03T17:30:23.176Z,15.33
2022-12-03T17:32:50.517Z,14.48
2022-12-03T17:35:18.311Z,13.93
2022-12-03T17:37:45.702Z,15.80
2022-12-03T17:40:14.089Z,14.82
2022-12-03T17:42:41.346Z,13.50
2022-12-03T17:45:08.891Z,12.90
2022-12-03T17:47:35.836Z,16.83
2022-12-03T17:50:03.055Z,16.95
2022-12-03T17:52:30.286Z,12.65
2022-12-03T17:55:18.050Z,15.17
2022-12-03T17:57:44.816Z,15.13
2022-12-03T18:00:12.356Z,14.48
2022-12-03T18:02:39.471Z,15.07
2022-12-03T18:05:06.779Z,16.48
2022-12-03T18:07:34.221Z,15.70
2022-12-03T18:10:01.529Z,18.02
2022-12-03T18:12:28.762Z,17.23
2022-12-03T18:14:55.861Z,17.00
2022-12-03T18:17:24.029Z,15.48
2022-12-03T18:19:51.362Z,16.33
2022-12-03T18:22:18.869Z,16.58
2022-12-03T18:24:47.606Z,13.57
2022-12-03T18:27:17.619Z,17.25
2022-12-03T18:29:44.460Z,14.93
2022-12-03T18:32:27.214Z,15.40
2022-12-03T18:34:55.371Z,18.02
2022-12-03T18:37:25.367Z,14.52
2022-12-03T18:39:52.968Z,17.15
2022-12-03T18:42:22.079Z,16.83
2022-12-03T18:44:50.471Z,16.20
2022-12-03T18:47:19.971Z,15.95
2022-12-03T18:49:46.915Z,16.17
2022-12-03T18:52:19.368Z,12.57
2022-12-03T18:54:46.615Z,13.43
2022-12-03T18:57:13.989Z,14.63
2022-12-03T18:59:41.295Z,15.18
2022-12-03T19:02:08.911Z,16.00
2022-12-03T19:04:36.247Z,15.98
2022-12-03T19:07:03.777Z,14.68
2022-12-03T19:09:31.076Z,13.70
2022-12-03T19:11:58.433Z,13.77
2022-12-03T19:14:26.426Z,14.65
2022-12-03T19:16:53.690Z,12.20
2022-12-03T19:19:20.978Z,13.98
2022-12-03T19:21:48.289Z,12.80
2022-12-03T19:24:24.871Z,15.80
2022-12-03T19:26:55.223Z,14.45
2022-12-03T19:29:25.171Z,13.25
2022-12-03T19:31:52.744Z,16.65
2022-12-03T19:34:20.287Z,14.23
2022-12-03T19:36:47.854Z,13.05
2022-12-03T19:39:15.115Z,15.13
2022-12-03T19:41:43.733Z,17.50
2022-12-03T19:44:15.940Z,13.18
2022-12-03T19:46:43.668Z,11.83
2022-12-03T19:49:11.340Z,14.77
2022-12-03T19:51:38.541Z,14.43
2022-12-03T19:54:07.038Z,14.60
2022-12-03T19:56:34.834Z,14.52
2022-12-03T19:59:02.229Z,13.17
2022-12-03T20:01:31.153Z,13.15
2022-12-03T20:04:00.665Z,14.48
2022-12-03T20:06:30.336Z,14.07
2022-12-03T20:08:59.267Z,17.48
2022-12-03T20:11:30.872Z,15.33
2022-12-03T20:14:00.710Z,15.00
2022-12-03T20:16:28.749Z,15.27
2022-12-03T20:19:00.664Z,13.57
2022-12-03T20:21:30.227Z,12.27
2022-12-03T20:23:57.481Z,15.03
2022-12-03T20:26:25.127Z,13.60
2022-12-03T20:28:54.569Z,15.65
2022-12-03T20:31:24.235Z,14.60
2022-12-03T20:33:54.103Z,16.60
2022-12-03T20:36:22.679Z,16.13
2022-12-03T20:38:53.990Z,16.42
2022-12-03T20:41:21.417Z,15.48
2022-12-03T20:43:48.873Z,14.38
2022-12-03T20:46:25.422Z,15.35
2022-12-03T20:48:54.126Z,14.70
2022-12-03T20:51:23.684Z,14.00
2022-12-03T20:53:51.042Z,16.02
2022-12-03T20:56:20.481Z,13.80
2022-12-03T20:58:48.728Z,16.75
2022-12-03T21:01:21.739Z,13.60
2022-12-03T21:03:50.799Z,13.77
2022-12-03T21:06:18.285Z,15.65
2022-12-03T21:08:45.629Z,14.32
2022-12-03T21:11:18.134Z,16.10
2022-12-03T21:13:46.166Z,15.60
2022-12-03T21:16:16.120Z,15.43
2022-12-03T21:18:43.686Z,16.73
2022-12-03T21:21:15.996Z,14.88
2022-12-03T21:23:43.644Z,15.95
2022-12-03T21:26:16.607Z,13.83
2022-12-03T21:28:45.789Z,13.93
2022-12-03T21:31:23.335Z,14.82
2022-12-03T21:33:50.583Z,16.17
2022-12-03T21:36:17.960Z,14.25
2022-12-03T21:38:45.431Z,13.67
2022-12-03T21:41:14.162Z,15.25
2022-12-03T21:43:41.719Z,14.50
2022-12-03T21:47:10.666Z,15.88
2022-12-03T21:48:58.335Z,14.32
2022-12-03T21:51:25.643Z,15.43
2022-12-03T21:53:52.806Z,13.70
2022-12-03T21:56:20.100Z,12.55
2022-12-03T21:58:47.617Z,15.40
2022-12-03T22:01:24.615Z,14.90
2022-12-03T22:03:51.913Z,15.57
2022-12-03T22:06:19.444Z,14.13
2022-12-03T22:08:46.729Z,14.02
2022-12-03T22:11:16.018Z,13.95
2022-12-03T22:13:43.672Z,16.40
2022-12-03T22:16:13.811Z,14.77
2022-12-03T22:18:41.188Z,14.57
2022-12-03T22:21:10.876Z,14.70
2022-12-03T22:23:38.403Z,13.45
2022-12-03T22:26:08.122Z,15.63
2022-12-03T22:28:35.531Z,14.87
2022-12-03T22:31:09.518Z,15.02
2022-12-03T22:33:36.783Z,15.02
2022-12-03T22:36:06.284Z,13.95
2022-12-03T22:38:33.693Z,16.23
2022-12-03T22:41:01.152Z,13.00
2022-12-03T22:43:28.353Z,14.02
2022-12-03T22:45:56.071Z,15.38
2022-12-03T22:48:23.761Z,16.23
2022-12-03T22:50:51.794Z,12.55
2022-12-03T22:53:19.200Z,15.90
2022-12-03T22:55:54.771Z,15.73
2022-12-03T22:58:22.449Z,15.38
2022-12-03T23:00:49.848Z,15.43
2022-12-03T23:03:17.063Z,14.18
2022-12-03T23:05:44.309Z,14.83
2022-12-03T23:08:14.233Z,13.30
2022-12-03T23:10:43.455Z,15.32
2022-12-03T23:13:11.478Z,14.57
2022-12-03T23:15:38.914Z,15.38
2022-12-03T23:18:06.197Z,14.83
2022-12-03T23:20:33.501Z,16.48
2022-12-03T23:23:00.667Z,14.40
2022-12-03T23:25:27.918Z,16.65
2022-12-03T23:27:55.132Z,15.68
2022-12-03T23:30:22.453Z,17.30
2022-12-03T23:32:49.656Z,14.45
2022-12-03T23:35:16.849Z,18.15
2022-12-03T23:37:44.572Z,15.63
2022-12-03T23:40:12.488Z,15.95
2022-12-03T23:42:39.655Z,15.47
2022-12-03T23:45:07.004Z,15.43
2022-12-03T23:47:34.245Z,15.48
2022-12-03T23:50:01.453Z,16.10
2022-12-03T23:52:28.711Z,16.20
2022-12-03T23:54:55.934Z,14.70
2022-12-03T23:57:23.150Z,13.38
2022-12-03T23:59:50.404Z,19.13
