createdAt,value
2023-04-30T00:02:23.635Z,10.77
2023-04-30T00:07:25.676Z,10.73
2023-04-30T00:12:27.515Z,10.66
2023-04-30T00:17:29.289Z,10.55
2023-04-30T00:22:31.012Z,10.42
2023-04-30T00:27:32.717Z,10.18
2023-04-30T00:32:34.431Z,10.17
2023-04-30T00:37:36.195Z,10.16
2023-04-30T00:42:38.014Z,9.95
2023-04-30T00:47:39.978Z,9.93
2023-04-30T00:52:45.387Z,9.67
2023-04-30T00:57:47.396Z,9.55
2023-04-30T01:02:49.810Z,9.42
2023-04-30T01:07:52.632Z,9.27
2023-04-30T01:13:20.479Z,9.44
2023-04-30T01:18:28.380Z,9.64
2023-04-30T01:24:04.512Z,9.35
2023-04-30T01:29:07.066Z,9.09
2023-04-30T01:34:08.784Z,9.09
2023-04-30T01:39:16.752Z,8.96
2023-04-30T01:44:46.482Z,8.57
2023-04-30T01:50:09.449Z,8.33
2023-04-30T01:55:20.660Z,8.50
2023-04-30T02:00:22.411Z,8.55
2023-04-30T02:05:25.082Z,8.48
2023-04-30T02:10:29.486Z,8.40
2023-04-30T02:15:31.289Z,8.05
2023-04-30T02:20:33.243Z,7.77
2023-04-30T02:25:38.009Z,7.85
2023-04-30T02:30:39.857Z,7.88
2023-04-30T02:35:41.759Z,7.64
2023-04-30T02:40:43.469Z,7.53
2023-04-30T02:45:45.175Z,7.62
2023-04-30T02:50:46.975Z,7.65
2023-04-30T02:55:48.725Z,7.44
2023-04-30T03:00:50.367Z,7.07
2023-04-30T03:05:52.101Z,7.36
2023-04-30T03:10:53.916Z,7.30
2023-04-30T03:16:04.689Z,7.22
2023-04-30T03:21:06.632Z,6.95
2023-04-30T03:26:08.556Z,6.88
2023-04-30T03:31:10.315Z,6.75
2023-04-30T03:36:13.085Z,6.74
2023-04-30T03:41:14.837Z,6.69
2023-04-30T03:46:16.456Z,6.66
2023-04-30T03:51:20.934Z,6.66
2023-04-30T03:56:22.656Z,6.86
2023-04-30T04:01:24.786Z,6.73
2023-04-30T04:06:26.967Z,6.50
2023-04-30T04:11:29.072Z,6.55
2023-04-30T04:16:32.190Z,6.59
2023-04-30T04:21:34.006Z,6.54
2023-04-30T04:26:40.509Z,6.70
2023-04-30T04:31:43.959Z,6.49
2023-04-30T04:36:46.022Z,6.53
2023-04-30T04:41:47.730Z,6.78
2023-04-30T04:46:49.978Z,6.96
2023-04-30T04:51:51.760Z,7.14
2023-04-30T04:56:53.476Z,7.14
2023-04-30T05:01:56.437Z,7.12
2023-04-30T05:06:58.290Z,7.12
2023-04-30T05:12:00.199Z,7.29
2023-04-30T05:17:01.870Z,7.28
2023-04-30T05:22:04.240Z,7.36
2023-04-30T05:27:06.322Z,7.45
2023-04-30T05:32:08.381Z,7.47
2023-04-30T05:37:10.480Z,7.28
2023-04-30T05:42:12.296Z,7.44
2023-04-30T05:47:14.038Z,7.74
2023-04-30T05:52:17.514Z,7.61
2023-04-30T05:57:19.295Z,8.30
2023-04-30T06:02:21.121Z,7.99
2023-04-30T06:07:22.896Z,8.24
2023-04-30T06:12:24.899Z,8.51
2023-04-30T06:17:26.600Z,9.00
2023-04-30T06:22:30.219Z,8.76
2023-04-30T06:27:32.541Z,8.67
2023-04-30T06:32:35.018Z,8.55
2023-04-30T06:37:38.115Z,8.77
2023-04-30T06:42:40.639Z,8.94
2023-04-30T06:47:43.019Z,8.60
2023-04-30T06:52:45.111Z,8.51
2023-04-30T06:57:47.114Z,8.55
2023-04-30T07:02:52.338Z,8.42
2023-04-30T07:07:54.852Z,8.54
2023-04-30T07:12:56.686Z,8.77
2023-04-30T07:17:58.417Z,8.73
2023-04-30T07:23:00.188Z,8.77
2023-04-30T07:28:02.249Z,9.22
2023-04-30T07:33:03.988Z,9.43
2023-04-30T07:38:05.912Z,9.57
2023-04-30T07:43:07.750Z,9.84
2023-04-30T07:48:09.429Z,9.74
2023-04-30T07:53:11.220Z,9.74
2023-04-30T07:58:12.855Z,9.91
2023-04-30T08:03:14.601Z,9.88
2023-04-30T08:08:16.352Z,9.83
2023-04-30T08:13:18.050Z,10.25
2023-04-30T08:18:19.679Z,10.07
2023-04-30T08:23:21.361Z,10.17
2023-04-30T08:28:22.983Z,10.69
2023-04-30T08:33:24.751Z,10.84
2023-04-30T08:38:28.278Z,10.81
2023-04-30T08:43:30.901Z,10.85
2023-04-30T08:48:33.395Z,10.99
2023-04-30T08:53:36.672Z,10.86
2023-04-30T08:58:38.471Z,10.57
2023-04-30T09:03:40.709Z,10.86
2023-04-30T09:08:44.433Z,11.15
2023-04-30T09:13:46.079Z,11.16
2023-04-30T09:18:48.399Z,12.06
2023-04-30T09:24:00.015Z,11.89
2023-04-30T09:29:07.848Z,11.43
2023-04-30T09:34:11.474Z,11.86
2023-04-30T09:39:17.552Z,12.37
2023-04-30T09:44:30.285Z,12.31
2023-04-30T09:50:03.811Z,13.35
2023-04-30T09:55:09.714Z,13.76
2023-04-30T10:00:12.005Z,12.74
2023-04-30T10:05:13.664Z,12.58
2023-04-30T10:10:20.268Z,13.00
2023-04-30T10:15:31.055Z,13.44
2023-04-30T10:20:37.015Z,13.01
2023-04-30T10:25:41.458Z,13.73
2023-04-30T10:30:46.429Z,14.28
2023-04-30T10:35:56.956Z,13.72
2023-04-30T10:41:02.661Z,14.25
2023-04-30T10:46:04.849Z,14.52
2023-04-30T10:51:08.753Z,13.84
2023-04-30T10:56:10.438Z,13.78
2023-04-30T11:01:14.869Z,13.74
2023-04-30T11:06:20.482Z,15.35
2023-04-30T11:11:23.795Z,15.17
2023-04-30T11:16:34.889Z,14.53
2023-04-30T11:22:05.335Z,15.91
2023-04-30T11:27:07.028Z,15.02
2023-04-30T11:32:09.374Z,14.66
2023-04-30T11:37:15.973Z,15.50
2023-04-30T11:42:21.220Z,14.96
2023-04-30T11:47:23.016Z,14.42
2023-04-30T11:52:25.857Z,14.60
2023-04-30T11:57:35.225Z,14.34
2023-04-30T12:02:37.074Z,14.37
2023-04-30T12:07:39.627Z,15.42
2023-04-30T12:12:43.345Z,14.98
2023-04-30T12:17:46.482Z,15.24
2023-04-30T12:22:48.867Z,15.40
2023-04-30T12:27:53.176Z,15.80
2023-04-30T12:32:59.615Z,15.64
2023-04-30T12:38:06.104Z,15.77
2023-04-30T12:43:09.104Z,16.07
2023-04-30T12:48:11.440Z,15.91
2023-04-30T12:53:13.297Z,15.41
2023-04-30T12:58:16.547Z,15.82
2023-04-30T13:03:21.105Z,16.53
2023-04-30T13:08:23.638Z,16.56
2023-04-30T13:13:26.042Z,16.42
2023-04-30T13:18:27.943Z,16.59
2023-04-30T13:23:31.856Z,15.96
2023-04-30T13:28:35.380Z,16.07
2023-04-30T13:33:37.233Z,15.87
2023-04-30T13:38:39.430Z,15.70
2023-04-30T13:43:42.677Z,15.64
2023-04-30T13:48:48.107Z,15.56
2023-04-30T13:53:49.703Z,15.28
2023-04-30T13:58:51.401Z,14.99
2023-04-30T14:03:53.125Z,14.76
2023-04-30T14:08:54.876Z,14.73
2023-04-30T14:13:56.510Z,14.64
2023-04-30T14:18:58.120Z,14.70
2023-04-30T14:23:59.716Z,14.52
2023-04-30T14:29:01.395Z,14.42
2023-04-30T14:34:03.133Z,14.53
2023-04-30T14:39:05.077Z,14.46
2023-04-30T14:44:06.778Z,14.74
2023-04-30T14:49:08.365Z,14.67
2023-04-30T14:54:10.129Z,14.23
2023-04-30T14:59:15.161Z,14.43
2023-04-30T15:04:48.431Z,14.38
2023-04-30T15:09:56.979Z,14.44
2023-04-30T15:15:04.898Z,14.26
2023-04-30T15:20:10.663Z,14.53
2023-04-30T15:25:15.417Z,14.38
2023-04-30T15:30:17.447Z,14.37
2023-04-30T15:35:22.319Z,14.24
2023-04-30T15:40:25.425Z,14.18
2023-04-30T15:45:29.797Z,14.03
2023-04-30T15:50:34.362Z,14.93
2023-04-30T15:55:37.523Z,15.72
2023-04-30T16:00:39.701Z,14.99
2023-04-30T16:05:41.719Z,14.29
2023-04-30T16:10:43.418Z,14.19
2023-04-30T16:15:45.347Z,14.25
2023-04-30T16:20:49.186Z,14.12
2023-04-30T16:25:50.895Z,14.32
2023-04-30T16:30:52.838Z,14.26
2023-04-30T16:35:55.177Z,13.73
2023-04-30T16:40:56.861Z,13.69
2023-04-30T16:45:58.590Z,13.76
2023-04-30T16:51:00.355Z,13.60
2023-04-30T16:56:02.086Z,13.63
2023-04-30T17:01:03.772Z,13.46
2023-04-30T17:06:06.485Z,13.34
2023-04-30T17:11:08.180Z,13.40
2023-04-30T17:16:09.881Z,13.25
2023-04-30T17:21:11.548Z,13.07
2023-04-30T17:26:13.212Z,13.05
2023-04-30T17:31:14.999Z,12.90
2023-04-30T17:36:17.985Z,12.84
2023-04-30T17:41:20.052Z,12.72
2023-04-30T17:46:22.446Z,12.75
2023-04-30T17:51:24.310Z,12.65
2023-04-30T17:56:28.675Z,12.59
2023-04-30T18:01:30.686Z,12.50
2023-04-30T18:06:32.449Z,12.65
2023-04-30T18:11:34.129Z,12.41
2023-04-30T18:16:36.023Z,12.25
2023-04-30T18:21:38.075Z,12.05
2023-04-30T18:26:39.746Z,11.70
2023-04-30T18:31:41.455Z,11.47
2023-04-30T18:36:43.188Z,11.26
2023-04-30T18:41:45.057Z,11.17
2023-04-30T18:46:46.681Z,11.06
2023-04-30T18:51:48.322Z,10.89
2023-04-30T18:56:50.047Z,10.92
2023-04-30T19:01:51.690Z,10.90
2023-04-30T19:06:55.621Z,11.05
2023-04-30T19:11:57.920Z,10.84
2023-04-30T19:17:00.487Z,10.47
2023-04-30T19:22:02.252Z,10.27
2023-04-30T19:27:04.344Z,10.43
2023-04-30T19:32:06.600Z,10.38
2023-04-30T19:37:08.449Z,10.22
2023-04-30T19:42:10.178Z,9.93
2023-04-30T19:47:11.815Z,9.58
2023-04-30T19:52:14.401Z,9.30
2023-04-30T19:57:17.480Z,9.30
2023-04-30T20:02:19.180Z,9.20
2023-04-30T20:07:20.891Z,8.89
2023-04-30T20:12:22.667Z,8.58
2023-04-30T20:17:24.325Z,8.54
2023-04-30T20:22:27.527Z,8.78
2023-04-30T20:27:29.523Z,8.58
2023-04-30T20:32:31.667Z,8.32
2023-04-30T20:37:34.352Z,8.27
2023-04-30T20:42:36.361Z,8.20
2023-04-30T20:47:39.928Z,8.05
2023-04-30T20:52:41.748Z,7.84
2023-04-30T20:57:43.456Z,7.80
2023-04-30T21:02:45.466Z,7.86
2023-04-30T21:07:47.193Z,7.75
2023-04-30T21:12:48.908Z,7.56
2023-04-30T21:17:50.729Z,7.45
2023-04-30T21:22:55.030Z,7.31
2023-04-30T21:27:57.008Z,7.08
2023-04-30T21:32:59.264Z,7.12
2023-04-30T21:38:01.338Z,6.99
2023-04-30T21:43:03.626Z,7.53
2023-04-30T21:48:05.932Z,7.35
2023-04-30T21:53:08.061Z,7.19
2023-04-30T21:58:09.690Z,6.66
2023-04-30T22:03:11.426Z,6.73
2023-04-30T22:08:13.120Z,6.58
2023-04-30T22:13:15.128Z,6.30
2023-04-30T22:18:17.208Z,6.33
2023-04-30T22:23:21.510Z,6.25
2023-04-30T22:28:23.499Z,6.03
2023-04-30T22:33:25.369Z,6.12
2023-04-30T22:38:27.045Z,5.95
2023-04-30T22:43:30.373Z,5.85
2023-04-30T22:48:32.272Z,5.85
2023-04-30T22:53:34.526Z,5.56
2023-04-30T22:58:36.796Z,5.88
2023-04-30T23:03:38.702Z,6.10
2023-04-30T23:08:40.560Z,5.69
2023-04-30T23:13:42.283Z,5.38
2023-04-30T23:18:43.965Z,5.35
2023-04-30T23:23:45.717Z,5.47
2023-04-30T23:28:47.339Z,5.62
2023-04-30T23:33:49.135Z,5.12
2023-04-30T23:38:51.269Z,5.21
2023-04-30T23:43:53.336Z,5.43
2023-04-30T23:48:55.598Z,5.11
2023-04-30T23:53:57.195Z,5.31
2023-04-30T23:58:58.867Z,5.04
