createdAt,value
2018-08-14T00:00:13.819Z,25
2018-08-14T00:01:04.804Z,25
2018-08-14T00:01:53.716Z,25.1
2018-08-14T00:02:43.595Z,25
2018-08-14T00:03:34.668Z,25
2018-08-14T00:04:24.399Z,25
2018-08-14T00:05:14.992Z,25
2018-08-14T00:06:04.574Z,25.1
2018-08-14T00:06:54.666Z,25
2018-08-14T00:07:46.536Z,25
2018-08-14T00:08:34.706Z,25
2018-08-14T00:09:25.019Z,25.1
2018-08-14T00:10:15.210Z,25.1
2018-08-14T00:11:05.227Z,25
2018-08-14T00:11:54.469Z,25
2018-08-14T00:12:45.114Z,25
2018-08-14T00:13:33.524Z,25
2018-08-14T00:14:25.175Z,25
2018-08-14T00:15:15.184Z,25
2018-08-14T00:16:04.544Z,25
2018-08-14T00:16:53.976Z,25
2018-08-14T00:17:45.091Z,25
2018-08-14T00:18:34.748Z,25
2018-08-14T05:06:51.984Z,24.3
2018-08-14T05:07:42.244Z,24.4
2018-08-14T05:08:32.313Z,24.4
2018-08-14T05:09:22.086Z,24.4
2018-08-14T05:10:12.446Z,24.4
2018-08-14T05:11:02.188Z,24.4
2018-08-14T05:11:52.336Z,24.4
2018-08-14T05:12:42.336Z,24.4
2018-08-14T05:13:32.116Z,24.5
2018-08-14T05:14:22.189Z,24.4
2018-08-14T05:15:12.624Z,24.4
2018-08-14T05:16:02.658Z,24.4
2018-08-14T05:16:52.761Z,24.4
2018-08-14T05:17:42.464Z,24.4
2018-08-14T05:18:31.804Z,24.4
2018-08-14T05:19:22.081Z,24.5
2018-08-14T05:20:12.188Z,24.4
2018-08-14T05:21:03.006Z,24.4
2018-08-14T05:21:52.818Z,24.4
2018-08-14T05:22:43.684Z,24.4
2018-08-14T05:23:33.199Z,24.4
2018-08-14T05:24:22.771Z,24.4
2018-08-14T05:25:13.697Z,24.5
2018-08-14T05:26:04.253Z,24.5
2018-08-14T05:26:53.251Z,24.5
2018-08-14T05:27:43.046Z,24.4
2018-08-14T05:28:33.075Z,24.5
2018-08-14T05:29:23.684Z,24.5
2018-08-14T05:30:13.208Z,24.5
2018-08-14T05:31:04.055Z,24.5
2018-08-14T05:31:53.701Z,24.5
2018-08-14T05:32:43.397Z,24.5
2018-08-14T05:33:37.051Z,24.5
2018-08-14T05:34:23.845Z,24.5
2018-08-14T05:35:13.121Z,24.5
2018-08-14T05:36:04.212Z,24.5
2018-08-14T05:36:54.008Z,24.5
2018-08-14T05:37:44.474Z,24.5
2018-08-14T05:38:33.314Z,24.5
2018-08-14T05:39:24.228Z,24.5
2018-08-14T05:40:14.532Z,24.5
2018-08-14T05:41:04.040Z,24.5
2018-08-14T05:41:54.374Z,24.5
2018-08-14T05:42:44.424Z,24.5
2018-08-14T05:43:36.621Z,24.5
2018-08-14T05:44:24.333Z,24.5
2018-08-14T05:45:14.963Z,24.5
2018-08-14T05:46:04.716Z,24.6
2018-08-14T05:46:55.067Z,24.5
2018-08-14T05:47:44.544Z,24.6
2018-08-14T05:48:35.218Z,24.6
2018-08-14T05:49:24.212Z,24.5
2018-08-14T05:50:15.354Z,24.6
2018-08-14T05:51:04.821Z,24.6
2018-08-14T05:51:55.216Z,24.6
2018-08-14T05:52:44.664Z,24.5
2018-08-14T05:53:35.807Z,24.6
2018-08-14T05:54:25.344Z,24.6
2018-08-14T05:55:15.222Z,24.6
2018-08-14T05:56:05.723Z,24.6
2018-08-14T05:56:54.945Z,24.6
2018-08-14T05:57:45.800Z,24.6
2018-08-14T05:58:36.219Z,24.6
2018-08-14T05:59:25.757Z,24.5
2018-08-14T06:00:15.006Z,24.6
2018-08-14T06:01:05.583Z,24.6
2018-08-14T06:01:56.993Z,24.6
2018-08-14T06:02:45.531Z,24.6
2018-08-14T06:03:36.138Z,24.6
2018-08-14T06:04:25.580Z,24.6
2018-08-14T06:05:16.733Z,24.6
2018-08-14T06:06:06.502Z,24.6
2018-08-14T06:06:55.212Z,24.6
2018-08-14T06:07:45.837Z,24.6
2018-08-14T06:08:36.964Z,24.6
2018-08-14T06:09:26.472Z,24.6
2018-08-14T06:10:18.627Z,24.6
2018-08-14T06:11:06.302Z,24.6
2018-08-14T06:11:56.093Z,24.6
2018-08-14T06:12:46.784Z,24.6
2018-08-14T06:13:37.081Z,24.6
2018-08-14T06:14:26.867Z,24.6
2018-08-14T06:15:16.919Z,24.6
2018-08-14T06:16:07.262Z,24.6
2018-08-14T06:16:58.511Z,24.6
2018-08-14T06:17:47.115Z,24.6
2018-08-14T06:18:37.432Z,24.7
2018-08-14T06:19:27.217Z,24.6
2018-08-14T06:20:17.581Z,24.6
2018-08-14T06:21:07.696Z,24.6
2018-08-14T06:21:57.303Z,24.6
2018-08-14T06:22:48.648Z,24.6
2018-08-14T06:23:38.113Z,24.6
2018-08-14T06:24:26.652Z,24.6
2018-08-14T06:25:18.887Z,24.6
2018-08-14T06:26:07.983Z,24.6
2018-08-14T06:26:57.814Z,24.6
2018-08-14T06:27:46.861Z,24.6
2018-08-14T06:28:38.767Z,24.6
2018-08-14T06:29:27.881Z,24.6
2018-08-14T06:30:17.112Z,24.6
2018-08-14T06:31:08.178Z,24.6
2018-08-14T06:31:57.499Z,24.6
2018-08-14T06:32:48.633Z,24.6
2018-08-14T06:33:38.202Z,24.6
2018-08-14T06:34:30.167Z,24.6
2018-08-14T06:35:18.747Z,24.6
2018-08-14T06:36:09.181Z,24.6
2018-08-14T06:36:59.336Z,24.6
2018-08-14T06:37:48.923Z,24.6
2018-08-14T06:38:37.608Z,24.6
2018-08-14T06:39:28.615Z,24.6
2018-08-14T06:40:18.585Z,24.6
2018-08-14T06:41:09.793Z,24.6
2018-08-14T06:41:58.756Z,24.6
2018-08-14T06:42:49.628Z,24.6
2018-08-14T06:43:39.748Z,24.6
2018-08-14T06:44:28.974Z,24.6
2018-08-14T06:45:19.269Z,24.6
2018-08-14T06:46:09.859Z,24.6
2018-08-14T06:46:59.150Z,24.6
2018-08-14T06:47:48.939Z,24.6
2018-08-14T06:48:39.352Z,24.5
2018-08-14T06:49:30.265Z,24.5
2018-08-14T06:50:19.906Z,24.5
2018-08-14T06:51:09.938Z,24.5
2018-08-14T06:51:59.495Z,24.5
2018-08-14T06:52:50.028Z,24.5
2018-08-14T06:53:39.658Z,24.5
2018-08-14T06:54:30.871Z,24.5
2018-08-14T06:55:19.736Z,24.5
2018-08-14T06:56:10.365Z,24.5
2018-08-14T06:57:00.132Z,24.5
2018-08-14T06:57:50.584Z,24.5
2018-08-14T06:58:40.265Z,24.5
2018-08-14T06:59:30.407Z,24.4
2018-08-14T07:00:19.802Z,24.4
2018-08-14T07:01:10.542Z,24.4
2018-08-14T07:02:00.833Z,24.4
2018-08-14T07:02:50.955Z,24.4
2018-08-14T07:03:40.738Z,24.4
2018-08-14T07:04:30.168Z,24.4
2018-08-14T07:05:20.860Z,24.4
2018-08-14T07:06:11.285Z,24.4
2018-08-14T07:07:00.691Z,24.4
2018-08-14T07:07:50.720Z,24.4
2018-08-14T07:08:41.090Z,24.4
2018-08-14T07:09:31.169Z,24.4
2018-08-14T07:10:21.031Z,24.4
2018-08-14T07:11:11.576Z,24.4
2018-08-14T07:12:01.341Z,24.4
2018-08-14T07:12:51.271Z,24.4
2018-08-14T07:13:40.155Z,24.4
2018-08-14T07:14:30.785Z,24.4
2018-08-14T07:15:19.805Z,24.4
2018-08-14T07:16:10.124Z,24.4
2018-08-14T07:17:01.336Z,24.4
2018-08-14T07:17:51.854Z,24.4
2018-08-14T07:18:41.368Z,24.4
2018-08-14T07:19:31.669Z,24.4
2018-08-14T07:20:21.753Z,24.4
2018-08-14T07:21:11.976Z,24.4
2018-08-14T07:22:01.729Z,24.4
2018-08-14T07:22:52.421Z,24.4
2018-08-14T07:23:42.551Z,24.4
2018-08-14T07:24:32.538Z,24.4
2018-08-14T07:25:22.004Z,24.4
2018-08-14T07:26:12.623Z,24.4
2018-08-14T07:27:02.402Z,24.4
2018-08-14T07:27:52.618Z,24.4
2018-08-14T07:28:42.565Z,24.4
2018-08-14T07:29:32.738Z,24.4
2018-08-14T07:30:22.974Z,24.4
2018-08-14T07:31:12.732Z,24.4
2018-08-14T07:32:02.247Z,24.4
2018-08-14T07:32:53.275Z,24.4
2018-08-14T07:33:43.587Z,24.4
2018-08-14T07:34:32.753Z,24.4
2018-08-14T07:35:23.664Z,24.4
2018-08-14T07:36:13.255Z,24.4
2018-08-14T07:37:03.038Z,24.4
2018-08-14T07:37:53.078Z,24.4
2018-08-14T07:38:42.843Z,24.4
2018-08-14T07:39:32.938Z,24.4
2018-08-14T07:40:23.044Z,24.4
2018-08-14T07:41:13.311Z,24.4
2018-08-14T07:42:02.555Z,24.4
2018-08-14T07:42:52.631Z,24.5
2018-08-14T07:43:43.477Z,24.4
2018-08-14T07:44:33.562Z,24.4
2018-08-14T07:45:23.925Z,24.4
2018-08-14T07:46:13.673Z,24.4
2018-08-14T07:47:04.604Z,24.5
2018-08-14T07:47:53.282Z,24.4
2018-08-14T07:48:43.328Z,24.5
2018-08-14T07:49:34.799Z,24.4
2018-08-14T07:50:25.012Z,24.4
2018-08-14T07:51:13.546Z,24.5
2018-08-14T07:52:04.761Z,24.5
2018-08-14T07:52:54.196Z,24.5
2018-08-14T07:53:43.741Z,24.5
2018-08-14T07:54:34.904Z,24.5
2018-08-14T07:55:25.004Z,24.5
2018-08-14T07:56:15.019Z,24.5
2018-08-14T07:57:05.290Z,24.5
2018-08-14T07:57:56.589Z,24.5
2018-08-14T07:58:44.479Z,24.6
2018-08-14T07:59:35.003Z,24.5
2018-08-14T08:00:25.248Z,24.6
2018-08-14T08:01:14.893Z,24.6
2018-08-14T08:02:05.414Z,24.6
2018-08-14T08:02:54.738Z,24.6
2018-08-14T08:03:45.032Z,24.6
2018-08-14T08:04:35.905Z,24.6
2018-08-14T08:05:25.451Z,24.6
2018-08-14T08:06:16.545Z,24.6
2018-08-14T08:07:06.119Z,24.6
2018-08-14T08:07:55.720Z,24.6
2018-08-14T08:08:45.856Z,24.6
2018-08-14T08:09:36.123Z,24.6
2018-08-14T08:10:26.518Z,24.6
2018-08-14T08:11:16.241Z,24.6
2018-08-14T08:12:07.526Z,24.6
2018-08-14T08:12:55.492Z,24.6
2018-08-14T08:13:45.818Z,24.6
2018-08-14T08:14:36.196Z,24.6
2018-08-14T08:15:26.960Z,24.6
2018-08-14T08:16:16.625Z,24.6
2018-08-14T08:17:05.906Z,24.6
2018-08-14T08:17:55.644Z,24.6
2018-08-14T08:18:46.506Z,24.7
2018-08-14T08:19:36.321Z,24.7
2018-08-14T08:20:26.574Z,24.7
2018-08-14T08:21:16.173Z,24.7
2018-08-14T08:22:06.325Z,24.7
2018-08-14T08:22:57.388Z,24.7
2018-08-14T08:23:46.878Z,24.7
2018-08-14T08:24:38.044Z,24.7
2018-08-14T08:25:26.207Z,24.7
2018-08-14T08:26:17.079Z,24.7
2018-08-14T08:27:07.955Z,24.8
2018-08-14T08:27:57.773Z,24.8
2018-08-14T08:28:47.260Z,24.8
2018-08-14T08:29:37.388Z,24.8
2018-08-14T08:30:27.438Z,24.8
2018-08-14T08:31:17.852Z,24.8
2018-08-14T08:32:07.568Z,24.8
2018-08-14T08:32:57.053Z,24.8
2018-08-14T08:33:47.141Z,24.8
2018-08-14T08:34:39.055Z,24.8
2018-08-14T08:35:28.369Z,24.8
2018-08-14T08:36:18.162Z,24.8
2018-08-14T08:37:07.407Z,24.8
2018-08-14T08:37:58.262Z,24.8
2018-08-14T08:38:47.716Z,24.8
2018-08-14T08:39:38.836Z,24.8
2018-08-14T08:40:28.702Z,24.8
2018-08-14T08:41:17.489Z,24.8
2018-08-14T08:42:10.451Z,24.8
2018-08-14T08:42:58.166Z,24.8
2018-08-14T08:43:46.589Z,24.9
2018-08-14T08:44:37.093Z,24.9
2018-08-14T08:45:26.659Z,24.9
2018-08-14T08:46:17.613Z,24.9
2018-08-14T08:47:07.700Z,24.9
2018-08-14T08:47:57.477Z,24.9
2018-08-14T08:48:47.181Z,24.9
2018-08-14T08:49:36.541Z,24.9
2018-08-14T08:50:28.148Z,24.9
2018-08-14T08:51:17.046Z,24.9
2018-08-14T08:52:08.209Z,24.9
2018-08-14T08:52:57.582Z,24.9
2018-08-14T08:53:49.364Z,24.9
2018-08-14T08:54:39.136Z,24.9
2018-08-14T08:55:28.175Z,24.9
2018-08-14T08:56:19.323Z,24.9
2018-08-14T08:57:10.011Z,24.9
2018-08-14T08:57:59.026Z,24.9
2018-08-14T08:58:49.861Z,25
2018-08-14T08:59:40.154Z,24.9
2018-08-14T09:00:30.015Z,25
2018-08-14T09:01:20.122Z,25
2018-08-14T09:02:10.436Z,25
2018-08-14T09:03:00.518Z,24.9
2018-08-14T09:03:51.003Z,25
2018-08-14T09:21:04.681Z,25
2018-08-14T09:21:54.487Z,25.1
2018-08-14T09:22:44.122Z,25.1
2018-08-14T09:23:34.875Z,25.1
2018-08-14T09:24:24.807Z,25.1
2018-08-14T09:25:15.032Z,25.1
2018-08-14T09:26:04.173Z,25.1
2018-08-14T09:26:55.434Z,25.1
2018-08-14T09:27:44.926Z,25.1
2018-08-14T09:28:35.043Z,25.2
2018-08-14T09:29:24.734Z,25.1
2018-08-14T09:30:16.953Z,25.2
2018-08-14T09:31:04.962Z,25.2
2018-08-14T09:31:55.592Z,25.2
2018-08-14T09:32:45.092Z,25.2
2018-08-14T09:33:33.899Z,25.2
2018-08-14T09:34:25.241Z,25.2
2018-08-14T09:35:16.175Z,25.2
2018-08-14T09:36:05.505Z,25.2
2018-08-14T09:36:56.624Z,25.2
2018-08-14T09:37:45.740Z,25.2
2018-08-14T09:38:35.876Z,25.3
2018-08-14T09:39:26.453Z,25.2
2018-08-14T09:40:15.655Z,25.2
2018-08-14T09:41:05.783Z,25.2
2018-08-14T09:41:56.365Z,25.2
2018-08-14T09:42:47.340Z,25.3
2018-08-14T09:43:36.315Z,25.3
2018-08-14T09:44:26.039Z,25.2
2018-08-14T09:45:16.614Z,25.3
2018-08-14T09:46:06.552Z,25.3
2018-08-14T09:46:57.710Z,25.3
2018-08-14T09:47:46.776Z,25.3
2018-08-14T09:48:36.834Z,25.3
2018-08-14T09:49:26.614Z,25.3
2018-08-14T09:50:16.779Z,25.3
2018-08-14T09:51:07.009Z,25.3
2018-08-14T09:51:57.472Z,25.3
2018-08-14T09:52:47.120Z,25.3
2018-08-14T09:53:37.747Z,25.3
2018-08-14T09:54:28.241Z,25.3
2018-08-14T09:55:17.097Z,25.3
2018-08-14T09:56:07.697Z,25.3
2018-08-14T09:56:57.496Z,25.3
2018-08-14T09:57:47.835Z,25.3
2018-08-14T09:58:37.094Z,25.3
2018-08-14T09:59:27.979Z,25.3
2018-08-14T10:00:17.490Z,25.3
2018-08-14T10:01:07.839Z,25.3
2018-08-14T10:01:58.399Z,25.3
2018-08-14T10:02:47.971Z,25.3
2018-08-14T10:03:38.083Z,25.3
2018-08-14T10:04:27.861Z,25.4
2018-08-14T10:05:18.217Z,25.3
2018-08-14T10:06:07.694Z,25.4
2018-08-14T10:06:57.774Z,25.4
2018-08-14T10:07:47.856Z,25.4
2018-08-14T10:08:38.216Z,25.4
2018-08-14T10:09:28.243Z,25.4
2018-08-14T10:10:18.591Z,25.4
2018-08-14T10:11:08.670Z,25.4
2018-08-14T10:11:58.703Z,25.4
2018-08-14T10:12:48.538Z,25.4
2018-08-14T10:13:37.493Z,25.4
2018-08-14T10:14:27.822Z,25.4
2018-08-14T10:15:18.951Z,25.4
2018-08-14T10:16:08.747Z,25.4
2018-08-14T10:16:59.176Z,25.4
2018-08-14T10:17:48.915Z,25.4
2018-08-14T10:18:37.935Z,25.4
2018-08-14T10:19:28.516Z,25.4
2018-08-14T10:20:19.076Z,25.4
2018-08-14T10:21:08.951Z,25.4
2018-08-14T10:21:58.699Z,25.4
2018-08-14T10:22:48.506Z,25.4
2018-08-14T10:23:39.587Z,25.4
2018-08-14T10:24:29.653Z,25.5
2018-08-14T10:25:19.669Z,25.4
2018-08-14T10:26:09.298Z,25.4
2018-08-14T10:27:01.024Z,25.5
2018-08-14T10:27:49.874Z,25.4
2018-08-14T10:28:41.329Z,25.5
2018-08-14T10:29:29.554Z,25.4
2018-08-14T10:30:19.062Z,25.5
2018-08-14T10:31:09.647Z,25.4
2018-08-14T10:32:00.039Z,25.4
2018-08-14T10:32:49.570Z,25.5
2018-08-14T10:33:40.134Z,25.5
2018-08-14T10:34:29.864Z,25.5
2018-08-14T10:35:20.299Z,25.5
2018-08-14T10:36:10.594Z,25.5
2018-08-14T10:37:00.336Z,25.5
2018-08-14T10:37:50.775Z,25.5
2018-08-14T10:38:40.567Z,25.5
2018-08-14T10:39:31.197Z,25.5
2018-08-14T10:40:20.280Z,25.5
2018-08-14T10:41:10.373Z,25.5
2018-08-14T10:42:00.466Z,25.6
2018-08-14T10:42:50.901Z,25.6
2018-08-14T10:43:40.683Z,25.5
2018-08-14T10:44:30.170Z,25.6
2018-08-14T10:45:21.374Z,25.6
2018-08-14T10:46:12.862Z,25.6
2018-08-14T10:47:00.084Z,25.6
2018-08-14T10:47:51.802Z,25.6
2018-08-14T10:48:40.520Z,25.6
2018-08-14T10:49:31.471Z,25.6
2018-08-14T10:50:22.042Z,25.6
2018-08-14T10:51:11.285Z,25.6
2018-08-14T10:52:00.783Z,25.6
2018-08-14T10:52:51.110Z,25.6
2018-08-14T10:53:40.922Z,25.6
2018-08-14T10:54:31.293Z,25.6
2018-08-14T10:55:21.314Z,25.6
2018-08-14T10:56:11.363Z,25.6
2018-08-14T10:57:02.214Z,25.6
2018-08-14T10:57:51.777Z,25.6
2018-08-14T10:58:43.710Z,25.7
2018-08-14T10:59:32.433Z,25.7
2018-08-14T11:00:22.452Z,25.7
2018-08-14T11:01:11.666Z,25.7
2018-08-14T11:02:02.280Z,25.7
2018-08-14T11:02:52.685Z,25.7
2018-08-14T11:03:42.650Z,25.8
2018-08-14T11:04:33.330Z,25.8
2018-08-14T11:05:23.135Z,25.7
2018-08-14T11:06:12.839Z,25.8
2018-08-14T11:07:02.915Z,25.8
2018-08-14T11:07:52.771Z,25.7
2018-08-14T11:08:43.167Z,25.8
2018-08-14T11:09:33.460Z,25.8
2018-08-14T11:10:23.207Z,25.8
2018-08-14T11:11:13.255Z,25.7
2018-08-14T11:12:03.084Z,25.8
2018-08-14T11:12:53.409Z,25.8
2018-08-14T11:13:43.335Z,25.8
2018-08-14T11:14:32.987Z,25.8
2018-08-14T11:15:23.647Z,25.8
2018-08-14T11:16:13.452Z,25.8
2018-08-14T11:17:02.962Z,25.8
2018-08-14T11:17:53.858Z,25.8
2018-08-14T11:18:43.082Z,25.8
2018-08-14T11:19:33.184Z,25.8
2018-08-14T11:20:23.863Z,25.8
2018-08-14T11:21:13.522Z,25.8
2018-08-14T11:22:03.669Z,25.8
2018-08-14T11:22:54.250Z,25.8
2018-08-14T11:23:43.256Z,25.8
2018-08-14T11:24:34.404Z,25.8
2018-08-14T11:25:24.205Z,25.9
2018-08-14T11:26:13.398Z,25.9
2018-08-14T11:27:03.748Z,25.8
2018-08-14T11:27:54.648Z,25.8
2018-08-14T11:28:43.866Z,25.9
2018-08-14T11:29:34.492Z,25.8
2018-08-14T11:30:24.822Z,25.8
2018-08-14T11:31:14.348Z,25.9
2018-08-14T11:32:03.869Z,25.9
2018-08-14T11:32:54.787Z,25.9
2018-08-14T11:33:44.254Z,25.9
2018-08-14T11:34:34.604Z,25.9
2018-08-14T11:35:24.106Z,25.8
2018-08-14T11:36:13.854Z,25.9
2018-08-14T11:37:04.758Z,25.9
2018-08-14T11:37:55.105Z,25.9
2018-08-14T11:38:45.176Z,25.9
2018-08-14T11:39:35.473Z,25.9
2018-08-14T11:40:25.699Z,25.9
2018-08-14T11:41:15.386Z,25.9
2018-08-14T11:42:05.161Z,25.9
2018-08-14T11:42:55.832Z,25.9
2018-08-14T11:43:45.344Z,25.9
2018-08-14T11:44:34.567Z,25.9
2018-08-14T11:45:26.305Z,25.9
2018-08-14T11:46:15.501Z,25.9
2018-08-14T11:47:06.082Z,25.9
2018-08-14T11:47:56.117Z,25.9
2018-08-14T11:48:45.372Z,25.9
2018-08-14T11:49:36.541Z,26
2018-08-14T11:50:26.595Z,25.9
2018-08-14T11:51:16.482Z,25.9
2018-08-14T11:52:06.558Z,25.9
2018-08-14T11:52:56.580Z,25.9
2018-08-14T11:53:45.559Z,25.9
2018-08-14T11:54:37.005Z,25.9
2018-08-14T11:55:26.519Z,25.9
2018-08-14T11:56:15.761Z,25.9
2018-08-14T11:57:06.064Z,25.9
2018-08-14T11:57:56.421Z,25.9
2018-08-14T11:58:46.738Z,25.9
2018-08-14T11:59:37.116Z,26
2018-08-14T12:00:27.212Z,26
2018-08-14T12:01:17.285Z,26
2018-08-14T12:02:09.587Z,26
2018-08-14T12:02:56.239Z,26
2018-08-14T12:03:47.198Z,26
2018-08-14T12:04:34.886Z,26
2018-08-14T12:05:26.124Z,26.1
2018-08-14T12:06:15.814Z,26.1
2018-08-14T12:07:06.132Z,26
2018-08-14T12:07:55.296Z,26.1
2018-08-14T12:08:45.209Z,26
2018-08-14T12:09:36.267Z,26
2018-08-14T12:10:25.731Z,26.1
2018-08-14T12:11:15.669Z,26
2018-08-14T12:12:06.555Z,26.1
2018-08-14T12:12:57.236Z,26.1
2018-08-14T12:13:46.680Z,26.1
2018-08-14T12:14:36.141Z,26.1
2018-08-14T12:15:26.296Z,26.1
2018-08-14T12:16:16.601Z,26.1
2018-08-14T12:17:06.739Z,26.1
2018-08-14T12:17:57.935Z,26.1
2018-08-14T12:18:47.243Z,26.1
2018-08-14T12:19:36.423Z,26.1
2018-08-14T12:20:26.647Z,26.1
2018-08-14T12:21:17.888Z,26.1
2018-08-14T12:22:07.004Z,26.1
2018-08-14T12:22:57.034Z,26.2
2018-08-14T12:23:47.058Z,26.1
2018-08-14T12:24:37.021Z,26.2
2018-08-14T12:25:26.978Z,26.2
2018-08-14T12:26:16.699Z,26.1
2018-08-14T12:27:05.837Z,26.2
2018-08-14T12:27:57.615Z,26.2
2018-08-14T12:28:48.195Z,26.2
2018-08-14T12:29:37.229Z,26.2
2018-08-14T12:30:27.162Z,26.1
2018-08-14T12:31:18.090Z,26.1
2018-08-14T12:32:06.933Z,26.2
2018-08-14T12:32:58.080Z,26.1
2018-08-14T12:33:47.517Z,26.2
2018-08-14T12:34:38.426Z,26.2
2018-08-14T12:35:28.066Z,26.2
2018-08-14T12:36:17.295Z,26.2
2018-08-14T12:37:08.285Z,26.2
2018-08-14T12:37:57.634Z,26.2
2018-08-14T12:38:49.533Z,26.2
2018-08-14T12:39:37.627Z,26.2
2018-08-14T12:40:30.556Z,26.1
2018-08-14T12:41:17.416Z,26.2
2018-08-14T12:42:08.222Z,26.2
2018-08-14T12:42:58.444Z,26.2
2018-08-14T12:43:48.645Z,26.2
2018-08-14T12:44:38.834Z,26.2
2018-08-14T12:45:28.582Z,26.2
2018-08-14T12:46:19.115Z,26.1
2018-08-14T12:47:07.781Z,26.2
2018-08-14T12:47:59.139Z,26.2
2018-08-14T12:48:48.234Z,26.2
2018-08-14T12:49:38.261Z,26.2
2018-08-14T12:50:29.709Z,26.2
2018-08-14T12:51:19.584Z,26.2
2018-08-14T12:52:09.159Z,26.2
2018-08-14T12:52:58.859Z,26.2
2018-08-14T12:53:49.363Z,26.2
2018-08-14T12:54:39.008Z,26.2
2018-08-14T12:55:28.717Z,26.2
2018-08-14T12:56:18.389Z,26.2
2018-08-14T12:57:09.809Z,26.2
2018-08-14T12:57:59.585Z,26.2
2018-08-14T12:58:50.453Z,26.2
2018-08-14T12:59:41.548Z,26.2
2018-08-14T13:00:31.814Z,26.2
2018-08-14T13:01:22.168Z,26.2
2018-08-14T13:02:11.511Z,26.2
2018-08-14T13:03:02.185Z,26.2
2018-08-14T13:03:52.117Z,26.2
2018-08-14T13:04:41.663Z,26.2
2018-08-14T13:05:31.457Z,26.2
2018-08-14T13:06:22.298Z,26.2
2018-08-14T13:07:11.266Z,26.2
2018-08-14T13:08:01.632Z,26.2
2018-08-14T13:08:55.344Z,26.2
2018-08-14T13:09:42.013Z,26.2
2018-08-14T13:10:32.890Z,26.2
2018-08-14T13:11:22.170Z,26.2
2018-08-14T13:12:11.985Z,26.2
2018-08-14T13:13:01.770Z,26.2
2018-08-14T13:13:52.685Z,26.2
2018-08-14T13:14:41.892Z,26.2
2018-08-14T13:15:32.803Z,26.2
2018-08-14T13:16:22.618Z,26.2
2018-08-14T13:17:13.461Z,26.2
2018-08-14T13:18:02.723Z,26.2
2018-08-14T13:18:53.067Z,26.2
2018-08-14T13:19:43.460Z,26.2
2018-08-14T13:20:33.760Z,26.2
2018-08-14T13:21:23.831Z,26.2
2018-08-14T13:22:13.651Z,26.2
2018-08-14T13:23:03.413Z,26.3
2018-08-14T13:23:53.372Z,26.2
2018-08-14T13:24:43.526Z,26.3
2018-08-14T13:25:33.826Z,26.2
2018-08-14T13:26:23.883Z,26.2
2018-08-14T13:27:13.335Z,26.2
2018-08-14T13:28:03.998Z,26.3
2018-08-14T13:28:54.267Z,26.3
2018-08-14T13:29:44.351Z,26.2
2018-08-14T13:30:33.961Z,26.3
2018-08-14T13:31:24.251Z,26.3
2018-08-14T13:32:14.015Z,26.3
2018-08-14T13:33:05.585Z,26.2
2018-08-14T13:33:54.240Z,26.2
2018-08-14T13:34:43.131Z,26.3
2018-08-14T13:35:34.053Z,26.3
2018-08-14T13:36:23.873Z,26.3
2018-08-14T13:37:14.756Z,26.3
2018-08-14T13:38:04.350Z,26.3
2018-08-14T13:38:54.044Z,26.3
2018-08-14T13:39:44.347Z,26.3
2018-08-14T13:40:35.340Z,26.3
2018-08-14T13:41:24.393Z,26.3
2018-08-14T13:42:14.851Z,26.3
2018-08-14T13:43:04.108Z,26.3
2018-08-14T13:43:54.109Z,26.3
2018-08-14T13:44:45.017Z,26.3
2018-08-14T13:45:33.975Z,26.3
2018-08-14T13:46:25.292Z,26.3
2018-08-14T13:47:14.658Z,26.3
2018-08-14T13:48:05.835Z,26.3
2018-08-14T13:48:55.892Z,26.3
2018-08-14T13:49:45.387Z,26.3
2018-08-14T13:50:35.493Z,26.3
2018-08-14T13:51:25.310Z,26.3
2018-08-14T13:52:16.164Z,26.3
2018-08-14T13:53:05.666Z,26.3
2018-08-14T13:53:56.527Z,26.3
2018-08-14T13:54:45.561Z,26.3
2018-08-14T13:55:35.645Z,26.3
2018-08-14T13:56:25.086Z,26.3
2018-08-14T13:57:15.240Z,26.3
2018-08-14T13:58:04.972Z,26.3
2018-08-14T13:58:55.943Z,26.3
2018-08-14T13:59:46.229Z,26.3
2018-08-14T14:00:36.068Z,26.3
2018-08-14T14:01:26.372Z,26.3
2018-08-14T14:02:15.860Z,26.3
2018-08-14T14:03:06.765Z,26.3
2018-08-14T14:03:56.391Z,26.3
2018-08-14T14:04:46.131Z,26.3
2018-08-14T14:05:35.864Z,26.3
2018-08-14T14:06:26.280Z,26.3
2018-08-14T14:07:16.361Z,26.3
2018-08-14T14:08:06.906Z,26.3
2018-08-14T14:08:56.626Z,26.3
2018-08-14T14:09:46.233Z,26.3
2018-08-14T14:10:36.761Z,26.3
2018-08-14T14:11:27.660Z,26.3
2018-08-14T14:12:16.940Z,26.3
2018-08-14T14:13:06.802Z,26.3
2018-08-14T14:13:57.305Z,26.3
2018-08-14T14:14:47.930Z,26.3
2018-08-14T14:15:36.143Z,26.3
2018-08-14T14:16:28.010Z,26.3
2018-08-14T14:17:17.555Z,26.3
2018-08-14T14:18:07.469Z,26.3
2018-08-14T14:18:57.982Z,26.3
2018-08-14T14:19:47.777Z,26.3
2018-08-14T14:20:38.451Z,26.3
2018-08-14T14:21:27.927Z,26.3
2018-08-14T14:22:18.260Z,26.3
2018-08-14T14:23:07.782Z,26.3
2018-08-14T14:23:57.750Z,26.3
2018-08-14T14:24:48.646Z,26.3
2018-08-14T14:25:38.293Z,26.3
2018-08-14T14:26:28.834Z,26.3
2018-08-14T14:27:18.069Z,26.3
2018-08-14T14:28:07.648Z,26.3
2018-08-14T14:28:59.022Z,26.3
2018-08-14T14:29:49.184Z,26.3
2018-08-14T14:30:38.300Z,26.3
2018-08-14T14:31:27.659Z,26.3
2018-08-14T14:32:18.468Z,26.3
2018-08-14T14:33:09.109Z,26.3
2018-08-14T14:33:58.603Z,26.3
2018-08-14T14:34:49.254Z,26.3
2018-08-14T14:35:39.310Z,26.3
2018-08-14T14:36:28.586Z,26.3
2018-08-14T14:37:19.617Z,26.3
2018-08-14T14:38:09.269Z,26.3
2018-08-14T14:38:59.312Z,26.3
2018-08-14T14:39:48.872Z,26.3
2018-08-14T14:40:39.411Z,26.3
2018-08-14T14:41:29.769Z,26.3
2018-08-14T14:42:19.284Z,26.3
2018-08-14T14:43:09.626Z,26.3
2018-08-14T14:43:59.690Z,26.3
2018-08-14T14:44:48.763Z,26.3
2018-08-14T14:45:39.839Z,26.3
2018-08-14T14:46:29.613Z,26.3
2018-08-14T14:47:19.929Z,26.3
2018-08-14T14:48:09.512Z,26.3
2018-08-14T14:48:59.783Z,26.3
2018-08-14T14:49:51.463Z,26.3
2018-08-14T14:50:40.296Z,26.3
2018-08-14T14:51:30.473Z,26.3
2018-08-14T14:52:20.315Z,26.4
2018-08-14T14:53:10.387Z,26.3
2018-08-14T14:54:00.434Z,26.4
2018-08-14T14:54:50.196Z,26.4
2018-08-14T14:55:40.862Z,26.3
2018-08-14T14:56:30.310Z,26.3
2018-08-14T14:57:20.979Z,26.3
2018-08-14T14:58:10.995Z,26.4
2018-08-14T14:59:01.111Z,26.3
2018-08-14T14:59:51.183Z,26.4
2018-08-14T15:00:41.012Z,26.3
2018-08-14T15:01:31.319Z,26.3
2018-08-14T15:02:21.324Z,26.4
2018-08-14T15:03:11.465Z,26.3
2018-08-14T15:04:01.535Z,26.3
2018-08-14T15:04:51.375Z,26.4
2018-08-14T15:05:41.332Z,26.3
2018-08-14T15:06:30.957Z,26.4
2018-08-14T15:07:22.031Z,26.4
2018-08-14T15:08:11.603Z,26.3
2018-08-14T15:09:00.914Z,26.4
2018-08-14T15:09:50.399Z,26.3
2018-08-14T15:10:41.838Z,26.4
2018-08-14T15:11:32.128Z,26.3
2018-08-14T15:12:21.907Z,26.3
2018-08-14T15:13:12.022Z,26.4
2018-08-14T15:14:02.181Z,26.3
2018-08-14T15:14:51.541Z,26.3
2018-08-14T15:15:42.219Z,26.4
2018-08-14T15:16:31.911Z,26.3
2018-08-14T15:17:22.251Z,26.4
2018-08-14T15:18:11.823Z,26.3
2018-08-14T15:19:02.211Z,26.4
2018-08-14T15:19:52.930Z,26.3
2018-08-14T15:20:42.893Z,26.4
2018-08-14T15:21:32.913Z,26.3
2018-08-14T15:22:22.686Z,26.3
2018-08-14T15:23:13.056Z,26.3
2018-08-14T15:24:02.551Z,26.3
2018-08-14T15:24:51.823Z,26.4
2018-08-14T15:25:43.260Z,26.3
2018-08-14T15:26:32.945Z,26.3
2018-08-14T15:27:23.350Z,26.3
2018-08-14T15:28:12.356Z,26.4
2018-08-14T15:29:03.157Z,26.3
2018-08-14T15:29:53.563Z,26.4
2018-08-14T15:30:43.317Z,26.4
2018-08-14T15:31:33.368Z,26.4
2018-08-14T15:32:23.105Z,26.3
2018-08-14T15:33:13.457Z,26.4
2018-08-14T15:34:03.550Z,26.3
2018-08-14T15:34:53.896Z,26.4
2018-08-14T15:35:44.259Z,26.3
2018-08-14T15:36:34.057Z,26.3
2018-08-14T15:37:24.307Z,26.4
2018-08-14T15:38:14.464Z,26.3
2018-08-14T15:39:04.456Z,26.4
2018-08-14T15:39:54.236Z,26.3
2018-08-14T15:40:44.329Z,26.3
2018-08-14T15:41:34.202Z,26.3
2018-08-14T15:42:24.018Z,26.3
2018-08-14T15:43:14.275Z,26.4
2018-08-14T15:44:04.372Z,26.3
2018-08-14T15:44:54.706Z,26.4
2018-08-14T15:45:44.531Z,26.3
2018-08-14T15:46:34.103Z,26.3
2018-08-14T15:47:24.374Z,26.4
2018-08-14T15:48:14.761Z,26.3
2018-08-14T15:49:04.585Z,26.4
2018-08-14T15:49:56.495Z,26.4
2018-08-14T15:50:45.136Z,26.4
2018-08-14T15:51:35.264Z,26.4
2018-08-14T15:52:25.295Z,26.4
2018-08-14T15:53:14.603Z,26.4
2018-08-14T15:54:05.126Z,26.4
2018-08-14T15:54:55.538Z,26.4
2018-08-14T15:55:44.761Z,26.3
2018-08-14T15:56:34.774Z,26.3
2018-08-14T15:57:25.722Z,26.4
2018-08-14T15:58:14.699Z,26.4
2018-08-14T15:59:05.289Z,26.4
2018-08-14T15:59:56.186Z,26.4
2018-08-14T16:00:47.827Z,26.3
2018-08-14T16:01:35.768Z,26.3
2018-08-14T16:02:25.208Z,26.3
2018-08-14T16:03:15.058Z,26.4
2018-08-14T16:22:12.031Z,26.2
2018-08-14T16:23:02.640Z,26.3
2018-08-14T16:23:52.550Z,26.4
2018-08-14T16:24:42.125Z,26.3
2018-08-14T16:25:32.831Z,26.3
2018-08-14T16:26:22.568Z,26.3
2018-08-14T16:27:12.932Z,26.3
2018-08-14T16:28:01.655Z,26.3
2018-08-14T16:29:24.319Z,26.3
2018-08-14T16:29:42.339Z,26.3