createdAt,value
2018-02-18T00:00:05.286Z,95847
2018-02-18T00:02:34.246Z,95856
2018-02-18T00:05:02.459Z,95853
2018-02-18T00:07:31.388Z,95855
2018-02-18T00:10:00.713Z,95859
2018-02-18T00:12:28.851Z,95858
2018-02-18T00:14:59.885Z,95863
2018-02-18T00:17:28.113Z,95870
2018-02-18T00:19:56.358Z,95870
2018-02-18T00:22:24.503Z,95880
2018-02-18T00:24:52.685Z,95877
2018-02-18T00:27:20.821Z,95884
2018-02-18T00:29:48.959Z,95880
2018-02-18T00:32:17.085Z,95898
2018-02-18T00:34:45.987Z,95890
2018-02-18T00:37:14.159Z,95885
2018-02-18T00:39:43.169Z,95896
2018-02-18T00:42:11.324Z,95902
2018-02-18T00:44:40.225Z,95901
2018-02-18T00:47:09.112Z,95898
2018-02-18T00:49:38.009Z,95898
2018-02-18T00:52:06.894Z,95899
2018-02-18T00:54:35.813Z,95901
2018-02-18T00:57:03.977Z,95902
2018-02-18T00:59:32.095Z,95905
2018-02-18T01:02:00.316Z,95919
2018-02-18T01:04:29.196Z,95915
2018-02-18T01:06:58.088Z,95909
2018-02-18T01:09:27.015Z,95916
2018-02-18T01:11:55.160Z,95918
2018-02-18T01:14:24.058Z,95923
2018-02-18T01:16:52.192Z,95921
2018-02-18T01:19:20.328Z,95929
2018-02-18T01:21:48.517Z,95927
2018-02-18T01:24:16.741Z,95934
2018-02-18T01:26:44.981Z,95939
2018-02-18T01:29:13.169Z,95948
2018-02-18T01:31:41.462Z,95939
2018-02-18T01:34:11.543Z,95936
2018-02-18T01:36:39.724Z,95940
2018-02-18T01:39:07.845Z,95936
2018-02-18T01:41:35.980Z,95937
2018-02-18T01:44:04.765Z,95942
2018-02-18T01:46:32.923Z,95934
2018-02-18T01:49:01.074Z,95941
2018-02-18T01:51:29.271Z,95944
2018-02-18T01:53:57.447Z,95946
2018-02-18T01:56:25.623Z,95953
2018-02-18T01:58:54.613Z,95956
2018-02-18T02:01:23.607Z,95943
2018-02-18T02:03:51.773Z,95954
2018-02-18T02:06:19.891Z,95944
2018-02-18T02:08:48.141Z,95954
2018-02-18T02:11:16.304Z,95939
2018-02-18T02:13:44.541Z,95950
2018-02-18T02:16:12.699Z,95958
2018-02-18T02:18:41.605Z,95950
2018-02-18T02:21:09.754Z,95946
2018-02-18T02:23:37.862Z,95952
2018-02-18T02:26:05.996Z,95944
2018-02-18T02:28:34.123Z,95948
2018-02-18T02:31:03.432Z,95955
2018-02-18T02:33:31.598Z,95963
2018-02-18T02:35:59.730Z,95961
2018-02-18T02:38:27.853Z,95961
2018-02-18T02:40:55.995Z,95953
2018-02-18T02:43:24.149Z,95963
2018-02-18T02:45:53.096Z,95973
2018-02-18T02:48:21.230Z,95972
2018-02-18T02:50:50.103Z,95973
2018-02-18T02:53:18.255Z,95978
2018-02-18T02:55:46.432Z,95982
2018-02-18T02:58:14.546Z,95976
2018-02-18T03:00:43.507Z,95981
2018-02-18T03:03:11.619Z,95988
2018-02-18T03:05:39.815Z,95992
2018-02-18T03:08:07.939Z,95992
2018-02-18T03:10:36.061Z,95985
2018-02-18T03:13:04.237Z,95994
2018-02-18T03:15:33.208Z,95996
2018-02-18T03:18:01.355Z,95992
2018-02-18T03:20:30.251Z,95992
2018-02-18T03:22:59.157Z,96000
2018-02-18T03:25:27.315Z,96003
2018-02-18T03:27:55.481Z,96007
2018-02-18T03:30:23.674Z,96005
2018-02-18T03:32:52.552Z,96004
2018-02-18T03:35:20.715Z,96002
2018-02-18T03:37:48.841Z,96000
2018-02-18T03:40:17.030Z,96005
2018-02-18T03:42:45.165Z,96008
2018-02-18T03:45:14.092Z,96005
2018-02-18T03:47:42.201Z,96013
2018-02-18T03:50:10.344Z,96010
2018-02-18T03:52:39.231Z,96017
2018-02-18T03:55:07.390Z,96013
2018-02-18T03:57:35.517Z,96016
2018-02-18T04:00:03.642Z,96016
2018-02-18T04:02:31.792Z,96016
2018-02-18T04:04:59.931Z,96019
2018-02-18T04:07:28.058Z,96020
2018-02-18T04:09:56.182Z,96014
2018-02-18T04:12:24.360Z,96017
2018-02-18T04:14:52.492Z,96019
2018-02-18T04:17:20.682Z,96034
2018-02-18T04:19:48.852Z,96032
2018-02-18T04:22:17.032Z,96026
2018-02-18T04:24:45.151Z,96036
2018-02-18T04:27:14.044Z,96031
2018-02-18T04:29:42.985Z,96030
2018-02-18T04:32:11.343Z,96037
2018-02-18T04:34:39.474Z,96035
2018-02-18T04:37:07.613Z,96029
2018-02-18T04:39:35.733Z,96028
2018-02-18T04:42:04.627Z,96030
2018-02-18T04:44:33.594Z,96026
2018-02-18T04:47:01.741Z,96033
2018-02-18T04:49:29.895Z,96033
2018-02-18T04:51:58.037Z,96035
2018-02-18T04:54:27.430Z,96035
2018-02-18T04:56:56.317Z,96043
2018-02-18T04:59:24.457Z,96042
2018-02-18T05:01:52.587Z,96048
2018-02-18T05:04:21.497Z,96049
2018-02-18T05:06:49.680Z,96052
2018-02-18T05:09:17.828Z,96046
2018-02-18T05:11:46.128Z,96045
2018-02-18T05:14:14.357Z,96048
2018-02-18T05:16:42.640Z,96045
2018-02-18T05:19:11.157Z,96049
2018-02-18T05:21:39.302Z,96046
2018-02-18T05:24:08.192Z,96051
2018-02-18T05:26:37.750Z,96056
2018-02-18T05:29:05.878Z,96054
2018-02-18T05:31:34.848Z,96061
2018-02-18T05:34:03.011Z,96057
2018-02-18T05:36:31.126Z,96060
2018-02-18T05:39:00.027Z,96072
2018-02-18T05:41:28.146Z,96081
2018-02-18T05:43:56.270Z,96075
2018-02-18T05:46:24.419Z,96073
2018-02-18T05:48:53.336Z,96072
2018-02-18T05:51:21.488Z,96078
2018-02-18T05:53:50.379Z,96079
2018-02-18T05:56:19.454Z,96078
2018-02-18T05:58:47.689Z,96075
2018-02-18T06:01:15.928Z,96071
2018-02-18T06:03:44.840Z,96082
2018-02-18T06:06:13.025Z,96075
2018-02-18T06:08:41.153Z,96075
2018-02-18T06:11:09.275Z,96081
2018-02-18T06:13:37.419Z,96088
2018-02-18T06:16:06.329Z,96086
2018-02-18T06:18:34.623Z,96078
2018-02-18T06:21:02.749Z,96088
2018-02-18T06:23:31.568Z,96088
2018-02-18T06:25:59.708Z,96092
2018-02-18T06:28:27.829Z,96095
2018-02-18T06:30:55.960Z,96100
2018-02-18T06:33:24.072Z,96101
2018-02-18T06:35:52.222Z,96099
2018-02-18T06:38:21.102Z,96102
2018-02-18T06:40:50.016Z,96105
2018-02-18T06:43:18.136Z,96099
2018-02-18T06:45:46.567Z,96109
2018-02-18T06:48:14.744Z,96110
2018-02-18T06:50:43.374Z,96106
2018-02-18T06:53:15.382Z,96106
2018-02-18T06:55:44.268Z,96113
2018-02-18T06:58:14.446Z,96110
2018-02-18T07:00:42.596Z,96115
2018-02-18T07:03:10.891Z,96115
2018-02-18T07:05:39.184Z,96126
2018-02-18T07:08:07.364Z,96109
2018-02-18T07:10:35.704Z,96105
2018-02-18T07:13:04.604Z,96110
2018-02-18T07:15:32.847Z,96107
2018-02-18T07:18:01.741Z,96117
2018-02-18T07:20:29.894Z,96120
2018-02-18T07:22:58.031Z,96122
2018-02-18T07:25:26.275Z,96125
2018-02-18T07:27:54.507Z,96125
2018-02-18T07:30:22.651Z,96125
2018-02-18T07:32:50.914Z,96128
2018-02-18T07:35:19.073Z,96118
2018-02-18T07:37:47.235Z,96119
2018-02-18T07:40:16.129Z,96120
2018-02-18T07:42:44.275Z,96117
2018-02-18T07:45:12.442Z,96116
2018-02-18T07:47:40.599Z,96109
2018-02-18T07:50:08.718Z,96127
2018-02-18T07:52:37.915Z,96134
2018-02-18T07:55:06.917Z,96134
2018-02-18T07:57:35.825Z,96126
2018-02-18T08:00:04.236Z,96131
2018-02-18T08:02:32.850Z,96128
2018-02-18T08:05:00.982Z,96145
2018-02-18T08:07:29.274Z,96119
2018-02-18T08:10:01.407Z,96124
2018-02-18T08:12:29.618Z,96129
2018-02-18T08:14:57.824Z,96128
2018-02-18T08:17:26.937Z,96128
2018-02-18T08:19:56.527Z,96123
2018-02-18T08:22:25.430Z,96125
2018-02-18T08:24:54.372Z,96122
2018-02-18T08:27:22.562Z,96134
2018-02-18T08:29:50.678Z,96131
2018-02-18T08:32:19.597Z,96131
2018-02-18T08:34:47.737Z,96137
2018-02-18T08:37:16.627Z,96137
2018-02-18T08:39:45.530Z,96137
2018-02-18T08:42:14.449Z,96125
2018-02-18T08:44:42.585Z,96132
2018-02-18T08:47:11.478Z,96124
2018-02-18T08:49:40.426Z,96131
2018-02-18T08:52:08.533Z,96137
2018-02-18T08:54:37.442Z,96139
2018-02-18T08:57:06.532Z,96150
2018-02-18T08:59:35.426Z,96148
2018-02-18T09:02:05.226Z,96144
2018-02-18T09:04:34.255Z,96148
2018-02-18T09:07:02.505Z,96145
2018-02-18T09:09:31.472Z,96150
2018-02-18T09:11:59.613Z,96147
2018-02-18T09:14:27.735Z,96148
2018-02-18T09:16:56.624Z,96150
2018-02-18T09:19:26.006Z,96147
2018-02-18T09:21:54.165Z,96152
2018-02-18T09:24:22.459Z,96149
2018-02-18T09:26:50.664Z,96161
2018-02-18T09:29:19.541Z,96156
2018-02-18T09:31:47.688Z,96155
2018-02-18T09:34:15.801Z,96154
2018-02-18T09:36:44.691Z,96162
2018-02-18T09:39:13.587Z,96152
2018-02-18T09:41:42.483Z,96160
2018-02-18T09:44:11.401Z,96157
2018-02-18T09:46:39.531Z,96150
2018-02-18T09:49:08.572Z,96162
2018-02-18T09:51:36.719Z,96161
2018-02-18T09:54:05.630Z,96155
2018-02-18T09:56:34.549Z,96161
2018-02-18T09:59:02.839Z,96161
2018-02-18T10:01:31.077Z,96171
2018-02-18T10:03:59.267Z,96173
2018-02-18T10:06:31.448Z,96176
2018-02-18T10:08:59.693Z,96169
2018-02-18T10:11:27.925Z,96176
2018-02-18T10:13:56.822Z,96180
2018-02-18T10:16:25.751Z,96164
2018-02-18T10:18:53.888Z,96179
2018-02-18T10:21:22.878Z,96177
2018-02-18T10:23:51.784Z,96178
2018-02-18T10:26:20.663Z,96179
2018-02-18T10:28:49.608Z,96182
2018-02-18T10:31:17.774Z,96176
2018-02-18T10:33:45.943Z,96169
2018-02-18T10:36:15.302Z,96168
2018-02-18T10:38:43.498Z,96174
2018-02-18T10:41:11.764Z,96163
2018-02-18T10:43:40.696Z,96160
2018-02-18T10:46:08.860Z,96173
2018-02-18T10:48:37.008Z,96177
2018-02-18T10:51:05.922Z,96170
2018-02-18T10:53:35.087Z,96163
2018-02-18T10:56:03.300Z,96163
2018-02-18T10:58:31.530Z,96175
2018-02-18T11:01:00.423Z,96167
2018-02-18T11:03:29.369Z,96160
2018-02-18T11:05:57.644Z,96163
2018-02-18T11:08:25.772Z,96160
2018-02-18T11:10:54.669Z,96162
2018-02-18T11:13:27.085Z,96154
2018-02-18T11:15:55.200Z,96163
2018-02-18T11:18:23.342Z,96164
2018-02-18T11:20:51.457Z,96162
2018-02-18T11:23:21.007Z,96160
2018-02-18T11:25:51.690Z,96160
2018-02-18T11:28:19.835Z,96152
2018-02-18T11:30:47.979Z,96155
2018-02-18T11:33:16.900Z,96148
2018-02-18T11:35:45.172Z,96155
2018-02-18T11:38:13.295Z,96156
2018-02-18T11:40:41.456Z,96153
2018-02-18T11:43:09.603Z,96158
2018-02-18T11:45:37.743Z,96150
2018-02-18T11:48:06.676Z,96143
2018-02-18T11:50:34.797Z,96155
2018-02-18T11:53:03.749Z,96146
2018-02-18T11:55:31.870Z,96139
2018-02-18T11:58:00.795Z,96140
2018-02-18T12:00:28.932Z,96137
2018-02-18T12:02:57.826Z,96141
2018-02-18T12:05:26.272Z,96128
2018-02-18T12:07:54.438Z,96130
2018-02-18T12:10:22.637Z,96130
2018-02-18T12:12:51.446Z,96127
2018-02-18T12:15:20.550Z,96120
2018-02-18T12:17:49.470Z,96116
2018-02-18T12:20:17.578Z,96122
2018-02-18T12:22:45.896Z,96127
2018-02-18T12:25:14.020Z,96124
2018-02-18T12:27:42.268Z,96110
2018-02-18T12:30:10.443Z,96121
2018-02-18T12:32:38.632Z,96119
2018-02-18T12:35:07.025Z,96114
2018-02-18T12:37:35.194Z,96116
2018-02-18T12:40:03.443Z,96114
2018-02-18T12:42:31.722Z,96111
2018-02-18T12:44:59.860Z,96112
2018-02-18T12:47:28.934Z,96114
2018-02-18T12:49:57.294Z,96111
2018-02-18T12:52:25.460Z,96113
2018-02-18T12:54:53.739Z,96098
2018-02-18T12:57:21.921Z,96104
2018-02-18T12:59:50.885Z,96105
2018-02-18T13:02:19.080Z,96101
2018-02-18T13:04:47.279Z,96103
2018-02-18T13:07:16.193Z,96096
2018-02-18T13:09:45.187Z,96102
2018-02-18T13:12:14.272Z,96103
2018-02-18T13:14:42.411Z,96094
2018-02-18T13:17:10.583Z,96095
2018-02-18T13:19:38.905Z,96099
2018-02-18T13:22:07.849Z,96099
2018-02-18T13:24:36.134Z,96103
2018-02-18T13:27:04.373Z,96089
2018-02-18T13:29:32.488Z,96088
2018-02-18T13:32:00.718Z,96094
2018-02-18T13:34:28.843Z,96089
2018-02-18T13:36:56.999Z,96087
2018-02-18T13:39:25.374Z,96088
2018-02-18T13:41:53.561Z,96091
2018-02-18T13:44:21.773Z,96092
2018-02-18T13:46:50.834Z,96087
2018-02-18T13:49:24.811Z,96095
2018-02-18T13:51:53.050Z,96095
2018-02-18T13:54:21.994Z,96089
2018-02-18T13:56:50.840Z,96095
2018-02-18T13:59:19.748Z,96099
2018-02-18T14:01:48.644Z,96106
2018-02-18T14:04:17.394Z,96104
2018-02-18T14:06:45.549Z,96107
2018-02-18T14:09:13.682Z,96105
2018-02-18T14:11:41.854Z,96111
2018-02-18T14:14:10.015Z,96099
2018-02-18T14:16:38.945Z,96111
2018-02-18T14:19:07.071Z,96107
2018-02-18T14:21:35.997Z,96109
2018-02-18T14:24:04.907Z,96107
2018-02-18T14:26:33.073Z,96106
2018-02-18T14:29:11.747Z,96106
2018-02-18T14:31:40.699Z,96113
2018-02-18T14:34:08.861Z,96107
2018-02-18T14:36:37.003Z,96124
2018-02-18T14:39:05.885Z,96121
2018-02-18T14:41:52.517Z,96124
2018-02-18T14:44:38.551Z,96128
2018-02-18T14:47:24.699Z,96133
2018-02-18T14:50:10.815Z,96135
2018-02-18T14:52:56.786Z,96132
2018-02-18T14:55:42.694Z,96132
2018-02-18T14:58:10.835Z,96138
2018-02-18T15:00:39.728Z,96134
2018-02-18T15:03:08.620Z,96139
2018-02-18T15:05:37.519Z,96132
2018-02-18T15:08:06.400Z,96131
2018-02-18T15:10:35.328Z,96127
2018-02-18T15:13:04.443Z,96129
2018-02-18T15:15:32.875Z,96137
2018-02-18T15:18:02.534Z,96134
2018-02-18T15:20:31.478Z,96130
2018-02-18T15:23:00.398Z,96132
2018-02-18T15:25:28.518Z,96132
2018-02-18T15:27:56.662Z,96136
2018-02-18T15:30:26.148Z,96128
2018-02-18T15:32:54.288Z,96131
2018-02-18T15:35:23.188Z,96135
2018-02-18T15:37:52.395Z,96119
2018-02-18T15:40:21.358Z,96113
2018-02-18T15:42:50.058Z,96117
2018-02-18T15:45:18.237Z,96115
2018-02-18T15:47:46.362Z,96109
2018-02-18T15:50:14.527Z,96119
2018-02-18T15:52:42.765Z,96110
2018-02-18T15:55:10.938Z,96111
2018-02-18T15:57:39.902Z,96111
2018-02-18T16:00:08.105Z,96114
2018-02-18T16:02:36.558Z,96109
2018-02-18T16:05:04.889Z,96104
2018-02-18T16:07:33.106Z,96114
2018-02-18T16:10:01.310Z,96112
2018-02-18T16:12:30.296Z,96119
2018-02-18T16:14:59.373Z,96119
2018-02-18T16:17:27.755Z,96120
2018-02-18T16:19:55.884Z,96122
2018-02-18T16:22:24.048Z,96122
2018-02-18T16:25:03.060Z,96112
2018-02-18T16:27:31.194Z,96118
2018-02-18T16:29:59.307Z,96103
2018-02-18T16:32:28.198Z,96112
2018-02-18T16:34:57.089Z,96108
2018-02-18T16:37:25.968Z,96109
2018-02-18T16:39:54.866Z,96101
2018-02-18T16:42:23.818Z,96104
2018-02-18T16:44:51.961Z,96103
2018-02-18T16:47:20.087Z,96108
2018-02-18T16:49:48.224Z,96107
2018-02-18T16:52:16.342Z,96100
2018-02-18T16:54:45.237Z,96108
2018-02-18T16:57:14.215Z,96114
2018-02-18T16:59:42.983Z,96106
2018-02-18T17:02:11.135Z,96109
2018-02-18T17:04:39.305Z,96105
2018-02-18T17:07:07.519Z,96106
2018-02-18T17:09:35.665Z,96107
2018-02-18T17:12:03.923Z,96099
2018-02-18T17:14:32.050Z,96095
2018-02-18T17:17:00.231Z,96098
2018-02-18T17:19:28.846Z,96102
2018-02-18T17:21:56.971Z,96101
2018-02-18T17:24:25.221Z,96094
2018-02-18T17:26:53.347Z,96093
2018-02-18T17:29:22.249Z,96092
2018-02-18T17:31:51.194Z,96089
2018-02-18T17:34:19.350Z,96085
2018-02-18T17:36:47.506Z,96092
2018-02-18T17:39:15.734Z,96082
2018-02-18T17:41:44.045Z,96077
2018-02-18T17:44:13.000Z,96084
2018-02-18T17:46:41.199Z,96078
2018-02-18T17:49:10.088Z,96066
2018-02-18T17:51:39.037Z,96067
2018-02-18T17:54:07.188Z,96063
2018-02-18T17:56:35.371Z,96064
2018-02-18T17:59:03.627Z,96063
2018-02-18T18:01:31.842Z,96058
2018-02-18T18:04:00.119Z,96057
2018-02-18T18:06:28.395Z,96061
2018-02-18T18:08:56.607Z,96067
2018-02-18T18:11:24.779Z,96068
2018-02-18T18:13:53.027Z,96061
2018-02-18T18:16:21.168Z,96060
2018-02-18T18:18:49.299Z,96062
2018-02-18T18:21:17.423Z,96059
2018-02-18T18:23:45.749Z,96064
2018-02-18T18:26:14.598Z,96049
2018-02-18T18:28:43.608Z,96056
2018-02-18T18:31:11.889Z,96060
2018-02-18T18:33:40.542Z,96047
2018-02-18T18:36:10.061Z,96065
2018-02-18T18:38:38.711Z,96057
2018-02-18T18:41:07.846Z,96059
2018-02-18T18:43:36.053Z,96050
2018-02-18T18:46:04.200Z,96051
2018-02-18T18:48:32.336Z,96053
2018-02-18T18:51:00.599Z,96052
2018-02-18T18:53:29.665Z,96054
2018-02-18T18:55:58.008Z,96051
2018-02-18T18:58:26.170Z,96054
2018-02-18T19:00:54.708Z,96056
2018-02-18T19:03:22.819Z,96048
2018-02-18T19:05:51.416Z,96050
2018-02-18T19:08:20.676Z,96040
2018-02-18T19:10:48.944Z,96034
2018-02-18T19:13:17.130Z,96027
2018-02-18T19:15:45.265Z,96030
2018-02-18T19:18:14.197Z,96025
2018-02-18T19:20:42.338Z,96030
2018-02-18T19:23:10.812Z,96026
2018-02-18T19:25:39.007Z,96022
2018-02-18T19:28:07.171Z,96024
2018-02-18T19:30:35.299Z,96030
2018-02-18T19:33:03.437Z,96030
2018-02-18T19:35:31.824Z,96027
2018-02-18T19:38:00.064Z,96031
2018-02-18T19:40:29.056Z,96027
2018-02-18T19:42:58.112Z,96034
2018-02-18T19:45:26.412Z,96019
2018-02-18T19:47:55.499Z,96021
2018-02-18T19:50:23.643Z,96024
2018-02-18T19:52:53.212Z,96015
2018-02-18T19:55:21.617Z,96000
2018-02-18T19:57:49.749Z,96017
2018-02-18T20:00:17.889Z,96014
2018-02-18T20:02:46.823Z,96016
2018-02-18T20:05:15.782Z,96019
2018-02-18T20:07:43.984Z,96017
2018-02-18T20:10:12.148Z,96013
2018-02-18T20:12:40.286Z,96011
2018-02-18T20:15:09.202Z,96011
2018-02-18T20:17:37.319Z,95994
2018-02-18T20:20:05.528Z,95992
2018-02-18T20:22:34.450Z,95999
2018-02-18T20:25:02.662Z,95992
2018-02-18T20:27:30.808Z,95999
2018-02-18T20:29:58.956Z,95994
2018-02-18T20:32:27.118Z,95985
2018-02-18T20:34:56.980Z,95992
2018-02-18T20:37:25.944Z,95978
2018-02-18T20:39:54.226Z,95970
2018-02-18T20:42:22.363Z,95963
2018-02-18T20:44:50.500Z,95964
2018-02-18T20:47:18.639Z,95960
2018-02-18T20:49:46.798Z,95948
2018-02-18T20:52:16.095Z,95953
2018-02-18T20:54:45.066Z,95945
2018-02-18T20:57:13.206Z,95956
2018-02-18T20:59:41.375Z,95943
2018-02-18T21:02:09.524Z,95950
2018-02-18T21:04:38.479Z,95946
2018-02-18T21:07:06.647Z,95943
2018-02-18T21:09:34.794Z,95942
2018-02-18T21:12:02.940Z,95935
2018-02-18T21:14:31.895Z,95946
2018-02-18T21:17:00.093Z,95935
2018-02-18T21:19:29.002Z,95933
2018-02-18T21:21:57.927Z,95935
2018-02-18T21:24:26.123Z,95928
2018-02-18T21:26:54.373Z,95927
2018-02-18T21:29:22.519Z,95925
2018-02-18T21:31:50.724Z,95926
2018-02-18T21:34:19.661Z,95919
2018-02-18T21:36:48.586Z,95912
2018-02-18T21:39:16.747Z,95908
2018-02-18T21:41:46.116Z,95907
2018-02-18T21:44:14.368Z,95913
2018-02-18T21:46:43.254Z,95913
2018-02-18T21:49:11.389Z,95919
2018-02-18T21:51:40.301Z,95916
2018-02-18T21:54:08.460Z,95917
2018-02-18T21:56:36.626Z,95902
2018-02-18T21:59:05.550Z,95904
2018-02-18T22:01:33.692Z,95903
2018-02-18T22:04:02.632Z,95902
2018-02-18T22:06:30.813Z,95890
2018-02-18T22:08:58.978Z,95893
2018-02-18T22:11:27.133Z,95883
2018-02-18T22:13:55.276Z,95874
2018-02-18T22:16:24.209Z,95884
2018-02-18T22:18:52.342Z,95876
2018-02-18T22:21:21.332Z,95880
2018-02-18T22:23:50.294Z,95885
2018-02-18T22:26:18.474Z,95883
2018-02-18T22:28:46.669Z,95885
2018-02-18T22:31:15.624Z,95884
2018-02-18T22:33:43.732Z,95866
2018-02-18T22:36:11.987Z,95864
2018-02-18T22:38:40.548Z,95871
2018-02-18T22:41:08.687Z,95861
2018-02-18T22:43:36.817Z,95858
2018-02-18T22:46:04.977Z,95866
2018-02-18T22:48:33.118Z,95858
2018-02-18T22:51:01.266Z,95852
2018-02-18T22:53:30.175Z,95843
2018-02-18T22:55:58.305Z,95840
2018-02-18T22:58:26.445Z,95860
2018-02-18T23:00:54.588Z,95845
2018-02-18T23:03:23.605Z,95845
2018-02-18T23:05:52.598Z,95840
2018-02-18T23:08:20.851Z,95832
2018-02-18T23:10:49.743Z,95847
2018-02-18T23:13:18.630Z,95831
2018-02-18T23:15:47.584Z,95828
2018-02-18T23:18:15.773Z,95833
2018-02-18T23:21:01.696Z,95831
2018-02-18T23:23:30.596Z,95831
2018-02-18T23:25:58.757Z,95829
2018-02-18T23:28:30.392Z,95817
2018-02-18T23:30:59.074Z,95818
2018-02-18T23:33:28.005Z,95811
2018-02-18T23:35:56.118Z,95812
2018-02-18T23:38:24.266Z,95818
2018-02-18T23:40:52.472Z,95810
2018-02-18T23:43:20.643Z,95803
2018-02-18T23:45:48.760Z,95807
2018-02-18T23:48:17.674Z,95803
2018-02-18T23:50:45.843Z,95811
2018-02-18T23:53:13.972Z,95803
2018-02-18T23:55:42.130Z,95805
2018-02-18T23:58:10.242Z,95812
