createdAt,value
2022-12-13T00:00:58.006Z,-4.32
2022-12-13T00:03:24.429Z,-4.32
2022-12-13T00:05:50.866Z,-4.30
2022-12-13T00:08:17.374Z,-4.29
2022-12-13T00:10:43.836Z,-4.31
2022-12-13T00:13:10.203Z,-4.32
2022-12-13T00:15:36.701Z,-4.37
2022-12-13T00:18:03.155Z,-4.45
2022-12-13T00:20:29.641Z,-4.38
2022-12-13T00:22:56.161Z,-4.38
2022-12-13T00:25:22.738Z,-4.40
2022-12-13T00:27:49.168Z,-4.42
2022-12-13T00:30:15.679Z,-4.52
2022-12-13T00:32:42.147Z,-4.43
2022-12-13T00:35:08.630Z,-4.49
2022-12-13T00:37:35.340Z,-4.50
2022-12-13T00:40:01.839Z,-4.57
2022-12-13T00:42:29.274Z,-4.52
2022-12-13T00:44:55.861Z,-4.57
2022-12-13T00:47:24.227Z,-4.62
2022-12-13T00:49:51.493Z,-4.59
2022-12-13T00:52:18.042Z,-4.62
2022-12-13T00:54:44.425Z,-4.59
2022-12-13T00:57:10.959Z,-4.54
2022-12-13T00:59:37.356Z,-4.58
2022-12-13T01:02:03.952Z,-4.58
2022-12-13T01:04:30.424Z,-4.55
2022-12-13T01:06:56.931Z,-4.58
2022-12-13T01:09:27.531Z,-4.52
2022-12-13T01:12:11.953Z,-4.53
2022-12-13T01:14:40.588Z,-4.59
2022-12-13T01:17:07.731Z,-4.59
2022-12-13T01:19:34.527Z,-4.60
2022-12-13T01:22:04.241Z,-4.62
2022-12-13T01:24:31.921Z,-4.63
2022-12-13T01:26:58.496Z,-4.63
2022-12-13T01:29:26.652Z,-4.62
2022-12-13T01:31:53.843Z,-4.61
2022-12-13T01:34:26.689Z,-4.63
2022-12-13T01:36:54.475Z,-4.64
2022-12-13T01:39:26.651Z,-4.66
2022-12-13T01:42:00.016Z,-4.66
2022-12-13T01:45:09.033Z,-4.63
2022-12-13T01:47:46.421Z,-4.63
2022-12-13T01:50:18.763Z,-4.66
2022-12-13T01:52:46.505Z,-4.67
2022-12-13T01:55:16.780Z,-4.58
2022-12-13T01:57:45.972Z,-4.64
2022-12-13T02:00:13.432Z,-4.62
2022-12-13T02:02:40.180Z,-4.64
2022-12-13T02:05:28.796Z,-4.58
2022-12-13T02:07:58.175Z,-4.59
2022-12-13T02:10:26.855Z,-4.65
2022-12-13T02:12:53.389Z,-4.87
2022-12-13T02:15:20.869Z,-4.86
2022-12-13T02:17:54.394Z,-4.77
2022-12-13T02:20:31.688Z,-4.70
2022-12-13T02:23:41.084Z,-4.75
2022-12-13T02:26:31.188Z,-4.81
2022-12-13T02:29:31.767Z,-4.85
2022-12-13T02:32:15.618Z,-4.88
2022-12-13T02:34:53.828Z,-4.87
2022-12-13T02:37:45.039Z,-4.87
2022-12-13T02:40:26.601Z,-4.82
2022-12-13T02:43:04.764Z,-4.85
2022-12-13T02:45:58.889Z,-4.89
2022-12-13T02:48:39.454Z,-4.99
2022-12-13T02:51:09.418Z,-4.93
2022-12-13T02:53:39.795Z,-4.89
2022-12-13T02:56:06.334Z,-4.87
2022-12-13T02:58:40.684Z,-4.81
2022-12-13T03:01:28.783Z,-4.91
2022-12-13T03:04:02.336Z,-4.97
2022-12-13T03:06:46.835Z,-4.93
2022-12-13T03:09:25.485Z,-4.87
2022-12-13T03:12:40.622Z,-4.85
2022-12-13T03:15:16.203Z,-4.78
2022-12-13T03:17:51.989Z,-4.68
2022-12-13T03:20:24.366Z,-4.68
2022-12-13T03:22:52.420Z,-4.73
2022-12-13T03:25:31.816Z,-4.76
2022-12-13T03:28:01.330Z,-4.81
2022-12-13T03:30:30.561Z,-4.81
2022-12-13T03:32:57.007Z,-4.81
2022-12-13T03:35:23.886Z,-4.92
2022-12-13T03:37:50.946Z,-4.85
2022-12-13T03:40:19.545Z,-4.80
2022-12-13T03:42:47.202Z,-4.90
2022-12-13T03:45:14.150Z,-5.01
2022-12-13T03:47:40.811Z,-5.00
2022-12-13T03:50:26.660Z,-5.07
2022-12-13T03:53:01.606Z,-5.16
2022-12-13T03:55:29.094Z,-5.08
2022-12-13T03:57:56.008Z,-5.01
2022-12-13T04:00:22.877Z,-5.04
2022-12-13T04:02:49.561Z,-5.05
2022-12-13T04:05:16.440Z,-5.17
2022-12-13T04:07:49.260Z,-5.24
2022-12-13T04:10:25.125Z,-5.34
2022-12-13T04:13:12.505Z,-5.40
2022-12-13T04:15:39.721Z,-5.50
2022-12-13T04:18:06.515Z,-5.54
2022-12-13T04:20:32.947Z,-5.51
2022-12-13T04:22:59.437Z,-5.64
2022-12-13T04:25:25.925Z,-5.59
2022-12-13T04:27:52.411Z,-5.44
2022-12-13T04:30:18.874Z,-5.56
2022-12-13T04:32:45.404Z,-5.50
2022-12-13T04:35:11.851Z,-5.34
2022-12-13T04:37:38.251Z,-5.40
2022-12-13T04:40:05.232Z,-5.42
2022-12-13T04:42:31.720Z,-5.33
2022-12-13T04:44:58.138Z,-5.29
2022-12-13T04:47:24.536Z,-5.14
2022-12-13T04:49:51.096Z,-5.17
2022-12-13T04:52:22.183Z,-5.24
2022-12-13T04:54:55.744Z,-5.25
2022-12-13T04:57:23.255Z,-5.36
2022-12-13T04:59:49.906Z,-5.40
2022-12-13T05:02:24.022Z,-5.41
2022-12-13T05:04:53.849Z,-5.41
2022-12-13T05:07:21.680Z,-5.52
2022-12-13T05:09:48.629Z,-5.65
2022-12-13T05:12:22.240Z,-5.71
2022-12-13T05:14:49.919Z,-5.75
2022-12-13T05:17:16.786Z,-5.75
2022-12-13T05:19:43.765Z,-5.79
2022-12-13T05:22:19.729Z,-5.55
2022-12-13T05:24:47.141Z,-5.56
2022-12-13T05:27:24.444Z,-5.46
2022-12-13T05:30:02.105Z,-5.28
2022-12-13T05:32:33.885Z,-5.29
2022-12-13T05:35:11.680Z,-5.44
2022-12-13T05:37:38.172Z,-5.51
2022-12-13T05:40:05.433Z,-5.42
2022-12-13T05:42:32.067Z,-5.39
2022-12-13T05:44:58.444Z,-5.43
2022-12-13T05:47:24.926Z,-5.38
2022-12-13T05:49:52.187Z,-5.55
2022-12-13T05:52:20.432Z,-5.62
2022-12-13T05:54:47.288Z,-5.63
2022-12-13T05:57:14.314Z,-5.57
2022-12-13T05:59:41.147Z,-5.52
2022-12-13T06:02:07.641Z,-5.63
2022-12-13T06:04:34.207Z,-5.55
2022-12-13T06:07:00.671Z,-5.52
2022-12-13T06:09:27.064Z,-5.51
2022-12-13T06:12:00.920Z,-5.49
2022-12-13T06:14:28.260Z,-5.47
2022-12-13T06:16:54.843Z,-5.52
2022-12-13T06:19:22.536Z,-5.46
2022-12-13T06:21:51.023Z,-5.45
2022-12-13T06:24:19.720Z,-5.46
2022-12-13T06:26:47.894Z,-5.42
2022-12-13T06:29:22.545Z,-5.41
2022-12-13T06:32:01.865Z,-5.46
2022-12-13T06:34:34.763Z,-5.41
2022-12-13T06:37:05.584Z,-5.41
2022-12-13T06:39:34.118Z,-5.42
2022-12-13T06:42:06.396Z,-5.47
2022-12-13T06:44:33.579Z,-5.36
2022-12-13T06:47:11.532Z,-5.40
2022-12-13T06:49:39.940Z,-5.30
2022-12-13T06:52:10.007Z,-5.37
2022-12-13T06:54:36.533Z,-5.47
2022-12-13T06:57:02.988Z,-5.63
2022-12-13T06:59:29.353Z,-5.44
2022-12-13T07:01:55.842Z,-5.45
2022-12-13T07:04:31.492Z,-5.38
2022-12-13T07:07:01.621Z,-5.38
2022-12-13T07:09:30.274Z,-5.32
2022-12-13T07:11:56.809Z,-5.43
2022-12-13T07:14:23.210Z,-5.32
2022-12-13T07:16:49.606Z,-5.33
2022-12-13T07:19:22.658Z,-5.34
2022-12-13T07:21:50.758Z,-5.18
2022-12-13T07:24:17.214Z,-5.04
2022-12-13T07:26:43.683Z,-4.99
2022-12-13T07:29:10.107Z,-4.99
2022-12-13T07:31:37.572Z,-5.00
2022-12-13T07:34:04.418Z,-5.07
2022-12-13T07:36:30.937Z,-5.22
2022-12-13T07:38:58.472Z,-5.19
2022-12-13T07:41:26.241Z,-5.23
2022-12-13T07:43:55.441Z,-5.29
2022-12-13T07:46:32.123Z,-5.39
2022-12-13T07:49:05.053Z,-5.43
2022-12-13T07:51:34.290Z,-5.42
2022-12-13T07:54:00.805Z,-5.50
2022-12-13T07:56:33.705Z,-5.40
2022-12-13T07:59:00.078Z,-5.46
2022-12-13T08:01:26.569Z,-5.58
2022-12-13T08:03:52.985Z,-5.63
2022-12-13T08:06:19.981Z,-5.61
2022-12-13T08:08:46.767Z,-5.59
2022-12-13T08:11:16.618Z,-5.62
2022-12-13T08:13:43.487Z,-5.47
2022-12-13T08:16:26.685Z,-5.42
2022-12-13T08:19:02.593Z,-5.41
2022-12-13T08:21:55.054Z,-5.27
2022-12-13T08:24:31.628Z,-5.21
2022-12-13T08:27:03.631Z,-5.22
2022-12-13T08:29:34.980Z,-5.24
2022-12-13T08:32:08.525Z,-5.25
2022-12-13T08:34:35.483Z,-5.18
2022-12-13T08:37:03.932Z,-5.14
2022-12-13T08:39:38.181Z,-5.13
2022-12-13T08:42:16.229Z,-5.17
2022-12-13T08:44:50.102Z,-5.08
2022-12-13T08:47:22.896Z,-5.07
2022-12-13T08:49:52.005Z,-4.97
2022-12-13T08:52:19.583Z,-4.83
2022-12-13T08:54:46.072Z,-4.76
2022-12-13T08:57:14.035Z,-4.88
2022-12-13T08:59:40.513Z,-4.78
2022-12-13T09:02:07.084Z,-4.60
2022-12-13T09:04:33.571Z,-4.56
2022-12-13T09:07:01.677Z,-4.51
2022-12-13T09:09:29.351Z,-4.45
2022-12-13T09:11:59.688Z,-4.50
2022-12-13T09:14:33.834Z,-4.53
2022-12-13T09:17:03.056Z,-4.62
2022-12-13T09:19:36.952Z,-4.74
2022-12-13T09:22:04.893Z,-4.80
2022-12-13T09:24:36.454Z,-4.79
2022-12-13T09:27:09.128Z,-4.69
2022-12-13T09:29:38.225Z,-4.66
2022-12-13T09:32:05.131Z,-4.63
2022-12-13T09:34:33.123Z,-4.63
2022-12-13T09:37:01.420Z,-4.64
2022-12-13T09:39:28.731Z,-4.61
2022-12-13T09:42:01.087Z,-4.54
2022-12-13T09:44:43.742Z,-4.52
2022-12-13T09:47:23.178Z,-4.46
2022-12-13T09:49:52.140Z,-4.58
2022-12-13T09:52:22.734Z,-4.53
2022-12-13T09:54:54.329Z,-4.49
2022-12-13T09:57:32.021Z,-4.38
2022-12-13T10:00:02.435Z,-4.29
2022-12-13T10:02:32.323Z,-4.26
2022-12-13T10:05:22.281Z,-4.18
2022-12-13T10:07:50.403Z,-4.03
2022-12-13T10:10:16.805Z,-3.93
2022-12-13T10:12:45.532Z,-3.99
2022-12-13T10:15:21.683Z,-4.04
2022-12-13T10:17:55.270Z,-4.02
2022-12-13T10:20:28.925Z,-3.98
2022-12-13T10:23:31.483Z,-3.96
2022-12-13T10:25:51.597Z,-3.76
2022-12-13T10:28:24.247Z,-3.56
2022-12-13T10:30:50.862Z,-3.21
2022-12-13T10:33:38.497Z,-2.89
2022-12-13T10:36:14.652Z,-2.66
2022-12-13T10:38:44.129Z,-2.68
2022-12-13T10:41:30.523Z,-2.63
2022-12-13T10:44:11.986Z,-2.48
2022-12-13T10:47:04.625Z,-2.43
2022-12-13T10:49:39.224Z,-2.28
2022-12-13T10:52:07.297Z,-2.13
2022-12-13T10:54:38.312Z,-1.87
2022-12-13T10:57:11.219Z,-2.05
2022-12-13T10:59:39.566Z,-2.34
2022-12-13T11:02:32.849Z,-2.41
2022-12-13T11:05:01.065Z,-2.55
2022-12-13T11:07:29.286Z,-2.63
2022-12-13T11:10:15.135Z,-2.78
2022-12-13T11:12:42.207Z,-2.91
2022-12-13T11:15:18.994Z,-2.82
2022-12-13T11:17:56.918Z,-2.70
2022-12-13T11:20:30.964Z,-2.73
2022-12-13T11:23:28.590Z,-2.72
2022-12-13T11:25:59.372Z,-2.63
2022-12-13T11:29:03.568Z,-2.69
2022-12-13T11:31:42.264Z,-2.59
2022-12-13T11:34:08.602Z,-2.55
2022-12-13T11:37:06.154Z,-2.36
2022-12-13T11:39:32.589Z,-2.28
2022-12-13T11:42:19.344Z,-2.22
2022-12-13T11:45:00.157Z,-2.33
2022-12-13T11:47:34.634Z,-2.46
2022-12-13T11:50:05.164Z,-2.38
2022-12-13T11:52:46.829Z,-2.35
2022-12-13T11:55:20.052Z,-2.42
2022-12-13T11:57:59.429Z,-2.38
2022-12-13T12:00:45.622Z,-2.49
2022-12-13T12:03:45.913Z,-2.44
2022-12-13T12:06:18.085Z,-2.41
2022-12-13T12:08:56.237Z,-2.38
2022-12-13T12:11:34.365Z,-2.52
2022-12-13T12:14:19.677Z,-2.49
2022-12-13T12:16:52.973Z,-2.57
2022-12-13T12:19:31.621Z,-2.53
2022-12-13T12:22:17.035Z,-2.49
2022-12-13T12:25:00.338Z,-2.49
2022-12-13T12:27:29.535Z,-2.49
2022-12-13T12:30:14.072Z,-2.54
2022-12-13T12:33:07.707Z,-2.58
2022-12-13T12:35:50.774Z,-2.56
2022-12-13T12:38:46.347Z,-2.51
2022-12-13T12:41:25.067Z,-2.45
2022-12-13T12:44:03.947Z,-2.48
2022-12-13T12:47:18.024Z,-2.46
2022-12-13T12:50:23.887Z,-2.42
2022-12-13T12:53:03.048Z,-2.44
2022-12-13T12:55:50.035Z,-2.41
2022-12-13T12:58:28.821Z,-2.38
2022-12-13T13:01:22.112Z,-2.33
2022-12-13T13:03:51.716Z,-2.34
2022-12-13T13:06:34.778Z,-2.38
2022-12-13T13:09:07.850Z,-2.45
2022-12-13T13:11:42.809Z,-2.46
2022-12-13T13:14:36.564Z,-2.47
2022-12-13T13:17:26.339Z,-2.47
2022-12-13T13:20:07.886Z,-2.51
2022-12-13T13:22:44.121Z,-2.52
2022-12-13T13:25:31.401Z,-2.52
2022-12-13T13:28:05.418Z,-2.53
2022-12-13T13:30:32.710Z,-2.61
2022-12-13T13:33:00.327Z,-2.62
2022-12-13T13:35:32.881Z,-2.66
2022-12-13T13:38:04.497Z,-2.64
2022-12-13T13:40:36.784Z,-2.65
2022-12-13T13:43:06.308Z,-2.65
2022-12-13T13:45:58.104Z,-2.62
2022-12-13T13:48:37.919Z,-2.58
2022-12-13T13:51:32.442Z,-2.56
2022-12-13T13:54:37.148Z,-2.56
2022-12-13T13:57:22.322Z,-2.54
2022-12-13T14:00:12.065Z,-2.59
2022-12-13T14:03:22.208Z,-2.57
2022-12-13T14:06:12.641Z,-2.60
2022-12-13T14:09:00.889Z,-2.58
2022-12-13T14:12:03.781Z,-2.58
2022-12-13T14:14:55.247Z,-2.61
2022-12-13T14:17:46.947Z,-2.63
2022-12-13T14:20:40.161Z,-2.69
2022-12-13T14:23:22.281Z,-2.61
2022-12-13T14:26:25.965Z,-2.67
2022-12-13T14:29:03.976Z,-2.66
2022-12-13T14:31:39.594Z,-2.65
2022-12-13T14:34:07.924Z,-2.67
2022-12-13T14:36:36.492Z,-2.69
2022-12-13T14:39:07.093Z,-2.70
2022-12-13T14:41:56.563Z,-2.74
2022-12-13T14:44:29.549Z,-2.75
2022-12-13T14:46:59.715Z,-2.75
2022-12-13T14:49:29.241Z,-2.80
2022-12-13T14:52:03.535Z,-2.80
2022-12-13T14:54:44.392Z,-2.82
2022-12-13T14:57:18.325Z,-2.82
2022-12-13T14:59:50.131Z,-2.85
2022-12-13T15:02:30.932Z,-2.85
2022-12-13T15:05:04.479Z,-2.86
2022-12-13T15:07:39.245Z,-2.92
2022-12-13T15:10:14.709Z,-2.85
2022-12-13T15:12:43.452Z,-2.88
2022-12-13T15:15:29.045Z,-2.89
2022-12-13T15:18:18.251Z,-2.91
2022-12-13T15:20:46.904Z,-2.91
2022-12-13T15:23:27.130Z,-3.01
2022-12-13T15:26:01.924Z,-3.03
2022-12-13T15:28:34.029Z,-3.02
2022-12-13T15:31:01.506Z,-3.06
2022-12-13T15:33:34.402Z,-3.05
2022-12-13T15:36:06.611Z,-3.11
2022-12-13T15:38:34.392Z,-3.17
2022-12-13T15:41:02.875Z,-3.10
2022-12-13T15:43:42.589Z,-3.10
2022-12-13T15:46:10.144Z,-3.13
2022-12-13T15:48:40.381Z,-3.23
2022-12-13T15:51:28.727Z,-3.19
2022-12-13T15:54:08.924Z,-3.19
2022-12-13T15:56:43.822Z,-3.25
2022-12-13T15:59:34.786Z,-3.22
2022-12-13T16:02:03.487Z,-3.22
2022-12-13T16:04:33.303Z,-3.26
2022-12-13T16:07:00.899Z,-3.29
2022-12-13T16:09:31.639Z,-3.38
2022-12-13T16:12:04.764Z,-3.35
2022-12-13T16:14:31.287Z,-3.36
2022-12-13T16:17:08.421Z,-3.34
2022-12-13T16:19:35.487Z,-3.34
2022-12-13T16:22:02.181Z,-3.37
2022-12-13T16:24:36.524Z,-3.41
2022-12-13T16:27:08.666Z,-3.45
2022-12-13T16:29:36.551Z,-3.56
2022-12-13T16:32:08.760Z,-3.48
2022-12-13T16:34:36.075Z,-3.57
2022-12-13T16:37:02.714Z,-3.60
2022-12-13T16:39:35.150Z,-3.59
2022-12-13T16:42:01.530Z,-3.64
2022-12-13T16:44:35.218Z,-3.62
2022-12-13T16:47:13.208Z,-3.60
2022-12-13T16:49:46.364Z,-3.66
2022-12-13T16:52:12.776Z,-3.64
2022-12-13T16:54:39.245Z,-3.67
2022-12-13T16:57:05.631Z,-3.68
2022-12-13T16:59:32.649Z,-3.65
2022-12-13T17:01:59.074Z,-3.66
2022-12-13T17:04:27.265Z,-3.69
2022-12-13T17:06:55.129Z,-3.71
2022-12-13T17:09:22.837Z,-3.74
2022-12-13T17:11:49.283Z,-3.77
2022-12-13T17:14:15.692Z,-3.78
2022-12-13T17:16:42.217Z,-3.78
2022-12-13T17:19:10.535Z,-3.75
2022-12-13T17:21:37.101Z,-3.73
2022-12-13T17:24:04.817Z,-3.71
2022-12-13T17:26:31.239Z,-3.72
2022-12-13T17:28:57.735Z,-3.70
2022-12-13T17:31:25.746Z,-3.72
2022-12-13T17:33:57.147Z,-3.71
2022-12-13T17:36:23.555Z,-3.70
2022-12-13T17:38:49.945Z,-3.72
2022-12-13T17:41:16.475Z,-3.76
2022-12-13T17:43:43.836Z,-3.74
2022-12-13T17:46:14.229Z,-3.82
2022-12-13T17:48:41.984Z,-3.68
2022-12-13T17:51:10.294Z,-3.71
2022-12-13T17:53:38.710Z,-3.73
2022-12-13T17:56:07.719Z,-3.73
2022-12-13T17:58:35.389Z,-3.74
2022-12-13T18:01:18.267Z,-3.76
2022-12-13T18:03:45.127Z,-3.78
2022-12-13T18:06:12.053Z,-3.80
2022-12-13T18:08:39.516Z,-3.79
2022-12-13T18:13:54.989Z,-3.84
2022-12-13T18:16:23.251Z,-3.88
2022-12-13T18:18:55.249Z,-3.87
2022-12-13T18:21:22.334Z,-3.84
2022-12-13T18:23:55.595Z,-3.87
2022-12-13T18:26:24.089Z,-3.86
2022-12-13T18:28:50.785Z,-3.89
2022-12-13T18:31:20.194Z,-3.89
2022-12-13T18:33:48.101Z,-3.88
2022-12-13T18:36:16.253Z,-3.79
2022-12-13T18:38:43.315Z,-3.83
2022-12-13T18:41:13.877Z,-3.86
2022-12-13T18:43:41.005Z,-3.89
2022-12-13T18:46:08.379Z,-3.88
2022-12-13T18:48:35.007Z,-3.86
2022-12-13T18:51:03.051Z,-3.84
2022-12-13T18:53:32.234Z,-3.82
2022-12-13T18:56:04.782Z,-3.83
2022-12-13T18:58:35.878Z,-3.85
2022-12-13T19:01:11.655Z,-3.87
2022-12-13T19:03:39.028Z,-3.88
2022-12-13T19:06:06.927Z,-3.86
2022-12-13T19:08:34.072Z,-3.86
2022-12-13T19:11:02.202Z,-3.85
2022-12-13T19:13:29.804Z,-3.86
2022-12-13T19:15:58.316Z,-3.80
2022-12-13T19:18:25.065Z,-3.85
2022-12-13T19:20:53.720Z,-3.85
2022-12-13T19:23:20.477Z,-3.85
2022-12-13T19:25:48.816Z,-3.86
2022-12-13T19:28:17.441Z,-3.88
2022-12-13T19:30:45.934Z,-3.92
2022-12-13T19:33:14.386Z,-3.94
2022-12-13T19:35:43.142Z,-3.93
2022-12-13T19:38:10.239Z,-3.96
2022-12-13T19:40:40.679Z,-3.96
2022-12-13T19:43:07.240Z,-3.97
2022-12-13T19:45:34.121Z,-3.97
2022-12-13T19:48:00.546Z,-3.99
2022-12-13T19:50:28.613Z,-4.05
2022-12-13T19:52:55.061Z,-4.07
2022-12-13T19:55:21.545Z,-4.06
2022-12-13T19:57:48.018Z,-4.10
2022-12-13T20:00:16.156Z,-4.13
2022-12-13T20:02:42.798Z,-4.14
2022-12-13T20:05:09.540Z,-4.16
2022-12-13T20:07:36.170Z,-4.18
2022-12-13T20:10:04.293Z,-4.17
2022-12-13T20:12:37.066Z,-4.17
2022-12-13T20:15:07.954Z,-4.19
2022-12-13T20:17:36.035Z,-4.30
2022-12-13T20:20:03.842Z,-4.16
2022-12-13T20:22:30.969Z,-4.14
2022-12-13T20:24:57.452Z,-4.16
2022-12-13T20:27:24.541Z,-4.13
2022-12-13T20:29:51.106Z,-4.14
2022-12-13T20:32:20.850Z,-4.12
2022-12-13T20:34:53.093Z,-4.19
2022-12-13T20:37:21.275Z,-4.08
2022-12-13T20:39:47.876Z,-4.06
2022-12-13T20:42:14.366Z,-4.09
2022-12-13T20:44:40.778Z,-4.12
2022-12-13T20:47:07.244Z,-4.11
2022-12-13T20:49:33.713Z,-4.08
2022-12-13T20:52:00.184Z,-4.09
2022-12-13T20:54:26.578Z,-4.16
2022-12-13T20:56:53.132Z,-4.05
2022-12-13T20:59:19.621Z,-4.05
2022-12-13T21:01:49.054Z,-4.05
2022-12-13T21:04:15.969Z,-3.99
2022-12-13T21:06:42.740Z,-4.13
2022-12-13T21:09:10.939Z,-3.95
2022-12-13T21:11:40.489Z,-3.94
2022-12-13T21:14:16.934Z,-3.98
2022-12-13T21:16:47.347Z,-4.02
2022-12-13T21:19:17.012Z,-4.06
2022-12-13T21:21:43.699Z,-4.05
2022-12-13T21:24:14.664Z,-4.04
2022-12-13T21:26:41.270Z,-4.04
2022-12-13T21:29:10.962Z,-4.06
2022-12-13T21:31:40.080Z,-4.05
2022-12-13T21:34:07.181Z,-4.10
2022-12-13T21:36:36.807Z,-4.09
2022-12-13T21:39:06.594Z,-4.07
2022-12-13T21:41:33.176Z,-4.11
2022-12-13T21:44:00.575Z,-4.07
2022-12-13T21:46:47.812Z,-4.06
2022-12-13T21:49:15.392Z,-4.13
2022-12-13T21:51:47.432Z,-4.11
2022-12-13T21:54:14.552Z,-4.11
2022-12-13T21:56:59.654Z,-4.11
2022-12-13T21:59:27.782Z,-4.11
2022-12-13T22:02:12.241Z,-4.13
2022-12-13T22:04:47.316Z,-4.13
2022-12-13T22:07:20.982Z,-4.11
2022-12-13T22:09:48.371Z,-4.11
2022-12-13T22:12:35.549Z,-4.08
2022-12-13T22:15:02.920Z,-4.07
2022-12-13T22:17:35.128Z,-4.06
2022-12-13T22:20:06.636Z,-4.05
2022-12-13T22:22:33.314Z,-4.04
2022-12-13T22:25:00.048Z,-4.01
2022-12-13T22:27:26.825Z,-3.99
2022-12-13T22:29:56.695Z,-3.95
2022-12-13T22:32:28.507Z,-3.91
2022-12-13T22:34:55.408Z,-3.91
2022-12-13T22:37:22.308Z,-3.89
2022-12-13T22:39:49.962Z,-3.87
2022-12-13T22:42:16.545Z,-3.88
2022-12-13T22:44:43.088Z,-3.86
2022-12-13T22:47:09.544Z,-3.83
2022-12-13T22:49:35.973Z,-3.81
2022-12-13T22:52:02.617Z,-3.82
2022-12-13T22:54:29.015Z,-3.82
2022-12-13T22:56:55.526Z,-3.78
2022-12-13T22:59:22.013Z,-3.78
2022-12-13T23:01:48.587Z,-3.87
2022-12-13T23:04:15.468Z,-3.77
2022-12-13T23:06:42.081Z,-3.74
2022-12-13T23:09:12.178Z,-3.73
2022-12-13T23:11:57.491Z,-3.86
2022-12-13T23:14:33.379Z,-3.78
2022-12-13T23:17:01.406Z,-3.77
2022-12-13T23:19:49.014Z,-3.76
2022-12-13T23:22:15.482Z,-3.78
2022-12-13T23:24:41.870Z,-3.74
2022-12-13T23:27:10.387Z,-3.75
2022-12-13T23:29:36.865Z,-3.76
2022-12-13T23:32:03.388Z,-3.74
2022-12-13T23:34:29.728Z,-3.72
2022-12-13T23:36:56.095Z,-3.84
2022-12-13T23:39:22.460Z,-3.73
2022-12-13T23:41:48.891Z,-3.72
2022-12-13T23:44:15.755Z,-3.73
2022-12-13T23:46:42.203Z,-3.74
2022-12-13T23:49:15.719Z,-3.71
2022-12-13T23:51:42.261Z,-3.71
2022-12-13T23:54:09.805Z,-3.70
2022-12-13T23:56:36.208Z,-3.68
2022-12-13T23:59:02.634Z,-3.70
