createdAt,value
2018-04-11T00:01:19.364Z,38.83
2018-04-11T00:03:20.503Z,43.90
2018-04-11T00:05:22.476Z,39.00
2018-04-11T00:07:23.481Z,42.10
2018-04-11T00:09:25.321Z,37.20
2018-04-11T00:11:26.354Z,39.03
2018-04-11T00:13:27.366Z,35.47
2018-04-11T00:15:28.666Z,44.60
2018-04-11T00:17:29.649Z,42.47
2018-04-11T00:19:30.639Z,45.13
2018-04-11T00:21:32.491Z,45.17
2018-04-11T00:23:33.807Z,35.53
2018-04-11T00:25:35.885Z,37.90
2018-04-11T00:27:36.951Z,36.67
2018-04-11T00:29:37.974Z,36.17
2018-04-11T00:31:38.926Z,43.70
2018-04-11T00:33:39.958Z,37.23
2018-04-11T00:35:41.254Z,44.53
2018-04-11T00:37:42.410Z,38.60
2018-04-11T00:39:43.448Z,39.40
2018-04-11T00:41:45.230Z,39.93
2018-04-11T00:43:46.638Z,36.07
2018-04-11T00:45:47.610Z,37.63
2018-04-11T00:47:48.626Z,39.03
2018-04-11T00:49:50.703Z,39.20
2018-04-11T00:51:51.887Z,34.93
2018-04-11T00:53:52.895Z,41.83
2018-04-11T00:55:53.991Z,43.23
2018-04-11T00:57:55.232Z,40.87
2018-04-11T00:59:57.564Z,47.10
2018-04-11T01:01:58.546Z,41.20
2018-04-11T01:03:59.998Z,38.50
2018-04-11T01:06:01.220Z,41.93
2018-04-11T01:08:02.247Z,43.63
2018-04-11T01:10:03.425Z,46.13
2018-04-11T01:12:04.535Z,42.40
2018-04-11T01:14:05.699Z,47.90
2018-04-11T01:16:06.833Z,47.70
2018-04-11T01:18:07.994Z,34.53
2018-04-11T01:20:08.962Z,34.00
2018-04-11T01:22:10.083Z,42.10
2018-04-11T01:24:11.076Z,45.20
2018-04-11T01:26:12.917Z,39.00
2018-04-11T01:28:13.963Z,40.03
2018-04-11T01:30:14.939Z,46.03
2018-04-11T01:32:16.023Z,44.13
2018-04-11T01:34:17.241Z,45.60
2018-04-11T01:36:18.359Z,51.23
2018-04-11T01:38:19.473Z,36.27
2018-04-11T01:40:20.627Z,45.93
2018-04-11T01:42:22.459Z,42.00
2018-04-11T01:44:23.464Z,40.23
2018-04-11T01:46:24.962Z,42.67
2018-04-11T01:48:25.999Z,43.20
2018-04-11T01:50:27.028Z,43.93
2018-04-11T01:52:28.041Z,46.40
2018-04-11T01:54:30.990Z,41.20
2018-04-11T01:56:31.980Z,52.97
2018-04-11T01:58:33.975Z,40.13
2018-04-11T02:00:35.314Z,41.77
2018-04-11T02:02:36.451Z,44.10
2018-04-11T02:04:37.535Z,35.20
2018-04-11T02:06:39.283Z,42.00
2018-04-11T02:08:40.306Z,44.60
2018-04-11T02:10:41.314Z,39.90
2018-04-11T02:12:42.511Z,40.93
2018-04-11T02:14:43.671Z,39.80
2018-04-11T02:16:44.750Z,47.87
2018-04-11T02:18:46.899Z,38.70
2018-04-11T02:20:48.028Z,37.60
2018-04-11T02:22:49.801Z,51.00
2018-04-11T02:24:50.914Z,40.33
2018-04-11T02:26:51.909Z,38.90
2018-04-11T02:28:53.008Z,41.37
2018-04-11T02:30:54.280Z,41.80
2018-04-11T02:32:56.423Z,39.27
2018-04-11T02:34:57.487Z,41.70
2018-04-11T02:36:58.571Z,37.27
2018-04-11T02:39:00.325Z,46.37
2018-04-11T02:41:02.243Z,39.53
2018-04-11T02:43:03.367Z,43.03
2018-04-11T02:45:04.430Z,46.07
2018-04-11T02:47:05.677Z,38.30
2018-04-11T02:49:06.877Z,37.00
2018-04-11T02:51:08.021Z,36.73
2018-04-11T02:53:09.017Z,40.60
2018-04-11T02:55:10.562Z,36.60
2018-04-11T02:57:11.629Z,44.10
2018-04-11T02:59:12.729Z,36.10
2018-04-11T03:01:13.897Z,37.93
2018-04-11T03:03:15.532Z,35.13
2018-04-11T03:05:16.738Z,37.03
2018-04-11T03:07:17.849Z,35.23
2018-04-11T03:09:18.916Z,36.37
2018-04-11T03:11:19.985Z,40.70
2018-04-11T03:13:21.153Z,40.90
2018-04-11T03:15:22.162Z,42.57
2018-04-11T03:17:23.229Z,43.10
2018-04-11T03:19:24.348Z,37.00
2018-04-11T03:21:25.341Z,37.07
2018-04-11T03:23:26.351Z,35.87
2018-04-11T03:25:28.352Z,34.73
2018-04-11T03:27:29.440Z,34.97
2018-04-11T03:29:30.596Z,33.50
2018-04-11T03:31:32.763Z,32.43
2018-04-11T03:33:33.889Z,35.23
2018-04-11T03:35:35.014Z,38.20
2018-04-11T03:37:36.578Z,41.03
2018-04-11T03:39:37.568Z,36.20
2018-04-11T03:41:38.698Z,42.80
2018-04-11T03:43:39.813Z,37.57
2018-04-11T03:45:40.779Z,36.80
2018-04-11T03:47:42.898Z,36.20
2018-04-11T03:49:43.970Z,30.70
2018-04-11T03:51:45.854Z,38.20
2018-04-11T03:53:47.458Z,43.33
2018-04-11T03:55:48.460Z,47.03
2018-04-11T03:57:49.426Z,33.87
2018-04-11T03:59:50.451Z,36.73
2018-04-11T04:01:51.460Z,39.83
2018-04-11T04:03:52.475Z,33.50
2018-04-11T04:05:53.454Z,37.03
2018-04-11T04:07:54.446Z,34.73
2018-04-11T04:09:55.435Z,38.57
2018-04-11T04:11:56.488Z,37.00
2018-04-11T04:14:09.750Z,74.80
2018-04-11T04:16:23.155Z,42.10
2018-04-11T04:18:36.484Z,34.77
2018-04-11T04:20:37.471Z,39.00
2018-04-11T04:22:38.443Z,34.23
2018-04-11T04:24:39.486Z,35.83
2018-04-11T04:26:40.460Z,44.10
2018-04-11T04:28:42.209Z,34.50
2018-04-11T04:30:43.267Z,35.00
2018-04-11T04:32:44.564Z,38.17
2018-04-11T04:34:45.714Z,32.90
2018-04-11T04:36:46.688Z,34.93
2018-04-11T04:38:47.731Z,30.27
2018-04-11T04:40:48.767Z,35.80
2018-04-11T04:42:49.772Z,35.53
2018-04-11T04:44:50.770Z,35.30
2018-04-11T04:46:51.843Z,38.30
2018-04-11T04:48:52.828Z,31.23
2018-04-11T04:50:53.829Z,32.27
2018-04-11T04:52:54.825Z,31.70
2018-04-11T04:54:55.838Z,40.70
2018-04-11T04:56:56.861Z,29.60
2018-04-11T04:58:57.922Z,30.50
2018-04-11T05:00:58.949Z,41.93
2018-04-11T05:02:59.961Z,34.53
2018-04-11T05:05:01.812Z,35.07
2018-04-11T05:07:03.140Z,35.90
2018-04-11T05:09:04.223Z,34.30
2018-04-11T05:11:05.201Z,33.00
2018-04-11T05:13:06.926Z,40.63
2018-04-11T05:15:07.927Z,37.53
2018-04-11T05:17:08.920Z,35.77
2018-04-11T05:19:09.933Z,41.93
2018-04-11T05:21:10.990Z,34.30
2018-04-11T05:23:12.730Z,39.97
2018-04-11T05:25:13.739Z,35.67
2018-04-11T05:27:14.797Z,37.30
2018-04-11T05:29:15.823Z,40.20
2018-04-11T05:31:16.818Z,39.67
2018-04-11T05:33:18.599Z,40.03
2018-04-11T05:35:19.606Z,38.83
2018-04-11T05:37:20.665Z,47.43
2018-04-11T05:39:21.650Z,31.80
2018-04-11T05:41:22.687Z,44.85
2018-04-11T05:43:23.696Z,33.90
2018-04-11T05:45:25.623Z,39.77
2018-04-11T05:47:26.597Z,37.03
2018-04-11T05:49:27.600Z,46.33
2018-04-11T05:51:28.618Z,37.50
2018-04-11T05:53:29.750Z,34.37
2018-04-11T05:55:30.771Z,37.27
2018-04-11T05:57:31.800Z,40.60
2018-04-11T05:59:32.774Z,37.80
2018-04-11T06:01:33.762Z,38.97
2018-04-11T06:03:35.483Z,49.50
2018-04-11T06:05:36.503Z,45.43
2018-04-11T06:07:37.502Z,40.57
2018-04-11T06:09:38.470Z,41.93
2018-04-11T06:11:40.273Z,43.00
2018-04-11T06:13:41.963Z,43.38
2018-04-11T06:15:42.953Z,39.10
2018-04-11T06:17:44.082Z,44.90
2018-04-11T06:19:45.859Z,43.07
2018-04-11T06:21:47.571Z,39.40
2018-04-11T06:23:48.621Z,37.63
2018-04-11T06:25:49.596Z,51.23
2018-04-11T06:27:50.615Z,41.57
2018-04-11T06:29:51.602Z,40.63
2018-04-11T06:31:53.359Z,42.27
2018-04-11T06:33:54.371Z,38.93
2018-04-11T06:35:55.398Z,40.50
2018-04-11T06:37:56.370Z,35.30
2018-04-11T06:39:57.528Z,48.17
2018-04-11T06:41:58.605Z,37.87
2018-04-11T06:44:00.432Z,32.43
2018-04-11T06:46:01.481Z,33.40
2018-04-11T06:48:02.531Z,47.40
2018-04-11T06:50:03.543Z,50.70
2018-04-11T06:52:05.365Z,39.53
2018-04-11T06:54:07.137Z,47.03
2018-04-11T06:56:08.143Z,35.37
2018-04-11T06:58:09.123Z,48.50
2018-04-11T07:00:10.080Z,39.40
2018-04-11T07:02:11.098Z,41.33
2018-04-11T07:04:12.107Z,39.70
2018-04-11T07:06:13.145Z,36.83
2018-04-11T07:08:14.121Z,38.67
2018-04-11T07:10:15.115Z,41.30
2018-04-11T07:12:16.868Z,43.50
2018-04-11T07:14:17.872Z,46.07
2018-04-11T07:16:18.883Z,36.67
2018-04-11T07:18:19.868Z,48.83
2018-04-11T07:20:20.849Z,42.10
2018-04-11T07:22:21.853Z,41.50
2018-04-11T07:24:22.838Z,41.20
2018-04-11T07:26:23.831Z,43.23
2018-04-11T07:28:24.802Z,46.10
2018-04-11T07:30:25.758Z,53.53
2018-04-11T07:32:26.745Z,43.97
2018-04-11T07:34:27.803Z,53.73
2018-04-11T07:36:28.925Z,47.80
2018-04-11T07:38:29.939Z,42.53
2018-04-11T07:40:30.999Z,40.30
2018-04-11T07:42:32.029Z,41.77
2018-04-11T07:44:33.032Z,36.70
2018-04-11T07:46:34.046Z,40.03
2018-04-11T07:48:35.119Z,40.27
2018-04-11T07:50:36.086Z,40.77
2018-04-11T07:52:37.094Z,46.50
2018-04-11T07:54:38.076Z,40.90
2018-04-11T07:56:39.834Z,44.47
2018-04-11T07:58:40.850Z,41.00
2018-04-11T08:00:41.854Z,37.03
2018-04-11T08:02:42.861Z,45.63
2018-04-11T08:04:43.835Z,44.20
2018-04-11T08:06:44.876Z,42.43
2018-04-11T08:08:45.857Z,50.07
2018-04-11T08:10:46.849Z,41.53
2018-04-11T08:12:47.899Z,37.47
2018-04-11T08:14:48.888Z,35.60
2018-04-11T08:16:49.902Z,46.97
2018-04-11T08:18:50.907Z,39.13
2018-04-11T08:20:51.994Z,35.80
2018-04-11T08:22:53.018Z,43.10
2018-04-11T08:24:54.053Z,46.27
2018-04-11T08:26:55.076Z,51.63
2018-04-11T08:28:56.132Z,45.43
2018-04-11T08:30:57.098Z,42.87
2018-04-11T08:32:58.070Z,48.17
2018-04-11T08:34:59.097Z,50.97
2018-04-11T08:37:00.118Z,43.57
2018-04-11T08:39:01.122Z,42.40
2018-04-11T08:41:02.862Z,47.77
2018-04-11T08:43:03.863Z,42.30
2018-04-11T08:45:04.845Z,54.97
2018-04-11T08:47:05.838Z,47.40
2018-04-11T08:49:07.587Z,45.47
2018-04-11T08:51:09.461Z,45.73
2018-04-11T08:53:10.428Z,48.50
2018-04-11T08:55:11.361Z,44.03
2018-04-11T08:57:13.097Z,46.27
2018-04-11T08:59:14.062Z,45.20
2018-04-11T09:01:15.049Z,45.13
2018-04-11T09:03:17.555Z,43.40
2018-04-11T09:05:18.655Z,43.27
2018-04-11T09:07:19.697Z,46.90
2018-04-11T09:09:20.699Z,46.63
2018-04-11T09:11:21.700Z,54.63
2018-04-11T09:13:22.687Z,46.13
2018-04-11T09:15:23.673Z,44.47
2018-04-11T09:17:26.222Z,47.73
2018-04-11T09:19:27.308Z,45.80
2018-04-11T09:21:28.295Z,40.73
2018-04-11T09:23:29.262Z,39.33
2018-04-11T09:25:30.298Z,43.47
2018-04-11T09:27:37.874Z,35.90
2018-04-11T09:29:39.488Z,40.47
2018-04-11T09:31:40.545Z,44.07
2018-04-11T09:33:41.617Z,38.53
2018-04-11T09:35:42.591Z,38.00
2018-04-11T09:37:43.588Z,37.83
2018-04-11T09:39:44.721Z,40.57
2018-04-11T09:41:45.682Z,48.70
2018-04-11T09:43:46.722Z,48.37
2018-04-11T09:45:47.758Z,45.13
2018-04-11T09:47:48.808Z,41.70
2018-04-11T09:49:49.934Z,35.90
2018-04-11T09:51:50.980Z,44.13
2018-04-11T09:53:54.565Z,45.60
2018-04-11T09:55:55.737Z,44.20
2018-04-11T09:57:59.890Z,39.73
2018-04-11T10:00:01.719Z,50.83
2018-04-11T10:02:05.512Z,48.50
2018-04-11T10:04:06.478Z,49.60
2018-04-11T10:06:07.474Z,47.77
2018-04-11T10:08:08.515Z,47.03
2018-04-11T10:10:09.559Z,51.03
2018-04-11T10:12:10.555Z,42.17
2018-04-11T10:14:11.579Z,42.73
2018-04-11T10:16:17.236Z,46.67
2018-04-11T10:18:19.058Z,46.90
2018-04-11T10:20:20.076Z,42.13
2018-04-11T10:22:21.074Z,49.80
2018-04-11T10:24:22.057Z,48.97
2018-04-11T10:26:23.016Z,46.50
2018-04-11T10:28:24.058Z,54.93
2018-04-11T10:30:25.061Z,50.70
2018-04-11T10:32:26.421Z,50.70
2018-04-11T10:34:27.394Z,43.67
2018-04-11T10:36:28.368Z,46.17
2018-04-11T10:38:34.413Z,40.33
2018-04-11T10:40:35.522Z,46.67
2018-04-11T10:42:37.174Z,39.63
2018-04-11T10:44:38.193Z,41.63
2018-04-11T10:46:40.199Z,42.07
2018-04-11T10:48:41.958Z,41.60
2018-04-11T10:50:43.043Z,41.77
2018-04-11T10:52:44.022Z,45.13
2018-04-11T10:54:44.995Z,38.20
2018-04-11T10:56:45.952Z,42.40
2018-04-11T10:58:46.926Z,42.80
2018-04-11T11:00:48.668Z,40.27
2018-04-11T11:02:51.114Z,41.20
2018-04-11T11:04:52.174Z,44.17
2018-04-11T11:06:53.184Z,43.00
2018-04-11T11:08:54.144Z,44.47
2018-04-11T11:10:55.115Z,42.30
2018-04-11T11:12:56.158Z,44.53
2018-04-11T11:14:59.059Z,45.03
2018-04-11T11:17:00.101Z,42.37
2018-04-11T11:19:01.121Z,44.43
2018-04-11T11:21:02.935Z,40.70
2018-04-11T11:23:04.743Z,46.87
2018-04-11T11:25:05.727Z,48.97
2018-04-11T11:27:06.728Z,37.60
2018-04-11T11:29:07.711Z,39.17
2018-04-11T11:31:08.686Z,41.30
2018-04-11T11:33:11.197Z,37.63
2018-04-11T11:35:14.425Z,46.10
2018-04-11T11:37:15.523Z,38.37
2018-04-11T11:39:17.002Z,40.80
2018-04-11T11:41:18.787Z,33.90
2018-04-11T11:43:19.854Z,41.20
2018-04-11T11:45:20.915Z,39.37
2018-04-11T11:47:22.845Z,44.73
2018-04-11T11:49:25.803Z,39.73
2018-04-11T11:51:26.825Z,39.90
2018-04-11T11:53:27.801Z,44.73
2018-04-11T11:55:29.558Z,39.93
2018-04-11T11:57:30.603Z,42.80
2018-04-11T11:59:31.591Z,43.97
2018-04-11T12:01:32.564Z,40.37
2018-04-11T12:03:34.378Z,52.10
2018-04-11T12:05:35.529Z,37.23
2018-04-11T12:07:37.542Z,41.93
2018-04-11T12:09:38.661Z,47.67
2018-04-11T12:11:39.660Z,41.40
2018-04-11T12:13:40.737Z,39.80
2018-04-11T12:15:41.730Z,44.17
2018-04-11T12:17:42.706Z,51.43
2018-04-11T12:19:43.745Z,46.37
2018-04-11T12:21:44.787Z,53.43
2018-04-11T12:23:45.822Z,44.57
2018-04-11T12:25:46.835Z,48.53
2018-04-11T12:27:48.713Z,52.90
2018-04-11T12:29:58.492Z,51.80
2018-04-11T12:31:59.823Z,58.47
2018-04-11T12:34:00.819Z,50.60
2018-04-11T12:38:34.197Z,60.73
2018-04-11T12:43:02.646Z,49.20
2018-04-11T12:45:06.476Z,53.17
2018-04-11T12:47:07.715Z,48.10
2018-04-11T12:49:08.715Z,45.77
2018-04-11T12:51:09.696Z,44.50
2018-04-11T12:53:10.650Z,49.37
2018-04-11T12:55:11.626Z,50.47
2018-04-11T12:57:12.632Z,44.87
2018-04-11T12:59:13.650Z,45.03
2018-04-11T13:01:33.277Z,56.13
2018-04-11T13:03:34.394Z,44.77
2018-04-11T13:05:36.171Z,44.37
2018-04-11T13:07:37.193Z,45.27
2018-04-11T13:09:48.428Z,42.93
2018-04-11T13:11:49.908Z,48.43
2018-04-11T13:13:50.874Z,58.40
2018-04-11T13:15:51.873Z,51.10
2018-04-11T13:17:52.866Z,50.00
2018-04-11T13:20:16.604Z,46.07
2018-04-11T13:22:17.746Z,48.07
2018-04-11T13:24:18.794Z,48.50
2018-04-11T13:28:37.316Z,43.00
2018-04-11T13:31:01.689Z,42.30
2018-04-11T13:35:41.595Z,56.63
2018-04-11T13:37:42.574Z,48.17
2018-04-11T13:39:44.406Z,43.30
2018-04-11T13:41:45.405Z,47.30
2018-04-11T13:46:31.621Z,53.97
2018-04-11T13:48:32.747Z,53.80
2018-04-11T13:50:33.815Z,61.57
2018-04-11T13:55:03.459Z,59.20
2018-04-11T13:57:04.475Z,54.10
2018-04-11T13:59:05.497Z,60.87
2018-04-11T14:01:24.446Z,49.60
2018-04-11T14:06:03.661Z,56.63
2018-04-11T14:13:03.499Z,58.13
2018-04-11T14:15:04.615Z,51.63
2018-04-11T14:17:05.607Z,59.90
2018-04-11T14:19:06.621Z,56.23
2018-04-11T14:23:45.066Z,61.07
2018-04-11T14:25:47.380Z,51.77
2018-04-11T14:27:48.623Z,48.70
2018-04-11T14:29:49.955Z,62.23
2018-04-11T14:31:50.943Z,51.40
2018-04-11T14:33:52.072Z,52.23
2018-04-11T14:35:53.061Z,47.43
2018-04-11T14:37:54.093Z,51.20
2018-04-11T14:39:55.092Z,60.07
2018-04-11T14:41:56.074Z,44.57
2018-04-11T14:43:57.058Z,46.80
2018-04-11T14:45:58.219Z,62.60
2018-04-11T14:47:59.192Z,60.70
2018-04-11T14:50:00.213Z,50.50
2018-04-11T14:52:01.219Z,56.63
2018-04-11T14:54:02.256Z,47.50
2018-04-11T14:56:04.225Z,50.40
2018-04-11T14:58:05.408Z,52.77
2018-04-11T15:00:06.472Z,48.23
2018-04-11T15:02:07.455Z,49.00
2018-04-11T15:04:08.425Z,51.10
2018-04-11T15:06:09.451Z,50.57
2018-04-11T15:08:10.474Z,47.73
2018-04-11T15:10:11.454Z,50.37
2018-04-11T15:12:12.663Z,47.33
2018-04-11T15:14:13.783Z,49.23
2018-04-11T15:16:14.883Z,49.40
2018-04-11T15:18:32.944Z,45.27
2018-04-11T15:20:33.968Z,51.10
2018-04-11T15:22:35.010Z,51.60
2018-04-11T15:24:36.090Z,47.50
2018-04-11T15:27:01.760Z,47.57
2018-04-11T15:29:17.179Z,60.33
2018-04-11T15:31:18.221Z,55.80
2018-04-11T15:33:25.663Z,52.67
2018-04-11T15:35:26.748Z,47.53
2018-04-11T15:37:27.908Z,44.70
2018-04-11T15:39:28.904Z,41.93
2018-04-11T15:41:29.925Z,47.07
2018-04-11T15:45:41.906Z,41.87
2018-04-11T15:47:43.097Z,56.33
2018-04-11T15:52:21.738Z,40.40
2018-04-11T15:54:22.742Z,44.63
2018-04-11T15:56:39.493Z,36.03
2018-04-11T15:58:40.564Z,55.57
2018-04-11T16:00:42.366Z,45.20
2018-04-11T16:07:31.533Z,51.50
2018-04-11T16:09:32.520Z,36.93
2018-04-11T16:11:33.532Z,52.20
2018-04-11T16:13:37.268Z,57.13
2018-04-11T16:15:38.369Z,44.93
2018-04-11T16:17:39.358Z,49.03
2018-04-11T16:19:41.230Z,44.07
2018-04-11T16:21:42.474Z,42.00
2018-04-11T16:23:43.517Z,45.23
2018-04-11T16:25:44.643Z,48.70
2018-04-11T16:27:45.849Z,48.60
2018-04-11T16:29:46.990Z,47.73
2018-04-11T16:31:48.823Z,51.83
2018-04-11T16:33:49.853Z,49.20
2018-04-11T16:35:50.810Z,60.85
2018-04-11T16:37:51.827Z,57.93
2018-04-11T16:39:52.819Z,48.97
2018-04-11T16:41:53.796Z,50.47
2018-04-11T16:43:54.755Z,52.77
2018-04-11T16:45:55.769Z,50.83
2018-04-11T16:47:57.498Z,50.33
2018-04-11T16:49:58.523Z,54.33
2018-04-11T16:51:59.555Z,56.47
2018-04-11T16:54:00.574Z,62.83
2018-04-11T16:56:01.639Z,60.93
2018-04-11T16:58:02.757Z,56.50
2018-04-11T17:00:03.867Z,52.90
2018-04-11T17:02:04.902Z,52.97
2018-04-11T17:04:05.911Z,58.90
2018-04-11T17:06:07.185Z,63.77
2018-04-11T17:08:08.334Z,69.70
2018-04-11T17:10:09.427Z,55.60
2018-04-11T17:12:10.455Z,69.75
2018-04-11T17:14:11.434Z,65.40
2018-04-11T17:16:12.520Z,54.13
2018-04-11T17:18:13.567Z,58.27
2018-04-11T17:20:14.660Z,51.53
2018-04-11T17:22:28.038Z,56.63
2018-04-11T17:24:41.407Z,57.57
2018-04-11T17:26:54.731Z,53.60
2018-04-11T17:29:08.097Z,52.67
2018-04-11T17:31:21.382Z,56.37
2018-04-11T17:33:22.540Z,54.47
2018-04-11T17:35:24.424Z,52.77
2018-04-11T17:37:25.488Z,56.73
2018-04-11T17:39:26.681Z,55.10
2018-04-11T17:41:27.839Z,54.27
2018-04-11T17:43:29.023Z,52.57
2018-04-11T17:45:30.229Z,50.83
2018-04-11T17:47:31.413Z,56.47
2018-04-11T17:49:33.249Z,59.43
2018-04-11T17:51:34.487Z,50.73
2018-04-11T17:53:35.759Z,58.37
2018-04-11T17:55:37.000Z,54.40
2018-04-11T17:57:38.359Z,58.23
2018-04-11T17:59:39.620Z,54.03
2018-04-11T18:01:40.795Z,58.67
2018-04-11T18:03:41.899Z,52.80
2018-04-11T18:05:43.226Z,53.70
2018-04-11T18:07:46.832Z,57.10
2018-04-11T18:09:56.235Z,56.07
2018-04-11T18:14:12.152Z,59.67
2018-04-11T18:16:13.999Z,58.00
2018-04-11T18:18:19.512Z,58.13
2018-04-11T18:20:21.526Z,64.87
2018-04-11T18:22:22.852Z,53.70
2018-04-11T18:24:24.401Z,58.00
2018-04-11T18:26:26.528Z,60.60
2018-04-11T18:28:27.892Z,59.80
2018-04-11T18:30:29.239Z,59.50
2018-04-11T18:32:30.466Z,53.70
2018-04-11T18:34:35.041Z,54.57
2018-04-11T18:36:39.631Z,62.50
2018-04-11T18:38:40.719Z,52.20
2018-04-11T18:40:41.874Z,60.97
2018-04-11T18:42:42.943Z,56.57
2018-04-11T18:44:44.126Z,56.03
2018-04-11T18:46:47.700Z,50.33
2018-04-11T18:48:50.372Z,63.27
2018-04-11T18:50:53.573Z,59.20
2018-04-11T18:52:56.678Z,54.90
2018-04-11T18:55:05.162Z,57.73
2018-04-11T18:57:07.858Z,56.90
2018-04-11T18:59:13.737Z,52.33
2018-04-11T19:01:22.453Z,56.37
2018-04-11T19:03:23.861Z,61.73
2018-04-11T19:05:25.363Z,50.60
2018-04-11T19:07:26.632Z,60.83
2018-04-11T19:09:27.907Z,54.43
2018-04-11T19:11:29.331Z,51.37
2018-04-11T19:13:36.336Z,57.20
2018-04-11T19:15:37.768Z,56.07
2018-04-11T19:17:39.021Z,56.00
2018-04-11T19:19:40.120Z,55.93
2018-04-11T19:21:41.264Z,52.63
2018-04-11T19:23:42.306Z,47.53
2018-04-11T19:25:43.520Z,55.13
2018-04-11T19:27:52.725Z,61.20
2018-04-11T19:29:54.160Z,66.37
2018-04-11T19:31:55.636Z,57.47
2018-04-11T19:33:56.803Z,55.40
2018-04-11T19:35:59.106Z,46.83
2018-04-11T19:38:00.425Z,57.03
2018-04-11T19:40:01.963Z,57.40
2018-04-11T19:42:03.022Z,61.70
2018-04-11T19:44:04.011Z,50.90
2018-04-11T19:46:05.998Z,55.65
2018-04-11T19:48:07.336Z,59.70
2018-04-11T19:50:08.674Z,53.73
2018-04-11T19:52:09.754Z,53.63
2018-04-11T19:54:10.895Z,49.43
2018-04-11T19:56:12.959Z,51.23
2018-04-11T19:58:14.182Z,51.73
2018-04-11T20:00:15.417Z,51.47
2018-04-11T20:02:17.676Z,50.97
2018-04-11T20:04:18.899Z,55.77
2018-04-11T20:06:21.548Z,57.83
2018-04-11T20:08:26.123Z,54.83
2018-04-11T20:10:27.460Z,53.30
2018-04-11T20:12:31.307Z,56.80
2018-04-11T20:14:32.645Z,57.23
2018-04-11T20:16:34.032Z,59.30
2018-04-11T20:18:37.307Z,56.20
2018-04-11T20:20:39.252Z,50.13
2018-04-11T20:22:41.296Z,57.03
2018-04-11T20:24:43.465Z,48.70
2018-04-11T20:26:46.614Z,54.93
2018-04-11T20:28:51.317Z,52.20
2018-04-11T20:30:52.534Z,55.17
2018-04-11T20:32:53.884Z,64.93
2018-04-11T20:34:57.207Z,56.90
2018-04-11T20:36:58.677Z,48.37
2018-04-11T20:39:01.819Z,58.67
2018-04-11T20:41:03.364Z,55.87
2018-04-11T20:43:07.296Z,51.13
2018-04-11T20:45:09.689Z,57.17
2018-04-11T20:47:12.183Z,52.73
2018-04-11T20:49:13.587Z,55.47
2018-04-11T20:51:21.735Z,54.43
2018-04-11T20:53:40.535Z,51.80
2018-04-11T20:55:42.118Z,56.53
2018-04-11T20:57:43.441Z,49.73
2018-04-11T20:59:52.272Z,54.63
2018-04-11T21:04:09.648Z,55.20
2018-04-11T21:06:12.947Z,53.33
2018-04-11T21:08:14.474Z,58.40
2018-04-11T21:10:27.151Z,62.27
2018-04-11T21:12:34.872Z,61.10
2018-04-11T21:14:38.759Z,65.73
2018-04-11T21:16:40.093Z,58.20
2018-04-11T21:18:50.090Z,63.87
2018-04-11T21:23:30.474Z,68.10
2018-04-11T21:25:40.217Z,69.93
2018-04-11T21:27:53.884Z,74.03
2018-04-11T21:29:55.439Z,79.90
2018-04-11T21:31:57.563Z,71.90
2018-04-11T21:34:03.625Z,75.10
2018-04-11T21:38:51.528Z,77.43
2018-04-11T21:40:52.859Z,75.90
2018-04-11T21:43:01.890Z,82.63
2018-04-11T21:45:19.952Z,80.40
2018-04-11T21:52:37.345Z,101.07
2018-04-11T21:55:06.023Z,93.30
2018-04-11T21:59:37.410Z,106.17
2018-04-11T22:01:42.172Z,78.37
2018-04-11T22:03:47.412Z,85.60
2018-04-11T22:13:27.841Z,84.50
2018-04-11T22:15:29.506Z,86.40
2018-04-11T22:19:47.713Z,95.10
2018-04-11T22:21:52.216Z,80.43
2018-04-11T22:23:54.356Z,94.70
2018-04-11T22:25:56.764Z,102.78
2018-04-11T22:30:32.528Z,95.47
2018-04-11T22:32:34.945Z,89.07
2018-04-11T22:34:54.347Z,84.67
2018-04-11T22:37:20.414Z,100.57
2018-04-11T22:39:21.563Z,81.80
2018-04-11T22:41:22.756Z,95.13
2018-04-11T22:43:24.309Z,100.20
2018-04-11T22:45:25.719Z,90.97
2018-04-11T22:47:30.048Z,98.13
2018-04-11T22:49:32.700Z,89.93
2018-04-11T22:51:34.068Z,87.77
2018-04-11T22:53:47.093Z,89.93
2018-04-11T22:55:50.352Z,90.17
2018-04-11T22:57:52.308Z,89.67
2018-04-11T23:02:18.474Z,94.73
2018-04-11T23:04:22.990Z,98.37
2018-04-11T23:06:26.512Z,101.17
2018-04-11T23:08:28.635Z,99.27
2018-04-11T23:10:30.458Z,84.23
2018-04-11T23:12:49.911Z,86.80
2018-04-11T23:15:07.710Z,87.97
2018-04-11T23:19:42.549Z,89.67
2018-04-11T23:21:43.856Z,112.77
2018-04-11T23:23:45.925Z,96.80
2018-04-11T23:25:48.334Z,106.30
2018-04-11T23:27:49.705Z,92.50
2018-04-11T23:29:50.878Z,89.43
2018-04-11T23:32:04.801Z,101.63
2018-04-11T23:34:08.737Z,105.30
2018-04-11T23:36:10.108Z,102.67
2018-04-11T23:38:12.350Z,98.23
2018-04-11T23:40:13.590Z,106.53
2018-04-11T23:42:14.782Z,101.93
2018-04-11T23:44:16.584Z,97.13
2018-04-11T23:46:18.822Z,92.97
2018-04-11T23:48:20.015Z,98.60
2018-04-11T23:52:59.187Z,90.37
2018-04-11T23:55:02.064Z,88.80
2018-04-11T23:57:03.653Z,99.03
2018-04-11T23:59:05.938Z,89.53
