createdAt,value
2018-07-03T00:01:28.102Z,99.90
2018-07-03T00:03:56.493Z,99.90
2018-07-03T00:06:24.935Z,99.90
2018-07-03T00:08:53.362Z,99.90
2018-07-03T00:11:21.776Z,99.90
2018-07-03T00:13:50.181Z,99.90
2018-07-03T00:16:23.868Z,99.90
2018-07-03T00:18:52.296Z,99.90
2018-07-03T00:21:20.681Z,99.90
2018-07-03T00:23:49.158Z,99.90
2018-07-03T00:26:17.580Z,99.90
2018-07-03T00:28:46.001Z,99.90
2018-07-03T00:31:14.461Z,99.90
2018-07-03T00:33:42.940Z,99.90
2018-07-03T00:36:11.372Z,99.90
2018-07-03T00:38:39.833Z,99.90
2018-07-03T00:41:08.308Z,99.90
2018-07-03T00:43:36.802Z,99.90
2018-07-03T00:46:05.734Z,99.90
2018-07-03T00:48:34.152Z,99.90
2018-07-03T00:51:02.583Z,99.90
2018-07-03T00:53:30.998Z,99.90
2018-07-03T00:55:59.497Z,99.90
2018-07-03T00:58:27.888Z,99.90
2018-07-03T01:00:56.304Z,99.90
2018-07-03T01:03:24.761Z,99.90
2018-07-03T01:05:53.206Z,99.90
2018-07-03T01:08:21.638Z,99.90
2018-07-03T01:10:50.062Z,99.90
2018-07-03T01:13:18.613Z,99.90
2018-07-03T01:15:47.046Z,99.90
2018-07-03T01:18:15.539Z,99.90
2018-07-03T01:20:44.013Z,99.90
2018-07-03T01:23:12.508Z,99.90
2018-07-03T01:25:40.885Z,99.90
2018-07-03T01:28:09.258Z,99.90
2018-07-03T01:30:37.658Z,99.90
2018-07-03T01:33:06.045Z,99.90
2018-07-03T01:35:34.464Z,99.90
2018-07-03T01:38:02.876Z,99.90
2018-07-03T01:40:31.258Z,99.90
2018-07-03T01:42:59.674Z,99.90
2018-07-03T01:45:28.076Z,99.90
2018-07-03T01:47:56.454Z,99.90
2018-07-03T01:50:24.889Z,99.90
2018-07-03T01:52:53.257Z,99.90
2018-07-03T01:55:21.710Z,99.90
2018-07-03T01:57:50.152Z,99.90
2018-07-03T02:00:18.598Z,99.90
2018-07-03T02:02:46.975Z,99.90
2018-07-03T02:05:15.390Z,99.90
2018-07-03T02:07:43.729Z,99.90
2018-07-03T02:10:12.211Z,99.90
2018-07-03T02:12:40.608Z,99.90
2018-07-03T02:15:09.072Z,99.90
2018-07-03T02:17:37.498Z,99.90
2018-07-03T02:20:05.975Z,99.90
2018-07-03T02:22:34.366Z,99.90
2018-07-03T02:25:02.772Z,99.90
2018-07-03T02:27:31.154Z,99.90
2018-07-03T02:29:59.554Z,99.90
2018-07-03T02:32:28.039Z,99.90
2018-07-03T02:34:56.490Z,99.90
2018-07-03T02:37:24.939Z,99.90
2018-07-03T02:39:53.387Z,99.90
2018-07-03T02:42:21.800Z,99.90
2018-07-03T02:44:50.185Z,99.90
2018-07-03T02:47:18.679Z,99.90
2018-07-03T02:49:47.206Z,99.90
2018-07-03T02:52:15.868Z,99.90
2018-07-03T02:54:44.296Z,99.90
2018-07-03T02:57:12.717Z,99.90
2018-07-03T02:59:41.144Z,99.90
2018-07-03T03:02:09.572Z,99.90
2018-07-03T03:04:38.021Z,99.90
2018-07-03T03:07:06.487Z,99.90
2018-07-03T03:09:34.888Z,99.90
2018-07-03T03:12:03.479Z,99.90
2018-07-03T03:14:31.929Z,99.90
2018-07-03T03:17:00.433Z,99.90
2018-07-03T03:19:28.894Z,99.90
2018-07-03T03:21:57.297Z,99.90
2018-07-03T03:24:25.690Z,99.90
2018-07-03T03:26:54.073Z,99.90
2018-07-03T03:29:22.445Z,99.90
2018-07-03T03:31:50.857Z,99.90
2018-07-03T03:34:19.269Z,99.90
2018-07-03T03:36:47.772Z,99.90
2018-07-03T03:39:16.273Z,99.90
2018-07-03T03:41:44.833Z,99.90
2018-07-03T03:44:13.309Z,99.90
2018-07-03T03:46:41.716Z,99.90
2018-07-03T03:49:10.177Z,99.90
2018-07-03T03:51:38.595Z,99.90
2018-07-03T03:54:07.223Z,99.90
2018-07-03T03:56:35.660Z,99.90
2018-07-03T04:01:32.304Z,99.90
2018-07-03T04:04:00.719Z,99.90
2018-07-03T04:06:29.247Z,99.90
2018-07-03T04:08:57.884Z,99.90
2018-07-03T04:11:26.304Z,99.90
2018-07-03T04:13:54.710Z,99.90
2018-07-03T04:16:23.290Z,99.90
2018-07-03T04:18:51.709Z,99.90
2018-07-03T04:21:20.088Z,99.90
2018-07-03T04:23:48.589Z,99.90
2018-07-03T04:26:17.088Z,99.90
2018-07-03T04:28:45.618Z,99.90
2018-07-03T04:31:14.954Z,99.90
2018-07-03T04:33:43.435Z,99.90
2018-07-03T04:36:11.885Z,99.90
2018-07-03T04:38:40.363Z,99.90
2018-07-03T04:41:08.822Z,99.90
2018-07-03T04:43:37.248Z,99.90
2018-07-03T04:46:06.516Z,99.90
2018-07-03T04:48:34.989Z,99.90
2018-07-03T04:51:04.021Z,99.90
2018-07-03T04:53:32.427Z,99.90
2018-07-03T04:56:00.938Z,99.90
2018-07-03T04:58:29.362Z,99.90
2018-07-03T05:00:57.795Z,99.90
2018-07-03T05:03:26.270Z,99.90
2018-07-03T05:05:54.696Z,99.90
2018-07-03T05:08:23.216Z,99.90
2018-07-03T05:10:51.783Z,99.90
2018-07-03T05:13:20.265Z,99.90
2018-07-03T05:15:48.764Z,99.90
2018-07-03T05:18:17.261Z,99.90
2018-07-03T05:20:45.805Z,99.90
2018-07-03T05:23:14.262Z,99.90
2018-07-03T05:25:42.828Z,99.90
2018-07-03T05:28:11.328Z,99.90
2018-07-03T05:30:39.865Z,99.90
2018-07-03T05:33:08.332Z,99.90
2018-07-03T05:35:43.073Z,99.90
2018-07-03T05:38:11.782Z,99.90
2018-07-03T05:40:40.242Z,99.90
2018-07-03T05:43:08.704Z,98.60
2018-07-03T05:45:37.467Z,98.30
2018-07-03T05:48:06.053Z,97.50
2018-07-03T05:50:34.801Z,96.40
2018-07-03T05:53:03.276Z,96.50
2018-07-03T05:55:31.839Z,96.20
2018-07-03T05:58:00.431Z,96.10
2018-07-03T06:00:28.997Z,96.00
2018-07-03T06:02:57.475Z,97.00
2018-07-03T06:05:25.928Z,97.20
2018-07-03T06:07:54.380Z,96.70
2018-07-03T06:10:22.935Z,96.20
2018-07-03T06:12:51.378Z,95.80
2018-07-03T06:15:19.787Z,95.90
2018-07-03T06:17:48.254Z,95.00
2018-07-03T06:20:16.728Z,94.40
2018-07-03T06:22:45.279Z,94.00
2018-07-03T06:25:13.712Z,94.00
2018-07-03T06:27:42.134Z,94.00
2018-07-03T06:30:10.620Z,93.50
2018-07-03T06:32:39.128Z,94.40
2018-07-03T06:35:07.675Z,94.40
2018-07-03T06:37:36.349Z,94.60
2018-07-03T06:40:05.498Z,94.50
2018-07-03T06:42:34.137Z,94.10
2018-07-03T06:45:03.093Z,93.50
2018-07-03T06:47:31.305Z,92.30
2018-07-03T06:49:59.753Z,91.70
2018-07-03T06:52:28.194Z,92.50
2018-07-03T06:54:56.638Z,91.30
2018-07-03T06:57:25.085Z,91.30
2018-07-03T06:59:53.676Z,91.50
2018-07-03T07:04:50.401Z,91.40
2018-07-03T07:07:18.808Z,91.30
2018-07-03T07:12:15.477Z,89.70
2018-07-03T07:14:44.122Z,86.80
2018-07-03T07:17:12.633Z,86.70
2018-07-03T07:19:41.142Z,85.30
2018-07-03T07:22:09.680Z,85.80
2018-07-03T07:24:38.110Z,86.20
2018-07-03T07:27:06.558Z,85.90
2018-07-03T07:29:35.041Z,87.90
2018-07-03T07:32:03.553Z,83.80
2018-07-03T07:34:31.931Z,81.70
2018-07-03T07:37:00.371Z,84.70
2018-07-03T07:39:28.853Z,81.80
2018-07-03T07:41:57.311Z,82.90
2018-07-03T07:44:25.733Z,84.10
2018-07-03T07:46:54.193Z,83.40
2018-07-03T07:49:22.695Z,79.50
2018-07-03T07:51:51.224Z,78.10
2018-07-03T07:54:19.686Z,80.70
2018-07-03T07:56:48.176Z,79.30
2018-07-03T07:59:16.696Z,77.60
2018-07-03T08:01:45.276Z,74.80
2018-07-03T08:04:13.695Z,74.20
2018-07-03T08:06:42.178Z,76.30
2018-07-03T08:09:10.940Z,77.70
2018-07-03T08:11:39.437Z,74.60
2018-07-03T08:14:07.975Z,74.80
2018-07-03T08:16:36.407Z,71.00
2018-07-03T08:19:04.947Z,71.60
2018-07-03T08:21:33.432Z,72.60
2018-07-03T08:24:01.958Z,71.40
2018-07-03T08:26:30.474Z,71.20
2018-07-03T08:28:58.977Z,71.00
2018-07-03T08:31:27.498Z,70.90
2018-07-03T08:33:56.072Z,69.00
2018-07-03T08:36:24.597Z,72.40
2018-07-03T08:38:53.216Z,75.40
2018-07-03T08:41:21.765Z,73.20
2018-07-03T08:43:50.333Z,70.20
2018-07-03T08:46:18.856Z,67.20
2018-07-03T08:48:47.255Z,70.60
2018-07-03T08:51:15.754Z,75.40
2018-07-03T08:53:44.223Z,76.20
2018-07-03T08:56:12.689Z,74.00
2018-07-03T08:58:41.118Z,72.30
2018-07-03T09:01:09.894Z,70.10
2018-07-03T09:03:38.323Z,68.90
2018-07-03T09:06:06.954Z,64.80
2018-07-03T09:08:35.426Z,63.20
2018-07-03T09:11:03.941Z,65.70
2018-07-03T09:13:32.431Z,64.70
2018-07-03T09:16:00.923Z,61.30
2018-07-03T09:18:29.624Z,58.30
2018-07-03T09:20:58.207Z,55.10
2018-07-03T09:23:26.796Z,55.20
2018-07-03T09:25:55.240Z,51.30
2018-07-03T09:28:23.690Z,48.80
2018-07-03T09:30:53.163Z,46.10
2018-07-03T09:33:21.601Z,45.10
2018-07-03T09:35:50.174Z,46.30
2018-07-03T09:38:18.626Z,45.10
2018-07-03T09:40:47.141Z,44.00
2018-07-03T09:43:15.619Z,40.00
2018-07-03T09:45:44.217Z,43.70
2018-07-03T09:48:12.659Z,44.90
2018-07-03T09:50:41.178Z,43.30
2018-07-03T09:53:09.718Z,43.20
2018-07-03T09:55:38.258Z,43.10
2018-07-03T09:58:06.840Z,42.30
2018-07-03T10:00:40.533Z,44.50
2018-07-03T10:03:09.066Z,43.00
2018-07-03T10:05:37.574Z,41.70
2018-07-03T10:08:06.051Z,42.60
2018-07-03T10:10:34.540Z,42.00
2018-07-03T10:13:03.052Z,39.60
2018-07-03T10:15:31.455Z,42.10
2018-07-03T10:17:59.922Z,41.80
2018-07-03T10:20:28.391Z,40.50
2018-07-03T10:22:56.814Z,40.00
2018-07-03T10:25:25.293Z,40.20
2018-07-03T10:27:53.762Z,41.30
2018-07-03T10:30:22.184Z,39.40
2018-07-03T10:32:50.617Z,39.60
2018-07-03T10:35:19.266Z,39.60
2018-07-03T10:37:47.833Z,39.10
2018-07-03T10:40:16.389Z,38.10
2018-07-03T10:42:44.879Z,38.00
2018-07-03T10:45:13.579Z,40.80
2018-07-03T10:47:42.125Z,40.30
2018-07-03T10:50:10.612Z,37.60
2018-07-03T10:52:39.021Z,37.20
2018-07-03T10:55:07.484Z,39.10
2018-07-03T10:57:35.975Z,38.50
2018-07-03T11:00:05.452Z,38.20
2018-07-03T11:02:33.903Z,37.60
2018-07-03T11:05:02.380Z,36.00
2018-07-03T11:07:30.828Z,36.00
2018-07-03T11:09:59.294Z,35.50
2018-07-03T11:12:27.860Z,37.20
2018-07-03T11:14:56.738Z,36.40
2018-07-03T11:17:25.351Z,37.40
2018-07-03T11:19:54.034Z,36.50
2018-07-03T11:24:50.645Z,34.80
2018-07-03T11:27:19.139Z,33.70
2018-07-03T11:29:47.614Z,33.60
2018-07-03T11:32:16.038Z,33.90
2018-07-03T11:37:12.677Z,32.80
2018-07-03T11:39:41.111Z,33.00
2018-07-03T11:42:09.607Z,32.60
2018-07-03T11:44:38.075Z,34.00
2018-07-03T11:47:06.828Z,31.50
2018-07-03T11:49:35.377Z,31.70
2018-07-03T11:52:04.027Z,31.60
2018-07-03T11:54:32.634Z,34.70
2018-07-03T11:57:01.131Z,34.00
2018-07-03T11:59:29.649Z,32.90
2018-07-03T12:01:58.226Z,32.90
2018-07-03T12:04:26.913Z,33.80
2018-07-03T12:06:57.036Z,33.10
2018-07-03T12:09:26.136Z,33.20
2018-07-03T12:11:54.672Z,33.10
2018-07-03T12:14:23.196Z,32.80
2018-07-03T12:16:51.869Z,33.40
2018-07-03T12:19:20.494Z,33.30
2018-07-03T12:21:48.988Z,32.60
2018-07-03T12:24:17.529Z,32.20
2018-07-03T12:26:46.068Z,33.30
2018-07-03T12:29:14.867Z,34.90
2018-07-03T12:31:43.560Z,32.70
2018-07-03T12:34:13.628Z,31.60
2018-07-03T12:39:11.568Z,32.30
2018-07-03T12:41:40.337Z,33.40
2018-07-03T12:44:09.030Z,31.80
2018-07-03T12:46:37.719Z,33.10
2018-07-03T12:49:06.548Z,32.40
2018-07-03T12:51:35.281Z,31.80
2018-07-03T12:54:04.203Z,31.50
2018-07-03T12:56:32.845Z,30.30
2018-07-03T12:59:01.508Z,30.60
2018-07-03T13:03:58.616Z,30.70
2018-07-03T13:06:27.441Z,31.20
2018-07-03T13:08:56.097Z,31.60
2018-07-03T13:11:24.680Z,31.70
2018-07-03T13:13:53.239Z,31.80
2018-07-03T13:16:21.829Z,32.30
2018-07-03T13:18:50.458Z,31.80
2018-07-03T13:21:19.042Z,31.30
2018-07-03T13:23:47.609Z,31.10
2018-07-03T13:26:16.247Z,32.40
2018-07-03T13:28:44.948Z,34.50
2018-07-03T13:31:14.019Z,34.70
2018-07-03T13:33:42.747Z,35.20
2018-07-03T13:36:11.391Z,36.60
2018-07-03T13:38:40.493Z,37.30
2018-07-03T13:41:09.237Z,36.70
2018-07-03T13:43:37.789Z,36.40
2018-07-03T13:46:06.418Z,37.80
2018-07-03T13:48:35.741Z,38.80
2018-07-03T13:51:04.316Z,37.20
2018-07-03T13:53:32.893Z,37.80
2018-07-03T13:56:01.582Z,38.30
2018-07-03T13:58:30.088Z,38.80
2018-07-03T14:00:58.739Z,37.80
2018-07-03T14:05:55.782Z,37.70
2018-07-03T14:08:24.661Z,38.90
2018-07-03T14:10:53.197Z,38.90
2018-07-03T14:15:49.980Z,38.40
2018-07-03T14:18:22.863Z,38.70
2018-07-03T14:20:51.417Z,39.60
2018-07-03T14:23:20.005Z,38.70
2018-07-03T14:25:48.714Z,40.10
2018-07-03T14:28:17.340Z,39.90
2018-07-03T14:30:45.991Z,40.50
2018-07-03T14:33:14.552Z,41.30
2018-07-03T14:35:43.075Z,40.20
2018-07-03T14:38:11.883Z,40.20
2018-07-03T14:40:40.462Z,39.60
2018-07-03T14:43:09.070Z,39.70
2018-07-03T14:45:37.752Z,40.10
2018-07-03T14:48:07.028Z,39.60
2018-07-03T14:50:35.559Z,39.70
2018-07-03T14:53:04.448Z,40.30
2018-07-03T14:55:33.405Z,40.70
2018-07-03T14:58:02.062Z,40.90
2018-07-03T15:00:30.842Z,41.40
2018-07-03T15:02:59.384Z,40.90
2018-07-03T15:05:27.921Z,41.20
2018-07-03T15:07:56.489Z,39.80
2018-07-03T15:10:26.115Z,42.00
2018-07-03T15:12:55.196Z,40.10
2018-07-03T15:15:23.755Z,40.40
2018-07-03T15:17:52.457Z,40.00
2018-07-03T15:20:21.150Z,40.60
2018-07-03T15:25:17.849Z,40.90
2018-07-03T15:27:46.368Z,41.60
2018-07-03T15:30:18.661Z,41.30
2018-07-03T15:32:47.571Z,41.50
2018-07-03T15:35:16.419Z,42.50
2018-07-03T15:37:45.331Z,41.60
2018-07-03T15:40:13.983Z,41.50
2018-07-03T15:42:42.578Z,42.20
2018-07-03T15:45:13.516Z,42.70
2018-07-03T15:47:42.217Z,43.00
2018-07-03T15:50:12.038Z,42.60
2018-07-03T15:52:40.530Z,42.90
2018-07-03T15:55:09.957Z,43.10
2018-07-03T15:57:38.789Z,41.70
2018-07-03T16:00:09.590Z,42.80
2018-07-03T16:02:38.268Z,42.60
2018-07-03T16:05:19.732Z,43.70
2018-07-03T16:08:32.665Z,44.00
2018-07-03T16:11:01.226Z,43.50
2018-07-03T16:13:29.942Z,42.80
2018-07-03T16:15:58.596Z,42.90
2018-07-03T16:18:27.805Z,42.80
2018-07-03T16:20:56.419Z,43.20
2018-07-03T16:23:25.012Z,43.60
2018-07-03T16:25:53.865Z,43.30
2018-07-03T16:28:22.344Z,43.00
2018-07-03T16:30:51.121Z,43.30
2018-07-03T16:33:19.793Z,43.10
2018-07-03T16:35:48.821Z,43.40
2018-07-03T16:38:17.754Z,43.40
2018-07-03T16:40:46.398Z,44.40
2018-07-03T16:43:15.050Z,44.20
2018-07-03T16:45:43.745Z,44.10
2018-07-03T16:48:12.392Z,45.80
2018-07-03T16:50:41.399Z,46.10
2018-07-03T16:53:09.961Z,46.20
2018-07-03T16:55:39.024Z,46.80
2018-07-03T16:58:07.677Z,47.00
2018-07-03T17:00:36.310Z,48.10
2018-07-03T17:03:05.024Z,48.40
2018-07-03T17:05:33.599Z,48.70
2018-07-03T17:08:02.443Z,49.30
2018-07-03T17:10:31.071Z,48.30
2018-07-03T17:12:59.589Z,49.10
2018-07-03T17:15:28.265Z,48.90
2018-07-03T17:17:56.985Z,49.60
2018-07-03T17:20:25.494Z,49.10
2018-07-03T17:22:54.272Z,49.70
2018-07-03T17:25:22.902Z,49.20
2018-07-03T17:27:51.618Z,48.60
2018-07-03T17:30:20.371Z,48.70
2018-07-03T17:32:49.228Z,48.70
2018-07-03T17:35:17.819Z,48.90
2018-07-03T17:37:46.577Z,49.40
2018-07-03T17:40:26.381Z,49.50
2018-07-03T17:43:35.464Z,49.60
2018-07-03T17:46:06.414Z,50.20
2018-07-03T17:48:35.099Z,50.40
2018-07-03T17:51:03.679Z,50.70
2018-07-03T17:53:32.471Z,50.90
2018-07-03T17:56:01.165Z,51.10
2018-07-03T17:58:29.845Z,51.10
2018-07-03T18:00:58.548Z,51.10
2018-07-03T18:03:27.370Z,51.50
2018-07-03T18:05:55.894Z,52.10
2018-07-03T18:08:24.641Z,52.20
2018-07-03T18:10:53.485Z,52.80
2018-07-03T18:13:22.091Z,52.90
2018-07-03T18:15:50.873Z,53.30
2018-07-03T18:18:19.613Z,53.60
2018-07-03T18:20:48.275Z,53.70
2018-07-03T18:23:17.263Z,54.40
2018-07-03T18:25:45.872Z,55.20
2018-07-03T18:28:14.790Z,56.20
2018-07-03T18:30:43.705Z,55.90
2018-07-03T18:33:12.470Z,56.90
2018-07-03T18:35:41.168Z,56.90
2018-07-03T18:38:09.917Z,58.00
2018-07-03T18:40:44.989Z,58.10
2018-07-03T18:43:13.867Z,58.70
2018-07-03T18:45:42.590Z,58.90
2018-07-03T18:48:11.227Z,59.10
2018-07-03T18:50:40.090Z,62.10
2018-07-03T18:53:09.509Z,64.40
2018-07-03T18:55:38.435Z,68.20
2018-07-03T18:58:07.112Z,72.90
2018-07-03T19:00:36.199Z,79.60
2018-07-03T19:03:05.379Z,84.30
2018-07-03T19:05:34.591Z,90.10
2018-07-03T19:08:03.783Z,92.10
2018-07-03T19:10:32.528Z,94.10
2018-07-03T19:13:01.350Z,96.40
2018-07-03T19:15:30.274Z,97.10
2018-07-03T19:17:59.225Z,97.80
2018-07-03T19:22:57.384Z,99.60
2018-07-03T19:25:26.880Z,99.90
2018-07-03T19:27:56.791Z,99.90
2018-07-03T19:30:26.179Z,99.90
2018-07-03T19:32:55.421Z,99.90
2018-07-03T19:35:24.791Z,99.90
2018-07-03T19:37:54.788Z,99.90
2018-07-03T19:40:24.472Z,99.90
2018-07-03T19:43:32.745Z,99.90
2018-07-03T19:46:02.508Z,99.90
2018-07-03T19:48:31.539Z,99.90
2018-07-03T19:51:00.556Z,99.90
2018-07-03T19:53:29.558Z,99.90
2018-07-03T19:55:59.561Z,99.90
2018-07-03T20:00:57.366Z,99.90
2018-07-03T20:03:26.473Z,99.90
2018-07-03T20:05:55.121Z,99.90
2018-07-03T20:08:23.926Z,99.90
2018-07-03T20:10:53.014Z,99.90
2018-07-03T20:13:22.170Z,99.90
2018-07-03T20:15:51.589Z,99.90
2018-07-03T20:18:21.090Z,99.90
2018-07-03T20:20:50.622Z,99.90
2018-07-03T20:23:20.230Z,99.90
2018-07-03T20:25:49.701Z,99.90
2018-07-03T20:28:19.092Z,99.90
2018-07-03T20:30:48.434Z,99.90
2018-07-03T20:33:17.759Z,99.90
2018-07-03T20:35:46.557Z,99.90
2018-07-03T20:38:15.333Z,99.90
2018-07-03T20:43:18.247Z,99.90
2018-07-03T20:45:46.958Z,99.90
2018-07-03T20:48:15.509Z,99.90
2018-07-03T20:50:44.043Z,99.90
2018-07-03T20:53:12.768Z,99.90
2018-07-03T20:58:09.716Z,99.90
2018-07-03T21:00:39.682Z,99.90
2018-07-03T21:03:08.569Z,99.90
2018-07-03T21:05:37.331Z,99.90
2018-07-03T21:08:06.284Z,99.90
2018-07-03T21:10:34.942Z,99.90
2018-07-03T21:13:03.579Z,99.90
2018-07-03T21:15:32.240Z,99.90
2018-07-03T21:18:00.754Z,99.90
2018-07-03T21:20:29.384Z,99.90
2018-07-03T21:22:58.058Z,99.90
2018-07-03T21:25:26.859Z,99.90
2018-07-03T21:27:55.959Z,99.90
2018-07-03T21:30:25.562Z,99.90
2018-07-03T21:32:54.148Z,99.90
2018-07-03T21:35:22.674Z,99.90
2018-07-03T21:37:51.185Z,99.90
2018-07-03T21:40:19.694Z,99.90
2018-07-03T21:42:48.229Z,99.90
2018-07-03T21:45:16.722Z,99.90
2018-07-03T21:47:45.354Z,99.90
2018-07-03T21:50:13.877Z,99.90
2018-07-03T21:52:42.633Z,99.90
2018-07-03T21:55:11.147Z,99.90
2018-07-03T21:57:39.652Z,99.90
2018-07-03T22:00:08.914Z,99.90
2018-07-03T22:02:37.764Z,99.90
2018-07-03T22:05:06.404Z,99.90
2018-07-03T22:07:34.899Z,99.90
2018-07-03T22:10:03.849Z,99.90
2018-07-03T22:12:32.699Z,99.90
2018-07-03T22:15:01.326Z,99.90
2018-07-03T22:19:57.926Z,99.90
2018-07-03T22:22:26.395Z,99.90
2018-07-03T22:24:54.814Z,99.90
2018-07-03T22:27:24.357Z,99.90
2018-07-03T22:29:52.850Z,99.90
2018-07-03T22:32:21.308Z,99.90
2018-07-03T22:34:49.759Z,99.90
2018-07-03T22:37:18.195Z,99.90
2018-07-03T22:39:46.752Z,99.90
2018-07-03T22:42:15.130Z,99.90
2018-07-03T22:44:43.690Z,99.90
2018-07-03T22:47:12.404Z,99.90
2018-07-03T22:49:41.190Z,99.90
2018-07-03T22:52:09.697Z,99.90
2018-07-03T22:54:38.218Z,99.90
2018-07-03T22:57:06.720Z,99.90
2018-07-03T22:59:35.180Z,99.90
2018-07-03T23:02:03.635Z,99.90
2018-07-03T23:04:32.077Z,99.90
2018-07-03T23:07:00.551Z,99.90
2018-07-03T23:09:29.019Z,99.90
2018-07-03T23:11:57.492Z,99.90
2018-07-03T23:14:25.950Z,99.90
2018-07-03T23:16:54.399Z,99.90
2018-07-03T23:19:22.863Z,99.90
2018-07-03T23:24:19.483Z,99.90
2018-07-03T23:26:48.040Z,99.90
2018-07-03T23:29:16.505Z,99.90
2018-07-03T23:31:45.055Z,99.90
2018-07-03T23:34:13.528Z,99.90
2018-07-03T23:36:42.058Z,99.90
2018-07-03T23:39:11.274Z,99.90
2018-07-03T23:41:39.794Z,99.90
2018-07-03T23:44:08.245Z,99.90
2018-07-03T23:46:48.127Z,99.90
2018-07-03T23:49:27.797Z,99.90
2018-07-03T23:52:07.505Z,99.90
2018-07-03T23:54:47.156Z,99.90
