createdAt,value
2024-02-17T00:01:36.495Z,6.60
2024-02-17T00:04:05.430Z,6.50
2024-02-17T00:06:35.471Z,7.00
2024-02-17T00:09:05.342Z,6.90
2024-02-17T00:11:33.582Z,7.30
2024-02-17T00:14:02.042Z,6.53
2024-02-17T00:16:31.415Z,6.70
2024-02-17T00:18:59.747Z,6.50
2024-02-17T00:21:28.410Z,7.27
2024-02-17T00:23:58.243Z,6.43
2024-02-17T00:26:26.698Z,6.70
2024-02-17T00:28:55.053Z,6.50
2024-02-17T00:31:23.178Z,6.50
2024-02-17T00:33:52.169Z,6.37
2024-02-17T00:36:20.923Z,6.97
2024-02-17T00:38:51.953Z,6.30
2024-02-17T00:41:21.469Z,6.70
2024-02-17T00:43:50.318Z,6.90
2024-02-17T00:46:19.072Z,6.70
2024-02-17T00:48:47.248Z,6.70
2024-02-17T00:51:16.093Z,6.60
2024-02-17T00:53:44.500Z,6.20
2024-02-17T00:56:14.119Z,6.20
2024-02-17T00:58:44.131Z,6.30
2024-02-17T01:01:20.464Z,6.37
2024-02-17T01:03:56.122Z,6.50
2024-02-17T01:06:25.462Z,6.37
2024-02-17T01:08:54.104Z,6.63
2024-02-17T01:11:23.321Z,6.70
2024-02-17T01:13:52.848Z,7.00
2024-02-17T01:16:22.081Z,6.50
2024-02-17T01:18:52.475Z,6.30
2024-02-17T01:21:21.332Z,6.50
2024-02-17T01:23:49.507Z,6.30
2024-02-17T01:26:17.877Z,6.60
2024-02-17T01:28:46.075Z,6.30
2024-02-17T01:31:15.952Z,6.40
2024-02-17T01:33:44.415Z,6.60
2024-02-17T01:36:18.601Z,6.60
2024-02-17T01:38:47.394Z,6.20
2024-02-17T01:41:16.190Z,6.40
2024-02-17T01:43:44.735Z,6.20
2024-02-17T01:46:15.128Z,6.57
2024-02-17T01:48:44.735Z,6.50
2024-02-17T01:51:14.720Z,6.40
2024-02-17T01:53:44.831Z,6.17
2024-02-17T01:56:14.693Z,6.40
2024-02-17T01:58:43.344Z,6.27
2024-02-17T02:01:13.884Z,6.10
2024-02-17T02:03:44.463Z,6.43
2024-02-17T02:06:14.130Z,6.43
2024-02-17T02:08:42.781Z,6.70
2024-02-17T02:11:11.477Z,6.90
2024-02-17T02:13:40.536Z,8.47
2024-02-17T02:16:09.389Z,8.20
2024-02-17T02:18:37.874Z,9.50
2024-02-17T02:21:09.517Z,9.43
2024-02-17T02:23:37.626Z,9.50
2024-02-17T02:26:08.001Z,9.40
2024-02-17T02:28:36.601Z,9.80
2024-02-17T02:31:05.006Z,9.67
2024-02-17T02:33:34.064Z,10.20
2024-02-17T02:36:03.328Z,9.73
2024-02-17T02:38:31.919Z,9.90
2024-02-17T02:41:00.681Z,10.40
2024-02-17T02:43:30.624Z,10.93
2024-02-17T02:45:58.890Z,10.43
2024-02-17T02:48:27.906Z,10.67
2024-02-17T02:50:56.291Z,10.33
2024-02-17T02:53:25.067Z,9.47
2024-02-17T02:55:54.744Z,9.43
2024-02-17T02:58:23.301Z,9.80
2024-02-17T03:00:53.262Z,9.27
2024-02-17T03:03:21.901Z,9.80
2024-02-17T03:05:50.367Z,10.40
2024-02-17T03:08:22.957Z,10.60
2024-02-17T03:10:51.052Z,10.40
2024-02-17T03:13:20.212Z,10.90
2024-02-17T03:15:48.434Z,10.30
2024-02-17T03:18:19.521Z,11.23
2024-02-17T03:20:47.679Z,11.07
2024-02-17T03:23:16.350Z,10.10
2024-02-17T03:25:44.858Z,9.87
2024-02-17T03:28:12.990Z,9.73
2024-02-17T03:30:42.055Z,9.73
2024-02-17T03:33:11.745Z,9.40
2024-02-17T03:35:42.579Z,9.63
2024-02-17T03:38:10.848Z,9.73
2024-02-17T03:40:39.495Z,9.40
2024-02-17T03:43:08.038Z,10.17
2024-02-17T03:45:36.431Z,9.83
2024-02-17T03:48:05.043Z,9.77
2024-02-17T03:50:34.193Z,9.40
2024-02-17T03:53:05.345Z,8.73
2024-02-17T03:55:34.036Z,8.43
2024-02-17T03:58:02.733Z,8.43
2024-02-17T04:00:31.154Z,8.60
2024-02-17T04:02:59.567Z,7.90
2024-02-17T04:05:28.429Z,8.30
2024-02-17T04:07:56.975Z,8.30
2024-02-17T04:10:27.344Z,8.73
2024-02-17T04:12:56.075Z,10.00
2024-02-17T04:15:25.034Z,10.17
2024-02-17T04:17:55.065Z,9.97
2024-02-17T04:20:24.033Z,9.37
2024-02-17T04:22:52.545Z,9.57
2024-02-17T04:25:21.384Z,9.63
2024-02-17T04:27:51.151Z,9.67
2024-02-17T04:30:19.372Z,8.60
2024-02-17T04:32:47.736Z,8.43
2024-02-17T04:35:16.865Z,8.17
2024-02-17T04:37:45.243Z,8.63
2024-02-17T04:40:15.608Z,8.70
2024-02-17T04:42:44.306Z,8.97
2024-02-17T04:45:14.451Z,10.33
2024-02-17T04:47:42.665Z,9.70
2024-02-17T04:50:13.921Z,9.60
2024-02-17T04:52:43.255Z,9.17
2024-02-17T04:55:11.537Z,9.10
2024-02-17T04:57:40.656Z,8.73
2024-02-17T05:00:10.732Z,8.87
2024-02-17T05:02:41.494Z,8.37
2024-02-17T05:05:09.923Z,9.00
2024-02-17T05:07:38.270Z,9.23
2024-02-17T05:10:08.726Z,8.43
2024-02-17T05:12:37.657Z,9.30
2024-02-17T05:15:06.732Z,9.67
2024-02-17T05:17:36.549Z,9.73
2024-02-17T05:20:07.601Z,9.67
2024-02-17T05:22:37.850Z,9.33
2024-02-17T05:25:07.145Z,9.70
2024-02-17T05:27:36.027Z,9.00
2024-02-17T05:30:05.659Z,9.03
2024-02-17T05:32:33.831Z,9.00
2024-02-17T05:35:02.939Z,9.23
2024-02-17T05:37:33.226Z,9.20
2024-02-17T05:40:01.448Z,8.63
2024-02-17T05:42:30.728Z,9.13
2024-02-17T05:44:59.190Z,9.37
2024-02-17T05:47:28.658Z,9.63
2024-02-17T05:49:57.156Z,9.30
2024-02-17T05:52:26.444Z,8.47
2024-02-17T05:54:56.177Z,8.57
2024-02-17T05:57:24.576Z,8.80
2024-02-17T05:59:54.331Z,8.33
2024-02-17T06:02:22.620Z,8.00
2024-02-17T06:04:50.851Z,8.80
2024-02-17T06:07:22.285Z,7.90
2024-02-17T06:09:51.268Z,8.37
2024-02-17T06:12:20.857Z,8.20
2024-02-17T06:14:49.718Z,9.10
2024-02-17T06:17:24.040Z,8.43
2024-02-17T06:20:10.877Z,9.03
2024-02-17T06:22:39.305Z,8.27
2024-02-17T06:25:09.613Z,9.40
2024-02-17T06:27:40.079Z,9.47
2024-02-17T06:30:15.043Z,9.50
2024-02-17T06:32:43.577Z,10.17
2024-02-17T06:35:11.953Z,9.57
2024-02-17T06:37:42.016Z,9.23
2024-02-17T06:40:11.551Z,9.80
2024-02-17T06:42:41.336Z,10.10
2024-02-17T06:45:14.201Z,11.23
2024-02-17T06:47:42.870Z,10.70
2024-02-17T06:50:16.731Z,10.83
2024-02-17T06:52:48.946Z,10.77
2024-02-17T06:55:18.225Z,11.40
2024-02-17T06:57:48.441Z,13.67
2024-02-17T07:00:20.349Z,11.90
2024-02-17T07:02:48.684Z,11.10
2024-02-17T07:05:17.482Z,13.90
2024-02-17T07:07:45.759Z,17.50
2024-02-17T07:10:14.856Z,14.63
2024-02-17T07:12:43.956Z,12.57
2024-02-17T07:15:16.675Z,13.23
2024-02-17T07:17:45.569Z,12.17
2024-02-17T07:20:14.003Z,11.00
2024-02-17T07:22:43.108Z,11.33
2024-02-17T07:25:12.428Z,11.23
2024-02-17T07:27:41.830Z,12.67
2024-02-17T07:30:11.294Z,13.20
2024-02-17T07:32:41.470Z,12.93
2024-02-17T07:35:11.042Z,12.53
2024-02-17T07:37:39.621Z,11.60
2024-02-17T07:40:10.300Z,11.63
2024-02-17T07:42:38.718Z,12.47
2024-02-17T07:45:09.759Z,12.97
2024-02-17T07:47:38.530Z,13.73
2024-02-17T07:50:12.720Z,14.23
2024-02-17T07:52:41.082Z,13.33
2024-02-17T07:55:09.704Z,14.07
2024-02-17T07:57:38.298Z,13.20
2024-02-17T08:00:10.908Z,13.50
2024-02-17T08:02:40.537Z,12.63
2024-02-17T08:05:11.726Z,12.83
2024-02-17T08:07:40.488Z,12.30
2024-02-17T08:10:12.754Z,13.03
2024-02-17T08:12:41.421Z,12.70
2024-02-17T08:15:10.623Z,13.17
2024-02-17T08:17:41.996Z,12.83
2024-02-17T08:20:13.410Z,10.97
2024-02-17T08:22:41.853Z,11.50
2024-02-17T08:25:11.272Z,11.90
2024-02-17T08:27:39.563Z,11.47
2024-02-17T08:30:09.745Z,12.03
2024-02-17T08:32:38.782Z,11.07
2024-02-17T08:35:08.145Z,11.03
2024-02-17T08:37:38.813Z,11.83
2024-02-17T08:40:09.739Z,10.83
2024-02-17T08:42:38.524Z,11.43
2024-02-17T08:45:07.887Z,11.00
2024-02-17T08:47:36.825Z,11.33
2024-02-17T08:50:06.242Z,11.67
2024-02-17T08:52:35.501Z,12.50
2024-02-17T08:55:06.066Z,13.47
2024-02-17T08:57:34.485Z,14.03
2024-02-17T09:00:04.402Z,12.73
2024-02-17T09:02:32.488Z,13.53
2024-02-17T09:05:01.764Z,12.57
2024-02-17T09:07:30.553Z,11.90
2024-02-17T09:09:59.501Z,12.63
2024-02-17T09:12:29.049Z,11.53
2024-02-17T09:14:57.444Z,12.83
2024-02-17T09:17:26.485Z,11.97
2024-02-17T09:19:55.213Z,12.20
2024-02-17T09:22:24.568Z,12.87
2024-02-17T09:24:54.860Z,16.53
2024-02-17T09:27:23.417Z,20.27
2024-02-17T09:29:54.540Z,15.40
2024-02-17T09:32:22.600Z,14.43
2024-02-17T09:34:51.083Z,13.07
2024-02-17T09:37:19.496Z,13.30
2024-02-17T09:39:47.990Z,12.80
2024-02-17T09:42:16.242Z,9.10
2024-02-17T09:44:45.087Z,9.53
2024-02-17T09:47:15.090Z,7.97
2024-02-17T09:49:45.411Z,7.77
2024-02-17T09:52:15.881Z,8.10
2024-02-17T09:54:45.032Z,6.60
2024-02-17T09:57:14.152Z,5.70
2024-02-17T09:59:42.618Z,6.17
2024-02-17T10:02:13.898Z,5.77
2024-02-17T10:04:56.291Z,5.67
2024-02-17T10:07:25.338Z,6.10
2024-02-17T10:09:54.168Z,5.43
2024-02-17T10:12:22.705Z,5.50
2024-02-17T10:14:54.386Z,5.90
2024-02-17T10:17:25.153Z,5.23
2024-02-17T10:19:57.191Z,6.23
2024-02-17T10:22:26.128Z,6.03
2024-02-17T10:25:01.593Z,6.40
2024-02-17T10:27:29.988Z,5.77
2024-02-17T10:30:10.222Z,5.80
2024-02-17T10:32:39.462Z,6.40
2024-02-17T10:35:12.914Z,6.27
2024-02-17T10:37:42.353Z,4.67
2024-02-17T10:40:15.660Z,4.83
2024-02-17T10:42:45.367Z,4.67
2024-02-17T10:45:13.926Z,5.23
2024-02-17T10:47:48.518Z,4.63
2024-02-17T10:50:22.786Z,5.40
2024-02-17T10:52:54.634Z,5.37
2024-02-17T10:55:26.811Z,4.90
2024-02-17T10:58:04.885Z,4.50
2024-02-17T11:00:34.809Z,5.33
2024-02-17T11:03:06.677Z,5.57
2024-02-17T11:05:43.610Z,5.43
2024-02-17T11:08:12.897Z,4.40
2024-02-17T11:10:42.614Z,4.57
2024-02-17T11:13:24.430Z,4.67
2024-02-17T11:16:05.100Z,4.47
2024-02-17T11:18:38.735Z,4.97
2024-02-17T11:21:10.107Z,4.27
2024-02-17T11:23:41.684Z,4.33
2024-02-17T11:26:10.839Z,4.20
2024-02-17T11:28:39.662Z,4.33
2024-02-17T11:31:08.952Z,4.13
2024-02-17T11:33:39.773Z,4.70
2024-02-17T11:36:12.595Z,4.22
2024-02-17T11:38:41.836Z,4.17
2024-02-17T11:41:10.385Z,4.50
2024-02-17T11:43:39.771Z,3.83
2024-02-17T11:46:08.741Z,4.17
2024-02-17T11:48:36.988Z,3.93
2024-02-17T11:51:10.066Z,4.00
2024-02-17T11:53:39.331Z,4.97
2024-02-17T11:56:08.986Z,3.97
2024-02-17T11:58:37.879Z,4.33
2024-02-17T12:01:06.638Z,4.57
2024-02-17T12:03:35.821Z,3.77
2024-02-17T12:06:04.768Z,3.60
2024-02-17T12:08:37.822Z,3.80
2024-02-17T12:11:06.262Z,3.30
2024-02-17T12:13:35.430Z,3.00
2024-02-17T12:16:08.828Z,3.20
2024-02-17T12:18:39.626Z,3.07
2024-02-17T12:21:08.960Z,3.10
2024-02-17T12:23:44.314Z,2.83
2024-02-17T12:26:21.138Z,3.47
2024-02-17T12:28:58.382Z,3.37
2024-02-17T12:31:26.944Z,3.63
2024-02-17T12:33:55.746Z,4.40
2024-02-17T12:36:25.253Z,3.40
2024-02-17T12:39:06.003Z,4.13
2024-02-17T12:41:34.884Z,3.20
2024-02-17T12:44:03.317Z,2.88
2024-02-17T12:46:31.809Z,2.90
2024-02-17T12:49:00.925Z,3.22
2024-02-17T12:51:31.892Z,2.80
2024-02-17T12:54:01.403Z,1.80
2024-02-17T12:56:30.087Z,1.85
2024-02-17T12:59:02.806Z,1.60
2024-02-17T13:01:31.543Z,1.65
2024-02-17T13:04:00.136Z,1.95
2024-02-17T13:06:29.157Z,1.33
2024-02-17T13:09:01.863Z,1.60
2024-02-17T13:11:31.990Z,1.00
2024-02-17T13:14:00.506Z,2.38
2024-02-17T13:16:30.509Z,3.90
2024-02-17T13:19:00.174Z,2.50
2024-02-17T13:21:30.060Z,1.95
2024-02-17T13:23:58.406Z,2.10
2024-02-17T13:26:27.423Z,1.98
2024-02-17T13:28:56.865Z,2.03
2024-02-17T13:31:28.109Z,2.00
2024-02-17T13:33:58.111Z,2.00
2024-02-17T13:36:26.694Z,2.10
2024-02-17T13:38:55.053Z,2.75
2024-02-17T13:41:23.792Z,2.20
2024-02-17T13:43:52.013Z,2.58
2024-02-17T13:46:21.974Z,2.00
2024-02-17T13:48:50.534Z,2.40
2024-02-17T13:51:19.279Z,2.28
2024-02-17T13:53:48.225Z,1.90
2024-02-17T13:56:16.660Z,2.03
2024-02-17T13:58:44.889Z,2.00
2024-02-17T14:01:13.374Z,1.90
2024-02-17T14:03:43.363Z,2.20
2024-02-17T14:06:14.566Z,2.17
2024-02-17T14:08:43.062Z,4.20
2024-02-17T14:11:12.146Z,5.97
2024-02-17T14:13:40.900Z,5.63
2024-02-17T14:16:11.429Z,5.07
2024-02-17T14:18:40.073Z,5.40
2024-02-17T14:21:09.825Z,3.60
2024-02-17T14:23:38.181Z,1.50
2024-02-17T14:26:07.271Z,1.20
2024-02-17T14:28:35.365Z,1.30
2024-02-17T14:31:04.042Z,1.17
2024-02-17T14:33:33.080Z,1.02
2024-02-17T14:36:01.522Z,1.00
2024-02-17T14:38:31.198Z,1.33
2024-02-17T14:40:59.908Z,1.27
2024-02-17T15:35:39.882Z,4.60
2024-02-17T15:38:08.960Z,2.47
2024-02-17T15:40:37.643Z,3.00
2024-02-17T15:43:07.104Z,3.40
2024-02-17T15:45:35.669Z,2.50
2024-02-17T15:48:06.423Z,3.13
2024-02-17T15:50:38.683Z,2.80
2024-02-17T15:53:08.134Z,7.20
2024-02-17T15:55:36.935Z,3.77
2024-02-17T15:58:05.764Z,2.83
2024-02-17T16:00:36.243Z,2.60
2024-02-17T16:03:06.496Z,2.40
2024-02-17T16:05:36.217Z,2.40
2024-02-17T16:08:04.571Z,5.40
2024-02-17T16:10:33.790Z,2.70
2024-02-17T16:13:02.371Z,3.20
2024-02-17T16:15:33.225Z,3.40
2024-02-17T16:18:01.661Z,3.10
2024-02-17T16:20:31.359Z,2.40
2024-02-17T16:23:00.770Z,2.67
2024-02-17T16:25:29.088Z,2.60
2024-02-17T16:27:57.608Z,3.27
2024-02-17T16:30:25.812Z,2.90
2024-02-17T16:32:54.355Z,3.43
2024-02-17T16:35:23.222Z,3.10
2024-02-17T16:37:53.856Z,3.80
2024-02-17T16:40:23.131Z,3.40
2024-02-17T16:42:51.280Z,6.43
2024-02-17T16:45:20.172Z,11.33
2024-02-17T16:47:48.375Z,12.20
2024-02-17T16:50:16.962Z,10.80
2024-02-17T16:52:45.038Z,8.50
2024-02-17T16:55:14.944Z,7.57
2024-02-17T16:57:43.477Z,8.43
2024-02-17T17:00:14.960Z,5.80
2024-02-17T17:02:43.125Z,4.50
2024-02-17T17:05:11.857Z,4.03
2024-02-17T17:07:41.037Z,5.33
2024-02-17T17:10:10.950Z,5.50
2024-02-17T17:12:40.688Z,5.73
2024-02-17T17:15:11.112Z,5.20
2024-02-17T17:17:39.281Z,4.80
2024-02-17T17:20:10.998Z,5.47
2024-02-17T17:22:43.439Z,6.67
2024-02-17T17:25:16.519Z,6.60
2024-02-17T17:27:46.435Z,6.27
2024-02-17T17:30:17.473Z,5.80
2024-02-17T17:32:45.640Z,6.60
2024-02-17T17:35:14.648Z,5.63
2024-02-17T17:37:42.896Z,5.97
2024-02-17T17:40:11.868Z,6.30
2024-02-17T17:42:52.121Z,6.87
2024-02-17T17:45:26.369Z,9.67
2024-02-17T17:47:55.321Z,9.17
2024-02-17T17:50:24.205Z,8.10
2024-02-17T17:52:54.825Z,8.17
2024-02-17T17:55:24.555Z,11.43
2024-02-17T17:57:53.325Z,15.20
2024-02-17T18:00:23.225Z,14.02
2024-02-17T18:02:54.931Z,16.58
2024-02-17T18:05:23.876Z,26.13
2024-02-17T18:07:52.262Z,18.95
2024-02-17T18:10:21.599Z,17.70
2024-02-17T18:12:49.807Z,19.92
2024-02-17T18:15:18.661Z,16.52
2024-02-17T18:17:47.090Z,14.13
2024-02-17T18:20:20.359Z,11.20
2024-02-17T18:22:48.754Z,10.43
2024-02-17T18:25:20.175Z,10.93
2024-02-17T18:27:48.460Z,9.90
2024-02-17T18:30:17.270Z,9.43
2024-02-17T18:32:46.381Z,9.80
2024-02-17T18:35:16.551Z,9.02
2024-02-17T18:37:44.976Z,9.40
2024-02-17T18:40:14.437Z,8.60
2024-02-17T18:42:43.123Z,8.68
2024-02-17T18:45:11.644Z,10.10
2024-02-17T18:47:41.003Z,8.57
2024-02-17T18:50:10.642Z,8.98
2024-02-17T18:52:41.613Z,9.40
2024-02-17T18:55:13.051Z,11.13
2024-02-17T18:57:42.790Z,11.10
2024-02-17T19:00:12.057Z,11.30
2024-02-17T19:02:40.147Z,11.77
2024-02-17T19:05:10.393Z,12.27
2024-02-17T19:07:40.963Z,12.43
2024-02-17T19:10:10.713Z,12.27
2024-02-17T19:12:39.248Z,11.60
2024-02-17T19:15:08.773Z,11.47
2024-02-17T19:17:37.526Z,12.43
2024-02-17T19:20:10.671Z,14.10
2024-02-17T19:22:41.108Z,16.47
2024-02-17T19:25:10.932Z,15.77
2024-02-17T19:27:39.497Z,14.00
2024-02-17T19:30:11.267Z,14.80
2024-02-17T19:32:40.328Z,16.07
2024-02-17T19:35:12.171Z,14.50
2024-02-17T19:37:41.793Z,11.83
2024-02-17T19:40:11.366Z,10.37
2024-02-17T19:42:39.846Z,9.60
2024-02-17T19:45:10.398Z,8.80
2024-02-17T19:47:39.106Z,8.70
2024-02-17T19:50:11.109Z,9.33
2024-02-17T19:52:41.066Z,8.80
2024-02-17T19:55:10.371Z,9.63
2024-02-17T19:57:39.107Z,9.70
2024-02-17T20:00:10.751Z,10.00
2024-02-17T20:02:39.002Z,8.77
2024-02-17T20:05:07.710Z,9.47
2024-02-17T20:07:36.843Z,12.77
2024-02-17T20:10:08.476Z,11.37
2024-02-17T20:12:37.593Z,11.53
2024-02-17T20:15:08.277Z,14.13
2024-02-17T20:17:45.080Z,13.70
2024-02-17T20:20:17.851Z,16.27
2024-02-17T20:22:46.689Z,13.67
2024-02-17T20:25:16.683Z,13.20
2024-02-17T20:27:45.102Z,10.60
2024-02-17T20:30:13.961Z,13.07
2024-02-17T20:32:42.424Z,11.13
2024-02-17T20:35:11.551Z,10.23
2024-02-17T20:37:40.356Z,19.50
2024-02-17T20:40:14.383Z,17.20
2024-02-17T20:42:44.221Z,18.53
2024-02-17T20:45:13.009Z,29.27
2024-02-17T20:47:45.157Z,22.80
2024-02-17T20:50:14.383Z,17.37
2024-02-17T20:52:43.468Z,15.97
2024-02-17T20:55:12.251Z,17.83
2024-02-17T20:57:41.174Z,14.47
2024-02-17T21:00:16.002Z,16.03
2024-02-17T21:02:44.443Z,18.50
2024-02-17T21:05:12.712Z,19.83
2024-02-17T21:07:40.900Z,19.20
2024-02-17T21:10:11.203Z,16.20
2024-02-17T21:12:40.243Z,11.47
2024-02-17T21:15:12.104Z,9.40
2024-02-17T21:17:42.086Z,9.53
2024-02-17T21:20:12.375Z,10.00
2024-02-17T21:22:40.847Z,10.10
2024-02-17T21:25:11.885Z,8.70
2024-02-17T21:27:40.279Z,9.10
2024-02-17T21:30:12.375Z,8.80
2024-02-17T21:32:40.884Z,9.93
2024-02-17T21:35:09.940Z,9.57
2024-02-17T21:37:38.392Z,12.60
2024-02-17T21:40:09.081Z,16.80
2024-02-17T21:42:37.289Z,17.97
2024-02-17T21:45:08.159Z,10.73
2024-02-17T21:47:39.453Z,10.17
2024-02-17T21:50:08.374Z,10.53
2024-02-17T21:52:36.412Z,11.40
2024-02-17T21:55:06.298Z,10.80
2024-02-17T21:57:35.026Z,11.10
2024-02-17T22:00:03.617Z,15.90
2024-02-17T22:02:42.105Z,13.90
2024-02-17T22:05:12.073Z,19.90
2024-02-17T22:07:41.014Z,37.37
2024-02-17T22:10:10.406Z,17.37
2024-02-17T22:12:38.984Z,16.80
2024-02-17T22:15:09.102Z,16.63
2024-02-17T22:17:37.961Z,16.47
2024-02-17T22:20:09.726Z,14.57
2024-02-17T22:22:37.900Z,10.60
2024-02-17T22:25:07.462Z,10.70
2024-02-17T22:27:35.631Z,11.00
2024-02-17T22:30:04.619Z,10.43
2024-02-17T22:32:32.994Z,10.27
2024-02-17T22:35:01.685Z,9.03
2024-02-17T22:37:32.608Z,9.30
2024-02-17T22:40:00.813Z,9.27
2024-02-17T22:42:29.378Z,9.20
2024-02-17T22:44:58.042Z,9.10
2024-02-17T22:47:26.342Z,9.00
2024-02-17T22:49:54.962Z,8.90
2024-02-17T22:52:23.677Z,8.63
2024-02-17T22:54:54.053Z,8.50
2024-02-17T22:57:22.554Z,8.57
2024-02-17T22:59:50.931Z,9.47
2024-02-17T23:02:20.772Z,9.60
2024-02-17T23:04:50.213Z,11.57
2024-02-17T23:07:19.142Z,9.50
2024-02-17T23:09:49.405Z,12.30
2024-02-17T23:12:19.374Z,17.50
2024-02-17T23:14:47.481Z,21.10
2024-02-17T23:17:15.802Z,18.93
2024-02-17T23:19:44.720Z,18.53
2024-02-17T23:22:12.976Z,15.20
2024-02-17T23:24:41.618Z,20.13
2024-02-17T23:27:09.800Z,20.07
2024-02-17T23:29:41.795Z,20.93
2024-02-17T23:32:10.201Z,20.47
2024-02-17T23:34:40.992Z,24.67
2024-02-17T23:37:09.240Z,20.83
2024-02-17T23:39:37.897Z,23.40
2024-02-17T23:42:07.305Z,20.77
2024-02-17T23:44:35.517Z,19.97
2024-02-17T23:47:06.457Z,16.77
2024-02-17T23:49:35.714Z,14.30
2024-02-17T23:52:04.234Z,17.67
2024-02-17T23:54:32.651Z,15.40
2024-02-17T23:57:06.327Z,12.77
2024-02-17T23:59:34.900Z,11.13
