createdAt,value
2017-11-20T00:00:03.743Z,6.20
2017-11-20T00:02:34.200Z,5.57
2017-11-20T00:05:04.616Z,5.30
2017-11-20T00:07:35.479Z,6.03
2017-11-20T00:10:05.934Z,6.73
2017-11-20T00:12:37.571Z,7.83
2017-11-20T00:15:08.007Z,7.77
2017-11-20T00:17:38.466Z,6.53
2017-11-20T00:20:09.721Z,8.50
2017-11-20T00:22:40.630Z,8.43
2017-11-20T00:25:11.989Z,7.30
2017-11-20T00:27:42.924Z,7.40
2017-11-20T00:30:13.443Z,7.07
2017-11-20T00:32:43.895Z,6.13
2017-11-20T00:35:15.108Z,6.23
2017-11-20T00:37:45.546Z,5.97
2017-11-20T00:40:16.781Z,5.10
2017-11-20T00:42:47.590Z,5.20
2017-11-20T00:45:18.064Z,4.97
2017-11-20T00:47:49.287Z,6.20
2017-11-20T00:50:19.756Z,5.60
2017-11-20T00:52:50.196Z,5.97
2017-11-20T00:55:20.996Z,5.67
2017-11-20T00:57:52.190Z,5.03
2017-11-20T01:00:23.471Z,5.90
2017-11-20T01:02:55.091Z,5.40
2017-11-20T01:05:25.534Z,5.90
2017-11-20T01:07:55.975Z,6.30
2017-11-20T01:10:26.421Z,5.90
2017-11-20T01:12:58.184Z,6.23
2017-11-20T01:15:29.410Z,5.40
2017-11-20T01:17:59.876Z,6.87
2017-11-20T01:20:30.343Z,6.90
2017-11-20T01:23:00.776Z,5.70
2017-11-20T01:25:31.220Z,5.30
2017-11-20T01:28:01.665Z,6.97
2017-11-20T01:30:33.398Z,6.77
2017-11-20T01:33:03.869Z,6.90
2017-11-20T01:35:34.343Z,7.43
2017-11-20T01:38:04.794Z,7.13
2017-11-20T01:40:35.245Z,8.97
2017-11-20T01:43:07.091Z,8.60
2017-11-20T01:45:38.407Z,10.23
2017-11-20T01:48:08.824Z,8.70
2017-11-20T01:50:39.291Z,9.27
2017-11-20T01:53:10.501Z,10.30
2017-11-20T01:55:41.338Z,9.70
2017-11-20T01:58:11.815Z,10.60
2017-11-20T02:00:43.548Z,11.50
2017-11-20T02:03:14.113Z,10.77
2017-11-20T02:05:44.578Z,12.50
2017-11-20T02:08:15.041Z,15.93
2017-11-20T02:10:46.265Z,15.53
2017-11-20T02:13:17.221Z,14.70
2017-11-20T02:15:48.473Z,12.07
2017-11-20T02:18:19.694Z,9.97
2017-11-20T02:20:50.208Z,10.20
2017-11-20T02:23:20.655Z,10.27
2017-11-20T02:25:51.574Z,8.67
2017-11-20T02:28:22.034Z,10.20
2017-11-20T02:30:53.742Z,10.40
2017-11-20T02:33:24.198Z,10.50
2017-11-20T02:35:54.673Z,10.17
2017-11-20T02:38:25.120Z,10.40
2017-11-20T02:40:55.587Z,11.07
2017-11-20T02:43:27.005Z,13.70
2017-11-20T02:45:57.473Z,15.60
2017-11-20T02:48:27.996Z,15.60
2017-11-20T02:50:58.483Z,12.23
2017-11-20T02:53:28.967Z,13.20
2017-11-20T02:56:00.695Z,11.60
2017-11-20T02:58:31.215Z,10.57
2017-11-20T03:01:02.492Z,11.60
2017-11-20T03:03:34.912Z,9.20
2017-11-20T03:06:05.395Z,8.70
2017-11-20T03:08:36.621Z,9.40
2017-11-20T03:11:07.081Z,8.03
2017-11-20T03:13:38.672Z,7.70
2017-11-20T03:16:09.124Z,8.13
2017-11-20T03:18:39.554Z,8.60
2017-11-20T03:21:10.016Z,6.87
2017-11-20T03:23:41.238Z,6.60
2017-11-20T03:26:11.705Z,6.17
2017-11-20T03:28:42.160Z,6.03
2017-11-20T03:31:13.897Z,7.30
2017-11-20T03:33:44.624Z,5.20
2017-11-20T03:36:15.083Z,4.97
2017-11-20T03:38:45.512Z,5.40
2017-11-20T03:41:15.981Z,4.53
2017-11-20T03:43:48.430Z,3.97
2017-11-20T03:46:18.899Z,4.70
2017-11-20T03:48:49.658Z,4.33
2017-11-20T03:51:20.139Z,4.70
2017-11-20T03:53:51.372Z,4.17
2017-11-20T03:56:21.826Z,4.87
2017-11-20T03:58:53.050Z,3.90
2017-11-20T04:01:24.799Z,4.10
2017-11-20T04:03:55.250Z,3.80
2017-11-20T04:06:26.477Z,3.00
2017-11-20T04:08:56.921Z,3.50
2017-11-20T04:11:28.261Z,3.57
2017-11-20T04:14:00.738Z,4.43
2017-11-20T04:16:31.968Z,3.40
2017-11-20T04:19:02.738Z,3.30
2017-11-20T04:21:33.218Z,3.57
2017-11-20T04:24:03.672Z,6.03
2017-11-20T04:26:34.941Z,3.93
2017-11-20T04:29:05.414Z,5.37
2017-11-20T04:31:36.249Z,5.40
2017-11-20T04:34:06.691Z,4.70
2017-11-20T04:36:37.133Z,3.93
2017-11-20T04:39:09.214Z,3.80
2017-11-20T04:41:41.236Z,3.60
2017-11-20T04:44:12.646Z,4.17
2017-11-20T04:46:43.909Z,3.80
2017-11-20T04:49:15.412Z,3.70
2017-11-20T04:51:47.423Z,4.17
2017-11-20T04:54:18.631Z,4.07
2017-11-20T04:56:50.765Z,4.30
2017-11-20T04:59:22.014Z,5.13
2017-11-20T05:01:54.340Z,3.53
2017-11-20T05:04:25.586Z,3.60
2017-11-20T05:06:56.911Z,3.00
2017-11-20T05:09:28.952Z,3.10
2017-11-20T05:12:00.122Z,3.03
2017-11-20T05:14:32.483Z,2.53
2017-11-20T05:17:04.494Z,2.40
2017-11-20T05:19:36.061Z,2.90
2017-11-20T05:22:07.388Z,2.30
2017-11-20T05:24:38.642Z,2.63
2017-11-20T05:27:09.869Z,2.70
2017-11-20T05:29:41.129Z,2.37
2017-11-20T05:32:12.753Z,2.50
2017-11-20T05:34:44.060Z,2.10
2017-11-20T05:37:15.362Z,2.10
2017-11-20T05:39:46.169Z,2.70
2017-11-20T05:42:17.630Z,2.10
2017-11-20T05:44:50.072Z,2.10
2017-11-20T05:47:21.312Z,2.50
2017-11-20T05:49:52.939Z,2.60
2017-11-20T05:52:24.108Z,2.03
2017-11-20T05:54:55.450Z,2.23
2017-11-20T05:57:27.668Z,2.90
2017-11-20T05:59:59.017Z,2.43
2017-11-20T06:02:30.656Z,2.60
2017-11-20T06:05:02.631Z,2.50
2017-11-20T06:07:33.960Z,2.60
2017-11-20T06:10:05.942Z,2.70
2017-11-20T06:12:37.192Z,2.70
2017-11-20T06:15:09.416Z,2.53
2017-11-20T06:17:40.663Z,2.37
2017-11-20T06:20:11.974Z,2.00
2017-11-20T06:22:43.289Z,1.73
2017-11-20T06:25:15.322Z,2.10
2017-11-20T06:27:47.009Z,2.67
2017-11-20T06:30:19.069Z,2.50
2017-11-20T06:32:51.410Z,2.67
2017-11-20T06:35:24.453Z,2.60
2017-11-20T06:37:55.831Z,2.03
2017-11-20T06:40:27.094Z,2.60
2017-11-20T06:42:58.440Z,2.37
2017-11-20T06:45:30.767Z,2.00
2017-11-20T06:48:02.951Z,2.73
2017-11-20T06:50:34.600Z,2.47
2017-11-20T06:53:05.909Z,2.47
2017-11-20T06:55:37.958Z,2.40
2017-11-20T06:58:09.558Z,2.33
2017-11-20T07:00:40.888Z,2.40
2017-11-20T07:03:13.112Z,2.33
2017-11-20T07:05:44.427Z,2.10
2017-11-20T07:08:16.355Z,2.17
2017-11-20T07:10:48.454Z,2.23
2017-11-20T07:13:19.760Z,3.07
2017-11-20T07:15:51.332Z,2.00
2017-11-20T07:18:23.396Z,2.53
2017-11-20T07:20:55.434Z,2.17
2017-11-20T07:23:26.707Z,2.07
2017-11-20T07:26:08.847Z,1.97
2017-11-20T07:28:50.769Z,2.90
2017-11-20T07:31:32.054Z,2.93
2017-11-20T07:34:13.368Z,2.33
2017-11-20T07:36:54.657Z,2.90
2017-11-20T07:39:41.529Z,2.00
2017-11-20T07:42:13.005Z,2.37
2017-11-20T07:44:45.985Z,2.17
2017-11-20T07:47:18.056Z,2.00
2017-11-20T07:49:50.488Z,2.23
2017-11-20T07:52:20.951Z,1.73
2017-11-20T07:54:53.388Z,2.20
2017-11-20T07:57:24.631Z,1.90
2017-11-20T07:59:55.105Z,1.80
2017-11-20T08:02:27.292Z,1.70
2017-11-20T08:04:58.848Z,1.80
2017-11-20T08:07:29.575Z,1.47
2017-11-20T08:10:00.021Z,1.40
2017-11-20T08:12:30.473Z,1.67
2017-11-20T08:15:01.778Z,1.60
2017-11-20T08:17:33.105Z,1.73
2017-11-20T08:20:04.317Z,1.90
2017-11-20T08:22:35.641Z,1.80
2017-11-20T08:25:07.312Z,1.87
2017-11-20T08:27:38.688Z,2.00
2017-11-20T08:30:10.056Z,2.20
2017-11-20T08:32:42.099Z,2.03
2017-11-20T08:35:13.388Z,2.00
2017-11-20T08:37:44.939Z,1.90
2017-11-20T08:40:16.220Z,1.97
2017-11-20T08:42:47.468Z,1.73
2017-11-20T08:45:17.930Z,1.87
2017-11-20T08:47:49.966Z,1.80
2017-11-20T08:50:21.468Z,1.87
2017-11-20T08:52:52.720Z,2.03
2017-11-20T08:55:23.668Z,2.37
2017-11-20T08:57:55.032Z,1.90
2017-11-20T09:00:26.342Z,2.60
2017-11-20T09:02:57.645Z,2.40
2017-11-20T09:05:28.948Z,2.07
2017-11-20T09:08:00.541Z,2.00
2017-11-20T09:10:31.861Z,1.60
2017-11-20T09:13:03.180Z,2.90
2017-11-20T09:15:34.397Z,3.40
2017-11-20T09:18:05.663Z,2.83
2017-11-20T09:20:38.180Z,2.13
2017-11-20T09:23:09.404Z,6.53
2017-11-20T09:25:41.180Z,3.40
2017-11-20T09:28:12.478Z,2.80
2017-11-20T09:30:43.739Z,3.17
2017-11-20T09:33:15.776Z,6.30
2017-11-20T09:35:47.030Z,3.03
2017-11-20T09:38:18.678Z,3.03
2017-11-20T09:40:49.979Z,3.73
2017-11-20T09:43:21.946Z,3.40
2017-11-20T09:45:53.241Z,3.00
2017-11-20T09:48:23.691Z,6.20
2017-11-20T09:50:54.917Z,5.30
2017-11-20T09:53:25.365Z,7.40
2017-11-20T09:55:56.600Z,2.87
2017-11-20T09:58:27.833Z,3.43
2017-11-20T10:00:58.585Z,4.03
2017-11-20T10:03:29.801Z,2.80
2017-11-20T10:06:00.463Z,2.90
2017-11-20T10:08:32.176Z,2.93
2017-11-20T10:11:02.651Z,3.07
2017-11-20T10:13:33.131Z,3.10
2017-11-20T10:16:03.596Z,3.13
2017-11-20T10:18:34.916Z,3.30
2017-11-20T10:21:05.528Z,3.07
2017-11-20T10:23:35.992Z,3.53
2017-11-20T10:26:06.925Z,3.40
2017-11-20T10:28:37.402Z,3.77
2017-11-20T10:31:07.864Z,3.07
2017-11-20T10:33:38.372Z,3.60
2017-11-20T10:36:08.903Z,3.27
2017-11-20T10:38:39.776Z,3.50
2017-11-20T10:41:10.250Z,3.33
2017-11-20T10:43:40.769Z,3.90
2017-11-20T10:46:11.314Z,3.63
2017-11-20T10:48:41.790Z,4.13
2017-11-20T10:51:12.266Z,3.73
2017-11-20T10:53:42.746Z,3.80
2017-11-20T10:56:13.682Z,3.50
2017-11-20T10:58:44.138Z,3.53
2017-11-20T11:01:15.364Z,3.60
2017-11-20T11:03:45.793Z,3.10
2017-11-20T11:06:17.007Z,3.70
2017-11-20T11:08:47.936Z,4.27
2017-11-20T11:11:18.471Z,3.60
2017-11-20T11:13:49.236Z,3.90
2017-11-20T11:16:19.988Z,4.20
2017-11-20T11:18:51.161Z,3.30
2017-11-20T11:21:21.599Z,4.07
2017-11-20T11:23:52.072Z,3.70
2017-11-20T11:26:24.324Z,3.43
2017-11-20T11:28:54.800Z,3.40
2017-11-20T11:31:26.273Z,3.23
2017-11-20T11:33:56.747Z,4.10
2017-11-20T11:36:27.376Z,3.10
2017-11-20T11:38:58.021Z,3.40
2017-11-20T11:41:29.255Z,3.60
2017-11-20T11:44:00.148Z,3.80
2017-11-20T11:46:30.632Z,3.97
2017-11-20T11:49:01.871Z,3.80
2017-11-20T11:51:33.154Z,3.90
2017-11-20T11:54:03.699Z,4.57
2017-11-20T11:56:35.288Z,4.70
2017-11-20T11:59:05.745Z,4.53
2017-11-20T12:01:36.235Z,4.30
2017-11-20T12:04:06.726Z,3.80
2017-11-20T12:06:37.258Z,3.93
2017-11-20T12:09:09.042Z,4.43
2017-11-20T12:11:39.527Z,4.13
2017-11-20T12:14:10.421Z,4.70
2017-11-20T12:16:41.256Z,4.63
2017-11-20T12:19:11.729Z,4.00
2017-11-20T12:21:43.136Z,3.77
2017-11-20T12:24:13.592Z,4.30
2017-11-20T12:26:45.306Z,4.07
2017-11-20T12:29:15.774Z,4.37
2017-11-20T12:31:47.071Z,5.30
2017-11-20T12:34:17.578Z,4.90
2017-11-20T12:36:48.044Z,4.60
2017-11-20T12:39:18.883Z,4.43
2017-11-20T12:41:49.367Z,4.60
2017-11-20T12:44:20.221Z,4.60
2017-11-20T12:46:50.669Z,4.70
2017-11-20T12:49:21.135Z,4.33
2017-11-20T12:51:52.414Z,3.93
2017-11-20T12:54:22.902Z,4.30
2017-11-20T12:56:54.543Z,3.73
2017-11-20T12:59:25.024Z,5.30
2017-11-20T13:01:55.491Z,4.77
2017-11-20T13:04:25.971Z,4.27
2017-11-20T13:06:56.466Z,4.63
2017-11-20T13:09:28.119Z,4.70
2017-11-20T13:11:59.371Z,4.13
2017-11-20T13:14:30.984Z,4.50
2017-11-20T13:17:01.451Z,4.17
2017-11-20T13:19:32.695Z,3.97
2017-11-20T13:22:03.946Z,4.20
2017-11-20T13:24:35.220Z,4.10
2017-11-20T13:27:06.302Z,4.33
2017-11-20T13:29:37.243Z,4.20
2017-11-20T13:32:07.867Z,4.63
2017-11-20T13:34:38.628Z,4.30
2017-11-20T13:37:10.323Z,4.30
2017-11-20T13:39:41.110Z,4.70
2017-11-20T13:42:11.612Z,4.23
2017-11-20T13:44:42.765Z,5.10
2017-11-20T13:47:13.863Z,4.10
2017-11-20T13:49:45.007Z,5.20
2017-11-20T13:52:15.932Z,4.00
2017-11-20T13:54:46.383Z,3.80
2017-11-20T13:57:17.281Z,3.83
2017-11-20T13:59:48.681Z,5.03
2017-11-20T14:02:20.035Z,4.43
2017-11-20T14:04:51.093Z,5.47
2017-11-20T14:07:21.661Z,4.57
2017-11-20T14:09:52.134Z,4.80
2017-11-20T14:12:22.600Z,4.40
2017-11-20T14:14:54.311Z,4.47
2017-11-20T14:17:25.021Z,4.40
2017-11-20T14:19:55.511Z,4.10
2017-11-20T14:22:26.790Z,3.40
2017-11-20T14:24:57.272Z,4.70
2017-11-20T14:27:28.118Z,3.70
2017-11-20T14:29:58.591Z,4.37
2017-11-20T14:32:29.247Z,3.70
2017-11-20T14:34:59.744Z,4.03
2017-11-20T14:37:30.242Z,3.63
2017-11-20T14:40:01.807Z,4.57
2017-11-20T14:42:33.622Z,4.30
2017-11-20T14:45:04.778Z,4.23
2017-11-20T14:47:35.855Z,4.00
2017-11-20T14:50:07.747Z,3.77
2017-11-20T14:52:40.902Z,3.90
2017-11-20T14:55:12.475Z,3.97
2017-11-20T14:57:43.452Z,3.77
2017-11-20T15:00:14.332Z,3.97
2017-11-20T15:02:45.897Z,3.80
2017-11-20T15:05:16.448Z,4.10
2017-11-20T15:07:47.044Z,3.63
2017-11-20T15:10:18.293Z,4.37
2017-11-20T15:12:49.879Z,3.70
2017-11-20T15:15:21.059Z,3.70
2017-11-20T15:17:51.549Z,3.90
2017-11-20T15:20:22.275Z,4.03
2017-11-20T15:22:52.848Z,3.47
2017-11-20T15:25:23.411Z,4.10
2017-11-20T15:27:55.044Z,4.07
2017-11-20T15:30:26.288Z,4.10
2017-11-20T15:32:57.122Z,3.50
2017-11-20T15:35:27.608Z,5.00
2017-11-20T15:37:58.071Z,4.40
2017-11-20T15:40:28.527Z,4.70
2017-11-20T15:42:59.731Z,3.60
2017-11-20T15:45:30.673Z,4.30
2017-11-20T15:48:01.120Z,4.10
2017-11-20T15:50:31.552Z,3.90
2017-11-20T15:53:01.997Z,4.67
2017-11-20T15:55:33.225Z,4.27
2017-11-20T15:58:03.932Z,3.87
2017-11-20T16:00:34.376Z,4.53
2017-11-20T16:03:05.132Z,4.50
2017-11-20T16:05:36.448Z,4.50
2017-11-20T16:08:06.906Z,4.67
2017-11-20T16:10:38.651Z,4.90
2017-11-20T16:13:09.669Z,4.40
2017-11-20T16:15:40.913Z,4.97
2017-11-20T16:18:11.791Z,5.13
2017-11-20T16:20:43.358Z,4.70
2017-11-20T16:23:14.222Z,4.60
2017-11-20T16:25:45.120Z,5.30
2017-11-20T16:28:16.714Z,4.87
2017-11-20T16:30:47.626Z,4.80
2017-11-20T16:33:18.833Z,4.70
2017-11-20T16:35:50.484Z,4.97
2017-11-20T16:38:21.354Z,4.67
2017-11-20T16:40:52.184Z,4.77
2017-11-20T16:43:23.796Z,4.53
2017-11-20T16:45:55.101Z,4.60
2017-11-20T16:48:25.547Z,4.90
2017-11-20T16:50:55.976Z,4.20
2017-11-20T16:53:26.441Z,4.77
2017-11-20T16:55:57.485Z,5.43
2017-11-20T16:58:40.197Z,5.40
2017-11-20T17:01:11.020Z,5.20
2017-11-20T17:03:41.940Z,5.20
2017-11-20T17:06:12.732Z,5.17
2017-11-20T17:08:44.311Z,5.40
2017-11-20T17:11:15.133Z,5.93
2017-11-20T17:13:46.007Z,5.90
2017-11-20T17:16:16.826Z,5.23
2017-11-20T17:18:47.275Z,6.27
2017-11-20T17:21:17.679Z,5.50
2017-11-20T17:23:48.149Z,6.23
2017-11-20T17:26:18.672Z,5.63
2017-11-20T17:28:49.554Z,5.67
2017-11-20T17:31:20.031Z,5.60
2017-11-20T17:33:50.931Z,6.40
2017-11-20T17:36:21.430Z,5.67
2017-11-20T17:38:52.658Z,5.67
2017-11-20T17:41:23.267Z,5.27
2017-11-20T17:43:53.703Z,5.70
2017-11-20T17:46:24.533Z,5.87
2017-11-20T17:48:55.035Z,6.20
2017-11-20T17:51:25.470Z,5.87
2017-11-20T17:53:55.931Z,6.27
2017-11-20T17:56:26.361Z,7.10
2017-11-20T17:58:57.277Z,6.20
2017-11-20T18:01:27.708Z,5.77
2017-11-20T18:03:58.567Z,7.10
2017-11-20T18:06:29.005Z,6.70
2017-11-20T18:09:00.224Z,6.20
2017-11-20T18:11:30.677Z,6.63
2017-11-20T18:14:01.941Z,7.00
2017-11-20T18:16:32.863Z,6.93
2017-11-20T18:19:04.071Z,6.97
2017-11-20T18:21:34.806Z,6.53
2017-11-20T18:24:05.262Z,5.33
2017-11-20T18:26:36.478Z,7.57
2017-11-20T18:29:07.230Z,6.70
2017-11-20T18:31:37.671Z,7.07
2017-11-20T18:34:09.388Z,6.30
2017-11-20T18:36:39.982Z,7.07
2017-11-20T18:39:10.462Z,6.30
2017-11-20T18:41:41.016Z,6.10
2017-11-20T18:44:12.313Z,7.03
2017-11-20T18:46:43.335Z,7.10
2017-11-20T18:49:14.042Z,6.73
2017-11-20T18:51:45.532Z,7.10
2017-11-20T18:54:16.259Z,6.40
2017-11-20T18:56:46.863Z,6.80
2017-11-20T18:59:18.102Z,7.67
2017-11-20T19:01:59.918Z,6.37
2017-11-20T19:04:41.851Z,6.90
2017-11-20T19:07:22.729Z,6.67
2017-11-20T19:09:53.207Z,6.87
2017-11-20T19:12:23.666Z,7.27
2017-11-20T19:14:54.126Z,7.67
2017-11-20T19:17:24.905Z,7.80
2017-11-20T19:19:55.602Z,7.20
2017-11-20T19:22:26.822Z,7.53
2017-11-20T19:24:57.314Z,7.03
2017-11-20T19:27:27.746Z,7.40
2017-11-20T19:29:58.588Z,7.43
2017-11-20T19:32:29.055Z,7.10
2017-11-20T19:34:59.514Z,7.63
2017-11-20T19:37:30.006Z,8.03
2017-11-20T19:40:00.453Z,8.00
2017-11-20T19:42:32.130Z,8.03
2017-11-20T19:45:02.630Z,8.10
2017-11-20T19:47:33.455Z,9.57
2017-11-20T19:50:03.927Z,7.97
2017-11-20T19:52:35.139Z,9.00
2017-11-20T19:55:05.622Z,9.10
2017-11-20T19:57:36.063Z,10.57
2017-11-20T20:00:06.726Z,10.20
2017-11-20T20:02:37.977Z,10.00
2017-11-20T20:05:09.203Z,10.00
2017-11-20T20:07:39.634Z,9.80
2017-11-20T20:10:10.116Z,10.23
2017-11-20T20:12:40.540Z,9.63
2017-11-20T20:15:21.660Z,9.10
2017-11-20T20:17:52.591Z,9.40
2017-11-20T20:20:23.058Z,10.13
2017-11-20T20:22:54.262Z,9.50
2017-11-20T20:25:24.720Z,8.53
2017-11-20T20:27:55.922Z,9.50
2017-11-20T20:30:26.790Z,9.30
2017-11-20T20:32:57.212Z,9.40
2017-11-20T20:35:27.684Z,9.30
2017-11-20T20:37:58.126Z,8.90
2017-11-20T20:40:28.588Z,9.77
2017-11-20T20:42:59.496Z,10.90
2017-11-20T20:45:29.945Z,9.17
2017-11-20T20:48:00.887Z,10.13
2017-11-20T20:50:31.340Z,9.90
2017-11-20T20:53:02.573Z,9.47
2017-11-20T20:55:33.017Z,10.03
2017-11-20T20:58:04.226Z,9.47
2017-11-20T21:00:34.994Z,10.27
2017-11-20T21:03:06.192Z,10.27
2017-11-20T21:05:37.326Z,9.67
2017-11-20T21:08:08.060Z,10.20
2017-11-20T21:10:43.502Z,10.90
2017-11-20T21:13:14.452Z,10.60
2017-11-20T21:15:45.690Z,10.77
2017-11-20T21:18:16.634Z,10.73
2017-11-20T21:20:47.089Z,10.47
2017-11-20T21:23:18.311Z,12.10
2017-11-20T21:25:48.747Z,10.87
2017-11-20T21:28:19.192Z,11.33
2017-11-20T21:30:50.157Z,11.67
2017-11-20T21:33:21.379Z,11.60
2017-11-20T21:35:51.830Z,10.90
2017-11-20T21:38:23.043Z,10.40
2017-11-20T21:40:53.517Z,10.83
2017-11-20T21:43:23.958Z,11.97
2017-11-20T21:45:54.423Z,10.97
2017-11-20T21:48:25.207Z,11.07
2017-11-20T21:50:55.677Z,10.83
2017-11-20T21:53:26.153Z,10.80
2017-11-20T21:55:56.638Z,10.40
2017-11-20T21:58:27.079Z,11.73
2017-11-20T22:00:57.904Z,12.00
2017-11-20T22:03:28.368Z,12.33
2017-11-20T22:06:00.005Z,13.40
2017-11-20T22:08:31.209Z,12.37
2017-11-20T22:11:01.675Z,12.70
2017-11-20T22:13:32.143Z,11.70
2017-11-20T22:16:02.579Z,12.77
2017-11-20T22:18:33.507Z,12.20
2017-11-20T22:21:03.996Z,11.53
2017-11-20T22:23:34.435Z,11.83
2017-11-20T22:26:05.679Z,11.63
2017-11-20T22:28:37.231Z,11.60
2017-11-20T22:31:08.930Z,11.07
2017-11-20T22:33:39.354Z,10.60
2017-11-20T22:36:10.306Z,11.80
2017-11-20T22:38:40.804Z,11.50
2017-11-20T22:41:11.247Z,11.23
2017-11-20T22:43:41.712Z,12.77
2017-11-20T22:46:12.215Z,12.23
2017-11-20T22:48:43.285Z,11.80
2017-11-20T22:51:14.515Z,13.00
2017-11-20T22:53:45.710Z,11.90
2017-11-20T22:56:16.167Z,11.30
2017-11-20T22:58:46.650Z,11.20
2017-11-20T23:01:18.298Z,13.07
2017-11-20T23:03:48.737Z,12.40
2017-11-20T23:06:20.375Z,11.67
2017-11-20T23:08:50.797Z,11.83
2017-11-20T23:11:21.325Z,12.60
2017-11-20T23:13:51.807Z,12.43
2017-11-20T23:16:22.266Z,11.97
2017-11-20T23:18:53.179Z,11.70
2017-11-20T23:21:23.665Z,12.70
2017-11-20T23:23:54.848Z,12.93
2017-11-20T23:26:25.302Z,13.83
2017-11-20T23:28:55.760Z,12.63
2017-11-20T23:31:27.535Z,12.80
2017-11-20T23:33:58.774Z,12.70
2017-11-20T23:36:29.980Z,12.53
2017-11-20T23:39:00.414Z,14.50
2017-11-20T23:41:30.884Z,13.87
2017-11-20T23:44:01.393Z,13.13
2017-11-20T23:46:32.689Z,13.83
2017-11-20T23:49:03.552Z,13.07
2017-11-20T23:51:34.006Z,13.93
2017-11-20T23:54:05.231Z,15.00
2017-11-20T23:56:35.710Z,14.17
2017-11-20T23:59:06.118Z,14.37
