createdAt,value
2023-04-14T00:00:01.396Z,25.6980
2023-04-14T00:00:12.512Z,25.7130
2023-04-14T00:00:23.520Z,25.7130
2023-04-14T00:00:34.598Z,25.7080
2023-04-14T00:00:45.670Z,25.7030
2023-04-14T00:00:56.749Z,25.7190
2023-04-14T00:01:07.793Z,25.7240
2023-04-14T00:01:18.855Z,25.7190
2023-04-14T00:01:29.910Z,25.7190
2023-04-14T00:01:40.975Z,25.7030
2023-04-14T00:01:52.058Z,25.7080
2023-04-14T00:02:03.196Z,25.7080
2023-04-14T00:02:14.426Z,25.7030
2023-04-14T00:02:25.676Z,25.7240
2023-04-14T00:02:37.179Z,25.7290
2023-04-14T00:02:48.604Z,25.7400
2023-04-14T00:02:59.796Z,25.7080
2023-04-14T00:03:11.137Z,25.7080
2023-04-14T00:03:22.689Z,25.7130
2023-04-14T00:03:34.051Z,25.7290
2023-04-14T00:03:45.344Z,25.7130
2023-04-14T00:03:56.735Z,25.7080
2023-04-14T00:04:08.003Z,25.6760
2023-04-14T00:04:19.695Z,25.7080
2023-04-14T00:04:31.294Z,25.6860
2023-04-14T00:04:42.645Z,25.6920
2023-04-14T00:04:54.013Z,25.7080
2023-04-14T00:05:05.229Z,25.6980
2023-04-14T00:05:16.429Z,25.7030
2023-04-14T00:05:27.548Z,25.7190
2023-04-14T00:05:38.610Z,25.7030
2023-04-14T00:05:49.677Z,25.7080
2023-04-14T00:06:00.740Z,25.6860
2023-04-14T00:06:11.784Z,25.6860
2023-04-14T00:06:22.852Z,25.6810
2023-04-14T00:06:33.908Z,25.6980
2023-04-14T00:06:44.978Z,25.7030
2023-04-14T00:06:56.033Z,25.7030
2023-04-14T00:07:07.082Z,25.7080
2023-04-14T00:07:18.147Z,25.7060
2023-04-14T00:07:29.200Z,25.6950
2023-04-14T00:07:40.274Z,25.7060
2023-04-14T00:07:51.365Z,25.6950
2023-04-14T00:08:02.427Z,25.7060
2023-04-14T00:08:13.490Z,25.7110
2023-04-14T00:08:24.587Z,25.7080
2023-04-14T00:08:35.654Z,25.7190
2023-04-14T00:08:46.689Z,25.7080
2023-04-14T00:08:57.928Z,25.7080
2023-04-14T00:09:09.285Z,25.7190
2023-04-14T00:09:20.357Z,25.7190
2023-04-14T00:09:31.418Z,25.7030
2023-04-14T00:09:42.498Z,25.6980
2023-04-14T00:09:53.569Z,25.6920
2023-04-14T00:10:04.625Z,25.7030
2023-04-14T00:10:15.692Z,25.6760
2023-04-14T00:10:26.747Z,25.6650
2023-04-14T00:10:37.804Z,25.6920
2023-04-14T00:10:48.843Z,25.6860
2023-04-14T00:10:59.901Z,25.6920
2023-04-14T00:11:10.960Z,25.6920
2023-04-14T00:11:22.133Z,25.6980
2023-04-14T00:11:33.209Z,25.7030
2023-04-14T00:11:44.265Z,25.7080
2023-04-14T00:11:55.350Z,25.7130
2023-04-14T00:12:06.388Z,25.7080
2023-04-14T00:12:17.423Z,25.7190
2023-04-14T00:12:28.510Z,25.7190
2023-04-14T00:12:39.600Z,25.7240
2023-04-14T00:12:50.664Z,25.7190
2023-04-14T00:13:01.753Z,25.7080
2023-04-14T00:13:12.797Z,25.7130
2023-04-14T00:13:23.842Z,25.6980
2023-04-14T00:13:35.111Z,25.6920
2023-04-14T00:13:46.161Z,25.7130
2023-04-14T00:13:57.234Z,25.7080
2023-04-14T00:14:08.309Z,25.7130
2023-04-14T00:14:19.364Z,25.7130
2023-04-14T00:14:30.434Z,25.7130
2023-04-14T00:14:41.494Z,25.7130
2023-04-14T00:14:52.627Z,25.7080
2023-04-14T00:15:03.663Z,25.7190
2023-04-14T00:15:14.698Z,25.7130
2023-04-14T00:15:25.750Z,25.6920
2023-04-14T00:15:36.820Z,25.7080
2023-04-14T00:15:47.899Z,25.7190
2023-04-14T00:15:58.950Z,25.6980
2023-04-14T00:16:10.403Z,25.7130
2023-04-14T00:16:21.476Z,25.7240
2023-04-14T00:16:32.557Z,25.7240
2023-04-14T00:16:43.690Z,25.7190
2023-04-14T00:16:54.838Z,25.7240
2023-04-14T00:17:06.003Z,25.7190
2023-04-14T00:17:17.113Z,25.7190
2023-04-14T00:17:28.264Z,25.7240
2023-04-14T00:17:39.433Z,25.7190
2023-04-14T00:17:51.889Z,25.7670
2023-04-14T00:18:02.985Z,25.7400
2023-04-14T00:18:14.050Z,25.7290
2023-04-14T00:18:25.094Z,25.7240
2023-04-14T00:18:36.153Z,25.7290
2023-04-14T00:18:47.203Z,25.7240
2023-04-14T00:18:58.590Z,25.7240
2023-04-14T00:19:09.921Z,25.7400
2023-04-14T00:19:20.989Z,25.7290
2023-04-14T00:19:32.233Z,25.7290
2023-04-14T00:19:43.305Z,25.7350
2023-04-14T00:19:54.363Z,25.7350
2023-04-14T00:20:05.402Z,25.7240
2023-04-14T00:20:16.455Z,25.7290
2023-04-14T00:20:27.537Z,25.7400
2023-04-14T00:20:38.603Z,25.7350
2023-04-14T00:20:49.651Z,25.7290
2023-04-14T00:21:00.720Z,25.7290
2023-04-14T00:21:11.748Z,25.7290
2023-04-14T00:21:22.808Z,25.7240
2023-04-14T00:21:33.873Z,25.7240
2023-04-14T00:21:44.944Z,25.7290
2023-04-14T00:21:55.969Z,25.7350
2023-04-14T00:22:07.085Z,25.7400
2023-04-14T00:22:18.118Z,25.7350
2023-04-14T00:22:29.194Z,25.7240
2023-04-14T00:22:40.275Z,25.7080
2023-04-14T00:22:51.334Z,25.7190
2023-04-14T00:23:02.433Z,25.7190
2023-04-14T00:23:13.498Z,25.7290
2023-04-14T00:23:24.559Z,25.7290
2023-04-14T00:23:35.646Z,25.7290
2023-04-14T00:23:46.716Z,25.7290
2023-04-14T00:23:57.755Z,25.7290
2023-04-14T00:24:08.789Z,25.7350
2023-04-14T00:24:19.831Z,25.7400
2023-04-14T00:24:30.996Z,25.7350
2023-04-14T00:24:42.062Z,25.7290
2023-04-14T00:24:53.140Z,25.7290
2023-04-14T00:25:04.196Z,25.7190
2023-04-14T00:25:15.280Z,25.7190
2023-04-14T00:25:26.316Z,25.7190
2023-04-14T00:25:37.383Z,25.7240
2023-04-14T00:25:48.463Z,25.7190
2023-04-14T00:25:59.501Z,25.7400
2023-04-14T00:26:10.574Z,25.7350
2023-04-14T00:26:21.629Z,25.7350
2023-04-14T00:26:32.701Z,25.7130
2023-04-14T00:26:43.775Z,25.7190
2023-04-14T00:26:54.820Z,25.7240
2023-04-14T00:27:05.879Z,25.7350
2023-04-14T00:27:16.916Z,25.7240
2023-04-14T00:27:27.998Z,25.7290
2023-04-14T00:27:39.067Z,25.7290
2023-04-14T00:27:50.112Z,25.7290
2023-04-14T00:28:01.176Z,25.7400
2023-04-14T00:28:12.259Z,25.7350
2023-04-14T00:28:23.348Z,25.7350
2023-04-14T00:28:34.397Z,25.7240
2023-04-14T00:28:45.498Z,25.7190
2023-04-14T00:28:56.502Z,25.7290
2023-04-14T00:29:07.538Z,25.7400
2023-04-14T00:29:18.599Z,25.7350
2023-04-14T00:29:29.661Z,25.7450
2023-04-14T00:29:40.721Z,25.7350
2023-04-14T00:29:51.776Z,25.7450
2023-04-14T00:30:02.847Z,25.7500
2023-04-14T00:30:13.898Z,25.7500
2023-04-14T00:30:24.943Z,25.7500
2023-04-14T00:30:35.983Z,25.7450
2023-04-14T00:30:47.043Z,25.7400
2023-04-14T00:30:58.151Z,25.7560
2023-04-14T00:31:09.283Z,25.7560
2023-04-14T00:31:20.360Z,25.7560
2023-04-14T00:31:31.453Z,25.7450
2023-04-14T00:31:42.632Z,25.7350
2023-04-14T00:31:53.680Z,25.7560
2023-04-14T00:32:04.886Z,25.7350
2023-04-14T00:32:15.960Z,25.7130
2023-04-14T00:32:27.043Z,25.7130
2023-04-14T00:32:38.141Z,25.7240
2023-04-14T00:32:49.210Z,25.7290
2023-04-14T00:33:00.346Z,25.7400
2023-04-14T00:33:11.392Z,25.7500
2023-04-14T00:33:22.514Z,25.7400
2023-04-14T00:33:33.599Z,25.7500
2023-04-14T00:33:44.636Z,25.7400
2023-04-14T00:33:55.702Z,25.7400
2023-04-14T00:34:06.769Z,25.7500
2023-04-14T00:34:17.824Z,25.7500
2023-04-14T00:34:28.905Z,25.7400
2023-04-14T00:34:39.952Z,25.7500
2023-04-14T00:34:51.004Z,25.7290
2023-04-14T00:35:02.094Z,25.7290
2023-04-14T00:35:13.133Z,25.7450
2023-04-14T00:35:24.182Z,25.7240
2023-04-14T00:35:35.262Z,25.7450
2023-04-14T00:35:46.307Z,25.7290
2023-04-14T00:35:57.367Z,25.7560
2023-04-14T00:36:08.480Z,25.7560
2023-04-14T00:36:19.525Z,25.7730
2023-04-14T00:36:30.588Z,25.7560
2023-04-14T00:36:41.664Z,25.7670
2023-04-14T00:36:52.730Z,25.7560
2023-04-14T00:37:03.794Z,25.7670
2023-04-14T00:37:14.866Z,25.7450
2023-04-14T00:37:25.906Z,25.7400
2023-04-14T00:37:36.969Z,25.7350
2023-04-14T00:37:48.040Z,25.7500
2023-04-14T00:37:59.108Z,25.7610
2023-04-14T00:38:10.159Z,25.7730
2023-04-14T00:38:21.214Z,25.7540
2023-04-14T00:38:32.270Z,25.7490
2023-04-14T00:38:43.346Z,25.7540
2023-04-14T00:38:54.424Z,25.7490
2023-04-14T00:39:05.463Z,25.7440
2023-04-14T00:39:16.533Z,25.7600
2023-04-14T00:39:27.582Z,25.7540
2023-04-14T00:39:38.615Z,25.7540
2023-04-14T00:39:49.678Z,25.7670
2023-04-14T00:40:00.748Z,25.7670
2023-04-14T00:40:11.838Z,25.7670
2023-04-14T00:40:22.916Z,25.7500
2023-04-14T00:40:33.989Z,25.7500
2023-04-14T00:40:45.026Z,25.7610
2023-04-14T00:40:56.100Z,25.7500
2023-04-14T00:41:07.158Z,25.7450
2023-04-14T00:41:18.222Z,25.7670
2023-04-14T00:41:29.287Z,25.7400
2023-04-14T00:41:40.338Z,25.7450
2023-04-14T00:41:51.403Z,25.7500
2023-04-14T00:42:02.444Z,25.7560
2023-04-14T00:42:13.513Z,25.7400
2023-04-14T00:42:24.575Z,25.7290
2023-04-14T00:42:35.655Z,25.7350
2023-04-14T00:42:46.733Z,25.7400
2023-04-14T00:42:57.793Z,25.7400
2023-04-14T00:43:08.817Z,25.7350
2023-04-14T00:43:19.874Z,25.7400
2023-04-14T00:43:30.922Z,25.7400
2023-04-14T00:43:41.990Z,25.7400
2023-04-14T00:43:53.035Z,25.7350
2023-04-14T00:44:04.106Z,25.7450
2023-04-14T00:44:15.174Z,25.7350
2023-04-14T00:44:26.254Z,25.7500
2023-04-14T00:44:37.343Z,25.7400
2023-04-14T00:44:48.382Z,25.7500
2023-04-14T00:44:59.469Z,25.7400
2023-04-14T00:45:10.528Z,25.7190
2023-04-14T00:45:21.562Z,25.7190
2023-04-14T00:45:32.630Z,25.7030
2023-04-14T00:45:43.697Z,25.7130
2023-04-14T00:45:54.766Z,25.7080
2023-04-14T00:46:05.820Z,25.7080
2023-04-14T00:46:16.943Z,25.7080
2023-04-14T00:46:28.093Z,25.7080
2023-04-14T00:46:39.144Z,25.7190
2023-04-14T00:46:50.274Z,25.7190
2023-04-14T00:47:01.425Z,25.7400
2023-04-14T00:47:12.514Z,25.7290
2023-04-14T00:47:23.588Z,25.7290
2023-04-14T00:47:34.669Z,25.7130
2023-04-14T00:47:45.788Z,25.7130
2023-04-14T00:47:57.009Z,25.7190
2023-04-14T00:48:08.104Z,25.7290
2023-04-14T00:48:19.192Z,25.7290
2023-04-14T00:48:30.214Z,25.7240
2023-04-14T00:48:41.249Z,25.7240
2023-04-14T00:48:52.346Z,25.7240
2023-04-14T00:49:03.704Z,25.7240
2023-04-14T00:49:15.048Z,25.7400
2023-04-14T00:49:26.100Z,25.7350
2023-04-14T00:49:37.156Z,25.7240
2023-04-14T00:49:48.192Z,25.7240
2023-04-14T00:49:59.231Z,25.7240
2023-04-14T00:50:10.299Z,25.7190
2023-04-14T00:50:21.399Z,25.7240
2023-04-14T00:50:32.468Z,25.7190
2023-04-14T00:50:43.518Z,25.7240
2023-04-14T00:50:54.599Z,25.7080
2023-04-14T00:51:05.668Z,25.7080
2023-04-14T00:51:16.847Z,25.7080
2023-04-14T00:51:27.958Z,25.7080
2023-04-14T00:51:39.012Z,25.7190
2023-04-14T00:51:50.069Z,25.7080
2023-04-14T00:52:01.136Z,25.7130
2023-04-14T00:52:12.188Z,25.7080
2023-04-14T00:52:23.244Z,25.7030
2023-04-14T00:52:34.295Z,25.6920
2023-04-14T00:52:45.358Z,25.6860
2023-04-14T00:52:56.427Z,25.6980
2023-04-14T00:53:07.504Z,25.7080
2023-04-14T00:53:18.555Z,25.7080
2023-04-14T00:53:29.633Z,25.7080
2023-04-14T00:53:40.728Z,25.7030
2023-04-14T00:53:51.777Z,25.7190
2023-04-14T00:54:02.888Z,25.6980
2023-04-14T00:54:13.908Z,25.6920
2023-04-14T00:54:24.981Z,25.6860
2023-04-14T00:54:36.014Z,25.7030
2023-04-14T00:54:47.081Z,25.6980
2023-04-14T00:54:58.141Z,25.7080
2023-04-14T00:55:09.212Z,25.6980
2023-04-14T00:55:20.284Z,25.6980
2023-04-14T00:55:31.326Z,25.7080
2023-04-14T00:55:42.406Z,25.7030
2023-04-14T00:55:53.468Z,25.6860
2023-04-14T00:56:04.528Z,25.6860
2023-04-14T00:56:15.590Z,25.6980
2023-04-14T00:56:26.677Z,25.6920
2023-04-14T00:56:37.758Z,25.6810
2023-04-14T00:56:48.793Z,25.6920
2023-04-14T00:56:59.849Z,25.6920
2023-04-14T00:57:10.928Z,25.6920
2023-04-14T00:57:21.974Z,25.6920
2023-04-14T00:57:33.019Z,25.7030
2023-04-14T00:57:44.089Z,25.6980
2023-04-14T00:57:55.133Z,25.6980
2023-04-14T00:58:06.189Z,25.6860
2023-04-14T00:58:17.247Z,25.6860
2023-04-14T00:58:28.306Z,25.6810
2023-04-14T00:58:39.351Z,25.6600
2023-04-14T00:58:50.411Z,25.6700
2023-04-14T00:59:01.651Z,25.6860
2023-04-14T00:59:13.153Z,25.6920
2023-04-14T00:59:24.215Z,25.6760
2023-04-14T00:59:35.241Z,25.6920
2023-04-14T00:59:46.310Z,25.6920
2023-04-14T00:59:57.350Z,25.6980
2023-04-14T01:00:08.421Z,25.6920
2023-04-14T01:00:19.482Z,25.6700
2023-04-14T01:00:30.534Z,25.6700
2023-04-14T01:00:41.600Z,25.6810
2023-04-14T01:00:52.660Z,25.6810
2023-04-14T01:01:03.693Z,25.6650
2023-04-14T01:01:15.032Z,25.6700
2023-04-14T01:01:26.139Z,25.6980
2023-04-14T01:01:37.242Z,25.6980
2023-04-14T01:01:48.425Z,25.6700
2023-04-14T01:01:59.571Z,25.6980
2023-04-14T01:02:10.810Z,25.6760
2023-04-14T01:02:22.145Z,25.6920
2023-04-14T01:02:33.580Z,25.6810
2023-04-14T01:02:45.200Z,25.6700
2023-04-14T01:02:56.415Z,25.6600
2023-04-14T01:03:07.821Z,25.6700
2023-04-14T01:03:19.286Z,25.6810
2023-04-14T01:03:30.583Z,25.6860
2023-04-14T01:03:42.102Z,25.6920
2023-04-14T01:03:53.662Z,25.7080
2023-04-14T01:04:05.017Z,25.6980
2023-04-14T01:04:16.349Z,25.6920
2023-04-14T01:04:37.016Z,25.6980
2023-04-14T01:04:53.366Z,25.8130
2023-04-14T01:05:01.750Z,25.8500
2023-04-14T01:05:13.239Z,25.7830
2023-04-14T01:05:24.458Z,25.7280
2023-04-14T01:05:35.612Z,25.7110
2023-04-14T01:05:46.702Z,25.6900
2023-04-14T01:05:57.766Z,25.6690
2023-04-14T01:06:08.920Z,25.6790
2023-04-14T01:06:19.981Z,25.6490
2023-04-14T01:06:31.024Z,25.6550
2023-04-14T01:06:42.068Z,25.6650
2023-04-14T01:06:53.141Z,25.6550
2023-04-14T01:07:04.206Z,25.6490
2023-04-14T01:07:15.264Z,25.6440
2023-04-14T01:07:26.329Z,25.6390
2023-04-14T01:07:37.399Z,25.6490
2023-04-14T01:07:48.453Z,25.6550
2023-04-14T01:07:59.482Z,25.6600
2023-04-14T01:08:10.553Z,25.6490
2023-04-14T01:08:21.600Z,25.6550
2023-04-14T01:08:32.653Z,25.6600
2023-04-14T01:08:43.715Z,25.6600
2023-04-14T01:08:54.766Z,25.6550
2023-04-14T01:09:05.862Z,25.6700
2023-04-14T01:09:16.947Z,25.6700
2023-04-14T01:09:28.048Z,25.6490
2023-04-14T01:09:39.114Z,25.6280
2023-04-14T01:09:50.175Z,25.6060
2023-04-14T01:10:01.249Z,25.6390
2023-04-14T01:10:12.319Z,25.6440
2023-04-14T01:10:23.366Z,25.6650
2023-04-14T01:10:34.453Z,25.6550
2023-04-14T01:10:45.515Z,25.6650
2023-04-14T01:10:56.570Z,25.6490
2023-04-14T01:11:07.657Z,25.6170
2023-04-14T01:11:18.706Z,25.6330
2023-04-14T01:11:29.740Z,25.6440
2023-04-14T01:11:40.868Z,25.6600
2023-04-14T01:11:51.883Z,25.6600
2023-04-14T01:12:02.945Z,25.6600
2023-04-14T01:12:13.997Z,25.6490
2023-04-14T01:12:25.048Z,25.6600
2023-04-14T01:12:36.122Z,25.6440
2023-04-14T01:12:47.176Z,25.6390
2023-04-14T01:12:58.265Z,25.6440
2023-04-14T01:13:09.351Z,25.6490
2023-04-14T01:13:20.408Z,25.6330
2023-04-14T01:13:31.454Z,25.6440
2023-04-14T01:13:42.513Z,25.6390
2023-04-14T01:13:53.571Z,25.6490
2023-04-14T01:14:04.612Z,25.6440
2023-04-14T01:14:15.666Z,25.6390
2023-04-14T01:14:26.782Z,25.6550
2023-04-14T01:14:37.842Z,25.6550
2023-04-14T01:14:48.899Z,25.6490
2023-04-14T01:14:59.937Z,25.6330
2023-04-14T01:15:11.005Z,25.6280
2023-04-14T01:15:22.072Z,25.6390
2023-04-14T01:15:33.113Z,25.6390
2023-04-14T01:15:44.204Z,25.6330
2023-04-14T01:15:55.314Z,25.6330
2023-04-14T01:16:06.431Z,25.6490
2023-04-14T01:16:17.567Z,25.6700
2023-04-14T01:16:28.810Z,25.6650
2023-04-14T01:16:39.897Z,25.6650
2023-04-14T01:16:50.959Z,25.6440
2023-04-14T01:17:02.003Z,25.6550
2023-04-14T01:17:13.070Z,25.6550
2023-04-14T01:17:24.197Z,25.6490
2023-04-14T01:17:35.287Z,25.6490
2023-04-14T01:17:46.404Z,25.6440
2023-04-14T01:17:57.462Z,25.6550
2023-04-14T01:18:08.523Z,25.6600
2023-04-14T01:18:19.564Z,25.6650
2023-04-14T01:18:30.629Z,25.6650
2023-04-14T01:18:41.696Z,25.6650
2023-04-14T01:18:52.750Z,25.6600
2023-04-14T01:19:03.820Z,25.6550
2023-04-14T01:19:14.898Z,25.6330
2023-04-14T01:19:25.937Z,25.6330
2023-04-14T01:19:37.010Z,25.6550
2023-04-14T01:19:48.049Z,25.6490
2023-04-14T01:19:59.106Z,25.6330
2023-04-14T01:20:10.223Z,25.6110
2023-04-14T01:20:21.260Z,25.6280
2023-04-14T01:20:32.328Z,25.6390
2023-04-14T01:20:43.373Z,25.6440
2023-04-14T01:20:54.462Z,25.6330
2023-04-14T01:21:05.569Z,25.6330
2023-04-14T01:21:16.609Z,25.6330
2023-04-14T01:21:27.717Z,25.6440
2023-04-14T01:21:38.748Z,25.6550
2023-04-14T01:21:49.816Z,25.6550
2023-04-14T01:22:00.880Z,25.6550
2023-04-14T01:22:11.955Z,25.6650
2023-04-14T01:22:23.021Z,25.6600
2023-04-14T01:22:34.064Z,25.6550
2023-04-14T01:22:45.120Z,25.6490
2023-04-14T01:22:56.171Z,25.6550
2023-04-14T01:23:07.234Z,25.6600
2023-04-14T01:23:18.294Z,25.6600
2023-04-14T01:23:29.357Z,25.6440
2023-04-14T01:23:40.444Z,25.6490
2023-04-14T01:23:51.478Z,25.6550
2023-04-14T01:24:02.503Z,25.6330
2023-04-14T01:24:13.593Z,25.6550
2023-04-14T01:24:24.651Z,25.6230
2023-04-14T01:24:35.681Z,25.6110
2023-04-14T01:24:46.768Z,25.6230
2023-04-14T01:24:57.829Z,25.6280
2023-04-14T01:25:08.881Z,25.6330
2023-04-14T01:25:19.960Z,25.6490
2023-04-14T01:25:31.023Z,25.6600
2023-04-14T01:25:42.089Z,25.6550
2023-04-14T01:25:53.169Z,25.6390
2023-04-14T01:26:04.214Z,25.6390
2023-04-14T01:26:15.287Z,25.6440
2023-04-14T01:26:26.347Z,25.6550
2023-04-14T01:26:37.411Z,25.6550
2023-04-14T01:26:48.441Z,25.6490
2023-04-14T01:26:59.498Z,25.6550
2023-04-14T01:27:10.546Z,25.6490
2023-04-14T01:27:21.604Z,25.6550
2023-04-14T01:27:32.672Z,25.6280
2023-04-14T01:27:43.737Z,25.6230
2023-04-14T01:27:54.796Z,25.6390
2023-04-14T01:28:05.870Z,25.6390
2023-04-14T01:28:16.930Z,25.6490
2023-04-14T01:28:27.988Z,25.6490
2023-04-14T01:28:39.046Z,25.6490
2023-04-14T01:28:50.094Z,25.6550
2023-04-14T01:29:01.389Z,25.6390
2023-04-14T01:29:12.823Z,25.6490
2023-04-14T01:29:23.868Z,25.6280
2023-04-14T01:29:34.934Z,25.6390
2023-04-14T01:29:45.984Z,25.6490
2023-04-14T01:29:57.208Z,25.6440
2023-04-14T01:30:08.305Z,25.6550
2023-04-14T01:30:19.333Z,25.6390
2023-04-14T01:30:30.426Z,25.6330
2023-04-14T01:30:41.504Z,25.6390
2023-04-14T01:30:52.532Z,25.6330
2023-04-14T01:31:03.609Z,25.6280
2023-04-14T01:31:14.709Z,25.6330
2023-04-14T01:31:25.756Z,25.6440
2023-04-14T01:31:36.811Z,25.6600
2023-04-14T01:31:47.881Z,25.6550
2023-04-14T01:31:59.082Z,25.6550
2023-04-14T01:32:10.175Z,25.6550
2023-04-14T01:32:21.264Z,25.6650
2023-04-14T01:32:32.398Z,25.6600
2023-04-14T01:32:43.495Z,25.6600
2023-04-14T01:32:54.567Z,25.6490
2023-04-14T01:33:05.603Z,25.6230
2023-04-14T01:33:16.671Z,25.6110
2023-04-14T01:33:27.727Z,25.6280
2023-04-14T01:33:38.782Z,25.6440
2023-04-14T01:33:49.838Z,25.6390
2023-04-14T01:34:00.889Z,25.6170
2023-04-14T01:34:11.973Z,25.6280
2023-04-14T01:34:23.029Z,25.6390
2023-04-14T01:34:34.151Z,25.6440
2023-04-14T01:34:45.177Z,25.6230
2023-04-14T01:34:56.232Z,25.6170
2023-04-14T01:35:07.296Z,25.6440
2023-04-14T01:35:18.400Z,25.6440
2023-04-14T01:35:29.425Z,25.6550
2023-04-14T01:35:40.499Z,25.6440
2023-04-14T01:35:51.630Z,25.6550
2023-04-14T01:36:02.708Z,25.6490
2023-04-14T01:36:13.770Z,25.6600
2023-04-14T01:36:24.827Z,25.6490
2023-04-14T01:36:35.898Z,25.6600
2023-04-14T01:36:46.966Z,25.6600
2023-04-14T01:36:58.055Z,25.6550
2023-04-14T01:37:09.102Z,25.6440
2023-04-14T01:37:20.136Z,25.6440
2023-04-14T01:37:31.210Z,25.6440
2023-04-14T01:37:42.255Z,25.6600
2023-04-14T01:37:53.307Z,25.6440
2023-04-14T01:38:04.380Z,25.6550
2023-04-14T01:38:15.623Z,25.6700
2023-04-14T01:38:26.671Z,25.6700
2023-04-14T01:38:37.750Z,25.6550
2023-04-14T01:38:48.771Z,25.6440
2023-04-14T01:39:00.073Z,25.6230
2023-04-14T01:39:11.529Z,25.6330
2023-04-14T01:39:22.610Z,25.6170
2023-04-14T01:39:33.657Z,25.6170
2023-04-14T01:39:44.717Z,25.6170
2023-04-14T01:39:55.807Z,25.6330
2023-04-14T01:40:06.860Z,25.6330
2023-04-14T01:40:17.976Z,25.6440
2023-04-14T01:40:29.047Z,25.6330
2023-04-14T01:40:40.132Z,25.6390
2023-04-14T01:40:51.193Z,25.6440
2023-04-14T01:41:02.315Z,25.6390
2023-04-14T01:41:13.363Z,25.6390
2023-04-14T01:41:24.427Z,25.6440
2023-04-14T01:41:35.478Z,25.6600
2023-04-14T01:41:46.524Z,25.6330
2023-04-14T01:41:57.587Z,25.6110
2023-04-14T01:42:08.638Z,25.6170
2023-04-14T01:42:19.672Z,25.6330
2023-04-14T01:42:30.727Z,25.6440
2023-04-14T01:42:41.782Z,25.6390
2023-04-14T01:42:52.858Z,25.6330
2023-04-14T01:43:03.927Z,25.6170
2023-04-14T01:43:14.979Z,25.6230
2023-04-14T01:43:26.037Z,25.6230
2023-04-14T01:43:37.091Z,25.6230
2023-04-14T01:43:48.171Z,25.6280
2023-04-14T01:43:59.225Z,25.6330
2023-04-14T01:44:10.300Z,25.6440
2023-04-14T01:44:21.362Z,25.6330
2023-04-14T01:44:32.449Z,25.6390
2023-04-14T01:44:43.518Z,25.6440
2023-04-14T01:44:54.584Z,25.6390
2023-04-14T01:45:05.639Z,25.6490
2023-04-14T01:45:16.707Z,25.6600
2023-04-14T01:45:27.826Z,25.6600
2023-04-14T01:45:39.058Z,25.6490
2023-04-14T01:45:50.136Z,25.6440
2023-04-14T01:46:01.267Z,25.6490
2023-04-14T01:46:12.360Z,25.6280
2023-04-14T01:46:23.558Z,25.6440
2023-04-14T01:46:34.613Z,25.6440
2023-04-14T01:46:45.668Z,25.6440
2023-04-14T01:46:56.737Z,25.6440
2023-04-14T01:47:07.773Z,25.6280
2023-04-14T01:47:18.822Z,25.6230
2023-04-14T01:47:29.918Z,25.6280
2023-04-14T01:47:41.025Z,25.6390
2023-04-14T01:47:52.154Z,25.6440
2023-04-14T01:48:03.283Z,25.6440
2023-04-14T01:48:14.334Z,25.6490
2023-04-14T01:48:25.406Z,25.6330
2023-04-14T01:48:36.476Z,25.6230
2023-04-14T01:48:47.539Z,25.6170
2023-04-14T01:48:58.836Z,25.6390
2023-04-14T01:49:09.975Z,25.6550
2023-04-14T01:49:21.061Z,25.6550
2023-04-14T01:49:32.201Z,25.6390
2023-04-14T01:49:43.326Z,25.6330
2023-04-14T01:49:54.359Z,25.6440
2023-04-14T01:50:05.421Z,25.6440
2023-04-14T01:50:16.459Z,25.6490
2023-04-14T01:50:27.545Z,25.6490
2023-04-14T01:50:38.596Z,25.6490
2023-04-14T01:50:49.685Z,25.6330
2023-04-14T01:51:00.775Z,25.6390
2023-04-14T01:51:11.811Z,25.6280
2023-04-14T01:51:22.895Z,25.6390
2023-04-14T01:51:33.968Z,25.6170
2023-04-14T01:51:44.990Z,25.6230
2023-04-14T01:51:56.080Z,25.6280
2023-04-14T01:52:07.137Z,25.6390
2023-04-14T01:52:18.216Z,25.6440
2023-04-14T01:52:29.269Z,25.6490
2023-04-14T01:52:40.342Z,25.6440
2023-04-14T01:52:51.415Z,25.6330
2023-04-14T01:53:02.476Z,25.6440
2023-04-14T01:53:13.544Z,25.6490
2023-04-14T01:53:24.581Z,25.6490
2023-04-14T01:53:35.653Z,25.6330
2023-04-14T01:53:46.710Z,25.6110
2023-04-14T01:53:57.793Z,25.6330
2023-04-14T01:54:08.846Z,25.6310
2023-04-14T01:54:19.924Z,25.6360
2023-04-14T01:54:31.019Z,25.6430
2023-04-14T01:54:42.049Z,25.6390
2023-04-14T01:54:53.122Z,25.6110
2023-04-14T01:55:04.159Z,25.5990
2023-04-14T01:55:15.222Z,25.6170
2023-04-14T01:55:26.313Z,25.6280
2023-04-14T01:55:37.358Z,25.6440
2023-04-14T01:55:48.408Z,25.6390
2023-04-14T01:55:59.539Z,25.6330
2023-04-14T01:56:10.593Z,25.6390
2023-04-14T01:56:21.653Z,25.6390
2023-04-14T01:56:32.712Z,25.6330
2023-04-14T01:56:43.754Z,25.6390
2023-04-14T01:56:54.816Z,25.6330
2023-04-14T01:57:05.890Z,25.6170
2023-04-14T01:57:16.947Z,25.6280
2023-04-14T01:57:28.021Z,25.6330
2023-04-14T01:57:39.069Z,25.6440
2023-04-14T01:57:50.122Z,25.6330
2023-04-14T01:58:01.200Z,25.6390
2023-04-14T01:58:12.285Z,25.6280
2023-04-14T01:58:23.342Z,25.6390
2023-04-14T01:58:34.387Z,25.6230
2023-04-14T01:58:45.437Z,25.6230
2023-04-14T01:58:56.482Z,25.6230
2023-04-14T01:59:07.543Z,25.6170
2023-04-14T01:59:18.601Z,25.6010
2023-04-14T01:59:29.666Z,25.6170
2023-04-14T01:59:40.721Z,25.6280
2023-04-14T01:59:51.782Z,25.6170
2023-04-14T02:00:02.845Z,25.6060
2023-04-14T02:00:13.905Z,25.6330
2023-04-14T02:00:24.951Z,25.6230
2023-04-14T02:00:36.012Z,25.6390
2023-04-14T02:00:47.098Z,25.6330
2023-04-14T02:00:58.231Z,25.6110
2023-04-14T02:01:09.354Z,25.6230
2023-04-14T02:01:20.456Z,25.6170
2023-04-14T02:01:31.542Z,25.6280
2023-04-14T02:01:42.780Z,25.6330
2023-04-14T02:01:53.905Z,25.6550
2023-04-14T02:02:04.978Z,25.6330
2023-04-14T02:02:16.132Z,25.6280
2023-04-14T02:02:27.328Z,25.6170
2023-04-14T02:02:38.752Z,25.6390
2023-04-14T02:02:50.181Z,25.6490
2023-04-14T02:03:01.386Z,25.6530
2023-04-14T02:03:12.586Z,25.6490
2023-04-14T02:03:23.786Z,25.6530
2023-04-14T02:03:34.971Z,25.6440
2023-04-14T02:03:46.134Z,25.6280
2023-04-14T02:03:57.314Z,25.6260
2023-04-14T02:04:08.465Z,25.6330
2023-04-14T02:04:20.016Z,25.6490
2023-04-14T02:04:31.072Z,25.6360
2023-04-14T02:04:42.137Z,25.6490
2023-04-14T02:04:53.200Z,25.6440
2023-04-14T02:05:04.266Z,25.6330
2023-04-14T02:05:15.356Z,25.6330
2023-04-14T02:05:26.402Z,25.6390
2023-04-14T02:05:37.452Z,25.6330
2023-04-14T02:05:48.509Z,25.6330
2023-04-14T02:05:59.567Z,25.6230
2023-04-14T02:06:10.648Z,25.6280
2023-04-14T02:06:21.721Z,25.6390
2023-04-14T02:06:32.768Z,25.6490
2023-04-14T02:06:43.837Z,25.6280
2023-04-14T02:06:54.908Z,25.6480
2023-04-14T02:07:05.963Z,25.6430
2023-04-14T02:07:17.039Z,25.6430
2023-04-14T02:07:28.064Z,25.6360
2023-04-14T02:07:39.099Z,25.6430
2023-04-14T02:07:50.172Z,25.6430
2023-04-14T02:08:01.208Z,25.6580
2023-04-14T02:08:12.277Z,25.6530
2023-04-14T02:08:23.342Z,25.6310
2023-04-14T02:08:34.400Z,25.6490
2023-04-14T02:08:45.510Z,25.6330
2023-04-14T02:08:56.570Z,25.6330
2023-04-14T02:09:07.610Z,25.6260
2023-04-14T02:09:18.673Z,25.6170
2023-04-14T02:09:29.712Z,25.6170
2023-04-14T02:09:40.777Z,25.6170
2023-04-14T02:09:51.825Z,25.6230
2023-04-14T02:10:02.845Z,25.6390
2023-04-14T02:10:13.893Z,25.6330
2023-04-14T02:10:24.969Z,25.6440
2023-04-14T02:10:35.999Z,25.6390
2023-04-14T02:10:47.072Z,25.6390
2023-04-14T02:10:58.128Z,25.6230
2023-04-14T02:11:09.199Z,25.6060
2023-04-14T02:11:20.282Z,25.6170
2023-04-14T02:11:31.336Z,25.6060
2023-04-14T02:11:42.408Z,25.6060
2023-04-14T02:11:53.459Z,25.6060
2023-04-14T02:12:04.520Z,25.6170
2023-04-14T02:12:15.600Z,25.6170
2023-04-14T02:12:26.655Z,25.6170
2023-04-14T02:12:37.724Z,25.6330
2023-04-14T02:12:48.770Z,25.6230
2023-04-14T02:12:59.836Z,25.6060
2023-04-14T02:13:10.898Z,25.6110
2023-04-14T02:13:21.944Z,25.6060
2023-04-14T02:13:32.991Z,25.6060
2023-04-14T02:13:44.050Z,25.6060
2023-04-14T02:13:55.107Z,25.6010
2023-04-14T02:14:06.176Z,25.6010
2023-04-14T02:14:17.229Z,25.6060