createdAt,value
2018-02-01T00:00:27.317Z,48.80
2018-02-01T00:00:59.341Z,48.70
2018-02-01T00:01:31.372Z,48.70
2018-02-01T00:02:03.432Z,48.70
2018-02-01T00:02:35.454Z,48.70
2018-02-01T00:03:07.484Z,48.80
2018-02-01T00:03:40.271Z,48.70
2018-02-01T00:04:12.298Z,48.70
2018-02-01T00:04:45.089Z,48.80
2018-02-01T00:05:17.126Z,48.70
2018-02-01T00:05:49.920Z,48.70
2018-02-01T00:06:21.952Z,48.70
2018-02-01T00:06:53.988Z,48.70
2018-02-01T00:07:26.782Z,48.70
2018-02-01T00:07:58.818Z,48.70
2018-02-01T00:08:31.617Z,48.70
2018-02-01T00:09:03.649Z,48.70
2018-02-01T00:09:35.688Z,48.70
2018-02-01T00:10:08.489Z,48.70
2018-02-01T00:10:40.514Z,48.70
2018-02-01T00:11:12.559Z,48.70
2018-02-01T00:11:45.346Z,48.70
2018-02-01T00:12:17.380Z,48.60
2018-02-01T00:12:50.164Z,48.70
2018-02-01T00:13:22.184Z,48.70
2018-02-01T00:13:54.973Z,48.70
2018-02-01T00:14:27.010Z,48.60
2018-02-01T00:14:59.806Z,48.70
2018-02-01T00:15:31.835Z,48.60
2018-02-01T00:16:04.630Z,48.60
2018-02-01T00:16:36.670Z,48.50
2018-02-01T00:17:08.703Z,48.70
2018-02-01T00:17:41.509Z,48.70
2018-02-01T00:18:13.544Z,48.70
2018-02-01T00:18:45.578Z,48.70
2018-02-01T00:19:18.362Z,48.70
2018-02-01T00:19:50.473Z,48.60
2018-02-01T00:20:22.473Z,48.70
2018-02-01T00:20:54.510Z,48.70
2018-02-01T00:21:26.531Z,48.70
2018-02-01T00:21:58.557Z,48.60
2018-02-01T00:22:30.584Z,48.90
2018-02-01T00:23:02.626Z,48.50
2018-02-01T00:23:34.652Z,48.60
2018-02-01T00:24:07.461Z,48.60
2018-02-01T00:24:39.503Z,48.60
2018-02-01T00:25:11.541Z,48.60
2018-02-01T00:25:43.584Z,48.60
2018-02-01T00:26:15.633Z,48.60
2018-02-01T00:26:48.456Z,48.60
2018-02-01T00:27:20.475Z,48.50
2018-02-01T00:27:52.508Z,48.60
2018-02-01T00:28:24.586Z,48.60
2018-02-01T00:28:56.625Z,48.60
2018-02-01T00:29:28.649Z,48.60
2018-02-01T00:30:01.463Z,48.60
2018-02-01T00:30:33.480Z,48.60
2018-02-01T00:31:06.295Z,48.60
2018-02-01T00:31:38.534Z,48.60
2018-02-01T00:32:10.552Z,48.60
2018-02-01T00:32:43.390Z,48.70
2018-02-01T00:33:15.450Z,48.50
2018-02-01T00:33:47.801Z,48.60
2018-02-01T00:34:19.796Z,48.60
2018-02-01T00:34:51.833Z,48.60
2018-02-01T00:35:24.837Z,48.60
2018-02-01T00:35:56.846Z,48.60
2018-02-01T00:36:28.893Z,48.60
2018-02-01T00:37:00.916Z,48.60
2018-02-01T00:37:32.967Z,48.60
2018-02-01T00:38:04.979Z,48.60
2018-02-01T00:38:37.013Z,48.50
2018-02-01T00:39:09.831Z,48.60
2018-02-01T00:39:41.844Z,48.40
2018-02-01T00:40:13.929Z,48.60
2018-02-01T00:40:45.999Z,48.60
2018-02-01T00:41:18.016Z,48.60
2018-02-01T00:41:50.050Z,48.60
2018-02-01T00:42:22.932Z,48.60
2018-02-01T00:42:54.964Z,48.60
2018-02-01T00:43:27.786Z,48.60
2018-02-01T00:43:59.817Z,48.40
2018-02-01T00:44:31.859Z,48.50
2018-02-01T00:45:03.901Z,48.60
2018-02-01T00:45:36.689Z,48.50
2018-02-01T00:46:08.724Z,48.40
2018-02-01T00:46:40.757Z,48.50
2018-02-01T00:47:13.571Z,48.40
2018-02-01T00:47:45.614Z,48.40
2018-02-01T00:48:17.650Z,48.40
2018-02-01T00:48:49.684Z,48.50
2018-02-01T00:49:22.486Z,48.50
2018-02-01T00:49:54.540Z,48.40
2018-02-01T00:50:26.567Z,48.50
2018-02-01T00:50:58.595Z,48.40
2018-02-01T00:51:30.784Z,48.40
2018-02-01T00:52:02.856Z,48.50
2018-02-01T00:52:34.955Z,48.50
2018-02-01T00:53:07.148Z,48.50
2018-02-01T00:53:39.411Z,48.40
2018-02-01T00:54:11.432Z,48.50
2018-02-01T00:54:44.213Z,48.50
2018-02-01T00:55:16.549Z,48.40
2018-02-01T00:55:48.572Z,48.40
2018-02-01T00:56:20.687Z,48.50
2018-02-01T00:56:52.708Z,48.50
2018-02-01T00:57:25.499Z,48.50
2018-02-01T00:57:57.525Z,48.50
2018-02-01T00:58:30.316Z,48.50
2018-02-01T00:59:02.345Z,48.30
2018-02-01T00:59:35.138Z,48.50
2018-02-01T01:00:07.171Z,48.30
2018-02-01T01:00:40.010Z,48.50
2018-02-01T01:01:12.027Z,48.40
2018-02-01T01:01:44.054Z,48.50
2018-02-01T01:02:16.088Z,48.50
2018-02-01T01:02:48.877Z,48.40
2018-02-01T01:03:20.908Z,48.40
2018-02-01T01:03:53.701Z,48.50
2018-02-01T01:04:25.802Z,48.50
2018-02-01T01:04:58.028Z,48.40
2018-02-01T01:05:30.045Z,48.40
2018-02-01T01:06:03.071Z,48.40
2018-02-01T01:06:35.143Z,48.20
2018-02-01T01:07:07.158Z,48.40
2018-02-01T01:07:39.168Z,48.40
2018-02-01T01:08:11.963Z,48.20
2018-02-01T01:08:44.010Z,48.10
2018-02-01T01:09:16.043Z,48.40
2018-02-01T01:09:48.832Z,48.40
2018-02-01T01:10:20.858Z,48.40
2018-02-01T01:10:53.657Z,48.30
2018-02-01T01:11:25.687Z,48.40
2018-02-01T01:11:57.714Z,48.40
2018-02-01T01:12:29.756Z,48.40
2018-02-01T01:13:01.784Z,48.40
2018-02-01T01:13:33.813Z,48.40
2018-02-01T01:14:05.836Z,48.40
2018-02-01T01:14:38.626Z,48.50
2018-02-01T01:15:10.686Z,48.40
2018-02-01T01:15:42.714Z,48.40
2018-02-01T01:16:15.512Z,48.40
2018-02-01T01:16:47.544Z,48.40
2018-02-01T01:17:19.813Z,48.40
2018-02-01T01:17:51.885Z,48.40
2018-02-01T01:18:23.961Z,48.40
2018-02-01T01:18:56.028Z,48.40
2018-02-01T01:19:28.102Z,48.40
2018-02-01T01:20:00.889Z,48.40
2018-02-01T01:20:32.926Z,48.40
2018-02-01T01:21:04.956Z,48.40
2018-02-01T01:21:37.212Z,48.40
2018-02-01T01:22:10.013Z,48.50
2018-02-01T01:22:42.043Z,48.30
2018-02-01T01:23:14.852Z,48.40
2018-02-01T01:23:46.883Z,48.30
2018-02-01T01:24:18.918Z,48.40
2018-02-01T01:24:50.953Z,48.30
2018-02-01T01:25:23.755Z,48.40
2018-02-01T01:25:55.808Z,48.40
2018-02-01T01:26:27.825Z,48.40
2018-02-01T01:27:00.614Z,48.30
2018-02-01T01:27:32.697Z,48.20
2018-02-01T01:28:04.721Z,48.30
2018-02-01T01:28:36.770Z,48.30
2018-02-01T01:29:08.801Z,48.40
2018-02-01T01:29:41.594Z,48.40
2018-02-01T01:30:13.611Z,48.30
2018-02-01T01:30:45.635Z,48.40
2018-02-01T01:31:17.670Z,48.30
2018-02-01T01:31:49.711Z,48.30
2018-02-01T01:32:21.741Z,48.30
2018-02-01T01:32:53.764Z,48.30
2018-02-01T01:33:25.789Z,48.30
2018-02-01T01:33:57.835Z,49.00
2018-02-01T01:34:29.875Z,48.30
2018-02-01T01:35:01.902Z,48.10
2018-02-01T01:35:33.936Z,48.20
2018-02-01T01:36:06.737Z,48.30
2018-02-01T01:36:38.756Z,48.20
2018-02-01T01:37:11.560Z,48.30
2018-02-01T01:37:43.589Z,48.20
2018-02-01T01:38:15.614Z,48.30
2018-02-01T01:38:47.639Z,48.30
2018-02-01T01:39:19.664Z,48.40
2018-02-01T01:39:51.712Z,48.30
2018-02-01T01:40:23.740Z,48.30
2018-02-01T01:40:55.798Z,48.30
2018-02-01T01:41:28.595Z,48.30
2018-02-01T01:42:00.636Z,48.20
2018-02-01T01:42:32.671Z,48.30
2018-02-01T01:43:04.691Z,48.30
2018-02-01T01:43:36.724Z,48.30
2018-02-01T01:44:08.752Z,48.30
2018-02-01T01:44:40.778Z,48.30
2018-02-01T01:45:12.809Z,48.30
2018-02-01T01:45:45.604Z,48.30
2018-02-01T01:46:17.668Z,48.20
2018-02-01T01:46:49.698Z,48.30
2018-02-01T01:47:21.744Z,48.30
2018-02-01T01:47:53.789Z,48.30
2018-02-01T01:48:26.592Z,48.30
2018-02-01T01:48:58.626Z,48.20
2018-02-01T01:49:30.679Z,48.30
2018-02-01T01:50:02.712Z,48.30
2018-02-01T01:50:35.517Z,48.30
2018-02-01T01:51:07.548Z,48.30
2018-02-01T01:51:39.592Z,48.20
2018-02-01T01:52:11.661Z,48.30
2018-02-01T01:52:44.432Z,48.20
2018-02-01T01:53:16.461Z,48.20
2018-02-01T01:53:48.480Z,48.20
2018-02-01T01:54:20.508Z,48.20
2018-02-01T01:54:52.545Z,48.20
2018-02-01T01:55:24.564Z,48.30
2018-02-01T01:55:56.615Z,48.30
2018-02-01T01:56:29.411Z,48.20
2018-02-01T01:57:01.448Z,48.10
2018-02-01T01:57:33.481Z,48.20
2018-02-01T01:58:06.278Z,48.30
2018-02-01T01:58:38.301Z,48.30
2018-02-01T01:59:11.086Z,48.20
2018-02-01T01:59:43.123Z,48.20
2018-02-01T02:00:15.926Z,48.30
2018-02-01T02:00:47.960Z,48.10
2018-02-01T02:01:20.751Z,48.20
2018-02-01T02:01:52.780Z,48.30
2018-02-01T02:02:24.827Z,48.20
2018-02-01T02:02:57.613Z,48.30
2018-02-01T02:03:29.639Z,48.10
2018-02-01T02:04:02.432Z,48.20
2018-02-01T02:04:34.468Z,48.20
2018-02-01T02:05:06.501Z,48.30
2018-02-01T02:05:39.307Z,48.50
2018-02-01T02:06:11.334Z,48.10
2018-02-01T02:06:44.144Z,48.20
2018-02-01T02:07:16.183Z,48.20
2018-02-01T02:07:48.211Z,48.30
2018-02-01T02:08:20.994Z,48.10
2018-02-01T02:08:53.035Z,48.10
2018-02-01T02:09:25.818Z,48.10
2018-02-01T02:09:57.859Z,48.10
2018-02-01T02:10:30.649Z,48.10
2018-02-01T02:11:02.682Z,48.10
2018-02-01T02:11:34.725Z,48.20
2018-02-01T02:12:07.518Z,48.20
2018-02-01T02:12:39.558Z,48.00
2018-02-01T02:13:11.583Z,48.20
2018-02-01T02:13:44.388Z,48.20
2018-02-01T02:14:16.427Z,48.10
2018-02-01T02:14:48.462Z,48.10
2018-02-01T02:15:21.253Z,48.10
2018-02-01T02:15:53.301Z,48.00
2018-02-01T02:16:25.332Z,48.00
2018-02-01T02:16:58.129Z,48.00
2018-02-01T02:17:30.166Z,48.00
2018-02-01T02:18:02.201Z,48.10
2018-02-01T02:18:35.004Z,48.10
2018-02-01T02:19:07.036Z,48.00
2018-02-01T02:19:39.077Z,48.00
2018-02-01T02:20:11.879Z,48.30
2018-02-01T02:20:43.917Z,48.10
2018-02-01T02:21:15.951Z,48.10
2018-02-01T02:21:47.998Z,48.00
2018-02-01T02:22:20.816Z,48.10
2018-02-01T02:22:52.848Z,48.10
2018-02-01T02:23:24.873Z,48.10
2018-02-01T02:23:57.660Z,48.10
2018-02-01T02:24:29.689Z,48.10
2018-02-01T02:25:02.488Z,48.00
2018-02-01T02:25:34.517Z,48.00
2018-02-01T02:26:06.621Z,48.10
2018-02-01T02:26:38.671Z,48.00
2018-02-01T02:27:10.689Z,48.10
2018-02-01T02:27:42.770Z,48.00
2018-02-01T02:28:14.788Z,47.90
2018-02-01T02:28:46.827Z,48.00
2018-02-01T02:29:19.610Z,47.90
2018-02-01T02:29:51.635Z,48.00
2018-02-01T02:30:24.426Z,47.90
2018-02-01T02:30:56.457Z,47.80
2018-02-01T02:31:29.249Z,47.90
2018-02-01T02:32:01.285Z,47.90
2018-02-01T02:32:34.085Z,48.00
2018-02-01T02:33:06.110Z,48.10
2018-02-01T02:33:38.157Z,48.00
2018-02-01T02:34:10.970Z,48.00
2018-02-01T02:34:42.992Z,48.00
2018-02-01T02:35:15.029Z,48.00
2018-02-01T02:35:47.821Z,48.10
2018-02-01T02:36:19.845Z,48.10
2018-02-01T02:36:52.638Z,48.10
2018-02-01T02:37:24.680Z,48.00
2018-02-01T02:37:56.709Z,48.00
2018-02-01T02:38:29.501Z,48.00
2018-02-01T02:39:01.528Z,48.00
2018-02-01T02:39:34.324Z,48.00
2018-02-01T02:40:06.359Z,48.00
2018-02-01T02:40:39.167Z,48.00
2018-02-01T02:41:11.191Z,48.00
2018-02-01T02:41:43.225Z,48.00
2018-02-01T02:42:16.024Z,48.00
2018-02-01T02:42:48.064Z,48.00
2018-02-01T02:43:20.836Z,48.00
2018-02-01T02:43:52.873Z,47.90
2018-02-01T02:44:25.001Z,47.80
2018-02-01T02:44:56.996Z,47.90
2018-02-01T02:45:29.025Z,47.90
2018-02-01T02:46:01.812Z,48.00
2018-02-01T02:46:33.860Z,47.90
2018-02-01T02:47:05.922Z,47.90
2018-02-01T02:47:37.974Z,47.90
2018-02-01T02:48:10.001Z,47.90
2018-02-01T02:48:42.791Z,48.00
2018-02-01T02:49:14.850Z,48.00
2018-02-01T02:49:46.959Z,47.90
2018-02-01T02:50:18.962Z,47.90
2018-02-01T02:50:50.999Z,47.90
2018-02-01T02:51:23.034Z,47.90
2018-02-01T02:51:55.056Z,47.80
2018-02-01T02:52:27.095Z,47.80
2018-02-01T02:52:59.129Z,47.80
2018-02-01T02:53:31.169Z,47.80
2018-02-01T02:54:03.188Z,47.80
2018-02-01T02:54:35.243Z,47.70
2018-02-01T02:55:08.013Z,47.80
2018-02-01T02:55:40.052Z,47.70
2018-02-01T02:56:12.849Z,47.80
2018-02-01T02:56:44.868Z,47.80
2018-02-01T02:57:17.688Z,47.80
2018-02-01T02:57:49.702Z,47.80
2018-02-01T02:58:21.728Z,47.90
2018-02-01T02:58:54.529Z,47.80
2018-02-01T02:59:26.572Z,47.80
2018-02-01T02:59:58.664Z,47.80
2018-02-01T03:00:30.676Z,47.80
2018-02-01T03:01:02.720Z,47.80
2018-02-01T03:01:35.569Z,47.90
2018-02-01T03:02:07.614Z,47.90
2018-02-01T03:02:39.646Z,48.00
2018-02-01T03:03:11.665Z,47.80
2018-02-01T03:03:43.694Z,47.70
2018-02-01T03:04:16.480Z,47.80
2018-02-01T03:04:48.539Z,47.80
2018-02-01T03:05:20.584Z,47.80
2018-02-01T03:05:52.863Z,47.80
2018-02-01T03:06:24.867Z,47.80
2018-02-01T03:06:57.697Z,47.80
2018-02-01T03:07:29.704Z,47.80
2018-02-01T03:08:01.745Z,47.80
2018-02-01T03:08:33.775Z,47.80
2018-02-01T03:09:05.804Z,47.80
2018-02-01T03:09:37.831Z,47.80
2018-02-01T03:10:09.858Z,47.80
2018-02-01T03:10:41.920Z,47.80
2018-02-01T03:11:13.940Z,47.70
2018-02-01T03:11:46.737Z,48.60
2018-02-01T03:12:18.765Z,47.80
2018-02-01T03:12:51.556Z,47.80
2018-02-01T03:13:23.593Z,47.80
2018-02-01T03:13:55.622Z,47.70
2018-02-01T03:14:27.668Z,47.70
2018-02-01T03:14:59.684Z,47.80
2018-02-01T03:15:31.716Z,47.80
2018-02-01T03:16:03.786Z,47.80
2018-02-01T03:16:35.812Z,47.80
2018-02-01T03:17:07.884Z,47.80
2018-02-01T03:17:39.964Z,47.70
2018-02-01T03:18:11.980Z,47.60
2018-02-01T03:18:44.013Z,47.70
2018-02-01T03:19:16.051Z,47.70
2018-02-01T03:19:48.858Z,47.80
2018-02-01T03:20:20.881Z,47.70
2018-02-01T03:20:52.923Z,47.70
2018-02-01T03:21:25.720Z,47.80
2018-02-01T03:21:57.737Z,47.80
2018-02-01T03:22:29.852Z,47.70
2018-02-01T03:23:01.891Z,47.80
2018-02-01T03:23:33.922Z,47.70
2018-02-01T03:24:05.994Z,47.80
2018-02-01T03:24:38.024Z,47.80
2018-02-01T03:25:10.049Z,47.70
2018-02-01T03:25:42.859Z,47.70
2018-02-01T03:26:14.886Z,47.70
2018-02-01T03:26:46.929Z,47.70
2018-02-01T03:27:19.740Z,47.70
2018-02-01T03:27:51.767Z,47.70
2018-02-01T03:28:23.785Z,47.70
2018-02-01T03:28:56.583Z,47.80
2018-02-01T03:29:28.623Z,48.50
2018-02-01T03:30:01.410Z,47.70
2018-02-01T03:30:33.457Z,47.70
2018-02-01T03:31:05.746Z,47.80
2018-02-01T03:31:37.746Z,47.80
2018-02-01T03:32:10.531Z,47.70
2018-02-01T03:32:42.572Z,47.70
2018-02-01T03:33:14.594Z,47.70
2018-02-01T03:33:46.625Z,47.70
2018-02-01T03:34:18.660Z,47.70
2018-02-01T03:34:50.681Z,47.70
2018-02-01T03:35:22.713Z,47.70
2018-02-01T03:35:55.525Z,47.70
2018-02-01T03:36:27.559Z,47.60
2018-02-01T03:36:59.585Z,47.70
2018-02-01T03:37:32.373Z,47.60
2018-02-01T03:38:04.446Z,47.60
2018-02-01T03:38:36.480Z,47.60
2018-02-01T03:39:08.565Z,47.70
2018-02-01T03:39:40.630Z,47.70
2018-02-01T03:40:12.647Z,47.70
2018-02-01T03:40:44.684Z,47.70
2018-02-01T03:41:16.727Z,47.70
2018-02-01T03:41:48.808Z,47.60
2018-02-01T03:42:20.848Z,47.60
2018-02-01T03:42:52.881Z,47.60
2018-02-01T03:43:24.932Z,47.60
2018-02-01T03:43:56.981Z,47.60
2018-02-01T03:44:29.002Z,47.60
2018-02-01T03:45:01.044Z,47.60
2018-02-01T03:45:33.101Z,47.60
2018-02-01T03:46:05.140Z,47.60
2018-02-01T03:46:37.164Z,47.50
2018-02-01T03:47:09.197Z,47.60
2018-02-01T03:47:41.264Z,47.60
2018-02-01T03:48:13.297Z,47.60
2018-02-01T03:48:45.338Z,47.60
2018-02-01T03:49:18.146Z,47.70
2018-02-01T03:49:50.143Z,47.70
2018-02-01T03:50:22.958Z,47.60
2018-02-01T03:50:54.993Z,47.60
2018-02-01T03:51:27.025Z,47.60
2018-02-01T03:51:59.813Z,47.60
2018-02-01T03:52:31.838Z,47.60
2018-02-01T03:53:04.632Z,47.60
2018-02-01T03:53:36.693Z,47.50
2018-02-01T03:54:08.742Z,47.60
2018-02-01T03:54:40.776Z,47.60
2018-02-01T03:55:12.810Z,47.60
2018-02-01T03:55:44.829Z,47.60
2018-02-01T03:56:16.914Z,47.60
2018-02-01T03:56:48.936Z,47.60
2018-02-01T03:57:20.983Z,47.50
2018-02-01T03:57:53.000Z,47.50
2018-02-01T03:58:25.060Z,47.60
2018-02-01T03:58:57.115Z,47.50
2018-02-01T03:59:29.165Z,47.50
2018-02-01T04:00:01.195Z,47.40
2018-02-01T04:00:33.240Z,47.40
2018-02-01T04:01:06.043Z,47.40
2018-02-01T04:01:38.119Z,47.40
2018-02-01T04:02:10.173Z,47.50
2018-02-01T04:02:42.281Z,47.50
2018-02-01T04:03:14.324Z,47.40
2018-02-01T04:03:46.360Z,47.40
2018-02-01T04:04:19.157Z,47.50
2018-02-01T04:04:51.202Z,47.50
2018-02-01T04:05:23.254Z,47.50
2018-02-01T04:05:55.273Z,47.40
2018-02-01T04:06:27.334Z,47.50
2018-02-01T04:06:59.369Z,47.40
2018-02-01T04:07:31.422Z,47.50
2018-02-01T04:08:03.460Z,47.40
2018-02-01T04:08:36.252Z,47.50
2018-02-01T04:09:08.292Z,47.50
2018-02-01T04:09:40.317Z,47.50
2018-02-01T04:10:13.179Z,47.50
2018-02-01T04:10:45.241Z,47.50
2018-02-01T04:11:17.268Z,47.50
2018-02-01T04:11:49.305Z,47.50
2018-02-01T04:12:22.120Z,47.50
2018-02-01T04:12:54.160Z,47.50
2018-02-01T04:13:26.197Z,47.40
2018-02-01T04:13:58.235Z,47.50
2018-02-01T04:14:30.260Z,47.50
2018-02-01T04:15:02.332Z,47.50
2018-02-01T04:15:34.402Z,47.50
2018-02-01T04:16:07.186Z,47.40
2018-02-01T04:16:39.261Z,48.20
2018-02-01T04:17:11.345Z,47.40
2018-02-01T04:17:43.395Z,47.40
2018-02-01T04:18:16.220Z,47.50
2018-02-01T04:18:48.284Z,47.60
2018-02-01T04:19:20.350Z,47.50
2018-02-01T04:19:52.432Z,47.40
2018-02-01T04:20:25.252Z,47.40
2018-02-01T04:20:57.281Z,47.30
2018-02-01T04:21:29.349Z,47.30
2018-02-01T04:22:01.423Z,47.30
2018-02-01T04:22:33.461Z,47.30
2018-02-01T04:23:05.496Z,47.30
2018-02-01T04:23:37.534Z,47.30
2018-02-01T04:24:09.561Z,47.30
2018-02-01T04:24:42.354Z,47.30
2018-02-01T04:25:14.419Z,47.30
2018-02-01T04:25:46.470Z,48.00
2018-02-01T04:26:18.501Z,47.40
2018-02-01T04:26:50.656Z,47.30
2018-02-01T04:27:23.428Z,48.10
2018-02-01T04:27:55.453Z,47.40
2018-02-01T04:28:28.254Z,47.40
2018-02-01T04:29:00.317Z,47.30
2018-02-01T04:29:32.360Z,47.40
2018-02-01T04:30:04.398Z,47.40
2018-02-01T04:30:36.438Z,47.40
2018-02-01T04:31:09.232Z,47.50
2018-02-01T04:31:41.269Z,47.50
2018-02-01T04:32:13.308Z,47.40
2018-02-01T04:32:46.100Z,47.40
2018-02-01T04:33:18.137Z,47.40
2018-02-01T04:33:50.168Z,47.30
2018-02-01T04:34:22.973Z,47.50
2018-02-01T04:34:54.988Z,47.40
2018-02-01T04:35:27.798Z,47.40
2018-02-01T04:35:59.819Z,47.40
2018-02-01T04:36:32.616Z,47.40
2018-02-01T04:37:04.647Z,47.30
2018-02-01T04:37:36.682Z,47.30
2018-02-01T04:38:09.469Z,47.40
2018-02-01T04:38:41.500Z,47.30
2018-02-01T04:39:14.284Z,47.30
2018-02-01T04:39:46.329Z,47.30
2018-02-01T04:40:19.136Z,47.40
2018-02-01T04:40:51.173Z,47.30
2018-02-01T04:41:23.210Z,47.30
2018-02-01T04:41:56.003Z,47.30
2018-02-01T04:42:28.029Z,47.30
2018-02-01T04:43:00.058Z,47.20
2018-02-01T04:43:32.096Z,47.30
2018-02-01T04:44:04.128Z,47.30
2018-02-01T04:44:36.188Z,47.30
2018-02-01T04:45:08.237Z,47.30
2018-02-01T04:45:40.256Z,47.30
2018-02-01T04:46:12.307Z,47.30
2018-02-01T04:46:44.333Z,47.30
2018-02-01T04:47:16.374Z,47.30
2018-02-01T04:47:49.191Z,47.40
2018-02-01T04:48:21.228Z,47.30
2018-02-01T04:48:53.257Z,47.40
2018-02-01T04:49:25.294Z,47.40
2018-02-01T04:49:57.312Z,47.40
2018-02-01T04:50:29.345Z,47.40
2018-02-01T04:51:01.389Z,47.30
2018-02-01T04:51:33.436Z,47.40
2018-02-01T04:52:05.466Z,47.40
2018-02-01T04:52:38.255Z,47.40
2018-02-01T04:53:10.282Z,47.40
2018-02-01T04:53:43.082Z,47.40
2018-02-01T04:54:15.125Z,48.10
2018-02-01T04:54:47.151Z,47.30
2018-02-01T04:55:19.952Z,47.30
2018-02-01T04:55:51.975Z,47.40
2018-02-01T04:56:24.012Z,47.40
2018-02-01T04:56:56.813Z,47.40
2018-02-01T04:57:28.839Z,47.30
2018-02-01T04:58:01.646Z,47.40
2018-02-01T04:58:33.683Z,47.40
2018-02-01T04:59:05.716Z,47.30
2018-02-01T04:59:37.757Z,47.40
2018-02-01T05:00:10.558Z,47.40
2018-02-01T05:00:42.806Z,47.40
2018-02-01T05:01:15.791Z,47.30
2018-02-01T05:01:47.852Z,47.30
2018-02-01T05:02:19.881Z,47.30
2018-02-01T05:02:51.924Z,47.30
2018-02-01T05:03:24.721Z,45.20
2018-02-01T05:03:56.742Z,45.00
2018-02-01T05:04:28.785Z,42.00
2018-02-01T05:05:01.585Z,40.70
2018-02-01T05:05:33.645Z,40.60
2018-02-01T05:06:05.677Z,40.30
2018-02-01T05:06:37.714Z,40.10
2018-02-01T05:07:10.509Z,39.80
2018-02-01T05:07:42.537Z,39.80
2018-02-01T05:08:14.585Z,39.90
2018-02-01T05:08:47.381Z,39.90
2018-02-01T05:09:19.425Z,39.90
2018-02-01T05:09:51.449Z,40.10
2018-02-01T05:10:24.240Z,40.20
2018-02-01T05:10:56.286Z,40.10
2018-02-01T05:11:28.326Z,40.20
2018-02-01T05:12:01.124Z,40.20
2018-02-01T05:12:33.177Z,40.20
2018-02-01T05:13:05.218Z,40.50
2018-02-01T05:13:37.263Z,40.50
2018-02-01T05:14:10.061Z,40.40
2018-02-01T05:14:42.092Z,40.40
2018-02-01T05:15:14.132Z,40.40
2018-02-01T05:15:46.174Z,40.40
2018-02-01T05:16:20.049Z,40.30
2018-02-01T05:16:57.496Z,40.30
2018-02-01T05:17:35.876Z,41.10
2018-02-01T05:18:13.408Z,40.30
2018-02-01T05:18:50.848Z,40.40
2018-02-01T05:19:28.320Z,41.00
2018-02-01T05:20:05.728Z,41.20
2018-02-01T05:20:43.261Z,41.70
2018-02-01T05:21:20.853Z,42.30
2018-02-01T05:21:58.465Z,42.90
2018-02-01T05:22:36.001Z,43.40
2018-02-01T05:23:13.746Z,43.50
2018-02-01T05:23:51.188Z,43.70
2018-02-01T05:24:28.633Z,43.60
2018-02-01T05:25:05.999Z,43.60
2018-02-01T05:25:43.501Z,43.50
2018-02-01T05:26:21.068Z,43.70
2018-02-01T05:26:59.230Z,43.90
2018-02-01T05:27:37.500Z,43.90
2018-02-01T05:28:15.059Z,43.70
2018-02-01T05:28:53.237Z,43.90
2018-02-01T05:29:30.625Z,43.90
2018-02-01T05:30:08.209Z,43.90
2018-02-01T05:30:45.824Z,43.90
2018-02-01T05:31:23.360Z,43.90
2018-02-01T05:32:00.863Z,43.90
2018-02-01T05:32:38.441Z,44.20
2018-02-01T05:33:15.960Z,44.20
2018-02-01T05:33:53.376Z,44.40
2018-02-01T05:34:31.690Z,44.30
2018-02-01T05:35:09.383Z,44.30
2018-02-01T05:35:46.895Z,44.20
2018-02-01T05:36:24.552Z,44.10
2018-02-01T05:37:01.910Z,44.20
2018-02-01T05:37:39.533Z,44.00
2018-02-01T05:38:17.841Z,44.40
2018-02-01T05:38:56.109Z,44.60
2018-02-01T05:39:34.405Z,44.70
2018-02-01T05:40:11.966Z,44.70
2018-02-01T05:40:49.600Z,44.70
2018-02-01T05:41:27.104Z,44.70
2018-02-01T05:42:04.748Z,44.90
2018-02-01T05:42:42.212Z,45.20
2018-02-01T05:43:19.656Z,45.40
2018-02-01T05:43:52.449Z,46.70
2018-02-01T05:44:24.495Z,46.60
2018-02-01T05:44:56.521Z,48.40
2018-02-01T05:45:29.324Z,48.30
2018-02-01T05:46:01.582Z,48.30
2018-02-01T05:46:33.613Z,48.90
2018-02-01T05:47:05.667Z,48.90
2018-02-01T05:47:37.706Z,49.70
2018-02-01T05:48:10.513Z,50.50
2018-02-01T05:48:42.525Z,50.50
2018-02-01T05:49:14.558Z,51.20
2018-02-01T05:49:47.349Z,53.00
2018-02-01T05:50:19.377Z,53.00
2018-02-01T05:50:52.180Z,52.10
2018-02-01T05:51:24.239Z,52.10
2018-02-01T05:51:56.304Z,52.60
2018-02-01T05:52:28.522Z,52.90
2018-02-01T05:53:00.537Z,53.10
2018-02-01T05:53:33.386Z,53.30
2018-02-01T05:54:05.421Z,53.90
2018-02-01T05:54:37.454Z,53.80
2018-02-01T05:55:09.505Z,53.80
2018-02-01T05:55:41.538Z,53.60
2018-02-01T05:56:13.574Z,53.40
2018-02-01T05:56:46.396Z,53.90
2018-02-01T05:57:18.430Z,53.80
2018-02-01T05:57:50.468Z,53.80
2018-02-01T05:58:22.569Z,53.60
2018-02-01T05:58:54.563Z,53.80
2018-02-01T05:59:27.361Z,54.10
2018-02-01T05:59:59.388Z,54.10
2018-02-01T06:00:31.421Z,54.20
2018-02-01T06:01:04.228Z,54.20
2018-02-01T06:01:36.292Z,54.20
2018-02-01T06:02:08.333Z,54.10
2018-02-01T06:02:40.366Z,54.40
2018-02-01T06:03:12.417Z,54.40
2018-02-01T06:03:44.449Z,53.90
2018-02-01T06:04:17.241Z,54.40
2018-02-01T06:04:49.309Z,53.50
2018-02-01T06:05:21.412Z,53.90
2018-02-01T06:05:53.440Z,53.90
2018-02-01T06:06:25.487Z,53.60
2018-02-01T06:06:57.522Z,53.20
2018-02-01T06:07:29.561Z,53.60
2018-02-01T06:08:01.596Z,53.90
2018-02-01T06:08:33.641Z,53.60
2018-02-01T06:09:05.666Z,53.60
2018-02-01T06:09:37.722Z,53.70
2018-02-01T06:10:09.735Z,53.60
2018-02-01T06:10:41.770Z,53.40
2018-02-01T06:11:13.792Z,53.40
2018-02-01T06:11:45.839Z,53.70
2018-02-01T06:12:18.642Z,53.80
2018-02-01T06:12:50.679Z,53.80
2018-02-01T06:13:22.762Z,53.70
2018-02-01T06:13:54.761Z,53.90
2018-02-01T06:14:27.572Z,54.20
2018-02-01T06:14:59.618Z,54.20
2018-02-01T06:15:31.661Z,54.10
2018-02-01T06:16:03.701Z,54.20
2018-02-01T06:16:36.519Z,54.10
2018-02-01T06:17:08.592Z,54.10
2018-02-01T06:17:41.044Z,53.90
2018-02-01T06:18:13.486Z,54.00
2018-02-01T06:18:45.520Z,54.10
2018-02-01T06:19:17.565Z,54.30
2018-02-01T06:19:49.610Z,54.50
2018-02-01T06:20:21.656Z,54.40
2018-02-01T06:20:53.715Z,54.20
2018-02-01T06:21:25.781Z,54.40
2018-02-01T06:21:57.819Z,54.40
2018-02-01T06:22:29.880Z,54.30
2018-02-01T06:23:01.912Z,54.50
2018-02-01T06:23:33.953Z,54.50
2018-02-01T06:24:06.756Z,54.70
2018-02-01T06:24:38.812Z,54.70
2018-02-01T06:25:10.863Z,54.60
2018-02-01T06:25:42.906Z,54.60
2018-02-01T06:26:14.941Z,54.50
2018-02-01T06:26:46.990Z,54.70
2018-02-01T06:27:19.780Z,54.70
2018-02-01T06:27:51.811Z,54.70
2018-02-01T06:28:23.854Z,54.70
2018-02-01T06:28:56.661Z,54.70
2018-02-01T06:29:28.698Z,54.70
2018-02-01T06:30:00.747Z,54.70
2018-02-01T06:30:32.806Z,54.70
2018-02-01T06:31:04.830Z,54.50
2018-02-01T06:31:36.887Z,54.80
2018-02-01T06:32:09.682Z,54.60
2018-02-01T06:32:41.725Z,54.60
2018-02-01T06:33:13.756Z,54.60
2018-02-01T06:33:45.816Z,54.60
2018-02-01T06:34:17.853Z,54.80
2018-02-01T06:34:50.660Z,54.70
2018-02-01T06:35:22.701Z,55.40
2018-02-01T06:35:54.746Z,54.50
2018-02-01T06:36:26.782Z,54.50
2018-02-01T06:36:58.817Z,54.50
2018-02-01T06:37:31.656Z,54.60
2018-02-01T06:38:03.693Z,54.50
2018-02-01T06:38:35.882Z,54.50
2018-02-01T06:39:07.910Z,54.60
2018-02-01T06:39:39.945Z,54.50
2018-02-01T06:40:11.998Z,54.50
2018-02-01T06:40:44.077Z,54.50
2018-02-01T06:41:16.147Z,54.40
2018-02-01T06:41:48.188Z,54.50
2018-02-01T06:42:20.343Z,54.40
2018-02-01T06:42:52.388Z,54.50
2018-02-01T06:43:24.493Z,54.50
2018-02-01T06:43:56.571Z,54.30
2018-02-01T06:44:28.642Z,54.30
2018-02-01T06:45:00.777Z,54.30
2018-02-01T06:45:32.826Z,54.30
2018-02-01T06:46:04.883Z,54.50
2018-02-01T06:46:36.924Z,54.30
2018-02-01T06:47:08.952Z,54.20
2018-02-01T06:47:41.003Z,54.30
2018-02-01T06:48:13.056Z,54.10
2018-02-01T06:48:45.131Z,54.20
2018-02-01T06:49:17.179Z,54.40
2018-02-01T06:49:49.204Z,54.30
2018-02-01T06:50:21.240Z,54.30
2018-02-01T06:50:54.123Z,54.40
2018-02-01T06:51:26.192Z,54.30
2018-02-01T06:51:58.237Z,54.20
2018-02-01T06:52:30.288Z,54.20
2018-02-01T06:53:02.335Z,54.40
2018-02-01T06:53:34.414Z,54.20
2018-02-01T06:54:06.452Z,54.20
2018-02-01T06:54:38.588Z,54.20
2018-02-01T06:55:10.656Z,54.10
2018-02-01T06:55:42.721Z,54.10
2018-02-01T06:56:14.751Z,54.10
2018-02-01T06:56:46.800Z,54.10
2018-02-01T06:57:18.845Z,54.10
2018-02-01T06:57:50.892Z,54.10
2018-02-01T06:58:22.951Z,54.10
2018-02-01T06:58:54.999Z,54.20