createdAt,value
2022-08-18T00:02:17.315Z,95638.19
2022-08-18T00:04:49.630Z,95669.56
2022-08-18T00:07:19.559Z,95670.91
2022-08-18T00:09:48.715Z,95660.47
2022-08-18T00:12:19.793Z,95710.16
2022-08-18T00:14:48.229Z,95709.59
2022-08-18T00:17:16.556Z,95697.81
2022-08-18T00:19:47.588Z,95723.66
2022-08-18T00:22:18.932Z,95699.72
2022-08-18T00:24:49.823Z,95711.63
2022-08-18T00:27:22.992Z,95724.94
2022-08-18T00:29:52.368Z,95715.22
2022-08-18T00:32:23.340Z,95723.91
2022-08-18T00:34:50.955Z,95723.63
2022-08-18T00:37:18.628Z,95738.16
2022-08-18T00:39:47.806Z,95721.53
2022-08-18T00:42:27.505Z,95731.13
2022-08-18T00:45:00.665Z,95724.19
2022-08-18T00:47:33.169Z,95730.63
2022-08-18T00:50:14.864Z,95728.69
2022-08-18T00:52:45.436Z,95734.06
2022-08-18T00:55:14.813Z,95723.88
2022-08-18T00:57:43.417Z,95749.75
2022-08-18T01:00:15.172Z,95740.78
2022-08-18T01:02:45.919Z,95754.25
2022-08-18T01:05:19.619Z,95746.44
2022-08-18T01:07:49.509Z,95740.41
2022-08-18T01:10:21.272Z,95750.22
2022-08-18T01:12:51.640Z,95753.69
2022-08-18T01:15:28.023Z,95744.50
2022-08-18T01:18:15.568Z,95748.94
2022-08-18T01:21:14.782Z,95745.09
2022-08-18T01:23:43.887Z,95754.97
2022-08-18T01:26:11.061Z,95751.19
2022-08-18T01:28:40.751Z,95742.97
2022-08-18T01:31:10.170Z,95739.38
2022-08-18T01:33:42.249Z,95736.53
2022-08-18T01:36:14.549Z,95735.25
2022-08-18T01:38:44.117Z,95729.06
2022-08-18T01:41:27.012Z,95728.81
2022-08-18T01:43:56.894Z,95724.38
2022-08-18T01:46:24.440Z,95725.91
2022-08-18T01:48:52.094Z,95722.13
2022-08-18T01:51:34.744Z,95720.16
2022-08-18T01:54:11.753Z,95727.84
2022-08-18T01:56:40.690Z,95717.13
2022-08-18T01:59:10.318Z,95719.59
2022-08-18T02:01:46.619Z,95725.94
2022-08-18T02:04:34.586Z,95718.31
2022-08-18T02:07:06.726Z,95716.41
2022-08-18T02:09:37.289Z,95702.03
2022-08-18T02:12:07.179Z,95696.53
2022-08-18T02:14:34.995Z,95680.59
2022-08-18T02:17:04.274Z,95670.88
2022-08-18T02:19:34.251Z,95665.00
2022-08-18T02:22:02.462Z,95667.00
2022-08-18T02:24:30.277Z,95670.16
2022-08-18T02:26:59.163Z,95660.97
2022-08-18T02:29:26.718Z,95668.47
2022-08-18T02:31:54.461Z,95668.00
2022-08-18T02:34:22.017Z,95670.97
2022-08-18T02:36:49.786Z,95662.75
2022-08-18T02:39:17.310Z,95653.25
2022-08-18T02:41:45.207Z,95657.03
2022-08-18T02:44:14.296Z,95648.38
2022-08-18T02:46:41.865Z,95659.28
2022-08-18T02:49:09.406Z,95662.88
2022-08-18T02:51:37.335Z,95662.41
2022-08-18T02:54:09.164Z,95672.72
2022-08-18T02:56:41.857Z,95677.16
2022-08-18T02:59:13.942Z,95676.81
2022-08-18T03:01:46.082Z,95678.47
2022-08-18T03:04:15.771Z,95675.84
2022-08-18T03:06:45.369Z,95670.50
2022-08-18T03:09:14.724Z,95670.72
2022-08-18T03:11:43.606Z,95673.28
2022-08-18T03:14:12.300Z,95666.28
2022-08-18T03:16:52.776Z,95663.59
2022-08-18T03:19:24.346Z,95661.84
2022-08-18T03:21:52.526Z,95653.69
2022-08-18T03:24:22.934Z,95664.47
2022-08-18T03:26:52.574Z,95660.16
2022-08-18T03:29:21.242Z,95662.84
2022-08-18T03:31:49.102Z,95664.25
2022-08-18T03:34:19.577Z,95666.81
2022-08-18T03:36:49.083Z,95661.84
2022-08-18T03:39:17.030Z,95661.28
2022-08-18T03:41:59.702Z,95665.69
2022-08-18T03:44:31.380Z,95668.44
2022-08-18T03:47:00.142Z,95669.16
2022-08-18T03:49:27.876Z,95670.53
2022-08-18T03:52:00.035Z,95673.59
2022-08-18T03:54:27.779Z,95674.53
2022-08-18T03:56:55.818Z,95676.88
2022-08-18T03:59:26.976Z,95694.50
2022-08-18T04:01:55.912Z,95702.66
2022-08-18T04:04:26.066Z,95699.91
2022-08-18T04:06:58.304Z,95710.28
2022-08-18T04:09:27.609Z,95720.16
2022-08-18T04:11:55.675Z,95715.91
2022-08-18T04:14:26.048Z,95707.44
2022-08-18T04:16:53.734Z,95717.78
2022-08-18T04:19:26.149Z,95723.59
2022-08-18T04:21:57.943Z,95717.19
2022-08-18T04:24:28.237Z,95713.53
2022-08-18T04:27:01.027Z,95717.72
2022-08-18T04:29:29.268Z,95717.19
2022-08-18T04:31:56.849Z,95716.81
2022-08-18T04:34:24.479Z,95721.03
2022-08-18T04:36:53.825Z,95717.94
2022-08-18T04:39:23.981Z,95714.09
2022-08-18T04:41:52.557Z,95719.06
2022-08-18T04:44:21.652Z,95720.56
2022-08-18T04:46:52.037Z,95713.59
2022-08-18T04:49:21.505Z,95718.13
2022-08-18T04:52:38.971Z,95716.53
2022-08-18T04:54:54.150Z,95711.81
2022-08-18T04:57:22.955Z,95722.19
2022-08-18T04:59:52.390Z,95730.41
2022-08-18T05:02:22.831Z,95723.94
2022-08-18T05:04:52.266Z,95724.53
2022-08-18T05:07:22.548Z,95728.09
2022-08-18T05:09:50.356Z,95721.28
2022-08-18T05:12:19.243Z,95719.50
2022-08-18T05:14:51.928Z,95722.53
2022-08-18T05:17:19.470Z,95724.34
2022-08-18T05:19:47.038Z,95716.88
2022-08-18T05:22:19.342Z,95709.78
2022-08-18T05:24:53.837Z,95695.59
2022-08-18T05:27:22.671Z,95696.78
2022-08-18T05:29:51.735Z,95697.19
2022-08-18T05:32:41.083Z,95696.75
2022-08-18T05:35:12.122Z,95698.31
2022-08-18T05:37:49.483Z,95716.13
2022-08-18T05:40:17.163Z,95718.25
2022-08-18T05:42:48.657Z,95727.78
2022-08-18T05:45:18.783Z,95728.25
2022-08-18T05:47:47.450Z,95727.63
2022-08-18T05:50:18.105Z,95736.31
2022-08-18T05:52:52.559Z,95732.06
2022-08-18T05:55:47.651Z,95738.13
2022-08-18T05:58:20.817Z,95729.53
2022-08-18T06:00:57.513Z,95730.34
2022-08-18T06:03:45.282Z,95720.84
2022-08-18T06:06:19.397Z,95710.91
2022-08-18T06:08:53.716Z,95718.88
2022-08-18T06:11:22.201Z,95725.47
2022-08-18T06:13:54.223Z,95726.22
2022-08-18T06:16:37.992Z,95734.97
2022-08-18T06:19:27.291Z,95740.06
2022-08-18T06:22:03.593Z,95751.41
2022-08-18T06:24:36.967Z,95760.75
2022-08-18T06:27:15.825Z,95753.13
2022-08-18T06:29:57.931Z,95753.75
2022-08-18T06:32:31.146Z,95761.09
2022-08-18T06:35:11.735Z,95755.84
2022-08-18T06:38:00.550Z,95756.97
2022-08-18T06:40:28.103Z,95760.53
2022-08-18T06:42:55.742Z,95754.44
2022-08-18T06:45:40.132Z,95759.06
2022-08-18T06:48:15.271Z,95751.09
2022-08-18T06:50:50.032Z,95753.72
2022-08-18T06:53:26.415Z,95755.81
2022-08-18T06:55:56.215Z,95744.31
2022-08-18T06:58:29.923Z,95754.38
2022-08-18T07:01:03.118Z,95758.84
2022-08-18T07:03:47.596Z,95752.41
2022-08-18T07:06:29.241Z,95762.16
2022-08-18T07:09:20.606Z,95751.47
2022-08-18T07:12:01.104Z,95755.97
2022-08-18T07:14:28.669Z,95759.44
2022-08-18T07:17:09.351Z,95754.22
2022-08-18T07:19:37.144Z,95759.00
2022-08-18T07:22:08.876Z,95756.75
2022-08-18T07:24:41.501Z,95756.13
2022-08-18T07:27:11.288Z,95762.22
2022-08-18T07:29:40.741Z,95753.59
2022-08-18T07:32:21.524Z,95748.78
2022-08-18T07:34:55.070Z,95747.97
2022-08-18T07:37:29.001Z,95740.41
2022-08-18T07:40:02.299Z,95749.97
2022-08-18T07:42:53.851Z,95746.53
2022-08-18T07:45:27.900Z,95759.50
2022-08-18T07:48:15.675Z,95745.34
2022-08-18T07:51:01.447Z,95767.53
2022-08-18T07:53:40.173Z,95766.38
2022-08-18T07:56:18.599Z,95753.88
2022-08-18T07:58:53.244Z,95754.00
2022-08-18T08:01:29.656Z,95744.84
2022-08-18T08:04:25.266Z,95733.97
2022-08-18T08:07:23.427Z,95734.19
2022-08-18T08:09:58.347Z,95731.38
2022-08-18T08:12:36.957Z,95726.97
2022-08-18T08:15:13.576Z,95726.63
2022-08-18T08:17:49.153Z,95725.72
2022-08-18T08:20:32.513Z,95721.41
2022-08-18T08:23:10.525Z,95705.50
2022-08-18T08:25:48.349Z,95705.69
2022-08-18T08:28:27.035Z,95696.59
2022-08-18T08:31:25.665Z,95698.09
2022-08-18T08:33:56.895Z,95685.19
2022-08-18T08:36:31.074Z,95687.16
2022-08-18T08:39:03.356Z,95689.69
2022-08-18T08:41:37.434Z,95693.81
2022-08-18T08:44:10.537Z,95698.03
2022-08-18T08:46:46.450Z,95692.41
2022-08-18T08:49:26.377Z,95694.88
2022-08-18T08:51:59.254Z,95706.88
2022-08-18T08:54:31.633Z,95719.06
2022-08-18T08:57:02.168Z,95714.44
2022-08-18T08:59:29.738Z,95710.25
2022-08-18T09:02:09.296Z,95703.09
2022-08-18T09:05:04.882Z,95708.34
2022-08-18T09:07:50.531Z,95688.41
2022-08-18T09:10:48.366Z,95689.81
2022-08-18T09:13:38.547Z,95689.47
2022-08-18T09:16:29.505Z,95671.66
2022-08-18T09:19:13.669Z,95665.75
2022-08-18T09:21:46.778Z,95660.13
2022-08-18T09:24:25.693Z,95649.47
2022-08-18T09:27:13.703Z,95646.94
2022-08-18T09:29:51.577Z,95645.94
2022-08-18T09:32:56.720Z,95644.88
2022-08-18T09:35:45.516Z,95639.31
2022-08-18T09:38:42.754Z,95636.84
2022-08-18T09:41:33.176Z,95631.78
2022-08-18T09:44:21.325Z,95625.72
2022-08-18T09:46:58.693Z,95642.16
2022-08-18T09:49:41.606Z,95644.22
2022-08-18T09:52:55.737Z,95658.00
2022-08-18T09:55:42.470Z,95668.19
2022-08-18T09:58:52.686Z,95662.00
2022-08-18T10:01:43.309Z,95658.19
2022-08-18T10:04:29.384Z,95663.81
2022-08-18T10:07:17.338Z,95669.59
2022-08-18T10:09:54.836Z,95655.31
2022-08-18T10:12:53.502Z,95664.25
2022-08-18T10:15:35.517Z,95664.38
2022-08-18T10:18:18.804Z,95662.34
2022-08-18T10:20:57.078Z,95665.63
2022-08-18T10:23:49.517Z,95671.28
2022-08-18T10:27:05.518Z,95672.06
2022-08-18T10:29:56.546Z,95674.97
2022-08-18T10:32:52.098Z,95675.38
2022-08-18T10:35:56.403Z,95680.00
2022-08-18T10:38:30.772Z,95676.91
2022-08-18T10:41:15.345Z,95680.22
2022-08-18T10:43:57.228Z,95666.53
2022-08-18T10:49:25.975Z,95643.50
2022-08-18T10:52:17.107Z,95635.16
2022-08-18T10:55:10.543Z,95630.59
2022-08-18T10:57:55.218Z,95630.06
2022-08-18T11:00:37.761Z,95638.50
2022-08-18T11:03:40.005Z,95648.28
2022-08-18T11:06:14.507Z,95642.94
2022-08-18T11:08:48.668Z,95640.00
2022-08-18T11:11:34.617Z,95646.06
2022-08-18T11:14:23.545Z,95631.34
2022-08-18T11:16:59.774Z,95626.47
2022-08-18T11:19:28.311Z,95632.22
2022-08-18T11:21:57.429Z,95629.00
2022-08-18T11:24:28.593Z,95626.03
2022-08-18T11:26:58.867Z,95605.84
2022-08-18T11:29:32.430Z,95608.59
2022-08-18T11:32:11.089Z,95613.44
2022-08-18T11:34:51.950Z,95613.09
2022-08-18T11:37:27.994Z,95617.47
2022-08-18T11:49:16.143Z,95591.91
2022-08-18T11:51:57.128Z,95595.34
2022-08-18T11:57:46.258Z,95605.94
2022-08-18T12:00:52.769Z,95606.28
2022-08-18T12:06:23.586Z,95600.75
2022-08-18T12:08:59.338Z,95601.38
2022-08-18T12:11:31.004Z,95596.66
2022-08-18T12:14:31.161Z,95586.69
2022-08-18T12:16:51.221Z,95586.19
2022-08-18T12:19:24.212Z,95589.88
2022-08-18T12:21:54.576Z,95569.88
2022-08-18T12:24:26.321Z,95566.69
2022-08-18T12:29:47.622Z,95552.13
2022-08-18T12:32:17.883Z,95534.13
2022-08-18T12:35:09.524Z,95538.38
2022-08-18T12:40:26.392Z,95547.97
2022-08-18T12:42:55.756Z,95534.34
2022-08-18T12:45:25.775Z,95523.06
2022-08-18T12:47:54.688Z,95522.47
2022-08-18T12:50:31.099Z,95524.22
2022-08-18T12:53:01.477Z,95513.47
2022-08-18T12:55:34.785Z,95516.53
2022-08-18T12:58:05.239Z,95506.44
2022-08-18T13:00:33.401Z,95503.47
2022-08-18T13:03:00.934Z,95506.13
2022-08-18T13:05:29.874Z,95497.16
2022-08-18T13:08:04.237Z,95491.28
2022-08-18T13:10:44.847Z,95502.75
2022-08-18T13:13:16.189Z,95506.38
2022-08-18T13:15:55.364Z,95514.53
2022-08-18T13:18:27.299Z,95508.91
2022-08-18T13:20:56.989Z,95497.34
2022-08-18T13:23:25.290Z,95499.63
2022-08-18T13:26:01.782Z,95506.25
2022-08-18T13:28:35.602Z,95505.34
2022-08-18T13:31:05.502Z,95510.88
2022-08-18T13:33:34.991Z,95508.41
2022-08-18T13:36:22.273Z,95520.72
2022-08-18T13:38:50.936Z,95514.88
2022-08-18T13:43:53.597Z,95505.22
2022-08-18T13:46:24.230Z,95493.91
2022-08-18T13:49:03.049Z,95492.66
2022-08-18T13:51:31.318Z,95483.16
2022-08-18T13:54:18.335Z,95485.78
2022-08-18T13:56:52.109Z,95487.53
2022-08-18T13:59:22.623Z,95487.75
2022-08-18T14:01:52.955Z,95486.06
2022-08-18T14:04:23.173Z,95483.56
2022-08-18T14:06:58.783Z,95487.69
2022-08-18T14:09:37.038Z,95486.56
2022-08-18T14:12:15.274Z,95494.00
2022-08-18T14:14:51.965Z,95481.22
2022-08-18T14:17:19.887Z,95487.03
2022-08-18T14:20:10.169Z,95486.34
2022-08-18T14:22:56.143Z,95478.13
2022-08-18T14:25:42.115Z,95466.19
2022-08-18T14:28:11.924Z,95457.38
2022-08-18T14:30:41.169Z,95448.78
2022-08-18T14:33:21.472Z,95442.78
2022-08-18T14:36:07.052Z,95437.22
2022-08-18T14:38:38.179Z,95434.91
2022-08-18T14:41:08.070Z,95435.00
2022-08-18T14:44:00.448Z,95435.22
2022-08-18T14:46:30.516Z,95425.31
2022-08-18T14:49:04.056Z,95428.69
2022-08-18T14:51:33.412Z,95427.81
2022-08-18T14:54:01.659Z,95430.03
2022-08-18T14:56:36.489Z,95415.78
2022-08-18T14:59:07.605Z,95410.13
2022-08-18T15:01:42.780Z,95415.50
2022-08-18T15:04:18.302Z,95409.44
2022-08-18T15:06:56.133Z,95397.47
2022-08-18T15:09:27.269Z,95396.94
2022-08-18T15:11:55.895Z,95401.22
2022-08-18T15:14:26.621Z,95393.25
2022-08-18T15:17:03.731Z,95393.09
2022-08-18T15:20:00.521Z,95385.19
2022-08-18T15:22:47.818Z,95373.81
2022-08-18T15:25:33.640Z,95378.84
2022-08-18T15:28:01.391Z,95372.06
2022-08-18T15:30:29.112Z,95376.94
2022-08-18T15:32:58.891Z,95370.78
2022-08-18T15:35:26.678Z,95361.97
2022-08-18T15:37:55.208Z,95364.25
2022-08-18T15:40:35.445Z,95362.59
2022-08-18T15:43:09.829Z,95353.84
2022-08-18T15:45:56.244Z,95359.38
2022-08-18T15:48:28.759Z,95357.63
2022-08-18T15:50:57.008Z,95352.13
2022-08-18T15:53:44.425Z,95360.09
2022-08-18T15:56:14.923Z,95361.44
2022-08-18T15:58:42.464Z,95356.66
2022-08-18T16:01:29.957Z,95360.41
2022-08-18T16:04:01.050Z,95358.22
2022-08-18T16:06:32.272Z,95358.31
2022-08-18T16:09:01.949Z,95360.03
2022-08-18T16:11:30.039Z,95357.00
2022-08-18T16:13:59.068Z,95354.03
2022-08-18T16:16:35.712Z,95357.16
2022-08-18T16:19:06.709Z,95352.16
2022-08-18T16:21:36.296Z,95345.94
2022-08-18T16:24:04.321Z,95341.00
2022-08-18T16:26:31.831Z,95339.72
2022-08-18T16:29:01.792Z,95342.00
2022-08-18T16:31:29.924Z,95346.38
2022-08-18T16:33:58.695Z,95340.41
2022-08-18T16:36:27.556Z,95349.91
2022-08-18T16:38:58.279Z,95341.13
2022-08-18T16:41:26.870Z,95340.94
2022-08-18T16:43:54.678Z,95345.44
2022-08-18T16:46:25.250Z,95344.50
2022-08-18T16:48:53.259Z,95339.59
2022-08-18T16:51:22.876Z,95338.28
2022-08-18T16:53:53.470Z,95338.75
2022-08-18T16:56:23.854Z,95346.84
2022-08-18T16:59:09.950Z,95339.09
2022-08-18T17:01:56.493Z,95334.22
2022-08-18T17:04:28.704Z,95334.25
2022-08-18T17:06:57.634Z,95335.44
2022-08-18T17:09:27.060Z,95332.41
2022-08-18T17:11:55.015Z,95328.25
2022-08-18T17:14:24.876Z,95326.97
2022-08-18T17:16:55.042Z,95326.13
2022-08-18T17:19:24.138Z,95328.00
2022-08-18T17:21:51.775Z,95321.72
2022-08-18T17:24:31.412Z,95322.28
2022-08-18T17:27:25.713Z,95327.09
2022-08-18T17:30:00.440Z,95318.56
2022-08-18T17:32:31.577Z,95314.31
2022-08-18T17:35:04.959Z,95316.19
2022-08-18T17:37:34.283Z,95314.44
2022-08-18T17:40:07.989Z,95315.34
2022-08-18T17:42:40.423Z,95308.06
2022-08-18T17:45:13.779Z,95302.03
2022-08-18T17:47:56.075Z,95299.31
2022-08-18T17:50:45.863Z,95296.59
2022-08-18T17:53:13.587Z,95303.44
2022-08-18T17:55:45.826Z,95301.34
2022-08-18T17:58:20.787Z,95309.97
2022-08-18T18:00:48.371Z,95307.25
2022-08-18T18:03:15.871Z,95313.03
2022-08-18T18:05:46.155Z,95319.66
2022-08-18T18:08:13.797Z,95322.81
2022-08-18T18:11:02.254Z,95324.53
2022-08-18T18:13:33.764Z,95331.47
2022-08-18T18:16:03.548Z,95324.81
2022-08-18T18:18:41.630Z,95335.75
2022-08-18T18:21:21.628Z,95350.50
2022-08-18T18:23:52.091Z,95356.88
2022-08-18T18:26:28.270Z,95351.47
2022-08-18T18:29:19.791Z,95339.38
2022-08-18T18:31:58.412Z,95356.81
2022-08-18T18:34:30.144Z,95353.34
2022-08-18T18:36:59.407Z,95359.03
2022-08-18T18:39:33.906Z,95356.84
2022-08-18T18:42:17.546Z,95358.50
2022-08-18T18:44:53.154Z,95373.16
2022-08-18T18:47:58.689Z,95368.28
2022-08-18T18:50:33.479Z,95384.00
2022-08-18T18:53:13.136Z,95388.31
2022-08-18T18:55:49.534Z,95398.63
2022-08-18T18:58:27.309Z,95407.06
2022-08-18T19:01:00.305Z,95420.91
2022-08-18T19:03:33.973Z,95430.06
2022-08-18T19:06:15.317Z,95436.44
2022-08-18T19:08:54.116Z,95438.81
2022-08-18T19:11:29.002Z,95443.72
2022-08-18T19:14:03.695Z,95450.22
2022-08-18T19:16:41.720Z,95454.22
2022-08-18T19:19:35.348Z,95452.38
2022-08-18T19:22:10.367Z,95459.03
2022-08-18T19:24:46.737Z,95460.50
2022-08-18T19:27:23.611Z,95456.75
2022-08-18T19:29:55.534Z,95476.41
2022-08-18T19:32:34.775Z,95483.00
2022-08-18T19:35:04.422Z,95485.06
2022-08-18T19:37:53.861Z,95473.28
2022-08-18T19:40:28.266Z,95471.97
2022-08-18T19:43:01.938Z,95477.66
2022-08-18T19:45:37.160Z,95476.06
2022-08-18T19:48:17.694Z,95473.81
2022-08-18T19:50:52.266Z,95475.31
2022-08-18T19:53:52.966Z,95465.88
2022-08-18T19:56:34.800Z,95466.53
2022-08-18T19:59:19.624Z,95480.88
2022-08-18T20:01:58.624Z,95477.22
2022-08-18T20:04:44.467Z,95468.31
2022-08-18T20:07:29.941Z,95472.31
2022-08-18T20:10:14.650Z,95476.75
2022-08-18T20:13:01.960Z,95484.59
2022-08-18T20:15:31.026Z,95485.56
2022-08-18T20:18:06.407Z,95483.94
2022-08-18T20:20:38.556Z,95469.56
2022-08-18T20:23:31.476Z,95466.47
2022-08-18T20:25:59.001Z,95469.66
2022-08-18T20:28:35.720Z,95481.00
2022-08-18T20:31:12.449Z,95480.56
2022-08-18T20:33:46.676Z,95485.56
2022-08-18T20:36:24.986Z,95489.09
2022-08-18T20:38:55.107Z,95488.50
2022-08-18T20:41:31.957Z,95495.03
2022-08-18T20:44:05.160Z,95499.47
2022-08-18T20:46:43.802Z,95501.84
2022-08-18T20:49:23.738Z,95511.59
2022-08-18T20:52:04.052Z,95519.66
2022-08-18T20:54:58.232Z,95525.53
2022-08-18T20:57:34.807Z,95531.00
2022-08-18T21:00:13.108Z,95533.03
2022-08-18T21:02:46.973Z,95542.34
2022-08-18T21:05:18.378Z,95545.94
2022-08-18T21:08:04.921Z,95565.25
2022-08-18T21:10:34.315Z,95570.16
2022-08-18T21:13:04.277Z,95559.34
2022-08-18T21:15:35.908Z,95550.63
2022-08-18T21:18:06.387Z,95550.34
2022-08-18T21:20:35.327Z,95556.34
2022-08-18T21:23:08.198Z,95562.38
2022-08-18T21:25:36.557Z,95560.72
2022-08-18T21:28:07.102Z,95563.09
2022-08-18T21:30:34.839Z,95560.50
2022-08-18T21:33:17.760Z,95572.25
2022-08-18T21:35:45.280Z,95585.34
2022-08-18T21:38:14.134Z,95580.88
2022-08-18T21:40:45.370Z,95586.25
2022-08-18T21:43:16.209Z,95584.97
2022-08-18T21:45:47.974Z,95588.53
2022-08-18T21:48:16.087Z,95593.75
2022-08-18T21:50:50.945Z,95595.28
2022-08-18T21:53:28.161Z,95588.91
2022-08-18T21:55:57.315Z,95598.88
2022-08-18T21:58:33.705Z,95603.69
2022-08-18T22:01:13.952Z,95602.53
2022-08-18T22:03:57.686Z,95601.00
2022-08-18T22:06:30.856Z,95600.63
2022-08-18T22:09:24.260Z,95598.69
2022-08-18T22:12:47.091Z,95606.03
2022-08-18T22:15:19.815Z,95602.25
2022-08-18T22:17:54.483Z,95600.56
2022-08-18T22:20:42.870Z,95600.28
2022-08-18T22:23:54.235Z,95596.28
2022-08-18T22:26:26.946Z,95606.59
2022-08-18T22:29:00.122Z,95598.06
2022-08-18T22:31:32.830Z,95595.50
2022-08-18T22:34:07.179Z,95604.28
2022-08-18T22:36:38.912Z,95598.53
2022-08-18T22:39:08.470Z,95598.06
2022-08-18T22:41:36.645Z,95605.00
2022-08-18T22:44:05.548Z,95604.94
2022-08-18T22:46:35.288Z,95610.13
2022-08-18T22:49:03.283Z,95619.34
2022-08-18T22:51:32.832Z,95606.78
2022-08-18T22:54:00.598Z,95604.94
2022-08-18T22:56:35.059Z,95596.06
2022-08-18T22:59:16.039Z,95601.34
2022-08-18T23:01:50.906Z,95596.13
2022-08-18T23:04:20.915Z,95586.34
2022-08-18T23:06:51.845Z,95585.44
2022-08-18T23:09:21.899Z,95582.09
2022-08-18T23:11:49.458Z,95582.38
2022-08-18T23:14:17.070Z,95578.69
2022-08-18T23:16:45.481Z,95574.53
2022-08-18T23:19:16.151Z,95573.66
2022-08-18T23:21:44.573Z,95570.28
2022-08-18T23:24:14.503Z,95569.09
2022-08-18T23:26:42.712Z,95574.53
2022-08-18T23:29:11.574Z,95576.06
2022-08-18T23:31:41.306Z,95576.19
2022-08-18T23:34:09.592Z,95575.63
2022-08-18T23:36:41.231Z,95564.16
2022-08-18T23:39:11.735Z,95572.41
2022-08-18T23:41:39.656Z,95564.53
2022-08-18T23:44:07.388Z,95561.44
2022-08-18T23:46:35.703Z,95556.72
2022-08-18T23:49:10.803Z,95563.75
2022-08-18T23:51:44.109Z,95557.56
2022-08-18T23:54:14.922Z,95557.84
2022-08-18T23:56:42.463Z,95543.31
2022-08-18T23:59:10.570Z,95546.47
