createdAt,value
2018-09-01T00:01:11.671Z,13.80
2018-09-01T00:03:39.873Z,13.80
2018-09-01T00:06:08.104Z,13.70
2018-09-01T00:08:36.322Z,13.70
2018-09-01T00:11:04.563Z,13.70
2018-09-01T00:13:32.797Z,13.60
2018-09-01T00:16:01.029Z,13.60
2018-09-01T00:18:29.259Z,13.60
2018-09-01T00:20:57.504Z,13.50
2018-09-01T00:23:25.756Z,13.50
2018-09-01T00:25:54.032Z,13.50
2018-09-01T00:28:22.374Z,13.50
2018-09-01T00:30:50.525Z,13.50
2018-09-01T00:33:18.784Z,13.40
2018-09-01T00:35:47.012Z,13.40
2018-09-01T00:38:20.680Z,13.40
2018-09-01T00:40:48.960Z,13.50
2018-09-01T00:43:17.236Z,13.40
2018-09-01T00:45:45.464Z,13.30
2018-09-01T00:48:13.816Z,13.30
2018-09-01T00:50:42.112Z,13.30
2018-09-01T00:53:10.526Z,13.30
2018-09-01T00:55:38.844Z,13.20
2018-09-01T00:58:07.083Z,13.10
2018-09-01T01:00:35.370Z,13.10
2018-09-01T01:03:03.612Z,13.10
2018-09-01T01:05:31.824Z,13.10
2018-09-01T01:08:00.085Z,13.20
2018-09-01T01:10:28.355Z,13.10
2018-09-01T01:12:56.685Z,13.00
2018-09-01T01:15:25.298Z,13.10
2018-09-01T01:17:53.542Z,13.10
2018-09-01T01:20:21.796Z,13.10
2018-09-01T01:22:50.044Z,13.00
2018-09-01T01:25:18.284Z,13.00
2018-09-01T01:27:46.542Z,13.10
2018-09-01T01:30:14.741Z,13.10
2018-09-01T01:32:42.960Z,12.90
2018-09-01T01:35:11.183Z,12.90
2018-09-01T01:37:39.390Z,12.80
2018-09-01T01:40:07.576Z,12.80
2018-09-01T01:42:36.515Z,12.80
2018-09-01T01:45:04.850Z,12.70
2018-09-01T01:47:37.285Z,12.80
2018-09-01T01:50:06.677Z,12.80
2018-09-01T01:52:34.931Z,12.80
2018-09-01T01:55:03.201Z,12.80
2018-09-01T01:57:31.398Z,12.80
2018-09-01T01:59:59.602Z,12.70
2018-09-01T02:02:27.779Z,12.70
2018-09-01T02:04:55.988Z,12.70
2018-09-01T02:07:24.228Z,12.70
2018-09-01T02:09:52.541Z,12.70
2018-09-01T02:12:20.712Z,12.80
2018-09-01T02:14:48.977Z,12.80
2018-09-01T02:17:17.198Z,12.80
2018-09-01T02:19:45.438Z,12.80
2018-09-01T02:22:13.671Z,12.80
2018-09-01T02:24:41.810Z,12.80
2018-09-01T02:27:09.983Z,12.80
2018-09-01T02:29:38.242Z,12.70
2018-09-01T02:32:06.408Z,12.70
2018-09-01T02:34:34.596Z,12.60
2018-09-01T02:37:02.837Z,12.60
2018-09-01T02:39:31.056Z,12.50
2018-09-01T02:41:59.253Z,12.40
2018-09-01T02:44:27.596Z,12.30
2018-09-01T02:46:55.818Z,12.20
2018-09-01T02:49:24.047Z,12.30
2018-09-01T02:51:52.241Z,12.40
2018-09-01T02:54:20.477Z,12.30
2018-09-01T02:56:48.666Z,12.20
2018-09-01T02:59:16.992Z,12.20
2018-09-01T03:01:45.264Z,12.20
2018-09-01T03:04:13.573Z,12.20
2018-09-01T03:06:58.783Z,12.20
2018-09-01T03:09:27.095Z,12.20
2018-09-01T03:11:56.516Z,12.20
2018-09-01T03:14:25.592Z,12.20
2018-09-01T03:16:54.710Z,12.10
2018-09-01T03:19:23.412Z,12.10
2018-09-01T03:21:51.660Z,12.10
2018-09-01T03:24:19.844Z,12.20
2018-09-01T03:26:48.040Z,12.20
2018-09-01T03:29:16.220Z,12.20
2018-09-01T03:31:44.512Z,12.20
2018-09-01T03:34:12.696Z,12.20
2018-09-01T03:36:40.856Z,12.30
2018-09-01T03:39:09.380Z,12.20
2018-09-01T03:41:37.991Z,12.10
2018-09-01T03:44:06.287Z,12.10
2018-09-01T03:46:34.512Z,12.10
2018-09-01T03:49:03.405Z,12.20
2018-09-01T03:51:31.696Z,12.20
2018-09-01T03:53:59.914Z,12.20
2018-09-01T03:56:28.147Z,12.10
2018-09-01T03:58:56.463Z,12.00
2018-09-01T04:01:24.728Z,12.00
2018-09-01T04:03:52.998Z,12.00
2018-09-01T04:06:21.284Z,12.10
2018-09-01T04:08:49.670Z,12.10
2018-09-01T04:11:17.888Z,12.10
2018-09-01T04:13:46.111Z,12.20
2018-09-01T04:16:14.333Z,12.30
2018-09-01T04:18:42.575Z,12.30
2018-09-01T04:21:10.796Z,12.30
2018-09-01T04:23:39.009Z,12.30
2018-09-01T04:26:07.244Z,12.40
2018-09-01T04:28:35.499Z,12.50
2018-09-01T04:31:03.685Z,12.70
2018-09-01T04:33:31.991Z,12.80
2018-09-01T04:36:00.203Z,12.80
2018-09-01T04:38:28.517Z,12.90
2018-09-01T04:40:56.779Z,13.00
2018-09-01T04:43:25.022Z,13.20
2018-09-01T04:45:53.315Z,13.30
2018-09-01T04:48:21.517Z,13.20
2018-09-01T04:50:49.673Z,13.30
2018-09-01T04:53:17.877Z,13.40
2018-09-01T04:55:46.106Z,13.50
2018-09-01T04:58:14.413Z,13.60
2018-09-01T05:00:42.650Z,13.70
2018-09-01T05:03:10.824Z,13.80
2018-09-01T05:05:39.057Z,13.90
2018-09-01T05:08:07.380Z,13.90
2018-09-01T05:10:35.579Z,14.00
2018-09-01T05:13:03.785Z,14.00
2018-09-01T05:15:31.985Z,14.00
2018-09-01T05:18:00.252Z,14.00
2018-09-01T05:20:28.549Z,14.00
2018-09-01T05:22:56.771Z,14.20
2018-09-01T05:25:24.969Z,14.20
2018-09-01T05:27:53.216Z,14.20
2018-09-01T05:30:21.648Z,14.20
2018-09-01T05:32:49.833Z,14.20
2018-09-01T05:35:18.075Z,14.30
2018-09-01T05:37:46.324Z,14.40
2018-09-01T05:40:14.545Z,14.30
2018-09-01T05:42:42.796Z,14.30
2018-09-01T05:45:11.019Z,14.30
2018-09-01T05:47:39.261Z,14.30
2018-09-01T05:50:07.534Z,14.30
2018-09-01T05:52:35.995Z,14.40
2018-09-01T05:55:04.184Z,14.40
2018-09-01T05:57:32.487Z,14.40
2018-09-01T06:00:00.695Z,14.40
2018-09-01T06:02:28.940Z,14.50
2018-09-01T06:04:57.120Z,14.40
2018-09-01T06:07:26.407Z,14.50
2018-09-01T06:09:54.584Z,14.60
2018-09-01T06:12:22.912Z,14.80
2018-09-01T06:14:51.171Z,14.90
2018-09-01T06:17:19.483Z,14.90
2018-09-01T06:19:47.808Z,15.00
2018-09-01T06:22:16.006Z,15.10
2018-09-01T06:24:44.229Z,15.20
2018-09-01T06:27:17.751Z,15.20
2018-09-01T06:29:45.989Z,15.30
2018-09-01T06:32:14.276Z,15.30
2018-09-01T06:34:42.481Z,15.40
2018-09-01T06:37:10.732Z,15.50
2018-09-01T06:39:39.178Z,15.60
2018-09-01T06:42:07.410Z,15.70
2018-09-01T06:44:35.664Z,15.80
2018-09-01T06:47:03.958Z,15.90
2018-09-01T06:49:32.236Z,15.90
2018-09-01T06:52:00.467Z,15.90
2018-09-01T06:54:28.674Z,16.00
2018-09-01T06:56:56.836Z,16.00
2018-09-01T06:59:25.001Z,16.00
2018-09-01T07:01:53.182Z,16.10
2018-09-01T07:04:21.370Z,16.10
2018-09-01T07:06:49.584Z,16.10
2018-09-01T07:09:17.725Z,16.00
2018-09-01T07:11:45.847Z,16.00
2018-09-01T07:14:14.000Z,15.80
2018-09-01T07:16:42.251Z,15.30
2018-09-01T07:19:10.436Z,15.30
2018-09-01T07:21:38.585Z,15.50
2018-09-01T07:24:06.860Z,15.50
2018-09-01T07:26:35.045Z,15.50
2018-09-01T07:29:03.187Z,15.30
2018-09-01T07:31:31.688Z,15.20
2018-09-01T07:34:03.523Z,15.20
2018-09-01T07:36:31.712Z,15.40
2018-09-01T07:39:00.033Z,15.60
2018-09-01T07:41:28.199Z,15.80
2018-09-01T07:43:56.343Z,15.90
2018-09-01T07:46:24.636Z,15.90
2018-09-01T07:48:52.967Z,16.00
2018-09-01T07:51:21.184Z,16.10
2018-09-01T07:53:49.438Z,16.40
2018-09-01T07:56:17.640Z,16.60
2018-09-01T07:58:45.782Z,16.80
2018-09-01T08:01:14.006Z,16.90
2018-09-01T08:03:42.280Z,16.90
2018-09-01T08:06:10.471Z,16.90
2018-09-01T08:08:38.808Z,17.10
2018-09-01T08:11:07.056Z,17.20
2018-09-01T08:13:35.395Z,17.40
2018-09-01T08:16:03.655Z,17.40
2018-09-01T08:18:31.891Z,17.50
2018-09-01T08:21:00.185Z,17.50
2018-09-01T08:23:28.394Z,17.60
2018-09-01T08:25:56.597Z,17.70
2018-09-01T08:28:24.776Z,17.70
2018-09-01T08:30:52.987Z,17.80
2018-09-01T08:33:21.262Z,17.80
2018-09-01T08:35:49.500Z,17.80
2018-09-01T08:38:17.733Z,17.80
2018-09-01T08:40:46.084Z,17.90
2018-09-01T08:43:14.365Z,17.90
2018-09-01T08:45:43.145Z,18.00
2018-09-01T08:48:11.373Z,18.10
2018-09-01T08:50:39.748Z,18.20
2018-09-01T08:53:08.024Z,18.30
2018-09-01T08:55:36.718Z,18.20
2018-09-01T08:58:05.331Z,18.10
2018-09-01T09:00:33.600Z,18.20
2018-09-01T09:03:02.167Z,18.30
2018-09-01T09:05:30.467Z,18.50
2018-09-01T09:07:58.748Z,18.70
2018-09-01T09:10:26.940Z,18.90
2018-09-01T09:12:55.200Z,19.10
2018-09-01T09:15:23.765Z,18.90
2018-09-01T09:17:51.947Z,18.70
2018-09-01T09:20:20.095Z,18.70
2018-09-01T09:22:48.341Z,18.80
2018-09-01T09:25:16.544Z,18.80
2018-09-01T09:27:44.902Z,18.80
2018-09-01T09:30:13.644Z,18.80
2018-09-01T09:32:41.985Z,19.00
2018-09-01T09:35:10.193Z,19.10
2018-09-01T09:37:38.421Z,19.10
2018-09-01T09:40:06.937Z,19.00
2018-09-01T09:42:35.128Z,19.10
2018-09-01T09:45:03.389Z,19.00
2018-09-01T09:47:31.674Z,19.00
2018-09-01T09:49:59.901Z,18.90
2018-09-01T09:52:28.084Z,19.00
2018-09-01T09:54:56.347Z,19.10
2018-09-01T09:57:24.589Z,19.30
2018-09-01T09:59:52.915Z,19.40
2018-09-01T10:02:21.234Z,19.50
2018-09-01T10:04:49.684Z,19.60
2018-09-01T10:07:17.965Z,19.80
2018-09-01T10:09:46.209Z,19.80
2018-09-01T10:12:14.496Z,19.70
2018-09-01T10:14:42.769Z,19.70
2018-09-01T10:17:12.058Z,19.50
2018-09-01T10:19:40.474Z,19.50
2018-09-01T10:22:09.111Z,19.50
2018-09-01T10:24:38.488Z,19.40
2018-09-01T10:27:07.095Z,19.40
2018-09-01T10:29:35.535Z,19.40
2018-09-01T10:32:03.835Z,19.30
2018-09-01T10:34:32.084Z,19.30
2018-09-01T10:37:00.259Z,19.30
2018-09-01T10:39:28.500Z,19.20
2018-09-01T10:41:56.851Z,19.30
2018-09-01T10:44:25.133Z,19.40
2018-09-01T10:46:53.271Z,19.60
2018-09-01T10:49:21.501Z,19.80
2018-09-01T10:51:49.798Z,19.90
2018-09-01T10:54:18.165Z,20.10
2018-09-01T10:56:46.594Z,20.30
2018-09-01T10:59:14.951Z,20.40
2018-09-01T11:01:43.161Z,20.40
2018-09-01T11:04:11.510Z,20.30
2018-09-01T11:06:40.853Z,20.30
2018-09-01T11:09:10.705Z,20.30
2018-09-01T11:11:38.960Z,20.20
2018-09-01T11:14:07.183Z,20.10
2018-09-01T11:16:35.434Z,20.00
2018-09-01T11:19:03.717Z,19.90
2018-09-01T11:21:31.948Z,19.80
2018-09-01T11:24:00.305Z,19.80
2018-09-01T11:26:28.540Z,19.90
2018-09-01T11:28:56.724Z,19.90
2018-09-01T11:31:24.893Z,19.90
2018-09-01T11:33:53.063Z,20.00
2018-09-01T11:36:21.214Z,20.10
2018-09-01T11:38:49.418Z,20.30
2018-09-01T11:41:17.566Z,20.30
2018-09-01T11:43:45.916Z,20.40
2018-09-01T11:46:14.640Z,20.40
2018-09-01T11:48:43.120Z,20.40
2018-09-01T11:51:11.585Z,20.40
2018-09-01T11:56:20.871Z,20.50
2018-09-01T11:58:49.310Z,20.40
2018-09-01T12:01:17.314Z,20.20
2018-09-01T12:03:45.645Z,20.20
2018-09-01T12:06:13.904Z,20.20
2018-09-01T12:08:42.083Z,20.20
2018-09-01T12:11:10.232Z,20.30
2018-09-01T12:13:38.453Z,20.20
2018-09-01T12:16:06.884Z,20.10
2018-09-01T12:18:35.071Z,20.00
2018-09-01T12:21:03.277Z,20.00
2018-09-01T12:23:31.487Z,19.90
2018-09-01T12:25:59.660Z,19.90
2018-09-01T12:28:27.852Z,20.00
2018-09-01T12:30:56.073Z,20.10
2018-09-01T12:33:24.288Z,20.10
2018-09-01T12:35:52.489Z,20.30
2018-09-01T12:38:20.712Z,20.40
2018-09-01T12:40:48.864Z,20.50
2018-09-01T12:43:17.052Z,20.50
2018-09-01T12:45:45.256Z,20.70
2018-09-01T12:48:13.405Z,20.80
2018-09-01T12:50:41.640Z,20.90
2018-09-01T12:53:09.877Z,21.00
2018-09-01T12:55:38.017Z,21.10
2018-09-01T12:58:06.239Z,21.20
2018-09-01T13:00:34.434Z,21.20
2018-09-01T13:03:02.668Z,21.40
2018-09-01T13:05:30.950Z,21.40
2018-09-01T13:07:59.165Z,21.40
2018-09-01T13:10:27.275Z,21.30
2018-09-01T13:12:55.459Z,21.30
2018-09-01T13:15:23.617Z,21.30
2018-09-01T13:17:51.836Z,21.30
2018-09-01T13:20:20.025Z,21.20
2018-09-01T13:22:48.162Z,21.20
2018-09-01T13:25:16.400Z,21.20
2018-09-01T13:27:44.560Z,21.30
2018-09-01T13:30:12.937Z,21.30
2018-09-01T13:32:41.108Z,21.30
2018-09-01T13:35:09.255Z,21.20
2018-09-01T13:37:37.405Z,21.10
2018-09-01T13:40:05.638Z,21.20
2018-09-01T13:42:33.808Z,21.30
2018-09-01T13:45:01.996Z,21.40
2018-09-01T13:47:30.149Z,21.50
2018-09-01T13:49:58.310Z,21.60
2018-09-01T13:52:26.448Z,21.70
2018-09-01T13:54:54.669Z,21.70
2018-09-01T13:57:22.871Z,21.70
2018-09-01T13:59:51.053Z,21.80
2018-09-01T14:02:19.185Z,21.90
2018-09-01T14:04:47.437Z,21.90
2018-09-01T14:07:15.683Z,22.10
2018-09-01T14:09:43.909Z,22.10
2018-09-01T14:12:12.216Z,22.20
2018-09-01T14:14:40.604Z,22.20
2018-09-01T14:17:08.864Z,22.10
2018-09-01T14:19:37.189Z,22.10
2018-09-01T14:22:05.550Z,22.00
2018-09-01T14:24:33.677Z,22.00
2018-09-01T14:27:01.885Z,21.90
2018-09-01T14:29:30.024Z,21.90
2018-09-01T14:31:58.167Z,21.80
2018-09-01T14:34:26.351Z,21.70
2018-09-01T14:36:54.544Z,21.70
2018-09-01T14:39:22.712Z,21.60
2018-09-01T14:41:50.849Z,21.60
2018-09-01T14:44:19.056Z,21.70
2018-09-01T14:46:47.248Z,21.70
2018-09-01T14:49:15.369Z,21.70
2018-09-01T14:51:43.589Z,21.80
2018-09-01T14:54:11.840Z,21.90
2018-09-01T14:56:39.965Z,21.80
2018-09-01T14:59:08.153Z,21.70
2018-09-01T15:01:36.339Z,21.70
2018-09-01T15:06:54.854Z,21.70
2018-09-01T15:09:23.073Z,21.70
2018-09-01T15:11:51.211Z,21.70
2018-09-01T15:14:19.380Z,21.60
2018-09-01T15:16:47.569Z,21.60
2018-09-01T15:19:15.841Z,21.60
2018-09-01T15:21:44.038Z,21.60
2018-09-01T15:24:12.228Z,21.60
2018-09-01T15:26:40.371Z,21.60
2018-09-01T15:29:08.568Z,21.60
2018-09-01T15:31:36.846Z,21.50
2018-09-01T15:34:05.002Z,21.50
2018-09-01T15:36:33.153Z,21.40
2018-09-01T15:39:01.333Z,21.40
2018-09-01T15:41:29.495Z,21.40
2018-09-01T15:43:57.716Z,21.30
2018-09-01T15:46:25.873Z,21.30
2018-09-01T15:48:54.028Z,21.20
2018-09-01T15:51:22.245Z,21.30
2018-09-01T15:53:50.511Z,21.30
2018-09-01T15:56:18.741Z,21.30
2018-09-01T15:58:46.863Z,21.30
2018-09-01T16:01:16.113Z,21.40
2018-09-01T16:03:44.373Z,21.40
2018-09-01T16:06:12.546Z,21.50
2018-09-01T16:08:40.784Z,21.50
2018-09-01T16:11:08.957Z,21.40
2018-09-01T16:13:37.152Z,21.40
2018-09-01T16:16:05.380Z,21.40
2018-09-01T16:18:34.686Z,21.40
2018-09-01T16:21:02.844Z,21.50
2018-09-01T16:23:31.027Z,21.50
2018-09-01T16:25:59.240Z,21.50
2018-09-01T16:28:27.391Z,21.50
2018-09-01T16:30:56.007Z,21.40
2018-09-01T16:33:24.213Z,21.40
2018-09-01T16:35:52.392Z,21.30
2018-09-01T16:38:20.654Z,21.20
2018-09-01T16:40:48.892Z,21.20
2018-09-01T16:43:17.256Z,21.10
2018-09-01T16:45:45.543Z,21.00
2018-09-01T16:48:13.709Z,21.00
2018-09-01T16:50:41.849Z,20.90
2018-09-01T16:53:09.968Z,20.90
2018-09-01T16:55:38.265Z,20.80
2018-09-01T16:58:06.465Z,20.80
2018-09-01T17:00:34.687Z,20.90
2018-09-01T17:03:02.852Z,20.80
2018-09-01T17:05:31.085Z,20.80
2018-09-01T17:07:59.210Z,20.70
2018-09-01T17:10:27.380Z,20.60
2018-09-01T17:12:55.525Z,20.40
2018-09-01T17:15:23.726Z,20.30
2018-09-01T17:17:51.888Z,20.30
2018-09-01T17:20:20.079Z,20.20
2018-09-01T17:22:48.212Z,20.10
2018-09-01T17:25:16.471Z,20.00
2018-09-01T17:27:44.654Z,20.00
2018-09-01T17:30:13.055Z,19.90
2018-09-01T17:32:41.606Z,19.80
2018-09-01T17:35:09.934Z,19.70
2018-09-01T17:37:38.273Z,19.60
2018-09-01T17:40:06.443Z,19.60
2018-09-01T17:42:34.621Z,19.60
2018-09-01T17:45:02.838Z,19.50
2018-09-01T17:47:31.011Z,19.40
2018-09-01T17:49:59.271Z,19.30
2018-09-01T17:52:27.466Z,19.20
2018-09-01T17:54:55.633Z,19.20
2018-09-01T17:57:23.798Z,19.10
2018-09-01T17:59:51.973Z,19.00
2018-09-01T18:02:20.142Z,18.90
2018-09-01T18:04:48.415Z,18.80
2018-09-01T18:07:16.584Z,18.80
2018-09-01T18:09:45.060Z,18.70
2018-09-01T18:12:13.373Z,18.60
2018-09-01T18:14:41.548Z,18.50
2018-09-01T18:17:09.700Z,18.40
2018-09-01T18:19:37.911Z,18.30
2018-09-01T18:22:06.031Z,18.20
2018-09-01T18:24:34.235Z,18.10
2018-09-01T18:27:02.411Z,18.00
2018-09-01T18:29:30.629Z,17.90
2018-09-01T18:31:58.895Z,18.00
2018-09-01T18:34:27.055Z,17.90
2018-09-01T18:36:55.165Z,17.80
2018-09-01T18:39:23.361Z,17.70
2018-09-01T18:41:51.543Z,17.70
2018-09-01T18:44:20.653Z,17.60
2018-09-01T18:46:48.920Z,17.60
2018-09-01T18:49:17.048Z,17.60
2018-09-01T18:51:45.183Z,17.60
2018-09-01T18:54:13.410Z,17.50
2018-09-01T18:56:41.564Z,17.50
2018-09-01T18:59:09.720Z,17.40
2018-09-01T19:01:38.061Z,17.40
2018-09-01T19:04:06.316Z,17.30
2018-09-01T19:06:34.495Z,17.30
2018-09-01T19:09:02.684Z,17.30
2018-09-01T19:11:31.050Z,17.20
2018-09-01T19:13:59.293Z,17.20
2018-09-01T19:16:27.425Z,17.10
2018-09-01T19:18:55.636Z,17.10
2018-09-01T19:21:23.940Z,17.00
2018-09-01T19:23:52.117Z,16.90
2018-09-01T19:26:20.273Z,16.90
2018-09-01T19:28:48.465Z,16.80
2018-09-01T19:31:16.705Z,16.80
2018-09-01T19:33:44.871Z,16.70
2018-09-01T19:36:13.073Z,16.60
2018-09-01T19:38:41.254Z,16.60
2018-09-01T19:41:09.417Z,16.50
2018-09-01T19:43:37.574Z,16.40
2018-09-01T19:46:05.713Z,16.40
2018-09-01T19:48:33.948Z,16.40
2018-09-01T19:51:02.166Z,16.30
2018-09-01T19:53:30.376Z,16.20
2018-09-01T19:55:58.528Z,16.20
2018-09-01T19:58:26.740Z,16.20
2018-09-01T20:00:54.883Z,16.10
2018-09-01T20:03:23.121Z,16.10
2018-09-01T20:05:51.247Z,16.00
2018-09-01T20:08:19.469Z,16.00
2018-09-01T20:10:47.593Z,15.90
2018-09-01T20:13:15.722Z,15.80
2018-09-01T20:15:43.887Z,15.80
2018-09-01T20:18:12.140Z,15.70
2018-09-01T20:20:40.283Z,15.70
2018-09-01T20:23:08.496Z,15.60
2018-09-01T20:25:36.704Z,15.60
2018-09-01T20:28:04.860Z,15.50
2018-09-01T20:30:33.128Z,15.50
2018-09-01T20:33:01.278Z,15.50
2018-09-01T20:35:34.653Z,15.40
2018-09-01T20:38:02.914Z,15.30
2018-09-01T20:40:30.984Z,15.30
2018-09-01T20:42:59.120Z,15.20
2018-09-01T20:45:27.265Z,15.20
2018-09-01T20:47:55.448Z,15.20
2018-09-01T20:50:23.616Z,15.10
2018-09-01T20:52:51.760Z,15.10
2018-09-01T20:55:19.873Z,14.90
2018-09-01T20:57:48.072Z,14.90
2018-09-01T21:00:16.169Z,14.80
2018-09-01T21:02:44.340Z,14.70
2018-09-01T21:05:12.564Z,14.70
2018-09-01T21:07:40.828Z,14.70
2018-09-01T21:10:09.024Z,14.60
2018-09-01T21:12:37.125Z,14.60
2018-09-01T21:15:05.452Z,14.50
2018-09-01T21:17:33.623Z,14.50
2018-09-01T21:20:02.537Z,14.50
2018-09-01T21:22:30.721Z,14.40
2018-09-01T21:24:58.877Z,14.40
2018-09-01T21:27:26.963Z,14.30
2018-09-01T21:29:55.123Z,14.30
2018-09-01T21:32:23.297Z,14.20
2018-09-01T21:34:51.451Z,14.10
2018-09-01T21:37:19.625Z,14.10
2018-09-01T21:39:47.796Z,14.00
2018-09-01T21:42:15.955Z,14.00
2018-09-01T21:44:44.153Z,14.00
2018-09-01T21:47:12.351Z,13.90
2018-09-01T21:49:40.643Z,13.90
2018-09-01T21:52:08.884Z,13.90
2018-09-01T21:54:37.228Z,14.00
2018-09-01T21:57:05.568Z,14.00
2018-09-01T21:59:33.721Z,14.00
2018-09-01T22:02:07.216Z,13.90
2018-09-01T22:04:40.954Z,14.00
2018-09-01T22:07:09.130Z,13.90
2018-09-01T22:09:37.269Z,13.80
2018-09-01T22:12:05.484Z,13.70
2018-09-01T22:14:33.656Z,13.70
2018-09-01T22:17:01.795Z,13.70
2018-09-01T22:19:29.968Z,13.70
2018-09-01T22:21:58.189Z,13.60
2018-09-01T22:24:26.556Z,13.60
2018-09-01T22:26:55.588Z,13.50
2018-09-01T22:29:23.794Z,13.40
2018-09-01T22:31:51.981Z,13.40
2018-09-01T22:34:20.268Z,13.40
2018-09-01T22:36:48.397Z,13.40
2018-09-01T22:39:16.568Z,13.40
2018-09-01T22:41:45.173Z,13.50
2018-09-01T22:44:13.348Z,13.50
2018-09-01T22:46:41.521Z,13.50
2018-09-01T22:49:09.666Z,13.50
2018-09-01T22:51:37.852Z,13.50
2018-09-01T22:54:06.019Z,13.40
2018-09-01T22:56:34.159Z,13.40
2018-09-01T22:59:02.424Z,13.40
2018-09-01T23:01:30.577Z,13.40
2018-09-01T23:03:58.723Z,13.30
2018-09-01T23:06:26.879Z,13.20
2018-09-01T23:08:55.037Z,13.20
2018-09-01T23:11:23.194Z,13.20
2018-09-01T23:13:51.352Z,13.30
2018-09-01T23:16:19.491Z,13.30
2018-09-01T23:18:47.645Z,13.20
2018-09-01T23:21:15.845Z,13.10
2018-09-01T23:23:43.997Z,13.10
2018-09-01T23:26:12.204Z,13.10
2018-09-01T23:28:40.409Z,13.00
2018-09-01T23:31:08.537Z,13.00
2018-09-01T23:33:36.908Z,12.90
2018-09-01T23:36:05.042Z,12.90
2018-09-01T23:38:33.211Z,12.80
2018-09-01T23:41:01.317Z,12.80
2018-09-01T23:43:29.468Z,12.80
2018-09-01T23:45:57.608Z,12.80
2018-09-01T23:48:25.737Z,12.80
2018-09-01T23:50:53.925Z,12.80
2018-09-01T23:53:22.094Z,12.70
2018-09-01T23:55:50.261Z,12.60
2018-09-01T23:58:18.395Z,12.60
