createdAt,value
2022-07-29T00:00:17.899Z,84.03
2022-07-29T00:02:45.620Z,84.03
2022-07-29T00:05:14.708Z,84.22
2022-07-29T00:07:42.508Z,83.70
2022-07-29T00:10:10.239Z,83.83
2022-07-29T00:12:37.849Z,84.04
2022-07-29T00:15:06.089Z,84.18
2022-07-29T00:17:35.088Z,83.86
2022-07-29T00:20:02.807Z,83.72
2022-07-29T00:22:30.516Z,84.16
2022-07-29T00:24:58.093Z,83.93
2022-07-29T00:27:25.739Z,83.87
2022-07-29T00:29:53.351Z,83.89
2022-07-29T00:32:20.908Z,83.43
2022-07-29T00:35:07.189Z,83.62
2022-07-29T00:37:34.798Z,83.41
2022-07-29T00:40:02.403Z,83.67
2022-07-29T00:42:30.470Z,83.72
2022-07-29T00:44:58.033Z,83.84
2022-07-29T00:47:25.748Z,83.78
2022-07-29T00:49:53.454Z,83.78
2022-07-29T00:52:22.769Z,83.60
2022-07-29T00:54:50.410Z,83.63
2022-07-29T00:57:18.142Z,83.89
2022-07-29T00:59:45.719Z,83.88
2022-07-29T01:02:13.524Z,83.91
2022-07-29T01:04:42.307Z,83.67
2022-07-29T01:07:10.552Z,83.54
2022-07-29T01:09:46.198Z,83.73
2022-07-29T01:12:26.754Z,83.77
2022-07-29T01:14:56.660Z,84.07
2022-07-29T01:17:33.606Z,84.05
2022-07-29T01:20:39.319Z,83.53
2022-07-29T01:23:32.953Z,83.97
2022-07-29T01:26:27.581Z,83.59
2022-07-29T01:28:55.490Z,83.88
2022-07-29T01:31:59.824Z,83.35
2022-07-29T01:34:32.335Z,83.82
2022-07-29T01:37:09.614Z,83.68
2022-07-29T01:39:39.802Z,83.97
2022-07-29T01:42:16.073Z,83.70
2022-07-29T01:44:57.073Z,83.79
2022-07-29T01:47:29.580Z,83.51
2022-07-29T01:50:01.822Z,83.76
2022-07-29T01:52:44.036Z,83.58
2022-07-29T01:55:17.524Z,83.39
2022-07-29T01:57:48.879Z,83.71
2022-07-29T02:00:17.858Z,83.44
2022-07-29T02:02:48.702Z,83.57
2022-07-29T02:05:19.882Z,83.44
2022-07-29T02:07:49.562Z,83.52
2022-07-29T02:10:21.522Z,83.45
2022-07-29T02:12:56.946Z,83.27
2022-07-29T02:15:28.465Z,83.03
2022-07-29T02:17:59.629Z,83.45
2022-07-29T02:20:28.853Z,83.37
2022-07-29T02:23:00.200Z,83.19
2022-07-29T02:25:37.109Z,83.52
2022-07-29T02:28:07.782Z,83.43
2022-07-29T02:30:40.224Z,83.80
2022-07-29T02:33:10.510Z,83.77
2022-07-29T02:35:39.316Z,83.71
2022-07-29T02:38:27.688Z,83.47
2022-07-29T02:40:57.252Z,83.42
2022-07-29T02:47:51.922Z,83.40
2022-07-29T02:50:33.718Z,83.68
2022-07-29T02:53:17.805Z,83.31
2022-07-29T02:55:47.147Z,83.85
2022-07-29T02:58:23.778Z,83.83
2022-07-29T03:00:54.433Z,83.50
2022-07-29T03:03:23.115Z,83.31
2022-07-29T03:05:53.407Z,83.63
2022-07-29T03:08:21.884Z,83.55
2022-07-29T03:10:50.240Z,83.30
2022-07-29T03:13:19.610Z,83.31
2022-07-29T03:15:49.016Z,83.55
2022-07-29T03:18:17.052Z,83.38
2022-07-29T03:20:44.680Z,83.19
2022-07-29T03:23:12.290Z,83.16
2022-07-29T03:25:39.908Z,83.36
2022-07-29T03:28:07.561Z,83.24
2022-07-29T03:30:35.216Z,83.31
2022-07-29T03:33:02.798Z,83.41
2022-07-29T03:35:41.598Z,83.26
2022-07-29T03:38:09.340Z,83.44
2022-07-29T03:40:43.977Z,83.25
2022-07-29T03:43:14.191Z,83.28
2022-07-29T03:45:45.595Z,82.99
2022-07-29T03:48:17.246Z,82.82
2022-07-29T03:50:45.774Z,82.72
2022-07-29T03:53:14.461Z,82.63
2022-07-29T03:55:48.849Z,82.43
2022-07-29T03:58:17.390Z,82.26
2022-07-29T04:00:45.902Z,82.24
2022-07-29T04:03:15.802Z,82.20
2022-07-29T04:05:43.642Z,82.28
2022-07-29T04:08:11.201Z,82.64
2022-07-29T04:10:39.417Z,82.50
2022-07-29T04:13:07.272Z,82.45
2022-07-29T04:15:34.968Z,82.57
2022-07-29T04:18:02.674Z,82.67
2022-07-29T04:20:30.411Z,82.30
2022-07-29T04:22:57.960Z,82.07
2022-07-29T04:25:25.590Z,82.18
2022-07-29T04:28:02.296Z,82.23
2022-07-29T04:30:31.461Z,82.31
2022-07-29T04:32:59.782Z,81.97
2022-07-29T04:35:28.192Z,82.27
2022-07-29T04:37:55.818Z,82.28
2022-07-29T04:40:24.132Z,82.62
2022-07-29T04:42:51.745Z,82.51
2022-07-29T04:45:22.217Z,82.63
2022-07-29T04:47:51.031Z,82.79
2022-07-29T04:50:18.754Z,82.77
2022-07-29T04:52:46.455Z,82.86
2022-07-29T04:55:14.087Z,82.27
2022-07-29T04:57:41.638Z,82.36
2022-07-29T05:00:10.626Z,82.33
2022-07-29T05:02:38.254Z,82.61
2022-07-29T05:05:06.741Z,82.49
2022-07-29T05:07:34.479Z,82.34
2022-07-29T05:10:02.163Z,82.57
2022-07-29T05:12:29.847Z,82.66
2022-07-29T05:14:57.570Z,82.70
2022-07-29T05:17:25.137Z,82.35
2022-07-29T05:19:52.806Z,82.79
2022-07-29T05:22:21.145Z,83.04
2022-07-29T05:24:48.795Z,82.47
2022-07-29T05:27:16.446Z,83.21
2022-07-29T05:29:45.830Z,82.65
2022-07-29T05:32:14.451Z,82.85
2022-07-29T05:34:50.195Z,82.54
2022-07-29T05:37:20.797Z,82.15
2022-07-29T05:39:50.593Z,82.29
2022-07-29T05:42:25.230Z,82.29
2022-07-29T05:44:53.352Z,82.23
2022-07-29T05:47:21.040Z,82.12
2022-07-29T05:49:48.668Z,82.33
2022-07-29T05:52:16.480Z,81.99
2022-07-29T05:54:44.256Z,82.09
2022-07-29T05:57:24.635Z,81.49
2022-07-29T05:59:52.631Z,81.79
2022-07-29T06:02:20.354Z,81.70
2022-07-29T06:04:48.400Z,81.65
2022-07-29T06:07:17.218Z,81.26
2022-07-29T06:09:44.922Z,81.34
2022-07-29T06:12:12.507Z,81.37
2022-07-29T06:14:40.274Z,81.38
2022-07-29T06:17:08.173Z,81.14
2022-07-29T06:19:36.495Z,80.90
2022-07-29T06:22:04.478Z,81.26
2022-07-29T06:24:32.113Z,81.23
2022-07-29T06:26:59.742Z,81.46
2022-07-29T06:29:27.352Z,81.15
2022-07-29T06:31:54.911Z,80.98
2022-07-29T06:34:22.580Z,80.61
2022-07-29T06:36:50.875Z,80.34
2022-07-29T06:39:20.568Z,79.95
2022-07-29T06:41:50.228Z,79.52
2022-07-29T06:44:19.591Z,79.21
2022-07-29T06:46:51.131Z,78.79
2022-07-29T06:49:18.803Z,78.13
2022-07-29T06:51:46.504Z,78.29
2022-07-29T06:54:14.366Z,78.02
2022-07-29T06:56:42.922Z,77.38
2022-07-29T06:59:11.965Z,76.99
2022-07-29T07:01:44.208Z,76.47
2022-07-29T07:04:12.996Z,76.12
2022-07-29T07:06:40.778Z,76.19
2022-07-29T07:09:09.043Z,75.21
2022-07-29T07:11:36.577Z,73.62
2022-07-29T07:14:04.538Z,72.75
2022-07-29T07:16:33.153Z,72.21
2022-07-29T07:19:01.862Z,71.48
2022-07-29T07:21:30.571Z,70.34
2022-07-29T07:23:59.440Z,69.39
2022-07-29T07:26:28.179Z,69.02
2022-07-29T07:28:55.822Z,67.84
2022-07-29T07:31:23.689Z,66.32
2022-07-29T07:33:52.716Z,65.75
2022-07-29T07:36:20.730Z,65.32
2022-07-29T07:38:48.407Z,64.20
2022-07-29T07:41:16.101Z,62.88
2022-07-29T07:43:44.058Z,62.04
2022-07-29T07:46:11.712Z,61.05
2022-07-29T07:48:39.464Z,59.72
2022-07-29T07:51:12.820Z,57.59
2022-07-29T07:53:51.307Z,57.96
2022-07-29T07:56:19.055Z,56.77
2022-07-29T07:58:46.849Z,56.75
2022-07-29T08:01:14.761Z,56.55
2022-07-29T08:03:42.577Z,56.68
2022-07-29T08:06:10.176Z,55.95
2022-07-29T08:08:37.768Z,55.39
2022-07-29T08:11:09.472Z,55.76
2022-07-29T08:13:38.790Z,54.88
2022-07-29T08:16:14.163Z,55.18
2022-07-29T08:18:43.478Z,55.04
2022-07-29T08:21:11.619Z,55.20
2022-07-29T08:23:58.584Z,55.77
2022-07-29T08:26:30.351Z,55.76
2022-07-29T08:28:58.036Z,55.38
2022-07-29T08:31:25.815Z,54.46
2022-07-29T08:33:53.549Z,54.65
2022-07-29T08:36:22.138Z,53.42
2022-07-29T08:38:50.728Z,52.47
2022-07-29T08:41:20.138Z,50.76
2022-07-29T08:43:49.449Z,50.56
2022-07-29T08:46:18.349Z,50.46
2022-07-29T08:48:46.549Z,50.33
2022-07-29T08:51:16.582Z,51.16
2022-07-29T08:53:45.841Z,51.60
2022-07-29T08:56:14.990Z,51.93
2022-07-29T08:58:42.732Z,52.76
2022-07-29T09:01:21.921Z,53.08
2022-07-29T09:03:51.058Z,53.41
2022-07-29T09:06:22.287Z,53.73
2022-07-29T09:08:50.025Z,53.73
2022-07-29T09:11:17.724Z,53.46
2022-07-29T09:13:45.478Z,52.52
2022-07-29T09:16:22.489Z,51.09
2022-07-29T09:19:01.517Z,50.42
2022-07-29T09:22:00.271Z,48.68
2022-07-29T09:24:41.236Z,47.08
2022-07-29T09:27:21.397Z,46.58
2022-07-29T09:29:58.077Z,45.32
2022-07-29T09:32:27.345Z,44.05
2022-07-29T09:35:24.763Z,42.23
2022-07-29T09:37:52.898Z,43.67
2022-07-29T09:40:27.890Z,44.01
2022-07-29T09:42:59.390Z,43.54
2022-07-29T09:45:32.216Z,42.11
2022-07-29T09:48:04.107Z,40.98
2022-07-29T09:50:42.229Z,39.47
2022-07-29T09:53:13.054Z,40.51
2022-07-29T09:55:53.333Z,39.40
2022-07-29T09:58:23.608Z,38.92
2022-07-29T10:00:53.335Z,36.82
2022-07-29T10:03:21.234Z,37.26
2022-07-29T10:06:14.731Z,35.44
2022-07-29T10:08:43.074Z,36.19
2022-07-29T10:11:14.148Z,34.24
2022-07-29T10:13:43.943Z,33.59
2022-07-29T10:16:12.164Z,34.70
2022-07-29T10:18:45.631Z,34.94
2022-07-29T10:21:22.453Z,34.88
2022-07-29T10:24:02.460Z,34.66
2022-07-29T10:26:31.458Z,34.36
2022-07-29T10:28:59.093Z,34.42
2022-07-29T10:32:07.355Z,32.69
2022-07-29T10:35:09.022Z,31.11
2022-07-29T10:37:45.739Z,32.69
2022-07-29T10:40:35.796Z,32.26
2022-07-29T10:43:18.677Z,32.31
2022-07-29T10:45:50.782Z,33.11
2022-07-29T10:48:20.391Z,32.54
2022-07-29T10:50:59.835Z,33.33
2022-07-29T10:54:06.768Z,33.86
2022-07-29T10:56:35.155Z,33.61
2022-07-29T10:59:21.734Z,32.17
2022-07-29T11:01:53.557Z,32.36
2022-07-29T11:04:47.046Z,31.46
2022-07-29T11:07:17.523Z,30.98
2022-07-29T11:09:46.670Z,30.88
2022-07-29T11:12:37.265Z,30.12
2022-07-29T11:15:13.791Z,30.22
2022-07-29T11:17:53.725Z,28.49
2022-07-29T11:20:37.916Z,28.80
2022-07-29T11:23:33.976Z,29.69
2022-07-29T11:26:23.350Z,29.40
2022-07-29T11:28:58.184Z,29.96
2022-07-29T11:31:46.058Z,29.00
2022-07-29T11:34:21.044Z,28.64
2022-07-29T11:37:10.186Z,27.69
2022-07-29T11:39:39.453Z,28.53
2022-07-29T11:42:32.977Z,29.13
2022-07-29T11:45:42.786Z,29.29
2022-07-29T11:48:26.958Z,29.26
2022-07-29T11:50:48.501Z,30.33
2022-07-29T11:53:17.334Z,31.48
2022-07-29T11:55:50.939Z,32.24
2022-07-29T11:58:26.084Z,31.95
2022-07-29T12:00:55.199Z,31.21
2022-07-29T12:03:33.516Z,30.75
2022-07-29T12:06:15.039Z,31.02
2022-07-29T12:08:44.653Z,31.78
2022-07-29T12:11:22.962Z,32.33
2022-07-29T12:13:52.421Z,32.71
2022-07-29T12:16:25.911Z,32.38
2022-07-29T12:19:02.469Z,32.45
2022-07-29T12:21:56.341Z,32.20
2022-07-29T12:24:26.809Z,32.34
2022-07-29T12:26:57.324Z,33.19
2022-07-29T12:29:34.484Z,33.50
2022-07-29T12:32:14.613Z,33.62
2022-07-29T12:34:47.590Z,33.76
2022-07-29T12:37:15.378Z,33.65
2022-07-29T12:39:43.348Z,32.67
2022-07-29T12:42:18.384Z,31.07
2022-07-29T12:44:47.616Z,31.07
2022-07-29T12:47:16.446Z,31.74
2022-07-29T12:49:44.122Z,32.54
2022-07-29T12:52:33.931Z,32.67
2022-07-29T12:55:02.271Z,32.61
2022-07-29T12:57:30.509Z,32.42
2022-07-29T13:00:04.738Z,31.41
2022-07-29T13:02:32.761Z,30.92
2022-07-29T13:05:02.571Z,31.44
2022-07-29T13:07:54.481Z,31.28
2022-07-29T13:10:24.258Z,30.64
2022-07-29T13:13:13.539Z,30.09
2022-07-29T13:15:44.714Z,29.81
2022-07-29T13:18:47.975Z,30.53
2022-07-29T13:21:16.931Z,30.94
2022-07-29T13:23:46.585Z,30.71
2022-07-29T13:26:14.642Z,30.34
2022-07-29T13:28:44.302Z,31.05
2022-07-29T13:31:12.352Z,31.61
2022-07-29T13:33:40.084Z,31.60
2022-07-29T13:36:07.800Z,31.09
2022-07-29T13:38:35.327Z,31.73
2022-07-29T13:41:03.484Z,31.21
2022-07-29T13:43:31.037Z,31.04
2022-07-29T13:45:58.822Z,31.13
2022-07-29T13:48:26.445Z,30.91
2022-07-29T13:50:54.238Z,30.47
2022-07-29T13:53:26.866Z,31.40
2022-07-29T13:55:55.941Z,31.82
2022-07-29T13:58:23.570Z,32.03
2022-07-29T14:00:51.399Z,32.00
2022-07-29T14:03:19.107Z,32.97
2022-07-29T14:05:46.724Z,33.86
2022-07-29T14:08:14.368Z,34.75
2022-07-29T14:10:42.309Z,34.73
2022-07-29T14:13:25.612Z,34.04
2022-07-29T14:15:54.595Z,35.00
2022-07-29T14:18:22.479Z,34.66
2022-07-29T14:20:50.618Z,34.27
2022-07-29T14:23:20.168Z,34.78
2022-07-29T14:25:49.535Z,35.42
2022-07-29T14:28:17.295Z,36.01
2022-07-29T14:30:45.149Z,36.37
2022-07-29T14:33:12.882Z,37.06
2022-07-29T14:35:41.402Z,37.54
2022-07-29T14:38:09.482Z,38.05
2022-07-29T14:40:37.548Z,38.29
2022-07-29T14:43:05.401Z,38.57
2022-07-29T14:45:33.123Z,39.39
2022-07-29T14:48:01.421Z,39.71
2022-07-29T14:50:31.342Z,40.55
2022-07-29T14:53:00.860Z,40.57
2022-07-29T14:55:28.568Z,40.06
2022-07-29T14:58:05.767Z,40.58
2022-07-29T15:00:37.944Z,40.59
2022-07-29T15:03:06.392Z,41.02
2022-07-29T15:05:38.857Z,41.68
2022-07-29T15:08:06.430Z,41.91
2022-07-29T15:10:34.112Z,41.98
2022-07-29T15:13:01.848Z,41.72
2022-07-29T15:15:29.821Z,41.78
2022-07-29T15:17:57.371Z,42.30
2022-07-29T15:20:26.904Z,42.28
2022-07-29T15:22:56.569Z,42.86
2022-07-29T15:25:24.787Z,42.48
2022-07-29T15:27:54.788Z,42.52
2022-07-29T15:30:31.455Z,42.46
2022-07-29T15:33:04.699Z,42.37
2022-07-29T15:35:33.076Z,42.41
2022-07-29T15:38:00.842Z,42.43
2022-07-29T15:40:28.765Z,42.20
2022-07-29T15:42:56.480Z,42.03
2022-07-29T15:45:24.448Z,42.09
2022-07-29T15:47:52.113Z,42.14
2022-07-29T15:50:20.961Z,42.60
2022-07-29T15:52:48.491Z,42.51
2022-07-29T15:55:16.515Z,42.85
2022-07-29T15:57:44.144Z,43.31
2022-07-29T16:00:12.310Z,43.20
2022-07-29T16:02:40.165Z,43.88
2022-07-29T16:05:09.464Z,43.59
2022-07-29T16:07:37.907Z,44.45
2022-07-29T16:10:08.000Z,44.74
2022-07-29T16:12:35.704Z,44.77
2022-07-29T16:15:09.544Z,44.69
2022-07-29T16:17:38.627Z,45.12
2022-07-29T16:20:07.117Z,45.31
2022-07-29T16:22:35.384Z,45.72
2022-07-29T16:25:03.225Z,46.37
2022-07-29T16:27:31.422Z,46.72
2022-07-29T16:30:09.858Z,46.08
2022-07-29T16:32:38.232Z,46.22
2022-07-29T16:35:07.114Z,46.99
2022-07-29T16:37:35.678Z,47.19
2022-07-29T16:40:04.310Z,47.04
2022-07-29T16:42:46.041Z,46.52
2022-07-29T16:45:14.702Z,47.12
2022-07-29T16:47:42.314Z,46.81
2022-07-29T16:50:10.190Z,46.48
2022-07-29T16:52:38.448Z,46.85
2022-07-29T16:55:06.391Z,47.42
2022-07-29T16:57:34.097Z,47.48
2022-07-29T17:00:01.932Z,47.63
2022-07-29T17:02:29.652Z,47.64
2022-07-29T17:04:57.316Z,48.18
2022-07-29T17:07:24.926Z,48.39
2022-07-29T17:09:55.574Z,48.32
2022-07-29T17:12:24.739Z,48.46
2022-07-29T17:14:52.309Z,48.58
2022-07-29T17:17:20.876Z,49.20
2022-07-29T17:20:09.317Z,49.73
2022-07-29T17:22:38.406Z,50.03
2022-07-29T17:25:07.894Z,50.22
2022-07-29T17:27:35.844Z,50.30
2022-07-29T17:30:05.886Z,50.92
2022-07-29T17:32:38.571Z,51.02
2022-07-29T17:35:25.890Z,50.88
2022-07-29T17:37:54.220Z,51.05
2022-07-29T17:40:22.256Z,51.20
2022-07-29T17:42:50.277Z,50.93
2022-07-29T17:45:18.291Z,51.05
2022-07-29T17:47:46.052Z,51.47
2022-07-29T17:50:13.633Z,51.75
2022-07-29T17:52:41.866Z,51.99
2022-07-29T17:55:10.418Z,51.77
2022-07-29T17:57:38.123Z,51.78
2022-07-29T18:00:08.542Z,51.69
2022-07-29T18:02:37.729Z,51.36
2022-07-29T18:05:08.754Z,51.83
2022-07-29T18:07:36.369Z,51.86
2022-07-29T18:10:04.592Z,52.08
2022-07-29T18:12:32.406Z,51.92
2022-07-29T18:15:00.067Z,52.28
2022-07-29T18:17:35.042Z,52.33
2022-07-29T18:20:15.534Z,51.98
2022-07-29T18:22:43.150Z,52.20
2022-07-29T18:25:12.026Z,52.38
2022-07-29T18:27:39.660Z,52.48
2022-07-29T18:30:07.915Z,52.69
2022-07-29T18:32:35.593Z,53.03
2022-07-29T18:35:05.313Z,52.82
2022-07-29T18:38:01.727Z,52.97
2022-07-29T18:40:26.869Z,53.32
2022-07-29T18:42:57.298Z,53.36
2022-07-29T18:45:28.691Z,53.41
2022-07-29T18:47:57.256Z,53.44
2022-07-29T18:50:28.919Z,53.66
2022-07-29T18:52:58.993Z,54.03
2022-07-29T18:55:26.952Z,53.86
2022-07-29T18:57:57.066Z,54.10
2022-07-29T19:00:26.201Z,54.11
2022-07-29T19:02:54.092Z,54.40
2022-07-29T19:05:23.111Z,54.47
2022-07-29T19:07:50.890Z,54.74
2022-07-29T19:10:19.564Z,55.09
2022-07-29T19:12:47.229Z,55.13
2022-07-29T19:15:20.364Z,55.51
2022-07-29T19:17:48.906Z,55.59
2022-07-29T19:20:16.912Z,55.72
2022-07-29T19:22:44.961Z,55.96
2022-07-29T19:25:12.628Z,56.07
2022-07-29T19:27:41.555Z,55.97
2022-07-29T19:30:09.741Z,56.04
2022-07-29T19:32:38.166Z,55.86
2022-07-29T19:35:24.441Z,56.06
2022-07-29T19:37:52.908Z,56.02
2022-07-29T19:40:20.933Z,56.10
2022-07-29T19:42:51.444Z,55.86
2022-07-29T19:45:21.189Z,54.72
2022-07-29T19:47:49.566Z,54.70
2022-07-29T19:50:19.048Z,54.87
2022-07-29T19:52:47.274Z,54.64
2022-07-29T19:55:15.257Z,54.69
2022-07-29T19:57:43.426Z,54.68
2022-07-29T20:00:12.902Z,54.42
2022-07-29T20:02:42.620Z,55.04
2022-07-29T20:05:11.029Z,54.92
2022-07-29T20:07:39.447Z,54.90
2022-07-29T20:10:09.325Z,55.01
2022-07-29T20:12:38.305Z,55.19
2022-07-29T20:15:07.380Z,55.01
2022-07-29T20:17:39.693Z,55.48
2022-07-29T20:20:09.027Z,55.48
2022-07-29T20:22:37.161Z,55.65
2022-07-29T20:25:06.672Z,55.80
2022-07-29T20:27:36.934Z,55.84
2022-07-29T20:30:05.546Z,55.85
2022-07-29T20:32:34.131Z,55.85
2022-07-29T20:35:01.874Z,56.03
2022-07-29T20:37:29.538Z,56.52
2022-07-29T20:39:57.266Z,56.75
2022-07-29T20:42:24.863Z,57.22
2022-07-29T20:44:53.957Z,57.40
2022-07-29T20:47:22.512Z,57.94
2022-07-29T20:49:51.063Z,58.57
2022-07-29T20:52:19.769Z,59.43
2022-07-29T20:54:47.895Z,60.49
2022-07-29T20:57:15.650Z,60.60
2022-07-29T20:59:45.899Z,60.67
2022-07-29T21:02:13.768Z,61.48
2022-07-29T21:04:43.713Z,62.08
2022-07-29T21:07:11.449Z,62.75
2022-07-29T21:09:39.018Z,62.72
2022-07-29T21:12:07.359Z,63.77
2022-07-29T21:14:40.812Z,64.33
2022-07-29T21:17:08.556Z,64.71
2022-07-29T21:19:36.401Z,64.80
2022-07-29T21:22:04.127Z,64.22
2022-07-29T21:24:32.163Z,64.91
2022-07-29T21:27:21.271Z,65.34
2022-07-29T21:29:49.639Z,65.70
2022-07-29T21:32:29.927Z,65.86
2022-07-29T21:34:58.228Z,66.49
2022-07-29T21:37:25.915Z,67.07
2022-07-29T21:39:53.566Z,67.05
2022-07-29T21:42:21.230Z,67.20
2022-07-29T21:44:48.839Z,67.68
2022-07-29T21:47:16.494Z,68.04
2022-07-29T21:49:44.346Z,68.56
2022-07-29T21:52:12.960Z,68.82
2022-07-29T21:54:40.581Z,68.69
2022-07-29T21:57:08.776Z,68.42
2022-07-29T21:59:36.884Z,68.63
2022-07-29T22:02:04.487Z,69.18
2022-07-29T22:04:34.822Z,69.76
2022-07-29T22:07:02.647Z,69.98
2022-07-29T22:09:30.624Z,69.54
2022-07-29T22:11:58.365Z,69.28
2022-07-29T22:14:25.953Z,69.76
2022-07-29T22:16:53.649Z,69.59
2022-07-29T22:19:27.622Z,69.33
2022-07-29T22:21:57.467Z,69.25
2022-07-29T22:24:25.292Z,69.52
2022-07-29T22:26:53.232Z,70.02
2022-07-29T22:29:20.876Z,70.41
2022-07-29T22:31:48.554Z,70.69
2022-07-29T22:34:16.139Z,70.23
2022-07-29T22:36:43.901Z,70.28
2022-07-29T22:39:11.686Z,70.09
2022-07-29T22:41:43.213Z,70.59
2022-07-29T22:44:11.341Z,70.33
2022-07-29T22:46:39.039Z,70.05
2022-07-29T22:49:06.717Z,70.04
2022-07-29T22:51:34.451Z,69.78
2022-07-29T22:54:03.051Z,69.59
2022-07-29T22:56:30.786Z,69.44
2022-07-29T22:58:58.740Z,69.51
2022-07-29T23:01:37.876Z,69.72
2022-07-29T23:04:06.713Z,69.70
2022-07-29T23:06:34.835Z,69.60
2022-07-29T23:09:02.703Z,69.96
2022-07-29T23:11:30.386Z,70.08
2022-07-29T23:13:58.011Z,70.50
2022-07-29T23:16:26.756Z,70.74
2022-07-29T23:18:55.100Z,70.97
2022-07-29T23:21:23.211Z,71.35
2022-07-29T23:23:51.007Z,71.34
2022-07-29T23:26:18.720Z,71.08
2022-07-29T23:28:46.447Z,71.11
2022-07-29T23:31:14.101Z,70.94
2022-07-29T23:33:42.044Z,71.49
2022-07-29T23:36:09.746Z,72.02
2022-07-29T23:38:41.030Z,72.36
2022-07-29T23:41:09.926Z,72.82
2022-07-29T23:43:38.059Z,73.34
2022-07-29T23:46:06.412Z,73.81
2022-07-29T23:48:34.675Z,74.43
2022-07-29T23:51:02.324Z,74.95
2022-07-29T23:53:29.904Z,75.18
2022-07-29T23:55:57.582Z,75.44
2022-07-29T23:58:25.143Z,75.57
