createdAt,value
2018-05-27T00:00:14.457Z,1015.70
2018-05-27T00:01:14.434Z,1015.71
2018-05-27T00:02:14.434Z,1015.69
2018-05-27T00:03:14.418Z,1015.70
2018-05-27T00:04:14.421Z,1015.74
2018-05-27T00:05:14.395Z,1015.71
2018-05-27T00:06:14.408Z,1015.73
2018-05-27T00:07:14.389Z,1015.75
2018-05-27T00:08:14.365Z,1015.77
2018-05-27T00:09:14.372Z,1015.74
2018-05-27T00:10:14.356Z,1015.76
2018-05-27T00:11:14.336Z,1015.76
2018-05-27T00:12:14.326Z,1015.77
2018-05-27T00:13:14.313Z,1015.71
2018-05-27T00:14:14.330Z,1015.77
2018-05-27T00:15:14.294Z,1015.75
2018-05-27T00:16:14.279Z,1015.72
2018-05-27T00:17:14.274Z,1015.67
2018-05-27T00:18:14.259Z,1015.68
2018-05-27T00:19:14.250Z,1015.69
2018-05-27T00:20:14.257Z,1015.68
2018-05-27T00:21:14.224Z,1015.67
2018-05-27T00:22:14.215Z,1015.67
2018-05-27T00:23:14.206Z,1015.66
2018-05-27T00:24:14.196Z,1015.65
2018-05-27T00:25:14.189Z,1015.67
2018-05-27T00:26:14.199Z,1015.65
2018-05-27T00:27:14.160Z,1015.71
2018-05-27T00:28:14.152Z,1015.71
2018-05-27T00:29:14.143Z,1015.73
2018-05-27T00:30:14.131Z,1015.72
2018-05-27T00:31:14.141Z,1015.74
2018-05-27T00:32:14.112Z,1015.75
2018-05-27T00:33:14.099Z,1015.77
2018-05-27T00:34:14.087Z,1015.76
2018-05-27T00:35:14.079Z,1015.73
2018-05-27T00:36:14.086Z,1015.67
2018-05-27T00:37:14.068Z,1015.60
2018-05-27T00:38:14.047Z,1015.63
2018-05-27T00:39:14.034Z,1015.61
2018-05-27T00:40:14.040Z,1015.60
2018-05-27T00:41:14.011Z,1015.59
2018-05-27T00:42:14.021Z,1015.57
2018-05-27T00:43:13.990Z,1015.56
2018-05-27T00:44:13.978Z,1015.53
2018-05-27T00:45:13.968Z,1015.54
2018-05-27T00:46:13.961Z,1015.57
2018-05-27T00:47:13.965Z,1015.50
2018-05-27T00:48:13.933Z,1015.53
2018-05-27T00:49:13.922Z,1015.54
2018-05-27T00:50:13.923Z,1015.51
2018-05-27T00:51:13.909Z,1015.53
2018-05-27T00:52:13.907Z,1015.53
2018-05-27T00:53:13.901Z,1015.56
2018-05-27T00:54:13.895Z,1015.53
2018-05-27T00:55:13.862Z,1015.52
2018-05-27T00:56:13.849Z,1015.52
2018-05-27T00:57:13.848Z,1015.56
2018-05-27T00:58:13.871Z,1015.51
2018-05-27T00:59:13.830Z,1015.53
2018-05-27T01:00:13.810Z,1015.52
2018-05-27T01:01:13.798Z,1015.54
2018-05-27T01:02:13.783Z,1015.50
2018-05-27T01:03:13.769Z,1015.50
2018-05-27T01:04:13.773Z,1015.47
2018-05-27T01:05:13.754Z,1015.48
2018-05-27T01:06:13.754Z,1015.48
2018-05-27T01:07:13.733Z,1015.44
2018-05-27T01:08:13.737Z,1015.45
2018-05-27T01:09:13.728Z,1015.45
2018-05-27T01:10:13.697Z,1015.44
2018-05-27T01:11:13.686Z,1015.42
2018-05-27T01:12:13.763Z,1015.44
2018-05-27T01:13:13.667Z,1015.41
2018-05-27T01:14:13.671Z,1015.40
2018-05-27T01:15:13.640Z,1015.44
2018-05-27T01:16:13.635Z,1015.38
2018-05-27T01:17:13.624Z,1015.41
2018-05-27T01:18:13.613Z,1015.39
2018-05-27T01:19:13.617Z,1015.42
2018-05-27T01:20:13.587Z,1015.39
2018-05-27T01:21:13.575Z,1015.41
2018-05-27T01:22:13.566Z,1015.39
2018-05-27T01:23:13.555Z,1015.42
2018-05-27T01:24:13.564Z,1015.40
2018-05-27T01:25:13.536Z,1015.36
2018-05-27T01:26:13.524Z,1015.33
2018-05-27T01:27:13.509Z,1015.33
2018-05-27T01:28:13.497Z,1015.36
2018-05-27T01:29:13.516Z,1015.35
2018-05-27T01:30:13.483Z,1015.33
2018-05-27T01:31:13.469Z,1015.33
2018-05-27T01:32:13.472Z,1015.36
2018-05-27T01:33:13.443Z,1015.34
2018-05-27T01:34:13.448Z,1015.32
2018-05-27T01:35:13.439Z,1015.31
2018-05-27T01:36:13.413Z,1015.31
2018-05-27T01:37:13.416Z,1015.30
2018-05-27T01:38:13.392Z,1015.32
2018-05-27T01:39:13.384Z,1015.33
2018-05-27T01:40:13.364Z,1015.28
2018-05-27T01:41:13.356Z,1015.36
2018-05-27T01:42:13.364Z,1015.34
2018-05-27T01:43:13.349Z,1015.32
2018-05-27T01:44:13.334Z,1015.33
2018-05-27T01:45:13.313Z,1015.33
2018-05-27T01:46:13.324Z,1015.32
2018-05-27T01:47:13.295Z,1015.30
2018-05-27T01:48:13.273Z,1015.27
2018-05-27T01:49:13.268Z,1015.28
2018-05-27T01:50:13.257Z,1015.32
2018-05-27T01:51:13.262Z,1015.31
2018-05-27T01:52:13.232Z,1015.27
2018-05-27T01:53:13.236Z,1015.31
2018-05-27T01:54:13.209Z,1015.31
2018-05-27T01:55:13.206Z,1015.31
2018-05-27T01:56:13.193Z,1015.30
2018-05-27T01:57:13.172Z,1015.29
2018-05-27T01:58:13.199Z,1015.28
2018-05-27T01:59:13.159Z,1015.28
2018-05-27T02:00:13.146Z,1015.30
2018-05-27T02:01:13.127Z,1015.30
2018-05-27T02:02:13.123Z,1015.26
2018-05-27T02:03:13.108Z,1015.26
2018-05-27T02:04:13.110Z,1015.28
2018-05-27T02:05:13.085Z,1015.25
2018-05-27T02:06:13.077Z,1015.27
2018-05-27T02:07:13.062Z,1015.25
2018-05-27T02:08:13.078Z,1015.23
2018-05-27T02:09:13.066Z,1015.22
2018-05-27T02:10:13.028Z,1015.17
2018-05-27T02:11:13.024Z,1015.18
2018-05-27T02:12:13.009Z,1015.19
2018-05-27T02:13:12.995Z,1015.14
2018-05-27T02:14:13.000Z,1015.17
2018-05-27T02:15:12.968Z,1015.14
2018-05-27T02:16:12.961Z,1015.14
2018-05-27T02:17:12.948Z,1015.12
2018-05-27T02:18:12.939Z,1015.12
2018-05-27T02:19:12.951Z,1015.14
2018-05-27T02:20:12.917Z,1015.16
2018-05-27T02:21:12.904Z,1015.16
2018-05-27T02:22:12.936Z,1015.17
2018-05-27T02:23:12.881Z,1015.17
2018-05-27T02:24:12.886Z,1015.20
2018-05-27T02:25:12.874Z,1015.20
2018-05-27T02:26:12.847Z,1015.15
2018-05-27T02:27:12.837Z,1015.20
2018-05-27T02:28:12.824Z,1015.19
2018-05-27T02:29:12.817Z,1015.20
2018-05-27T02:30:12.816Z,1015.22
2018-05-27T02:31:12.795Z,1015.25
2018-05-27T02:32:12.781Z,1015.23
2018-05-27T02:33:12.776Z,1015.24
2018-05-27T02:34:12.759Z,1015.27
2018-05-27T02:35:12.753Z,1015.27
2018-05-27T02:36:12.751Z,1015.29
2018-05-27T02:37:12.722Z,1015.23
2018-05-27T02:38:12.715Z,1015.25
2018-05-27T02:39:12.699Z,1015.22
2018-05-27T02:40:12.689Z,1015.27
2018-05-27T02:41:12.692Z,1015.27
2018-05-27T02:42:12.666Z,1015.25
2018-05-27T02:43:12.654Z,1015.23
2018-05-27T02:44:12.638Z,1015.25
2018-05-27T02:45:12.647Z,1015.21
2018-05-27T02:46:12.620Z,1015.23
2018-05-27T02:47:12.625Z,1015.23
2018-05-27T02:48:12.601Z,1015.23
2018-05-27T02:49:12.584Z,1015.21
2018-05-27T02:50:12.571Z,1015.19
2018-05-27T02:51:12.576Z,1015.21
2018-05-27T02:52:12.563Z,1015.20
2018-05-27T02:53:12.539Z,1015.21
2018-05-27T02:54:12.528Z,1015.18
2018-05-27T02:55:12.516Z,1015.20
2018-05-27T02:56:12.517Z,1015.19
2018-05-27T02:57:12.492Z,1015.19
2018-05-27T02:58:12.478Z,1015.19
2018-05-27T02:59:12.480Z,1015.16
2018-05-27T03:00:12.453Z,1015.18
2018-05-27T03:01:12.463Z,1015.19
2018-05-27T03:02:12.436Z,1015.18
2018-05-27T03:03:12.421Z,1015.19
2018-05-27T03:04:12.436Z,1015.16
2018-05-27T03:05:12.417Z,1015.14
2018-05-27T03:06:12.389Z,1015.18
2018-05-27T03:07:12.376Z,1015.12
2018-05-27T03:08:12.365Z,1015.17
2018-05-27T03:09:12.354Z,1015.14
2018-05-27T03:10:12.364Z,1015.10
2018-05-27T03:11:12.362Z,1015.08
2018-05-27T03:12:12.322Z,1015.07
2018-05-27T03:13:12.314Z,1015.06
2018-05-27T03:14:12.296Z,1015.06
2018-05-27T03:15:12.302Z,1015.07
2018-05-27T03:16:12.273Z,1015.08
2018-05-27T03:17:12.264Z,1015.07
2018-05-27T03:18:12.265Z,1015.03
2018-05-27T03:19:12.242Z,1015.07
2018-05-27T03:20:12.228Z,1015.04
2018-05-27T03:21:12.213Z,1015.06
2018-05-27T03:22:12.218Z,1015.06
2018-05-27T03:23:12.193Z,1015.04
2018-05-27T03:24:12.176Z,1015.04
2018-05-27T03:25:12.168Z,1015.04
2018-05-27T03:26:12.155Z,1015.08
2018-05-27T03:27:12.159Z,1015.06
2018-05-27T03:28:12.154Z,1015.04
2018-05-27T03:29:12.125Z,1015.06
2018-05-27T03:30:12.111Z,1015.07
2018-05-27T03:31:12.101Z,1015.08
2018-05-27T03:32:12.108Z,1015.07
2018-05-27T03:33:12.079Z,1015.05
2018-05-27T03:34:12.068Z,1015.07
2018-05-27T03:35:12.061Z,1015.04
2018-05-27T03:36:12.057Z,1015.04
2018-05-27T03:37:12.048Z,1015.06
2018-05-27T03:38:12.033Z,1015.06
2018-05-27T03:39:12.026Z,1015.12
2018-05-27T03:40:11.993Z,1015.08
2018-05-27T03:41:11.987Z,1015.08
2018-05-27T03:42:11.988Z,1015.09
2018-05-27T03:43:11.979Z,1015.12
2018-05-27T03:44:11.959Z,1015.10
2018-05-27T03:45:11.938Z,1015.12
2018-05-27T03:46:11.930Z,1015.11
2018-05-27T03:47:11.915Z,1015.11
2018-05-27T03:48:11.927Z,1015.11
2018-05-27T03:49:11.911Z,1015.11
2018-05-27T03:50:11.885Z,1015.11
2018-05-27T03:51:11.872Z,1015.13
2018-05-27T03:52:11.857Z,1015.12
2018-05-27T03:53:11.866Z,1015.10
2018-05-27T03:54:11.843Z,1015.11
2018-05-27T03:55:11.829Z,1015.09
2018-05-27T03:56:11.835Z,1015.15
2018-05-27T03:57:11.804Z,1015.15
2018-05-27T03:58:11.815Z,1015.12
2018-05-27T03:59:11.795Z,1015.10
2018-05-27T04:00:11.794Z,1015.15
2018-05-27T04:01:11.760Z,1015.16
2018-05-27T04:02:11.756Z,1015.15
2018-05-27T04:03:11.745Z,1015.12
2018-05-27T04:04:11.727Z,1015.14
2018-05-27T04:05:11.749Z,1015.16
2018-05-27T04:06:11.701Z,1015.16
2018-05-27T04:07:11.692Z,1015.15
2018-05-27T04:08:11.683Z,1015.16
2018-05-27T04:09:11.672Z,1015.13
2018-05-27T04:10:11.658Z,1015.15
2018-05-27T04:11:11.665Z,1015.14
2018-05-27T04:12:11.642Z,1015.11
2018-05-27T04:13:11.631Z,1015.13
2018-05-27T04:14:11.618Z,1015.12
2018-05-27T04:15:11.643Z,1015.13
2018-05-27T04:16:11.598Z,1015.13
2018-05-27T04:17:11.584Z,1015.14
2018-05-27T04:18:11.570Z,1015.15
2018-05-27T04:19:11.569Z,1015.15
2018-05-27T04:20:11.549Z,1015.17
2018-05-27T04:21:11.558Z,1015.18
2018-05-27T04:22:11.534Z,1015.18
2018-05-27T04:23:11.511Z,1015.18
2018-05-27T04:24:11.505Z,1015.21
2018-05-27T04:25:11.495Z,1015.23
2018-05-27T04:26:11.483Z,1015.23
2018-05-27T04:27:11.492Z,1015.25
2018-05-27T04:28:11.462Z,1015.24
2018-05-27T04:29:11.447Z,1015.27
2018-05-27T04:30:11.441Z,1015.27
2018-05-27T04:31:11.447Z,1015.26
2018-05-27T04:32:11.431Z,1015.25
2018-05-27T04:33:11.409Z,1015.25
2018-05-27T04:34:11.393Z,1015.25
2018-05-27T04:35:11.396Z,1015.27
2018-05-27T04:36:11.387Z,1015.24
2018-05-27T04:37:11.367Z,1015.23
2018-05-27T04:38:11.371Z,1015.22
2018-05-27T04:39:11.352Z,1015.25
2018-05-27T04:40:11.329Z,1015.24
2018-05-27T04:41:11.335Z,1015.25
2018-05-27T04:42:11.340Z,1015.19
2018-05-27T04:43:11.298Z,1015.26
2018-05-27T04:44:11.288Z,1015.22
2018-05-27T04:45:11.286Z,1015.25
2018-05-27T04:46:11.283Z,1015.24
2018-05-27T04:47:11.270Z,1015.20
2018-05-27T04:48:11.253Z,1015.23
2018-05-27T04:49:11.232Z,1015.24
2018-05-27T04:50:11.225Z,1015.24
2018-05-27T04:51:11.213Z,1015.27
2018-05-27T04:52:11.224Z,1015.25
2018-05-27T04:53:11.194Z,1015.28
2018-05-27T04:54:11.199Z,1015.30
2018-05-27T04:55:11.170Z,1015.28
2018-05-27T04:56:11.159Z,1015.28
2018-05-27T04:57:11.152Z,1015.30
2018-05-27T04:58:11.145Z,1015.33
2018-05-27T04:59:11.221Z,1015.31
2018-05-27T05:00:11.118Z,1015.30
2018-05-27T05:01:11.105Z,1015.32
2018-05-27T05:02:11.112Z,1015.30
2018-05-27T05:03:11.086Z,1015.35
2018-05-27T05:04:11.074Z,1015.31
2018-05-27T05:05:11.066Z,1015.34
2018-05-27T05:06:11.049Z,1015.28
2018-05-27T05:07:11.074Z,1015.30
2018-05-27T05:08:11.035Z,1015.30
2018-05-27T05:09:11.018Z,1015.31
2018-05-27T05:10:11.018Z,1015.27
2018-05-27T05:11:11.005Z,1015.27
2018-05-27T05:12:10.993Z,1015.24
2018-05-27T05:13:11.003Z,1015.26
2018-05-27T05:14:10.974Z,1015.20
2018-05-27T05:15:10.957Z,1015.22
2018-05-27T05:16:10.954Z,1015.22
2018-05-27T05:17:10.935Z,1015.21
2018-05-27T05:18:10.945Z,1015.18
2018-05-27T05:19:10.913Z,1015.17
2018-05-27T05:20:10.904Z,1015.17
2018-05-27T05:21:10.910Z,1015.15
2018-05-27T05:22:10.894Z,1015.13
2018-05-27T05:23:10.876Z,1015.15
2018-05-27T05:24:10.881Z,1015.13
2018-05-27T05:25:10.855Z,1015.16
2018-05-27T05:26:10.861Z,1015.12
2018-05-27T05:27:10.833Z,1015.15
2018-05-27T05:28:10.820Z,1015.10
2018-05-27T05:29:10.818Z,1015.15
2018-05-27T05:30:10.807Z,1015.15
2018-05-27T05:31:10.826Z,1015.15
2018-05-27T05:32:10.786Z,1015.14
2018-05-27T05:33:10.770Z,1015.19
2018-05-27T05:34:10.765Z,1015.18
2018-05-27T05:35:10.754Z,1015.18
2018-05-27T05:36:10.769Z,1015.19
2018-05-27T05:37:10.750Z,1015.19
2018-05-27T05:38:10.724Z,1015.21
2018-05-27T05:39:10.715Z,1015.20
2018-05-27T05:40:10.707Z,1015.26
2018-05-27T05:41:10.692Z,1015.24
2018-05-27T05:42:10.696Z,1015.24
2018-05-27T05:43:10.690Z,1015.27
2018-05-27T05:44:10.672Z,1015.27
2018-05-27T05:45:10.662Z,1015.32
2018-05-27T05:46:10.645Z,1015.32
2018-05-27T05:47:10.632Z,1015.32
2018-05-27T05:48:10.620Z,1015.37
2018-05-27T05:49:10.640Z,1015.33
2018-05-27T05:50:10.606Z,1015.36
2018-05-27T05:51:10.595Z,1015.32
2018-05-27T05:52:10.585Z,1015.34
2018-05-27T05:53:10.584Z,1015.35
2018-05-27T05:54:10.613Z,1015.40
2018-05-27T05:55:10.593Z,1015.40
2018-05-27T05:56:10.549Z,1015.41
2018-05-27T05:57:10.536Z,1015.39
2018-05-27T05:58:10.523Z,1015.42
2018-05-27T05:59:10.534Z,1015.41
2018-05-27T06:00:10.503Z,1015.38
2018-05-27T06:01:10.506Z,1015.40
2018-05-27T06:02:10.493Z,1015.39
2018-05-27T06:03:10.479Z,1015.41
2018-05-27T06:04:10.490Z,1015.40
2018-05-27T06:05:10.501Z,1015.37
2018-05-27T06:06:10.449Z,1015.38
2018-05-27T06:07:10.471Z,1015.37
2018-05-27T06:08:10.429Z,1015.39
2018-05-27T06:09:10.453Z,1015.38
2018-05-27T06:10:10.426Z,1015.41
2018-05-27T06:11:10.411Z,1015.44
2018-05-27T06:12:10.389Z,1015.44
2018-05-27T06:13:10.374Z,1015.43
2018-05-27T06:14:10.366Z,1015.49
2018-05-27T06:15:10.381Z,1015.45
2018-05-27T06:16:10.354Z,1015.48
2018-05-27T06:17:10.346Z,1015.48
2018-05-27T06:18:10.335Z,1015.50
2018-05-27T06:19:10.321Z,1015.51
2018-05-27T06:20:10.340Z,1015.51
2018-05-27T06:21:10.319Z,1015.55
2018-05-27T06:22:10.293Z,1015.54
2018-05-27T06:23:10.287Z,1015.54
2018-05-27T06:24:10.273Z,1015.53
2018-05-27T06:25:10.281Z,1015.51
2018-05-27T06:26:10.279Z,1015.48
2018-05-27T06:27:10.271Z,1015.52
2018-05-27T06:28:10.232Z,1015.52
2018-05-27T06:29:10.227Z,1015.54
2018-05-27T06:30:10.223Z,1015.49
2018-05-27T06:31:10.259Z,1015.50
2018-05-27T06:32:10.205Z,1015.51
2018-05-27T06:33:10.203Z,1015.52
2018-05-27T06:34:10.183Z,1015.53
2018-05-27T06:35:10.174Z,1015.48
2018-05-27T06:36:10.194Z,1015.47
2018-05-27T06:37:10.166Z,1015.46
2018-05-27T06:38:10.157Z,1015.48
2018-05-27T06:39:10.140Z,1015.50
2018-05-27T06:40:10.124Z,1015.49
2018-05-27T06:41:10.118Z,1015.45
2018-05-27T06:42:10.135Z,1015.40
2018-05-27T06:43:10.112Z,1015.44
2018-05-27T06:44:10.111Z,1015.45
2018-05-27T06:45:10.086Z,1015.47
2018-05-27T06:46:10.073Z,1015.46
2018-05-27T06:47:10.087Z,1015.47
2018-05-27T06:48:10.081Z,1015.43
2018-05-27T06:49:10.058Z,1015.44
2018-05-27T06:50:10.062Z,1015.40
2018-05-27T06:51:10.063Z,1015.41
2018-05-27T06:52:10.039Z,1015.43
2018-05-27T06:53:10.036Z,1015.43
2018-05-27T06:54:10.009Z,1015.45
2018-05-27T06:55:10.002Z,1015.45
2018-05-27T06:56:10.005Z,1015.45
2018-05-27T06:57:09.995Z,1015.48
2018-05-27T06:58:09.988Z,1015.47
2018-05-27T06:59:09.965Z,1015.49
2018-05-27T07:00:09.989Z,1015.48
2018-05-27T07:01:09.947Z,1015.49
2018-05-27T07:02:09.946Z,1015.48
2018-05-27T07:03:09.936Z,1015.46
2018-05-27T07:04:09.943Z,1015.44
2018-05-27T07:05:09.915Z,1015.44
2018-05-27T07:06:09.913Z,1015.47
2018-05-27T07:07:09.897Z,1015.47
2018-05-27T07:08:09.887Z,1015.48
2018-05-27T07:09:09.897Z,1015.47
2018-05-27T07:10:09.876Z,1015.48
2018-05-27T07:11:09.886Z,1015.46
2018-05-27T07:12:09.854Z,1015.47
2018-05-27T07:13:09.864Z,1015.55
2018-05-27T07:14:09.858Z,1015.54
2018-05-27T07:15:09.843Z,1015.48
2018-05-27T07:16:09.826Z,1015.46
2018-05-27T07:17:09.878Z,1015.47
2018-05-27T07:18:09.834Z,1015.45
2018-05-27T07:19:09.799Z,1015.45
2018-05-27T07:20:09.809Z,1015.47
2018-05-27T07:21:09.785Z,1015.48
2018-05-27T07:22:09.775Z,1015.48
2018-05-27T07:23:09.770Z,1015.44
2018-05-27T07:24:09.758Z,1015.42
2018-05-27T07:25:09.758Z,1015.42
2018-05-27T07:26:09.766Z,1015.41
2018-05-27T07:27:09.751Z,1015.40
2018-05-27T07:28:09.738Z,1015.39
2018-05-27T07:29:09.735Z,1015.39
2018-05-27T07:30:09.706Z,1015.39
2018-05-27T07:31:09.706Z,1015.32
2018-05-27T07:32:09.703Z,1015.31
2018-05-27T07:33:09.684Z,1015.33
2018-05-27T07:34:09.677Z,1015.31
2018-05-27T07:35:09.696Z,1015.31
2018-05-27T07:36:09.657Z,1015.30
2018-05-27T07:37:09.651Z,1015.30
2018-05-27T07:38:09.643Z,1015.23
2018-05-27T07:39:09.651Z,1015.23
2018-05-27T07:40:09.636Z,1015.21
2018-05-27T07:41:09.637Z,1015.23
2018-05-27T07:42:09.613Z,1015.22
2018-05-27T07:43:09.596Z,1015.19
2018-05-27T07:44:09.597Z,1015.17
2018-05-27T07:45:09.588Z,1015.14
2018-05-27T07:46:09.585Z,1015.14
2018-05-27T07:47:09.584Z,1015.16
2018-05-27T07:48:09.577Z,1015.16
2018-05-27T07:49:09.554Z,1015.31
2018-05-27T07:50:09.551Z,1015.19
2018-05-27T07:51:09.540Z,1015.18
2018-05-27T07:52:09.547Z,1015.17
2018-05-27T07:53:09.526Z,1015.16
2018-05-27T07:54:09.521Z,1015.13
2018-05-27T07:55:09.512Z,1015.13
2018-05-27T07:56:09.500Z,1015.12
2018-05-27T07:57:09.505Z,1015.09
2018-05-27T07:58:09.505Z,1015.06
2018-05-27T07:59:09.481Z,1015.06
2018-05-27T08:00:09.468Z,1015.04
2018-05-27T08:01:09.455Z,1015.04
2018-05-27T08:02:09.454Z,1015.08
2018-05-27T08:03:09.444Z,1015.04
2018-05-27T08:04:09.477Z,1015.07
2018-05-27T08:05:09.428Z,1015.06
2018-05-27T08:06:09.416Z,1015.06
2018-05-27T08:07:09.427Z,1015.05
2018-05-27T08:08:09.408Z,1015.03
2018-05-27T08:09:09.401Z,1015.02
2018-05-27T08:10:09.407Z,1015.00
2018-05-27T08:11:09.387Z,1015.00
2018-05-27T08:12:09.371Z,1014.96
2018-05-27T08:13:09.367Z,1015.01
2018-05-27T08:14:09.361Z,1015.00
2018-05-27T08:15:09.367Z,1014.98
2018-05-27T08:16:09.347Z,1015.01
2018-05-27T08:17:09.336Z,1014.96
2018-05-27T08:18:09.346Z,1015.00
2018-05-27T08:19:09.331Z,1014.99
2018-05-27T08:20:09.331Z,1014.98
2018-05-27T08:21:09.317Z,1014.97
2018-05-27T08:22:09.300Z,1014.99
2018-05-27T08:23:09.291Z,1014.99
2018-05-27T08:24:09.294Z,1014.97
2018-05-27T08:25:09.344Z,1014.97
2018-05-27T08:26:09.269Z,1014.93
2018-05-27T08:27:09.256Z,1014.97
2018-05-27T08:28:09.261Z,1014.94
2018-05-27T08:29:09.241Z,1014.97
2018-05-27T08:30:09.260Z,1014.97
2018-05-27T08:31:09.231Z,1015.00
2018-05-27T08:32:09.227Z,1014.98
2018-05-27T08:33:09.215Z,1015.03
2018-05-27T08:34:09.212Z,1014.99
2018-05-27T08:35:09.255Z,1014.99
2018-05-27T08:36:09.192Z,1015.03
2018-05-27T08:37:09.193Z,1015.05
2018-05-27T08:38:09.194Z,1015.07
2018-05-27T08:39:09.174Z,1015.02
2018-05-27T08:40:09.173Z,1015.06
2018-05-27T08:41:09.174Z,1015.07
2018-05-27T08:42:09.149Z,1015.10
2018-05-27T08:43:09.141Z,1015.12
2018-05-27T08:44:09.145Z,1015.12
2018-05-27T08:45:09.140Z,1015.15
2018-05-27T08:46:09.144Z,1015.14
2018-05-27T08:47:09.121Z,1015.16
2018-05-27T08:48:09.115Z,1015.16
2018-05-27T08:49:09.106Z,1015.14
2018-05-27T08:50:09.094Z,1015.17
2018-05-27T08:51:09.099Z,1015.15
2018-05-27T08:52:09.100Z,1015.17
2018-05-27T08:53:09.081Z,1015.20
2018-05-27T08:54:09.076Z,1015.18
2018-05-27T08:55:09.070Z,1015.13
2018-05-27T08:56:09.100Z,1015.13
2018-05-27T08:57:09.057Z,1015.18
2018-05-27T08:58:09.050Z,1015.12
2018-05-27T08:59:09.043Z,1015.17
2018-05-27T09:00:09.041Z,1015.16
2018-05-27T09:01:09.068Z,1015.17
2018-05-27T09:02:09.042Z,1015.16
2018-05-27T09:03:09.017Z,1015.15
2018-05-27T09:04:09.013Z,1015.18
2018-05-27T09:05:09.001Z,1015.14
2018-05-27T09:06:09.003Z,1015.17
2018-05-27T09:07:08.990Z,1015.22
2018-05-27T09:08:09.001Z,1015.21
2018-05-27T09:09:08.982Z,1015.26
2018-05-27T09:10:08.974Z,1015.35
2018-05-27T09:11:08.972Z,1015.35
2018-05-27T09:12:08.962Z,1015.32
2018-05-27T09:13:08.978Z,1015.31
2018-05-27T09:14:08.957Z,1015.34
2018-05-27T09:15:08.960Z,1015.40
2018-05-27T09:16:08.944Z,1015.39
2018-05-27T09:17:08.938Z,1015.32
2018-05-27T09:18:08.951Z,1015.33
2018-05-27T09:19:08.930Z,1015.38
2018-05-27T09:20:08.929Z,1015.35
2018-05-27T09:21:08.922Z,1015.36
2018-05-27T09:22:08.920Z,1015.37
2018-05-27T09:23:08.926Z,1015.40
2018-05-27T09:24:08.905Z,1015.41
2018-05-27T09:25:08.967Z,1015.43
2018-05-27T09:26:08.895Z,1015.44
2018-05-27T09:27:08.898Z,1015.40
2018-05-27T09:28:08.914Z,1015.43
2018-05-27T09:29:08.890Z,1015.35
2018-05-27T09:30:08.895Z,1015.33
2018-05-27T09:31:08.898Z,1015.35
2018-05-27T09:32:08.885Z,1015.31
2018-05-27T09:33:08.884Z,1015.23
2018-05-27T09:34:08.893Z,1015.25
2018-05-27T09:35:08.873Z,1015.23
2018-05-27T09:36:08.880Z,1015.24
2018-05-27T09:37:08.875Z,1015.24
2018-05-27T09:38:08.875Z,1015.19
2018-05-27T09:39:08.887Z,1015.21
2018-05-27T09:40:08.869Z,1015.16
2018-05-27T09:41:08.871Z,1015.16
2018-05-27T09:42:08.868Z,1015.13
2018-05-27T09:43:08.867Z,1015.06
2018-05-27T09:44:08.889Z,1015.16
2018-05-27T09:45:08.880Z,1015.12
2018-05-27T09:46:08.866Z,1015.16
2018-05-27T09:47:08.859Z,1015.12
2018-05-27T09:48:08.858Z,1015.15
2018-05-27T09:49:08.893Z,1015.13
2018-05-27T09:50:08.860Z,1015.15
2018-05-27T09:51:08.903Z,1015.15
2018-05-27T09:52:08.868Z,1015.12
2018-05-27T09:53:08.858Z,1015.14
2018-05-27T09:54:08.857Z,1015.17
2018-05-27T09:55:08.870Z,1015.18
2018-05-27T09:56:08.863Z,1015.19
2018-05-27T09:57:08.865Z,1015.19
2018-05-27T09:58:08.875Z,1015.23
2018-05-27T09:59:08.850Z,1015.17
2018-05-27T10:00:08.852Z,1015.14
2018-05-27T10:01:08.863Z,1015.10
2018-05-27T10:02:08.864Z,1015.10
2018-05-27T10:03:08.842Z,1015.15
2018-05-27T10:04:08.850Z,1015.11
2018-05-27T10:05:08.859Z,1015.10
2018-05-27T10:06:08.854Z,1015.03
2018-05-27T10:07:08.864Z,1014.98
2018-05-27T10:08:08.847Z,1014.98
2018-05-27T10:09:08.845Z,1015.03
2018-05-27T10:10:08.844Z,1014.97
2018-05-27T10:11:08.844Z,1014.94
2018-05-27T10:12:08.846Z,1014.87
2018-05-27T10:13:08.865Z,1014.89
2018-05-27T10:14:08.845Z,1014.92
2018-05-27T10:15:08.833Z,1015.04
2018-05-27T10:16:08.835Z,1014.84
2018-05-27T10:17:08.850Z,1014.78
2018-05-27T10:18:08.843Z,1015.20
2018-05-27T10:19:08.829Z,1014.96
2018-05-27T10:20:08.831Z,1014.83
2018-05-27T10:21:08.830Z,1015.22
2018-05-27T10:22:08.841Z,1014.90
2018-05-27T10:23:08.826Z,1015.17
2018-05-27T10:24:08.843Z,1015.05
2018-05-27T10:25:08.830Z,1015.05
2018-05-27T10:26:08.927Z,1014.83
2018-05-27T10:27:08.819Z,1014.79
2018-05-27T10:28:08.841Z,1014.77
2018-05-27T10:29:08.816Z,1015.00
2018-05-27T10:30:08.835Z,1014.69
2018-05-27T10:31:08.822Z,1014.65
2018-05-27T10:32:08.819Z,1014.70
2018-05-27T10:33:08.835Z,1015.01
2018-05-27T10:34:08.837Z,1015.01
2018-05-27T10:35:08.820Z,1014.92
2018-05-27T10:36:08.846Z,1014.96
2018-05-27T10:37:08.817Z,1014.94
2018-05-27T10:38:08.832Z,1014.99
2018-05-27T10:39:08.880Z,1014.96
2018-05-27T10:40:08.819Z,1014.96
2018-05-27T10:41:08.831Z,1014.78
2018-05-27T10:42:08.823Z,1014.79
2018-05-27T10:43:08.823Z,1014.83
2018-05-27T10:44:08.824Z,1014.98
2018-05-27T10:45:08.851Z,1014.76
2018-05-27T10:46:08.821Z,1014.68
2018-05-27T10:47:08.824Z,1014.70
2018-05-27T10:48:08.828Z,1014.74
2018-05-27T10:49:08.874Z,1014.75
2018-05-27T10:50:08.834Z,1014.71
2018-05-27T10:51:08.844Z,1014.70
2018-05-27T10:52:08.895Z,1014.65
2018-05-27T10:53:08.857Z,1014.63
2018-05-27T10:54:08.837Z,1014.65
2018-05-27T10:55:08.839Z,1014.62
2018-05-27T10:56:08.839Z,1014.63
2018-05-27T10:57:08.850Z,1014.64
2018-05-27T10:58:08.891Z,1014.65
2018-05-27T10:59:08.842Z,1014.64
2018-05-27T11:00:08.839Z,1014.65
2018-05-27T11:01:08.841Z,1014.64
2018-05-27T11:02:08.841Z,1014.67
2018-05-27T11:03:08.831Z,1014.66
2018-05-27T11:04:08.852Z,1014.66
2018-05-27T11:05:08.835Z,1014.68
2018-05-27T11:06:08.843Z,1014.66
2018-05-27T11:07:08.849Z,1014.66
2018-05-27T11:08:08.899Z,1014.72
2018-05-27T11:09:08.827Z,1014.71
2018-05-27T11:10:09.910Z,1014.76
2018-05-27T11:11:08.821Z,1014.73
2018-05-27T11:12:08.853Z,1014.73
2018-05-27T11:13:08.811Z,1014.77
2018-05-27T11:14:08.831Z,1014.74
2018-05-27T11:15:08.808Z,1014.78
2018-05-27T11:16:08.802Z,1014.79
2018-05-27T11:17:08.807Z,1014.78
2018-05-27T11:18:08.803Z,1014.77
2018-05-27T11:19:08.822Z,1014.76
2018-05-27T11:20:08.793Z,1014.74
2018-05-27T11:21:08.791Z,1014.72
2018-05-27T11:22:08.799Z,1014.68
2018-05-27T11:23:08.805Z,1014.64
2018-05-27T11:24:08.782Z,1014.66
2018-05-27T11:25:08.778Z,1014.65
2018-05-27T11:26:08.772Z,1014.61
2018-05-27T11:27:08.775Z,1014.62
2018-05-27T11:28:08.780Z,1014.59
2018-05-27T11:29:08.797Z,1014.55
2018-05-27T11:30:08.757Z,1014.57
2018-05-27T11:31:08.756Z,1014.51
2018-05-27T11:32:08.752Z,1014.53
2018-05-27T11:33:08.743Z,1014.53
2018-05-27T11:34:08.738Z,1014.53
2018-05-27T11:35:08.753Z,1014.52
2018-05-27T11:36:08.748Z,1014.55
2018-05-27T11:37:08.743Z,1014.49
2018-05-27T11:38:08.726Z,1014.50
2018-05-27T11:39:08.719Z,1014.49
2018-05-27T11:40:08.732Z,1014.48
2018-05-27T11:41:08.706Z,1014.48
2018-05-27T11:42:08.704Z,1014.50
2018-05-27T11:43:08.701Z,1014.44
2018-05-27T11:44:08.721Z,1014.45
2018-05-27T11:45:08.690Z,1014.43
2018-05-27T11:46:08.707Z,1014.37
2018-05-27T11:47:08.685Z,1014.41
2018-05-27T11:48:08.673Z,1014.38
2018-05-27T11:49:08.677Z,1014.43
2018-05-27T11:50:08.668Z,1014.35
2018-05-27T11:51:08.681Z,1014.42
2018-05-27T11:52:08.656Z,1014.40
2018-05-27T11:53:08.650Z,1014.43
2018-05-27T11:54:08.653Z,1014.43
2018-05-27T11:55:08.650Z,1014.46
2018-05-27T11:56:08.642Z,1014.45
2018-05-27T11:57:08.984Z,1014.44
2018-05-27T11:58:08.615Z,1014.47
2018-05-27T11:59:08.621Z,1014.46
2018-05-27T12:00:08.623Z,1014.47
2018-05-27T12:01:08.597Z,1014.45
2018-05-27T12:02:08.620Z,1014.43
2018-05-27T12:03:08.596Z,1014.47
2018-05-27T12:04:08.586Z,1014.47
2018-05-27T12:05:08.580Z,1014.43