createdAt,value
2022-10-05T04:46:30.939Z,114193.50
2022-10-05T04:47:27.820Z,114200.97
2022-10-05T04:48:26.266Z,114194.16
2022-10-05T04:49:14.208Z,114187.31
2022-10-05T04:50:06.509Z,114192.56
2022-10-05T04:50:45.501Z,114187.69
2022-10-05T04:51:45.620Z,114185.81
2022-10-05T04:52:57.003Z,114195.75
2022-10-05T04:53:40.675Z,114193.69
2022-10-05T04:54:46.410Z,114192.56
2022-10-05T04:55:31.931Z,114177.56
2022-10-05T04:56:12.881Z,114188.16
2022-10-05T04:57:16.006Z,114189.47
2022-10-05T04:57:56.798Z,114187.59
2022-10-05T04:58:56.695Z,114196.34
2022-10-05T05:00:11.213Z,114189.91
2022-10-05T05:01:20.909Z,114186.94
2022-10-05T05:02:16.757Z,114193.38
2022-10-05T05:03:35.669Z,114195.72
2022-10-05T05:04:28.529Z,114187.09
2022-10-05T05:05:53.166Z,114193.06
2022-10-05T05:06:48.524Z,114203.53
2022-10-05T05:07:54.299Z,114193.44
2022-10-05T05:09:07.138Z,114201.09
2022-10-05T05:10:28.964Z,114198.78
2022-10-05T05:11:53.198Z,114200.38
2022-10-05T05:13:02.164Z,114202.97
2022-10-05T05:14:14.358Z,114194.19
2022-10-05T05:15:07.326Z,114195.84
2022-10-05T05:16:22.862Z,114184.69
2022-10-05T05:17:29.538Z,114190.31
2022-10-05T05:18:36.323Z,114193.06
2022-10-05T05:19:39.487Z,114191.91
2022-10-05T05:20:43.723Z,114189.88
2022-10-05T05:22:05.933Z,114187.84
2022-10-05T05:22:47.930Z,114195.34
2022-10-05T05:23:45.789Z,114185.88
2022-10-05T05:24:46.402Z,114195.22
2022-10-05T05:25:27.466Z,114191.22
2022-10-05T05:26:23.706Z,114182.81
2022-10-05T05:27:16.157Z,114196.53
2022-10-05T05:27:55.109Z,114195.91
2022-10-05T05:28:44.706Z,114191.88
2022-10-05T05:29:34.397Z,114186.19
2022-10-05T05:30:25.119Z,114194.38
2022-10-05T05:31:43.935Z,114193.66
2022-10-05T05:32:40.173Z,114197.75
2022-10-05T05:33:35.947Z,114200.38
2022-10-05T05:34:46.576Z,114204.28
2022-10-05T05:35:27.191Z,114197.28
2022-10-05T05:36:55.601Z,114204.41
2022-10-05T05:38:20.963Z,114205.81
2022-10-05T05:39:26.250Z,114207.81
2022-10-05T05:40:12.874Z,114201.56
2022-10-05T05:41:13.017Z,114199.63
2022-10-05T05:42:00.829Z,114205.22
2022-10-05T05:42:54.592Z,114209.06
2022-10-05T05:43:45.300Z,114207.81
2022-10-05T05:44:24.363Z,114210.28
2022-10-05T05:45:01.110Z,114207.25
2022-10-05T05:45:49.650Z,114202.78
2022-10-05T05:47:01.594Z,114207.13
2022-10-05T05:47:40.394Z,114214.75
2022-10-05T05:48:32.408Z,114219.22
2022-10-05T05:49:36.548Z,114213.25
2022-10-05T05:50:58.533Z,114219.22
2022-10-05T05:51:39.701Z,114221.56
2022-10-05T05:52:39.553Z,114232.53
2022-10-05T05:53:23.934Z,114220.84
2022-10-05T05:54:22.869Z,114218.91
2022-10-05T05:54:58.962Z,114222.81
2022-10-05T05:55:40.668Z,114227.28
2022-10-05T05:56:21.037Z,114222.69
2022-10-05T05:57:23.647Z,114222.81
2022-10-05T05:58:11.794Z,114229.63
2022-10-05T05:59:05.338Z,114226.94
2022-10-05T05:59:54.853Z,114224.09
2022-10-05T06:00:38.133Z,114226.47
2022-10-05T06:01:32.273Z,114228.81
2022-10-05T06:02:11.607Z,114223.25
2022-10-05T06:02:52.933Z,114227.66
2022-10-05T06:03:28.926Z,114228.59
2022-10-05T06:04:15.587Z,114231.50
2022-10-05T06:04:55.039Z,114235.16
2022-10-05T06:05:47.107Z,114230.75
2022-10-05T06:06:22.966Z,114237.03
2022-10-05T06:06:58.151Z,114233.78
2022-10-05T06:07:31.656Z,114246.00
2022-10-05T06:08:56.934Z,114237.78
2022-10-05T06:09:41.566Z,114235.09
2022-10-05T06:10:35.145Z,114242.28
2022-10-05T06:11:14.750Z,114246.47
2022-10-05T06:12:09.710Z,114250.50
2022-10-05T06:12:49.660Z,114245.75
2022-10-05T06:13:37.774Z,114255.19
2022-10-05T06:14:19.078Z,114247.72
2022-10-05T06:14:58.359Z,114251.44
2022-10-05T06:15:38.866Z,114256.03
2022-10-05T06:16:25.724Z,114257.25
2022-10-05T06:17:06.712Z,114248.47
2022-10-05T06:17:45.860Z,114252.09
2022-10-05T06:18:21.687Z,114250.69
2022-10-05T06:19:03.284Z,114254.63
2022-10-05T06:19:36.955Z,114254.91
2022-10-05T06:20:28.676Z,114257.41
2022-10-05T06:21:05.899Z,114261.19
2022-10-05T06:22:04.289Z,114261.34
2022-10-05T06:22:47.431Z,114253.13
2022-10-05T06:23:45.055Z,114258.56
2022-10-05T06:24:35.959Z,114253.69
2022-10-05T06:25:13.605Z,114249.41
2022-10-05T06:26:18.401Z,114259.94
2022-10-05T06:27:24.882Z,114264.53
2022-10-05T06:28:12.515Z,114269.50
2022-10-05T06:28:53.363Z,114266.22
2022-10-05T06:29:40.899Z,114275.97
2022-10-05T06:30:14.265Z,114270.78
2022-10-05T06:31:11.227Z,114271.00
2022-10-05T06:32:19.596Z,114278.78
2022-10-05T06:32:57.540Z,114280.63
2022-10-05T06:33:56.887Z,114286.22
2022-10-05T06:34:52.265Z,114283.44
2022-10-05T06:35:57.061Z,114283.28
2022-10-05T06:36:43.315Z,114287.78
2022-10-05T06:37:42.886Z,114287.16
2022-10-05T06:38:39.093Z,114288.66
2022-10-05T06:39:34.940Z,114284.34
2022-10-05T06:40:45.446Z,114291.50
2022-10-05T06:41:38.314Z,114298.44
2022-10-05T06:42:16.001Z,114290.72
2022-10-05T06:42:59.697Z,114297.28
2022-10-05T06:44:14.635Z,114300.66
2022-10-05T06:45:11.475Z,114295.59
2022-10-05T06:45:55.024Z,114301.75
2022-10-05T06:46:34.782Z,114302.50
2022-10-05T06:47:29.319Z,114306.59
2022-10-05T06:49:01.896Z,114310.69
2022-10-05T06:49:59.578Z,114306.28
2022-10-05T06:50:44.982Z,114316.69
2022-10-05T06:51:27.960Z,114306.75
2022-10-05T06:52:20.684Z,114314.25
2022-10-05T06:54:04.142Z,114309.91
2022-10-05T06:54:43.358Z,114314.94
2022-10-05T06:55:24.346Z,114317.00
2022-10-05T06:56:09.882Z,114308.19
2022-10-05T06:57:16.512Z,114323.31
2022-10-05T06:58:20.984Z,114318.41
2022-10-05T06:59:19.678Z,114322.91
2022-10-05T07:00:00.751Z,114325.34
2022-10-05T07:00:57.350Z,114327.19
2022-10-05T07:01:57.687Z,114325.09
2022-10-05T07:03:05.509Z,114330.16
2022-10-05T07:04:02.655Z,114323.41
2022-10-05T07:05:12.319Z,114331.25
2022-10-05T07:05:56.917Z,114326.19
2022-10-05T07:06:57.548Z,114327.72
2022-10-05T07:08:01.387Z,114334.31
2022-10-05T07:08:35.985Z,114339.38
2022-10-05T07:09:28.999Z,114331.34
2022-10-05T07:10:48.597Z,114337.53
2022-10-05T07:12:37.261Z,114339.81
2022-10-05T07:13:39.126Z,114349.31
2022-10-05T07:14:43.237Z,114342.69
2022-10-05T07:15:36.916Z,114339.06
2022-10-05T07:17:15.629Z,114348.59
2022-10-05T07:18:34.137Z,114347.13
2022-10-05T07:19:32.856Z,114351.66
2022-10-05T07:20:21.678Z,114358.34
2022-10-05T07:21:39.647Z,114352.03
2022-10-05T07:22:23.284Z,114358.72
2022-10-05T07:23:14.342Z,114362.59
2022-10-05T07:24:03.617Z,114360.47
2022-10-05T07:24:45.145Z,114363.66
2022-10-05T07:25:21.923Z,114368.53
2022-10-05T07:26:37.734Z,114363.19
2022-10-05T07:27:23.317Z,114371.84
2022-10-05T07:28:09.769Z,114374.06
2022-10-05T07:28:48.437Z,114374.72
2022-10-05T07:29:34.416Z,114376.72
2022-10-05T07:30:10.559Z,114378.81
2022-10-05T07:31:02.157Z,114375.69
2022-10-05T07:32:06.414Z,114387.72
2022-10-05T07:33:01.242Z,114386.72
2022-10-05T07:34:07.119Z,114386.72
2022-10-05T07:35:01.672Z,114394.38
2022-10-05T07:36:09.514Z,114396.91
2022-10-05T07:37:32.964Z,114418.13
2022-10-05T07:38:23.582Z,114408.09
2022-10-05T07:39:13.038Z,114411.97
2022-10-05T07:40:15.343Z,114416.03
2022-10-05T07:40:57.355Z,114417.34
2022-10-05T07:41:43.712Z,114424.56
2022-10-05T07:42:51.860Z,114422.19
2022-10-05T07:44:01.645Z,114432.13
2022-10-05T07:44:41.557Z,114430.81
2022-10-05T07:46:13.249Z,114428.00
2022-10-05T07:47:13.265Z,114438.38
2022-10-05T07:47:55.606Z,114432.69
2022-10-05T07:48:52.156Z,114438.28
2022-10-05T07:49:26.675Z,114440.59
2022-10-05T07:50:26.072Z,114446.47
2022-10-05T07:51:25.883Z,114440.75
2022-10-05T07:52:12.116Z,114446.94
2022-10-05T07:52:55.943Z,114441.84
2022-10-05T07:54:34.914Z,114441.47
2022-10-05T07:55:12.473Z,114446.53
2022-10-05T07:55:51.560Z,114443.63
2022-10-05T07:56:30.292Z,114440.00
2022-10-05T07:57:11.900Z,114451.72
2022-10-05T07:58:17.594Z,114454.34
2022-10-05T07:59:01.715Z,114453.72
2022-10-05T07:59:50.197Z,114448.72
2022-10-05T08:00:38.028Z,114455.19
2022-10-05T08:01:28.242Z,114449.22
2022-10-05T08:02:29.600Z,114459.72
2022-10-05T08:03:07.193Z,114457.19
2022-10-05T08:04:05.997Z,114455.19
2022-10-05T08:05:10.782Z,114456.38
2022-10-05T08:05:45.344Z,114451.53
2022-10-05T08:06:52.492Z,114455.75
2022-10-05T08:08:49.233Z,114462.06
2022-10-05T08:09:33.403Z,114465.31
2022-10-05T08:10:23.320Z,114464.41
2022-10-05T08:11:24.829Z,114473.00
2022-10-05T08:12:20.644Z,114466.28
2022-10-05T08:13:12.417Z,114472.78
2022-10-05T08:13:55.281Z,114472.56
2022-10-05T08:14:46.641Z,114477.47
2022-10-05T08:15:23.633Z,114481.38
2022-10-05T08:16:03.267Z,114477.94
2022-10-05T08:16:38.688Z,114478.41
2022-10-05T08:18:00.103Z,114491.38
2022-10-05T08:18:57.267Z,114493.69
2022-10-05T08:19:43.595Z,114495.53
2022-10-05T08:20:41.331Z,114493.66
2022-10-05T08:21:16.402Z,114499.69
2022-10-05T08:21:55.629Z,114505.03
2022-10-05T08:22:41.937Z,114500.63
2022-10-05T08:23:40.797Z,114501.25
2022-10-05T08:24:49.238Z,114500.53
2022-10-05T08:25:38.630Z,114503.59
2022-10-05T08:26:34.628Z,114503.78
2022-10-05T08:27:33.329Z,114499.59
2022-10-05T08:28:15.276Z,114507.47
2022-10-05T08:29:29.797Z,114505.16
2022-10-05T08:30:06.743Z,114499.50
2022-10-05T08:31:18.788Z,114508.78
2022-10-05T08:31:56.334Z,114504.13
2022-10-05T08:32:35.639Z,114502.34
2022-10-05T08:33:17.631Z,114502.28
2022-10-05T08:34:13.245Z,114507.88
2022-10-05T08:34:51.268Z,114503.56
2022-10-05T08:35:28.845Z,114502.59
2022-10-05T08:36:12.823Z,114505.59
2022-10-05T08:37:04.086Z,114503.31
2022-10-05T08:37:42.536Z,114498.31
2022-10-05T08:38:32.279Z,114486.25
2022-10-05T08:39:16.128Z,114492.06
2022-10-05T08:40:19.001Z,114479.53
2022-10-05T08:41:42.834Z,114470.88
2022-10-05T08:42:52.832Z,114475.53
2022-10-05T08:44:11.125Z,114478.94
2022-10-05T08:45:31.001Z,114476.44
2022-10-05T08:46:35.991Z,114476.91
2022-10-05T08:47:19.909Z,114469.81
2022-10-05T08:48:43.342Z,114460.38
2022-10-05T08:50:10.853Z,114462.50
2022-10-05T08:51:06.841Z,114462.16
2022-10-05T08:52:11.472Z,114471.78
2022-10-05T08:53:21.812Z,114470.41
2022-10-05T08:54:50.602Z,114462.00
2022-10-05T08:55:30.267Z,114473.88
2022-10-05T08:56:40.765Z,114471.81
2022-10-05T08:57:46.922Z,114466.25
2022-10-05T08:58:27.746Z,114467.19
2022-10-05T08:59:19.647Z,114469.25
2022-10-05T09:00:20.848Z,114463.47
2022-10-05T09:01:04.835Z,114468.16
2022-10-05T09:02:05.069Z,114463.03
2022-10-05T09:03:16.036Z,114466.97
2022-10-05T09:04:19.738Z,114466.03
2022-10-05T09:06:00.175Z,114470.72
2022-10-05T09:06:46.729Z,114476.03
2022-10-05T09:07:50.909Z,114476.97
2022-10-05T09:08:47.756Z,114480.69
2022-10-05T09:09:38.317Z,114476.28
2022-10-05T09:11:13.825Z,114477.91
2022-10-05T09:11:51.117Z,114483.06
2022-10-05T09:12:56.511Z,114481.91
2022-10-05T09:13:49.784Z,114484.41
2022-10-05T09:14:31.428Z,114490.47
2022-10-05T09:15:26.425Z,114490.91
2022-10-05T09:16:35.230Z,114479.75
2022-10-05T09:17:25.338Z,114485.09
2022-10-05T09:18:49.916Z,114490.72
2022-10-05T09:19:24.440Z,114492.78
2022-10-05T09:20:36.688Z,114497.63
2022-10-05T09:21:32.646Z,114501.06
2022-10-05T09:22:38.716Z,114502.47
2022-10-05T09:23:46.804Z,114510.28
2022-10-05T09:24:48.230Z,114502.41
2022-10-05T09:25:43.806Z,114515.66
2022-10-05T09:26:40.428Z,114519.16
2022-10-05T09:27:18.265Z,114515.63
2022-10-05T09:27:57.767Z,114525.81
2022-10-05T09:28:49.382Z,114519.97
2022-10-05T09:30:15.642Z,114515.41
2022-10-05T09:31:21.681Z,114517.03
2022-10-05T09:32:28.271Z,114516.94
2022-10-05T09:33:33.788Z,114520.31
2022-10-05T09:34:33.850Z,114520.22
2022-10-05T09:35:39.469Z,114528.03
2022-10-05T09:36:48.039Z,114521.38
2022-10-05T09:37:55.283Z,114535.38
2022-10-05T09:39:21.171Z,114520.47
2022-10-05T09:40:41.445Z,114530.06
2022-10-05T09:41:38.600Z,114538.69
2022-10-05T09:42:35.531Z,114538.97
2022-10-05T09:43:47.159Z,114534.09
2022-10-05T09:44:50.696Z,114529.72
2022-10-05T09:45:44.743Z,114534.22
2022-10-05T09:47:10.894Z,114532.00
2022-10-05T09:48:13.153Z,114535.56
2022-10-05T09:49:03.556Z,114527.22
2022-10-05T09:50:05.839Z,114528.53
2022-10-05T09:50:59.772Z,114526.72
2022-10-05T09:51:52.529Z,114530.28
2022-10-05T09:52:55.088Z,114533.16
2022-10-05T09:54:14.186Z,114529.47
2022-10-05T09:55:26.710Z,114529.81
2022-10-05T09:56:26.173Z,114531.78
2022-10-05T09:57:16.491Z,114539.56
2022-10-05T09:58:16.094Z,114544.91
2022-10-05T09:59:52.651Z,114533.34
2022-10-05T10:00:34.403Z,114538.63
2022-10-05T10:01:32.749Z,114534.47
2022-10-05T10:02:20.727Z,114531.94
2022-10-05T10:03:14.800Z,114533.19
2022-10-05T10:04:28.707Z,114527.94
2022-10-05T10:05:31.932Z,114528.50
2022-10-05T10:06:22.801Z,114514.41
2022-10-05T10:07:42.233Z,114530.50
2022-10-05T10:08:25.599Z,114523.78
2022-10-05T10:09:27.132Z,114524.91
2022-10-05T10:10:48.508Z,114528.88
2022-10-05T10:11:44.777Z,114527.84
2022-10-05T10:12:32.592Z,114530.69
2022-10-05T10:13:34.777Z,114542.22
2022-10-05T10:14:25.442Z,114546.50
2022-10-05T10:15:09.444Z,114532.38
2022-10-05T10:16:19.080Z,114530.03
2022-10-05T10:17:22.884Z,114535.81
2022-10-05T10:18:22.975Z,114527.28
2022-10-05T10:19:25.097Z,114533.50
2022-10-05T10:20:03.012Z,114533.41
2022-10-05T10:21:16.966Z,114542.25
2022-10-05T10:22:17.645Z,114544.41
2022-10-05T10:23:18.571Z,114541.66
2022-10-05T10:24:08.225Z,114551.50
2022-10-05T10:25:00.849Z,114553.16
2022-10-05T10:26:04.979Z,114549.22
2022-10-05T10:27:10.173Z,114548.56
2022-10-05T10:27:54.638Z,114553.00
2022-10-05T10:28:43.503Z,114556.78
2022-10-05T10:29:57.932Z,114555.41
2022-10-05T10:31:07.027Z,114546.88
2022-10-05T10:32:01.688Z,114554.94
2022-10-05T10:32:54.617Z,114557.06
2022-10-05T10:34:29.940Z,114565.59
2022-10-05T10:35:13.847Z,114561.28
2022-10-05T10:36:16.078Z,114570.97
2022-10-05T10:37:28.870Z,114570.66
2022-10-05T10:38:23.988Z,114570.88
2022-10-05T10:39:04.683Z,114567.75
2022-10-05T10:39:54.648Z,114572.91
2022-10-05T10:41:19.081Z,114568.16
2022-10-05T10:42:08.952Z,114570.63
2022-10-05T10:42:56.300Z,114561.03
2022-10-05T10:43:50.080Z,114555.47
2022-10-05T10:44:49.661Z,114555.56
2022-10-05T10:46:03.448Z,114555.47
2022-10-05T10:46:59.150Z,114553.22
2022-10-05T10:47:42.451Z,114554.03
2022-10-05T10:49:39.441Z,114561.53
2022-10-05T10:50:40.548Z,114559.31
2022-10-05T10:52:06.041Z,114566.59
2022-10-05T10:53:21.033Z,114566.19
2022-10-05T10:54:13.836Z,114565.66
2022-10-05T10:55:07.006Z,114561.69
2022-10-05T10:56:02.021Z,114562.28
2022-10-05T10:57:01.164Z,114552.59
2022-10-05T10:58:03.749Z,114566.41
2022-10-05T10:58:49.928Z,114562.41
2022-10-05T10:59:43.538Z,114567.25
2022-10-05T11:00:27.900Z,114561.97
2022-10-05T11:01:31.016Z,114562.44
2022-10-05T11:02:46.913Z,114569.44
2022-10-05T11:04:19.390Z,114553.94
2022-10-05T11:05:47.959Z,114551.78
2022-10-05T11:06:42.546Z,114557.88
2022-10-05T11:07:49.805Z,114558.81
2022-10-05T11:08:54.029Z,114555.59
2022-10-05T11:09:59.212Z,114567.72
2022-10-05T11:11:31.013Z,114552.88
2022-10-05T11:12:23.402Z,114553.53
2022-10-05T11:13:31.172Z,114553.50
2022-10-05T11:14:56.123Z,114554.88
2022-10-05T11:15:52.218Z,114560.13
2022-10-05T11:17:09.951Z,114569.00
2022-10-05T11:18:12.268Z,114558.09
2022-10-05T11:19:20.378Z,114565.38
2022-10-05T11:20:18.240Z,114548.09
2022-10-05T11:21:23.125Z,114552.63
2022-10-05T11:22:43.257Z,114551.16
2022-10-05T11:24:16.110Z,114554.91
2022-10-05T11:24:59.888Z,114557.47
2022-10-05T11:26:15.458Z,114544.84
2022-10-05T11:27:34.173Z,114539.47
2022-10-05T11:28:46.334Z,114547.00
2022-10-05T11:29:53.466Z,114539.84
2022-10-05T11:31:19.433Z,114538.81
2022-10-05T11:32:07.789Z,114541.16
2022-10-05T11:33:23.354Z,114522.72
2022-10-05T11:34:03.925Z,114529.41
2022-10-05T11:35:24.707Z,114530.00
2022-10-05T11:36:30.905Z,114532.50
2022-10-05T11:37:12.617Z,114531.47
2022-10-05T11:38:18.778Z,114519.03
2022-10-05T11:39:22.758Z,114526.56
2022-10-05T11:40:29.722Z,114520.72
2022-10-05T11:41:33.011Z,114530.91
2022-10-05T11:42:49.212Z,114531.47
2022-10-05T11:43:29.893Z,114530.78
2022-10-05T11:44:36.013Z,114527.03
2022-10-05T11:45:46.721Z,114532.25
2022-10-05T11:47:00.056Z,114521.69
2022-10-05T11:48:25.163Z,114517.69
2022-10-05T11:49:27.325Z,114518.63
2022-10-05T11:50:06.512Z,114515.41
2022-10-05T11:51:34.356Z,114526.38
2022-10-05T11:52:32.781Z,114521.63
2022-10-05T11:53:24.233Z,114519.06
2022-10-05T11:54:20.913Z,114518.47
2022-10-05T11:55:24.254Z,114520.00
2022-10-05T11:57:08.480Z,114513.69
2022-10-05T11:58:09.786Z,114510.34
2022-10-05T11:59:20.958Z,114515.22
2022-10-05T12:00:10.935Z,114517.53
2022-10-05T12:01:06.526Z,114522.59
2022-10-05T12:02:27.242Z,114515.63
2022-10-05T12:03:27.059Z,114519.09
2022-10-05T12:04:29.273Z,114525.81
2022-10-05T12:05:18.268Z,114528.41
2022-10-05T12:06:17.018Z,114520.09
2022-10-05T12:07:09.676Z,114522.19
2022-10-05T12:07:49.363Z,114530.31
2022-10-05T12:08:51.178Z,114520.75
2022-10-05T12:10:22.819Z,114528.16
2022-10-05T12:11:12.399Z,114523.91
2022-10-05T12:11:57.643Z,114523.34
2022-10-05T12:12:38.105Z,114526.31
2022-10-05T12:13:35.371Z,114525.91
2022-10-05T12:14:33.708Z,114532.91
2022-10-05T12:15:24.019Z,114522.22
2022-10-05T12:16:35.324Z,114531.03
2022-10-05T12:17:17.508Z,114528.09
2022-10-05T12:18:10.601Z,114524.44
2022-10-05T12:19:29.820Z,114534.34
2022-10-05T12:20:20.105Z,114543.88
2022-10-05T12:21:27.788Z,114536.81
2022-10-05T12:22:15.415Z,114535.28
2022-10-05T12:23:07.381Z,114538.63
2022-10-05T12:24:12.116Z,114544.59
2022-10-05T12:25:33.027Z,114533.31
2022-10-05T12:26:58.732Z,114538.69
2022-10-05T12:27:43.710Z,114535.31
2022-10-05T12:28:30.284Z,114532.41
2022-10-05T12:29:09.071Z,114529.88
2022-10-05T12:29:51.180Z,114528.81
2022-10-05T12:30:51.086Z,114537.22
2022-10-05T12:31:41.233Z,114528.38
2022-10-05T12:32:29.454Z,114533.31
2022-10-05T12:33:07.739Z,114530.16
2022-10-05T12:34:18.095Z,114526.03
2022-10-05T12:35:48.994Z,114525.19
2022-10-05T12:37:03.704Z,114523.44
2022-10-05T12:37:48.498Z,114512.59
2022-10-05T12:38:38.100Z,114519.16
2022-10-05T12:39:45.245Z,114520.81
2022-10-05T12:40:29.496Z,114523.19
2022-10-05T12:41:17.212Z,114519.91
2022-10-05T12:42:09.444Z,114513.38
2022-10-05T12:43:04.742Z,114521.06
2022-10-05T12:44:02.528Z,114522.13
2022-10-05T12:44:55.978Z,114518.03
2022-10-05T12:45:59.331Z,114522.19
2022-10-05T12:47:29.043Z,114508.56
2022-10-05T12:48:29.226Z,114496.81
2022-10-05T12:49:19.823Z,114496.81
2022-10-05T12:50:24.555Z,114516.34
2022-10-05T12:51:25.745Z,114503.63
2022-10-05T12:52:07.006Z,114506.72
2022-10-05T12:53:09.547Z,114506.75
2022-10-05T12:54:20.218Z,114510.06
2022-10-05T12:55:01.276Z,114513.22
2022-10-05T12:55:57.693Z,114501.19
2022-10-05T12:56:58.202Z,114510.25
2022-10-05T12:57:42.113Z,114506.38
2022-10-05T12:58:26.752Z,114501.38
2022-10-05T12:59:01.535Z,114504.53
2022-10-05T12:59:45.165Z,114499.19
2022-10-05T13:00:22.959Z,114503.25
2022-10-05T13:01:37.354Z,114501.72
2022-10-05T13:02:47.900Z,114505.06
2022-10-05T13:03:40.127Z,114496.44
2022-10-05T13:04:17.893Z,114501.91
2022-10-05T13:05:22.278Z,114497.31
2022-10-05T13:06:12.802Z,114498.97
2022-10-05T13:07:13.876Z,114488.44
2022-10-05T13:08:17.981Z,114486.03
2022-10-05T13:09:08.583Z,114492.50
2022-10-05T13:09:55.697Z,114497.47
2022-10-05T13:10:42.862Z,114494.53
2022-10-05T13:11:33.504Z,114496.03
2022-10-05T13:12:21.604Z,114491.94
2022-10-05T13:13:01.710Z,114501.91
2022-10-05T13:14:07.493Z,114494.00
2022-10-05T13:15:10.304Z,114495.66
2022-10-05T13:16:01.884Z,114489.72
2022-10-05T13:16:55.029Z,114492.66
2022-10-05T13:17:42.205Z,114490.84
2022-10-05T13:18:44.315Z,114486.06
2022-10-05T13:19:47.263Z,114484.41
2022-10-05T13:20:29.367Z,114491.22
2022-10-05T13:21:09.790Z,114495.97
2022-10-05T13:22:21.105Z,114489.72
2022-10-05T13:23:22.727Z,114494.56
2022-10-05T13:24:00.553Z,114493.44
2022-10-05T13:25:01.840Z,114492.88
2022-10-05T13:25:40.393Z,114489.34
2022-10-05T13:26:26.817Z,114489.72
2022-10-05T13:27:15.079Z,114490.63
2022-10-05T13:28:06.925Z,114486.94
2022-10-05T13:29:03.349Z,114502.53
2022-10-05T13:29:42.637Z,114495.28
2022-10-05T13:30:20.515Z,114488.22
2022-10-05T13:31:20.292Z,114491.06
2022-10-05T13:32:00.584Z,114489.72
2022-10-05T13:32:40.914Z,114492.13
2022-10-05T13:33:40.812Z,114494.88
2022-10-05T13:34:44.746Z,114503.34
2022-10-05T13:35:37.352Z,114493.69
2022-10-05T13:36:39.493Z,114494.41
2022-10-05T13:37:34.676Z,114492.16
2022-10-05T13:38:18.465Z,114495.81
2022-10-05T13:39:22.276Z,114502.63
2022-10-05T13:40:05.787Z,114505.16
2022-10-05T13:41:14.722Z,114505.72
2022-10-05T13:42:26.316Z,114500.16
2022-10-05T13:43:16.704Z,114498.03
2022-10-05T13:43:59.039Z,114493.66
2022-10-05T13:44:54.042Z,114497.13
2022-10-05T13:45:37.783Z,114497.25
2022-10-05T13:46:33.328Z,114495.06
2022-10-05T13:47:37.834Z,114489.94
2022-10-05T13:48:46.532Z,114499.69
2022-10-05T13:49:37.115Z,114492.16
2022-10-05T13:50:19.694Z,114483.34
2022-10-05T13:51:07.743Z,114496.69
2022-10-05T13:52:06.721Z,114486.50
2022-10-05T13:53:05.423Z,114491.47
2022-10-05T13:53:49.005Z,114488.50
2022-10-05T13:54:43.822Z,114497.13
2022-10-05T13:55:34.462Z,114498.03
2022-10-05T13:56:49.069Z,114496.50
2022-10-05T13:57:45.619Z,114488.44
2022-10-05T13:58:41.727Z,114483.66
2022-10-05T13:59:32.385Z,114488.75
2022-10-05T14:00:13.909Z,114490.75
2022-10-05T14:01:07.022Z,114496.50
2022-10-05T14:02:05.547Z,114488.84
2022-10-05T14:02:40.568Z,114487.56
2022-10-05T14:04:04.037Z,114494.66
2022-10-05T14:04:51.892Z,114495.19
2022-10-05T14:05:31.233Z,114490.03
2022-10-05T14:06:30.818Z,114492.88
2022-10-05T14:07:34.929Z,114485.78
2022-10-05T14:08:06.723Z,114484.13
2022-10-05T14:08:52.543Z,114475.09
2022-10-05T14:09:33.354Z,114485.22
2022-10-05T14:10:14.593Z,114487.97
2022-10-05T14:10:48.043Z,114488.50
2022-10-05T14:11:31.394Z,114482.59
2022-10-05T14:12:03.220Z,114484.03
2022-10-05T14:12:42.988Z,114482.19
2022-10-05T14:13:30.572Z,114488.88
2022-10-05T14:14:16.991Z,114479.31
2022-10-05T14:14:50.284Z,114488.66
2022-10-05T14:15:30.926Z,114485.72
2022-10-05T14:16:23.040Z,114490.28
2022-10-05T14:16:58.404Z,114485.50
2022-10-05T14:17:44.849Z,114480.03
2022-10-05T14:18:26.667Z,114478.91
2022-10-05T14:19:18.967Z,114479.59
2022-10-05T14:19:57.618Z,114483.31
2022-10-05T14:20:34.581Z,114485.56
2022-10-05T14:21:19.059Z,114480.75
2022-10-05T14:22:24.922Z,114474.84
2022-10-05T14:23:11.026Z,114487.78
2022-10-05T14:23:43.225Z,114481.91
2022-10-05T14:24:44.546Z,114481.19
2022-10-05T14:25:18.275Z,114473.09
2022-10-05T14:25:54.319Z,114470.31
2022-10-05T14:26:26.420Z,114469.75
2022-10-05T14:26:59.538Z,114479.19
2022-10-05T14:27:36.896Z,114468.84
2022-10-05T14:28:28.418Z,114467.56
2022-10-05T14:29:37.996Z,114467.53
2022-10-05T14:30:12.395Z,114474.19
2022-10-05T14:31:17.414Z,114467.19
2022-10-05T14:31:55.117Z,114465.22
2022-10-05T14:32:32.671Z,114465.94
2022-10-05T14:33:04.445Z,114463.00
2022-10-05T14:33:37.200Z,114465.03
2022-10-05T14:34:36.700Z,114463.72
2022-10-05T14:35:12.873Z,114463.00
2022-10-05T14:35:51.801Z,114464.59
2022-10-05T14:36:36.912Z,114465.53
2022-10-05T14:37:22.734Z,114464.59
2022-10-05T14:37:58.588Z,114459.78
2022-10-05T14:38:52.643Z,114459.09
2022-10-05T14:39:27.036Z,114466.63
2022-10-05T14:40:22.727Z,114463.09
2022-10-05T14:41:17.565Z,114461.97
2022-10-05T14:41:51.045Z,114457.72
2022-10-05T14:42:26.908Z,114464.19
2022-10-05T14:43:18.219Z,114458.31
2022-10-05T14:44:05.391Z,114458.16
2022-10-05T14:44:37.495Z,114460.00
2022-10-05T14:45:16.391Z,114464.41
2022-10-05T14:46:09.319Z,114459.84
2022-10-05T14:46:55.168Z,114452.25
2022-10-05T14:47:31.220Z,114455.59
2022-10-05T14:48:11.490Z,114452.47
2022-10-05T14:48:46.200Z,114452.09
2022-10-05T14:49:26.098Z,114444.75
2022-10-05T14:50:17.829Z,114446.94
2022-10-05T14:51:03.348Z,114450.66
2022-10-05T14:51:36.430Z,114450.13
2022-10-05T14:52:34.784Z,114444.03
2022-10-05T14:53:21.307Z,114448.09
2022-10-05T14:54:03.901Z,114448.09
2022-10-05T14:55:08.516Z,114445.88
2022-10-05T14:56:01.498Z,114437.78
2022-10-05T14:57:10.372Z,114447.75
2022-10-05T14:58:23.876Z,114444.03
2022-10-05T14:59:29.310Z,114445.88
2022-10-05T15:00:16.732Z,114441.09
2022-10-05T15:01:26.471Z,114444.59
2022-10-05T15:02:23.487Z,114444.03
2022-10-05T15:03:43.301Z,114448.84
2022-10-05T15:04:21.234Z,114449.91
2022-10-05T15:05:17.661Z,114451.38
2022-10-05T15:05:54.950Z,114446.63
2022-10-05T15:06:40.016Z,114441.09
2022-10-05T15:07:22.123Z,114442.38
2022-10-05T15:08:20.313Z,114450.31
2022-10-05T15:09:22.613Z,114449.75
2022-10-05T15:10:12.498Z,114449.59
2022-10-05T15:11:26.960Z,114440.72
2022-10-05T15:12:02.131Z,114438.84
2022-10-05T15:12:44.022Z,114440.34
2022-10-05T15:13:20.719Z,114442.53
2022-10-05T15:13:53.725Z,114438.84
2022-10-05T15:14:38.372Z,114436.31
2022-10-05T15:15:29.469Z,114436.25
2022-10-05T15:16:14.898Z,114439.63
2022-10-05T15:16:53.632Z,114448.09
2022-10-05T15:17:40.559Z,114440.00
2022-10-05T15:18:37.441Z,114442.53
2022-10-05T15:19:40.130Z,114443.44
2022-10-05T15:20:45.651Z,114447.28
2022-10-05T15:21:45.117Z,114452.03
2022-10-05T15:22:32.311Z,114450.75
2022-10-05T15:23:52.896Z,114447.09