createdAt,value
2019-02-10T00:00:38.216Z,4.50
2019-02-10T00:03:16.460Z,4.50
2019-02-10T00:05:53.194Z,4.50
2019-02-10T00:08:30.096Z,4.50
2019-02-10T00:11:06.737Z,4.40
2019-02-10T00:13:43.538Z,4.40
2019-02-10T00:16:20.188Z,4.40
2019-02-10T00:18:56.907Z,4.40
2019-02-10T00:21:33.619Z,4.50
2019-02-10T00:24:10.355Z,4.40
2019-02-10T00:26:47.026Z,4.40
2019-02-10T00:29:23.944Z,4.40
2019-02-10T00:32:00.622Z,4.40
2019-02-10T00:34:37.442Z,4.40
2019-02-10T00:37:14.083Z,4.40
2019-02-10T00:39:51.068Z,4.40
2019-02-10T00:42:27.729Z,4.40
2019-02-10T00:45:05.151Z,4.40
2019-02-10T00:47:41.794Z,4.40
2019-02-10T00:50:19.493Z,4.40
2019-02-10T00:52:56.195Z,4.40
2019-02-10T00:55:32.884Z,4.40
2019-02-10T00:58:09.630Z,4.40
2019-02-10T01:00:46.309Z,4.40
2019-02-10T01:03:23.267Z,4.40
2019-02-10T01:06:00.213Z,4.40
2019-02-10T01:08:36.904Z,4.40
2019-02-10T01:11:13.601Z,4.40
2019-02-10T01:13:51.393Z,4.30
2019-02-10T01:16:28.072Z,4.30
2019-02-10T01:19:07.270Z,4.30
2019-02-10T01:21:45.103Z,4.30
2019-02-10T01:24:21.847Z,4.30
2019-02-10T01:26:58.538Z,4.30
2019-02-10T01:29:35.261Z,4.30
2019-02-10T01:32:11.996Z,4.30
2019-02-10T01:34:48.695Z,4.30
2019-02-10T01:37:25.506Z,4.30
2019-02-10T01:40:02.172Z,4.30
2019-02-10T01:42:38.908Z,4.30
2019-02-10T01:45:15.605Z,4.30
2019-02-10T01:47:52.359Z,4.40
2019-02-10T01:50:29.025Z,4.40
2019-02-10T01:53:05.793Z,4.40
2019-02-10T01:55:42.839Z,4.40
2019-02-10T01:58:19.509Z,4.40
2019-02-10T02:00:56.258Z,4.40
2019-02-10T02:03:33.048Z,4.30
2019-02-10T02:06:10.161Z,4.30
2019-02-10T02:08:47.473Z,4.30
2019-02-10T02:11:24.250Z,4.30
2019-02-10T02:14:00.964Z,4.30
2019-02-10T02:16:37.647Z,4.20
2019-02-10T02:19:14.603Z,4.20
2019-02-10T02:21:51.345Z,4.20
2019-02-10T02:24:28.107Z,4.20
2019-02-10T02:27:04.788Z,4.20
2019-02-10T02:29:41.510Z,4.20
2019-02-10T02:32:18.278Z,4.20
2019-02-10T02:34:55.158Z,4.20
2019-02-10T02:37:31.835Z,4.20
2019-02-10T02:40:11.622Z,4.20
2019-02-10T02:42:48.302Z,4.10
2019-02-10T02:45:25.017Z,4.10
2019-02-10T02:48:01.675Z,4.10
2019-02-10T02:50:38.389Z,4.00
2019-02-10T02:53:15.137Z,4.00
2019-02-10T02:55:51.843Z,4.00
2019-02-10T02:58:28.583Z,4.00
2019-02-10T03:01:05.278Z,4.10
2019-02-10T03:03:42.136Z,4.10
2019-02-10T03:06:18.824Z,4.10
2019-02-10T03:08:55.724Z,4.10
2019-02-10T03:11:32.736Z,4.10
2019-02-10T03:14:13.085Z,4.10
2019-02-10T03:16:49.777Z,4.10
2019-02-10T03:19:26.514Z,4.00
2019-02-10T03:22:03.317Z,4.10
2019-02-10T03:24:40.052Z,4.10
2019-02-10T03:27:16.760Z,4.10
2019-02-10T03:29:53.558Z,4.10
2019-02-10T03:32:30.426Z,4.10
2019-02-10T03:35:10.689Z,4.10
2019-02-10T03:37:47.413Z,4.10
2019-02-10T03:40:24.188Z,4.10
2019-02-10T03:43:00.873Z,4.10
2019-02-10T03:45:37.533Z,4.10
2019-02-10T03:48:14.519Z,4.10
2019-02-10T03:50:51.532Z,4.10
2019-02-10T03:53:28.406Z,4.10
2019-02-10T03:56:05.131Z,4.10
2019-02-10T03:58:41.823Z,4.10
2019-02-10T04:01:18.500Z,4.10
2019-02-10T04:03:55.205Z,4.20
2019-02-10T04:06:31.900Z,4.20
2019-02-10T04:09:08.604Z,4.10
2019-02-10T04:11:45.360Z,4.10
2019-02-10T04:14:22.078Z,4.10
2019-02-10T04:16:58.879Z,4.10
2019-02-10T04:19:35.595Z,4.10
2019-02-10T04:22:12.319Z,4.10
2019-02-10T04:24:49.055Z,4.10
2019-02-10T04:27:25.949Z,4.10
2019-02-10T04:30:02.782Z,4.10
2019-02-10T04:32:39.610Z,4.10
2019-02-10T04:35:16.417Z,4.20
2019-02-10T04:37:53.245Z,4.20
2019-02-10T04:40:30.073Z,4.20
2019-02-10T04:43:06.836Z,4.20
2019-02-10T04:45:43.620Z,4.20
2019-02-10T04:48:20.385Z,4.20
2019-02-10T04:50:57.099Z,4.20
2019-02-10T04:53:33.948Z,4.20
2019-02-10T04:56:16.353Z,4.20
2019-02-10T04:58:53.139Z,4.20
2019-02-10T05:01:29.916Z,4.10
2019-02-10T05:04:06.636Z,4.10
2019-02-10T05:06:43.359Z,4.10
2019-02-10T05:09:20.074Z,4.10
2019-02-10T05:11:56.817Z,4.10
2019-02-10T05:14:33.484Z,4.10
2019-02-10T05:17:10.275Z,4.10
2019-02-10T05:19:46.967Z,4.10
2019-02-10T05:22:23.717Z,4.00
2019-02-10T05:25:00.424Z,4.00
2019-02-10T05:27:37.105Z,4.00
2019-02-10T05:30:13.816Z,4.00
2019-02-10T05:32:50.582Z,4.00
2019-02-10T05:35:27.274Z,4.00
2019-02-10T05:38:04.693Z,4.00
2019-02-10T05:40:41.536Z,4.00
2019-02-10T05:43:18.304Z,4.00
2019-02-10T05:45:54.978Z,4.00
2019-02-10T05:48:31.755Z,4.00
2019-02-10T05:51:08.535Z,4.00
2019-02-10T05:53:46.635Z,4.00
2019-02-10T05:56:23.333Z,4.10
2019-02-10T05:59:00.083Z,4.00
2019-02-10T06:02:01.584Z,4.00
2019-02-10T06:04:44.111Z,4.00
2019-02-10T06:07:20.851Z,4.10
2019-02-10T06:09:57.565Z,4.10
2019-02-10T06:12:34.275Z,4.20
2019-02-10T06:15:11.490Z,4.20
2019-02-10T06:17:48.201Z,4.20
2019-02-10T06:20:24.885Z,4.30
2019-02-10T06:23:01.607Z,4.30
2019-02-10T06:25:38.342Z,4.30
2019-02-10T06:28:15.012Z,4.30
2019-02-10T06:30:51.755Z,4.40
2019-02-10T06:33:28.423Z,4.40
2019-02-10T06:36:05.102Z,4.40
2019-02-10T06:38:41.798Z,4.40
2019-02-10T06:41:18.537Z,4.40
2019-02-10T06:43:55.314Z,4.40
2019-02-10T06:46:32.009Z,4.40
2019-02-10T06:49:08.928Z,4.40
2019-02-10T06:51:45.757Z,4.50
2019-02-10T06:54:22.492Z,4.50
2019-02-10T06:56:59.163Z,4.60
2019-02-10T06:59:37.462Z,4.60
2019-02-10T07:02:33.375Z,4.70
2019-02-10T07:05:11.643Z,4.80
2019-02-10T07:07:48.362Z,4.80
2019-02-10T07:10:25.222Z,4.90
2019-02-10T07:13:02.006Z,5.00
2019-02-10T07:16:28.329Z,5.00
2019-02-10T07:20:00.028Z,5.10
2019-02-10T07:22:45.207Z,5.20
2019-02-10T07:25:45.390Z,5.20
2019-02-10T07:28:29.307Z,5.30
2019-02-10T07:31:06.628Z,5.40
2019-02-10T07:34:08.831Z,5.60
2019-02-10T07:36:54.064Z,5.70
2019-02-10T07:39:37.951Z,5.90
2019-02-10T07:42:34.627Z,6.00
2019-02-10T07:45:33.646Z,6.20
2019-02-10T07:48:24.142Z,6.40
2019-02-10T07:51:42.631Z,6.50
2019-02-10T07:54:32.834Z,6.70
2019-02-10T07:57:32.132Z,6.80
2019-02-10T08:00:34.817Z,6.80
2019-02-10T08:03:41.501Z,6.80
2019-02-10T08:06:43.421Z,6.80
2019-02-10T08:09:51.567Z,6.80
2019-02-10T08:12:39.065Z,6.90
2019-02-10T08:15:35.231Z,7.00
2019-02-10T08:18:40.555Z,7.10
2019-02-10T08:21:30.789Z,7.20
2019-02-10T08:24:36.027Z,7.30
2019-02-10T08:27:35.061Z,7.40
2019-02-10T08:30:37.207Z,7.50
2019-02-10T08:33:24.302Z,7.60
2019-02-10T08:36:14.350Z,7.60
2019-02-10T08:39:10.322Z,7.70
2019-02-10T08:41:57.217Z,7.80
2019-02-10T08:45:10.476Z,7.90
2019-02-10T08:48:04.026Z,8.00
2019-02-10T08:51:13.668Z,8.00
2019-02-10T08:53:50.963Z,8.10
2019-02-10T08:56:28.513Z,8.20
2019-02-10T08:59:05.659Z,8.30
2019-02-10T09:01:42.408Z,8.40
2019-02-10T09:04:19.135Z,8.50
2019-02-10T09:06:55.878Z,8.60
2019-02-10T09:09:32.581Z,8.60
2019-02-10T09:12:09.399Z,8.60
2019-02-10T09:14:46.390Z,8.70
2019-02-10T09:17:23.115Z,8.80
2019-02-10T09:19:59.829Z,8.80
2019-02-10T09:22:36.627Z,8.80
2019-02-10T09:25:13.458Z,8.90
2019-02-10T09:27:50.871Z,9.00
2019-02-10T09:30:27.565Z,9.10
2019-02-10T09:33:04.432Z,9.20
2019-02-10T09:35:41.202Z,9.30
2019-02-10T09:38:18.096Z,9.40
2019-02-10T09:40:54.746Z,9.40
2019-02-10T09:43:31.531Z,9.40
2019-02-10T09:46:08.304Z,9.50
2019-02-10T09:48:45.147Z,9.60
2019-02-10T09:51:21.858Z,9.70
2019-02-10T09:53:59.545Z,9.70
2019-02-10T09:56:36.364Z,9.70
2019-02-10T09:59:13.091Z,9.70
2019-02-10T10:01:49.802Z,9.80
2019-02-10T10:04:26.511Z,9.90
2019-02-10T10:07:03.223Z,10.00
2019-02-10T10:09:39.995Z,10.00
2019-02-10T10:12:17.313Z,10.00
2019-02-10T10:14:54.059Z,10.10
2019-02-10T10:17:30.755Z,10.10
2019-02-10T10:20:11.627Z,10.00
2019-02-10T10:22:48.318Z,9.90
2019-02-10T10:25:26.037Z,9.70
2019-02-10T10:28:02.766Z,9.60
2019-02-10T10:30:39.500Z,9.60
2019-02-10T10:33:16.177Z,9.60
2019-02-10T10:35:52.876Z,9.70
2019-02-10T10:38:29.558Z,9.80
2019-02-10T10:41:06.295Z,9.90
2019-02-10T10:43:43.002Z,10.00
2019-02-10T10:46:19.779Z,10.10
2019-02-10T10:48:56.551Z,10.20
2019-02-10T10:51:33.634Z,10.30
2019-02-10T10:54:10.414Z,10.40
2019-02-10T10:56:47.530Z,10.40
2019-02-10T10:59:24.362Z,10.50
2019-02-10T11:02:01.359Z,10.50
2019-02-10T11:04:38.243Z,10.50
2019-02-10T11:07:15.104Z,10.50
2019-02-10T11:09:51.989Z,10.60
2019-02-10T11:12:28.869Z,10.60
2019-02-10T11:15:09.801Z,10.60
2019-02-10T11:17:46.704Z,10.60
2019-02-10T11:20:23.396Z,10.60
2019-02-10T11:23:00.187Z,10.70
2019-02-10T11:25:36.998Z,10.70
2019-02-10T11:28:13.764Z,10.60
2019-02-10T11:30:50.492Z,10.40
2019-02-10T11:33:27.292Z,10.30
2019-02-10T11:36:03.990Z,10.20
2019-02-10T11:38:40.730Z,10.20
2019-02-10T11:41:17.390Z,10.10
2019-02-10T11:43:54.269Z,10.00
2019-02-10T11:46:30.966Z,9.90
2019-02-10T11:49:08.702Z,9.80
2019-02-10T11:51:45.583Z,9.80
2019-02-10T11:54:22.916Z,9.70
2019-02-10T11:56:59.645Z,9.60
2019-02-10T11:59:36.388Z,9.60
2019-02-10T12:02:13.508Z,9.50
2019-02-10T12:04:50.183Z,9.50
2019-02-10T12:07:26.910Z,9.40
2019-02-10T12:10:03.851Z,9.30
2019-02-10T12:12:40.681Z,9.20
2019-02-10T12:15:17.929Z,9.20
2019-02-10T12:17:54.656Z,9.10
2019-02-10T12:20:31.406Z,9.00
2019-02-10T12:23:08.252Z,9.00
2019-02-10T12:25:44.971Z,8.90
2019-02-10T12:28:22.061Z,8.90
2019-02-10T12:30:58.737Z,8.80
2019-02-10T12:33:35.499Z,8.70
2019-02-10T12:36:12.199Z,8.70
2019-02-10T12:38:49.021Z,8.70
2019-02-10T12:41:25.736Z,8.70
2019-02-10T12:44:02.544Z,8.60
2019-02-10T12:46:39.294Z,8.60
2019-02-10T12:49:15.970Z,8.60
2019-02-10T12:51:52.687Z,8.60
2019-02-10T12:54:29.508Z,8.60
2019-02-10T12:57:06.204Z,8.60
2019-02-10T12:59:42.931Z,8.60
2019-02-10T13:02:19.852Z,8.50
2019-02-10T13:04:56.573Z,8.50
2019-02-10T13:07:33.248Z,8.50
2019-02-10T13:10:17.413Z,8.50
2019-02-10T13:12:54.172Z,8.50
2019-02-10T13:15:30.865Z,8.40
2019-02-10T13:18:07.569Z,8.40
2019-02-10T13:20:44.499Z,8.40
2019-02-10T13:23:21.260Z,8.40
2019-02-10T13:25:57.951Z,8.40
2019-02-10T13:28:34.995Z,8.40
2019-02-10T13:31:11.685Z,8.30
2019-02-10T13:33:48.511Z,8.30
2019-02-10T13:36:25.303Z,8.30
2019-02-10T13:39:02.129Z,8.30
2019-02-10T13:41:38.856Z,8.30
2019-02-10T13:44:15.643Z,8.20
2019-02-10T13:46:52.353Z,8.20
2019-02-10T13:49:29.129Z,8.20
2019-02-10T13:52:05.956Z,8.20
2019-02-10T13:54:42.664Z,8.20
2019-02-10T13:57:20.435Z,8.20
2019-02-10T13:59:57.192Z,8.20
2019-02-10T14:02:33.886Z,8.20
2019-02-10T14:05:10.720Z,8.20
2019-02-10T14:07:48.398Z,8.20
2019-02-10T14:10:28.136Z,8.20
2019-02-10T14:13:06.779Z,8.10
2019-02-10T14:15:45.258Z,8.20
2019-02-10T14:18:21.943Z,8.10
2019-02-10T14:20:58.813Z,8.10
2019-02-10T14:23:35.598Z,8.10
2019-02-10T14:26:12.363Z,8.10
2019-02-10T14:28:49.158Z,8.10
2019-02-10T14:31:25.921Z,8.10
2019-02-10T14:34:03.447Z,8.10
2019-02-10T14:36:40.304Z,8.10
2019-02-10T14:39:17.070Z,8.00
2019-02-10T14:41:53.937Z,8.00
2019-02-10T14:44:30.724Z,8.00
2019-02-10T14:47:07.491Z,8.00
2019-02-10T14:49:44.274Z,8.00
2019-02-10T14:52:21.167Z,8.00
2019-02-10T14:54:57.924Z,8.00
2019-02-10T14:57:34.704Z,8.00
2019-02-10T15:00:16.515Z,8.00
2019-02-10T15:02:52.865Z,8.00
2019-02-10T15:05:29.429Z,8.00
2019-02-10T15:08:06.199Z,8.00
2019-02-10T15:10:43.091Z,8.00
2019-02-10T15:13:19.963Z,8.00
2019-02-10T15:15:56.753Z,7.90
2019-02-10T15:18:33.618Z,7.90
2019-02-10T15:21:10.344Z,7.90
2019-02-10T15:23:48.299Z,7.90
2019-02-10T15:26:25.041Z,7.90
2019-02-10T15:29:01.955Z,7.80
2019-02-10T15:31:38.715Z,7.80
2019-02-10T15:34:15.489Z,7.80
2019-02-10T15:36:52.163Z,7.80
2019-02-10T15:39:28.948Z,7.80
2019-02-10T15:42:09.472Z,7.70
2019-02-10T15:44:45.682Z,7.70
2019-02-10T15:47:22.556Z,7.70
2019-02-10T15:49:59.334Z,7.60
2019-02-10T15:52:35.992Z,7.60
2019-02-10T15:55:13.835Z,7.60
2019-02-10T15:57:50.568Z,7.50
2019-02-10T16:00:29.114Z,7.50
2019-02-10T16:03:05.861Z,7.50
2019-02-10T16:05:42.647Z,7.40
2019-02-10T16:08:27.415Z,7.40
2019-02-10T16:11:09.185Z,7.40
2019-02-10T16:13:48.826Z,7.40
2019-02-10T16:16:27.052Z,7.40
2019-02-10T16:19:03.829Z,7.40
2019-02-10T16:21:42.029Z,7.40
2019-02-10T16:24:22.123Z,7.30
2019-02-10T16:26:58.873Z,7.30
2019-02-10T16:29:47.666Z,7.30
2019-02-10T16:32:28.891Z,7.30
2019-02-10T16:35:07.047Z,7.30
2019-02-10T16:37:43.887Z,7.30
2019-02-10T16:40:23.218Z,7.30
2019-02-10T16:43:00.193Z,7.30
2019-02-10T16:45:36.967Z,7.30
2019-02-10T16:48:13.743Z,7.30
2019-02-10T16:50:50.521Z,7.20
2019-02-10T16:53:27.410Z,7.20
2019-02-10T16:56:04.180Z,7.30
2019-02-10T16:58:40.948Z,7.30
2019-02-10T17:01:17.731Z,7.30
2019-02-10T17:03:54.431Z,7.30
2019-02-10T17:06:31.168Z,7.30
2019-02-10T17:09:07.959Z,7.30
2019-02-10T17:11:45.238Z,7.30
2019-02-10T17:14:22.124Z,7.30
2019-02-10T17:16:58.896Z,7.20
2019-02-10T17:19:35.660Z,7.20
2019-02-10T17:22:12.550Z,7.20
2019-02-10T17:24:49.321Z,7.20
2019-02-10T17:27:26.089Z,7.20
2019-02-10T17:30:10.961Z,7.20
2019-02-10T17:32:47.844Z,7.20
2019-02-10T17:35:24.716Z,7.20
2019-02-10T17:38:01.408Z,7.20
2019-02-10T17:40:48.516Z,7.20
2019-02-10T17:43:28.135Z,7.20
2019-02-10T17:46:04.205Z,7.20
2019-02-10T17:48:40.993Z,7.20
2019-02-10T17:51:17.762Z,7.20
2019-02-10T17:53:56.009Z,7.20
2019-02-10T17:56:32.958Z,7.20
2019-02-10T17:59:10.143Z,7.20
2019-02-10T18:01:47.009Z,7.20
2019-02-10T18:04:23.805Z,7.20
2019-02-10T18:07:00.573Z,7.20
2019-02-10T18:09:37.758Z,7.20
2019-02-10T18:12:14.725Z,7.20
2019-02-10T18:14:53.045Z,7.20
2019-02-10T18:17:34.235Z,7.10
2019-02-10T18:20:13.508Z,7.20
2019-02-10T18:23:01.405Z,7.20
2019-02-10T18:25:40.216Z,7.20
2019-02-10T18:28:21.300Z,7.10
2019-02-10T18:30:59.808Z,7.20
2019-02-10T18:33:41.505Z,7.20
2019-02-10T18:36:36.299Z,7.20
2019-02-10T18:39:23.826Z,7.20
2019-02-10T18:42:11.171Z,7.20
2019-02-10T18:44:58.274Z,7.30
2019-02-10T18:47:42.625Z,7.30
2019-02-10T18:50:35.884Z,7.30
2019-02-10T18:53:20.140Z,7.30
2019-02-10T18:56:10.535Z,7.30
2019-02-10T18:59:04.307Z,7.30
2019-02-10T19:01:49.595Z,7.40
2019-02-10T19:04:27.996Z,7.30
2019-02-10T19:07:09.265Z,7.40
2019-02-10T19:09:59.563Z,7.40
2019-02-10T19:12:37.975Z,7.40
2019-02-10T19:15:32.460Z,7.40
2019-02-10T19:18:10.804Z,7.40
2019-02-10T19:20:49.095Z,7.40
2019-02-10T19:23:46.561Z,7.40
2019-02-10T19:26:24.970Z,7.40
2019-02-10T19:29:03.280Z,7.40
2019-02-10T19:31:44.363Z,7.40
2019-02-10T19:34:22.761Z,7.40
2019-02-10T19:37:10.236Z,7.40
2019-02-10T19:39:48.542Z,7.50
2019-02-10T19:42:34.582Z,7.50
2019-02-10T19:45:12.869Z,7.60
2019-02-10T19:48:01.251Z,7.50
2019-02-10T19:50:39.863Z,7.50
2019-02-10T19:53:21.167Z,7.60
2019-02-10T19:56:15.550Z,7.60
2019-02-10T19:59:02.896Z,7.60
2019-02-10T20:01:44.017Z,7.60
2019-02-10T20:04:28.377Z,7.60
2019-02-10T20:07:09.643Z,7.60
2019-02-10T20:10:03.008Z,7.60
2019-02-10T20:12:44.646Z,7.60
2019-02-10T20:15:22.951Z,7.70
2019-02-10T20:18:01.317Z,7.60
2019-02-10T20:20:39.736Z,7.60
2019-02-10T20:23:26.815Z,7.60
2019-02-10T20:26:08.076Z,7.60
2019-02-10T20:28:46.355Z,7.60
2019-02-10T20:31:24.598Z,7.60
2019-02-10T20:34:17.802Z,7.60
2019-02-10T20:37:00.062Z,7.70
2019-02-10T20:39:38.335Z,7.70
2019-02-10T20:42:31.799Z,7.70
2019-02-10T20:45:18.981Z,7.70
2019-02-10T20:47:57.304Z,7.70
2019-02-10T20:50:38.548Z,7.70
2019-02-10T20:53:33.438Z,7.70
2019-02-10T20:56:14.839Z,7.70
2019-02-10T20:58:56.015Z,7.70
2019-02-10T21:01:43.446Z,7.70
2019-02-10T21:04:21.752Z,7.70
2019-02-10T21:07:12.198Z,7.70
2019-02-10T21:10:05.613Z,7.70
2019-02-10T21:12:50.167Z,7.70
2019-02-10T21:15:40.860Z,7.70
2019-02-10T21:18:22.160Z,7.70
2019-02-10T21:21:00.567Z,7.70
2019-02-10T21:23:38.971Z,7.60
2019-02-10T21:26:17.218Z,7.60
2019-02-10T21:29:12.034Z,7.70
2019-02-10T21:32:06.382Z,7.70
2019-02-10T21:34:45.107Z,7.70
2019-02-10T21:37:35.804Z,7.70
2019-02-10T21:40:14.109Z,7.70
2019-02-10T21:42:52.527Z,7.70
2019-02-10T21:45:31.133Z,7.70
2019-02-10T21:48:09.445Z,7.70
2019-02-10T21:50:46.221Z,7.70
2019-02-10T21:53:23.833Z,7.70
2019-02-10T21:56:00.590Z,7.70
2019-02-10T21:58:37.425Z,7.70
2019-02-10T22:01:14.252Z,7.70
2019-02-10T22:03:51.130Z,7.80
2019-02-10T22:06:27.897Z,7.80
2019-02-10T22:09:05.500Z,7.70
2019-02-10T22:11:43.818Z,7.70
2019-02-10T22:14:20.587Z,7.70
2019-02-10T22:16:58.395Z,7.70
2019-02-10T22:19:35.155Z,7.70
2019-02-10T22:22:12.044Z,7.70
2019-02-10T22:24:49.845Z,7.70
2019-02-10T22:27:26.621Z,7.70
2019-02-10T22:30:03.503Z,7.70
2019-02-10T22:32:41.608Z,7.70
2019-02-10T22:35:18.693Z,7.70
2019-02-10T22:37:55.669Z,7.70
2019-02-10T22:40:32.438Z,7.70
2019-02-10T22:43:09.322Z,7.70
2019-02-10T22:45:46.098Z,7.60
2019-02-10T22:48:24.102Z,7.60
2019-02-10T22:51:00.866Z,7.70
2019-02-10T22:53:37.755Z,7.70
2019-02-10T22:56:14.531Z,7.70
2019-02-10T22:58:51.313Z,7.70
2019-02-10T23:01:28.092Z,7.70
2019-02-10T23:04:04.965Z,7.70
2019-02-10T23:06:41.739Z,7.60
2019-02-10T23:09:21.686Z,7.70
2019-02-10T23:11:58.460Z,7.70
2019-02-10T23:14:35.340Z,7.60
2019-02-10T23:17:12.099Z,7.60
2019-02-10T23:19:48.889Z,7.60
2019-02-10T23:22:26.691Z,7.60
2019-02-10T23:25:03.467Z,7.60
2019-02-10T23:27:40.240Z,7.60
2019-02-10T23:30:17.011Z,7.60
2019-02-10T23:32:53.896Z,7.60
2019-02-10T23:35:30.773Z,7.70
2019-02-10T23:38:07.549Z,7.70
2019-02-10T23:40:44.318Z,7.70
2019-02-10T23:43:21.195Z,7.70
2019-02-10T23:45:58.065Z,7.80
2019-02-10T23:48:34.853Z,7.80
2019-02-10T23:51:11.519Z,7.80
2019-02-10T23:53:48.407Z,7.80
2019-02-10T23:56:25.167Z,7.80
2019-02-10T23:59:02.250Z,7.70
