createdAt,value
2018-07-23T00:03:14.037Z,22.91
2018-07-23T00:08:17.134Z,22.86
2018-07-23T00:13:20.176Z,22.81
2018-07-23T00:18:23.203Z,22.70
2018-07-23T00:23:26.306Z,22.70
2018-07-23T00:28:29.273Z,22.65
2018-07-23T00:33:32.313Z,22.60
2018-07-23T00:38:35.377Z,22.54
2018-07-23T00:43:38.410Z,22.41
2018-07-23T00:48:41.494Z,22.34
2018-07-23T00:53:44.540Z,22.31
2018-07-23T00:58:47.541Z,22.30
2018-07-23T01:03:50.533Z,22.20
2018-07-23T01:08:53.746Z,22.23
2018-07-23T01:13:56.822Z,22.12
2018-07-23T01:18:59.930Z,22.01
2018-07-23T01:24:02.930Z,21.90
2018-07-23T01:29:05.997Z,21.84
2018-07-23T01:34:08.994Z,21.79
2018-07-23T01:39:12.013Z,21.78
2018-07-23T01:44:15.018Z,21.74
2018-07-23T01:49:18.027Z,21.66
2018-07-23T01:54:21.417Z,21.65
2018-07-23T01:59:24.389Z,21.59
2018-07-23T02:04:27.420Z,21.53
2018-07-23T02:09:30.428Z,21.45
2018-07-23T02:14:33.465Z,21.47
2018-07-23T02:19:36.548Z,21.48
2018-07-23T02:24:39.586Z,21.56
2018-07-23T02:29:42.588Z,21.62
2018-07-23T02:34:45.557Z,21.70
2018-07-23T02:39:48.607Z,21.70
2018-07-23T02:44:51.613Z,21.59
2018-07-23T02:49:54.625Z,21.57
2018-07-23T02:54:57.714Z,21.49
2018-07-23T03:00:00.729Z,21.43
2018-07-23T03:05:03.801Z,21.31
2018-07-23T03:10:07.258Z,21.32
2018-07-23T03:15:10.290Z,21.30
2018-07-23T03:20:13.350Z,21.29
2018-07-23T03:25:16.375Z,21.34
2018-07-23T03:30:19.425Z,21.29
2018-07-23T03:35:23.165Z,21.25
2018-07-23T03:40:26.325Z,21.25
2018-07-23T03:45:30.747Z,21.18
2018-07-23T03:50:33.796Z,21.10
2018-07-23T03:55:36.874Z,21.12
2018-07-23T04:00:39.873Z,21.21
2018-07-23T04:05:42.946Z,21.26
2018-07-23T04:10:46.148Z,21.44
2018-07-23T04:15:49.170Z,21.59
2018-07-23T04:20:52.265Z,21.43
2018-07-23T04:25:55.297Z,21.56
2018-07-23T04:30:58.329Z,21.55
2018-07-23T04:36:01.528Z,21.70
2018-07-23T04:41:04.602Z,21.82
2018-07-23T04:46:07.593Z,21.86
2018-07-23T04:51:10.635Z,21.89
2018-07-23T04:56:13.609Z,22.16
2018-07-23T05:01:16.628Z,22.23
2018-07-23T05:06:19.698Z,22.31
2018-07-23T05:11:22.801Z,22.48
2018-07-23T05:16:25.837Z,22.55
2018-07-23T05:21:28.906Z,22.75
2018-07-23T05:26:32.019Z,22.83
2018-07-23T05:31:35.256Z,22.74
2018-07-23T05:36:38.268Z,22.77
2018-07-23T05:41:41.282Z,22.83
2018-07-23T05:46:44.373Z,23.01
2018-07-23T05:51:47.394Z,23.18
2018-07-23T05:56:50.398Z,23.33
2018-07-23T06:01:53.424Z,23.55
2018-07-23T06:06:56.576Z,23.80
2018-07-23T06:11:59.510Z,23.90
2018-07-23T06:17:02.616Z,24.28
2018-07-23T06:22:05.721Z,24.31
2018-07-23T06:27:08.761Z,24.40
2018-07-23T06:32:11.961Z,24.43
2018-07-23T06:37:14.993Z,24.45
2018-07-23T06:42:18.058Z,24.89
2018-07-23T06:47:21.113Z,25.20
2018-07-23T06:52:24.348Z,25.43
2018-07-23T06:57:27.648Z,25.57
2018-07-23T07:02:30.621Z,25.85
2018-07-23T07:07:33.649Z,25.92
2018-07-23T07:12:36.681Z,26.09
2018-07-23T07:17:39.722Z,26.13
2018-07-23T07:22:42.822Z,26.29
2018-07-23T07:27:45.879Z,26.31
2018-07-23T07:32:48.921Z,26.62
2018-07-23T07:37:52.025Z,26.67
2018-07-23T07:42:55.049Z,26.68
2018-07-23T07:47:58.088Z,26.89
2018-07-23T07:53:01.161Z,26.76
2018-07-23T07:58:04.249Z,26.97
2018-07-23T08:03:07.313Z,26.99
2018-07-23T08:08:10.407Z,26.98
2018-07-23T08:13:13.442Z,27.16
2018-07-23T08:18:16.613Z,27.13
2018-07-23T08:23:19.719Z,27.36
2018-07-23T08:28:22.897Z,27.55
2018-07-23T08:33:26.158Z,27.80
2018-07-23T08:38:29.332Z,27.83
2018-07-23T08:43:32.393Z,27.72
2018-07-23T08:48:35.609Z,27.85
2018-07-23T08:53:38.653Z,27.85
2018-07-23T08:58:41.897Z,28.04
2018-07-23T09:03:44.974Z,27.99
2018-07-23T09:08:48.142Z,28.25
2018-07-23T09:13:51.174Z,28.14
2018-07-23T09:18:54.249Z,28.16
2018-07-23T09:23:57.246Z,28.74
2018-07-23T09:29:00.285Z,28.68
2018-07-23T09:34:03.369Z,28.56
2018-07-23T09:39:09.078Z,28.67
2018-07-23T09:44:12.155Z,28.50
2018-07-23T09:49:15.313Z,28.79
2018-07-23T09:54:18.327Z,28.75
2018-07-23T09:59:21.457Z,28.91
2018-07-23T10:04:24.546Z,29.30
2018-07-23T10:09:27.598Z,29.16
2018-07-23T10:14:30.630Z,29.52
2018-07-23T10:19:33.729Z,29.64
2018-07-23T10:24:36.725Z,29.72
2018-07-23T10:29:39.828Z,29.64
2018-07-23T10:34:42.842Z,29.57
2018-07-23T10:39:45.902Z,29.66
2018-07-23T10:44:49.030Z,30.05
2018-07-23T10:49:52.159Z,29.72
2018-07-23T10:54:55.467Z,30.36
2018-07-23T10:59:58.868Z,30.43
2018-07-23T11:05:02.718Z,30.58
2018-07-23T11:10:07.926Z,30.40
2018-07-23T11:15:12.270Z,30.31
2018-07-23T11:20:15.933Z,30.58
2018-07-23T11:25:38.979Z,30.67
2018-07-23T11:30:24.225Z,30.80
2018-07-23T11:35:28.332Z,30.68
2018-07-23T11:40:32.301Z,30.87
2018-07-23T11:45:36.317Z,31.14
2018-07-23T11:50:40.445Z,31.06
2018-07-23T11:55:44.568Z,30.85
2018-07-23T12:00:48.817Z,31.16
2018-07-23T12:05:52.652Z,31.41
2018-07-23T12:10:57.263Z,31.23
2018-07-23T12:16:01.005Z,31.02
2018-07-23T12:21:04.920Z,31.29
2018-07-23T12:26:08.021Z,31.77
2018-07-23T12:31:12.648Z,32.04
2018-07-23T12:36:17.089Z,31.80
2018-07-23T12:41:20.912Z,31.74
2018-07-23T12:46:24.000Z,31.96
2018-07-23T12:51:27.005Z,31.79
2018-07-23T12:56:30.040Z,31.54
2018-07-23T13:01:33.061Z,32.01
2018-07-23T13:06:36.142Z,32.43
2018-07-23T13:11:39.234Z,32.58
2018-07-23T13:16:42.269Z,32.11
2018-07-23T13:21:45.411Z,32.44
2018-07-23T13:26:48.511Z,32.27
2018-07-23T13:31:51.533Z,32.41
2018-07-23T13:36:54.558Z,32.47
2018-07-23T13:41:57.589Z,32.52
2018-07-23T13:47:00.613Z,32.87
2018-07-23T13:52:05.624Z,33.02
2018-07-23T13:57:08.792Z,32.52
2018-07-23T14:02:11.862Z,32.80
2018-07-23T14:07:14.926Z,33.04
2018-07-23T14:12:17.941Z,33.29
2018-07-23T14:17:20.977Z,33.70
2018-07-23T14:22:24.053Z,33.25
2018-07-23T14:27:27.118Z,33.35
2018-07-23T14:32:30.222Z,33.76
2018-07-23T14:37:33.579Z,33.66
2018-07-23T14:42:36.733Z,33.61
2018-07-23T14:47:39.763Z,33.66
2018-07-23T14:52:42.777Z,33.81
2018-07-23T14:57:45.947Z,34.02
2018-07-23T15:02:48.949Z,33.83
2018-07-23T15:07:52.100Z,33.92
2018-07-23T15:12:55.157Z,34.39
2018-07-23T15:17:58.217Z,34.57
2018-07-23T15:23:01.289Z,34.34
2018-07-23T15:28:04.427Z,34.24
2018-07-23T15:33:07.780Z,34.07
2018-07-23T15:38:10.838Z,33.98
2018-07-23T15:43:13.952Z,33.92
2018-07-23T15:48:17.069Z,34.19
2018-07-23T15:53:20.241Z,34.16
2018-07-23T15:58:23.323Z,34.32
2018-07-23T16:03:26.378Z,34.54
2018-07-23T16:08:29.394Z,34.97
2018-07-23T16:13:32.451Z,35.19
2018-07-23T16:18:35.538Z,35.21
2018-07-23T16:23:38.686Z,35.32
2018-07-23T16:28:41.854Z,35.60
2018-07-23T16:33:45.087Z,35.31
2018-07-23T16:38:48.094Z,34.80
2018-07-23T16:43:51.166Z,34.72
2018-07-23T16:48:54.297Z,34.42
2018-07-23T16:53:57.363Z,34.24
2018-07-23T16:59:00.406Z,34.04
2018-07-23T17:04:03.522Z,34.49
2018-07-23T17:09:10.029Z,34.36
2018-07-23T17:14:13.097Z,34.20
2018-07-23T17:19:16.145Z,33.89
2018-07-23T17:24:19.210Z,33.55
2018-07-23T17:29:22.309Z,33.28
2018-07-23T17:34:25.461Z,33.01
2018-07-23T17:39:28.493Z,32.78
2018-07-23T17:44:31.591Z,32.65
2018-07-23T17:49:34.605Z,32.56
2018-07-23T17:54:37.690Z,32.49
2018-07-23T17:59:40.821Z,32.42
2018-07-23T18:04:43.881Z,32.40
2018-07-23T18:09:46.985Z,32.33
2018-07-23T18:14:50.154Z,32.18
2018-07-23T18:19:53.307Z,32.08
2018-07-23T18:24:56.361Z,31.94
2018-07-23T18:29:59.629Z,31.98
2018-07-23T18:35:03.797Z,31.99
2018-07-23T18:40:06.805Z,31.98
2018-07-23T18:45:10.339Z,31.91
2018-07-23T18:50:13.583Z,31.83
2018-07-23T18:55:18.934Z,31.77
2018-07-23T19:00:23.920Z,31.66
2018-07-23T19:05:26.981Z,31.53
2018-07-23T19:10:30.390Z,31.39
2018-07-23T19:15:33.703Z,31.16
2018-07-23T19:20:37.285Z,30.94
2018-07-23T19:25:40.905Z,30.73
2018-07-23T19:30:44.761Z,30.50
2018-07-23T19:35:48.737Z,30.28
2018-07-23T19:40:51.883Z,30.05
2018-07-23T19:45:55.011Z,29.78
2018-07-23T19:50:58.129Z,29.56
2018-07-23T19:56:01.185Z,29.35
2018-07-23T20:01:04.341Z,28.91
2018-07-23T20:06:07.590Z,28.75
2018-07-23T20:11:10.707Z,28.82
2018-07-23T20:16:13.992Z,28.76
2018-07-23T20:21:17.219Z,28.66
2018-07-23T20:26:20.350Z,28.51
2018-07-23T20:31:23.426Z,28.32
2018-07-23T20:36:26.513Z,28.18
2018-07-23T20:41:29.617Z,27.99
2018-07-23T20:46:32.662Z,27.93
2018-07-23T20:51:35.760Z,27.85
2018-07-23T20:56:38.794Z,27.81
2018-07-23T21:01:41.906Z,27.69
2018-07-23T21:06:45.042Z,27.57
2018-07-23T21:11:48.119Z,27.47
2018-07-23T21:16:51.166Z,27.39
2018-07-23T21:21:54.406Z,27.28
2018-07-23T21:26:57.472Z,27.16
2018-07-23T21:32:00.574Z,27.00
2018-07-23T21:37:03.706Z,26.88
2018-07-23T21:42:06.902Z,26.79
2018-07-23T21:47:09.949Z,26.70
2018-07-23T21:52:13.121Z,26.59
2018-07-23T21:57:16.230Z,26.48
2018-07-23T22:02:19.478Z,26.41
2018-07-23T22:07:22.602Z,26.34
2018-07-23T22:12:25.644Z,26.21
2018-07-23T22:17:28.749Z,26.07
2018-07-23T22:22:31.822Z,25.89
2018-07-23T22:27:34.859Z,25.85
2018-07-23T22:32:37.925Z,25.81
2018-07-23T22:37:41.010Z,25.71
2018-07-23T22:42:44.102Z,25.60
2018-07-23T22:47:47.230Z,25.57
2018-07-23T22:52:50.256Z,25.47
2018-07-23T22:57:53.362Z,25.38
2018-07-23T23:02:56.459Z,25.32
2018-07-23T23:07:59.570Z,25.25
2018-07-23T23:13:02.707Z,25.18
2018-07-23T23:18:05.802Z,25.05
2018-07-23T23:23:08.914Z,24.97
2018-07-23T23:28:12.078Z,24.89
2018-07-23T23:33:15.130Z,24.81
2018-07-23T23:38:18.264Z,24.73
2018-07-23T23:43:21.374Z,24.61
2018-07-23T23:48:24.431Z,24.46
2018-07-23T23:53:27.566Z,24.46
2018-07-23T23:58:30.606Z,24.45
