createdAt,value
2023-09-08T00:01:27.530Z,4.20
2023-09-08T00:03:55.649Z,3.53
2023-09-08T00:06:23.756Z,3.47
2023-09-08T00:08:51.713Z,3.20
2023-09-08T00:11:19.765Z,3.03
2023-09-08T00:13:47.894Z,3.33
2023-09-08T00:16:15.899Z,2.80
2023-09-08T00:18:44.051Z,3.40
2023-09-08T00:21:12.106Z,3.00
2023-09-08T00:23:40.133Z,3.72
2023-09-08T00:26:08.104Z,3.28
2023-09-08T00:28:37.600Z,3.25
2023-09-08T00:31:06.245Z,3.40
2023-09-08T00:33:34.552Z,2.85
2023-09-08T00:36:02.616Z,3.22
2023-09-08T00:38:30.894Z,3.55
2023-09-08T00:41:00.417Z,3.67
2023-09-08T00:43:28.625Z,3.70
2023-09-08T00:45:59.945Z,3.75
2023-09-08T00:48:28.561Z,2.83
2023-09-08T00:50:58.143Z,3.35
2023-09-08T00:53:26.873Z,2.88
2023-09-08T00:55:57.992Z,3.42
2023-09-08T00:58:26.690Z,3.15
2023-09-08T01:00:55.653Z,3.08
2023-09-08T01:03:23.884Z,3.10
2023-09-08T01:05:52.704Z,3.15
2023-09-08T01:08:21.156Z,3.45
2023-09-08T01:10:50.202Z,3.00
2023-09-08T01:13:18.253Z,3.13
2023-09-08T01:15:46.328Z,2.55
2023-09-08T01:18:14.606Z,3.20
2023-09-08T01:20:57.669Z,3.30
2023-09-08T01:24:07.567Z,2.97
2023-09-08T01:26:41.103Z,2.58
2023-09-08T01:29:12.717Z,2.95
2023-09-08T01:31:41.205Z,3.33
2023-09-08T01:34:10.258Z,3.30
2023-09-08T01:36:39.514Z,3.22
2023-09-08T01:39:08.054Z,3.20
2023-09-08T01:41:36.334Z,2.97
2023-09-08T01:44:09.503Z,2.78
2023-09-08T01:46:37.856Z,2.90
2023-09-08T01:49:06.002Z,3.45
2023-09-08T01:51:34.050Z,2.90
2023-09-08T01:54:02.832Z,2.75
2023-09-08T01:56:31.172Z,2.97
2023-09-08T01:59:00.558Z,2.97
2023-09-08T02:01:29.025Z,3.38
2023-09-08T02:03:56.968Z,2.90
2023-09-08T02:06:24.956Z,2.55
2023-09-08T02:08:54.602Z,3.40
2023-09-08T02:11:22.546Z,3.13
2023-09-08T02:13:51.030Z,3.25
2023-09-08T02:16:19.112Z,2.85
2023-09-08T02:18:47.487Z,3.25
2023-09-08T02:21:15.480Z,3.03
2023-09-08T02:23:44.606Z,2.92
2023-09-08T02:26:12.713Z,3.45
2023-09-08T02:28:41.016Z,2.78
2023-09-08T02:31:09.202Z,3.05
2023-09-08T02:33:37.364Z,3.35
2023-09-08T02:36:09.141Z,3.60
2023-09-08T02:41:08.079Z,3.13
2023-09-08T02:43:36.306Z,2.80
2023-09-08T02:46:05.116Z,4.13
2023-09-08T02:48:33.647Z,3.15
2023-09-08T02:51:02.902Z,3.03
2023-09-08T02:53:31.041Z,3.05
2023-09-08T02:56:00.097Z,3.17
2023-09-08T02:58:28.967Z,3.35
2023-09-08T03:00:57.109Z,3.35
2023-09-08T03:03:25.291Z,4.10
2023-09-08T03:05:59.521Z,3.10
2023-09-08T03:08:27.643Z,3.10
2023-09-08T03:10:58.546Z,2.92
2023-09-08T03:13:27.419Z,3.42
2023-09-08T03:15:56.011Z,2.72
2023-09-08T03:18:24.298Z,3.97
2023-09-08T03:20:52.670Z,3.03
2023-09-08T03:23:20.894Z,2.97
2023-09-08T03:25:50.388Z,3.80
2023-09-08T03:28:19.569Z,3.10
2023-09-08T03:30:47.602Z,3.03
2023-09-08T03:33:15.958Z,3.40
2023-09-08T03:35:44.284Z,3.42
2023-09-08T03:38:12.815Z,3.45
2023-09-08T03:40:41.417Z,3.50
2023-09-08T03:43:09.601Z,3.25
2023-09-08T03:45:37.758Z,3.10
2023-09-08T03:48:06.314Z,3.42
2023-09-08T03:50:34.654Z,3.10
2023-09-08T03:53:02.750Z,3.30
2023-09-08T03:55:30.839Z,2.90
2023-09-08T03:58:00.594Z,2.63
2023-09-08T04:00:28.801Z,3.65
2023-09-08T04:02:58.149Z,3.22
2023-09-08T04:05:26.613Z,3.30
2023-09-08T04:07:54.999Z,3.67
2023-09-08T04:10:23.004Z,3.40
2023-09-08T04:12:50.969Z,3.58
2023-09-08T04:15:18.900Z,5.60
2023-09-08T04:17:47.612Z,3.35
2023-09-08T04:20:16.756Z,4.40
2023-09-08T04:22:44.946Z,5.13
2023-09-08T04:25:13.933Z,7.53
2023-09-08T04:27:42.036Z,7.03
2023-09-08T04:30:10.820Z,6.20
2023-09-08T04:32:39.441Z,5.97
2023-09-08T04:35:08.717Z,7.10
2023-09-08T04:37:38.094Z,6.95
2023-09-08T04:40:08.380Z,7.97
2023-09-08T04:42:36.411Z,7.82
2023-09-08T04:45:05.290Z,8.98
2023-09-08T04:47:33.298Z,11.93
2023-09-08T04:50:03.022Z,8.85
2023-09-08T04:52:31.024Z,12.02
2023-09-08T04:54:59.201Z,7.80
2023-09-08T04:57:27.424Z,14.95
2023-09-08T04:59:59.208Z,9.27
2023-09-08T05:02:27.437Z,10.10
2023-09-08T05:04:55.823Z,8.95
2023-09-08T05:07:24.168Z,11.00
2023-09-08T05:09:53.524Z,9.90
2023-09-08T05:12:22.674Z,10.90
2023-09-08T05:14:50.762Z,7.05
2023-09-08T05:17:18.930Z,10.27
2023-09-08T05:19:47.914Z,11.85
2023-09-08T05:22:15.892Z,8.35
2023-09-08T05:24:44.038Z,8.32
2023-09-08T05:27:12.462Z,13.35
2023-09-08T05:29:42.017Z,7.78
2023-09-08T05:32:09.889Z,10.10
2023-09-08T05:34:39.475Z,9.88
2023-09-08T05:37:07.664Z,9.30
2023-09-08T05:39:35.662Z,6.30
2023-09-08T05:42:03.691Z,11.35
2023-09-08T05:44:31.534Z,9.10
2023-09-08T05:46:59.740Z,7.40
2023-09-08T05:49:29.232Z,8.65
2023-09-08T05:51:59.099Z,9.43
2023-09-08T05:54:27.394Z,6.97
2023-09-08T05:56:55.719Z,9.95
2023-09-08T05:59:23.606Z,7.72
2023-09-08T06:01:51.893Z,11.10
2023-09-08T06:04:20.072Z,9.90
2023-09-08T06:06:50.858Z,11.55
2023-09-08T06:09:18.990Z,9.25
2023-09-08T06:11:47.523Z,7.68
2023-09-08T06:14:16.117Z,9.18
2023-09-08T06:16:47.485Z,7.18
2023-09-08T06:19:15.681Z,8.05
2023-09-08T06:21:43.613Z,9.52
2023-09-08T06:24:11.651Z,8.43
2023-09-08T06:26:40.023Z,8.43
2023-09-08T06:29:09.425Z,12.95
2023-09-08T06:31:37.966Z,10.60
2023-09-08T06:34:06.245Z,7.72
2023-09-08T06:36:34.563Z,8.85
2023-09-08T06:39:03.103Z,11.63
2023-09-08T06:41:31.354Z,11.90
2023-09-08T06:44:02.418Z,10.73
2023-09-08T06:46:31.020Z,16.27
2023-09-08T06:48:59.170Z,14.27
2023-09-08T06:51:27.822Z,13.20
2023-09-08T06:54:04.141Z,14.40
2023-09-08T06:56:40.751Z,18.33
2023-09-08T06:59:09.784Z,12.45
2023-09-08T07:01:39.068Z,14.70
2023-09-08T07:04:08.973Z,11.60
2023-09-08T07:06:39.647Z,12.85
2023-09-08T07:09:10.975Z,13.15
2023-09-08T07:11:39.211Z,9.70
2023-09-08T07:14:07.213Z,11.98
2023-09-08T07:16:35.182Z,10.88
2023-09-08T07:19:03.662Z,12.07
2023-09-08T07:21:32.363Z,11.98
2023-09-08T07:24:00.360Z,10.80
2023-09-08T07:26:31.699Z,11.98
2023-09-08T07:28:59.676Z,12.57
2023-09-08T07:31:27.774Z,15.55
2023-09-08T07:33:56.196Z,16.48
2023-09-08T07:36:24.228Z,14.23
2023-09-08T07:38:52.818Z,14.82
2023-09-08T07:41:20.884Z,11.70
2023-09-08T07:43:49.183Z,11.63
2023-09-08T07:46:21.279Z,13.68
2023-09-08T07:48:49.311Z,14.40
2023-09-08T07:51:17.362Z,10.93
2023-09-08T07:53:45.657Z,15.43
2023-09-08T07:56:13.935Z,13.65
2023-09-08T07:58:42.052Z,10.90
2023-09-08T08:01:10.146Z,17.30
2023-09-08T08:03:38.961Z,14.85
2023-09-08T08:06:07.124Z,24.10
2023-09-08T08:08:39.737Z,16.33
2023-09-08T08:11:15.568Z,13.52
2023-09-08T08:13:43.489Z,10.48
2023-09-08T08:16:11.936Z,14.95
2023-09-08T08:18:40.501Z,12.27
2023-09-08T08:21:09.120Z,13.10
2023-09-08T08:23:39.940Z,20.75
2023-09-08T08:26:08.362Z,11.15
2023-09-08T08:28:37.217Z,14.30
2023-09-08T08:31:06.177Z,10.00
2023-09-08T08:33:34.513Z,12.27
2023-09-08T08:36:02.757Z,13.00
2023-09-08T08:38:30.953Z,10.48
2023-09-08T09:09:30.290Z,12.60
2023-09-08T09:11:58.640Z,14.82
2023-09-08T09:14:26.641Z,15.15
2023-09-08T09:16:57.975Z,12.70
2023-09-08T09:19:29.767Z,12.52
2023-09-08T09:21:58.719Z,8.15
2023-09-08T09:24:47.797Z,12.65
2023-09-08T09:27:16.263Z,7.05
2023-09-08T09:29:52.423Z,11.23
2023-09-08T09:32:26.184Z,10.88
2023-09-08T09:34:55.780Z,7.55
2023-09-08T09:37:24.340Z,9.90
2023-09-08T09:39:53.684Z,10.00
2023-09-08T09:42:22.977Z,6.60
2023-09-08T09:44:53.160Z,9.75
2023-09-08T09:47:22.345Z,9.57
2023-09-08T09:49:50.900Z,9.32
2023-09-08T09:52:24.351Z,6.72
2023-09-08T09:54:54.666Z,6.65
2023-09-08T09:57:23.647Z,10.30
2023-09-08T09:59:55.080Z,7.05
2023-09-08T10:02:27.152Z,7.82
2023-09-08T10:04:55.339Z,8.02
2023-09-08T10:07:24.342Z,9.57
2023-09-08T10:09:52.977Z,9.13
2023-09-08T10:12:21.452Z,7.25
2023-09-08T10:14:53.132Z,8.05
2023-09-08T10:17:26.915Z,7.18
2023-09-08T10:19:57.149Z,8.80
2023-09-08T10:22:30.627Z,6.93
2023-09-08T10:25:04.724Z,7.22
2023-09-08T10:27:37.490Z,7.80
2023-09-08T10:30:07.532Z,6.53
2023-09-08T10:32:37.912Z,6.03
2023-09-08T10:35:07.408Z,6.55
2023-09-08T10:37:35.495Z,6.18
2023-09-08T10:40:28.784Z,5.78
2023-09-08T10:43:10.262Z,8.07
2023-09-08T10:45:38.542Z,8.63
2023-09-08T10:48:07.768Z,6.55
2023-09-08T10:50:40.104Z,7.18
2023-09-08T10:53:14.224Z,7.13
2023-09-08T10:55:46.596Z,7.18
2023-09-08T10:58:22.401Z,6.45
2023-09-08T11:01:00.557Z,6.60
2023-09-08T11:03:40.706Z,6.45
2023-09-08T11:06:15.166Z,7.65
2023-09-08T11:08:44.958Z,7.10
2023-09-08T11:11:15.015Z,10.93
2023-09-08T11:13:46.964Z,6.55
2023-09-08T11:16:16.651Z,5.90
2023-09-08T11:18:44.960Z,6.80
2023-09-08T11:21:13.146Z,13.60
2023-09-08T11:23:41.332Z,6.82
2023-09-08T11:26:10.151Z,6.65
2023-09-08T11:28:38.995Z,6.35
2023-09-08T11:31:07.329Z,4.90
2023-09-08T11:33:40.851Z,10.32
2023-09-08T11:36:16.771Z,5.68
2023-09-08T11:38:48.331Z,4.95
2023-09-08T11:41:16.632Z,5.72
2023-09-08T11:43:45.009Z,5.90
2023-09-08T11:46:13.478Z,7.05
2023-09-08T11:48:42.544Z,5.57
2023-09-08T11:51:11.395Z,6.00
2023-09-08T11:53:40.126Z,5.38
2023-09-08T11:56:08.805Z,6.63
2023-09-08T11:58:37.489Z,6.03
2023-09-08T12:01:06.276Z,6.15
2023-09-08T12:03:34.434Z,6.63
2023-09-08T12:06:03.820Z,5.43
2023-09-08T12:08:32.347Z,6.93
2023-09-08T12:11:00.453Z,9.00
2023-09-08T12:13:28.471Z,7.53
2023-09-08T12:15:56.341Z,6.57
2023-09-08T12:18:40.690Z,7.38
2023-09-08T12:21:09.357Z,5.25
2023-09-08T12:23:50.253Z,5.38
2023-09-08T12:26:18.767Z,5.57
2023-09-08T12:28:47.959Z,5.57
2023-09-08T12:31:16.844Z,5.45
2023-09-08T12:33:45.853Z,5.28
2023-09-08T12:36:19.421Z,6.40
2023-09-08T12:41:21.692Z,4.72
2023-09-08T12:43:50.427Z,5.07
2023-09-08T12:46:20.082Z,6.07
2023-09-08T12:48:48.403Z,5.72
2023-09-08T12:51:16.452Z,5.38
2023-09-08T12:53:44.674Z,5.00
2023-09-08T12:56:12.798Z,6.28
2023-09-08T12:58:40.784Z,4.82
2023-09-08T13:01:08.993Z,4.63
2023-09-08T13:03:37.073Z,4.65
2023-09-08T13:06:05.244Z,4.57
2023-09-08T13:08:33.186Z,5.22
2023-09-08T13:11:01.290Z,4.50
2023-09-08T13:13:30.628Z,5.25
2023-09-08T13:15:58.919Z,4.03
2023-09-08T13:18:27.140Z,3.88
2023-09-08T13:20:55.310Z,4.43
2023-09-08T13:23:23.309Z,3.88
2023-09-08T13:25:51.406Z,5.32
2023-09-08T13:28:19.695Z,5.20
2023-09-08T13:30:47.740Z,4.82
2023-09-08T13:33:16.020Z,5.15
2023-09-08T13:35:43.952Z,4.15
2023-09-08T13:38:12.077Z,4.60
2023-09-08T13:40:41.023Z,3.90
2023-09-08T13:43:09.213Z,4.43
2023-09-08T13:45:37.750Z,4.32
2023-09-08T13:48:07.892Z,4.82
2023-09-08T13:50:37.651Z,3.40
2023-09-08T13:53:06.328Z,4.18
2023-09-08T13:55:38.966Z,4.15
2023-09-08T13:58:09.462Z,4.40
2023-09-08T14:00:44.918Z,4.10
2023-09-08T14:03:15.125Z,3.78
2023-09-08T14:05:46.374Z,4.25
2023-09-08T14:08:18.516Z,4.07
2023-09-08T14:11:04.629Z,3.88
2023-09-08T14:13:38.602Z,3.90
2023-09-08T14:16:07.274Z,3.88
2023-09-08T14:18:35.938Z,3.80
2023-09-08T14:21:05.337Z,4.93
2023-09-08T14:23:35.578Z,3.83
2023-09-08T14:26:04.236Z,3.53
2023-09-08T14:28:33.446Z,3.13
2023-09-08T14:31:02.101Z,3.58
2023-09-08T14:33:30.312Z,4.32
2023-09-08T14:35:58.540Z,4.22
2023-09-08T14:38:27.641Z,3.97
2023-09-08T14:40:57.552Z,3.97
2023-09-08T14:43:26.702Z,3.33
2023-09-08T14:45:55.538Z,3.45
2023-09-08T14:48:23.561Z,4.30
2023-09-08T14:50:51.920Z,3.30
2023-09-08T14:53:19.800Z,3.45
2023-09-08T14:55:49.748Z,3.97
2023-09-08T14:58:18.094Z,3.85
2023-09-08T15:00:47.465Z,3.00
2023-09-08T15:03:16.722Z,3.50
2023-09-08T15:05:44.702Z,3.42
2023-09-08T15:08:13.856Z,4.22
2023-09-08T15:10:41.926Z,3.80
2023-09-08T15:13:09.954Z,3.60
2023-09-08T15:15:37.975Z,3.42
2023-09-08T15:18:06.477Z,3.42
2023-09-08T15:20:34.731Z,3.75
2023-09-08T15:23:02.659Z,3.72
2023-09-08T15:25:30.998Z,3.35
2023-09-08T15:27:58.980Z,3.40
2023-09-08T15:30:26.962Z,3.50
2023-09-08T15:32:55.081Z,3.75
2023-09-08T15:35:23.340Z,3.20
2023-09-08T15:37:51.357Z,3.85
2023-09-08T15:40:19.339Z,4.40
2023-09-08T15:42:50.251Z,3.60
2023-09-08T15:45:18.385Z,3.58
2023-09-08T15:47:46.890Z,3.75
2023-09-08T15:50:15.215Z,3.70
2023-09-08T15:52:43.267Z,3.15
2023-09-08T15:55:11.458Z,3.20
2023-09-08T15:57:39.419Z,4.22
2023-09-08T16:00:08.144Z,3.40
2023-09-08T16:02:36.940Z,4.50
2023-09-08T16:05:05.967Z,3.47
2023-09-08T16:07:34.085Z,3.53
2023-09-08T16:10:02.101Z,3.22
2023-09-08T16:12:30.383Z,4.20
2023-09-08T16:14:58.329Z,4.97
2023-09-08T16:17:26.978Z,3.85
2023-09-08T16:19:55.082Z,3.95
2023-09-08T16:22:23.402Z,3.80
2023-09-08T16:24:51.627Z,3.85
2023-09-08T16:27:19.536Z,2.90
2023-09-08T16:29:47.586Z,3.85
2023-09-08T16:32:16.068Z,3.58
2023-09-08T16:34:44.612Z,3.25
2023-09-08T16:37:12.777Z,3.20
2023-09-08T16:39:40.718Z,3.50
2023-09-08T16:42:08.934Z,4.60
2023-09-08T16:44:37.035Z,5.07
2023-09-08T16:47:05.515Z,3.00
2023-09-08T16:49:33.843Z,4.00
2023-09-08T16:52:02.219Z,4.43
2023-09-08T16:54:30.124Z,3.42
2023-09-08T16:56:59.344Z,3.85
2023-09-08T16:59:27.459Z,4.18
2023-09-08T17:01:55.884Z,3.20
2023-09-08T17:04:23.817Z,3.33
2023-09-08T17:06:51.839Z,3.45
2023-09-08T17:09:20.117Z,3.85
2023-09-08T17:11:48.176Z,3.50
2023-09-08T17:14:16.049Z,3.50
2023-09-08T17:16:44.153Z,3.65
2023-09-08T17:19:12.201Z,4.93
2023-09-08T17:21:40.299Z,3.63
2023-09-08T17:24:08.761Z,3.95
2023-09-08T17:26:36.607Z,4.25
2023-09-08T17:29:04.721Z,4.25
2023-09-08T17:31:32.938Z,4.10
2023-09-08T17:34:01.146Z,4.13
2023-09-08T17:36:29.352Z,3.42
2023-09-08T17:38:57.511Z,4.53
2023-09-08T17:41:25.672Z,3.70
2023-09-08T17:43:53.870Z,4.80
2023-09-08T17:46:22.097Z,3.47
2023-09-08T17:48:50.156Z,4.10
2023-09-08T17:51:18.329Z,4.32
2023-09-08T17:53:46.346Z,3.70
2023-09-08T17:56:14.866Z,4.22
2023-09-08T17:58:42.966Z,4.05
2023-09-08T18:01:11.055Z,4.30
2023-09-08T18:03:40.218Z,3.47
2023-09-08T18:06:10.913Z,5.18
2023-09-08T18:08:39.082Z,3.60
2023-09-08T18:11:07.550Z,4.22
2023-09-08T18:13:35.619Z,3.63
2023-09-08T18:16:05.290Z,3.50
2023-09-08T18:18:34.173Z,3.28
2023-09-08T18:21:02.557Z,3.88
2023-09-08T18:23:30.965Z,3.80
2023-09-08T18:25:59.022Z,3.83
2023-09-08T18:28:27.094Z,3.92
2023-09-08T18:30:55.492Z,4.18
2023-09-08T18:33:23.767Z,3.92
2023-09-08T18:35:52.025Z,5.13
2023-09-08T18:38:20.306Z,3.58
2023-09-08T18:40:48.628Z,3.63
2023-09-08T18:43:17.128Z,3.80
2023-09-08T18:45:45.567Z,3.67
2023-09-08T18:48:13.758Z,3.75
2023-09-08T18:50:43.221Z,3.63
2023-09-08T18:53:11.771Z,3.75
2023-09-08T18:55:39.825Z,3.92
2023-09-08T18:58:10.755Z,4.28
2023-09-08T19:00:46.314Z,3.85
2023-09-08T19:03:14.676Z,5.00
2023-09-08T19:05:43.312Z,5.40
2023-09-08T19:08:11.222Z,3.97
2023-09-08T19:10:39.301Z,3.80
2023-09-08T19:13:07.361Z,3.78
2023-09-08T19:15:35.666Z,3.95
2023-09-08T19:18:03.890Z,4.22
2023-09-08T19:20:32.159Z,4.30
2023-09-08T19:23:00.253Z,4.18
2023-09-08T19:25:28.486Z,3.80
2023-09-08T19:27:56.590Z,3.55
2023-09-08T19:30:24.824Z,3.63
2023-09-08T19:32:52.853Z,3.92
2023-09-08T19:35:20.786Z,3.50
2023-09-08T19:37:48.929Z,4.07
2023-09-08T19:40:17.180Z,3.85
2023-09-08T19:42:45.711Z,3.75
2023-09-08T19:45:13.644Z,3.83
2023-09-08T19:47:42.098Z,4.45
2023-09-08T19:50:10.324Z,3.95
2023-09-08T19:52:40.756Z,4.30
2023-09-08T19:55:10.162Z,3.55
2023-09-08T19:57:38.324Z,3.72
2023-09-08T20:00:07.874Z,4.25
2023-09-08T20:02:40.799Z,3.65
2023-09-08T20:05:09.243Z,3.47
2023-09-08T20:07:39.836Z,3.83
2023-09-08T20:10:10.553Z,5.35
2023-09-08T20:12:40.145Z,3.45
2023-09-08T20:15:08.434Z,3.45
2023-09-08T20:17:36.518Z,4.05
2023-09-08T20:20:05.978Z,3.53
2023-09-08T20:22:34.230Z,3.58
2023-09-08T20:25:02.397Z,4.53
2023-09-08T20:27:30.643Z,3.72
2023-09-08T20:29:59.969Z,3.35
2023-09-08T20:32:27.917Z,3.67
2023-09-08T20:34:56.120Z,5.15
2023-09-08T20:37:24.214Z,4.18
2023-09-08T20:39:52.158Z,3.50
2023-09-08T20:42:20.384Z,3.60
2023-09-08T20:44:48.372Z,3.83
2023-09-08T20:47:17.792Z,3.67
2023-09-08T20:49:45.608Z,3.65
2023-09-08T20:52:15.097Z,3.45
2023-09-08T20:54:45.476Z,4.25
2023-09-08T20:57:13.538Z,3.25
2023-09-08T20:59:41.759Z,4.00
2023-09-08T21:02:10.152Z,3.88
2023-09-08T21:04:38.143Z,3.70
2023-09-08T21:07:06.154Z,4.25
2023-09-08T21:09:34.075Z,4.63
2023-09-08T21:12:02.007Z,3.90
2023-09-08T21:14:30.171Z,3.50
2023-09-08T21:16:58.146Z,3.97
2023-09-08T21:19:27.731Z,4.15
2023-09-08T21:21:55.711Z,4.15
2023-09-08T21:24:24.857Z,3.67
2023-09-08T21:26:53.683Z,3.28
2023-09-08T21:29:21.669Z,3.70
2023-09-08T21:31:51.194Z,3.75
2023-09-08T21:34:21.817Z,3.80
2023-09-08T21:36:49.901Z,3.55
2023-09-08T21:39:17.904Z,3.92
2023-09-08T21:41:46.164Z,4.40
2023-09-08T21:44:14.562Z,3.53
2023-09-08T21:46:42.590Z,3.65
2023-09-08T21:49:10.693Z,4.20
2023-09-08T21:51:39.577Z,3.30
2023-09-08T21:54:08.145Z,4.10
2023-09-08T21:56:36.276Z,3.53
2023-09-08T21:59:04.335Z,3.35
2023-09-08T22:01:32.271Z,3.80
2023-09-08T22:04:00.552Z,3.30
2023-09-08T22:06:28.735Z,4.00
2023-09-08T22:08:56.623Z,4.65
2023-09-08T22:11:24.515Z,3.63
2023-09-08T22:13:52.648Z,4.38
2023-09-08T22:16:20.612Z,3.50
2023-09-08T22:18:49.695Z,3.65
2023-09-08T22:21:18.025Z,4.43
2023-09-08T22:23:46.089Z,3.40
2023-09-08T22:26:20.701Z,3.97
2023-09-08T22:28:49.113Z,3.58
2023-09-08T22:31:17.534Z,3.90
2023-09-08T22:33:45.605Z,3.92
2023-09-08T22:36:13.641Z,3.53
2023-09-08T22:38:41.747Z,5.13
2023-09-08T22:41:09.681Z,3.60
2023-09-08T22:43:37.986Z,4.07
2023-09-08T22:46:08.104Z,3.53
2023-09-08T22:48:36.667Z,3.30
2023-09-08T22:51:04.875Z,3.17
2023-09-08T22:53:33.123Z,3.28
2023-09-08T22:56:01.381Z,4.55
2023-09-08T22:58:41.751Z,3.90
2023-09-08T23:01:09.876Z,3.70
2023-09-08T23:03:38.374Z,4.20
2023-09-08T23:06:06.690Z,3.83
2023-09-08T23:08:34.756Z,3.80
2023-09-08T23:11:02.949Z,3.67
2023-09-08T23:13:31.165Z,3.60
2023-09-08T23:15:59.238Z,4.35
2023-09-08T23:18:27.164Z,5.40
2023-09-08T23:20:55.258Z,3.67
2023-09-08T23:23:23.263Z,3.92
2023-09-08T23:25:51.619Z,4.20
2023-09-08T23:28:19.770Z,3.28
2023-09-08T23:30:47.935Z,3.90
2023-09-08T23:33:16.443Z,3.65
2023-09-08T23:35:44.520Z,3.63
2023-09-08T23:38:12.448Z,3.65
2023-09-08T23:40:40.374Z,3.80
2023-09-08T23:43:08.455Z,3.42
2023-09-08T23:45:38.071Z,4.45
2023-09-08T23:48:06.264Z,4.15
2023-09-08T23:50:53.063Z,4.00
2023-09-08T23:53:21.545Z,3.40
2023-09-08T23:55:50.193Z,3.63
2023-09-08T23:58:21.591Z,4.55
