createdAt,value
2019-04-26T00:03:53.878Z,95530.52
2019-04-26T00:09:51.577Z,95535.15
2019-04-26T00:12:39.162Z,95535.37
2019-04-26T00:15:47.819Z,95535.68
2019-04-26T00:21:24.536Z,95532.66
2019-04-26T00:24:15.481Z,95545.70
2019-04-26T00:26:44.017Z,95542.67
2019-04-26T00:29:12.686Z,95539.89
2019-04-26T00:31:42.523Z,95531.85
2019-04-26T00:34:12.057Z,95533.32
2019-04-26T00:36:41.074Z,95530.34
2019-04-26T00:39:09.542Z,95523.66
2019-04-26T00:44:32.271Z,95514.47
2019-04-26T00:47:40.591Z,95511.56
2019-04-26T00:50:48.923Z,95515.09
2019-04-26T00:53:57.272Z,95518.53
2019-04-26T00:57:07.425Z,95504.23
2019-04-26T01:00:16.909Z,95501.50
2019-04-26T01:03:05.336Z,95497.08
2019-04-26T01:11:08.650Z,95492.43
2019-04-26T01:13:37.054Z,95485.97
2019-04-26T01:22:14.271Z,95474.16
2019-04-26T01:25:23.195Z,95474.55
2019-04-26T01:28:12.160Z,95479.47
2019-04-26T01:31:20.502Z,95471.50
2019-04-26T01:34:28.812Z,95471.69
2019-04-26T01:43:10.477Z,95456.81
2019-04-26T01:55:06.578Z,95441.86
2019-04-26T02:01:07.836Z,95439.67
2019-04-26T02:07:03.745Z,95431.61
2019-04-26T02:09:51.402Z,95432.33
2019-04-26T02:12:33.096Z,95434.20
2019-04-26T02:15:20.758Z,95425.78
2019-04-26T02:18:29.381Z,95429.11
2019-04-26T02:21:39.159Z,95428.98
2019-04-26T02:24:26.782Z,95422.43
2019-04-26T02:27:35.114Z,95420.37
2019-04-26T02:30:43.446Z,95417.17
2019-04-26T02:33:51.763Z,95417.12
2019-04-26T02:37:00.860Z,95405.37
2019-04-26T02:40:09.162Z,95406.31
2019-04-26T02:43:17.623Z,95415.31
2019-04-26T02:46:28.432Z,95407.38
2019-04-26T02:49:37.103Z,95406.72
2019-04-26T02:52:46.083Z,95403.59
2019-04-26T02:55:54.506Z,95391.45
2019-04-26T02:59:02.835Z,95388.77
2019-04-26T03:02:11.208Z,95392.84
2019-04-26T03:05:19.523Z,95392.05
2019-04-26T03:08:27.988Z,95379.61
2019-04-26T03:11:37.114Z,95382.03
2019-04-26T03:14:46.424Z,95378.03
2019-04-26T03:17:54.724Z,95382.56
2019-04-26T03:21:03.202Z,95376.86
2019-04-26T03:24:11.471Z,95370.63
2019-04-26T03:27:20.178Z,95369.30
2019-04-26T03:30:28.494Z,95371.22
2019-04-26T03:33:43.060Z,95373.00
2019-04-26T03:36:47.174Z,95367.94
2019-04-26T03:39:55.686Z,95370.52
2019-04-26T03:43:04.009Z,95362.62
2019-04-26T03:46:11.105Z,95368.15
2019-04-26T03:49:18.102Z,95374.55
2019-04-26T03:52:26.457Z,95372.77
2019-04-26T03:55:36.378Z,95362.16
2019-04-26T03:58:45.359Z,95357.59
2019-04-26T04:01:55.071Z,95369.94
2019-04-26T04:05:03.443Z,95360.98
2019-04-26T04:08:11.770Z,95353.95
2019-04-26T04:11:20.501Z,95353.59
2019-04-26T04:14:30.392Z,95352.64
2019-04-26T04:17:39.831Z,95354.19
2019-04-26T04:20:48.904Z,95347.74
2019-04-26T04:23:57.254Z,95345.02
2019-04-26T04:27:04.252Z,95347.10
2019-04-26T04:30:12.688Z,95345.93
2019-04-26T04:33:20.998Z,95356.23
2019-04-26T04:36:29.417Z,95383.49
2019-04-26T04:39:37.741Z,95397.11
2019-04-26T04:42:47.881Z,95437.17
2019-04-26T04:45:56.512Z,95449.26
2019-04-26T04:52:25.101Z,95474.75
2019-04-26T04:55:33.440Z,95468.09
2019-04-26T04:58:43.281Z,95482.75
2019-04-26T05:02:09.679Z,95494.23
2019-04-26T05:05:18.073Z,95506.28
2019-04-26T05:08:25.069Z,95516.45
2019-04-26T05:11:34.161Z,95525.18
2019-04-26T05:14:46.143Z,95527.16
2019-04-26T05:17:55.822Z,95538.41
2019-04-26T05:21:05.102Z,95538.16
2019-04-26T05:24:12.521Z,95559.83
2019-04-26T05:27:20.828Z,95564.50
2019-04-26T05:30:29.239Z,95584.98
2019-04-26T05:33:37.618Z,95588.13
2019-04-26T05:36:44.657Z,95598.73
2019-04-26T05:39:51.652Z,95611.77
2019-04-26T05:43:18.162Z,95613.45
2019-04-26T05:46:44.283Z,95619.95
2019-04-26T05:50:10.435Z,95647.88
2019-04-26T05:53:18.754Z,95657.05
2019-04-26T05:56:27.097Z,95653.06
2019-04-26T05:59:35.415Z,95669.75
2019-04-26T06:02:43.937Z,95667.52
2019-04-26T06:06:10.050Z,95669.75
2019-04-26T06:09:18.721Z,95673.45
2019-04-26T06:12:27.355Z,95664.66
2019-04-26T06:15:36.108Z,95682.98
2019-04-26T06:18:44.488Z,95689.42
2019-04-26T06:21:52.376Z,95687.13
2019-04-26T06:25:01.002Z,95691.50
2019-04-26T06:28:09.364Z,95692.13
2019-04-26T06:31:17.674Z,95703.75
2019-04-26T06:34:26.246Z,95710.69
2019-04-26T06:37:34.560Z,95713.06
2019-04-26T06:40:42.232Z,95721.91
2019-04-26T06:43:50.552Z,95719.61
2019-04-26T06:46:59.819Z,95731.88
2019-04-26T06:50:10.048Z,95739.25
2019-04-26T06:53:19.152Z,95732.63
2019-04-26T06:56:27.492Z,95733.59
2019-04-26T06:59:36.839Z,95738.15
2019-04-26T07:02:44.592Z,95737.53
2019-04-26T07:05:52.993Z,95735.06
2019-04-26T07:09:01.917Z,95748.84
2019-04-26T07:15:28.611Z,95739.81
2019-04-26T07:18:32.009Z,95749.13
2019-04-26T07:24:54.821Z,95741.87
2019-04-26T07:28:07.754Z,95747.41
2019-04-26T07:31:13.081Z,95750.86
2019-04-26T07:34:21.875Z,95748.34
2019-04-26T07:37:30.209Z,95754.13
2019-04-26T07:40:38.560Z,95761.08
2019-04-26T07:43:47.189Z,95759.76
2019-04-26T07:46:55.534Z,95768.45
2019-04-26T07:50:03.649Z,95766.09
2019-04-26T07:53:11.395Z,95764.95
2019-04-26T07:56:19.735Z,95766.98
2019-04-26T07:59:28.241Z,95761.70
2019-04-26T08:02:36.559Z,95779.84
2019-04-26T08:05:45.264Z,95779.36
2019-04-26T08:08:53.575Z,95777.50
2019-04-26T08:12:01.981Z,95763.81
2019-04-26T08:15:11.369Z,95782.25
2019-04-26T08:18:21.045Z,95781.62
2019-04-26T08:21:31.843Z,95799.57
2019-04-26T08:24:39.880Z,95784.43
2019-04-26T08:27:48.190Z,95780.28
2019-04-26T08:30:56.547Z,95791.31
2019-04-26T08:34:06.037Z,95788.19
2019-04-26T08:37:17.867Z,95786.67
2019-04-26T08:40:30.697Z,95798.86
2019-04-26T08:43:35.104Z,95797.86
2019-04-26T08:46:43.427Z,95803.80
2019-04-26T08:49:51.849Z,95799.14
2019-04-26T08:53:00.172Z,95808.08
2019-04-26T08:56:11.649Z,95806.61
2019-04-26T08:59:18.564Z,95809.66
2019-04-26T09:02:26.933Z,95805.44
2019-04-26T09:05:35.254Z,95816.09
2019-04-26T09:08:45.062Z,95815.07
2019-04-26T09:11:59.545Z,95808.23
2019-04-26T09:15:03.695Z,95798.40
2019-04-26T09:17:33.776Z,95811.44
2019-04-26T09:20:07.061Z,95794.36
2019-04-26T09:25:58.700Z,95811.87
2019-04-26T09:28:37.031Z,95811.66
2019-04-26T09:41:48.606Z,95812.14
2019-04-26T09:44:37.593Z,95823.22
2019-04-26T09:47:25.627Z,95823.00
2019-04-26T09:50:15.400Z,95836.97
2019-04-26T09:58:12.905Z,95845.01
2019-04-26T10:00:43.993Z,95860.63
2019-04-26T10:03:11.430Z,95867.55
2019-04-26T10:05:39.862Z,95866.81
2019-04-26T10:08:27.536Z,95866.95
2019-04-26T10:10:55.960Z,95873.38
2019-04-26T10:13:43.474Z,95871.77
2019-04-26T10:21:29.570Z,95879.16
2019-04-26T10:23:57.984Z,95885.94
2019-04-26T10:26:28.186Z,95881.70
2019-04-26T10:29:15.896Z,95881.36
2019-04-26T10:31:47.526Z,95881.28
2019-04-26T10:34:14.406Z,95889.13
2019-04-26T10:41:55.526Z,95894.02
2019-04-26T10:44:23.932Z,95895.41
2019-04-26T10:47:11.573Z,95890.33
2019-04-26T10:49:59.390Z,95899.53
2019-04-26T10:58:20.948Z,95902.16
2019-04-26T11:03:38.463Z,95929.64
2019-04-26T11:06:06.856Z,95936.84
2019-04-26T11:08:35.244Z,95937.87
2019-04-26T11:11:43.600Z,95939.30
2019-04-26T11:14:11.996Z,95923.23
2019-04-26T11:16:41.286Z,95932.05
2019-04-26T11:19:50.482Z,95946.47
2019-04-26T11:22:28.553Z,95951.00
2019-04-26T11:24:50.017Z,95939.92
2019-04-26T11:27:19.296Z,95952.00
2019-04-26T11:29:53.603Z,95964.38
2019-04-26T11:32:39.518Z,95964.41
2019-04-26T11:35:47.850Z,95974.96
2019-04-26T11:38:35.627Z,95967.59
2019-04-26T11:47:07.866Z,95976.48
2019-04-26T11:49:37.414Z,95986.31
2019-04-26T11:52:06.066Z,96001.48
2019-04-26T11:54:34.466Z,96008.55
2019-04-26T11:57:02.930Z,96009.60
2019-04-26T11:59:31.893Z,96006.94
2019-04-26T12:02:01.441Z,96009.14
2019-04-26T12:07:48.929Z,96025.57
2019-04-26T12:10:36.574Z,96044.81
2019-04-26T12:13:06.120Z,96057.92
2019-04-26T12:15:38.994Z,96066.26
2019-04-26T12:18:24.679Z,96060.23
2019-04-26T12:20:57.163Z,96056.38
2019-04-26T12:23:24.827Z,96076.41
2019-04-26T12:28:27.001Z,96111.13
2019-04-26T12:30:58.478Z,96113.75
2019-04-26T12:33:25.535Z,96127.41
2019-04-26T12:35:56.987Z,96102.64
2019-04-26T12:41:40.780Z,96147.72
2019-04-26T12:47:21.510Z,96153.86
2019-04-26T12:55:36.805Z,96175.24
2019-04-26T12:58:24.419Z,96170.43
2019-04-26T13:00:54.106Z,96182.30
2019-04-26T13:03:24.911Z,96177.30
2019-04-26T13:05:57.772Z,96157.17
2019-04-26T13:08:23.217Z,96160.50
2019-04-26T13:11:30.081Z,96156.05
2019-04-26T13:19:16.055Z,96209.66
2019-04-26T13:21:42.930Z,96217.12
2019-04-26T13:24:11.329Z,96223.30
2019-04-26T13:26:39.757Z,96233.09
2019-04-26T13:29:08.167Z,96244.51
2019-04-26T13:31:36.561Z,96252.64
2019-04-26T13:34:24.330Z,96251.98
2019-04-26T13:36:52.731Z,96257.95
2019-04-26T13:39:22.560Z,96245.88
2019-04-26T13:42:02.243Z,96252.33
2019-04-26T13:50:04.805Z,96287.34
2019-04-26T13:52:33.205Z,96291.02
2019-04-26T13:55:01.617Z,96278.10
2019-04-26T14:00:44.978Z,96279.10
2019-04-26T14:03:33.728Z,96278.27
2019-04-26T14:06:02.125Z,96278.80
2019-04-26T14:08:30.522Z,96280.11
2019-04-26T14:10:58.943Z,96298.63
2019-04-26T14:13:27.334Z,96304.88
2019-04-26T14:16:16.990Z,96305.23
2019-04-26T14:29:32.450Z,96320.23
2019-04-26T14:32:01.020Z,96337.53
2019-04-26T14:34:29.408Z,96345.77
2019-04-26T14:37:06.728Z,96336.20
2019-04-26T14:39:49.265Z,96337.18
2019-04-26T14:42:45.838Z,96344.79
2019-04-26T14:45:56.181Z,96338.84
2019-04-26T14:48:35.081Z,96336.34
2019-04-26T14:50:53.268Z,96349.69
2019-04-26T14:53:21.543Z,96361.22
2019-04-26T14:56:09.406Z,96382.71
2019-04-26T14:58:37.805Z,96385.25
2019-04-26T15:04:14.571Z,96377.54
2019-04-26T15:07:05.405Z,96377.06
2019-04-26T15:12:07.596Z,96382.52
2019-04-26T15:14:36.539Z,96378.23
2019-04-26T15:17:44.808Z,96372.61
2019-04-26T15:20:57.072Z,96370.47
2019-04-26T15:23:26.452Z,96383.18
2019-04-26T15:25:53.844Z,96383.84
2019-04-26T15:28:43.766Z,96406.79
2019-04-26T15:31:13.096Z,96389.11
2019-04-26T15:33:47.885Z,96392.41
2019-04-26T15:41:47.164Z,96404.25
2019-04-26T15:44:33.129Z,96405.55
2019-04-26T15:50:03.953Z,96400.03
2019-04-26T15:52:49.111Z,96398.03
2019-04-26T15:57:53.093Z,96406.84
2019-04-26T16:06:45.135Z,96424.55
2019-04-26T16:12:07.658Z,96428.25
2019-04-26T16:17:29.037Z,96412.42
2019-04-26T16:22:33.138Z,96409.30
2019-04-26T16:25:05.011Z,96399.90
2019-04-26T16:27:34.427Z,96395.48
2019-04-26T16:33:10.774Z,96397.98
2019-04-26T16:35:39.164Z,96389.06
2019-04-26T16:38:26.735Z,96393.38
2019-04-26T16:40:55.294Z,96389.77
2019-04-26T16:43:36.622Z,96385.98
2019-04-26T16:45:55.421Z,96383.05
2019-04-26T16:48:25.670Z,96379.61
2019-04-26T16:50:54.035Z,96383.23
2019-04-26T16:56:15.844Z,96395.45
2019-04-26T16:58:45.358Z,96392.30
2019-04-26T17:04:43.591Z,96378.39
2019-04-26T17:07:13.437Z,96368.11
2019-04-26T17:09:55.556Z,96372.70
2019-04-26T17:14:48.694Z,96368.91
2019-04-26T17:19:52.209Z,96366.84
2019-04-26T17:25:35.198Z,96373.13
2019-04-26T17:28:26.256Z,96372.83
2019-04-26T17:30:53.153Z,96372.32
2019-04-26T17:33:24.283Z,96378.47
2019-04-26T17:35:51.688Z,96382.09
2019-04-26T17:40:54.556Z,96385.95
2019-04-26T17:45:56.899Z,96372.74
2019-04-26T17:50:59.067Z,96370.66
2019-04-26T17:56:01.657Z,96373.29
2019-04-26T17:58:34.355Z,96373.11
2019-04-26T18:01:03.733Z,96364.52
2019-04-26T18:03:32.722Z,96349.83
2019-04-26T18:06:29.553Z,96346.02
2019-04-26T18:08:54.892Z,96346.53
2019-04-26T18:11:24.755Z,96340.73
2019-04-26T18:19:42.865Z,96348.98
2019-04-26T18:22:33.006Z,96354.41
2019-04-26T18:25:41.261Z,96349.44
2019-04-26T18:28:14.666Z,96352.73
2019-04-26T18:30:46.233Z,96354.21
2019-04-26T18:33:30.235Z,96349.93
2019-04-26T18:36:17.907Z,96345.81
2019-04-26T18:38:48.699Z,96355.06
2019-04-26T18:41:35.689Z,96354.72
2019-04-26T18:44:48.018Z,96357.70
2019-04-26T18:50:45.816Z,96366.08
2019-04-26T18:53:36.653Z,96373.48
2019-04-26T18:58:57.704Z,96373.16
2019-04-26T19:01:26.170Z,96373.64
2019-04-26T19:03:54.569Z,96374.48
2019-04-26T19:06:29.670Z,96384.05
2019-04-26T19:09:12.428Z,96390.34
2019-04-26T19:12:01.606Z,96380.08
2019-04-26T19:14:53.509Z,96378.61
2019-04-26T19:18:00.210Z,96385.06
2019-04-26T19:20:49.010Z,96394.61
2019-04-26T19:23:36.727Z,96395.91
2019-04-26T19:29:18.235Z,96385.06
2019-04-26T19:31:43.509Z,96384.70
2019-04-26T19:34:11.925Z,96384.25
2019-04-26T19:42:08.573Z,96395.51
2019-04-26T19:50:24.338Z,96391.10
2019-04-26T19:56:01.653Z,96400.66
2019-04-26T20:04:14.199Z,96409.23
2019-04-26T20:06:42.597Z,96407.27
2019-04-26T20:09:52.400Z,96413.56
2019-04-26T20:12:24.644Z,96410.41
2019-04-26T20:14:58.071Z,96408.27
2019-04-26T20:19:55.736Z,96406.44
2019-04-26T20:25:02.339Z,96403.28
2019-04-26T20:27:32.400Z,96415.99
2019-04-26T20:35:43.369Z,96415.03
2019-04-26T20:38:52.182Z,96414.02
2019-04-26T20:41:22.184Z,96413.05
2019-04-26T20:44:03.120Z,96411.37
2019-04-26T20:46:24.788Z,96412.53
2019-04-26T20:48:52.381Z,96420.09
2019-04-26T20:51:24.097Z,96417.61
2019-04-26T20:53:52.687Z,96425.05
2019-04-26T20:56:22.509Z,96425.34
2019-04-26T20:58:52.311Z,96426.95
2019-04-26T21:04:36.814Z,96411.76
2019-04-26T21:12:15.892Z,96405.50
2019-04-26T21:14:44.563Z,96412.77
2019-04-26T21:17:13.409Z,96407.14
2019-04-26T21:19:41.797Z,96412.11
2019-04-26T21:25:45.065Z,96414.09
2019-04-26T21:28:33.062Z,96412.58
2019-04-26T21:31:20.610Z,96421.00
2019-04-26T21:36:57.222Z,96421.13
2019-04-26T21:42:17.147Z,96411.35
2019-04-26T21:45:04.218Z,96408.84
2019-04-26T21:47:35.122Z,96407.52
2019-04-26T21:55:45.327Z,96406.33
2019-04-26T22:01:27.190Z,96418.55
2019-04-26T22:09:45.372Z,96416.86
2019-04-26T22:15:23.482Z,96427.25
2019-04-26T22:18:16.431Z,96418.98
2019-04-26T22:21:00.544Z,96414.85
2019-04-26T22:26:18.072Z,96427.72
2019-04-26T22:28:46.459Z,96424.42
2019-04-26T22:31:14.853Z,96428.09
2019-04-26T22:33:44.593Z,96427.44
2019-04-26T22:36:13.183Z,96413.58
2019-04-26T22:38:42.774Z,96409.11
2019-04-26T22:41:11.277Z,96408.14
2019-04-26T22:43:57.420Z,96403.53
2019-04-26T22:46:48.657Z,96406.84
2019-04-26T22:49:14.514Z,96405.69
2019-04-26T22:51:43.540Z,96399.77
2019-04-26T22:54:12.211Z,96400.11
2019-04-26T22:56:40.600Z,96399.46
2019-04-26T22:59:09.041Z,96404.91
2019-04-26T23:01:39.203Z,96402.77
2019-04-26T23:04:07.988Z,96407.55
2019-04-26T23:06:36.363Z,96402.27
2019-04-26T23:09:11.724Z,96414.99
2019-04-26T23:11:43.921Z,96418.77
2019-04-26T23:14:23.545Z,96417.30
2019-04-26T23:17:04.300Z,96414.81
2019-04-26T23:19:49.438Z,96410.19
2019-04-26T23:22:17.191Z,96415.30
2019-04-26T23:24:49.218Z,96415.45
2019-04-26T23:27:20.542Z,96418.44
2019-04-26T23:29:49.958Z,96411.48
2019-04-26T23:32:18.422Z,96413.47
2019-04-26T23:34:46.584Z,96416.11
2019-04-26T23:37:15.144Z,96420.58
2019-04-26T23:39:49.276Z,96412.80
2019-04-26T23:42:16.378Z,96412.66
2019-04-26T23:44:44.130Z,96411.34
2019-04-26T23:47:21.077Z,96406.70
2019-04-26T23:49:43.405Z,96406.04
2019-04-26T23:52:14.441Z,96407.36
2019-04-26T23:54:42.023Z,96397.77
2019-04-26T23:57:10.459Z,96397.13
2019-04-26T23:59:38.932Z,96400.28
