createdAt,value
2019-04-10T00:00:37.310Z,1.46
2019-04-10T00:03:06.282Z,1.44
2019-04-10T00:05:36.095Z,1.41
2019-04-10T00:08:06.036Z,1.34
2019-04-10T00:10:34.870Z,1.25
2019-04-10T00:13:04.484Z,1.18
2019-04-10T00:15:33.162Z,1.07
2019-04-10T00:18:02.020Z,1.02
2019-04-10T00:20:30.455Z,0.97
2019-04-10T00:22:59.049Z,0.94
2019-04-10T00:25:28.428Z,0.91
2019-04-10T00:27:59.055Z,0.86
2019-04-10T00:30:27.701Z,0.85
2019-04-10T00:32:56.495Z,0.81
2019-04-10T00:35:25.579Z,0.80
2019-04-10T00:37:54.219Z,0.79
2019-04-10T00:40:23.565Z,0.76
2019-04-10T00:42:52.190Z,0.77
2019-04-10T00:45:21.645Z,0.74
2019-04-10T00:47:51.075Z,0.74
2019-04-10T00:50:20.231Z,0.71
2019-04-10T00:52:48.867Z,0.70
2019-04-10T00:55:17.580Z,0.68
2019-04-10T00:57:46.141Z,0.69
2019-04-10T01:00:14.949Z,0.68
2019-04-10T01:02:43.511Z,0.67
2019-04-10T01:05:13.126Z,0.67
2019-04-10T01:07:44.196Z,0.67
2019-04-10T01:10:12.286Z,0.66
2019-04-10T01:12:40.865Z,0.66
2019-04-10T01:15:10.016Z,0.62
2019-04-10T01:17:38.727Z,0.59
2019-04-10T01:20:07.520Z,0.59
2019-04-10T01:22:36.224Z,0.56
2019-04-10T01:25:06.171Z,0.53
2019-04-10T01:27:34.783Z,0.51
2019-04-10T01:30:07.041Z,0.46
2019-04-10T01:32:36.295Z,0.41
2019-04-10T01:35:06.230Z,0.38
2019-04-10T01:37:46.681Z,0.33
2019-04-10T01:40:09.293Z,0.31
2019-04-10T01:42:38.827Z,0.29
2019-04-10T01:45:07.755Z,0.30
2019-04-10T01:47:37.208Z,0.30
2019-04-10T01:50:06.387Z,0.29
2019-04-10T01:52:35.387Z,0.30
2019-04-10T01:55:17.275Z,0.28
2019-04-10T01:57:34.822Z,0.28
2019-04-10T02:00:04.698Z,0.25
2019-04-10T02:02:47.657Z,0.21
2019-04-10T02:05:16.590Z,0.18
2019-04-10T02:07:58.679Z,0.16
2019-04-10T02:10:16.921Z,0.13
2019-04-10T02:12:45.651Z,0.12
2019-04-10T02:15:15.846Z,0.11
2019-04-10T02:17:44.661Z,0.09
2019-04-10T02:20:13.321Z,0.09
2019-04-10T02:22:41.875Z,0.07
2019-04-10T02:25:11.370Z,0.08
2019-04-10T02:27:40.580Z,0.06
2019-04-10T02:30:12.705Z,0.05
2019-04-10T02:32:45.157Z,0.03
2019-04-10T02:35:16.528Z,0.03
2019-04-10T02:37:43.419Z,0.04
2019-04-10T02:40:13.101Z,0.03
2019-04-10T02:42:43.171Z,0.03
2019-04-10T02:45:12.633Z,0.03
2019-04-10T02:47:43.263Z,0.03
2019-04-10T02:50:14.045Z,0.03
2019-04-10T02:52:43.360Z,0.02
2019-04-10T02:55:12.160Z,-0.01
2019-04-10T02:57:43.520Z,-0.02
2019-04-10T03:00:13.927Z,-0.04
2019-04-10T03:02:42.963Z,-0.05
2019-04-10T03:05:13.586Z,-0.06
2019-04-10T03:07:42.392Z,-0.08
2019-04-10T03:10:20.438Z,-0.09
2019-04-10T03:12:41.755Z,-0.12
2019-04-10T03:15:12.675Z,-0.13
2019-04-10T03:17:42.082Z,-0.15
2019-04-10T03:20:11.047Z,-0.16
2019-04-10T03:22:39.596Z,-0.15
2019-04-10T03:25:08.891Z,-0.16
2019-04-10T03:27:38.686Z,-0.16
2019-04-10T03:30:10.078Z,-0.16
2019-04-10T03:32:48.040Z,-0.18
2019-04-10T03:35:34.550Z,-0.19
2019-04-10T03:38:03.254Z,-0.20
2019-04-10T03:40:31.878Z,-0.23
2019-04-10T03:43:01.489Z,-0.23
2019-04-10T03:45:30.774Z,-0.24
2019-04-10T03:48:00.001Z,-0.25
2019-04-10T03:50:28.533Z,-0.26
2019-04-10T03:52:57.943Z,-0.27
2019-04-10T03:55:27.112Z,-0.29
2019-04-10T03:57:55.710Z,-0.28
2019-04-10T04:00:24.268Z,-0.28
2019-04-10T04:02:53.711Z,-0.28
2019-04-10T04:05:22.512Z,-0.27
2019-04-10T04:07:51.069Z,-0.28
2019-04-10T04:10:20.478Z,-0.26
2019-04-10T04:12:49.186Z,-0.24
2019-04-10T04:15:17.852Z,-0.24
2019-04-10T04:17:46.559Z,-0.23
2019-04-10T04:20:15.183Z,-0.24
2019-04-10T04:22:43.740Z,-0.26
2019-04-10T04:25:12.865Z,-0.25
2019-04-10T04:27:42.019Z,-0.26
2019-04-10T04:30:11.152Z,-0.26
2019-04-10T04:32:40.096Z,-0.25
2019-04-10T04:35:09.108Z,-0.24
2019-04-10T04:37:37.995Z,-0.22
2019-04-10T04:40:06.916Z,-0.21
2019-04-10T04:42:35.513Z,-0.18
2019-04-10T04:45:05.223Z,-0.18
2019-04-10T04:47:33.833Z,-0.15
2019-04-10T04:50:03.557Z,-0.13
2019-04-10T04:52:32.784Z,-0.11
2019-04-10T04:55:01.940Z,-0.07
2019-04-10T04:57:31.241Z,-0.02
2019-04-10T05:00:01.133Z,0.03
2019-04-10T05:02:30.316Z,0.08
2019-04-10T05:04:58.976Z,0.13
2019-04-10T05:07:27.523Z,0.15
2019-04-10T05:09:58.743Z,0.19
2019-04-10T05:12:27.599Z,0.24
2019-04-10T05:14:56.322Z,0.30
2019-04-10T05:17:24.882Z,0.38
2019-04-10T05:19:54.503Z,0.46
2019-04-10T05:22:23.117Z,0.52
2019-04-10T05:24:52.314Z,0.57
2019-04-10T05:27:20.975Z,0.63
2019-04-10T05:29:50.505Z,0.69
2019-04-10T05:32:19.110Z,0.75
2019-04-10T05:34:47.707Z,0.83
2019-04-10T05:37:16.257Z,0.90
2019-04-10T05:39:49.926Z,0.97
2019-04-10T05:42:15.251Z,1.03
2019-04-10T05:44:44.346Z,1.08
2019-04-10T05:47:13.670Z,1.12
2019-04-10T05:49:42.351Z,1.17
2019-04-10T05:52:10.901Z,1.18
2019-04-10T05:54:39.636Z,1.22
2019-04-10T05:57:08.378Z,1.26
2019-04-10T05:59:36.959Z,1.29
2019-04-10T06:02:06.792Z,1.34
2019-04-10T06:04:35.751Z,1.37
2019-04-10T06:07:05.262Z,1.40
2019-04-10T06:09:33.920Z,1.44
2019-04-10T06:12:04.109Z,1.49
2019-04-10T06:14:32.597Z,1.55
2019-04-10T06:17:04.086Z,1.62
2019-04-10T06:19:32.386Z,1.68
2019-04-10T06:22:01.104Z,1.78
2019-04-10T06:24:29.951Z,1.85
2019-04-10T06:26:59.699Z,1.94
2019-04-10T06:29:28.809Z,2.04
2019-04-10T06:31:57.372Z,2.15
2019-04-10T06:34:25.967Z,2.25
2019-04-10T06:36:54.508Z,2.37
2019-04-10T06:39:22.969Z,2.35
2019-04-10T06:41:51.794Z,2.63
2019-04-10T06:44:20.297Z,2.74
2019-04-10T06:46:48.743Z,2.84
2019-04-10T06:49:17.237Z,2.96
2019-04-10T06:51:45.715Z,3.08
2019-04-10T06:54:14.429Z,3.17
2019-04-10T06:56:43.100Z,3.28
2019-04-10T06:59:12.182Z,3.40
2019-04-10T07:01:50.464Z,3.52
2019-04-10T07:04:11.483Z,3.63
2019-04-10T07:06:53.876Z,3.74
2019-04-10T07:09:12.014Z,3.86
2019-04-10T07:11:40.676Z,4.00
2019-04-10T07:14:13.458Z,4.08
2019-04-10T07:16:40.236Z,4.30
2019-04-10T07:19:11.555Z,4.35
2019-04-10T07:21:39.096Z,4.48
2019-04-10T07:24:09.512Z,4.48
2019-04-10T07:26:42.190Z,4.65
2019-04-10T07:29:08.966Z,4.65
2019-04-10T07:31:38.272Z,4.71
2019-04-10T07:34:08.839Z,4.76
2019-04-10T07:36:41.462Z,4.80
2019-04-10T07:39:07.880Z,4.88
2019-04-10T07:41:37.635Z,4.94
2019-04-10T07:44:06.377Z,5.01
2019-04-10T07:46:35.108Z,5.07
2019-04-10T07:49:03.630Z,5.13
2019-04-10T07:51:32.086Z,5.22
2019-04-10T07:54:00.559Z,5.29
2019-04-10T07:56:29.152Z,5.36
2019-04-10T07:58:57.607Z,5.36
2019-04-10T08:01:26.386Z,5.49
2019-04-10T08:03:55.614Z,5.52
2019-04-10T08:06:25.555Z,5.57
2019-04-10T08:08:55.397Z,5.66
2019-04-10T08:11:24.068Z,5.77
2019-04-10T08:13:53.287Z,5.85
2019-04-10T08:16:23.217Z,5.95
2019-04-10T08:18:52.175Z,6.01
2019-04-10T08:21:21.766Z,6.09
2019-04-10T08:23:51.478Z,6.17
2019-04-10T08:26:21.290Z,6.26
2019-04-10T08:28:49.944Z,6.37
2019-04-10T08:31:19.033Z,6.42
2019-04-10T08:33:47.586Z,6.49
2019-04-10T08:36:16.144Z,6.57
2019-04-10T08:38:44.611Z,6.59
2019-04-10T08:41:13.093Z,6.59
2019-04-10T08:43:41.729Z,6.56
2019-04-10T08:46:10.848Z,6.56
2019-04-10T08:48:39.573Z,6.60
2019-04-10T08:51:08.668Z,6.68
2019-04-10T08:53:38.292Z,6.75
2019-04-10T08:56:06.965Z,6.84
2019-04-10T08:58:35.416Z,6.93
2019-04-10T09:01:05.017Z,7.05
2019-04-10T09:03:33.618Z,7.18
2019-04-10T09:06:02.889Z,7.34
2019-04-10T09:08:31.448Z,7.49
2019-04-10T09:11:00.969Z,7.67
2019-04-10T09:13:30.672Z,7.77
2019-04-10T09:16:00.356Z,7.87
2019-04-10T09:18:29.522Z,7.96
2019-04-10T09:20:59.316Z,8.12
2019-04-10T09:23:38.914Z,8.29
2019-04-10T09:25:58.124Z,8.39
2019-04-10T09:28:28.605Z,8.50
2019-04-10T09:30:57.418Z,8.54
2019-04-10T09:33:29.094Z,8.64
2019-04-10T09:35:57.162Z,8.72
2019-04-10T09:38:26.473Z,8.76
2019-04-10T09:40:55.294Z,8.85
2019-04-10T09:43:23.819Z,8.90
2019-04-10T09:45:52.295Z,8.99
2019-04-10T09:48:22.145Z,9.06
2019-04-10T09:50:50.763Z,9.13
2019-04-10T09:53:19.230Z,9.24
2019-04-10T09:55:48.929Z,9.35
2019-04-10T09:58:17.652Z,9.45
2019-04-10T10:00:46.114Z,9.54
2019-04-10T10:03:15.294Z,9.62
2019-04-10T10:05:44.604Z,9.69
2019-04-10T10:08:14.158Z,9.70
2019-04-10T10:10:42.801Z,9.73
2019-04-10T10:13:11.262Z,9.68
2019-04-10T10:15:39.739Z,9.67
2019-04-10T10:18:08.878Z,9.59
2019-04-10T10:20:37.739Z,9.59
2019-04-10T10:23:06.434Z,9.58
2019-04-10T10:25:35.374Z,9.62
2019-04-10T10:28:04.968Z,9.62
2019-04-10T10:30:33.760Z,9.67
2019-04-10T10:33:03.507Z,9.74
2019-04-10T10:35:32.191Z,9.75
2019-04-10T10:38:01.088Z,9.77
2019-04-10T10:40:29.892Z,9.74
2019-04-10T10:42:58.337Z,9.67
2019-04-10T10:45:27.028Z,9.60
2019-04-10T10:47:56.723Z,9.59
2019-04-10T10:50:26.442Z,9.59
2019-04-10T10:52:55.554Z,9.65
2019-04-10T10:55:25.329Z,9.61
2019-04-10T10:57:53.924Z,9.57
2019-04-10T11:00:23.091Z,9.50
2019-04-10T11:02:51.967Z,9.46
2019-04-10T11:05:21.142Z,9.48
2019-04-10T11:07:51.378Z,9.50
2019-04-10T11:10:24.100Z,9.51
2019-04-10T11:12:50.716Z,9.59
2019-04-10T11:15:20.403Z,9.67
2019-04-10T11:17:50.003Z,9.70
2019-04-10T11:20:19.942Z,9.73
2019-04-10T11:22:49.641Z,9.83
2019-04-10T11:25:18.330Z,9.91
2019-04-10T11:27:47.536Z,10.03
2019-04-10T11:30:16.795Z,10.15
2019-04-10T11:32:46.309Z,10.29
2019-04-10T11:35:15.576Z,10.46
2019-04-10T11:40:17.603Z,10.86
2019-04-10T11:42:46.799Z,10.93
2019-04-10T11:45:17.051Z,11.00
2019-04-10T11:47:47.630Z,11.09
2019-04-10T11:50:18.491Z,11.13
2019-04-10T11:55:21.347Z,11.10
2019-04-10T11:57:49.166Z,11.06
2019-04-10T12:00:23.701Z,11.06
2019-04-10T12:02:53.526Z,11.08
2019-04-10T12:05:25.247Z,11.09
2019-04-10T12:08:16.001Z,11.12
2019-04-10T12:12:54.228Z,11.06
2019-04-10T12:15:23.886Z,11.06
2019-04-10T12:17:52.443Z,11.01
2019-04-10T12:20:20.982Z,10.97
2019-04-10T12:22:49.570Z,10.89
2019-04-10T12:25:18.687Z,10.80
2019-04-10T12:27:47.447Z,10.74
2019-04-10T12:30:17.319Z,10.66
2019-04-10T12:32:46.423Z,10.64
2019-04-10T12:35:17.104Z,10.62
2019-04-10T12:37:45.819Z,10.62
2019-04-10T12:40:14.446Z,10.65
2019-04-10T12:42:43.952Z,10.66
2019-04-10T12:45:13.568Z,10.64
2019-04-10T12:47:42.158Z,10.57
2019-04-10T12:50:12.061Z,10.49
2019-04-10T12:52:40.981Z,10.43
2019-04-10T12:55:10.712Z,10.36
2019-04-10T12:57:39.203Z,10.30
2019-04-10T13:00:11.926Z,10.25
2019-04-10T13:02:40.791Z,10.21
2019-04-10T13:05:09.388Z,10.15
2019-04-10T13:07:38.024Z,10.13
2019-04-10T13:10:07.266Z,10.10
2019-04-10T13:12:35.742Z,10.11
2019-04-10T13:15:08.569Z,10.12
2019-04-10T13:17:37.098Z,10.11
2019-04-10T13:20:09.288Z,10.10
2019-04-10T13:22:38.128Z,10.10
2019-04-10T13:25:06.726Z,10.08
2019-04-10T13:27:35.188Z,10.05
2019-04-10T13:30:11.029Z,10.00
2019-04-10T13:32:38.119Z,9.99
2019-04-10T13:35:10.400Z,9.98
2019-04-10T13:37:38.974Z,9.95
2019-04-10T13:40:07.758Z,9.93
2019-04-10T13:42:37.180Z,9.92
2019-04-10T13:45:07.222Z,9.88
2019-04-10T13:47:35.781Z,9.84
2019-04-10T13:50:08.484Z,9.82
2019-04-10T13:52:38.804Z,9.79
2019-04-10T13:55:08.870Z,9.76
2019-04-10T13:57:39.231Z,9.75
2019-04-10T14:00:09.641Z,9.72
2019-04-10T14:02:38.167Z,9.69
2019-04-10T14:05:13.739Z,9.66
2019-04-10T14:07:42.332Z,9.66
2019-04-10T14:10:12.523Z,9.75
2019-04-10T14:12:41.001Z,9.86
2019-04-10T14:15:09.869Z,9.87
2019-04-10T14:17:38.559Z,10.17
2019-04-10T14:20:07.605Z,10.34
2019-04-10T14:22:38.037Z,10.49
2019-04-10T14:25:09.602Z,10.60
2019-04-10T14:27:38.499Z,10.74
2019-04-10T14:30:11.219Z,10.86
2019-04-10T14:32:39.933Z,10.96
2019-04-10T14:35:09.900Z,11.06
2019-04-10T14:37:38.487Z,11.11
2019-04-10T14:40:08.904Z,11.15
2019-04-10T14:42:38.387Z,11.20
2019-04-10T14:45:09.035Z,11.19
2019-04-10T14:47:37.572Z,11.19
2019-04-10T14:50:07.400Z,11.17
2019-04-10T14:52:37.172Z,11.17
2019-04-10T14:55:06.210Z,11.10
2019-04-10T14:57:35.000Z,11.08
2019-04-10T15:00:08.602Z,11.05
2019-04-10T15:02:37.097Z,11.03
2019-04-10T15:05:07.926Z,11.05
2019-04-10T15:07:37.267Z,11.06
2019-04-10T15:10:06.717Z,11.09
2019-04-10T15:12:35.179Z,11.10
2019-04-10T15:15:04.300Z,11.09
2019-04-10T15:17:32.933Z,11.06
2019-04-10T15:20:01.476Z,11.03
2019-04-10T15:22:29.974Z,11.04
2019-04-10T15:24:59.344Z,11.03
2019-04-10T15:27:27.838Z,10.98
2019-04-10T15:29:56.790Z,10.91
2019-04-10T15:32:25.381Z,10.84
2019-04-10T15:34:53.835Z,10.78
2019-04-10T15:37:22.884Z,10.63
2019-04-10T15:39:51.893Z,10.41
2019-04-10T15:42:20.378Z,10.22
2019-04-10T15:44:48.872Z,10.06
2019-04-10T15:47:22.162Z,9.93
2019-04-10T15:49:47.933Z,9.80
2019-04-10T15:52:17.584Z,9.63
2019-04-10T15:54:46.251Z,9.50
2019-04-10T15:57:14.753Z,9.42
2019-04-10T15:59:44.163Z,9.38
2019-04-10T16:02:13.701Z,9.35
2019-04-10T16:04:42.373Z,9.32
2019-04-10T16:07:11.938Z,9.28
2019-04-10T16:09:47.677Z,9.25
2019-04-10T16:12:16.471Z,9.22
2019-04-10T16:14:46.476Z,9.17
2019-04-10T16:17:23.864Z,9.10
2019-04-10T16:19:59.886Z,9.04
2019-04-10T16:22:35.938Z,8.96
2019-04-10T16:25:09.498Z,8.85
2019-04-10T16:27:39.089Z,8.73
2019-04-10T16:30:10.267Z,8.65
2019-04-10T16:32:39.690Z,8.53
2019-04-10T16:35:09.332Z,8.42
2019-04-10T16:37:37.886Z,8.30
2019-04-10T16:40:10.030Z,8.18
2019-04-10T16:42:39.911Z,8.09
2019-04-10T16:45:08.196Z,7.97
2019-04-10T16:47:36.669Z,7.88
2019-04-10T16:50:06.874Z,7.83
2019-04-10T16:52:35.401Z,7.79
2019-04-10T16:55:06.234Z,7.73
2019-04-10T16:57:36.689Z,7.68
2019-04-10T17:00:06.993Z,7.63
2019-04-10T17:02:36.016Z,7.58
2019-04-10T17:05:08.101Z,7.51
2019-04-10T17:07:37.376Z,7.46
2019-04-10T17:10:14.901Z,7.45
2019-04-10T17:12:38.218Z,7.40
2019-04-10T17:15:08.511Z,7.33
2019-04-10T17:17:36.961Z,7.25
2019-04-10T17:20:08.778Z,7.20
2019-04-10T17:22:43.493Z,7.12
2019-04-10T17:25:07.736Z,7.03
2019-04-10T17:27:37.294Z,6.92
2019-04-10T17:30:07.790Z,6.85
2019-04-10T17:32:36.399Z,6.77
2019-04-10T17:35:07.611Z,6.70
2019-04-10T17:37:38.082Z,6.63
2019-04-10T17:40:24.954Z,6.55
2019-04-10T17:42:44.315Z,6.51
2019-04-10T17:45:14.201Z,6.43
2019-04-10T17:47:42.971Z,6.37
2019-04-10T17:50:14.122Z,6.27
2019-04-10T17:52:42.948Z,6.20
2019-04-10T17:55:11.806Z,6.10
2019-04-10T17:57:44.156Z,6.01
2019-04-10T18:00:27.133Z,5.84
2019-04-10T18:02:57.058Z,5.84
2019-04-10T18:05:26.578Z,5.81
2019-04-10T18:07:55.226Z,5.63
2019-04-10T18:10:24.693Z,5.57
2019-04-10T18:12:54.606Z,5.51
2019-04-10T18:15:24.118Z,5.51
2019-04-10T18:17:53.448Z,5.44
2019-04-10T18:20:22.130Z,5.36
2019-04-10T18:22:51.841Z,5.32
2019-04-10T18:25:20.439Z,5.27
2019-04-10T18:27:49.163Z,5.16
2019-04-10T18:30:18.204Z,5.16
2019-04-10T18:32:47.625Z,5.07
2019-04-10T18:35:16.466Z,5.07
2019-04-10T18:37:44.994Z,4.98
2019-04-10T18:40:13.477Z,4.96
2019-04-10T18:42:41.933Z,4.92
2019-04-10T18:45:11.256Z,4.87
2019-04-10T18:47:39.831Z,4.85
2019-04-10T18:50:09.869Z,4.81
2019-04-10T18:52:39.315Z,4.76
2019-04-10T18:55:08.156Z,4.73
2019-04-10T18:57:41.006Z,4.69
2019-04-10T19:00:28.134Z,4.65
2019-04-10T19:03:05.374Z,4.61
2019-04-10T19:05:36.920Z,4.55
2019-04-10T19:08:07.078Z,4.51
2019-04-10T19:10:36.625Z,4.48
2019-04-10T19:13:05.562Z,4.45
2019-04-10T19:15:35.046Z,4.41
2019-04-10T19:18:03.733Z,4.38
2019-04-10T19:20:33.079Z,4.32
2019-04-10T19:23:01.683Z,4.09
2019-04-10T19:25:30.314Z,4.24
2019-04-10T19:27:58.836Z,4.20
2019-04-10T19:30:47.681Z,4.17
2019-04-10T19:33:16.468Z,4.13
2019-04-10T19:35:45.529Z,4.10
2019-04-10T19:38:14.082Z,4.07
2019-04-10T19:40:43.794Z,4.04
2019-04-10T19:43:13.673Z,4.02
2019-04-10T19:45:42.358Z,3.99
2019-04-10T19:48:10.931Z,3.97
2019-04-10T19:50:39.408Z,3.93
2019-04-10T19:53:08.874Z,3.92
2019-04-10T19:55:37.977Z,3.91
2019-04-10T19:58:06.578Z,3.89
2019-04-10T20:00:36.836Z,3.87
2019-04-10T20:03:05.734Z,3.84
2019-04-10T20:05:34.382Z,3.84
2019-04-10T20:08:02.836Z,3.82
2019-04-10T20:10:31.371Z,3.83
2019-04-10T20:12:59.838Z,3.81
2019-04-10T20:15:28.799Z,3.82
2019-04-10T20:17:57.526Z,3.81
2019-04-10T20:20:27.093Z,3.80
2019-04-10T20:22:56.301Z,3.80
2019-04-10T20:25:26.121Z,3.79
2019-04-10T20:27:54.703Z,3.78
2019-04-10T20:30:25.773Z,3.77
2019-04-10T20:32:54.483Z,3.75
2019-04-10T20:35:22.930Z,3.72
2019-04-10T20:37:51.388Z,3.71
2019-04-10T20:40:20.735Z,3.66
2019-04-10T20:42:49.298Z,3.64
2019-04-10T20:45:18.607Z,3.61
2019-04-10T20:47:47.095Z,3.58
2019-04-10T20:50:15.571Z,3.54
2019-04-10T20:52:45.202Z,3.51
2019-04-10T20:55:13.880Z,3.46
2019-04-10T20:57:42.338Z,3.44
2019-04-10T21:00:13.513Z,3.39
2019-04-10T21:02:42.631Z,3.33
2019-04-10T21:05:13.441Z,3.29
2019-04-10T21:07:41.377Z,3.22
2019-04-10T21:10:10.022Z,3.16
2019-04-10T21:12:39.782Z,3.09
2019-04-10T21:15:09.082Z,3.02
2019-04-10T21:17:37.710Z,2.95
2019-04-10T21:20:07.981Z,2.90
2019-04-10T21:22:36.452Z,2.83
2019-04-10T21:25:06.241Z,2.76
2019-04-10T21:27:35.496Z,2.72
2019-04-10T21:30:22.675Z,2.65
2019-04-10T21:32:56.845Z,2.60
2019-04-10T21:35:37.121Z,2.55
2019-04-10T21:38:06.733Z,2.50
2019-04-10T21:40:35.393Z,2.47
2019-04-10T21:43:03.905Z,2.40
2019-04-10T21:45:33.502Z,2.34
2019-04-10T21:48:02.191Z,2.29
2019-04-10T21:50:30.728Z,2.24
2019-04-10T21:52:59.654Z,2.22
2019-04-10T21:55:29.076Z,2.20
2019-04-10T21:57:57.717Z,2.18
2019-04-10T22:00:44.938Z,2.14
2019-04-10T22:03:13.666Z,2.13
2019-04-10T22:05:44.539Z,2.12
2019-04-10T22:08:33.635Z,2.09
2019-04-10T22:11:02.206Z,2.08
2019-04-10T22:13:30.995Z,2.09
2019-04-10T22:15:59.740Z,2.07
2019-04-10T22:18:28.217Z,2.03
2019-04-10T22:20:57.229Z,2.01
2019-04-10T22:23:26.943Z,1.98
2019-04-10T22:25:56.329Z,1.95
2019-04-10T22:28:25.357Z,1.93
2019-04-10T22:30:54.718Z,1.91
2019-04-10T22:33:24.387Z,1.89
2019-04-10T22:35:52.947Z,1.87
2019-04-10T22:38:21.605Z,1.84
2019-04-10T22:40:50.342Z,1.82
2019-04-10T22:43:18.906Z,1.80
2019-04-10T22:45:48.601Z,1.77
2019-04-10T22:48:17.142Z,1.75
2019-04-10T22:50:45.603Z,1.71
2019-04-10T22:53:15.089Z,1.68
2019-04-10T22:55:44.432Z,1.63
2019-04-10T22:58:12.944Z,1.61
2019-04-10T23:00:41.815Z,1.58
2019-04-10T23:03:11.392Z,1.54
2019-04-10T23:05:40.657Z,1.51
2019-04-10T23:08:09.461Z,1.47
2019-04-10T23:10:39.175Z,1.45
2019-04-10T23:13:08.911Z,1.43
2019-04-10T23:15:39.740Z,1.40
2019-04-10T23:18:09.552Z,1.39
2019-04-10T23:20:38.113Z,1.36
2019-04-10T23:23:06.621Z,1.37
2019-04-10T23:25:36.319Z,1.35
2019-04-10T23:28:05.202Z,1.32
2019-04-10T23:30:33.677Z,1.25
2019-04-10T23:33:02.139Z,1.23
2019-04-10T23:35:31.618Z,1.18
2019-04-10T23:38:01.384Z,1.16
2019-04-10T23:40:30.002Z,1.12
2019-04-10T23:49:56.048Z,0.98
2019-04-10T23:52:25.500Z,0.94
2019-04-10T23:54:54.048Z,0.92
2019-04-10T23:57:22.553Z,0.91
2019-04-10T23:59:51.094Z,0.89
