createdAt,value
2018-05-08T00:00:52.933Z,16.10
2018-05-08T00:03:20.497Z,16.10
2018-05-08T00:05:48.080Z,16.10
2018-05-08T00:08:16.462Z,16.10
2018-05-08T00:10:44.827Z,16.10
2018-05-08T00:13:13.186Z,16.00
2018-05-08T00:15:40.758Z,16.00
2018-05-08T00:18:08.344Z,15.90
2018-05-08T00:20:36.914Z,15.90
2018-05-08T00:23:05.262Z,15.90
2018-05-08T00:25:32.853Z,15.80
2018-05-08T00:28:01.199Z,15.80
2018-05-08T00:30:28.822Z,15.80
2018-05-08T00:32:56.453Z,15.70
2018-05-08T00:35:24.777Z,15.70
2018-05-08T00:37:52.365Z,15.60
2018-05-08T00:40:20.019Z,15.70
2018-05-08T00:42:47.957Z,15.70
2018-05-08T00:45:16.251Z,15.70
2018-05-08T00:47:43.907Z,15.70
2018-05-08T00:50:11.513Z,15.70
2018-05-08T00:52:39.940Z,15.60
2018-05-08T00:55:07.516Z,15.60
2018-05-08T00:57:35.096Z,15.60
2018-05-08T01:00:02.720Z,15.60
2018-05-08T01:02:30.346Z,15.50
2018-05-08T01:04:58.793Z,15.50
2018-05-08T01:07:27.064Z,15.50
2018-05-08T01:09:54.660Z,15.50
2018-05-08T01:12:22.230Z,15.40
2018-05-08T01:14:49.822Z,15.40
2018-05-08T01:17:17.406Z,15.50
2018-05-08T01:19:45.016Z,15.40
2018-05-08T01:22:12.569Z,15.40
2018-05-08T01:24:41.369Z,15.30
2018-05-08T01:27:09.678Z,15.30
2018-05-08T01:29:37.262Z,15.30
2018-05-08T01:32:04.835Z,15.30
2018-05-08T01:34:32.434Z,15.30
2018-05-08T01:37:00.014Z,15.30
2018-05-08T01:39:27.569Z,15.20
2018-05-08T01:41:55.209Z,15.20
2018-05-08T01:44:23.583Z,15.20
2018-05-08T01:46:51.948Z,15.20
2018-05-08T01:49:19.560Z,15.20
2018-05-08T01:51:47.951Z,15.20
2018-05-08T01:54:15.512Z,15.20
2018-05-08T01:56:44.102Z,15.20
2018-05-08T01:59:12.259Z,15.10
2018-05-08T02:01:39.825Z,15.10
2018-05-08T02:04:07.410Z,15.10
2018-05-08T02:06:35.016Z,15.10
2018-05-08T02:09:02.621Z,15.10
2018-05-08T02:11:30.196Z,15.10
2018-05-08T02:13:57.803Z,15.10
2018-05-08T02:16:25.457Z,15.10
2018-05-08T02:18:53.030Z,15.10
2018-05-08T02:21:20.644Z,15.10
2018-05-08T02:23:48.248Z,15.10
2018-05-08T02:26:15.837Z,15.00
2018-05-08T02:28:43.411Z,15.00
2018-05-08T02:31:11.012Z,15.00
2018-05-08T02:33:38.561Z,15.00
2018-05-08T02:36:06.941Z,15.00
2018-05-08T02:38:34.525Z,15.00
2018-05-08T02:41:02.142Z,15.00
2018-05-08T02:43:29.709Z,15.00
2018-05-08T02:45:57.277Z,14.90
2018-05-08T02:48:25.649Z,14.80
2018-05-08T02:50:53.308Z,14.80
2018-05-08T02:53:20.917Z,14.80
2018-05-08T02:55:48.478Z,14.70
2018-05-08T02:58:16.070Z,14.60
2018-05-08T03:00:43.734Z,14.60
2018-05-08T03:03:11.333Z,14.60
2018-05-08T03:05:39.678Z,14.60
2018-05-08T03:08:07.293Z,14.60
2018-05-08T03:10:34.911Z,14.60
2018-05-08T03:13:02.545Z,14.60
2018-05-08T03:15:30.147Z,14.50
2018-05-08T03:17:58.526Z,14.60
2018-05-08T03:20:26.875Z,14.60
2018-05-08T03:22:54.465Z,14.60
2018-05-08T03:25:22.834Z,14.50
2018-05-08T03:27:50.492Z,14.50
2018-05-08T03:30:18.107Z,14.50
2018-05-08T03:32:45.774Z,14.50
2018-05-08T03:35:13.373Z,14.50
2018-05-08T03:37:40.960Z,14.50
2018-05-08T03:40:08.577Z,14.50
2018-05-08T03:42:36.161Z,14.50
2018-05-08T03:45:03.797Z,14.50
2018-05-08T03:47:31.381Z,14.40
2018-05-08T03:49:58.937Z,14.40
2018-05-08T03:52:26.536Z,14.40
2018-05-08T03:54:54.089Z,14.40
2018-05-08T03:57:21.746Z,14.40
2018-05-08T03:59:49.281Z,14.40
2018-05-08T04:02:28.812Z,14.30
2018-05-08T04:05:08.317Z,14.40
2018-05-08T04:07:47.740Z,14.30
2018-05-08T04:10:15.319Z,14.30
2018-05-08T04:12:43.013Z,14.30
2018-05-08T04:15:10.639Z,14.30
2018-05-08T04:17:38.235Z,14.30
2018-05-08T04:20:05.813Z,14.30
2018-05-08T04:22:34.238Z,14.20
2018-05-08T04:25:01.829Z,14.20
2018-05-08T04:27:29.427Z,14.20
2018-05-08T04:29:57.021Z,14.30
2018-05-08T04:32:24.584Z,14.30
2018-05-08T04:34:52.171Z,14.30
2018-05-08T04:37:19.741Z,14.30
2018-05-08T04:39:47.337Z,14.40
2018-05-08T04:42:14.916Z,14.40
2018-05-08T04:44:42.471Z,14.40
2018-05-08T04:47:10.141Z,14.40
2018-05-08T04:49:37.807Z,14.50
2018-05-08T04:52:05.411Z,14.50
2018-05-08T04:54:33.769Z,14.60
2018-05-08T04:57:01.434Z,14.60
2018-05-08T04:59:29.054Z,14.80
2018-05-08T05:01:56.657Z,15.40
2018-05-08T05:04:24.238Z,16.50
2018-05-08T05:06:52.690Z,18.10
2018-05-08T05:09:20.984Z,18.70
2018-05-08T05:11:48.564Z,18.70
2018-05-08T05:14:17.000Z,20.50
2018-05-08T05:16:44.631Z,20.50
2018-05-08T05:19:12.991Z,21.90
2018-05-08T05:21:40.575Z,21.90
2018-05-08T05:24:08.202Z,22.20
2018-05-08T05:26:35.811Z,23.00
2018-05-08T05:29:03.404Z,23.30
2018-05-08T05:31:31.039Z,23.20
2018-05-08T05:33:58.591Z,24.00
2018-05-08T05:36:26.192Z,24.50
2018-05-08T05:38:53.864Z,24.80
2018-05-08T05:41:21.472Z,25.20
2018-05-08T05:43:49.260Z,25.50
2018-05-08T05:46:16.850Z,25.10
2018-05-08T05:48:44.457Z,24.70
2018-05-08T05:51:12.048Z,24.00
2018-05-08T05:53:39.601Z,23.40
2018-05-08T05:56:07.244Z,22.40
2018-05-08T05:58:34.822Z,21.90
2018-05-08T06:01:02.424Z,21.60
2018-05-08T06:03:30.849Z,21.20
2018-05-08T06:05:58.447Z,21.20
2018-05-08T06:08:26.094Z,21.50
2018-05-08T06:10:53.669Z,22.00
2018-05-08T06:13:21.285Z,22.70
2018-05-08T06:15:48.838Z,23.70
2018-05-08T06:18:16.463Z,23.90
2018-05-08T06:20:44.871Z,25.30
2018-05-08T06:23:12.431Z,25.30
2018-05-08T06:25:39.992Z,25.90
2018-05-08T06:28:07.567Z,26.90
2018-05-08T06:30:35.160Z,27.60
2018-05-08T06:33:02.773Z,27.60
2018-05-08T06:35:30.372Z,27.50
2018-05-08T06:37:58.041Z,26.50
2018-05-08T06:40:25.655Z,25.60
2018-05-08T06:42:53.218Z,24.80
2018-05-08T06:45:20.815Z,24.00
2018-05-08T06:47:48.585Z,23.10
2018-05-08T06:50:16.181Z,22.70
2018-05-08T06:52:43.787Z,22.10
2018-05-08T06:55:11.476Z,21.50
2018-05-08T06:57:39.099Z,21.20
2018-05-08T07:00:06.709Z,20.80
2018-05-08T07:02:35.115Z,20.30
2018-05-08T07:05:02.713Z,20.30
2018-05-08T07:07:30.338Z,20.00
2018-05-08T07:09:57.917Z,20.00
2018-05-08T07:12:25.525Z,20.00
2018-05-08T07:14:53.120Z,20.10
2018-05-08T07:17:20.693Z,20.10
2018-05-08T07:19:48.291Z,20.10
2018-05-08T07:22:15.865Z,20.20
2018-05-08T07:24:43.459Z,20.30
2018-05-08T07:27:11.023Z,20.40
2018-05-08T07:29:38.608Z,20.50
2018-05-08T07:32:06.223Z,20.60
2018-05-08T07:34:34.612Z,20.60
2018-05-08T07:37:02.217Z,20.60
2018-05-08T07:39:29.811Z,20.70
2018-05-08T07:41:57.385Z,20.80
2018-05-08T07:44:25.746Z,20.90
2018-05-08T07:46:53.405Z,20.90
2018-05-08T07:49:20.978Z,20.90
2018-05-08T07:51:49.378Z,21.00
2018-05-08T07:54:16.936Z,20.90
2018-05-08T07:56:44.541Z,21.00
2018-05-08T07:59:12.177Z,21.10
2018-05-08T08:01:39.885Z,21.10
2018-05-08T08:04:07.437Z,21.10
2018-05-08T08:06:35.048Z,21.10
2018-05-08T08:09:02.616Z,21.20
2018-05-08T08:11:30.176Z,21.20
2018-05-08T08:13:57.830Z,21.20
2018-05-08T08:16:25.393Z,21.30
2018-05-08T08:18:53.018Z,21.30
2018-05-08T08:21:20.725Z,21.40
2018-05-08T08:23:48.449Z,21.40
2018-05-08T08:26:16.023Z,21.50
2018-05-08T08:28:44.387Z,21.70
2018-05-08T08:31:11.943Z,21.60
2018-05-08T08:33:39.627Z,21.80
2018-05-08T08:36:07.976Z,22.10
2018-05-08T08:38:35.671Z,22.10
2018-05-08T08:41:03.996Z,22.30
2018-05-08T08:43:31.610Z,22.30
2018-05-08T08:45:59.998Z,22.40
2018-05-08T08:48:27.619Z,22.40
2018-05-08T08:50:55.201Z,22.60
2018-05-08T08:53:23.533Z,22.80
2018-05-08T08:55:51.096Z,22.70
2018-05-08T08:58:18.698Z,22.80
2018-05-08T09:00:47.055Z,22.90
2018-05-08T09:03:14.644Z,22.90
2018-05-08T09:05:43.017Z,23.10
2018-05-08T09:08:11.492Z,23.20
2018-05-08T09:10:39.098Z,23.20
2018-05-08T09:13:06.695Z,23.30
2018-05-08T09:15:34.268Z,23.40
2018-05-08T09:18:01.852Z,23.50
2018-05-08T09:20:29.562Z,23.50
2018-05-08T09:22:57.159Z,23.60
2018-05-08T09:25:24.781Z,23.70
2018-05-08T09:27:52.382Z,23.80
2018-05-08T09:30:20.758Z,23.90
2018-05-08T09:32:49.212Z,24.00
2018-05-08T09:35:16.754Z,24.00
2018-05-08T09:37:44.343Z,24.10
2018-05-08T09:40:11.959Z,24.20
2018-05-08T09:42:39.574Z,24.30
2018-05-08T09:45:07.226Z,24.30
2018-05-08T09:47:34.800Z,24.40
2018-05-08T09:50:02.398Z,24.40
2018-05-08T09:52:29.979Z,24.50
2018-05-08T09:54:57.629Z,24.50
2018-05-08T09:57:25.206Z,24.40
2018-05-08T09:59:52.791Z,24.40
2018-05-08T10:02:20.392Z,24.40
2018-05-08T10:04:47.984Z,24.60
2018-05-08T10:07:15.568Z,24.70
2018-05-08T10:09:43.147Z,24.70
2018-05-08T10:12:11.626Z,24.70
2018-05-08T10:14:39.958Z,24.80
2018-05-08T10:17:07.551Z,24.80
2018-05-08T10:19:35.124Z,24.80
2018-05-08T10:22:03.461Z,25.00
2018-05-08T10:24:31.204Z,24.90
2018-05-08T10:26:58.877Z,25.10
2018-05-08T10:29:26.514Z,25.20
2018-05-08T10:31:54.144Z,25.20
2018-05-08T10:34:21.840Z,25.10
2018-05-08T10:36:49.400Z,25.20
2018-05-08T10:39:17.090Z,25.20
2018-05-08T10:41:44.664Z,25.30
2018-05-08T10:44:12.274Z,25.50
2018-05-08T10:46:40.635Z,25.50
2018-05-08T10:49:08.296Z,25.50
2018-05-08T10:51:36.672Z,25.50
2018-05-08T10:54:05.062Z,25.50
2018-05-08T10:56:33.417Z,25.50
2018-05-08T10:59:01.001Z,25.40
2018-05-08T11:01:29.416Z,25.60
2018-05-08T11:03:57.095Z,25.60
2018-05-08T11:06:24.831Z,25.50
2018-05-08T11:08:52.368Z,25.40
2018-05-08T11:11:20.764Z,25.60
2018-05-08T11:13:48.334Z,25.60
2018-05-08T11:16:15.951Z,25.60
2018-05-08T11:18:43.544Z,25.80
2018-05-08T11:21:11.181Z,25.80
2018-05-08T11:23:38.744Z,25.80
2018-05-08T11:26:07.118Z,25.80
2018-05-08T11:28:34.702Z,25.80
2018-05-08T11:31:03.036Z,26.00
2018-05-08T11:33:30.638Z,26.00
2018-05-08T11:35:58.955Z,25.80
2018-05-08T11:38:26.538Z,25.80
2018-05-08T11:40:54.115Z,26.00
2018-05-08T11:43:21.743Z,26.00
2018-05-08T11:45:49.325Z,26.10
2018-05-08T11:48:16.911Z,26.00
2018-05-08T11:50:45.260Z,26.10
2018-05-08T11:53:12.859Z,26.10
2018-05-08T11:55:40.443Z,26.10
2018-05-08T11:58:08.108Z,26.10
2018-05-08T12:00:35.725Z,26.10
2018-05-08T12:03:04.068Z,26.10
2018-05-08T12:05:31.653Z,26.10
2018-05-08T12:07:59.254Z,26.00
2018-05-08T12:13:00.817Z,26.10
2018-05-08T12:15:28.426Z,26.10
2018-05-08T12:17:56.000Z,26.10
2018-05-08T12:20:24.388Z,26.10
2018-05-08T12:22:51.967Z,26.10
2018-05-08T12:25:20.313Z,26.20
2018-05-08T12:27:47.902Z,26.20
2018-05-08T12:30:16.237Z,26.30
2018-05-08T12:32:43.846Z,26.30
2018-05-08T12:35:11.407Z,26.30
2018-05-08T12:37:39.792Z,26.40
2018-05-08T12:40:07.388Z,26.30
2018-05-08T12:42:34.990Z,26.30
2018-05-08T12:45:02.563Z,26.30
2018-05-08T12:47:30.169Z,26.40
2018-05-08T12:49:57.823Z,26.50
2018-05-08T12:52:25.427Z,26.40
2018-05-08T12:54:53.050Z,26.40
2018-05-08T12:57:20.614Z,26.50
2018-05-08T12:59:48.233Z,26.50
2018-05-08T13:02:15.811Z,26.40
2018-05-08T13:04:43.607Z,26.40
2018-05-08T13:07:11.154Z,26.40
2018-05-08T13:09:38.795Z,26.40
2018-05-08T13:12:06.366Z,26.40
2018-05-08T13:14:33.960Z,26.50
2018-05-08T13:17:01.559Z,26.50
2018-05-08T13:19:29.773Z,26.50
2018-05-08T13:21:57.398Z,26.60
2018-05-08T13:24:25.061Z,26.60
2018-05-08T13:26:53.437Z,26.80
2018-05-08T13:29:21.036Z,26.80
2018-05-08T13:31:48.636Z,26.70
2018-05-08T13:34:16.214Z,26.60
2018-05-08T13:36:44.564Z,26.60
2018-05-08T13:39:12.149Z,26.60
2018-05-08T13:41:40.595Z,26.60
2018-05-08T13:44:08.193Z,26.60
2018-05-08T13:46:36.548Z,26.80
2018-05-08T13:49:04.168Z,26.80
2018-05-08T13:51:31.778Z,26.90
2018-05-08T13:53:59.450Z,27.00
2018-05-08T13:56:27.065Z,26.90
2018-05-08T13:58:54.628Z,27.00
2018-05-08T14:01:22.317Z,27.00
2018-05-08T14:03:50.599Z,27.10
2018-05-08T14:06:18.519Z,27.10
2018-05-08T14:08:46.096Z,27.10
2018-05-08T14:11:13.718Z,27.10
2018-05-08T14:13:41.293Z,27.00
2018-05-08T14:16:08.836Z,27.10
2018-05-08T14:18:37.191Z,27.20
2018-05-08T14:21:04.766Z,27.20
2018-05-08T14:23:32.503Z,27.30
2018-05-08T14:26:00.089Z,27.20
2018-05-08T14:28:28.446Z,27.10
2018-05-08T14:30:56.016Z,27.10
2018-05-08T14:33:23.604Z,27.00
2018-05-08T14:35:52.494Z,26.90
2018-05-08T14:38:20.093Z,26.90
2018-05-08T14:40:47.699Z,26.90
2018-05-08T14:43:16.128Z,26.80
2018-05-08T14:45:44.841Z,26.80
2018-05-08T14:48:12.682Z,26.80
2018-05-08T14:50:40.307Z,26.80
2018-05-08T14:53:07.882Z,26.80
2018-05-08T14:55:35.518Z,26.80
2018-05-08T14:58:04.042Z,26.90
2018-05-08T15:00:31.712Z,26.90
2018-05-08T15:02:59.364Z,26.90
2018-05-08T15:05:27.072Z,26.90
2018-05-08T15:07:56.256Z,26.80
2018-05-08T15:10:23.921Z,26.80
2018-05-08T15:12:51.603Z,26.90
2018-05-08T15:15:19.247Z,27.00
2018-05-08T15:17:47.622Z,26.90
2018-05-08T15:20:15.319Z,26.90
2018-05-08T15:22:42.951Z,26.80
2018-05-08T15:25:10.642Z,26.80
2018-05-08T15:27:38.300Z,26.90
2018-05-08T15:30:06.764Z,27.00
2018-05-08T15:32:34.442Z,27.00
2018-05-08T15:35:02.798Z,26.90
2018-05-08T15:37:30.429Z,26.90
2018-05-08T15:39:58.224Z,26.90
2018-05-08T15:42:25.865Z,27.00
2018-05-08T15:44:54.304Z,27.10
2018-05-08T15:47:21.979Z,27.10
2018-05-08T15:49:49.643Z,27.00
2018-05-08T15:52:17.236Z,27.00
2018-05-08T15:54:44.884Z,27.00
2018-05-08T15:57:12.817Z,27.00
2018-05-08T15:59:41.229Z,27.00
2018-05-08T16:02:09.072Z,27.00
2018-05-08T16:04:36.821Z,26.90
2018-05-08T16:07:04.539Z,27.00
2018-05-08T16:09:34.013Z,27.20
2018-05-08T16:12:02.568Z,27.20
2018-05-08T16:14:30.188Z,27.20
2018-05-08T16:16:57.786Z,27.10
2018-05-08T16:19:26.144Z,26.90
2018-05-08T16:21:53.771Z,26.90
2018-05-08T16:24:21.361Z,26.90
2018-05-08T16:26:48.969Z,26.80
2018-05-08T16:29:16.618Z,26.90
2018-05-08T16:31:44.997Z,26.80
2018-05-08T16:34:12.663Z,26.80
2018-05-08T16:36:40.300Z,26.80
2018-05-08T16:39:09.607Z,26.70
2018-05-08T16:41:38.035Z,26.80
2018-05-08T16:44:05.863Z,26.70
2018-05-08T16:46:34.648Z,26.70
2018-05-08T16:49:04.827Z,26.70
2018-05-08T16:51:32.661Z,26.70
2018-05-08T16:54:01.117Z,26.80
2018-05-08T16:56:28.664Z,26.70
2018-05-08T16:58:56.270Z,26.70
2018-05-08T17:01:24.053Z,26.60
2018-05-08T17:03:51.779Z,26.60
2018-05-08T17:06:20.198Z,26.60
2018-05-08T17:08:47.956Z,26.60
2018-05-08T17:11:15.816Z,26.60
2018-05-08T17:13:43.489Z,27.60
2018-05-08T17:16:11.116Z,29.00
2018-05-08T17:18:39.557Z,31.90
2018-05-08T17:21:07.968Z,31.80
2018-05-08T17:23:35.776Z,32.70
2018-05-08T17:26:03.396Z,33.30
2018-05-08T17:28:31.838Z,34.50
2018-05-08T17:30:59.556Z,34.40
2018-05-08T17:33:27.267Z,35.40
2018-05-08T17:35:54.850Z,35.50
2018-05-08T17:38:22.513Z,36.20
2018-05-08T17:40:50.228Z,36.60
2018-05-08T17:43:18.866Z,36.00
2018-05-08T17:45:46.469Z,35.30
2018-05-08T17:48:14.046Z,34.40
2018-05-08T17:50:41.813Z,33.80
2018-05-08T17:53:09.791Z,32.70
2018-05-08T17:55:37.542Z,31.50
2018-05-08T17:58:05.208Z,30.80
2018-05-08T18:00:32.818Z,30.20
2018-05-08T18:03:00.487Z,29.60
2018-05-08T18:05:28.850Z,28.30
2018-05-08T18:07:57.266Z,28.40
2018-05-08T18:10:24.937Z,28.40
2018-05-08T18:12:52.524Z,28.70
2018-05-08T18:15:20.218Z,28.30
2018-05-08T18:17:47.825Z,27.90
2018-05-08T18:20:15.490Z,27.30
2018-05-08T18:22:43.260Z,26.70
2018-05-08T18:25:10.891Z,26.20
2018-05-08T18:27:38.501Z,25.90
2018-05-08T18:30:06.109Z,25.60
2018-05-08T18:32:33.731Z,25.30
2018-05-08T18:35:02.133Z,24.90
2018-05-08T18:37:31.515Z,24.60
2018-05-08T18:39:59.917Z,24.50
2018-05-08T18:42:28.371Z,24.30
2018-05-08T18:44:56.108Z,24.30
2018-05-08T18:47:23.744Z,24.20
2018-05-08T18:49:51.374Z,24.00
2018-05-08T18:52:19.116Z,23.90
2018-05-08T18:54:46.749Z,23.80
2018-05-08T18:57:15.052Z,23.70
2018-05-08T18:59:43.450Z,23.50
2018-05-08T19:02:11.133Z,23.50
2018-05-08T19:04:39.571Z,23.30
2018-05-08T19:07:07.357Z,23.30
2018-05-08T19:09:35.039Z,23.20
2018-05-08T19:12:03.464Z,23.00
2018-05-08T19:14:31.128Z,23.00
2018-05-08T19:16:58.889Z,22.90
2018-05-08T19:19:32.140Z,22.90
2018-05-08T19:22:00.628Z,22.60
2018-05-08T19:24:34.106Z,22.60
2018-05-08T19:27:01.729Z,22.60
2018-05-08T19:29:35.142Z,22.60
2018-05-08T19:32:02.868Z,22.50
2018-05-08T19:34:36.303Z,22.40
2018-05-08T19:37:09.749Z,22.30
2018-05-08T19:39:37.432Z,22.30
2018-05-08T19:42:05.846Z,22.20
2018-05-08T19:44:34.569Z,22.10
2018-05-08T19:47:02.322Z,22.10
2018-05-08T19:49:29.947Z,22.10
2018-05-08T19:51:57.612Z,21.90
2018-05-08T19:54:25.367Z,21.90
2018-05-08T19:56:53.032Z,21.80
2018-05-08T19:59:20.876Z,21.80
2018-05-08T20:01:48.592Z,21.80
2018-05-08T20:04:16.971Z,21.70
2018-05-08T20:06:44.738Z,21.70
2018-05-08T20:09:12.424Z,21.60
2018-05-08T20:11:40.800Z,21.60
2018-05-08T20:14:08.438Z,21.50
2018-05-08T20:16:36.879Z,21.50
2018-05-08T20:19:04.598Z,21.50
2018-05-08T20:21:33.172Z,21.40
2018-05-08T20:24:00.895Z,21.30
2018-05-08T20:26:28.550Z,21.20
2018-05-08T20:28:56.143Z,21.20
2018-05-08T20:31:24.484Z,21.20
2018-05-08T20:33:52.087Z,21.20
2018-05-08T20:36:19.812Z,21.10
2018-05-08T20:38:48.214Z,20.90
2018-05-08T20:41:15.835Z,20.90
2018-05-08T20:43:43.439Z,20.90
2018-05-08T20:46:11.984Z,20.80
2018-05-08T20:48:40.189Z,20.80
2018-05-08T20:51:07.831Z,20.80
2018-05-08T20:53:35.523Z,20.70
2018-05-08T20:56:03.179Z,20.70
2018-05-08T20:58:30.809Z,20.70
2018-05-08T21:01:00.103Z,20.60
2018-05-08T21:03:28.027Z,20.60
2018-05-08T21:05:56.483Z,20.60
2018-05-08T21:08:24.139Z,20.50
2018-05-08T21:10:51.770Z,20.50
2018-05-08T21:13:19.481Z,20.40
2018-05-08T21:15:47.310Z,20.40
2018-05-08T21:18:14.911Z,20.30
2018-05-08T21:20:42.531Z,20.30
2018-05-08T21:23:10.173Z,20.30
2018-05-08T21:25:38.555Z,20.20
2018-05-08T21:28:11.802Z,20.20
2018-05-08T21:30:45.064Z,20.20
2018-05-08T21:33:12.665Z,20.10
2018-05-08T21:35:40.323Z,20.10
2018-05-08T21:38:08.077Z,20.00
2018-05-08T21:40:36.581Z,20.00
2018-05-08T21:43:04.258Z,19.90
2018-05-08T21:45:32.667Z,19.80
2018-05-08T21:48:00.372Z,19.70
2018-05-08T21:50:28.766Z,19.70
2018-05-08T21:52:56.401Z,19.70
2018-05-08T21:55:24.091Z,19.70
2018-05-08T21:57:51.708Z,19.60
2018-05-08T22:00:19.433Z,19.60
2018-05-08T22:02:47.593Z,19.50
2018-05-08T22:05:15.951Z,19.40
2018-05-08T22:07:43.567Z,19.40
2018-05-08T22:10:12.001Z,19.30
2018-05-08T22:12:39.647Z,19.30
2018-05-08T22:15:07.829Z,19.30
2018-05-08T22:17:35.576Z,19.30
2018-05-08T22:20:03.252Z,19.20
2018-05-08T22:22:30.928Z,19.20
2018-05-08T22:24:58.560Z,19.10
2018-05-08T22:27:26.766Z,19.10
2018-05-08T22:29:54.448Z,19.00
2018-05-08T22:32:22.878Z,18.90
2018-05-08T22:34:50.612Z,18.90
2018-05-08T22:37:18.198Z,18.90
2018-05-08T22:39:45.845Z,18.90
2018-05-08T22:42:13.470Z,18.80
2018-05-08T22:44:41.812Z,18.80
2018-05-08T22:47:09.791Z,18.80
2018-05-08T22:49:38.402Z,18.80
2018-05-08T22:52:06.752Z,18.70
2018-05-08T22:54:34.422Z,18.70
2018-05-08T22:57:02.053Z,18.70
2018-05-08T22:59:29.784Z,18.60
2018-05-08T23:01:57.402Z,18.60
2018-05-08T23:04:24.995Z,18.60
2018-05-08T23:06:52.619Z,18.60
2018-05-08T23:09:20.326Z,18.50
2018-05-08T23:11:47.972Z,18.50
2018-05-08T23:14:16.031Z,18.40
2018-05-08T23:16:43.643Z,18.40
2018-05-08T23:19:11.255Z,18.30
2018-05-08T23:21:39.064Z,18.30
2018-05-08T23:24:06.639Z,18.20
2018-05-08T23:26:34.649Z,18.20
2018-05-08T23:29:02.277Z,18.10
2018-05-08T23:31:29.933Z,18.10
2018-05-08T23:33:57.676Z,18.10
2018-05-08T23:36:25.315Z,18.00
2018-05-08T23:38:54.356Z,17.80
2018-05-08T23:41:21.962Z,17.80
2018-05-08T23:43:50.289Z,17.60
2018-05-08T23:46:17.895Z,17.60
2018-05-08T23:48:45.542Z,17.60
2018-05-08T23:51:13.919Z,17.60
2018-05-08T23:53:41.547Z,17.60
2018-05-08T23:56:09.193Z,17.60
2018-05-08T23:58:36.810Z,17.60
