createdAt,value
2018-11-03T00:02:00.176Z,4.40
2018-11-03T00:04:29.494Z,4.20
2018-11-03T00:06:58.589Z,4.00
2018-11-03T00:09:27.782Z,3.80
2018-11-03T00:11:57.081Z,3.70
2018-11-03T00:14:26.822Z,3.60
2018-11-03T00:16:56.044Z,3.60
2018-11-03T00:19:26.873Z,3.80
2018-11-03T00:21:56.457Z,3.90
2018-11-03T00:24:25.910Z,3.90
2018-11-03T00:26:57.808Z,3.70
2018-11-03T00:29:27.020Z,3.70
2018-11-03T00:31:56.225Z,3.60
2018-11-03T00:34:25.312Z,3.50
2018-11-03T00:36:54.510Z,3.40
2018-11-03T00:39:23.970Z,3.40
2018-11-03T00:41:53.077Z,3.40
2018-11-03T00:44:22.316Z,3.30
2018-11-03T00:46:51.483Z,3.20
2018-11-03T00:49:20.548Z,3.30
2018-11-03T00:51:49.549Z,3.10
2018-11-03T00:54:18.689Z,3.20
2018-11-03T00:56:47.762Z,3.10
2018-11-03T00:59:16.929Z,3.30
2018-11-03T01:01:45.975Z,3.30
2018-11-03T01:04:14.990Z,3.30
2018-11-03T01:06:44.079Z,3.20
2018-11-03T01:09:13.124Z,3.10
2018-11-03T01:11:42.237Z,3.20
2018-11-03T01:14:11.339Z,3.10
2018-11-03T01:16:40.447Z,3.20
2018-11-03T01:19:09.619Z,3.20
2018-11-03T01:21:38.729Z,3.20
2018-11-03T01:24:08.284Z,3.30
2018-11-03T01:26:37.426Z,3.20
2018-11-03T01:29:06.647Z,3.20
2018-11-03T01:31:35.659Z,3.10
2018-11-03T01:34:04.923Z,3.10
2018-11-03T01:36:33.833Z,3.20
2018-11-03T01:39:02.928Z,3.20
2018-11-03T01:41:31.893Z,3.30
2018-11-03T01:44:00.897Z,3.40
2018-11-03T01:46:29.857Z,3.40
2018-11-03T01:48:58.763Z,3.30
2018-11-03T01:51:27.737Z,3.30
2018-11-03T01:53:56.805Z,3.20
2018-11-03T01:56:25.928Z,3.00
2018-11-03T01:58:54.913Z,2.80
2018-11-03T02:01:24.101Z,2.80
2018-11-03T02:03:53.109Z,2.80
2018-11-03T02:06:22.117Z,2.90
2018-11-03T02:08:51.116Z,2.90
2018-11-03T02:11:20.003Z,2.90
2018-11-03T02:13:49.029Z,2.90
2018-11-03T02:16:18.013Z,2.90
2018-11-03T02:18:46.927Z,2.90
2018-11-03T02:21:16.016Z,3.00
2018-11-03T02:23:45.140Z,3.10
2018-11-03T02:26:14.110Z,3.30
2018-11-03T02:28:43.174Z,3.30
2018-11-03T02:31:12.137Z,3.40
2018-11-03T02:33:41.254Z,3.40
2018-11-03T02:36:10.348Z,3.20
2018-11-03T02:38:39.521Z,3.20
2018-11-03T02:41:08.498Z,3.10
2018-11-03T02:43:37.387Z,3.00
2018-11-03T02:46:06.522Z,3.00
2018-11-03T02:48:35.515Z,3.00
2018-11-03T02:51:04.571Z,3.00
2018-11-03T02:53:33.530Z,2.90
2018-11-03T02:56:02.493Z,2.70
2018-11-03T02:58:31.479Z,2.60
2018-11-03T03:01:00.384Z,2.70
2018-11-03T03:03:29.327Z,2.80
2018-11-03T03:05:58.248Z,2.80
2018-11-03T03:08:27.277Z,2.90
2018-11-03T03:10:56.617Z,2.90
2018-11-03T03:13:25.530Z,2.90
2018-11-03T03:15:55.211Z,2.80
2018-11-03T03:18:24.157Z,2.80
2018-11-03T03:20:53.172Z,2.90
2018-11-03T03:23:22.155Z,2.90
2018-11-03T03:25:51.114Z,2.90
2018-11-03T03:28:22.002Z,2.80
2018-11-03T03:30:51.022Z,2.90
2018-11-03T03:33:19.941Z,3.00
2018-11-03T03:35:48.954Z,3.00
2018-11-03T03:38:17.932Z,3.00
2018-11-03T03:40:47.300Z,2.90
2018-11-03T03:43:16.205Z,2.80
2018-11-03T03:45:45.166Z,2.50
2018-11-03T03:48:14.124Z,2.40
2018-11-03T03:50:43.151Z,2.50
2018-11-03T03:53:12.112Z,2.50
2018-11-03T03:55:41.177Z,2.50
2018-11-03T03:58:10.244Z,2.50
2018-11-03T04:00:39.300Z,2.40
2018-11-03T04:03:08.310Z,2.20
2018-11-03T04:05:37.285Z,2.20
2018-11-03T04:08:06.376Z,2.20
2018-11-03T04:10:35.499Z,2.30
2018-11-03T04:13:04.537Z,2.30
2018-11-03T04:15:33.445Z,2.40
2018-11-03T04:18:02.459Z,2.50
2018-11-03T04:20:31.392Z,2.60
2018-11-03T04:23:00.433Z,2.60
2018-11-03T04:25:29.457Z,2.70
2018-11-03T04:27:58.491Z,2.70
2018-11-03T04:30:27.445Z,2.60
2018-11-03T04:32:56.458Z,2.60
2018-11-03T04:35:25.398Z,2.40
2018-11-03T04:37:54.410Z,2.20
2018-11-03T04:40:23.323Z,2.10
2018-11-03T04:42:52.519Z,2.30
2018-11-03T04:45:21.596Z,2.40
2018-11-03T04:47:50.533Z,2.50
2018-11-03T04:50:19.643Z,2.60
2018-11-03T04:52:48.538Z,2.60
2018-11-03T04:55:17.778Z,2.70
2018-11-03T04:57:46.716Z,2.80
2018-11-03T05:00:15.621Z,2.90
2018-11-03T05:02:44.715Z,2.90
2018-11-03T05:05:13.767Z,3.00
2018-11-03T05:07:42.869Z,3.00
2018-11-03T05:10:11.951Z,3.00
2018-11-03T05:12:41.023Z,2.90
2018-11-03T05:15:10.035Z,2.70
2018-11-03T05:17:39.236Z,2.80
2018-11-03T05:20:08.265Z,2.80
2018-11-03T05:22:37.240Z,2.60
2018-11-03T05:25:06.329Z,2.70
2018-11-03T05:27:35.301Z,2.60
2018-11-03T05:30:04.607Z,2.50
2018-11-03T05:32:33.789Z,2.50
2018-11-03T05:35:02.747Z,2.60
2018-11-03T05:37:31.776Z,2.80
2018-11-03T05:40:00.853Z,2.90
2018-11-03T05:42:29.918Z,3.00
2018-11-03T05:44:58.856Z,2.90
2018-11-03T05:47:27.873Z,2.70
2018-11-03T05:49:56.891Z,2.60
2018-11-03T05:52:26.083Z,2.70
2018-11-03T05:54:55.822Z,2.60
2018-11-03T05:57:25.843Z,2.60
2018-11-03T05:59:54.709Z,2.50
2018-11-03T06:02:23.677Z,2.70
2018-11-03T06:04:52.931Z,2.80
2018-11-03T06:07:21.819Z,2.70
2018-11-03T06:09:50.750Z,2.50
2018-11-03T06:12:19.766Z,2.50
2018-11-03T06:14:48.695Z,2.60
2018-11-03T06:17:17.774Z,2.50
2018-11-03T06:19:46.927Z,2.60
2018-11-03T06:22:16.028Z,2.80
2018-11-03T06:24:45.271Z,2.90
2018-11-03T06:27:14.271Z,2.90
2018-11-03T06:29:43.469Z,2.90
2018-11-03T06:32:12.565Z,2.90
2018-11-03T06:34:42.645Z,2.90
2018-11-03T06:37:12.361Z,3.00
2018-11-03T06:39:42.239Z,3.10
2018-11-03T06:42:11.685Z,3.10
2018-11-03T06:44:41.646Z,3.10
2018-11-03T06:47:10.669Z,3.20
2018-11-03T06:49:39.622Z,3.20
2018-11-03T06:52:08.699Z,3.10
2018-11-03T06:54:38.930Z,2.90
2018-11-03T06:57:14.282Z,3.00
2018-11-03T07:02:37.177Z,3.10
2018-11-03T12:03:50.542Z,12.80
2018-11-03T13:47:02.772Z,13.00
2018-11-03T13:55:41.559Z,12.40
2018-11-03T13:58:27.444Z,12.50
2018-11-03T14:10:27.647Z,11.90
2018-11-03T14:16:02.570Z,11.80
2018-11-03T14:36:51.271Z,11.70
2018-11-03T14:39:22.243Z,11.80
2018-11-03T14:41:52.470Z,11.80
2018-11-03T14:59:53.482Z,11.60
2018-11-03T15:02:28.070Z,11.60
2018-11-03T15:05:01.648Z,11.60
2018-11-03T15:07:36.866Z,11.60
2018-11-03T15:10:16.257Z,11.40
2018-11-03T15:12:58.047Z,11.40
2018-11-03T15:15:32.789Z,11.30
2018-11-03T15:18:07.730Z,11.00
2018-11-03T15:20:44.548Z,11.00
2018-11-03T15:23:19.929Z,10.80
2018-11-03T15:26:03.098Z,10.80
2018-11-03T15:28:41.769Z,10.80
2018-11-03T15:31:16.814Z,10.80
2018-11-03T15:33:52.069Z,10.70
2018-11-03T15:36:36.100Z,10.60
2018-11-03T15:39:13.377Z,10.60
2018-11-03T15:41:56.433Z,10.20
2018-11-03T15:44:33.219Z,10.10
2018-11-03T15:47:04.895Z,10.10
2018-11-03T15:49:38.198Z,10.00
2018-11-03T15:52:09.929Z,9.90
2018-11-03T15:54:41.303Z,9.90
2018-11-03T15:57:13.201Z,9.70
2018-11-03T15:59:45.866Z,9.60
2018-11-03T16:02:32.593Z,9.50
2018-11-03T16:05:02.383Z,9.30
2018-11-03T16:07:32.860Z,9.10
2018-11-03T16:10:03.823Z,9.00
2018-11-03T16:12:36.483Z,8.80
2018-11-03T16:15:07.810Z,8.70
2018-11-03T16:17:39.336Z,8.50
2018-11-03T16:20:11.624Z,8.40
2018-11-03T16:22:44.233Z,8.30
2018-11-03T16:25:16.245Z,8.30
2018-11-03T16:27:47.312Z,8.20
2018-11-03T16:30:18.341Z,8.10
2018-11-03T16:32:48.234Z,8.00
2018-11-03T16:35:17.934Z,8.00
2018-11-03T16:37:47.621Z,7.90
2018-11-03T16:40:18.050Z,8.10
2018-11-03T16:42:54.113Z,8.10
2018-11-03T16:45:24.029Z,8.00
2018-11-03T16:47:54.102Z,8.10
2018-11-03T16:50:23.832Z,8.00
2018-11-03T16:52:53.364Z,7.80
2018-11-03T16:55:23.211Z,7.80
2018-11-03T16:57:52.876Z,7.70
2018-11-03T17:00:22.482Z,7.40
2018-11-03T17:02:52.215Z,7.40
2018-11-03T17:05:22.625Z,7.30
2018-11-03T17:07:54.108Z,7.40
2018-11-03T17:10:24.505Z,7.30
2018-11-03T17:12:55.206Z,7.30
2018-11-03T17:15:26.040Z,7.30
2018-11-03T17:17:56.609Z,7.30
2018-11-03T17:20:28.176Z,7.30
2018-11-03T17:22:58.748Z,7.20
2018-11-03T17:25:29.540Z,7.10
2018-11-03T17:28:00.606Z,7.10
2018-11-03T17:30:30.876Z,6.90
2018-11-03T17:33:01.763Z,6.80
2018-11-03T17:35:32.086Z,6.70
2018-11-03T17:38:02.655Z,6.50
2018-11-03T17:40:33.064Z,6.40
2018-11-03T17:43:03.651Z,6.40
2018-11-03T17:45:34.071Z,6.40
2018-11-03T17:48:04.639Z,6.20
2018-11-03T17:50:34.809Z,6.10
2018-11-03T17:53:05.159Z,6.20
2018-11-03T17:55:35.582Z,6.20
2018-11-03T17:58:05.966Z,6.00
2018-11-03T18:00:36.218Z,5.90
2018-11-03T18:03:06.818Z,5.90
2018-11-03T18:05:37.505Z,5.90
2018-11-03T18:08:08.195Z,5.90
2018-11-03T18:10:38.902Z,6.00
2018-11-03T18:13:09.995Z,6.10
2018-11-03T18:15:40.986Z,6.00
2018-11-03T18:18:11.741Z,5.90
2018-11-03T18:20:42.276Z,5.70
2018-11-03T18:23:12.755Z,5.70
2018-11-03T18:25:42.961Z,5.70
2018-11-03T18:28:13.202Z,5.60
2018-11-03T18:30:43.345Z,5.60
2018-11-03T18:33:14.210Z,5.40
2018-11-03T18:35:44.755Z,5.30
2018-11-03T18:38:14.965Z,5.00
2018-11-03T18:40:51.511Z,4.70
2018-11-03T18:43:25.334Z,4.60
2018-11-03T18:45:56.232Z,4.40
2018-11-03T18:48:33.041Z,4.50
2018-11-03T18:51:03.242Z,4.70
2018-11-03T18:53:34.478Z,4.60
2018-11-03T18:56:05.683Z,4.50
2018-11-03T18:58:40.690Z,4.40
2018-11-03T19:01:10.964Z,4.40
2018-11-03T19:03:41.448Z,4.30
2018-11-03T19:06:20.357Z,4.30
2018-11-03T19:08:52.890Z,4.30
2018-11-03T19:11:23.517Z,4.20
2018-11-03T19:13:59.721Z,4.20
2018-11-03T19:16:30.002Z,4.30
2018-11-03T19:19:05.572Z,4.40
2018-11-03T19:21:35.757Z,4.40
2018-11-03T19:24:06.636Z,4.30
2018-11-03T19:26:40.916Z,4.40
2018-11-03T19:29:12.039Z,4.30
2018-11-03T19:31:47.859Z,4.40
2018-11-03T19:34:17.790Z,4.50
2018-11-03T19:36:47.588Z,4.60
2018-11-03T19:39:17.661Z,4.50
2018-11-03T19:41:48.600Z,4.60
2018-11-03T19:44:19.599Z,4.60
2018-11-03T19:46:52.890Z,4.60
2018-11-03T19:49:28.303Z,4.60
2018-11-03T19:51:58.552Z,4.70
2018-11-03T19:54:28.444Z,4.70
2018-11-03T19:56:59.386Z,4.80
2018-11-03T19:59:40.150Z,4.70
2018-11-03T20:02:11.819Z,4.80
2018-11-03T20:04:41.646Z,4.80
2018-11-03T20:07:12.472Z,4.90
2018-11-03T20:09:42.380Z,4.90
2018-11-03T20:12:12.432Z,4.90
2018-11-03T20:14:42.397Z,5.40
2018-11-03T20:17:12.482Z,5.00
2018-11-03T20:19:42.335Z,5.00
2018-11-03T20:22:12.161Z,4.90
2018-11-03T20:24:41.915Z,4.80
2018-11-03T20:27:11.675Z,4.80
2018-11-03T20:29:43.704Z,4.80
2018-11-03T20:32:15.667Z,4.70
2018-11-03T20:34:45.581Z,4.60
2018-11-03T20:37:15.348Z,4.60
2018-11-03T20:39:45.558Z,4.60
2018-11-03T20:42:15.319Z,4.60
2018-11-03T20:44:45.366Z,4.60
2018-11-03T20:47:15.132Z,4.40
2018-11-03T20:49:51.451Z,4.10
2018-11-03T20:52:21.390Z,4.20
2018-11-03T20:54:51.409Z,4.20
2018-11-03T20:57:21.227Z,4.20
2018-11-03T20:59:51.141Z,4.10
2018-11-03T21:02:21.146Z,3.90
2018-11-03T21:04:51.063Z,3.90
2018-11-03T21:07:21.170Z,3.90
2018-11-03T21:09:51.091Z,4.00
2018-11-03T21:12:22.495Z,4.00
2018-11-03T21:14:54.965Z,4.00
2018-11-03T21:17:30.567Z,3.90
2018-11-03T21:20:07.785Z,3.90
2018-11-03T21:22:40.215Z,3.90
2018-11-03T21:25:10.114Z,4.00
2018-11-03T21:27:41.469Z,4.00
2018-11-03T21:30:13.720Z,4.00
2018-11-03T21:32:47.128Z,4.00
2018-11-03T21:35:17.665Z,4.00
2018-11-03T21:37:48.130Z,4.00
2018-11-03T21:40:18.466Z,4.00
2018-11-03T21:42:50.373Z,4.00
2018-11-03T21:45:22.745Z,4.00
2018-11-03T21:47:54.127Z,4.00
2018-11-03T21:50:26.002Z,3.90
2018-11-03T21:52:56.308Z,3.90
2018-11-03T21:55:26.259Z,3.90
2018-11-03T21:57:56.255Z,3.90
2018-11-03T22:00:26.177Z,3.80
2018-11-03T22:02:56.223Z,3.80
2018-11-03T22:05:26.439Z,3.70
2018-11-03T22:07:56.657Z,3.70
2018-11-03T22:10:26.536Z,3.60
2018-11-03T22:12:57.072Z,3.60
2018-11-03T22:15:27.144Z,3.40
2018-11-03T22:17:57.178Z,3.10
2018-11-03T22:20:27.081Z,3.10
2018-11-03T22:22:56.924Z,3.10
2018-11-03T22:25:29.076Z,3.10
2018-11-03T22:27:59.163Z,3.10
2018-11-03T22:30:29.232Z,3.10
2018-11-03T22:32:59.408Z,2.90
2018-11-03T22:35:29.415Z,3.00
2018-11-03T22:37:59.750Z,2.90
2018-11-03T22:40:30.144Z,2.80
2018-11-03T22:43:00.584Z,2.70
2018-11-03T22:45:30.425Z,2.80
2018-11-03T22:48:00.628Z,2.90
2018-11-03T22:50:30.607Z,2.80
2018-11-03T22:53:00.746Z,2.80
2018-11-03T22:55:30.625Z,2.90
2018-11-03T22:58:00.962Z,2.90
2018-11-03T23:00:30.981Z,2.90
2018-11-03T23:03:01.026Z,2.80
2018-11-03T23:05:30.893Z,2.80
2018-11-03T23:08:01.226Z,2.60
2018-11-03T23:10:31.176Z,2.60
2018-11-03T23:13:01.510Z,2.60
2018-11-03T23:15:31.410Z,2.70
2018-11-03T23:18:01.649Z,2.70
2018-11-03T23:20:31.436Z,2.70
2018-11-03T23:23:01.581Z,2.70
2018-11-03T23:25:31.528Z,2.70
2018-11-03T23:28:01.633Z,2.60
2018-11-03T23:30:31.553Z,2.60
2018-11-03T23:33:01.969Z,2.60
2018-11-03T23:35:33.312Z,2.50
2018-11-03T23:38:03.431Z,2.30
2018-11-03T23:40:33.430Z,2.40
2018-11-03T23:43:03.315Z,2.40
2018-11-03T23:45:33.312Z,2.50
2018-11-03T23:48:03.333Z,2.50
2018-11-03T23:50:34.309Z,2.40
2018-11-03T23:53:04.355Z,2.30
2018-11-03T23:55:35.343Z,2.30
2018-11-03T23:58:05.301Z,2.30
