createdAt,value
2022-12-19T00:02:04.952Z,1.75
2022-12-19T00:04:37.875Z,1.20
2022-12-19T00:07:08.150Z,1.40
2022-12-19T00:09:39.160Z,1.70
2022-12-19T00:12:18.870Z,1.20
2022-12-19T00:14:51.090Z,2.10
2022-12-19T00:17:22.173Z,1.27
2022-12-19T00:19:52.979Z,0.90
2022-12-19T00:22:24.898Z,1.20
2022-12-19T00:24:55.701Z,1.85
2022-12-19T00:27:26.529Z,1.30
2022-12-19T00:29:57.085Z,1.35
2022-12-19T00:32:27.601Z,1.75
2022-12-19T00:34:58.090Z,1.15
2022-12-19T00:37:31.387Z,1.67
2022-12-19T00:40:01.727Z,1.52
2022-12-19T00:42:32.093Z,1.35
2022-12-19T00:45:02.441Z,1.40
2022-12-19T00:47:32.651Z,1.15
2022-12-19T00:50:03.337Z,1.40
2022-12-19T00:52:34.067Z,1.10
2022-12-19T00:55:05.094Z,2.03
2022-12-19T00:57:40.950Z,1.42
2022-12-19T01:00:12.223Z,1.35
2022-12-19T01:02:42.724Z,2.10
2022-12-19T01:05:14.909Z,1.60
2022-12-19T01:07:45.422Z,1.10
2022-12-19T01:10:15.736Z,1.25
2022-12-19T01:12:48.636Z,1.40
2022-12-19T01:15:23.532Z,1.85
2022-12-19T01:17:54.081Z,1.00
2022-12-19T01:20:28.964Z,1.02
2022-12-19T01:23:01.565Z,1.88
2022-12-19T01:25:32.427Z,1.30
2022-12-19T01:28:05.136Z,2.15
2022-12-19T01:30:36.643Z,1.25
2022-12-19T01:33:07.612Z,1.40
2022-12-19T01:35:38.795Z,1.15
2022-12-19T01:38:09.831Z,1.30
2022-12-19T01:40:40.888Z,1.30
2022-12-19T01:43:18.007Z,0.88
2022-12-19T01:45:52.246Z,1.90
2022-12-19T01:48:30.592Z,1.45
2022-12-19T01:51:08.862Z,1.50
2022-12-19T01:54:00.922Z,1.75
2022-12-19T01:56:41.125Z,1.08
2022-12-19T01:59:17.998Z,1.10
2022-12-19T02:01:51.676Z,1.50
2022-12-19T02:04:23.552Z,1.55
2022-12-19T02:06:56.300Z,1.98
2022-12-19T02:09:28.666Z,1.27
2022-12-19T02:12:18.170Z,1.25
2022-12-19T02:15:11.863Z,1.50
2022-12-19T02:17:54.765Z,1.92
2022-12-19T02:20:58.605Z,1.05
2022-12-19T02:24:06.346Z,1.30
2022-12-19T02:26:56.019Z,1.20
2022-12-19T02:29:57.899Z,1.30
2022-12-19T02:32:38.177Z,1.23
2022-12-19T02:35:46.985Z,1.38
2022-12-19T02:38:44.977Z,1.33
2022-12-19T02:41:48.210Z,1.77
2022-12-19T02:44:41.628Z,1.13
2022-12-19T02:47:13.372Z,1.58
2022-12-19T02:49:44.086Z,1.15
2022-12-19T02:52:35.705Z,1.67
2022-12-19T02:55:19.474Z,1.52
2022-12-19T02:58:05.974Z,1.08
2022-12-19T03:00:44.441Z,1.10
2022-12-19T03:03:42.336Z,1.27
2022-12-19T03:06:34.356Z,1.25
2022-12-19T03:09:17.707Z,1.60
2022-12-19T03:11:49.691Z,0.80
2022-12-19T03:14:24.474Z,2.30
2022-12-19T03:16:57.141Z,1.38
2022-12-19T03:19:30.355Z,1.70
2022-12-19T03:22:01.336Z,2.28
2022-12-19T03:24:33.277Z,1.10
2022-12-19T03:27:18.854Z,1.40
2022-12-19T03:29:58.740Z,1.52
2022-12-19T03:32:31.866Z,2.00
2022-12-19T03:35:13.272Z,1.33
2022-12-19T03:37:46.638Z,2.15
2022-12-19T03:40:24.186Z,1.50
2022-12-19T03:43:13.337Z,1.73
2022-12-19T03:45:43.634Z,1.58
2022-12-19T03:48:23.548Z,1.70
2022-12-19T03:51:21.484Z,1.25
2022-12-19T03:54:12.995Z,1.05
2022-12-19T03:56:50.794Z,1.13
2022-12-19T03:59:53.940Z,1.40
2022-12-19T04:02:26.275Z,1.02
2022-12-19T04:05:05.517Z,1.70
2022-12-19T04:07:38.900Z,1.27
2022-12-19T04:10:15.767Z,0.90
2022-12-19T04:12:53.435Z,1.33
2022-12-19T04:15:37.623Z,1.20
2022-12-19T04:18:12.769Z,0.95
2022-12-19T04:20:47.623Z,1.35
2022-12-19T04:23:25.872Z,1.15
2022-12-19T04:26:02.924Z,1.42
2022-12-19T04:29:00.094Z,1.20
2022-12-19T04:31:31.089Z,1.63
2022-12-19T04:34:01.461Z,1.33
2022-12-19T04:36:31.825Z,1.40
2022-12-19T04:39:02.160Z,1.20
2022-12-19T04:41:33.300Z,1.63
2022-12-19T04:44:04.234Z,1.10
2022-12-19T04:46:34.981Z,1.08
2022-12-19T04:49:05.392Z,1.30
2022-12-19T04:51:36.979Z,1.13
2022-12-19T04:54:07.532Z,1.02
2022-12-19T04:56:37.896Z,1.30
2022-12-19T04:59:08.993Z,1.42
2022-12-19T05:01:39.877Z,1.23
2022-12-19T05:04:10.763Z,1.35
2022-12-19T05:06:42.714Z,1.50
2022-12-19T05:09:16.214Z,1.58
2022-12-19T05:11:47.005Z,1.13
2022-12-19T05:14:19.613Z,1.30
2022-12-19T05:16:50.359Z,1.88
2022-12-19T05:19:21.019Z,1.30
2022-12-19T05:21:51.283Z,0.95
2022-12-19T05:24:21.635Z,1.42
2022-12-19T05:26:52.202Z,1.40
2022-12-19T05:29:22.588Z,1.52
2022-12-19T05:31:52.971Z,1.08
2022-12-19T05:34:23.640Z,1.48
2022-12-19T05:36:54.011Z,1.58
2022-12-19T05:39:24.292Z,1.27
2022-12-19T05:41:54.591Z,1.40
2022-12-19T05:44:24.843Z,1.23
2022-12-19T05:46:57.882Z,1.00
2022-12-19T05:49:28.816Z,1.85
2022-12-19T05:51:59.170Z,1.33
2022-12-19T05:54:30.034Z,1.38
2022-12-19T05:57:00.849Z,1.15
2022-12-19T05:59:31.308Z,1.70
2022-12-19T06:02:01.733Z,2.08
2022-12-19T06:04:33.192Z,1.83
2022-12-19T06:07:03.622Z,2.33
2022-12-19T06:09:34.311Z,2.15
2022-12-19T06:12:05.149Z,1.80
2022-12-19T06:14:35.537Z,1.42
2022-12-19T06:17:06.434Z,2.55
2022-12-19T06:19:37.507Z,1.80
2022-12-19T06:22:08.606Z,1.75
2022-12-19T06:24:40.497Z,3.22
2022-12-19T06:27:11.573Z,2.35
2022-12-19T06:29:42.099Z,1.60
2022-12-19T06:32:13.206Z,2.20
2022-12-19T06:37:34.699Z,1.80
2022-12-19T06:40:07.566Z,1.30
2022-12-19T06:42:38.183Z,1.95
2022-12-19T06:45:10.408Z,1.73
2022-12-19T06:47:40.845Z,2.38
2022-12-19T06:50:11.519Z,2.35
2022-12-19T06:52:41.996Z,1.27
2022-12-19T06:55:12.869Z,1.90
2022-12-19T06:57:47.741Z,1.40
2022-12-19T07:00:18.678Z,1.35
2022-12-19T07:02:54.308Z,2.15
2022-12-19T07:05:25.569Z,2.30
2022-12-19T07:07:57.201Z,2.15
2022-12-19T07:10:27.925Z,2.65
2022-12-19T07:12:58.640Z,1.70
2022-12-19T07:15:29.477Z,2.22
2022-12-19T07:18:01.283Z,2.03
2022-12-19T07:20:33.473Z,1.83
2022-12-19T07:23:05.228Z,1.42
2022-12-19T07:25:35.602Z,2.00
2022-12-19T07:28:05.954Z,1.98
2022-12-19T07:30:36.830Z,2.63
2022-12-19T07:33:10.814Z,2.00
2022-12-19T07:35:41.658Z,1.80
2022-12-19T07:38:12.087Z,2.30
2022-12-19T07:41:04.119Z,1.83
2022-12-19T07:43:53.663Z,1.83
2022-12-19T07:46:24.469Z,2.65
2022-12-19T07:48:55.055Z,1.83
2022-12-19T07:51:25.685Z,1.85
2022-12-19T07:53:56.320Z,2.05
2022-12-19T07:56:28.466Z,2.67
2022-12-19T07:58:59.268Z,3.08
2022-12-19T08:01:30.115Z,2.45
2022-12-19T08:04:00.825Z,4.07
2022-12-19T08:06:31.078Z,2.92
2022-12-19T08:09:01.354Z,2.42
2022-12-19T08:11:31.823Z,2.58
2022-12-19T08:14:03.238Z,1.80
2022-12-19T08:16:49.400Z,2.80
2022-12-19T08:19:27.456Z,2.75
2022-12-19T08:21:58.491Z,2.70
2022-12-19T08:24:28.805Z,2.20
2022-12-19T08:27:00.886Z,2.28
2022-12-19T08:29:31.793Z,1.83
2022-12-19T08:32:02.536Z,2.47
2022-12-19T08:34:33.488Z,2.67
2022-12-19T08:37:04.134Z,2.47
2022-12-19T08:39:34.397Z,2.78
2022-12-19T08:42:05.070Z,1.92
2022-12-19T08:44:38.893Z,1.90
2022-12-19T08:47:09.330Z,2.28
2022-12-19T08:49:39.775Z,3.08
2022-12-19T08:52:10.038Z,2.60
2022-12-19T08:54:40.639Z,2.65
2022-12-19T08:57:11.167Z,2.55
2022-12-19T08:59:41.809Z,2.88
2022-12-19T09:02:13.477Z,3.67
2022-12-19T09:05:58.786Z,2.00
2022-12-19T09:07:38.688Z,2.25
2022-12-19T09:10:09.949Z,3.63
2022-12-19T09:12:41.777Z,2.78
2022-12-19T09:15:12.716Z,2.17
2022-12-19T09:17:50.400Z,2.10
2022-12-19T09:20:23.382Z,3.35
2022-12-19T09:22:54.921Z,2.20
2022-12-19T09:25:25.266Z,2.42
2022-12-19T09:28:26.525Z,2.67
2022-12-19T09:30:47.264Z,2.60
2022-12-19T09:33:18.131Z,3.80
2022-12-19T09:35:59.407Z,2.80
2022-12-19T09:38:31.683Z,3.25
2022-12-19T09:41:48.667Z,3.42
2022-12-19T09:45:18.781Z,2.55
2022-12-19T09:48:04.852Z,3.10
2022-12-19T09:50:55.334Z,2.75
2022-12-19T09:53:53.714Z,2.80
2022-12-19T09:56:33.992Z,2.20
2022-12-19T09:59:42.823Z,3.17
2022-12-19T10:02:40.618Z,3.03
2022-12-19T10:05:42.254Z,2.55
2022-12-19T10:08:23.218Z,3.00
2022-12-19T10:12:39.486Z,2.97
2022-12-19T10:14:33.270Z,2.88
2022-12-19T10:17:24.814Z,3.00
2022-12-19T10:20:22.265Z,2.70
2022-12-19T10:23:08.369Z,3.72
2022-12-19T10:26:02.325Z,2.97
2022-12-19T10:29:09.283Z,2.90
2022-12-19T10:31:57.664Z,2.63
2022-12-19T10:34:41.449Z,2.58
2022-12-19T10:37:40.850Z,2.72
2022-12-19T10:40:46.457Z,3.58
2022-12-19T10:43:49.903Z,2.05
2022-12-19T10:46:59.954Z,2.63
2022-12-19T10:49:32.940Z,2.65
2022-12-19T10:52:03.607Z,2.60
2022-12-19T10:54:43.962Z,2.70
2022-12-19T10:57:41.082Z,3.00
2022-12-19T11:00:22.411Z,2.63
2022-12-19T11:03:41.809Z,1.70
2022-12-19T11:06:54.160Z,2.47
2022-12-19T11:09:32.329Z,3.00
2022-12-19T11:16:56.622Z,1.98
2022-12-19T11:19:15.078Z,3.58
2022-12-19T11:27:45.342Z,2.40
2022-12-19T11:29:32.818Z,2.75
2022-12-19T11:29:39.798Z,2.25
2022-12-19T11:30:45.321Z,3.03
2022-12-19T11:32:46.440Z,2.97
2022-12-19T11:35:36.724Z,2.80
2022-12-19T11:38:18.192Z,2.22
2022-12-19T11:41:00.451Z,4.20
2022-12-19T11:44:04.097Z,3.45
2022-12-19T11:46:58.171Z,2.40
2022-12-19T11:49:42.295Z,3.42
2022-12-19T11:53:03.521Z,3.50
2022-12-19T11:55:30.405Z,2.17
2022-12-19T11:58:01.648Z,2.25
2022-12-19T12:00:33.951Z,2.95
2022-12-19T12:03:37.915Z,2.67
2022-12-19T12:06:18.967Z,2.40
2022-12-19T12:11:31.617Z,3.25
2022-12-19T12:19:40.608Z,2.50
2022-12-19T12:26:07.277Z,2.20
2022-12-19T12:31:12.176Z,2.17
2022-12-19T12:31:20.528Z,2.72
2022-12-19T12:31:46.926Z,2.90
2022-12-19T12:31:46.931Z,3.20
2022-12-19T12:35:38.187Z,2.28
2022-12-19T12:39:10.119Z,2.67
2022-12-19T12:42:07.941Z,2.38
2022-12-19T12:44:45.867Z,3.38
2022-12-19T12:47:28.490Z,3.45
2022-12-19T12:50:06.346Z,2.63
2022-12-19T12:52:43.579Z,3.25
2022-12-19T12:55:29.764Z,2.38
2022-12-19T12:58:02.374Z,2.75
2022-12-19T13:00:42.071Z,2.90
2022-12-19T13:03:21.302Z,3.22
2022-12-19T13:05:56.295Z,1.92
2022-12-19T13:08:40.318Z,2.42
2022-12-19T13:11:38.954Z,2.10
2022-12-19T13:14:38.269Z,2.22
2022-12-19T13:17:36.516Z,2.15
2022-12-19T13:20:07.466Z,1.80
2022-12-19T13:22:42.214Z,3.10
2022-12-19T13:25:38.457Z,3.22
2022-12-19T13:28:17.672Z,2.15
2022-12-19T13:31:19.607Z,2.45
2022-12-19T13:33:58.023Z,2.72
2022-12-19T13:39:49.181Z,2.92
2022-12-19T13:40:12.115Z,2.38
2022-12-19T13:43:27.991Z,2.30
2022-12-19T13:45:59.812Z,2.53
2022-12-19T13:48:37.250Z,2.60
2022-12-19T13:51:12.740Z,2.58
2022-12-19T13:53:44.778Z,1.83
2022-12-19T13:56:21.026Z,2.92
2022-12-19T13:59:05.157Z,2.28
2022-12-19T14:01:42.581Z,2.38
2022-12-19T14:04:30.974Z,2.72
2022-12-19T14:07:18.851Z,2.70
2022-12-19T14:11:26.292Z,2.03
2022-12-19T14:13:57.056Z,2.20
2022-12-19T14:16:22.521Z,2.42
2022-12-19T14:19:06.190Z,3.45
2022-12-19T14:22:10.460Z,1.75
2022-12-19T14:24:27.784Z,2.50
2022-12-19T14:28:22.086Z,2.45
2022-12-19T14:30:27.579Z,2.10
2022-12-19T14:33:45.422Z,2.25
2022-12-19T14:36:06.713Z,1.90
2022-12-19T14:39:23.438Z,1.90
2022-12-19T14:42:03.418Z,1.80
2022-12-19T14:54:00.205Z,2.47
2022-12-19T14:54:14.411Z,2.88
2022-12-19T14:54:25.032Z,1.63
2022-12-19T14:54:33.732Z,2.28
2022-12-19T14:56:46.743Z,1.75
2022-12-19T14:59:23.758Z,1.90
2022-12-19T15:02:32.368Z,3.08
2022-12-19T15:05:19.004Z,1.95
2022-12-19T15:07:53.968Z,2.45
2022-12-19T15:11:06.499Z,2.05
2022-12-19T15:14:54.990Z,1.88
2022-12-19T15:16:36.603Z,1.70
2022-12-19T15:19:14.287Z,2.00
2022-12-19T15:21:44.910Z,1.58
2022-12-19T15:24:15.201Z,2.63
2022-12-19T15:26:56.473Z,2.10
2022-12-19T15:29:28.093Z,2.00
2022-12-19T15:31:58.621Z,2.08
2022-12-19T15:34:41.601Z,3.03
2022-12-19T15:37:18.990Z,1.30
2022-12-19T15:39:50.361Z,1.63
2022-12-19T15:42:29.727Z,2.08
2022-12-19T15:45:02.323Z,1.95
2022-12-19T15:47:34.985Z,2.20
2022-12-19T15:50:17.932Z,2.17
2022-12-19T15:52:49.176Z,2.25
2022-12-19T15:55:21.642Z,1.88
2022-12-19T15:57:58.095Z,1.40
2022-12-19T16:00:34.498Z,1.65
2022-12-19T16:05:56.291Z,2.03
2022-12-19T16:08:31.226Z,1.30
2022-12-19T16:11:02.528Z,1.77
2022-12-19T16:13:38.256Z,1.60
2022-12-19T16:16:15.378Z,2.03
2022-12-19T16:18:47.150Z,3.35
2022-12-19T16:21:33.648Z,1.88
2022-12-19T16:26:42.435Z,1.52
2022-12-19T16:29:23.415Z,2.15
2022-12-19T16:31:56.294Z,1.77
2022-12-19T16:34:28.019Z,1.75
2022-12-19T16:36:58.798Z,2.00
2022-12-19T16:39:30.387Z,2.15
2022-12-19T16:42:01.489Z,1.90
2022-12-19T16:44:35.729Z,2.03
2022-12-19T16:47:06.159Z,1.67
2022-12-19T16:49:36.498Z,2.33
2022-12-19T16:52:07.559Z,1.80
2022-12-19T16:54:38.556Z,2.03
2022-12-19T16:57:19.614Z,1.80
2022-12-19T16:59:52.303Z,1.88
2022-12-19T17:02:40.589Z,1.60
2022-12-19T17:05:22.161Z,1.73
2022-12-19T17:07:54.279Z,2.38
2022-12-19T17:10:27.443Z,1.95
2022-12-19T17:12:59.020Z,1.80
2022-12-19T17:15:31.702Z,2.17
2022-12-19T17:18:06.141Z,2.15
2022-12-19T17:20:44.063Z,1.90
2022-12-19T17:23:25.967Z,1.83
2022-12-19T17:25:57.121Z,2.03
2022-12-19T17:28:27.821Z,1.63
2022-12-19T17:31:02.236Z,2.08
2022-12-19T17:33:38.795Z,1.60
2022-12-19T17:36:13.086Z,2.83
2022-12-19T17:38:44.242Z,1.35
2022-12-19T17:41:19.527Z,2.92
2022-12-19T17:43:50.637Z,1.35
2022-12-19T17:46:23.064Z,2.08
2022-12-19T17:48:55.988Z,1.77
2022-12-19T17:51:26.559Z,1.67
2022-12-19T17:53:57.396Z,1.52
2022-12-19T17:56:28.133Z,1.70
2022-12-19T17:59:01.100Z,1.50
2022-12-19T18:01:33.087Z,1.83
2022-12-19T18:04:05.534Z,1.88
2022-12-19T18:06:36.156Z,2.65
2022-12-19T18:09:07.393Z,1.73
2022-12-19T18:11:42.097Z,1.90
2022-12-19T18:14:13.502Z,0.90
2022-12-19T18:16:44.004Z,2.53
2022-12-19T18:19:26.383Z,2.45
2022-12-19T18:21:56.675Z,2.72
2022-12-19T18:24:28.718Z,2.05
2022-12-19T18:26:59.838Z,1.40
2022-12-19T18:29:30.131Z,1.75
2022-12-19T18:32:01.284Z,2.22
2022-12-19T18:34:34.493Z,1.95
2022-12-19T18:37:07.028Z,1.83
2022-12-19T18:39:38.096Z,1.20
2022-12-19T18:42:23.060Z,1.65
2022-12-19T18:44:53.850Z,1.30
2022-12-19T18:47:27.378Z,2.03
2022-12-19T18:49:57.670Z,1.40
2022-12-19T18:52:27.959Z,1.63
2022-12-19T18:54:58.489Z,2.35
2022-12-19T18:57:28.726Z,3.00
2022-12-19T18:59:59.648Z,1.42
2022-12-19T19:02:30.912Z,1.35
2022-12-19T19:05:01.426Z,1.40
2022-12-19T19:07:32.165Z,1.67
2022-12-19T19:10:02.829Z,2.30
2022-12-19T19:12:33.071Z,1.42
2022-12-19T19:15:03.341Z,2.10
2022-12-19T19:17:33.623Z,2.35
2022-12-19T19:20:05.245Z,2.08
2022-12-19T19:22:49.964Z,2.22
2022-12-19T19:25:23.207Z,2.05
2022-12-19T19:27:56.821Z,1.20
2022-12-19T19:30:27.800Z,1.60
2022-12-19T19:33:01.928Z,1.50
2022-12-19T19:35:32.500Z,1.35
2022-12-19T19:38:10.984Z,1.05
2022-12-19T19:40:41.943Z,1.50
2022-12-19T19:43:12.593Z,1.58
2022-12-19T19:45:43.617Z,2.72
2022-12-19T19:48:14.218Z,1.95
2022-12-19T19:50:44.676Z,1.27
2022-12-19T19:53:15.028Z,1.85
2022-12-19T19:55:45.245Z,1.55
2022-12-19T19:58:15.496Z,1.65
2022-12-19T20:00:46.890Z,1.75
2022-12-19T20:03:22.508Z,2.38
2022-12-19T20:06:01.936Z,1.60
2022-12-19T20:08:39.180Z,2.60
2022-12-19T20:11:12.688Z,2.17
2022-12-19T20:13:44.270Z,4.07
2022-12-19T20:16:19.896Z,1.52
2022-12-19T20:18:54.798Z,1.30
2022-12-19T20:21:26.675Z,2.00
2022-12-19T20:23:56.951Z,1.80
2022-12-19T20:26:27.758Z,1.88
2022-12-19T20:28:58.179Z,1.58
2022-12-19T20:31:29.334Z,1.90
2022-12-19T20:34:00.042Z,2.08
2022-12-19T20:36:30.920Z,2.05
2022-12-19T20:39:01.360Z,2.15
2022-12-19T20:41:32.157Z,1.70
2022-12-19T20:44:02.682Z,0.90
2022-12-19T20:46:33.072Z,2.63
2022-12-19T20:49:03.338Z,1.40
2022-12-19T20:51:33.550Z,1.35
2022-12-19T20:54:04.870Z,1.92
2022-12-19T20:56:35.277Z,1.30
2022-12-19T20:59:05.742Z,1.35
2022-12-19T21:01:36.246Z,1.25
2022-12-19T21:04:07.390Z,1.23
2022-12-19T21:06:39.676Z,1.75
2022-12-19T21:09:09.989Z,1.40
2022-12-19T21:11:58.815Z,1.40
2022-12-19T21:14:47.686Z,1.05
2022-12-19T21:17:18.598Z,0.82
2022-12-19T21:19:48.972Z,1.30
2022-12-19T21:22:21.243Z,2.05
2022-12-19T21:24:51.935Z,1.00
2022-12-19T21:27:22.609Z,1.92
2022-12-19T21:29:52.828Z,1.85
2022-12-19T21:32:23.543Z,1.10
2022-12-19T21:34:58.357Z,1.27
2022-12-19T21:37:29.667Z,1.38
2022-12-19T21:40:00.944Z,1.38
2022-12-19T21:42:32.410Z,1.20
2022-12-19T21:45:03.096Z,1.30
2022-12-19T21:47:33.650Z,0.98
2022-12-19T21:50:03.946Z,0.98
2022-12-19T21:52:34.512Z,1.33
2022-12-19T21:55:05.307Z,0.82
2022-12-19T21:57:35.830Z,0.93
2022-12-19T22:00:07.566Z,1.00
2022-12-19T22:02:38.121Z,1.10
2022-12-19T22:05:10.009Z,0.90
2022-12-19T22:07:43.338Z,0.70
2022-12-19T22:10:13.800Z,1.20
2022-12-19T22:12:44.267Z,1.77
2022-12-19T22:15:14.882Z,1.00
2022-12-19T22:17:46.130Z,1.00
2022-12-19T22:20:17.135Z,0.70
2022-12-19T22:22:47.398Z,0.90
2022-12-19T22:25:20.417Z,0.70
2022-12-19T22:27:50.703Z,0.70
2022-12-19T22:30:26.759Z,0.95
2022-12-19T22:32:57.309Z,1.10
2022-12-19T22:35:28.795Z,0.82
2022-12-19T22:37:59.152Z,1.20
2022-12-19T22:40:29.473Z,0.50
2022-12-19T22:42:59.836Z,0.90
2022-12-19T22:45:33.039Z,0.98
2022-12-19T22:48:03.756Z,0.65
2022-12-19T22:50:34.081Z,0.57
2022-12-19T22:53:12.414Z,0.68
2022-12-19T22:55:43.663Z,1.08
2022-12-19T22:58:14.016Z,0.93
2022-12-19T23:00:47.938Z,1.17
2022-12-19T23:03:19.460Z,0.85
2022-12-19T23:05:52.238Z,0.88
2022-12-19T23:08:33.209Z,0.88
2022-12-19T23:11:05.493Z,0.82
2022-12-19T23:13:51.675Z,1.20
2022-12-19T23:16:27.439Z,0.70
2022-12-19T23:18:57.850Z,0.60
2022-12-19T23:21:29.289Z,0.70
2022-12-19T23:24:01.350Z,0.90
2022-12-19T23:26:41.204Z,1.67
2022-12-19T23:29:25.076Z,1.00
2022-12-19T23:31:56.267Z,1.17
2022-12-19T23:34:26.625Z,0.93
2022-12-19T23:37:12.776Z,0.68
2022-12-19T23:39:47.420Z,0.52
2022-12-19T23:42:36.409Z,0.88
2022-12-19T23:45:25.451Z,0.98
2022-12-19T23:47:56.305Z,0.57
2022-12-19T23:50:35.036Z,1.00
2022-12-19T23:53:05.737Z,0.52
2022-12-19T23:55:38.177Z,1.38
2022-12-19T23:58:14.570Z,0.65
