createdAt,value
2022-08-26T02:33:56.225Z,82.80
2022-08-26T02:36:28.659Z,83.43
2022-08-26T02:38:57.801Z,82.86
2022-08-26T02:41:26.687Z,82.42
2022-08-26T02:43:56.487Z,81.69
2022-08-26T02:46:27.799Z,81.85
2022-08-26T02:48:59.496Z,80.80
2022-08-26T02:51:28.948Z,80.38
2022-08-26T02:53:57.996Z,79.61
2022-08-26T02:56:26.785Z,78.29
2022-08-26T02:58:56.987Z,78.12
2022-08-26T03:01:31.267Z,77.76
2022-08-26T03:04:02.371Z,76.42
2022-08-26T03:06:31.738Z,74.35
2022-08-26T03:09:01.522Z,72.59
2022-08-26T03:11:33.191Z,70.81
2022-08-26T03:14:03.651Z,67.36
2022-08-26T03:16:37.650Z,65.63
2022-08-26T03:19:09.424Z,63.77
2022-08-26T03:21:40.425Z,64.26
2022-08-26T03:24:12.243Z,65.67
2022-08-26T03:26:41.022Z,65.78
2022-08-26T03:29:41.131Z,65.86
2022-08-26T03:32:10.734Z,65.93
2022-08-26T03:34:39.561Z,65.86
2022-08-26T03:37:09.124Z,65.92
2022-08-26T03:39:38.614Z,65.03
2022-08-26T03:42:10.806Z,63.75
2022-08-26T03:44:42.060Z,60.87
2022-08-26T03:47:13.913Z,58.03
2022-08-26T03:49:42.912Z,55.25
2022-08-26T03:52:11.738Z,52.57
2022-08-26T03:54:41.905Z,51.23
2022-08-26T03:57:12.546Z,49.82
2022-08-26T03:59:41.436Z,49.01
2022-08-26T04:02:11.689Z,50.34
2022-08-26T04:04:40.993Z,51.08
2022-08-26T04:07:09.919Z,49.92
2022-08-26T04:09:39.003Z,48.54
2022-08-26T04:12:08.872Z,48.27
2022-08-26T04:14:38.674Z,48.68
2022-08-26T04:17:07.901Z,50.04
2022-08-26T04:19:37.147Z,50.01
2022-08-26T04:22:06.196Z,48.58
2022-08-26T04:24:36.390Z,48.67
2022-08-26T04:27:05.408Z,46.84
2022-08-26T04:29:38.076Z,46.36
2022-08-26T04:32:07.927Z,46.12
2022-08-26T04:34:38.791Z,45.40
2022-08-26T04:37:09.344Z,42.38
2022-08-26T04:39:38.568Z,42.02
2022-08-26T04:42:07.676Z,42.36
2022-08-26T04:44:38.352Z,43.18
2022-08-26T04:47:08.431Z,42.73
2022-08-26T04:49:38.807Z,42.46
2022-08-26T04:52:07.794Z,42.75
2022-08-26T04:54:36.755Z,41.18
2022-08-26T04:57:05.758Z,39.77
2022-08-26T04:59:39.136Z,38.84
2022-08-26T05:02:09.252Z,38.20
2022-08-26T05:04:38.343Z,39.04
2022-08-26T05:07:08.621Z,40.65
2022-08-26T05:09:41.427Z,42.13
2022-08-26T05:12:10.865Z,43.12
2022-08-26T05:14:41.961Z,44.00
2022-08-26T05:17:14.835Z,44.03
2022-08-26T05:19:44.035Z,44.04
2022-08-26T05:22:13.252Z,45.54
2022-08-26T05:24:42.765Z,45.23
2022-08-26T05:27:12.565Z,45.02
2022-08-26T05:29:41.848Z,41.94
2022-08-26T05:32:11.303Z,39.64
2022-08-26T05:34:40.158Z,39.75
2022-08-26T05:37:13.632Z,40.74
2022-08-26T05:39:43.437Z,40.32
2022-08-26T05:42:18.222Z,40.23
2022-08-26T05:44:53.715Z,40.34
2022-08-26T05:47:26.052Z,42.76
2022-08-26T05:49:55.986Z,44.31
2022-08-26T05:52:26.151Z,45.92
2022-08-26T05:54:55.011Z,46.73
2022-08-26T05:57:23.851Z,45.43
2022-08-26T05:59:53.003Z,43.98
2022-08-26T06:02:23.441Z,44.46
2022-08-26T06:04:52.486Z,45.73
2022-08-26T06:07:41.554Z,47.42
2022-08-26T06:10:31.716Z,48.80
2022-08-26T06:13:09.384Z,48.09
2022-08-26T06:15:43.234Z,47.91
2022-08-26T06:18:15.179Z,48.57
2022-08-26T06:20:57.229Z,49.19
2022-08-26T06:23:48.583Z,50.27
2022-08-26T06:26:17.692Z,50.68
2022-08-26T06:28:46.558Z,51.67
2022-08-26T06:31:16.339Z,52.73
2022-08-26T06:33:45.681Z,53.70
2022-08-26T06:36:28.290Z,54.58
2022-08-26T06:39:01.510Z,55.25
2022-08-26T06:41:32.631Z,56.21
2022-08-26T06:44:03.507Z,56.80
2022-08-26T06:46:37.392Z,57.36
2022-08-26T06:49:06.917Z,57.94
2022-08-26T06:51:39.851Z,58.40
2022-08-26T06:54:09.576Z,58.13
2022-08-26T06:56:42.321Z,57.95
2022-08-26T06:59:12.764Z,58.12
2022-08-26T07:01:47.958Z,58.15
2022-08-26T07:04:20.337Z,58.55
2022-08-26T07:06:53.705Z,58.84
2022-08-26T07:09:25.348Z,58.10
2022-08-26T07:11:56.968Z,56.54
2022-08-26T07:14:26.440Z,55.34
2022-08-26T07:16:55.920Z,55.91
2022-08-26T07:19:43.225Z,57.08
2022-08-26T07:22:12.053Z,58.04
2022-08-26T07:24:42.692Z,58.74
2022-08-26T07:27:15.948Z,59.00
2022-08-26T07:29:46.071Z,59.26
2022-08-26T07:32:16.549Z,59.66
2022-08-26T07:34:46.212Z,59.90
2022-08-26T07:37:15.486Z,60.25
2022-08-26T07:39:47.161Z,60.06
2022-08-26T07:42:19.185Z,60.00
2022-08-26T07:44:48.306Z,60.32
2022-08-26T07:47:24.603Z,60.67
2022-08-26T07:49:57.047Z,61.21
2022-08-26T07:52:28.900Z,61.33
2022-08-26T07:55:00.706Z,61.17
2022-08-26T07:57:32.322Z,61.42
2022-08-26T08:00:01.990Z,61.34
2022-08-26T08:02:41.309Z,61.79
2022-08-26T08:05:10.273Z,62.12
2022-08-26T08:07:44.820Z,62.24
2022-08-26T08:10:18.846Z,62.33
2022-08-26T08:12:50.892Z,62.28
2022-08-26T08:15:25.439Z,62.67
2022-08-26T08:17:57.691Z,62.67
2022-08-26T08:20:28.983Z,62.87
2022-08-26T08:22:58.928Z,63.15
2022-08-26T08:25:28.267Z,63.45
2022-08-26T08:27:57.161Z,64.00
2022-08-26T08:30:26.101Z,64.30
2022-08-26T08:32:55.880Z,64.66
2022-08-26T08:35:27.093Z,64.83
2022-08-26T08:37:56.151Z,65.22
2022-08-26T08:40:29.213Z,65.45
2022-08-26T08:43:04.372Z,65.67
2022-08-26T08:45:57.237Z,65.61
2022-08-26T08:48:33.457Z,65.47
2022-08-26T08:51:40.411Z,66.08
2022-08-26T08:54:09.773Z,67.09
2022-08-26T08:56:53.837Z,68.45
2022-08-26T08:59:28.655Z,68.98
2022-08-26T09:02:23.016Z,69.93
2022-08-26T09:05:15.339Z,70.74
2022-08-26T09:08:16.966Z,71.38
2022-08-26T09:10:54.985Z,71.46
2022-08-26T09:13:27.334Z,71.88
2022-08-26T09:16:02.280Z,72.58
2022-08-26T09:19:08.317Z,73.30
2022-08-26T09:21:37.156Z,73.94
2022-08-26T09:24:06.844Z,74.54
2022-08-26T09:26:41.618Z,75.15
2022-08-26T09:31:48.235Z,75.61
2022-08-26T09:34:27.578Z,75.89
2022-08-26T09:36:59.043Z,76.05
2022-08-26T09:39:39.756Z,76.43
2022-08-26T09:42:12.331Z,76.47
2022-08-26T09:45:06.832Z,76.48
2022-08-26T09:47:48.080Z,76.19
2022-08-26T09:50:35.825Z,76.29
2022-08-26T09:53:09.513Z,76.05
2022-08-26T09:55:48.430Z,76.25
2022-08-26T09:58:36.596Z,76.31
2022-08-26T10:01:10.257Z,76.49
2022-08-26T10:03:41.732Z,76.38
2022-08-26T10:06:17.621Z,76.68
2022-08-26T10:08:58.175Z,76.71
2022-08-26T10:11:29.928Z,76.74
2022-08-26T10:14:11.726Z,76.94
2022-08-26T10:17:02.193Z,76.98
2022-08-26T10:19:43.118Z,77.11
2022-08-26T10:22:41.589Z,77.39
2022-08-26T10:25:17.921Z,77.31
2022-08-26T10:27:59.640Z,77.76
2022-08-26T10:30:38.656Z,77.59
2022-08-26T10:33:18.123Z,77.79
2022-08-26T10:35:59.843Z,77.95
2022-08-26T10:38:38.086Z,78.05
2022-08-26T10:41:13.150Z,78.15
2022-08-26T10:43:49.107Z,78.19
2022-08-26T10:46:27.367Z,78.26
2022-08-26T10:48:59.954Z,78.09
2022-08-26T10:51:51.824Z,78.48
2022-08-26T10:54:38.026Z,78.36
2022-08-26T10:57:25.506Z,78.62
2022-08-26T11:00:24.270Z,78.60
2022-08-26T11:03:27.893Z,78.56
2022-08-26T11:06:21.907Z,78.27
2022-08-26T11:08:58.461Z,78.29
2022-08-26T11:11:40.577Z,78.07
2022-08-26T11:14:10.444Z,77.81
2022-08-26T11:16:44.833Z,77.84
2022-08-26T11:19:59.424Z,77.71
2022-08-26T11:22:37.657Z,77.54
2022-08-26T11:25:29.723Z,77.22
2022-08-26T11:28:00.760Z,77.33
2022-08-26T11:30:40.572Z,77.57
2022-08-26T11:33:09.742Z,77.47
2022-08-26T11:35:38.812Z,77.59
2022-08-26T11:38:23.017Z,77.76
2022-08-26T11:41:09.629Z,77.68
2022-08-26T11:43:40.246Z,77.70
2022-08-26T11:46:11.973Z,77.96
2022-08-26T11:48:44.008Z,78.07
2022-08-26T11:51:22.119Z,77.77
2022-08-26T11:53:51.827Z,78.03
2022-08-26T11:56:33.066Z,78.03
2022-08-26T11:59:08.903Z,78.19
2022-08-26T12:01:42.965Z,78.27
2022-08-26T12:04:22.845Z,78.19
2022-08-26T12:06:53.324Z,78.25
2022-08-26T12:09:38.046Z,78.42
2022-08-26T12:12:35.029Z,78.41
2022-08-26T12:15:15.600Z,78.62
2022-08-26T12:17:49.419Z,78.56
2022-08-26T12:20:48.689Z,78.90
2022-08-26T12:23:36.484Z,79.00
2022-08-26T12:26:13.785Z,79.03
2022-08-26T12:28:45.961Z,78.98
2022-08-26T12:31:23.333Z,79.13
2022-08-26T12:33:53.153Z,79.49
2022-08-26T12:36:28.732Z,79.46
2022-08-26T12:39:07.536Z,79.62
2022-08-26T12:41:57.395Z,79.75
2022-08-26T12:44:38.631Z,79.93
2022-08-26T12:47:10.102Z,80.02
2022-08-26T12:49:40.482Z,80.05
2022-08-26T12:52:30.816Z,79.99
2022-08-26T12:55:25.138Z,80.43
2022-08-26T12:58:30.653Z,80.20
2022-08-26T13:01:22.916Z,80.57
2022-08-26T13:03:52.504Z,80.26
2022-08-26T13:06:28.916Z,80.40
2022-08-26T13:09:05.649Z,80.68
2022-08-26T13:11:40.612Z,80.99
2022-08-26T13:14:23.703Z,80.85
2022-08-26T13:16:54.227Z,80.84
2022-08-26T13:19:26.820Z,81.21
2022-08-26T13:21:58.209Z,81.09
2022-08-26T13:24:38.954Z,81.21
2022-08-26T13:27:19.302Z,81.13
2022-08-26T13:29:49.112Z,81.06
2022-08-26T13:32:20.939Z,81.03
2022-08-26T13:34:55.919Z,81.21
2022-08-26T13:37:35.132Z,81.50
2022-08-26T13:40:07.934Z,81.22
2022-08-26T13:42:36.844Z,81.48
2022-08-26T13:45:18.664Z,81.32
2022-08-26T13:47:47.621Z,81.62
2022-08-26T13:50:16.734Z,81.61
2022-08-26T13:52:45.579Z,81.34
2022-08-26T13:55:28.465Z,81.74
2022-08-26T13:57:57.421Z,81.81
2022-08-26T14:00:26.772Z,81.75
2022-08-26T14:02:56.444Z,81.74
2022-08-26T14:05:25.373Z,81.72
2022-08-26T14:07:55.084Z,81.65
2022-08-26T14:10:28.178Z,81.80
2022-08-26T14:12:57.226Z,81.60
2022-08-26T14:15:26.636Z,81.95
2022-08-26T14:17:58.063Z,81.74
2022-08-26T14:20:30.463Z,82.03
2022-08-26T14:23:14.897Z,81.93
2022-08-26T14:25:44.005Z,81.59
2022-08-26T14:28:12.840Z,81.62
2022-08-26T14:30:45.029Z,81.63
2022-08-26T14:33:15.462Z,81.89
2022-08-26T14:35:47.972Z,82.08
2022-08-26T14:38:18.391Z,82.01
2022-08-26T14:40:47.411Z,81.69
2022-08-26T14:43:16.576Z,81.45
2022-08-26T14:45:46.337Z,81.90
2022-08-26T14:48:15.357Z,81.84
2022-08-26T14:50:44.269Z,81.95
2022-08-26T14:53:31.709Z,81.67
2022-08-26T14:56:00.619Z,81.94
2022-08-26T14:58:33.781Z,82.18
2022-08-26T15:01:04.726Z,82.11
2022-08-26T15:03:34.907Z,81.82
2022-08-26T15:06:03.952Z,81.72
2022-08-26T15:08:37.291Z,81.76
2022-08-26T15:11:06.250Z,81.84
2022-08-26T15:13:35.144Z,82.33
2022-08-26T15:16:04.291Z,81.93
2022-08-26T15:18:33.157Z,81.79
2022-08-26T15:21:05.368Z,82.04
2022-08-26T15:23:35.674Z,81.54
2022-08-26T15:26:04.744Z,81.72
2022-08-26T15:28:33.743Z,81.47
2022-08-26T15:31:02.842Z,81.44
2022-08-26T15:33:31.752Z,81.68
2022-08-26T15:36:02.717Z,81.30
2022-08-26T15:38:33.012Z,81.55
2022-08-26T15:41:03.981Z,81.26
2022-08-26T15:43:33.559Z,81.38
2022-08-26T15:46:02.571Z,81.28
2022-08-26T15:48:31.665Z,81.21
2022-08-26T15:51:02.296Z,81.10
2022-08-26T15:53:33.049Z,81.13
2022-08-26T15:56:02.955Z,80.96
2022-08-26T15:58:32.151Z,81.00
2022-08-26T16:01:09.975Z,80.99
2022-08-26T16:03:39.611Z,80.86
2022-08-26T16:06:08.903Z,80.92
2022-08-26T16:08:38.795Z,80.84
2022-08-26T16:11:07.972Z,80.91
2022-08-26T16:13:40.081Z,80.65
2022-08-26T16:16:09.213Z,80.98
2022-08-26T16:18:38.219Z,80.94
2022-08-26T16:21:13.638Z,80.71
2022-08-26T16:23:45.365Z,80.77
2022-08-26T16:26:25.627Z,80.46
2022-08-26T16:28:54.537Z,80.70
2022-08-26T16:31:23.430Z,80.67
2022-08-26T16:33:52.554Z,80.71
2022-08-26T16:36:21.414Z,80.79
2022-08-26T16:38:56.897Z,80.69
2022-08-26T16:41:27.589Z,80.74
2022-08-26T16:43:57.412Z,80.45
2022-08-26T16:46:27.992Z,80.64
2022-08-26T16:48:58.131Z,80.56
2022-08-26T16:51:28.926Z,80.74
2022-08-26T16:53:59.510Z,80.64
2022-08-26T16:56:33.951Z,80.48
2022-08-26T16:59:05.943Z,80.64
2022-08-26T17:01:38.220Z,80.40
2022-08-26T17:04:07.230Z,80.65
2022-08-26T17:06:36.252Z,80.60
2022-08-26T17:09:05.259Z,80.58
2022-08-26T17:11:34.552Z,80.56
2022-08-26T17:14:04.420Z,80.90
2022-08-26T17:16:33.365Z,80.81
2022-08-26T17:19:03.412Z,80.90
2022-08-26T17:21:34.797Z,80.73
2022-08-26T17:24:05.635Z,81.04
2022-08-26T17:26:35.092Z,81.13
2022-08-26T17:29:04.485Z,81.11
2022-08-26T17:31:33.304Z,80.89
2022-08-26T17:34:02.153Z,80.92
2022-08-26T17:36:30.996Z,81.00
2022-08-26T17:38:59.988Z,81.15
2022-08-26T17:41:28.817Z,81.14
2022-08-26T17:43:57.759Z,81.04
2022-08-26T17:46:26.837Z,81.25
2022-08-26T17:48:56.287Z,81.22
2022-08-26T17:51:25.100Z,80.84
2022-08-26T17:53:54.258Z,80.94
2022-08-26T17:56:27.386Z,80.95
2022-08-26T17:59:02.364Z,81.39
2022-08-26T18:01:33.126Z,81.18
2022-08-26T18:04:02.405Z,81.00
2022-08-26T18:06:31.644Z,81.36
2022-08-26T18:09:01.477Z,81.09
2022-08-26T18:11:31.727Z,81.38
2022-08-26T18:14:01.140Z,81.18
2022-08-26T18:16:38.789Z,81.66
2022-08-26T18:19:08.606Z,81.73
2022-08-26T18:21:37.619Z,81.68
2022-08-26T18:24:08.293Z,81.58
2022-08-26T18:26:42.182Z,81.90
2022-08-26T18:29:11.824Z,81.62
2022-08-26T18:31:40.846Z,81.58
2022-08-26T18:34:13.465Z,81.80
2022-08-26T18:36:43.639Z,81.75
2022-08-26T18:39:14.447Z,81.91
2022-08-26T18:41:46.514Z,81.95
2022-08-26T18:44:17.821Z,82.27
2022-08-26T18:46:48.189Z,82.38
2022-08-26T18:49:19.710Z,82.14
2022-08-26T18:51:51.609Z,82.45
2022-08-26T18:56:54.270Z,82.65
2022-08-26T18:59:29.498Z,82.43
2022-08-26T19:02:01.108Z,82.52
2022-08-26T19:04:30.199Z,82.20
2022-08-26T19:06:59.045Z,82.31
2022-08-26T19:09:27.795Z,82.52
2022-08-26T19:14:31.949Z,82.50
2022-08-26T19:17:02.010Z,82.49
2022-08-26T19:19:31.227Z,82.44
2022-08-26T19:22:00.553Z,82.38
2022-08-26T19:24:29.632Z,82.41
2022-08-26T19:27:02.094Z,82.63
2022-08-26T19:29:34.263Z,82.54
2022-08-26T19:32:04.442Z,82.52
2022-08-26T19:34:33.244Z,82.60
2022-08-26T19:37:02.043Z,82.45
2022-08-26T19:39:30.833Z,82.66
2022-08-26T19:42:01.052Z,82.69
2022-08-26T19:44:48.414Z,82.81
2022-08-26T19:47:17.282Z,82.82
2022-08-26T19:49:46.475Z,82.71
2022-08-26T19:52:15.252Z,82.52
2022-08-26T19:54:45.100Z,82.45
2022-08-26T19:57:13.912Z,82.58
2022-08-26T19:59:43.211Z,82.90
2022-08-26T20:02:13.110Z,82.78
2022-08-26T20:04:42.521Z,83.10
2022-08-26T20:07:15.287Z,82.81
2022-08-26T20:09:48.329Z,83.03
2022-08-26T20:12:17.929Z,83.17
2022-08-26T20:14:47.091Z,83.44
2022-08-26T20:17:17.795Z,83.41
2022-08-26T20:20:05.027Z,83.46
2022-08-26T20:22:34.116Z,83.35
2022-08-26T20:25:03.005Z,83.51
2022-08-26T20:27:38.288Z,83.42
2022-08-26T20:30:09.408Z,83.47
2022-08-26T20:32:39.489Z,83.66
2022-08-26T20:35:10.998Z,83.76
2022-08-26T20:37:40.635Z,83.63
2022-08-26T20:40:12.734Z,83.84
2022-08-26T20:42:41.578Z,83.64
2022-08-26T20:45:11.200Z,84.04
2022-08-26T20:47:40.089Z,83.90
2022-08-26T20:50:09.727Z,84.03
2022-08-26T20:52:38.474Z,84.13
2022-08-26T20:55:07.868Z,84.14
2022-08-26T20:57:37.902Z,84.21
2022-08-26T21:00:08.733Z,84.40
2022-08-26T21:02:37.610Z,84.47
2022-08-26T21:05:07.244Z,84.64
2022-08-26T21:07:36.290Z,84.77
2022-08-26T21:10:05.345Z,84.66
2022-08-26T21:12:34.150Z,84.54
2022-08-26T21:15:03.654Z,84.86
2022-08-26T21:17:32.402Z,84.65
2022-08-26T21:20:01.504Z,84.75
2022-08-26T21:22:31.625Z,84.77
2022-08-26T21:25:00.746Z,85.09
2022-08-26T21:27:29.467Z,84.82
2022-08-26T21:29:58.565Z,84.80
2022-08-26T21:32:27.690Z,84.86
2022-08-26T21:34:57.664Z,85.04
2022-08-26T21:37:27.955Z,85.12
2022-08-26T21:39:58.754Z,84.96
2022-08-26T21:42:27.579Z,85.43
2022-08-26T21:44:56.335Z,85.28
2022-08-26T21:47:25.138Z,84.93
2022-08-26T21:49:54.473Z,85.23
2022-08-26T21:52:23.241Z,85.35
2022-08-26T21:54:52.173Z,85.22
2022-08-26T21:57:21.250Z,85.46
2022-08-26T21:59:49.986Z,85.38
2022-08-26T22:02:19.375Z,85.38
2022-08-26T22:04:49.069Z,85.64
2022-08-26T22:07:19.724Z,85.11
2022-08-26T22:09:49.269Z,85.26
2022-08-26T22:12:19.033Z,85.17
2022-08-26T22:14:48.704Z,85.04
2022-08-26T22:17:18.176Z,84.92
2022-08-26T22:19:46.912Z,85.29
2022-08-26T22:22:16.377Z,85.22
2022-08-26T22:24:45.208Z,84.97
2022-08-26T22:27:14.885Z,85.09
2022-08-26T22:29:43.799Z,85.29
2022-08-26T22:32:12.661Z,85.08
2022-08-26T22:34:42.477Z,85.01
2022-08-26T22:37:11.887Z,84.95
2022-08-26T22:39:40.869Z,85.09
2022-08-26T22:42:09.835Z,85.03
2022-08-26T22:44:38.810Z,85.26
2022-08-26T22:47:07.722Z,85.19
2022-08-26T22:49:36.451Z,85.16
2022-08-26T22:52:05.296Z,85.05
2022-08-26T22:54:34.047Z,84.98
2022-08-26T22:57:02.971Z,85.02
2022-08-26T22:59:31.794Z,84.96
2022-08-26T23:02:01.087Z,84.80
2022-08-26T23:04:30.372Z,85.18
2022-08-26T23:06:59.301Z,84.72
2022-08-26T23:09:28.263Z,84.65
2022-08-26T23:11:57.457Z,84.58
2022-08-26T23:14:27.418Z,84.07
2022-08-26T23:16:56.301Z,84.55
2022-08-26T23:19:25.220Z,84.29
2022-08-26T23:21:53.998Z,84.00
2022-08-26T23:24:22.801Z,84.55
2022-08-26T23:26:51.653Z,84.17
2022-08-26T23:29:20.505Z,84.51
2022-08-26T23:31:49.457Z,83.91
2022-08-26T23:34:36.972Z,84.15
2022-08-26T23:37:09.362Z,84.26
2022-08-26T23:39:38.269Z,83.99
2022-08-26T23:42:08.712Z,83.95
2022-08-26T23:44:37.721Z,83.79
2022-08-26T23:47:07.835Z,83.87
2022-08-26T23:49:37.310Z,83.49
2022-08-26T23:52:25.845Z,83.32
2022-08-26T23:54:55.027Z,83.24
2022-08-26T23:57:26.458Z,82.66
2022-08-26T23:59:55.428Z,83.04
