createdAt,value
2017-09-18T00:01:09.015Z,47.83
2017-09-18T00:03:36.536Z,47.66
2017-09-18T00:06:04.068Z,47.60
2017-09-18T00:08:31.638Z,47.73
2017-09-18T00:10:59.166Z,47.67
2017-09-18T00:13:26.679Z,47.62
2017-09-18T00:15:54.229Z,47.59
2017-09-18T00:18:21.747Z,47.62
2017-09-18T00:20:49.264Z,47.53
2017-09-18T00:23:16.830Z,47.70
2017-09-18T00:25:44.351Z,47.67
2017-09-18T00:28:11.875Z,47.62
2017-09-18T00:30:39.451Z,47.56
2017-09-18T00:33:06.969Z,47.68
2017-09-18T00:35:34.485Z,47.64
2017-09-18T00:38:02.053Z,47.64
2017-09-18T00:40:29.571Z,47.60
2017-09-18T00:42:57.099Z,47.69
2017-09-18T00:45:24.679Z,47.55
2017-09-18T00:47:52.202Z,47.65
2017-09-18T00:50:19.720Z,47.53
2017-09-18T00:52:47.287Z,47.59
2017-09-18T00:55:14.801Z,47.64
2017-09-18T00:57:42.323Z,47.57
2017-09-18T01:00:09.927Z,47.46
2017-09-18T01:02:37.447Z,47.65
2017-09-18T01:05:04.967Z,47.80
2017-09-18T01:07:32.544Z,47.59
2017-09-18T01:10:00.060Z,47.71
2017-09-18T01:12:27.824Z,47.63
2017-09-18T01:14:55.400Z,47.60
2017-09-18T01:17:22.921Z,47.76
2017-09-18T01:19:50.438Z,47.68
2017-09-18T01:22:18.024Z,47.86
2017-09-18T01:24:45.549Z,47.71
2017-09-18T01:27:13.089Z,47.79
2017-09-18T01:29:40.703Z,47.85
2017-09-18T01:32:08.225Z,47.79
2017-09-18T01:34:35.747Z,47.87
2017-09-18T01:37:03.312Z,47.79
2017-09-18T01:39:30.825Z,47.85
2017-09-18T01:41:58.345Z,47.91
2017-09-18T01:44:25.910Z,47.82
2017-09-18T01:46:53.429Z,47.82
2017-09-18T01:49:20.946Z,47.99
2017-09-18T01:51:48.512Z,47.78
2017-09-18T01:54:16.033Z,47.90
2017-09-18T01:56:43.548Z,47.90
2017-09-18T01:59:11.128Z,48.03
2017-09-18T02:01:38.652Z,48.00
2017-09-18T02:04:06.170Z,48.04
2017-09-18T02:06:33.731Z,47.93
2017-09-18T02:09:01.242Z,48.08
2017-09-18T02:11:28.757Z,47.98
2017-09-18T02:13:56.325Z,47.99
2017-09-18T02:16:23.847Z,47.98
2017-09-18T02:18:51.370Z,48.16
2017-09-18T02:21:18.935Z,48.05
2017-09-18T02:23:46.452Z,48.08
2017-09-18T02:26:13.972Z,48.09
2017-09-18T02:28:41.547Z,48.21
2017-09-18T02:31:09.066Z,48.22
2017-09-18T02:33:36.590Z,48.21
2017-09-18T02:36:04.146Z,48.22
2017-09-18T02:38:31.682Z,48.28
2017-09-18T02:40:59.198Z,48.31
2017-09-18T02:43:26.750Z,48.21
2017-09-18T02:45:54.267Z,48.23
2017-09-18T02:48:21.837Z,48.26
2017-09-18T02:50:49.355Z,48.27
2017-09-18T02:53:16.870Z,48.35
2017-09-18T02:55:44.455Z,48.31
2017-09-18T02:58:11.974Z,48.33
2017-09-18T03:00:39.570Z,48.45
2017-09-18T03:03:07.125Z,48.38
2017-09-18T03:05:34.642Z,48.40
2017-09-18T03:08:02.214Z,48.42
2017-09-18T03:10:29.735Z,48.41
2017-09-18T03:12:57.267Z,48.49
2017-09-18T03:15:24.815Z,48.46
2017-09-18T03:17:52.334Z,48.58
2017-09-18T03:20:19.899Z,48.49
2017-09-18T03:22:47.419Z,48.55
2017-09-18T03:25:14.941Z,48.60
2017-09-18T03:27:42.493Z,48.72
2017-09-18T03:30:10.024Z,48.54
2017-09-18T03:32:37.593Z,48.48
2017-09-18T03:35:05.109Z,48.55
2017-09-18T03:37:32.629Z,48.66
2017-09-18T03:40:00.182Z,48.55
2017-09-18T03:42:27.705Z,48.62
2017-09-18T03:44:55.321Z,48.67
2017-09-18T03:47:22.841Z,48.59
2017-09-18T03:49:50.367Z,48.69
2017-09-18T03:52:17.933Z,48.61
2017-09-18T03:54:45.447Z,48.61
2017-09-18T03:57:13.012Z,48.58
2017-09-18T03:59:40.530Z,48.58
2017-09-18T04:02:08.057Z,48.55
2017-09-18T04:04:35.601Z,48.56
2017-09-18T04:07:03.117Z,48.65
2017-09-18T04:09:30.682Z,48.69
2017-09-18T04:11:58.201Z,48.66
2017-09-18T04:14:25.722Z,48.63
2017-09-18T04:16:53.276Z,48.53
2017-09-18T04:19:20.797Z,48.55
2017-09-18T04:21:48.367Z,48.64
2017-09-18T04:24:15.880Z,48.67
2017-09-18T04:26:43.396Z,48.62
2017-09-18T04:29:10.954Z,48.72
2017-09-18T04:31:38.469Z,48.83
2017-09-18T04:34:06.041Z,48.92
2017-09-18T04:36:33.562Z,48.96
2017-09-18T04:39:01.088Z,49.04
2017-09-18T04:41:28.636Z,49.03
