createdAt,value
2022-08-08T00:00:56.493Z,15.50
2022-08-08T00:03:48.394Z,15.40
2022-08-08T00:06:35.167Z,15.40
2022-08-08T00:09:33.242Z,15.40
2022-08-08T00:12:09.943Z,15.30
2022-08-08T00:15:00.338Z,15.30
2022-08-08T00:17:58.541Z,15.30
2022-08-08T00:20:36.237Z,15.20
2022-08-08T00:23:11.663Z,15.20
2022-08-08T00:25:51.354Z,15.20
2022-08-08T00:28:35.606Z,15.20
2022-08-08T00:32:14.899Z,15.20
2022-08-08T00:34:55.034Z,15.20
2022-08-08T00:37:47.787Z,15.10
2022-08-08T00:41:06.742Z,15.00
2022-08-08T00:43:29.622Z,15.00
2022-08-08T00:46:32.262Z,15.00
2022-08-08T00:49:50.443Z,15.00
2022-08-08T00:52:39.238Z,14.90
2022-08-08T00:55:22.333Z,15.00
2022-08-08T00:58:30.586Z,15.00
2022-08-08T01:01:19.654Z,15.00
2022-08-08T01:04:42.092Z,15.00
2022-08-08T01:07:34.500Z,14.90
2022-08-08T01:10:28.649Z,14.90
2022-08-08T01:13:15.183Z,14.90
2022-08-08T01:16:27.709Z,14.80
2022-08-08T01:19:42.090Z,14.80
2022-08-08T01:22:40.968Z,14.80
2022-08-08T01:25:40.930Z,14.80
2022-08-08T01:28:17.921Z,14.80
2022-08-08T01:32:05.799Z,14.80
2022-08-08T01:34:20.376Z,14.70
2022-08-08T01:37:01.812Z,14.60
2022-08-08T01:39:35.142Z,14.70
2022-08-08T01:42:45.538Z,14.70
2022-08-08T01:45:37.735Z,14.70
2022-08-08T01:48:30.292Z,14.70
2022-08-08T01:51:06.363Z,14.70
2022-08-08T01:55:17.938Z,14.70
2022-08-08T01:57:18.607Z,14.70
2022-08-08T02:00:03.174Z,14.70
2022-08-08T02:03:55.259Z,14.70
2022-08-08T02:06:33.146Z,14.70
2022-08-08T02:10:02.454Z,14.70
2022-08-08T02:12:51.561Z,14.60
2022-08-08T02:15:38.478Z,14.50
2022-08-08T02:18:11.955Z,14.60
2022-08-08T02:21:21.230Z,14.50
2022-08-08T02:24:02.302Z,14.50
2022-08-08T02:26:34.293Z,14.50
2022-08-08T02:29:08.402Z,14.50
2022-08-08T02:32:04.599Z,14.50
2022-08-08T02:35:08.617Z,14.40
2022-08-08T02:38:09.456Z,14.30
2022-08-08T02:40:50.097Z,14.30
2022-08-08T02:44:39.378Z,14.20
2022-08-08T02:46:51.783Z,14.20
2022-08-08T02:49:51.321Z,14.20
2022-08-08T02:52:42.299Z,14.20
2022-08-08T02:55:21.488Z,14.20
2022-08-08T02:58:16.777Z,14.20
2022-08-08T03:01:14.823Z,14.20
2022-08-08T03:05:05.089Z,14.20
2022-08-08T03:07:24.908Z,14.20
2022-08-08T03:10:17.945Z,14.10
2022-08-08T03:13:34.143Z,14.10
2022-08-08T03:16:37.323Z,14.10
2022-08-08T03:19:50.659Z,14.00
2022-08-08T03:22:38.098Z,14.00
2022-08-08T03:25:14.387Z,14.00
2022-08-08T03:27:56.695Z,14.00
2022-08-08T03:30:25.537Z,13.90
2022-08-08T03:33:53.837Z,13.90
2022-08-08T03:36:02.167Z,13.90
2022-08-08T03:38:57.778Z,13.90
2022-08-08T03:42:12.419Z,13.90
2022-08-08T03:44:07.036Z,14.00
2022-08-08T03:46:49.149Z,13.90
2022-08-08T03:49:57.284Z,13.90
2022-08-08T03:52:12.972Z,13.80
2022-08-08T03:55:01.755Z,13.80
2022-08-08T03:58:32.068Z,13.80
2022-08-08T04:00:19.035Z,13.80
2022-08-08T04:03:06.379Z,13.80
2022-08-08T04:05:39.988Z,13.70
2022-08-08T04:08:32.835Z,13.70
2022-08-08T04:11:11.092Z,13.70
2022-08-08T04:14:33.462Z,13.70
2022-08-08T04:16:38.619Z,13.60
2022-08-08T04:19:23.354Z,13.60
2022-08-08T04:21:56.551Z,13.60
2022-08-08T04:24:29.698Z,13.60
2022-08-08T04:27:00.799Z,13.60
2022-08-08T04:29:33.377Z,13.70
2022-08-08T04:32:07.388Z,13.70
2022-08-08T04:34:55.938Z,13.70
2022-08-08T04:37:31.517Z,13.70
2022-08-08T04:40:06.024Z,13.70
2022-08-08T04:42:37.424Z,13.70
2022-08-08T04:45:14.312Z,13.70
2022-08-08T04:47:43.342Z,13.70
2022-08-08T04:50:23.899Z,13.70
2022-08-08T04:53:00.387Z,13.70
2022-08-08T04:55:37.567Z,13.80
2022-08-08T04:58:17.715Z,13.80
2022-08-08T05:00:48.361Z,13.80
2022-08-08T05:03:19.171Z,13.80
2022-08-08T05:06:13.107Z,13.80
2022-08-08T05:08:51.327Z,13.80
2022-08-08T05:11:23.773Z,13.90
2022-08-08T05:14:01.440Z,13.90
2022-08-08T05:16:51.608Z,13.90
2022-08-08T05:20:11.367Z,13.90
2022-08-08T05:22:08.603Z,13.90
2022-08-08T05:24:40.457Z,13.90
2022-08-08T05:27:08.260Z,14.00
2022-08-08T05:29:38.357Z,14.00
2022-08-08T05:32:09.781Z,14.10
2022-08-08T05:34:49.405Z,14.10
2022-08-08T05:37:23.543Z,14.10
2022-08-08T05:40:07.801Z,14.20
2022-08-08T05:42:41.187Z,14.30
2022-08-08T05:45:25.128Z,14.40
2022-08-08T05:48:08.105Z,14.50
2022-08-08T05:50:38.488Z,14.50
2022-08-08T05:53:55.362Z,14.60
2022-08-08T05:56:09.823Z,14.60
2022-08-08T05:58:56.727Z,14.70
2022-08-08T06:01:55.822Z,14.80
2022-08-08T06:04:23.240Z,14.90
2022-08-08T06:06:53.569Z,15.00
2022-08-08T06:09:59.209Z,15.20
2022-08-08T06:12:18.620Z,15.30
2022-08-08T06:14:57.778Z,15.40
2022-08-08T06:17:32.018Z,15.50
2022-08-08T06:20:13.601Z,15.60
2022-08-08T06:22:44.240Z,15.80
2022-08-08T06:25:18.079Z,15.90
2022-08-08T06:27:55.123Z,16.00
2022-08-08T06:30:28.313Z,16.10
2022-08-08T06:33:01.002Z,16.30
2022-08-08T06:36:06.221Z,16.40
2022-08-08T06:38:19.849Z,16.50
2022-08-08T06:40:53.752Z,16.60
2022-08-08T06:43:30.636Z,16.70
2022-08-08T06:46:09.116Z,16.80
2022-08-08T06:48:38.267Z,16.80
2022-08-08T06:51:08.440Z,16.90
2022-08-08T06:53:39.452Z,17.00
2022-08-08T06:56:10.612Z,17.10
2022-08-08T06:58:40.034Z,17.20
2022-08-08T07:02:18.235Z,17.30
2022-08-08T07:04:38.966Z,17.40
2022-08-08T07:07:12.537Z,17.60
2022-08-08T07:10:02.662Z,17.70
2022-08-08T07:12:47.652Z,17.80
2022-08-08T07:16:04.635Z,17.90
2022-08-08T07:18:55.811Z,18.10
2022-08-08T07:21:31.129Z,18.20
2022-08-08T07:24:12.979Z,18.30
2022-08-08T07:26:55.111Z,18.40
2022-08-08T07:30:00.956Z,18.50
2022-08-08T07:32:17.001Z,18.50
2022-08-08T07:35:00.074Z,18.60
2022-08-08T07:37:49.769Z,18.70
2022-08-08T07:40:20.936Z,18.80
2022-08-08T07:42:56.580Z,18.90
2022-08-08T07:45:26.728Z,19.00
2022-08-08T07:48:03.003Z,19.00
2022-08-08T07:50:36.097Z,19.00
2022-08-08T07:53:52.124Z,19.20
2022-08-08T07:56:06.051Z,19.20
2022-08-08T07:58:42.707Z,19.20
2022-08-08T08:01:13.814Z,19.30
2022-08-08T08:03:57.870Z,19.30
2022-08-08T08:06:27.355Z,19.40
2022-08-08T08:09:02.421Z,19.50
2022-08-08T08:11:51.254Z,19.60
2022-08-08T08:14:30.376Z,19.70
2022-08-08T08:16:59.524Z,19.80
2022-08-08T08:19:45.204Z,19.80
2022-08-08T08:22:16.269Z,19.80
2022-08-08T08:25:07.516Z,19.80
2022-08-08T08:27:36.476Z,19.80
2022-08-08T08:30:05.122Z,19.80
2022-08-08T08:32:36.247Z,19.80
2022-08-08T08:35:08.007Z,19.80
2022-08-08T08:37:53.037Z,19.90
2022-08-08T08:40:25.632Z,20.00
2022-08-08T08:42:54.847Z,20.10
2022-08-08T08:45:23.880Z,20.20
2022-08-08T08:47:58.388Z,20.30
2022-08-08T08:50:33.632Z,20.50
2022-08-08T08:53:54.245Z,20.60
2022-08-08T08:56:01.918Z,20.70
2022-08-08T08:58:37.949Z,20.80
2022-08-08T09:01:09.582Z,20.90
2022-08-08T09:03:47.372Z,21.00
2022-08-08T09:06:28.463Z,21.10
2022-08-08T09:09:05.294Z,21.10
2022-08-08T09:11:47.625Z,21.20
2022-08-08T09:14:25.910Z,21.20
2022-08-08T09:16:56.942Z,21.20
2022-08-08T09:21:57.368Z,21.20
2022-08-08T09:22:13.616Z,21.30
2022-08-08T09:24:55.003Z,21.30
2022-08-08T09:27:42.059Z,21.40
2022-08-08T09:30:17.328Z,21.50
2022-08-08T09:33:12.408Z,21.50
2022-08-08T09:35:46.870Z,21.60
2022-08-08T09:38:53.282Z,21.60
2022-08-08T09:41:33.457Z,21.70
2022-08-08T09:44:13.124Z,21.70
2022-08-08T09:46:45.545Z,21.70
2022-08-08T09:49:42.386Z,21.80
2022-08-08T09:52:54.098Z,21.80
2022-08-08T09:54:59.675Z,21.90
2022-08-08T09:57:37.905Z,21.90
2022-08-08T10:00:35.983Z,21.80
2022-08-08T10:03:03.407Z,21.70
2022-08-08T10:05:35.503Z,21.60
2022-08-08T10:08:03.285Z,21.60
2022-08-08T10:10:38.326Z,21.80
2022-08-08T10:13:18.473Z,21.90
2022-08-08T10:15:59.381Z,22.10
2022-08-08T10:18:29.587Z,22.20
2022-08-08T10:21:23.030Z,22.30
2022-08-08T10:23:58.525Z,22.20
2022-08-08T10:26:52.240Z,22.10
2022-08-08T10:29:23.679Z,21.90
2022-08-08T10:32:15.942Z,21.70
2022-08-08T10:34:57.024Z,21.70
2022-08-08T10:37:30.543Z,21.70
2022-08-08T10:39:59.149Z,21.80
2022-08-08T10:42:37.354Z,21.90
2022-08-08T10:45:09.190Z,21.80
2022-08-08T10:47:43.032Z,21.90
2022-08-08T10:50:15.777Z,22.00
2022-08-08T10:52:43.473Z,22.20
2022-08-08T10:55:15.681Z,22.30
2022-08-08T10:58:05.773Z,22.30
2022-08-08T11:00:39.243Z,22.10
2022-08-08T11:03:17.026Z,22.20
2022-08-08T11:05:51.900Z,22.30
2022-08-08T11:08:40.900Z,22.40
2022-08-08T11:11:31.759Z,22.60
2022-08-08T11:14:00.994Z,22.60
2022-08-08T11:16:32.453Z,22.60
2022-08-08T11:19:00.846Z,22.60
2022-08-08T11:21:35.142Z,22.80
2022-08-08T11:24:04.984Z,22.90
2022-08-08T11:26:38.362Z,23.10
2022-08-08T11:29:23.414Z,23.20
2022-08-08T11:32:09.554Z,23.30
2022-08-08T11:35:10.528Z,23.30
2022-08-08T11:38:34.451Z,23.30
2022-08-08T11:40:22.489Z,23.40
2022-08-08T11:42:52.980Z,23.50
2022-08-08T11:45:21.851Z,23.40
2022-08-08T11:48:02.358Z,23.40
2022-08-08T11:50:32.344Z,23.40
2022-08-08T11:53:06.063Z,23.30
2022-08-08T11:55:36.193Z,23.20
2022-08-08T11:58:14.427Z,23.30
2022-08-08T12:00:52.029Z,23.40
2022-08-08T12:03:21.901Z,23.50
2022-08-08T12:05:49.496Z,23.50
2022-08-08T12:08:18.241Z,23.60
2022-08-08T12:10:47.487Z,23.60
2022-08-08T12:13:16.321Z,23.60
2022-08-08T12:15:48.278Z,23.70
2022-08-08T12:18:25.227Z,23.80
2022-08-08T12:20:54.875Z,23.90
2022-08-08T12:23:43.195Z,24.00
2022-08-08T12:26:27.234Z,24.10
2022-08-08T12:29:03.336Z,24.10
2022-08-08T12:31:39.082Z,24.20
2022-08-08T12:34:37.019Z,24.10
2022-08-08T12:37:05.688Z,24.10
2022-08-08T12:40:00.556Z,24.10
2022-08-08T12:42:32.828Z,24.20
2022-08-08T12:46:00.096Z,24.20
2022-08-08T12:48:18.126Z,23.90
2022-08-08T12:50:57.543Z,23.80
2022-08-08T12:53:37.582Z,23.80
2022-08-08T12:56:19.258Z,23.90
2022-08-08T12:58:52.068Z,23.90
2022-08-08T13:01:34.838Z,23.90
2022-08-08T13:04:18.296Z,24.00
2022-08-08T13:07:16.675Z,24.10
2022-08-08T13:10:04.649Z,24.20
2022-08-08T13:12:36.294Z,24.20
2022-08-08T13:15:09.172Z,24.20
2022-08-08T13:18:09.407Z,24.30
2022-08-08T13:20:26.006Z,24.40
2022-08-08T13:23:29.897Z,24.50
2022-08-08T13:25:43.570Z,24.50
2022-08-08T13:28:17.422Z,24.50
2022-08-08T13:30:46.176Z,24.60
2022-08-08T13:33:18.448Z,24.60
2022-08-08T13:35:50.763Z,24.70
2022-08-08T13:38:18.193Z,24.70
2022-08-08T13:40:46.034Z,24.70
2022-08-08T13:43:15.926Z,24.70
2022-08-08T13:45:43.874Z,24.70
2022-08-08T13:48:16.326Z,24.60
2022-08-08T13:50:53.851Z,24.60
2022-08-08T13:53:34.265Z,24.70
2022-08-08T13:56:06.963Z,24.70
2022-08-08T13:58:57.893Z,24.80
2022-08-08T14:01:41.645Z,24.80
2022-08-08T14:04:21.681Z,24.80
2022-08-08T14:06:49.206Z,24.90
2022-08-08T14:09:25.467Z,24.90
2022-08-08T14:11:59.183Z,24.80
2022-08-08T14:14:46.892Z,24.70
2022-08-08T14:17:36.186Z,24.70
2022-08-08T14:20:06.752Z,24.70
2022-08-08T14:22:38.535Z,24.70
2022-08-08T14:25:15.510Z,24.60
2022-08-08T14:27:59.743Z,24.60
2022-08-08T14:30:33.687Z,24.60
2022-08-08T14:33:01.356Z,24.60
2022-08-08T14:35:35.856Z,24.50
2022-08-08T14:38:33.076Z,24.50
2022-08-08T14:40:59.541Z,24.40
2022-08-08T14:44:02.335Z,24.40
2022-08-08T14:46:31.049Z,24.40
2022-08-08T14:49:09.348Z,24.40
2022-08-08T14:51:53.353Z,24.20
2022-08-08T14:54:28.444Z,24.20
2022-08-08T14:56:58.074Z,24.10
2022-08-08T14:59:43.979Z,24.10
2022-08-08T15:02:15.674Z,24.00
2022-08-08T15:04:43.488Z,24.00
2022-08-08T15:07:21.435Z,23.90
2022-08-08T15:09:51.406Z,23.80
2022-08-08T15:12:27.434Z,23.80
2022-08-08T15:14:55.675Z,23.70
2022-08-08T15:17:23.313Z,23.60
2022-08-08T15:19:51.660Z,23.50
2022-08-08T15:22:23.780Z,23.40
2022-08-08T15:24:51.842Z,23.40
2022-08-08T15:27:57.650Z,23.40
2022-08-08T15:30:08.110Z,23.50
2022-08-08T15:32:40.980Z,23.40
2022-08-08T15:35:10.605Z,23.40
2022-08-08T15:37:38.422Z,23.40
2022-08-08T15:40:07.370Z,23.30
2022-08-08T15:42:39.601Z,23.20
2022-08-08T15:45:07.254Z,23.10
2022-08-08T15:47:34.539Z,23.00
2022-08-08T15:50:02.325Z,23.00
2022-08-08T15:52:30.027Z,22.90
2022-08-08T15:55:00.515Z,22.90
2022-08-08T15:57:35.376Z,22.90
2022-08-08T16:00:26.145Z,22.90
2022-08-08T16:02:55.653Z,22.90
2022-08-08T16:05:25.070Z,22.90
2022-08-08T16:08:02.921Z,22.80
2022-08-08T16:13:15.517Z,22.80
2022-08-08T16:13:30.948Z,22.80
2022-08-08T16:16:16.472Z,22.80
2022-08-08T16:18:56.287Z,22.80
2022-08-08T16:21:30.877Z,22.80
2022-08-08T16:24:10.145Z,22.70
2022-08-08T16:26:39.413Z,22.70
2022-08-08T16:29:15.545Z,22.60
2022-08-08T16:31:48.387Z,22.60
2022-08-08T16:34:19.913Z,22.60
2022-08-08T16:36:50.546Z,22.60
2022-08-08T16:39:48.960Z,22.60
2022-08-08T16:42:05.967Z,22.60
2022-08-08T16:44:33.718Z,22.60
2022-08-08T16:47:21.844Z,22.60
2022-08-08T16:50:01.309Z,22.50
2022-08-08T16:55:04.474Z,22.50
2022-08-08T16:55:52.168Z,22.50
2022-08-08T16:58:14.327Z,22.40
2022-08-08T17:00:49.262Z,22.30
2022-08-08T17:03:25.209Z,22.30
2022-08-08T17:06:37.701Z,22.20
2022-08-08T17:08:55.081Z,22.30
2022-08-08T17:11:22.548Z,22.20
2022-08-08T17:14:01.361Z,22.10
2022-08-08T17:16:29.500Z,22.20
2022-08-08T17:18:58.394Z,22.10
2022-08-08T17:21:41.470Z,22.10
2022-08-08T17:24:21.831Z,22.10
2022-08-08T17:26:57.954Z,22.00
2022-08-08T17:29:27.290Z,22.00
2022-08-08T17:31:57.607Z,21.90
2022-08-08T17:34:53.982Z,21.90
2022-08-08T17:37:13.619Z,21.90
2022-08-08T17:40:02.790Z,21.80
2022-08-08T17:42:28.394Z,21.80
2022-08-08T17:44:58.029Z,21.80
2022-08-08T17:47:37.635Z,21.80
2022-08-08T17:50:10.163Z,21.70
2022-08-08T17:52:38.254Z,21.70
2022-08-08T17:56:03.420Z,21.60
2022-08-08T17:57:53.675Z,21.60
2022-08-08T18:00:26.074Z,21.60
2022-08-08T18:03:07.272Z,21.50
2022-08-08T18:05:48.124Z,21.40
2022-08-08T18:08:24.769Z,21.40
2022-08-08T18:11:07.875Z,21.30
2022-08-08T18:13:41.386Z,21.20
2022-08-08T18:16:10.252Z,21.10
2022-08-08T18:18:42.701Z,21.10
2022-08-08T18:21:15.715Z,21.00
2022-08-08T18:24:00.164Z,21.00
2022-08-08T18:26:28.132Z,20.90
2022-08-08T18:28:56.453Z,20.80
2022-08-08T18:31:27.631Z,20.70
2022-08-08T18:34:11.551Z,20.70
2022-08-08T18:36:44.429Z,20.60
2022-08-08T18:39:16.502Z,20.50
2022-08-08T18:41:59.839Z,20.40
2022-08-08T18:44:33.034Z,20.30
2022-08-08T18:47:02.423Z,20.30
2022-08-08T18:49:32.716Z,20.20
2022-08-08T18:52:18.765Z,20.10
2022-08-08T18:55:00.257Z,20.00
2022-08-08T18:57:42.141Z,19.90
2022-08-08T19:00:20.049Z,19.80
2022-08-08T19:02:57.184Z,19.80
2022-08-08T19:05:34.624Z,19.70
2022-08-08T19:08:25.473Z,19.60
2022-08-08T19:10:59.937Z,19.50
2022-08-08T19:13:52.821Z,19.40
2022-08-08T19:16:19.543Z,19.40
2022-08-08T19:18:53.380Z,19.30
2022-08-08T19:21:30.990Z,19.20
2022-08-08T19:24:05.797Z,19.10
2022-08-08T19:26:37.430Z,19.10
2022-08-08T19:29:05.301Z,19.00
2022-08-08T19:31:35.422Z,19.00
2022-08-08T19:34:36.615Z,18.90
2022-08-08T19:36:55.012Z,18.80
2022-08-08T19:39:23.264Z,18.80
2022-08-08T19:41:51.186Z,18.70
2022-08-08T19:44:26.986Z,18.70
2022-08-08T19:47:06.603Z,18.70
2022-08-08T19:49:36.520Z,18.60
2022-08-08T19:52:06.281Z,18.50
2022-08-08T19:54:34.119Z,18.50
2022-08-08T19:57:04.280Z,18.50
2022-08-08T19:59:35.562Z,18.40
2022-08-08T20:02:04.437Z,18.40
2022-08-08T20:04:33.242Z,18.40
2022-08-08T20:08:27.171Z,18.30
2022-08-08T20:09:56.239Z,18.30
2022-08-08T20:12:32.825Z,18.20
2022-08-08T20:15:16.610Z,18.20
2022-08-08T20:17:46.337Z,18.20
2022-08-08T20:20:18.991Z,18.20
2022-08-08T20:22:48.770Z,18.20
2022-08-08T20:25:20.269Z,18.20
2022-08-08T20:27:50.555Z,18.20
2022-08-08T20:30:53.117Z,18.20
2022-08-08T20:33:19.684Z,18.20
2022-08-08T20:35:59.480Z,18.10
2022-08-08T20:38:32.695Z,18.10
2022-08-08T20:41:06.019Z,18.10
2022-08-08T20:43:48.424Z,18.20
2022-08-08T20:46:20.523Z,18.20
2022-08-08T20:48:51.248Z,18.20
2022-08-08T20:51:20.792Z,18.20
2022-08-08T20:54:00.041Z,18.10
2022-08-08T20:56:35.364Z,18.10
2022-08-08T20:59:21.153Z,18.10
2022-08-08T21:02:06.915Z,18.10
2022-08-08T21:04:36.913Z,18.10
2022-08-08T21:07:13.252Z,18.00
2022-08-08T21:10:02.012Z,18.00
2022-08-08T21:12:35.381Z,18.00
2022-08-08T21:15:09.706Z,18.00
2022-08-08T21:17:37.259Z,17.90
2022-08-08T21:20:05.872Z,17.90
2022-08-08T21:22:33.633Z,17.90
2022-08-08T21:25:01.090Z,17.90
2022-08-08T21:28:06.482Z,17.90
2022-08-08T21:30:21.753Z,17.80
2022-08-08T21:32:52.216Z,17.80
2022-08-08T21:36:19.064Z,17.80
2022-08-08T21:38:16.130Z,17.80
2022-08-08T21:40:55.691Z,17.80
2022-08-08T21:43:33.459Z,17.80
2022-08-08T21:48:07.945Z,17.70
2022-08-08T21:48:55.235Z,17.70
2022-08-08T21:54:17.368Z,17.60
2022-08-08T21:54:32.948Z,17.50
2022-08-08T21:56:59.620Z,17.40
2022-08-08T21:59:28.412Z,17.40
2022-08-08T22:02:15.937Z,17.30
2022-08-08T22:04:46.577Z,17.30
2022-08-08T22:07:13.881Z,17.30
2022-08-08T22:09:43.751Z,17.20
2022-08-08T22:12:16.905Z,17.10
2022-08-08T22:14:47.387Z,17.10
2022-08-08T22:17:18.409Z,17.10
2022-08-08T22:20:12.943Z,17.10
2022-08-08T22:22:37.892Z,17.00
2022-08-08T22:25:19.804Z,16.90
2022-08-08T22:28:00.893Z,16.90
2022-08-08T22:30:33.503Z,16.80
2022-08-08T22:33:01.805Z,16.80
2022-08-08T22:36:04.248Z,16.80
2022-08-08T22:38:17.753Z,16.80
2022-08-08T22:40:45.289Z,16.70
2022-08-08T22:43:17.233Z,16.60
2022-08-08T22:45:46.600Z,16.60
2022-08-08T22:48:21.680Z,16.50
2022-08-08T22:50:49.868Z,16.50
2022-08-08T22:54:29.301Z,16.40
2022-08-08T22:56:05.903Z,16.40
2022-08-08T22:58:34.218Z,16.30
2022-08-08T23:01:26.685Z,16.30
2022-08-08T23:03:55.804Z,16.30
2022-08-08T23:06:24.761Z,16.30
2022-08-08T23:08:58.890Z,16.20
2022-08-08T23:11:58.173Z,16.20
2022-08-08T23:14:17.207Z,16.10
2022-08-08T23:16:48.070Z,16.10
2022-08-08T23:19:21.858Z,16.00
2022-08-08T23:21:49.101Z,16.00
2022-08-08T23:24:22.950Z,15.90
2022-08-08T23:26:53.493Z,15.90
2022-08-08T23:29:25.283Z,15.90
2022-08-08T23:31:53.566Z,15.80
2022-08-08T23:34:21.330Z,15.70
2022-08-08T23:36:56.503Z,15.60
2022-08-08T23:39:25.942Z,15.50
2022-08-08T23:42:00.798Z,15.50
2022-08-08T23:44:29.112Z,15.50
2022-08-08T23:49:00.788Z,15.40
2022-08-08T23:49:49.623Z,15.40
2022-08-08T23:52:30.864Z,15.30
2022-08-08T23:55:00.375Z,15.30
2022-08-08T23:57:53.094Z,15.30
