createdAt,value
2018-05-21T00:00:08.997Z,82.80
2018-05-21T00:02:36.576Z,82.70
2018-05-21T00:05:04.150Z,82.60
2018-05-21T00:07:31.700Z,82.80
2018-05-21T00:09:59.374Z,83.20
2018-05-21T00:12:26.917Z,83.30
2018-05-21T00:14:54.459Z,83.30
2018-05-21T00:17:22.068Z,83.20
2018-05-21T00:19:49.670Z,83.30
2018-05-21T00:22:17.208Z,83.40
2018-05-21T00:24:44.771Z,83.40
2018-05-21T00:27:12.347Z,83.60
2018-05-21T00:29:39.959Z,83.60
2018-05-21T00:32:08.275Z,83.70
2018-05-21T00:34:35.815Z,83.70
2018-05-21T00:37:03.361Z,83.80
2018-05-21T00:39:31.664Z,83.90
2018-05-21T00:41:59.204Z,83.90
2018-05-21T00:44:27.507Z,84.00
2018-05-21T00:46:55.089Z,84.10
2018-05-21T00:49:22.632Z,84.00
2018-05-21T00:51:50.191Z,84.00
2018-05-21T00:54:17.781Z,83.80
2018-05-21T00:56:45.345Z,84.10
2018-05-21T00:59:12.926Z,84.20
2018-05-21T01:01:40.482Z,83.70
2018-05-21T01:04:08.050Z,83.90
2018-05-21T01:06:35.590Z,84.20
2018-05-21T01:09:03.175Z,84.30
2018-05-21T01:11:30.742Z,84.30
2018-05-21T01:13:58.282Z,84.40
2018-05-21T01:16:25.815Z,84.60
2018-05-21T01:18:53.412Z,84.80
2018-05-21T01:21:20.973Z,84.90
2018-05-21T01:23:48.514Z,85.30
2018-05-21T01:26:16.830Z,85.60
2018-05-21T01:28:44.366Z,85.60
2018-05-21T01:31:12.652Z,85.70
2018-05-21T01:33:40.969Z,85.50
2018-05-21T01:36:08.625Z,85.50
2018-05-21T01:38:36.158Z,85.60
2018-05-21T01:41:04.483Z,85.80
2018-05-21T01:43:32.005Z,85.80
2018-05-21T01:46:00.293Z,85.40
2018-05-21T01:48:27.850Z,85.40
2018-05-21T01:50:56.195Z,85.50
2018-05-21T01:53:23.825Z,85.40
2018-05-21T01:55:51.379Z,85.70
2018-05-21T01:58:18.936Z,85.90
2018-05-21T02:00:46.494Z,85.70
2018-05-21T02:03:14.819Z,85.90
2018-05-21T02:05:42.394Z,85.90
2018-05-21T02:08:09.944Z,85.10
2018-05-21T02:10:37.480Z,85.60
2018-05-21T02:13:05.035Z,85.30
2018-05-21T02:15:32.569Z,86.10
2018-05-21T02:18:00.139Z,87.10
2018-05-21T02:20:28.463Z,87.90
2018-05-21T02:22:56.000Z,87.90
2018-05-21T02:25:23.549Z,87.90
2018-05-21T02:27:51.109Z,88.20
2018-05-21T02:30:18.655Z,88.30
2018-05-21T02:32:46.236Z,87.70
2018-05-21T02:35:13.770Z,87.70
2018-05-21T02:37:41.315Z,87.30
2018-05-21T02:40:08.837Z,87.80
2018-05-21T02:42:37.166Z,88.10
2018-05-21T02:45:04.722Z,88.10
2018-05-21T02:47:32.287Z,88.40
2018-05-21T02:49:59.849Z,89.00
2018-05-21T02:52:27.397Z,89.10
2018-05-21T02:54:54.946Z,88.80
2018-05-21T02:57:23.258Z,88.90
2018-05-21T02:59:50.846Z,88.90
2018-05-21T03:02:18.386Z,88.30
2018-05-21T03:04:45.905Z,88.10
2018-05-21T03:07:13.436Z,88.20
2018-05-21T03:09:40.973Z,88.50
2018-05-21T03:12:08.506Z,88.50
2018-05-21T03:14:36.834Z,88.80
2018-05-21T03:17:04.386Z,88.80
2018-05-21T03:19:31.917Z,88.80
2018-05-21T03:22:00.213Z,89.40
2018-05-21T03:24:27.732Z,89.30
2018-05-21T03:26:55.331Z,89.20
2018-05-21T03:29:23.680Z,88.70
2018-05-21T03:31:51.233Z,88.60
2018-05-21T03:34:18.767Z,88.10
2018-05-21T03:36:46.362Z,87.90
2018-05-21T03:39:13.894Z,88.20
2018-05-21T03:41:41.421Z,87.50
2018-05-21T03:44:09.726Z,88.50
2018-05-21T03:46:37.336Z,88.50
2018-05-21T03:49:04.878Z,88.60
2018-05-21T03:51:32.408Z,88.60
2018-05-21T03:54:00.786Z,88.60
2018-05-21T03:56:29.086Z,89.10
2018-05-21T03:59:08.529Z,89.00
2018-05-21T04:01:47.753Z,88.60
2018-05-21T04:04:15.276Z,88.60
2018-05-21T04:06:42.839Z,88.40
2018-05-21T04:09:10.453Z,88.30
2018-05-21T04:11:37.991Z,88.10
2018-05-21T04:14:06.291Z,88.10
2018-05-21T04:16:33.863Z,88.10
2018-05-21T04:19:01.396Z,87.80
2018-05-21T04:21:29.714Z,87.40
2018-05-21T04:23:57.260Z,87.50
2018-05-21T04:26:24.814Z,87.10
2018-05-21T04:28:53.120Z,86.80
2018-05-21T04:31:20.654Z,86.90
2018-05-21T04:33:48.210Z,87.30
2018-05-21T04:36:16.568Z,87.00
2018-05-21T04:38:44.097Z,87.00
2018-05-21T04:41:11.638Z,86.50
2018-05-21T04:43:39.192Z,86.00
2018-05-21T04:46:07.500Z,85.70
2018-05-21T04:48:35.025Z,85.70
2018-05-21T04:51:03.354Z,85.50
2018-05-21T04:53:30.920Z,85.60
2018-05-21T04:55:58.469Z,85.50
2018-05-21T04:58:26.023Z,85.50
2018-05-21T05:00:53.599Z,85.60
2018-05-21T05:03:21.137Z,85.20
2018-05-21T05:05:49.459Z,84.60
2018-05-21T05:08:17.003Z,84.60
2018-05-21T05:10:44.571Z,83.80
2018-05-21T05:13:12.108Z,83.30
2018-05-21T05:15:40.407Z,82.30
2018-05-21T05:18:07.944Z,82.30
2018-05-21T05:20:36.267Z,81.60
2018-05-21T05:23:03.826Z,81.60
2018-05-21T05:25:31.412Z,81.30
2018-05-21T05:27:58.977Z,80.00
2018-05-21T05:30:26.580Z,79.20
2018-05-21T05:32:54.915Z,75.20
2018-05-21T05:35:22.474Z,75.20
2018-05-21T05:37:50.018Z,75.20
2018-05-21T05:40:17.590Z,74.90
2018-05-21T05:42:45.147Z,74.10
2018-05-21T05:45:12.698Z,74.00
2018-05-21T05:47:40.995Z,72.30
2018-05-21T05:50:08.550Z,72.30
2018-05-21T05:52:36.111Z,71.60
2018-05-21T05:55:03.654Z,70.20
2018-05-21T05:57:31.230Z,70.90
2018-05-21T05:59:59.525Z,70.00
2018-05-21T06:02:27.086Z,69.80
2018-05-21T06:04:54.623Z,69.90
2018-05-21T06:07:22.194Z,68.90
2018-05-21T06:09:50.505Z,69.20
2018-05-21T06:12:18.078Z,69.10
2018-05-21T06:14:45.624Z,68.30
2018-05-21T06:17:13.163Z,68.80
2018-05-21T06:19:40.685Z,68.00
2018-05-21T06:22:08.217Z,66.80
2018-05-21T06:24:35.774Z,68.00
2018-05-21T06:27:03.463Z,67.20
2018-05-21T06:29:31.023Z,65.50
2018-05-21T06:31:58.549Z,64.40
2018-05-21T06:34:26.191Z,62.20
2018-05-21T06:36:54.398Z,61.60
2018-05-21T06:39:24.102Z,59.70
2018-05-21T06:41:52.128Z,55.70
2018-05-21T06:44:19.688Z,55.10
2018-05-21T06:46:50.311Z,56.50
2018-05-21T06:49:17.843Z,55.70
2018-05-21T06:51:45.403Z,53.60
2018-05-21T06:54:12.965Z,50.60
2018-05-21T06:56:40.553Z,52.60
2018-05-21T06:59:08.135Z,52.80
2018-05-21T07:01:35.697Z,51.90
2018-05-21T07:04:03.229Z,52.30
2018-05-21T07:06:30.764Z,54.60
2018-05-21T07:08:58.298Z,55.40
2018-05-21T07:11:25.859Z,53.70
2018-05-21T07:13:53.429Z,55.30
2018-05-21T07:16:20.983Z,55.00
2018-05-21T07:18:48.519Z,53.50
2018-05-21T07:21:16.861Z,52.90
2018-05-21T07:23:44.418Z,52.80
2018-05-21T07:26:11.978Z,56.20
2018-05-21T07:28:39.529Z,56.30
2018-05-21T07:31:07.057Z,57.20
2018-05-21T07:33:35.357Z,56.60
2018-05-21T07:36:02.918Z,56.50
2018-05-21T07:38:30.455Z,55.60
2018-05-21T07:40:58.020Z,56.60
2018-05-21T07:43:25.554Z,55.90
2018-05-21T07:45:53.076Z,54.70
2018-05-21T07:48:20.615Z,54.60
2018-05-21T07:50:48.923Z,53.30
2018-05-21T07:53:16.914Z,53.30
2018-05-21T07:55:44.576Z,50.00
2018-05-21T07:58:12.159Z,49.10
2018-05-21T08:00:39.722Z,50.60
2018-05-21T08:03:07.294Z,49.90
2018-05-21T08:05:45.496Z,48.40
2018-05-21T08:08:13.075Z,49.80
2018-05-21T08:10:41.400Z,48.30
2018-05-21T08:13:09.023Z,50.80
2018-05-21T08:15:36.589Z,48.40
2018-05-21T08:18:04.174Z,47.60
2018-05-21T08:20:32.485Z,45.80
2018-05-21T08:23:00.022Z,45.70
2018-05-21T08:25:28.351Z,47.30
2018-05-21T08:27:56.063Z,47.30
2018-05-21T08:30:23.601Z,49.40
2018-05-21T08:32:52.734Z,48.30
2018-05-21T08:35:21.047Z,47.60
2018-05-21T08:37:48.625Z,47.50
2018-05-21T08:40:16.324Z,48.10
2018-05-21T08:42:44.815Z,45.60
2018-05-21T08:45:12.410Z,46.10
2018-05-21T08:47:40.765Z,47.30
2018-05-21T08:50:08.367Z,47.20
2018-05-21T08:52:35.950Z,49.50
2018-05-21T08:55:03.578Z,49.00
2018-05-21T08:57:31.113Z,49.40
2018-05-21T08:59:58.677Z,49.20
2018-05-21T09:02:26.272Z,50.00
2018-05-21T09:04:54.581Z,47.50
2018-05-21T09:07:22.123Z,47.40
2018-05-21T09:09:50.592Z,49.50
2018-05-21T09:12:19.016Z,49.40
2018-05-21T09:14:46.553Z,49.40
2018-05-21T09:17:14.864Z,48.90
2018-05-21T09:19:43.687Z,48.80
2018-05-21T09:22:11.326Z,50.50
2018-05-21T09:24:38.854Z,50.80
2018-05-21T09:27:07.213Z,49.00
2018-05-21T09:29:34.778Z,49.00
2018-05-21T09:32:02.316Z,50.80
2018-05-21T09:34:29.840Z,50.20
2018-05-21T09:36:57.386Z,47.60
2018-05-21T09:39:25.705Z,47.50
2018-05-21T09:41:53.256Z,47.50
2018-05-21T09:44:20.829Z,49.60
2018-05-21T09:46:48.643Z,50.50
2018-05-21T09:49:16.177Z,47.10
2018-05-21T09:51:43.726Z,48.80
2018-05-21T09:54:11.294Z,48.60
2018-05-21T09:56:38.843Z,48.80
2018-05-21T09:59:06.405Z,49.50
2018-05-21T10:01:33.953Z,48.10
2018-05-21T10:04:02.258Z,46.00
2018-05-21T10:06:29.802Z,46.10
2018-05-21T10:08:58.124Z,46.10
2018-05-21T10:11:25.687Z,46.00
2018-05-21T10:13:53.259Z,47.00
2018-05-21T10:16:20.810Z,48.30
2018-05-21T10:18:48.361Z,45.50
2018-05-21T10:21:15.922Z,45.50
2018-05-21T10:23:43.516Z,46.00
2018-05-21T10:26:11.185Z,45.10
2018-05-21T10:28:38.656Z,44.20
2018-05-21T10:31:07.411Z,42.50
2018-05-21T10:33:35.157Z,43.80
2018-05-21T10:36:03.494Z,44.10
2018-05-21T10:38:31.115Z,44.10
2018-05-21T10:40:58.681Z,42.60
2018-05-21T10:43:26.257Z,44.10
2018-05-21T10:45:53.838Z,44.00
2018-05-21T10:48:21.420Z,43.00
2018-05-21T10:50:48.966Z,43.30
2018-05-21T10:53:16.526Z,43.60
2018-05-21T10:55:44.088Z,42.60
2018-05-21T10:58:11.630Z,44.80
2018-05-21T11:00:39.247Z,42.60
2018-05-21T11:03:07.572Z,42.20
2018-05-21T11:05:35.527Z,42.20
2018-05-21T11:08:04.121Z,43.40
2018-05-21T11:10:31.682Z,43.50
2018-05-21T11:13:00.027Z,43.20
2018-05-21T11:15:27.575Z,43.20
2018-05-21T11:17:55.120Z,42.40
2018-05-21T11:20:22.693Z,43.20
2018-05-21T11:22:50.259Z,40.10
2018-05-21T11:25:17.827Z,41.10
2018-05-21T11:27:45.361Z,40.40
2018-05-21T11:30:12.911Z,40.40
2018-05-21T11:32:41.323Z,40.60
2018-05-21T11:35:08.895Z,40.50
2018-05-21T11:37:36.511Z,40.60
2018-05-21T11:40:04.051Z,41.90
2018-05-21T11:42:31.594Z,40.30
2018-05-21T11:44:59.132Z,41.30
2018-05-21T11:47:26.700Z,40.70
2018-05-21T11:49:54.267Z,40.60
2018-05-21T11:52:21.956Z,43.90
2018-05-21T11:54:49.503Z,41.30
2018-05-21T11:57:17.033Z,42.30
2018-05-21T11:59:45.338Z,41.40
2018-05-21T12:02:12.888Z,41.40
2018-05-21T12:04:41.222Z,41.10
2018-05-21T12:07:08.786Z,41.10
2018-05-21T12:09:36.330Z,40.70
2018-05-21T12:12:05.241Z,41.30
2018-05-21T12:14:33.613Z,40.40
2018-05-21T12:17:01.182Z,40.40
2018-05-21T12:19:28.730Z,40.30
2018-05-21T12:21:56.275Z,40.20
2018-05-21T12:24:23.819Z,39.80
2018-05-21T12:26:51.376Z,42.30
2018-05-21T12:29:18.913Z,40.70
2018-05-21T12:31:46.469Z,42.10
2018-05-21T12:34:14.015Z,41.10
2018-05-21T12:36:41.574Z,40.30
2018-05-21T12:39:09.142Z,41.70
2018-05-21T12:41:36.714Z,41.70
2018-05-21T12:44:04.261Z,40.30
2018-05-21T12:46:31.814Z,40.20
2018-05-21T12:49:00.118Z,41.30
2018-05-21T12:51:27.690Z,41.30
2018-05-21T12:53:55.338Z,40.50
2018-05-21T12:56:22.910Z,41.90
2018-05-21T12:58:50.508Z,38.10
2018-05-21T13:01:18.150Z,38.90
2018-05-21T13:03:45.719Z,40.30
2018-05-21T13:06:13.298Z,38.50
2018-05-21T13:08:40.847Z,39.90
2018-05-21T13:11:08.386Z,40.30
2018-05-21T13:13:35.934Z,41.00
2018-05-21T13:16:03.526Z,41.50
2018-05-21T13:18:31.072Z,40.20
2018-05-21T13:20:58.642Z,39.20
2018-05-21T13:23:26.203Z,40.10
2018-05-21T13:25:53.815Z,40.40
2018-05-21T13:28:21.356Z,39.00
2018-05-21T13:30:48.902Z,40.80
2018-05-21T13:33:16.472Z,40.90
2018-05-21T13:35:44.037Z,40.00
2018-05-21T13:38:11.616Z,40.60
2018-05-21T13:40:39.241Z,39.80
2018-05-21T13:43:07.659Z,39.60
2018-05-21T13:45:35.178Z,39.60
2018-05-21T13:48:03.514Z,40.50
2018-05-21T13:50:31.085Z,40.40
2018-05-21T13:52:58.634Z,39.80
2018-05-21T13:55:26.174Z,38.90
2018-05-21T13:57:54.473Z,40.60
2018-05-21T14:00:22.092Z,40.60
2018-05-21T14:02:49.686Z,39.80
2018-05-21T14:05:17.375Z,41.60
2018-05-21T14:07:44.947Z,40.60
2018-05-21T14:10:12.518Z,39.00
2018-05-21T14:12:40.173Z,39.90
2018-05-21T14:15:08.440Z,38.20
2018-05-21T14:17:35.971Z,38.10
2018-05-21T14:20:04.279Z,40.60
2018-05-21T14:22:31.851Z,40.70
2018-05-21T14:24:59.425Z,39.00
2018-05-21T14:27:26.957Z,41.50
2018-05-21T14:29:55.261Z,40.00
2018-05-21T14:32:22.833Z,40.00
2018-05-21T14:34:50.384Z,40.30
2018-05-21T14:37:17.955Z,40.80
2018-05-21T14:39:45.498Z,40.90
2018-05-21T14:42:13.817Z,41.30
2018-05-21T14:44:41.362Z,41.30
2018-05-21T14:47:08.923Z,40.00
2018-05-21T14:49:36.490Z,42.60
2018-05-21T14:52:04.078Z,40.00
2018-05-21T14:54:31.622Z,40.00
2018-05-21T14:56:59.179Z,39.50
2018-05-21T14:59:26.717Z,40.60
2018-05-21T15:01:55.094Z,40.90
2018-05-21T15:04:22.642Z,40.90
2018-05-21T15:06:50.196Z,40.70
2018-05-21T15:09:17.739Z,40.10
2018-05-21T15:11:45.338Z,41.80
2018-05-21T15:14:12.902Z,41.30
2018-05-21T15:16:40.441Z,41.80
2018-05-21T15:19:07.973Z,41.00
2018-05-21T15:21:35.588Z,40.50
2018-05-21T15:24:03.160Z,41.10
2018-05-21T15:29:04.597Z,41.50
2018-05-21T15:31:32.142Z,40.20
2018-05-21T15:33:59.678Z,40.60
2018-05-21T15:36:27.992Z,40.30
2018-05-21T15:38:55.563Z,40.30
2018-05-21T15:41:23.092Z,41.20
2018-05-21T15:43:51.395Z,41.10
2018-05-21T15:46:18.931Z,41.10
2018-05-21T15:48:47.224Z,42.60
2018-05-21T15:51:14.816Z,42.70
2018-05-21T15:53:42.359Z,44.00
2018-05-21T15:56:09.888Z,43.80
2018-05-21T15:58:37.419Z,44.40
2018-05-21T16:01:05.042Z,43.80
2018-05-21T16:03:33.386Z,44.80
2018-05-21T16:06:00.942Z,44.60
2018-05-21T16:08:28.483Z,45.00
2018-05-21T16:10:56.018Z,44.80
2018-05-21T16:13:23.586Z,43.40
2018-05-21T16:15:51.148Z,41.90
2018-05-21T16:18:19.441Z,41.90
2018-05-21T16:20:47.003Z,41.90
2018-05-21T16:23:14.616Z,42.90
2018-05-21T16:25:42.122Z,42.60
2018-05-21T16:28:10.437Z,42.40
2018-05-21T16:30:37.999Z,42.40
2018-05-21T16:33:05.534Z,42.90
2018-05-21T16:35:33.130Z,42.20
2018-05-21T16:38:01.423Z,42.70
2018-05-21T16:40:29.031Z,42.70
2018-05-21T16:42:57.323Z,44.30
2018-05-21T16:45:25.691Z,44.60
2018-05-21T16:47:54.226Z,44.40
2018-05-21T16:50:22.614Z,45.50
2018-05-21T16:52:50.321Z,45.50
2018-05-21T16:55:17.935Z,44.90
2018-05-21T16:57:45.550Z,43.30
2018-05-21T17:00:14.266Z,44.50
2018-05-21T17:02:41.927Z,44.70
2018-05-21T17:05:10.443Z,44.40
2018-05-21T17:07:37.973Z,44.40
2018-05-21T17:10:06.299Z,45.60
2018-05-21T17:12:33.920Z,45.50
2018-05-21T17:15:02.381Z,45.60
2018-05-21T17:17:30.254Z,45.60
2018-05-21T17:19:58.086Z,45.70
2018-05-21T17:22:25.647Z,45.90
2018-05-21T17:24:53.211Z,46.90
2018-05-21T17:27:20.764Z,46.90
2018-05-21T17:29:48.348Z,46.90
2018-05-21T17:32:16.886Z,46.40
2018-05-21T17:34:45.194Z,46.60
2018-05-21T17:37:12.825Z,46.60
2018-05-21T17:39:40.385Z,46.80
2018-05-21T17:42:07.996Z,46.90
2018-05-21T17:44:35.562Z,47.40
2018-05-21T17:47:03.125Z,48.40
2018-05-21T17:49:30.677Z,47.70
2018-05-21T17:51:58.221Z,48.80
2018-05-21T17:54:26.522Z,48.80
2018-05-21T17:56:54.126Z,48.70
2018-05-21T17:59:21.765Z,49.10
2018-05-21T18:01:49.338Z,49.10
2018-05-21T18:04:16.938Z,49.60
2018-05-21T18:06:44.550Z,49.70
2018-05-21T18:09:12.087Z,50.90
2018-05-21T18:11:50.783Z,51.60
2018-05-21T18:14:18.446Z,51.60
2018-05-21T18:16:46.084Z,52.80
2018-05-21T18:19:13.662Z,52.70
2018-05-21T18:21:43.873Z,53.00
2018-05-21T18:24:11.409Z,53.00
2018-05-21T18:26:38.966Z,53.30
2018-05-21T18:29:06.572Z,53.40
2018-05-21T18:31:34.822Z,52.60
2018-05-21T18:34:02.377Z,53.90
2018-05-21T18:36:30.758Z,53.50
2018-05-21T18:38:58.312Z,53.60
2018-05-21T18:41:26.703Z,55.30
2018-05-21T18:43:54.269Z,55.30
2018-05-21T18:46:22.581Z,55.60
2018-05-21T18:48:50.147Z,55.60
2018-05-21T18:51:17.720Z,55.90
2018-05-21T18:53:45.293Z,56.30
2018-05-21T18:56:12.840Z,56.50
2018-05-21T18:58:40.366Z,56.80
2018-05-21T19:01:08.672Z,57.40
2018-05-21T19:03:36.253Z,57.40
2018-05-21T19:06:03.869Z,58.10
2018-05-21T19:08:32.791Z,58.00
2018-05-21T19:11:00.754Z,58.90
2018-05-21T19:13:28.565Z,59.10
2018-05-21T19:15:56.214Z,59.40
2018-05-21T19:18:23.774Z,60.00
2018-05-21T19:20:51.375Z,60.30
2018-05-21T19:23:18.976Z,60.30
2018-05-21T19:25:46.881Z,60.60
2018-05-21T19:28:14.450Z,61.40
2018-05-21T19:30:41.999Z,61.70
2018-05-21T19:33:09.575Z,62.00
2018-05-21T19:35:37.120Z,62.40
2018-05-21T19:38:04.724Z,62.90
2018-05-21T19:40:32.293Z,62.60
2018-05-21T19:42:59.873Z,63.10
2018-05-21T19:45:27.420Z,63.30
2018-05-21T19:47:55.046Z,63.80
2018-05-21T19:50:22.655Z,63.90
2018-05-21T19:52:50.185Z,64.30
2018-05-21T19:55:17.732Z,64.70
2018-05-21T19:57:45.269Z,65.30
2018-05-21T20:00:12.806Z,65.10
2018-05-21T20:02:40.342Z,66.00
2018-05-21T20:05:07.928Z,66.10
2018-05-21T20:07:35.521Z,66.20
2018-05-21T20:10:03.598Z,66.00
2018-05-21T20:12:31.187Z,66.50
2018-05-21T20:14:59.491Z,66.70
2018-05-21T20:17:27.079Z,66.70
2018-05-21T20:19:54.623Z,67.30
2018-05-21T20:22:22.153Z,67.00
2018-05-21T20:24:50.474Z,67.40
2018-05-21T20:27:18.044Z,67.30
2018-05-21T20:29:45.616Z,67.70
2018-05-21T20:32:13.164Z,67.90
2018-05-21T20:34:40.744Z,67.90
2018-05-21T20:37:08.481Z,68.10
2018-05-21T20:39:36.785Z,68.00
2018-05-21T20:42:04.323Z,68.00
2018-05-21T20:44:31.882Z,68.40
2018-05-21T20:46:59.494Z,68.70
2018-05-21T20:49:27.042Z,69.10
2018-05-21T20:51:54.614Z,69.30
2018-05-21T20:54:22.136Z,69.40
2018-05-21T20:56:49.668Z,69.60
2018-05-21T20:59:18.007Z,69.90
2018-05-21T21:01:45.719Z,69.90
2018-05-21T21:04:13.282Z,70.10
2018-05-21T21:06:40.898Z,70.20
2018-05-21T21:09:08.462Z,70.20
2018-05-21T21:11:36.003Z,70.90
2018-05-21T21:14:03.610Z,70.90
2018-05-21T21:16:31.165Z,71.20
2018-05-21T21:18:58.739Z,71.30
2018-05-21T21:21:26.298Z,71.90
2018-05-21T21:23:53.838Z,72.00
2018-05-21T21:26:21.375Z,72.30
2018-05-21T21:28:49.709Z,72.50
2018-05-21T21:31:17.241Z,72.50
2018-05-21T21:33:44.784Z,72.80
2018-05-21T21:36:13.081Z,73.00
2018-05-21T21:38:40.633Z,73.00
2018-05-21T21:41:08.924Z,73.00
2018-05-21T21:43:37.224Z,73.30
2018-05-21T21:46:04.749Z,73.30
2018-05-21T21:48:32.296Z,73.30
2018-05-21T21:50:59.850Z,73.30
2018-05-21T21:53:27.401Z,73.50
2018-05-21T21:55:54.966Z,73.70
2018-05-21T21:58:22.533Z,74.00
2018-05-21T22:00:50.093Z,74.00
2018-05-21T22:03:17.630Z,74.30
2018-05-21T22:05:45.196Z,74.20
2018-05-21T22:08:12.767Z,74.30
2018-05-21T22:10:40.321Z,74.40
2018-05-21T22:13:07.876Z,74.60
2018-05-21T22:15:35.420Z,74.70
2018-05-21T22:18:03.768Z,74.90
2018-05-21T22:20:31.326Z,74.90
2018-05-21T22:22:58.868Z,75.20
2018-05-21T22:25:26.438Z,75.10
2018-05-21T22:27:53.999Z,75.40
2018-05-21T22:30:21.539Z,75.70
2018-05-21T22:32:49.866Z,75.60
2018-05-21T22:35:17.406Z,75.60
2018-05-21T22:37:44.966Z,76.00
2018-05-21T22:40:12.535Z,75.90
2018-05-21T22:42:40.538Z,76.20
2018-05-21T22:45:08.081Z,76.00
2018-05-21T22:47:35.609Z,76.20
2018-05-21T22:50:03.949Z,76.50
2018-05-21T22:52:31.478Z,76.30
2018-05-21T22:54:59.019Z,76.50
2018-05-21T22:57:27.387Z,76.70
2018-05-21T22:59:55.702Z,76.90
2018-05-21T23:02:23.237Z,76.90
2018-05-21T23:04:51.541Z,77.40
2018-05-21T23:07:19.105Z,77.40
2018-05-21T23:09:46.655Z,77.50
2018-05-21T23:12:15.021Z,78.20
2018-05-21T23:14:43.318Z,78.30
2018-05-21T23:17:11.629Z,78.60
2018-05-21T23:19:39.156Z,78.60
2018-05-21T23:22:06.694Z,78.60
2018-05-21T23:24:34.254Z,78.80
2018-05-21T23:27:01.781Z,78.50
2018-05-21T23:29:29.337Z,78.90
2018-05-21T23:31:56.884Z,79.20
2018-05-21T23:34:25.199Z,79.30
2018-05-21T23:36:52.722Z,79.30
2018-05-21T23:39:21.044Z,80.30
2018-05-21T23:41:48.617Z,80.20
2018-05-21T23:44:16.162Z,80.30
2018-05-21T23:46:43.697Z,80.20
2018-05-21T23:49:12.008Z,80.20
2018-05-21T23:51:39.571Z,80.20
2018-05-21T23:54:07.134Z,80.20
2018-05-21T23:56:34.674Z,80.00
2018-05-21T23:59:02.971Z,80.30
