createdAt,value
2022-09-12T00:00:42.390Z,13.00
2022-09-12T00:03:08.740Z,12.96
2022-09-12T00:05:41.846Z,12.97
2022-09-12T00:08:08.716Z,13.00
2022-09-12T00:10:39.751Z,12.99
2022-09-12T00:13:07.050Z,12.92
2022-09-12T00:15:38.822Z,12.85
2022-09-12T00:18:05.364Z,12.95
2022-09-12T00:20:31.866Z,12.99
2022-09-12T00:22:58.250Z,12.92
2022-09-12T00:25:24.600Z,12.94
2022-09-12T00:27:50.998Z,12.89
2022-09-12T00:30:17.545Z,12.74
2022-09-12T00:32:44.558Z,12.76
2022-09-12T00:35:11.442Z,12.65
2022-09-12T00:37:38.035Z,12.80
2022-09-12T00:40:04.723Z,12.81
2022-09-12T00:42:31.123Z,12.74
2022-09-12T00:44:57.430Z,12.59
2022-09-12T00:47:28.213Z,12.68
2022-09-12T00:49:56.393Z,12.73
2022-09-12T00:52:27.768Z,12.76
2022-09-12T00:55:02.557Z,12.70
2022-09-12T00:57:38.194Z,12.65
2022-09-12T01:00:16.748Z,12.57
2022-09-12T01:02:45.360Z,12.61
2022-09-12T01:05:13.441Z,12.58
2022-09-12T01:07:40.719Z,12.67
2022-09-12T01:10:09.626Z,12.56
2022-09-12T01:12:39.650Z,12.59
2022-09-12T01:15:06.623Z,12.60
2022-09-12T01:17:59.062Z,12.51
2022-09-12T01:20:53.469Z,12.49
2022-09-12T01:23:31.066Z,12.44
2022-09-12T01:26:27.778Z,12.48
2022-09-12T01:29:09.202Z,12.37
2022-09-12T01:31:49.985Z,12.35
2022-09-12T01:34:28.053Z,12.33
2022-09-12T01:37:16.988Z,12.31
2022-09-12T01:39:57.658Z,12.39
2022-09-12T01:42:40.291Z,12.37
2022-09-12T01:45:18.664Z,12.40
2022-09-12T01:47:51.086Z,12.38
2022-09-12T01:50:40.353Z,12.33
2022-09-12T01:53:12.763Z,12.22
2022-09-12T01:56:00.013Z,12.15
2022-09-12T01:58:38.120Z,12.21
2022-09-12T02:01:16.365Z,12.28
2022-09-12T02:04:17.879Z,12.28
2022-09-12T02:06:54.821Z,12.21
2022-09-12T02:09:29.531Z,12.28
2022-09-12T02:11:59.010Z,12.23
2022-09-12T02:14:29.266Z,12.20
2022-09-12T02:17:00.327Z,12.21
2022-09-12T02:19:35.868Z,12.17
2022-09-12T02:22:04.827Z,12.14
2022-09-12T02:24:40.313Z,12.15
2022-09-12T02:27:21.360Z,12.12
2022-09-12T02:29:48.839Z,12.09
2022-09-12T02:32:38.458Z,12.08
2022-09-12T02:35:08.357Z,12.09
2022-09-12T02:38:00.996Z,12.01
2022-09-12T02:40:28.286Z,12.07
2022-09-12T02:42:55.112Z,11.97
2022-09-12T02:45:23.281Z,12.03
2022-09-12T02:48:13.505Z,12.08
2022-09-12T02:50:41.703Z,12.03
2022-09-12T02:53:09.307Z,12.07
2022-09-12T02:55:37.063Z,11.98
2022-09-12T02:58:06.418Z,12.04
2022-09-12T03:00:56.885Z,12.01
2022-09-12T03:03:48.197Z,12.01
2022-09-12T03:06:35.039Z,12.00
2022-09-12T03:09:10.228Z,11.94
2022-09-12T03:12:03.284Z,12.04
2022-09-12T03:15:01.651Z,11.97
2022-09-12T03:17:42.003Z,12.04
2022-09-12T03:20:17.044Z,12.00
2022-09-12T03:22:54.711Z,11.98
2022-09-12T03:25:32.642Z,11.97
2022-09-12T03:28:10.014Z,11.96
2022-09-12T03:30:41.635Z,11.95
2022-09-12T03:33:12.152Z,11.95
2022-09-12T03:35:39.076Z,11.92
2022-09-12T03:38:07.978Z,11.95
2022-09-12T03:40:35.197Z,11.92
2022-09-12T03:43:01.842Z,11.85
2022-09-12T03:45:28.292Z,11.91
2022-09-12T03:47:54.720Z,11.95
2022-09-12T03:50:21.199Z,11.99
2022-09-12T03:52:47.593Z,11.95
2022-09-12T03:55:14.232Z,12.00
2022-09-12T03:57:40.626Z,11.87
2022-09-12T04:00:08.714Z,11.95
2022-09-12T04:02:35.562Z,11.92
2022-09-12T04:05:02.038Z,11.88
2022-09-12T04:07:28.931Z,11.94
2022-09-12T04:09:56.187Z,11.94
2022-09-12T04:12:23.051Z,11.95
2022-09-12T04:14:49.591Z,11.96
2022-09-12T04:17:16.098Z,11.99
2022-09-12T04:19:42.458Z,11.98
2022-09-12T04:22:08.870Z,11.94
2022-09-12T04:24:35.249Z,11.93
2022-09-12T04:27:05.968Z,11.97
2022-09-12T04:29:35.628Z,11.98
2022-09-12T04:32:03.112Z,12.03
2022-09-12T04:34:32.003Z,11.97
2022-09-12T04:36:58.636Z,11.97
2022-09-12T04:39:25.241Z,12.19
2022-09-12T04:41:51.935Z,12.07
2022-09-12T04:44:18.333Z,12.08
2022-09-12T04:46:46.595Z,12.10
2022-09-12T04:49:16.138Z,12.08
2022-09-12T04:51:43.465Z,12.16
2022-09-12T04:54:16.014Z,12.20
2022-09-12T04:56:44.945Z,12.18
2022-09-12T04:59:13.017Z,12.16
2022-09-12T05:01:39.731Z,12.24
2022-09-12T05:04:06.224Z,12.13
2022-09-12T05:06:35.367Z,12.14
2022-09-12T05:09:03.882Z,12.21
2022-09-12T05:12:02.069Z,12.16
2022-09-12T05:14:19.428Z,12.31
2022-09-12T05:16:49.220Z,12.23
2022-09-12T05:19:16.367Z,12.26
2022-09-12T05:21:42.726Z,12.43
2022-09-12T05:24:10.815Z,12.41
2022-09-12T05:26:37.198Z,12.44
2022-09-12T05:29:04.524Z,12.47
2022-09-12T05:31:30.918Z,12.55
2022-09-12T05:33:57.653Z,12.60
2022-09-12T05:36:27.020Z,12.64
2022-09-12T05:38:53.924Z,12.60
2022-09-12T05:41:25.095Z,12.63
2022-09-12T05:43:56.868Z,12.77
2022-09-12T05:46:26.376Z,12.81
2022-09-12T05:48:56.494Z,12.90
2022-09-12T05:51:28.521Z,12.94
2022-09-12T05:53:59.958Z,13.04
2022-09-12T05:56:29.028Z,13.05
2022-09-12T05:58:58.844Z,13.12
2022-09-12T06:01:27.296Z,13.23
2022-09-12T06:03:56.091Z,13.26
2022-09-12T06:06:25.110Z,13.32
2022-09-12T06:08:53.429Z,13.41
2022-09-12T06:11:31.694Z,13.46
2022-09-12T06:13:59.067Z,13.49
2022-09-12T06:16:28.119Z,13.61
2022-09-12T06:18:56.736Z,13.64
2022-09-12T06:21:25.300Z,13.74
2022-09-12T06:23:53.147Z,13.80
2022-09-12T06:26:23.147Z,13.91
2022-09-12T06:28:50.383Z,14.07
2022-09-12T06:31:19.518Z,14.17
2022-09-12T06:33:49.166Z,14.29
2022-09-12T06:36:26.678Z,14.50
2022-09-12T06:39:04.998Z,14.68
2022-09-12T06:41:32.178Z,14.86
2022-09-12T06:43:59.637Z,14.99
2022-09-12T06:46:26.922Z,15.15
2022-09-12T06:48:56.212Z,15.49
2022-09-12T06:51:23.066Z,15.49
2022-09-12T06:53:49.684Z,15.54
2022-09-12T06:56:19.990Z,15.67
2022-09-12T06:58:48.019Z,15.76
2022-09-12T07:01:33.709Z,15.83
2022-09-12T07:04:02.934Z,15.89
2022-09-12T07:06:34.876Z,16.04
2022-09-12T07:09:04.078Z,16.12
2022-09-12T07:11:33.460Z,16.16
2022-09-12T07:14:02.151Z,16.21
2022-09-12T07:16:30.269Z,16.30
2022-09-12T07:19:01.956Z,16.38
2022-09-12T07:21:29.271Z,16.40
2022-09-12T07:23:57.727Z,16.41
2022-09-12T07:26:27.422Z,16.53
2022-09-12T07:29:00.704Z,16.53
2022-09-12T07:31:39.506Z,16.48
2022-09-12T07:34:06.788Z,16.47
2022-09-12T07:36:33.711Z,16.50
2022-09-12T07:39:00.563Z,16.63
2022-09-12T07:41:28.966Z,16.58
2022-09-12T07:43:57.514Z,16.68
2022-09-12T07:46:25.943Z,16.57
2022-09-12T07:48:53.810Z,16.72
2022-09-12T07:51:21.254Z,16.90
2022-09-12T07:53:49.102Z,16.95
2022-09-12T07:56:16.457Z,16.86
2022-09-12T07:58:43.938Z,17.03
2022-09-12T08:01:14.924Z,17.08
2022-09-12T08:03:43.275Z,17.02
2022-09-12T08:06:20.995Z,17.12
2022-09-12T08:08:48.740Z,17.16
2022-09-12T08:11:17.426Z,17.22
2022-09-12T08:13:44.695Z,17.39
2022-09-12T08:16:14.724Z,17.59
2022-09-12T08:18:41.791Z,17.50
2022-09-12T08:21:14.181Z,17.78
2022-09-12T08:23:41.232Z,17.81
2022-09-12T08:26:08.233Z,17.91
2022-09-12T08:28:36.477Z,18.00
2022-09-12T08:31:12.886Z,18.13
2022-09-12T08:33:39.886Z,18.39
2022-09-12T08:36:11.731Z,18.65
2022-09-12T08:38:40.678Z,18.93
2022-09-12T08:41:39.435Z,19.24
2022-09-12T08:44:24.588Z,19.54
2022-09-12T08:47:09.876Z,19.91
2022-09-12T08:49:48.421Z,19.84
2022-09-12T08:52:25.448Z,20.26
2022-09-12T08:54:52.058Z,20.75
2022-09-12T08:57:18.477Z,20.13
2022-09-12T08:59:46.245Z,19.97
2022-09-12T09:02:45.819Z,20.37
2022-09-12T09:05:49.448Z,20.19
2022-09-12T09:08:40.096Z,20.58
2022-09-12T09:11:06.423Z,20.46
2022-09-12T09:14:13.000Z,20.61
2022-09-12T09:16:44.194Z,20.86
2022-09-12T09:19:20.021Z,21.08
2022-09-12T09:21:59.278Z,20.92
2022-09-12T09:24:34.087Z,21.09
2022-09-12T09:27:23.534Z,21.49
2022-09-12T09:29:55.934Z,21.79
2022-09-12T09:32:34.347Z,22.38
2022-09-12T09:35:03.004Z,22.65
2022-09-12T09:37:58.453Z,23.25
2022-09-12T09:40:46.953Z,23.93
2022-09-12T09:43:23.032Z,24.28
2022-09-12T09:45:51.835Z,23.94
2022-09-12T09:48:32.495Z,24.22
2022-09-12T09:51:02.052Z,24.33
2022-09-12T09:53:50.234Z,24.79
2022-09-12T09:56:49.326Z,24.54
2022-09-12T09:59:19.911Z,24.87
2022-09-12T10:01:48.068Z,24.62
2022-09-12T10:04:24.396Z,25.04
2022-09-12T10:06:56.226Z,25.10
2022-09-12T10:09:34.452Z,25.20
2022-09-12T10:12:20.171Z,25.80
2022-09-12T10:15:01.146Z,26.25
2022-09-12T10:17:46.270Z,26.49
2022-09-12T10:20:42.890Z,26.78
2022-09-12T10:23:29.394Z,26.43
2022-09-12T10:26:00.753Z,26.65
2022-09-12T10:28:39.930Z,26.70
2022-09-12T10:31:16.727Z,26.29
2022-09-12T10:33:52.488Z,26.54
2022-09-12T10:36:20.818Z,27.17
2022-09-12T10:38:57.422Z,27.36
2022-09-12T10:41:24.820Z,27.16
2022-09-12T10:43:51.292Z,27.41
2022-09-12T10:46:17.609Z,27.93
2022-09-12T10:48:47.694Z,27.72
2022-09-12T10:51:29.622Z,27.88
2022-09-12T10:53:59.287Z,28.56
2022-09-12T10:56:32.580Z,27.86
2022-09-12T10:59:01.958Z,28.32
2022-09-12T11:02:00.563Z,28.17
2022-09-12T11:04:42.037Z,27.61
2022-09-12T11:07:37.929Z,28.24
2022-09-12T11:10:36.748Z,28.08
2022-09-12T11:13:34.998Z,28.04
2022-09-12T11:16:13.536Z,28.65
2022-09-12T11:19:12.333Z,28.36
2022-09-12T11:22:11.862Z,28.75
2022-09-12T11:24:58.658Z,28.68
2022-09-12T11:28:00.207Z,27.96
2022-09-12T11:30:32.207Z,28.22
2022-09-12T11:33:42.708Z,28.55
2022-09-12T11:36:37.444Z,28.06
2022-09-12T11:39:12.825Z,28.36
2022-09-12T11:41:43.537Z,28.83
2022-09-12T11:44:22.327Z,29.13
2022-09-12T11:46:51.931Z,28.30
2022-09-12T11:49:31.374Z,27.66
2022-09-12T11:52:10.686Z,27.64
2022-09-12T11:55:12.500Z,27.78
2022-09-12T11:58:00.729Z,28.26
2022-09-12T12:00:35.242Z,28.29
2022-09-12T12:03:13.627Z,28.96
2022-09-12T12:05:49.552Z,29.04
2022-09-12T12:08:16.148Z,28.88
2022-09-12T12:10:49.837Z,29.16
2022-09-12T12:13:27.799Z,29.13
2022-09-12T12:16:05.377Z,29.08
2022-09-12T12:18:34.156Z,28.78
2022-09-12T12:21:29.681Z,29.09
2022-09-12T12:24:08.156Z,29.54
2022-09-12T12:26:44.554Z,29.74
2022-09-12T12:29:11.975Z,29.78
2022-09-12T12:32:16.179Z,29.24
2022-09-12T12:34:47.272Z,28.67
2022-09-12T12:37:19.522Z,29.35
2022-09-12T12:39:47.811Z,29.64
2022-09-12T12:42:32.546Z,29.69
2022-09-12T12:45:04.250Z,29.10
2022-09-12T12:47:41.836Z,29.49
2022-09-12T12:50:23.786Z,28.70
2022-09-12T12:53:06.854Z,30.04
2022-09-12T12:55:37.588Z,28.65
2022-09-12T12:58:05.749Z,28.65
2022-09-12T13:00:37.070Z,28.67
2022-09-12T13:03:06.612Z,29.31
2022-09-12T13:05:49.194Z,28.95
2022-09-12T13:08:18.812Z,28.67
2022-09-12T13:10:58.444Z,28.57
2022-09-12T13:13:32.052Z,29.08
2022-09-12T13:15:58.702Z,28.72
2022-09-12T13:18:39.342Z,29.28
2022-09-12T13:21:19.070Z,29.32
2022-09-12T13:24:00.725Z,28.67
2022-09-12T13:26:27.092Z,28.47
2022-09-12T13:29:29.271Z,28.23
2022-09-12T13:31:59.297Z,27.81
2022-09-12T13:34:33.661Z,27.69
2022-09-12T13:37:27.015Z,27.66
2022-09-12T13:40:32.088Z,27.68
2022-09-12T13:43:13.903Z,27.45
2022-09-12T13:45:41.507Z,27.72
2022-09-12T13:48:16.676Z,27.82
2022-09-12T13:50:53.572Z,28.12
2022-09-12T13:53:23.765Z,28.01
2022-09-12T13:55:53.845Z,27.67
2022-09-12T13:58:29.259Z,27.64
2022-09-12T14:01:14.514Z,27.69
2022-09-12T14:03:59.366Z,27.46
2022-09-12T14:06:27.777Z,27.46
2022-09-12T14:09:00.785Z,27.29
2022-09-12T14:11:29.514Z,27.26
2022-09-12T14:13:56.984Z,27.03
2022-09-12T14:16:28.953Z,26.80
2022-09-12T14:18:56.084Z,26.93
2022-09-12T14:21:28.547Z,26.74
2022-09-12T14:23:55.159Z,26.74
2022-09-12T14:26:22.531Z,26.47
2022-09-12T14:28:49.484Z,26.74
2022-09-12T14:31:30.414Z,26.64
2022-09-12T14:34:09.782Z,27.00
2022-09-12T14:36:42.123Z,26.74
2022-09-12T14:39:29.965Z,26.90
2022-09-12T14:42:16.249Z,26.54
2022-09-12T14:44:56.930Z,26.44
2022-09-12T14:47:33.320Z,26.82
2022-09-12T14:49:59.805Z,27.08
2022-09-12T14:52:30.017Z,26.56
2022-09-12T14:55:17.435Z,26.72
2022-09-12T14:57:45.171Z,26.43
2022-09-12T15:00:20.235Z,26.57
2022-09-12T15:02:48.458Z,26.43
2022-09-12T15:05:21.013Z,26.43
2022-09-12T15:07:50.240Z,26.45
2022-09-12T15:10:24.049Z,26.31
2022-09-12T15:12:51.327Z,26.17
2022-09-12T15:15:21.111Z,26.05
2022-09-12T15:17:47.493Z,25.82
2022-09-12T15:20:14.234Z,25.58
2022-09-12T15:22:41.908Z,25.50
2022-09-12T15:25:10.722Z,25.52
2022-09-12T15:27:40.741Z,25.41
2022-09-12T15:30:08.530Z,25.35
2022-09-12T15:32:34.977Z,25.32
2022-09-12T15:35:01.463Z,25.31
2022-09-12T15:37:28.267Z,25.27
2022-09-12T15:39:54.697Z,25.22
2022-09-12T15:42:28.158Z,25.24
2022-09-12T15:44:57.486Z,25.15
2022-09-12T15:47:26.158Z,25.13
2022-09-12T15:49:52.544Z,25.11
2022-09-12T15:52:19.171Z,25.10
2022-09-12T15:54:45.562Z,24.88
2022-09-12T15:57:11.961Z,24.92
2022-09-12T15:59:38.298Z,24.78
2022-09-12T16:02:04.778Z,24.77
2022-09-12T16:04:31.549Z,24.64
2022-09-12T16:06:58.025Z,24.63
2022-09-12T16:09:24.699Z,24.59
2022-09-12T16:11:51.717Z,24.58
2022-09-12T16:14:19.215Z,24.42
2022-09-12T16:16:52.151Z,24.43
2022-09-12T16:19:18.466Z,24.39
2022-09-12T16:21:44.921Z,24.39
2022-09-12T16:24:11.284Z,24.27
2022-09-12T16:26:37.941Z,24.25
2022-09-12T16:29:05.573Z,24.20
2022-09-12T16:31:31.979Z,24.19
2022-09-12T16:33:58.546Z,24.15
2022-09-12T16:36:24.981Z,24.02
2022-09-12T16:38:53.762Z,23.98
2022-09-12T16:41:22.517Z,23.90
2022-09-12T16:43:49.206Z,23.83
2022-09-12T16:46:19.080Z,23.69
2022-09-12T16:48:52.139Z,23.41
2022-09-12T16:51:21.993Z,23.25
2022-09-12T16:53:48.724Z,23.31
2022-09-12T16:56:15.647Z,23.34
2022-09-12T16:58:43.190Z,23.20
2022-09-12T17:01:15.557Z,23.26
2022-09-12T17:03:42.184Z,23.35
2022-09-12T17:06:27.364Z,23.04
2022-09-12T17:08:55.988Z,23.16
2022-09-12T17:11:26.829Z,23.02
2022-09-12T17:14:11.034Z,23.11
2022-09-12T17:16:39.859Z,23.01
2022-09-12T17:19:07.572Z,22.83
2022-09-12T17:21:35.228Z,22.74
2022-09-12T17:24:01.853Z,22.50
2022-09-12T17:26:28.210Z,22.12
2022-09-12T17:28:54.654Z,21.78
2022-09-12T17:31:21.026Z,21.56
2022-09-12T17:33:47.828Z,21.31
2022-09-12T17:36:16.528Z,21.12
2022-09-12T17:38:44.824Z,20.96
2022-09-12T17:41:18.901Z,20.82
2022-09-12T17:43:51.578Z,20.79
2022-09-12T17:46:19.353Z,20.48
2022-09-12T17:48:51.404Z,20.45
2022-09-12T17:51:17.776Z,20.48
2022-09-12T17:53:44.990Z,20.12
2022-09-12T17:56:12.040Z,20.14
2022-09-12T17:58:38.730Z,19.98
2022-09-12T18:01:28.807Z,19.86
2022-09-12T18:04:03.561Z,19.86
2022-09-12T18:06:30.716Z,19.73
2022-09-12T18:09:06.363Z,19.65
2022-09-12T18:11:33.469Z,19.59
2022-09-12T18:14:00.799Z,19.51
2022-09-12T18:16:28.492Z,19.37
2022-09-12T18:18:55.585Z,19.16
2022-09-12T18:21:22.041Z,18.87
2022-09-12T18:23:48.444Z,18.87
2022-09-12T18:26:15.169Z,18.95
2022-09-12T18:28:43.849Z,18.99
2022-09-12T18:31:13.723Z,18.79
2022-09-12T18:33:40.957Z,18.59
2022-09-12T18:36:09.739Z,18.61
2022-09-12T18:38:36.737Z,18.57
2022-09-12T18:41:05.322Z,18.51
2022-09-12T18:43:31.885Z,18.46
2022-09-12T18:46:04.024Z,18.50
2022-09-12T18:48:32.365Z,18.42
2022-09-12T18:51:03.510Z,18.40
2022-09-12T18:53:29.858Z,18.24
2022-09-12T18:56:10.220Z,18.10
2022-09-12T18:58:37.897Z,18.15
2022-09-12T19:01:22.071Z,18.07
2022-09-12T19:03:49.360Z,18.14
2022-09-12T19:06:19.269Z,18.05
2022-09-12T19:08:45.713Z,17.94
2022-09-12T19:11:13.130Z,17.97
2022-09-12T19:13:42.072Z,18.01
2022-09-12T19:16:11.520Z,17.94
2022-09-12T19:18:39.386Z,17.72
2022-09-12T19:21:08.358Z,17.89
2022-09-12T19:23:35.943Z,17.78
2022-09-12T19:26:07.633Z,17.87
2022-09-12T19:28:34.556Z,17.81
2022-09-12T19:31:05.494Z,17.92
2022-09-12T19:33:31.867Z,17.88
2022-09-12T19:36:04.264Z,17.76
2022-09-12T19:38:30.978Z,17.79
2022-09-12T19:41:12.286Z,17.67
2022-09-12T19:43:41.141Z,17.77
2022-09-12T19:46:07.865Z,17.77
2022-09-12T19:48:35.057Z,17.84
2022-09-12T19:51:02.754Z,17.88
2022-09-12T19:53:30.637Z,17.97
2022-09-12T19:56:01.393Z,17.76
2022-09-12T19:58:28.465Z,17.88
2022-09-12T20:00:55.961Z,18.04
2022-09-12T20:03:23.532Z,18.10
2022-09-12T20:05:49.903Z,18.06
2022-09-12T20:08:16.448Z,18.04
2022-09-12T20:10:42.865Z,17.98
2022-09-12T20:13:09.342Z,17.90
2022-09-12T20:15:35.989Z,17.85
2022-09-12T20:18:02.397Z,17.96
2022-09-12T20:20:28.788Z,17.99
2022-09-12T20:22:55.144Z,18.12
2022-09-12T20:25:21.657Z,18.03
2022-09-12T20:27:48.148Z,18.08
2022-09-12T20:30:15.079Z,18.09
2022-09-12T20:32:42.721Z,18.01
2022-09-12T20:35:09.858Z,17.96
2022-09-12T20:37:36.260Z,18.06
2022-09-12T20:40:04.566Z,18.11
2022-09-12T20:42:31.090Z,18.06
2022-09-12T20:44:57.511Z,18.08
2022-09-12T20:47:23.913Z,18.01
2022-09-12T20:49:50.277Z,17.98
2022-09-12T20:52:16.701Z,18.01
2022-09-12T20:54:43.014Z,18.14
2022-09-12T20:57:09.385Z,18.35
2022-09-12T20:59:39.260Z,18.39
2022-09-12T21:02:05.903Z,18.24
2022-09-12T21:04:32.325Z,18.21
2022-09-12T21:06:58.777Z,18.28
2022-09-12T21:09:25.150Z,18.14
2022-09-12T21:11:51.671Z,18.07
2022-09-12T21:14:17.983Z,18.35
2022-09-12T21:16:44.622Z,18.26
2022-09-12T21:19:10.977Z,18.30
2022-09-12T21:21:37.362Z,18.16
2022-09-12T21:24:04.395Z,18.27
2022-09-12T21:26:31.868Z,18.27
2022-09-12T21:28:58.561Z,18.54
2022-09-12T21:31:25.652Z,18.75
2022-09-12T21:33:52.318Z,18.68
2022-09-12T21:36:18.757Z,18.83
2022-09-12T21:38:45.112Z,18.96
2022-09-12T21:41:14.324Z,18.75
2022-09-12T21:43:41.425Z,18.92
2022-09-12T21:46:08.381Z,18.96
2022-09-12T21:48:35.598Z,19.05
2022-09-12T21:51:02.243Z,19.09
2022-09-12T21:53:28.660Z,19.13
2022-09-12T21:55:55.464Z,19.06
2022-09-12T21:58:21.901Z,19.11
2022-09-12T22:00:48.329Z,18.80
2022-09-12T22:03:15.462Z,18.71
2022-09-12T22:05:42.573Z,18.70
2022-09-12T22:08:10.546Z,18.55
2022-09-12T22:10:38.469Z,18.62
2022-09-12T22:13:05.381Z,18.26
2022-09-12T22:15:40.841Z,18.10
2022-09-12T22:18:07.701Z,17.90
2022-09-12T22:20:34.066Z,17.82
2022-09-12T22:23:24.633Z,17.67
2022-09-12T22:25:55.076Z,17.51
2022-09-12T22:28:21.420Z,17.40
2022-09-12T22:30:48.584Z,17.38
2022-09-12T22:33:15.381Z,17.23
2022-09-12T22:35:42.364Z,17.23
2022-09-12T22:38:09.039Z,17.17
2022-09-12T22:40:35.406Z,17.07
2022-09-12T22:43:02.295Z,17.00
2022-09-12T22:45:28.765Z,16.99
2022-09-12T22:47:56.368Z,16.89
2022-09-12T22:50:25.642Z,16.91
2022-09-12T22:52:52.572Z,16.81
2022-09-12T22:55:19.031Z,16.77
2022-09-12T22:57:45.410Z,16.66
2022-09-12T23:00:12.310Z,16.71
2022-09-12T23:02:38.694Z,16.66
2022-09-12T23:05:05.809Z,16.58
2022-09-12T23:07:32.455Z,16.47
2022-09-12T23:09:58.799Z,16.52
2022-09-12T23:12:25.169Z,16.42
2022-09-12T23:14:51.490Z,16.30
2022-09-12T23:17:18.134Z,16.44
2022-09-12T23:19:48.512Z,16.46
2022-09-12T23:22:14.993Z,16.54
2022-09-12T23:24:41.496Z,16.60
2022-09-12T23:27:08.244Z,16.46
2022-09-12T23:29:35.367Z,16.53
2022-09-12T23:32:03.393Z,16.45
2022-09-12T23:34:29.908Z,16.51
2022-09-12T23:36:56.410Z,16.51
2022-09-12T23:39:25.881Z,16.65
2022-09-12T23:41:52.271Z,16.50
2022-09-12T23:44:18.645Z,16.65
2022-09-12T23:46:45.103Z,16.50
2022-09-12T23:49:11.526Z,16.43
2022-09-12T23:51:37.893Z,16.46
2022-09-12T23:54:04.377Z,16.38
2022-09-12T23:56:30.739Z,16.41
2022-09-12T23:58:57.157Z,16.33
