createdAt,value
2023-11-16T00:00:19.342Z,94374.61
2023-11-16T00:03:10.586Z,94369.05
2023-11-16T00:05:39.307Z,94364.52
2023-11-16T00:08:11.470Z,94368.70
2023-11-16T00:10:41.258Z,94368.42
2023-11-16T00:13:10.643Z,94369.64
2023-11-16T00:15:39.442Z,94372.27
2023-11-16T00:18:15.126Z,94374.48
2023-11-16T00:20:46.701Z,94375.08
2023-11-16T00:23:15.464Z,94381.11
2023-11-16T00:25:46.792Z,94383.02
2023-11-16T00:28:16.091Z,94389.48
2023-11-16T00:30:44.597Z,94396.71
2023-11-16T00:33:16.366Z,94398.77
2023-11-16T00:35:45.032Z,94394.79
2023-11-16T00:38:17.175Z,94393.30
2023-11-16T00:40:48.983Z,94382.17
2023-11-16T00:43:20.553Z,94384.61
2023-11-16T00:45:49.631Z,94389.99
2023-11-16T00:48:18.157Z,94392.34
2023-11-16T00:50:52.311Z,94396.05
2023-11-16T00:53:21.044Z,94397.17
2023-11-16T00:55:50.790Z,94397.49
2023-11-16T00:58:22.662Z,94402.36
2023-11-16T01:00:54.177Z,94403.73
2023-11-16T01:03:23.028Z,94407.68
2023-11-16T01:06:01.717Z,94403.38
2023-11-16T01:08:39.630Z,94402.88
2023-11-16T01:11:14.010Z,94405.86
2023-11-16T01:13:56.584Z,94407.62
2023-11-16T01:17:02.554Z,94411.86
2023-11-16T01:20:51.673Z,94418.27
2023-11-16T01:23:45.103Z,94423.17
2023-11-16T01:27:35.382Z,94425.80
2023-11-16T01:30:37.114Z,94412.78
2023-11-16T01:33:18.991Z,94416.86
2023-11-16T01:35:52.332Z,94420.09
2023-11-16T01:38:28.252Z,94428.19
2023-11-16T01:40:59.553Z,94429.61
2023-11-16T01:43:31.787Z,94426.61
2023-11-16T01:46:35.761Z,94425.61
2023-11-16T01:49:47.221Z,94422.19
2023-11-16T01:53:28.893Z,94423.43
2023-11-16T01:57:17.895Z,94417.34
2023-11-16T02:01:07.154Z,94421.41
2023-11-16T02:03:56.105Z,94420.45
2023-11-16T02:06:28.696Z,94428.27
2023-11-16T02:09:08.298Z,94435.14
2023-11-16T02:11:37.033Z,94440.41
2023-11-16T02:14:08.712Z,94433.47
2023-11-16T02:16:45.731Z,94438.02
2023-11-16T02:19:33.089Z,94441.98
2023-11-16T02:22:03.607Z,94441.52
2023-11-16T02:24:34.605Z,94442.21
2023-11-16T02:27:07.899Z,94437.42
2023-11-16T02:29:38.811Z,94439.35
2023-11-16T02:32:09.750Z,94442.49
2023-11-16T02:34:40.715Z,94442.92
2023-11-16T02:37:13.468Z,94445.39
2023-11-16T02:39:41.986Z,94441.33
2023-11-16T02:42:14.374Z,94440.83
2023-11-16T02:44:43.274Z,94443.55
2023-11-16T02:47:12.673Z,94447.54
2023-11-16T02:49:44.041Z,94449.13
2023-11-16T02:52:14.797Z,94446.91
2023-11-16T02:54:43.098Z,94452.34
2023-11-16T02:57:11.628Z,94459.82
2023-11-16T02:59:40.054Z,94459.11
2023-11-16T03:02:08.665Z,94461.85
2023-11-16T03:04:39.335Z,94465.92
2023-11-16T03:07:11.966Z,94467.90
2023-11-16T03:09:45.435Z,94468.80
2023-11-16T03:12:19.741Z,94468.69
2023-11-16T03:14:51.895Z,94470.81
2023-11-16T03:17:24.433Z,94467.52
2023-11-16T03:19:52.668Z,94474.25
2023-11-16T03:22:21.140Z,94481.02
2023-11-16T03:25:53.063Z,94480.39
2023-11-16T03:29:43.955Z,94475.78
2023-11-16T03:32:42.939Z,94483.48
2023-11-16T03:35:19.237Z,94488.14
2023-11-16T03:37:50.971Z,94496.38
2023-11-16T03:40:20.125Z,94487.96
2023-11-16T03:42:48.909Z,94485.74
2023-11-16T03:45:21.372Z,94486.66
2023-11-16T03:47:55.085Z,94487.35
2023-11-16T03:50:23.386Z,94486.78
2023-11-16T03:52:51.998Z,94495.13
2023-11-16T03:55:29.777Z,94500.34
2023-11-16T03:58:23.239Z,94507.67
2023-11-16T04:01:06.749Z,94509.54
2023-11-16T04:03:40.560Z,94514.89
2023-11-16T04:06:58.340Z,94515.68
2023-11-16T04:10:46.452Z,94510.13
2023-11-16T04:14:25.998Z,94509.05
2023-11-16T04:17:00.475Z,94516.61
2023-11-16T04:19:35.485Z,94529.20
2023-11-16T04:22:05.431Z,94528.02
2023-11-16T04:25:14.543Z,94527.21
2023-11-16T04:28:35.328Z,94530.59
2023-11-16T04:31:04.256Z,94527.64
2023-11-16T04:33:33.030Z,94528.63
2023-11-16T04:36:09.644Z,94525.52
2023-11-16T04:38:47.276Z,94526.51
2023-11-16T04:41:18.613Z,94526.23
2023-11-16T04:43:49.404Z,94526.71
2023-11-16T04:46:18.952Z,94534.95
2023-11-16T04:48:48.320Z,94528.64
2023-11-16T04:51:22.126Z,94530.48
2023-11-16T04:53:53.341Z,94532.89
2023-11-16T04:56:22.015Z,94531.58
2023-11-16T04:59:00.931Z,94535.80
2023-11-16T05:01:34.825Z,94539.55
2023-11-16T05:04:04.223Z,94537.55
2023-11-16T05:06:42.539Z,94530.88
2023-11-16T05:09:11.805Z,94539.09
2023-11-16T05:11:40.352Z,94542.64
2023-11-16T05:15:00.156Z,94547.82
2023-11-16T05:18:03.089Z,94549.73
2023-11-16T05:21:05.477Z,94551.20
2023-11-16T05:23:37.425Z,94554.34
2023-11-16T05:26:09.058Z,94555.21
2023-11-16T05:29:13.149Z,94561.91
2023-11-16T05:31:44.426Z,94562.75
2023-11-16T05:34:17.783Z,94568.17
2023-11-16T05:36:47.793Z,94567.88
2023-11-16T05:39:37.180Z,94576.94
2023-11-16T05:42:34.460Z,94586.45
2023-11-16T05:45:16.050Z,94586.41
2023-11-16T05:47:47.512Z,94586.64
2023-11-16T05:50:20.640Z,94590.24
2023-11-16T05:52:54.781Z,94596.15
2023-11-16T05:55:27.704Z,94596.49
2023-11-16T05:58:20.007Z,94596.91
2023-11-16T06:00:57.834Z,94606.63
2023-11-16T06:03:52.086Z,94612.60
2023-11-16T06:06:47.214Z,94616.64
2023-11-16T06:10:17.146Z,94621.46
2023-11-16T06:12:47.959Z,94621.68
2023-11-16T06:15:57.105Z,94627.70
2023-11-16T06:19:22.910Z,94634.98
2023-11-16T06:22:21.446Z,94637.19
2023-11-16T06:25:13.563Z,94636.89
2023-11-16T06:27:46.552Z,94639.05
2023-11-16T06:30:32.390Z,94645.52
2023-11-16T06:33:54.611Z,94652.63
2023-11-16T06:37:06.216Z,94654.25
2023-11-16T06:40:44.578Z,94652.46
2023-11-16T06:44:18.043Z,94655.45
2023-11-16T06:47:45.475Z,94663.04
2023-11-16T06:50:55.154Z,94665.59
2023-11-16T06:54:06.973Z,94682.05
2023-11-16T06:57:48.678Z,94683.44
2023-11-16T07:01:38.131Z,94679.45
2023-11-16T07:06:47.072Z,94679.93
2023-11-16T07:10:19.027Z,94687.48
2023-11-16T07:14:15.807Z,94698.86
2023-11-16T07:18:05.604Z,94699.09
2023-11-16T07:21:55.046Z,94703.54
2023-11-16T07:25:03.252Z,94713.91
2023-11-16T07:28:26.267Z,94704.34
2023-11-16T07:31:40.215Z,94710.99
2023-11-16T07:34:33.892Z,94716.64
2023-11-16T07:37:55.966Z,94722.45
2023-11-16T07:41:45.611Z,94723.56
2023-11-16T07:49:41.592Z,94733.06
2023-11-16T07:53:21.114Z,94745.05
2023-11-16T07:57:00.618Z,94740.89
2023-11-16T08:00:28.922Z,94747.20
2023-11-16T08:03:38.903Z,94749.29
2023-11-16T08:07:06.424Z,94757.55
2023-11-16T08:10:28.030Z,94768.50
2023-11-16T08:13:36.064Z,94766.00
2023-11-16T08:16:45.057Z,94772.18
2023-11-16T08:19:27.387Z,94768.79
2023-11-16T08:22:05.457Z,94770.86
2023-11-16T08:25:32.742Z,94776.42
2023-11-16T08:28:13.870Z,94777.34
2023-11-16T08:30:56.196Z,94780.71
2023-11-16T08:34:09.282Z,94779.04
2023-11-16T08:37:38.141Z,94777.57
2023-11-16T08:41:13.141Z,94784.38
2023-11-16T08:44:34.761Z,94783.78
2023-11-16T08:57:16.094Z,94796.86
2023-11-16T09:00:49.367Z,94795.38
2023-11-16T09:04:30.801Z,94802.92
2023-11-16T09:07:38.540Z,94802.25
2023-11-16T09:11:22.973Z,94806.13
2023-11-16T09:14:44.280Z,94805.83
2023-11-16T09:18:34.039Z,94798.77
2023-11-16T09:22:23.282Z,94793.23
2023-11-16T09:26:15.325Z,94802.55
2023-11-16T09:29:53.201Z,94804.55
2023-11-16T09:32:45.997Z,94794.45
2023-11-16T09:35:54.934Z,94792.33
2023-11-16T09:38:45.501Z,94793.34
2023-11-16T09:41:37.823Z,94788.86
2023-11-16T09:44:09.886Z,94784.48
2023-11-16T09:47:04.287Z,94788.70
2023-11-16T09:49:54.128Z,94785.77
2023-11-16T09:53:11.241Z,94786.79
2023-11-16T09:55:51.645Z,94783.01
2023-11-16T09:58:30.077Z,94775.89
2023-11-16T10:01:31.830Z,94774.80
2023-11-16T10:04:35.037Z,94769.52
2023-11-16T10:07:06.792Z,94771.14
2023-11-16T10:10:00.489Z,94761.08
2023-11-16T10:12:58.336Z,94761.91
2023-11-16T10:16:26.342Z,94764.23
2023-11-16T10:19:41.724Z,94763.60
2023-11-16T10:22:39.496Z,94763.86
2023-11-16T10:26:19.882Z,94766.21
2023-11-16T10:29:39.526Z,94764.00
2023-11-16T10:33:30.816Z,94769.27
2023-11-16T10:36:56.643Z,94772.75
2023-11-16T10:40:34.061Z,94767.69
2023-11-16T10:44:08.384Z,94767.71
2023-11-16T10:47:09.427Z,94763.00
2023-11-16T10:50:30.951Z,94762.36
2023-11-16T10:53:24.932Z,94758.00
2023-11-16T10:56:18.381Z,94759.95
2023-11-16T10:59:32.781Z,94760.32
2023-11-16T11:02:46.617Z,94761.38
2023-11-16T11:06:01.914Z,94766.55
2023-11-16T11:09:26.060Z,94767.39
2023-11-16T11:13:42.927Z,94767.06
2023-11-16T11:17:16.278Z,94778.23
2023-11-16T11:21:18.802Z,94800.06
2023-11-16T11:24:49.838Z,94821.33
2023-11-16T11:27:53.773Z,94810.81
2023-11-16T11:31:43.182Z,94812.22
2023-11-16T11:35:18.322Z,94822.54
2023-11-16T11:38:19.068Z,94823.73
2023-11-16T11:41:52.199Z,94825.62
2023-11-16T11:45:26.931Z,94824.09
2023-11-16T11:48:09.440Z,94818.21
2023-11-16T11:50:49.984Z,94815.08
2023-11-16T11:53:20.720Z,94806.30
2023-11-16T11:56:01.759Z,94803.86
2023-11-16T11:59:28.754Z,94798.45
2023-11-16T12:02:31.034Z,94791.02
2023-11-16T12:05:22.847Z,94788.33
2023-11-16T12:08:53.761Z,94793.92
2023-11-16T12:12:05.269Z,94792.98
2023-11-16T12:14:52.522Z,94792.38
2023-11-16T12:17:54.225Z,94790.09
2023-11-16T12:20:55.657Z,94788.71
2023-11-16T12:24:47.349Z,94792.45
2023-11-16T12:28:17.774Z,94788.99
2023-11-16T12:31:52.353Z,94788.35
2023-11-16T12:35:10.454Z,94791.46
2023-11-16T12:38:40.622Z,94795.11
2023-11-16T12:42:19.201Z,94801.52
2023-11-16T12:45:09.372Z,94799.21
2023-11-16T12:47:41.339Z,94801.70
2023-11-16T12:50:28.827Z,94798.72
2023-11-16T12:53:02.665Z,94806.98
2023-11-16T12:55:31.906Z,94801.98
2023-11-16T12:58:06.950Z,94803.34
2023-11-16T13:00:58.082Z,94809.48
2023-11-16T13:03:39.457Z,94811.23
2023-11-16T13:06:26.032Z,94812.19
2023-11-16T13:08:55.186Z,94806.80
2023-11-16T13:11:30.914Z,94807.07
2023-11-16T13:13:59.481Z,94809.23
2023-11-16T13:16:51.014Z,94806.65
2023-11-16T13:19:22.178Z,94806.08
2023-11-16T13:21:56.532Z,94812.90
2023-11-16T13:24:28.238Z,94808.86
2023-11-16T13:27:46.254Z,94806.52
2023-11-16T13:30:59.874Z,94814.36
2023-11-16T13:33:37.319Z,94808.89
2023-11-16T13:37:06.373Z,94804.65
2023-11-16T13:39:51.095Z,94805.55
2023-11-16T13:42:25.543Z,94805.55
2023-11-16T13:45:04.491Z,94811.88
2023-11-16T13:47:34.855Z,94809.57
2023-11-16T13:50:31.100Z,94807.36
2023-11-16T13:53:18.684Z,94808.30
2023-11-16T13:56:28.736Z,94807.69
2023-11-16T14:00:17.863Z,94809.89
2023-11-16T14:03:43.151Z,94809.50
2023-11-16T14:07:06.427Z,94806.35
2023-11-16T14:09:51.493Z,94806.12
2023-11-16T14:13:11.021Z,94804.17
2023-11-16T14:16:23.645Z,94799.20
2023-11-16T14:19:21.537Z,94799.70
2023-11-16T14:21:57.748Z,94802.71
2023-11-16T14:24:40.190Z,94798.13
2023-11-16T14:27:30.952Z,94795.17
2023-11-16T14:30:14.989Z,94796.32
2023-11-16T14:32:48.163Z,94793.05
2023-11-16T14:35:44.926Z,94791.73
2023-11-16T14:38:36.182Z,94791.73
2023-11-16T14:41:30.848Z,94794.98
2023-11-16T14:44:23.701Z,94798.53
2023-11-16T14:46:56.289Z,94799.33
2023-11-16T14:49:27.585Z,94798.98
2023-11-16T14:52:22.914Z,94800.73
2023-11-16T14:55:01.896Z,94801.45
2023-11-16T14:57:42.519Z,94804.05
2023-11-16T15:00:15.806Z,94804.72
2023-11-16T15:03:27.364Z,94803.21
2023-11-16T15:06:56.875Z,94807.42
2023-11-16T15:10:24.230Z,94810.65
2023-11-16T15:13:13.994Z,94811.70
2023-11-16T15:15:50.999Z,94812.40
2023-11-16T15:18:40.725Z,94808.88
2023-11-16T15:21:21.263Z,94806.13
2023-11-16T15:23:56.975Z,94808.09
2023-11-16T15:27:13.368Z,94809.29
2023-11-16T15:30:02.319Z,94804.84
2023-11-16T15:33:16.201Z,94804.17
2023-11-16T15:35:53.313Z,94800.39
2023-11-16T15:38:26.901Z,94801.66
2023-11-16T15:41:07.746Z,94797.73
2023-11-16T15:43:50.523Z,94791.46
2023-11-16T15:46:19.915Z,94785.98
2023-11-16T15:49:23.985Z,94787.40
2023-11-16T15:52:26.728Z,94793.54
2023-11-16T15:55:09.091Z,94794.41
2023-11-16T15:57:40.196Z,94798.27
2023-11-16T16:00:42.502Z,94798.46
2023-11-16T16:03:20.773Z,94795.04
2023-11-16T16:06:21.358Z,94792.92
2023-11-16T16:08:55.163Z,94791.36
2023-11-16T16:11:35.251Z,94792.50
2023-11-16T16:15:14.315Z,94796.63
2023-11-16T16:17:45.240Z,94792.13
2023-11-16T16:21:16.735Z,94791.95
2023-11-16T16:24:27.570Z,94799.38
2023-11-16T16:28:03.708Z,94804.91
2023-11-16T16:31:58.803Z,94805.56
2023-11-16T16:35:12.955Z,94811.23
2023-11-16T16:38:31.823Z,94818.84
2023-11-16T16:42:09.951Z,94825.35
2023-11-16T16:44:59.196Z,94827.30
2023-11-16T16:47:33.519Z,94819.15
2023-11-16T16:50:25.299Z,94819.02
2023-11-16T16:53:16.578Z,94821.72
2023-11-16T16:56:04.956Z,94829.02
2023-11-16T16:59:19.838Z,94831.99
2023-11-16T17:02:16.850Z,94831.64
2023-11-16T17:05:14.414Z,94830.89
2023-11-16T17:07:42.698Z,94838.59
2023-11-16T17:11:04.443Z,94837.71
2023-11-16T17:13:57.283Z,94834.60
2023-11-16T17:17:15.946Z,94831.92
2023-11-16T17:20:12.679Z,94831.10
2023-11-16T17:22:42.075Z,94829.61
2023-11-16T17:25:40.625Z,94826.56
2023-11-16T17:29:06.446Z,94827.48
2023-11-16T17:32:36.524Z,94836.25
2023-11-16T17:36:01.328Z,94838.52
2023-11-16T17:39:23.398Z,94839.55
2023-11-16T17:42:27.204Z,94843.60
2023-11-16T17:45:23.762Z,94835.83
2023-11-16T17:48:38.203Z,94837.52
2023-11-16T17:52:04.458Z,94838.81
2023-11-16T17:55:36.959Z,94836.20
2023-11-16T17:58:42.888Z,94833.83
2023-11-16T18:02:04.519Z,94825.61
2023-11-16T18:04:46.280Z,94824.99
2023-11-16T18:07:59.927Z,94825.80
2023-11-16T18:11:04.633Z,94819.60
2023-11-16T18:14:33.537Z,94811.66
2023-11-16T18:17:35.662Z,94813.19
2023-11-16T18:20:58.985Z,94816.95
2023-11-16T18:23:33.607Z,94812.86
2023-11-16T18:27:05.873Z,94811.71
2023-11-16T18:30:27.463Z,94808.98
2023-11-16T18:34:16.447Z,94809.97
2023-11-16T18:36:53.381Z,94807.52
2023-11-16T18:40:28.073Z,94807.45
2023-11-16T18:43:21.877Z,94812.28
2023-11-16T18:46:28.202Z,94812.22
2023-11-16T18:49:19.460Z,94814.03
2023-11-16T18:52:11.255Z,94808.02
2023-11-16T18:56:00.370Z,94809.10
2023-11-16T18:59:14.075Z,94806.42
2023-11-16T19:02:22.186Z,94808.53
2023-11-16T19:05:11.138Z,94811.80
2023-11-16T19:08:40.241Z,94807.70
2023-11-16T19:12:11.176Z,94808.77
2023-11-16T19:15:30.869Z,94802.97
2023-11-16T19:19:20.252Z,94806.80
2023-11-16T19:22:15.402Z,94802.16
2023-11-16T19:25:30.341Z,94805.85
2023-11-16T19:28:41.203Z,94803.86
2023-11-16T19:32:12.147Z,94802.42
2023-11-16T19:35:20.103Z,94801.07
2023-11-16T19:38:03.639Z,94799.35
2023-11-16T19:41:35.740Z,94800.42
2023-11-16T19:44:47.464Z,94795.15
2023-11-16T19:48:06.086Z,94793.05
2023-11-16T19:51:27.541Z,94789.38
2023-11-16T19:55:16.653Z,94792.35
2023-11-16T19:58:41.518Z,94791.55
2023-11-16T20:02:10.626Z,94789.48
2023-11-16T20:05:15.578Z,94792.77
2023-11-16T20:08:40.264Z,94789.43
2023-11-16T20:11:44.289Z,94788.48
2023-11-16T20:15:33.256Z,94783.02
2023-11-16T20:19:22.217Z,94785.10
2023-11-16T20:22:36.646Z,94779.45
2023-11-16T20:25:19.043Z,94767.25
2023-11-16T20:28:07.653Z,94767.27
2023-11-16T20:31:42.888Z,94758.35
2023-11-16T20:35:11.855Z,94757.24
2023-11-16T20:38:26.582Z,94755.48
2023-11-16T20:41:58.315Z,94765.54
2023-11-16T20:44:52.110Z,94769.85
2023-11-16T20:48:22.854Z,94773.89
2023-11-16T20:51:20.709Z,94781.50
2023-11-16T20:54:52.320Z,94785.58
2023-11-16T20:58:21.215Z,94783.33
2023-11-16T21:01:45.441Z,94792.19
2023-11-16T21:04:39.854Z,94791.33
2023-11-16T21:07:13.894Z,94789.77
2023-11-16T21:11:03.045Z,94795.46
2023-11-16T21:14:10.721Z,94791.93
2023-11-16T21:17:04.237Z,94794.27
2023-11-16T21:20:43.230Z,94793.68
2023-11-16T21:23:37.952Z,94787.48
2023-11-16T21:27:12.875Z,94790.89
2023-11-16T21:31:00.834Z,94794.30
2023-11-16T21:34:49.986Z,94799.55
2023-11-16T21:38:23.494Z,94798.77
2023-11-16T21:41:26.583Z,94798.86
2023-11-16T21:44:37.576Z,94799.65
2023-11-16T21:47:29.310Z,94803.44
2023-11-16T21:50:30.035Z,94807.66
2023-11-16T21:53:04.753Z,94811.48
2023-11-16T21:55:48.280Z,94809.23
2023-11-16T21:58:19.332Z,94810.80
2023-11-16T22:00:50.073Z,94805.34
2023-11-16T22:04:30.020Z,94803.60
2023-11-16T22:07:41.894Z,94795.10
2023-11-16T22:11:04.868Z,94800.27
2023-11-16T22:14:22.752Z,94804.40
2023-11-16T22:17:25.665Z,94803.45
2023-11-16T22:20:37.949Z,94803.52
2023-11-16T22:23:27.915Z,94799.87
2023-11-16T22:26:49.097Z,94797.27
2023-11-16T22:29:44.832Z,94794.63
2023-11-16T22:33:33.798Z,94786.95
2023-11-16T22:36:38.372Z,94784.69
2023-11-16T22:39:32.645Z,94785.27
2023-11-16T22:43:01.646Z,94774.95
2023-11-16T22:46:30.602Z,94766.02
2023-11-16T22:49:59.391Z,94761.80
2023-11-16T22:53:46.847Z,94760.41
2023-11-16T22:57:35.976Z,94756.55
2023-11-16T23:00:42.526Z,94754.95
2023-11-16T23:03:59.109Z,94748.75
2023-11-16T23:06:59.863Z,94751.35
2023-11-16T23:10:30.692Z,94751.34
2023-11-16T23:14:10.664Z,94752.45
2023-11-16T23:17:42.728Z,94752.42
2023-11-16T23:20:51.995Z,94752.56
2023-11-16T23:23:53.545Z,94751.16
2023-11-16T23:26:44.739Z,94748.73
2023-11-16T23:29:57.220Z,94758.33
2023-11-16T23:33:28.960Z,94753.98
2023-11-16T23:37:17.948Z,94753.35
2023-11-16T23:40:46.925Z,94751.80
2023-11-16T23:43:39.135Z,94747.10
2023-11-16T23:47:10.900Z,94744.67
2023-11-16T23:50:12.753Z,94741.54
2023-11-16T23:53:27.731Z,94739.76
2023-11-16T23:56:59.793Z,94739.40
2023-11-16T23:59:54.439Z,94736.38
