createdAt,value
2022-12-05T00:01:21.135Z,101521.78
2022-12-05T00:03:50.806Z,101518.38
2022-12-05T00:06:18.671Z,101526.75
2022-12-05T00:08:45.778Z,101523.59
2022-12-05T00:11:18.527Z,101526.94
2022-12-05T00:13:46.715Z,101520.81
2022-12-05T00:16:16.217Z,101521.88
2022-12-05T00:18:43.185Z,101521.69
2022-12-05T00:21:18.356Z,101527.81
2022-12-05T00:23:45.270Z,101526.44
2022-12-05T00:26:12.485Z,101521.59
2022-12-05T00:28:39.846Z,101523.09
2022-12-05T00:31:11.763Z,101524.91
2022-12-05T00:33:38.708Z,101523.28
2022-12-05T00:36:10.727Z,101515.28
2022-12-05T00:38:38.126Z,101515.22
2022-12-05T00:41:06.989Z,101509.97
2022-12-05T00:43:33.657Z,101513.78
2022-12-05T00:46:08.834Z,101507.22
2022-12-05T00:48:35.416Z,101510.34
2022-12-05T00:51:07.994Z,101505.09
2022-12-05T00:53:34.517Z,101508.63
2022-12-05T00:56:06.817Z,101513.19
2022-12-05T00:58:34.136Z,101510.94
2022-12-05T01:01:10.478Z,101504.34
2022-12-05T01:03:37.302Z,101505.31
2022-12-05T01:06:05.976Z,101504.34
2022-12-05T01:08:34.378Z,101509.47
2022-12-05T01:11:01.379Z,101511.56
2022-12-05T01:13:29.516Z,101507.59
2022-12-05T01:15:56.042Z,101509.88
2022-12-05T01:18:23.525Z,101507.97
2022-12-05T01:20:51.058Z,101514.53
2022-12-05T01:23:17.778Z,101516.34
2022-12-05T01:25:47.666Z,101513.31
2022-12-05T01:28:15.268Z,101509.28
2022-12-05T01:30:44.293Z,101511.38
2022-12-05T01:33:11.465Z,101513.75
2022-12-05T01:35:39.570Z,101509.69
2022-12-05T01:38:06.792Z,101514.06
2022-12-05T01:40:35.856Z,101517.41
2022-12-05T01:43:03.176Z,101520.94
2022-12-05T01:45:39.615Z,101518.16
2022-12-05T01:48:12.370Z,101519.69
2022-12-05T01:50:39.072Z,101523.97
2022-12-05T01:53:06.025Z,101522.63
2022-12-05T01:55:36.293Z,101519.09
2022-12-05T01:58:05.434Z,101519.09
2022-12-05T02:00:32.270Z,101521.69
2022-12-05T02:03:08.473Z,101513.31
2022-12-05T02:05:36.954Z,101519.69
2022-12-05T02:08:07.417Z,101518.63
2022-12-05T02:10:38.948Z,101516.25
2022-12-05T02:13:34.463Z,101519.94
2022-12-05T02:16:30.405Z,101519.78
2022-12-05T02:19:25.316Z,101524.16
2022-12-05T02:22:30.610Z,101531.00
2022-12-05T02:25:26.486Z,101525.59
2022-12-05T02:28:09.550Z,101522.69
2022-12-05T02:31:01.092Z,101525.59
2022-12-05T02:33:51.133Z,101519.38
2022-12-05T02:36:37.743Z,101520.59
2022-12-05T02:39:17.345Z,101520.91
2022-12-05T02:41:52.798Z,101522.13
2022-12-05T02:44:27.282Z,101521.88
2022-12-05T02:46:54.186Z,101526.03
2022-12-05T02:49:25.252Z,101524.22
2022-12-05T02:51:56.972Z,101522.31
2022-12-05T02:54:27.514Z,101523.47
2022-12-05T02:56:55.086Z,101527.66
2022-12-05T02:59:23.584Z,101527.66
2022-12-05T03:01:51.026Z,101526.91
2022-12-05T03:04:20.199Z,101534.25
2022-12-05T03:06:55.590Z,101538.63
2022-12-05T03:09:26.533Z,101531.50
2022-12-05T03:11:59.007Z,101527.66
2022-12-05T03:14:35.804Z,101532.25
2022-12-05T03:17:08.802Z,101531.94
2022-12-05T03:19:52.308Z,101528.03
2022-12-05T03:22:30.164Z,101535.59
2022-12-05T03:24:56.694Z,101542.44
2022-12-05T03:27:35.229Z,101545.09
2022-12-05T03:30:08.805Z,101540.91
2022-12-05T03:32:56.994Z,101542.44
2022-12-05T03:35:36.070Z,101539.25
2022-12-05T03:38:15.209Z,101540.19
2022-12-05T03:40:53.619Z,101533.38
2022-12-05T03:43:45.003Z,101553.66
2022-12-05T03:46:34.666Z,101543.09
2022-12-05T03:49:09.736Z,101543.75
2022-12-05T03:51:41.005Z,101541.75
2022-12-05T03:54:21.258Z,101548.59
2022-12-05T03:56:54.716Z,101552.22
2022-12-05T03:59:34.584Z,101547.94
2022-12-05T04:02:07.441Z,101560.63
2022-12-05T04:04:52.594Z,101555.16
2022-12-05T04:07:21.157Z,101551.66
2022-12-05T04:09:55.886Z,101554.03
2022-12-05T04:12:27.578Z,101553.09
2022-12-05T04:15:01.979Z,101548.50
2022-12-05T04:17:51.936Z,101554.91
2022-12-05T04:20:50.670Z,101556.91
2022-12-05T04:23:17.627Z,101551.47
2022-12-05T04:26:12.222Z,101556.50
2022-12-05T04:28:51.454Z,101557.84
2022-12-05T04:31:29.108Z,101555.75
2022-12-05T04:33:57.746Z,101555.16
2022-12-05T04:36:32.984Z,101557.56
2022-12-05T04:39:16.254Z,101549.38
2022-12-05T04:42:02.238Z,101554.78
2022-12-05T04:44:34.150Z,101554.47
2022-12-05T04:47:04.782Z,101549.81
2022-12-05T04:49:33.135Z,101550.75
2022-12-05T04:52:04.760Z,101551.72
2022-12-05T04:54:43.631Z,101547.03
2022-12-05T04:57:27.636Z,101560.38
2022-12-05T04:59:54.949Z,101550.13
2022-12-05T05:02:50.331Z,101551.63
2022-12-05T05:05:19.458Z,101548.88
2022-12-05T05:07:48.715Z,101548.69
2022-12-05T05:10:19.401Z,101550.69
2022-12-05T05:12:45.830Z,101553.16
2022-12-05T05:15:12.334Z,101550.75
2022-12-05T05:17:38.787Z,101549.81
2022-12-05T05:20:23.899Z,101553.22
2022-12-05T05:22:55.464Z,101564.59
2022-12-05T05:25:22.568Z,101560.97
2022-12-05T05:27:54.466Z,101562.78
2022-12-05T05:30:22.614Z,101560.59
2022-12-05T05:32:49.389Z,101567.44
2022-12-05T05:35:16.316Z,101562.97
2022-12-05T05:37:42.833Z,101567.38
2022-12-05T05:40:11.420Z,101566.31
2022-12-05T05:42:45.863Z,101558.06
2022-12-05T05:45:13.863Z,101561.59
2022-12-05T05:47:40.817Z,101564.28
2022-12-05T05:50:08.476Z,101566.88
2022-12-05T05:52:36.753Z,101564.28
2022-12-05T05:55:05.542Z,101564.94
2022-12-05T05:57:32.097Z,101560.84
2022-12-05T05:59:58.786Z,101559.50
2022-12-05T06:02:25.511Z,101562.16
2022-12-05T06:04:51.949Z,101563.03
2022-12-05T06:07:18.403Z,101569.22
2022-12-05T06:09:44.839Z,101564.66
2022-12-05T06:12:11.311Z,101568.38
2022-12-05T06:14:37.837Z,101570.28
2022-12-05T06:17:05.125Z,101570.09
2022-12-05T06:19:31.561Z,101564.44
2022-12-05T06:21:58.018Z,101572.47
2022-12-05T06:24:24.493Z,101561.03
2022-12-05T06:26:51.087Z,101569.78
2022-12-05T06:29:20.511Z,101571.59
2022-12-05T06:31:49.417Z,101573.31
2022-12-05T06:34:16.006Z,101577.06
2022-12-05T06:36:42.477Z,101580.34
2022-12-05T06:39:09.148Z,101589.16
2022-12-05T06:41:35.626Z,101585.50
2022-12-05T06:44:02.827Z,101581.88
2022-12-05T06:46:29.511Z,101584.66
2022-12-05T06:48:58.176Z,101582.75
2022-12-05T06:51:25.667Z,101578.34
2022-12-05T06:53:52.177Z,101590.78
2022-12-05T06:56:20.216Z,101587.22
2022-12-05T06:58:50.239Z,101587.22
2022-12-05T07:01:41.362Z,101594.28
2022-12-05T07:04:26.227Z,101599.53
2022-12-05T07:06:54.827Z,101602.75
2022-12-05T07:09:44.519Z,101600.19
2022-12-05T07:12:12.104Z,101609.16
2022-12-05T07:14:47.531Z,101606.38
2022-12-05T07:17:14.859Z,101603.69
2022-12-05T07:19:41.377Z,101608.09
2022-12-05T07:22:13.698Z,101611.53
2022-12-05T07:24:42.101Z,101602.75
2022-12-05T07:27:08.654Z,101608.22
2022-12-05T07:29:35.128Z,101610.78
2022-12-05T07:32:02.761Z,101606.50
2022-12-05T07:34:29.368Z,101612.59
2022-12-05T07:36:55.931Z,101607.03
2022-12-05T07:39:22.677Z,101617.84
2022-12-05T07:41:49.108Z,101617.72
2022-12-05T07:44:15.551Z,101618.66
2022-12-05T07:46:41.993Z,101626.31
2022-12-05T07:49:08.821Z,101631.53
2022-12-05T07:51:35.849Z,101636.88
2022-12-05T07:54:02.632Z,101635.81
2022-12-05T07:56:29.108Z,101641.16
2022-12-05T07:58:55.648Z,101628.09
2022-12-05T08:01:25.325Z,101634.88
2022-12-05T08:03:57.248Z,101632.19
2022-12-05T08:06:28.797Z,101637.53
2022-12-05T08:08:56.323Z,101635.06
2022-12-05T08:11:26.683Z,101638.41
2022-12-05T08:13:53.990Z,101639.16
2022-12-05T08:16:25.251Z,101637.47
2022-12-05T08:19:03.987Z,101640.78
2022-12-05T08:21:30.733Z,101647.84
2022-12-05T08:23:57.923Z,101646.88
2022-12-05T08:26:30.017Z,101644.31
2022-12-05T08:28:59.896Z,101647.94
2022-12-05T08:31:28.232Z,101648.97
2022-12-05T08:33:59.260Z,101648.72
2022-12-05T08:36:28.243Z,101652.13
2022-12-05T08:39:06.170Z,101653.81
2022-12-05T08:41:33.727Z,101651.94
2022-12-05T08:44:03.355Z,101661.09
2022-12-05T08:46:34.622Z,101661.84
2022-12-05T08:49:01.562Z,101668.91
2022-12-05T08:51:28.112Z,101666.91
2022-12-05T08:53:56.392Z,101672.25
2022-12-05T08:56:27.165Z,101665.84
2022-12-05T08:58:57.359Z,101667.34
2022-12-05T09:01:31.879Z,101667.34
2022-12-05T09:04:04.591Z,101673.69
2022-12-05T09:06:32.368Z,101670.72
2022-12-05T09:09:02.495Z,101682.75
2022-12-05T09:11:32.237Z,101683.50
2022-12-05T09:14:00.242Z,101673.56
2022-12-05T09:16:37.580Z,101673.56
2022-12-05T09:19:05.839Z,101669.16
2022-12-05T09:21:32.953Z,101674.22
2022-12-05T09:24:00.572Z,101673.16
2022-12-05T09:26:28.617Z,101677.47
2022-12-05T09:28:55.173Z,101687.28
2022-12-05T09:31:24.030Z,101682.81
2022-12-05T09:33:51.640Z,101683.19
2022-12-05T09:36:20.950Z,101693.50
2022-12-05T09:38:47.689Z,101692.53
2022-12-05T09:41:53.735Z,101693.94
2022-12-05T09:44:42.330Z,101699.28
2022-12-05T09:47:31.201Z,101706.56
2022-12-05T09:50:00.272Z,101702.63
2022-12-05T09:52:33.870Z,101704.31
2022-12-05T09:55:20.742Z,101704.25
2022-12-05T09:57:57.635Z,101711.28
2022-12-05T10:00:26.729Z,101702.63
2022-12-05T10:03:41.418Z,101700.69
2022-12-05T10:06:21.820Z,101702.97
2022-12-05T10:09:07.342Z,101701.91
2022-12-05T10:11:46.140Z,101695.81
2022-12-05T10:14:24.252Z,101700.31
2022-12-05T10:16:58.464Z,101706.28
2022-12-05T10:19:47.936Z,101704.47
2022-12-05T10:22:20.911Z,101698.28
2022-12-05T10:24:56.220Z,101701.16
2022-12-05T10:27:46.618Z,101695.81
2022-12-05T10:30:15.861Z,101697.53
2022-12-05T10:32:58.622Z,101699.31
2022-12-05T10:35:34.842Z,101694.09
2022-12-05T10:38:07.528Z,101693.16
2022-12-05T10:40:40.724Z,101694.19
2022-12-05T10:43:10.167Z,101694.75
2022-12-05T10:45:46.833Z,101690.16
2022-12-05T10:48:16.483Z,101689.28
2022-12-05T10:50:44.836Z,101691.78
2022-12-05T10:53:23.601Z,101692.72
2022-12-05T10:56:28.150Z,101682.22
2022-12-05T10:58:55.568Z,101683.94
2022-12-05T11:01:23.511Z,101685.69
2022-12-05T11:03:57.641Z,101685.69
2022-12-05T11:06:27.005Z,101677.34
2022-12-05T11:09:14.261Z,101679.16
2022-12-05T11:11:40.866Z,101685.16
2022-12-05T11:14:23.503Z,101677.88
2022-12-05T11:17:01.863Z,101679.63
2022-12-05T11:19:33.122Z,101676.94
2022-12-05T11:21:59.981Z,101683.91
2022-12-05T11:24:44.863Z,101680.34
2022-12-05T11:27:17.275Z,101670.53
2022-12-05T11:30:00.733Z,101681.00
2022-12-05T11:32:33.706Z,101680.34
2022-12-05T11:35:06.550Z,101681.00
2022-12-05T11:37:43.369Z,101685.28
2022-12-05T11:40:38.383Z,101679.28
2022-12-05T11:43:14.235Z,101689.88
2022-12-05T11:46:14.993Z,101682.59
2022-12-05T11:48:49.721Z,101677.06
2022-12-05T11:51:49.733Z,101679.94
2022-12-05T11:58:05.085Z,101685.00
2022-12-05T12:00:37.578Z,101682.31
2022-12-05T12:03:16.011Z,101687.66
2022-12-05T12:05:56.546Z,101689.28
2022-12-05T12:08:30.216Z,101689.72
2022-12-05T12:11:32.103Z,101686.16
2022-12-05T12:14:11.806Z,101678.25
2022-12-05T12:17:16.468Z,101688.84
2022-12-05T12:19:58.907Z,101683.28
2022-12-05T12:22:43.829Z,101672.69
2022-12-05T12:25:19.139Z,101679.00
2022-12-05T12:28:14.925Z,101676.00
2022-12-05T12:31:12.929Z,101675.25
2022-12-05T12:33:44.767Z,101674.19
2022-12-05T12:36:17.319Z,101670.25
2022-12-05T12:39:14.402Z,101666.28
2022-12-05T12:41:49.921Z,101659.22
2022-12-05T12:44:44.397Z,101664.81
2022-12-05T12:47:34.385Z,101662.22
2022-12-05T12:50:26.413Z,101659.66
2022-12-05T12:53:04.715Z,101662.34
2022-12-05T12:56:05.321Z,101658.38
2022-12-05T12:58:48.816Z,101664.34
2022-12-05T13:01:24.573Z,101657.53
2022-12-05T13:04:12.479Z,101650.44
2022-12-05T13:06:44.519Z,101652.16
2022-12-05T13:09:22.710Z,101649.16
2022-12-05T13:11:52.235Z,101648.22
2022-12-05T13:14:24.873Z,101642.41
2022-12-05T13:16:54.831Z,101635.44
2022-12-05T13:19:44.903Z,101644.88
2022-12-05T13:22:12.710Z,101646.59
2022-12-05T13:24:39.807Z,101649.69
2022-12-05T13:27:13.484Z,101648.53
2022-12-05T13:29:52.584Z,101647.69
2022-12-05T13:32:31.426Z,101649.81
2022-12-05T13:35:01.963Z,101653.16
2022-12-05T13:37:50.296Z,101645.94
2022-12-05T13:40:44.341Z,101642.44
2022-12-05T13:43:13.107Z,101644.03
2022-12-05T13:45:42.014Z,101633.22
2022-12-05T13:48:22.546Z,101636.75
2022-12-05T13:50:59.317Z,101641.03
2022-12-05T13:53:37.867Z,101638.97
2022-12-05T13:56:13.683Z,101637.06
2022-12-05T13:58:55.110Z,101646.81
2022-12-05T14:01:27.755Z,101651.00
2022-12-05T14:04:00.391Z,101645.84
2022-12-05T14:06:38.115Z,101647.88
2022-12-05T14:09:16.908Z,101641.78
2022-12-05T14:12:11.479Z,101651.53
2022-12-05T14:15:00.711Z,101645.31
2022-12-05T14:17:30.488Z,101647.09
2022-12-05T14:20:15.561Z,101648.53
2022-12-05T14:22:45.083Z,101657.09
2022-12-05T14:25:58.310Z,101651.09
2022-12-05T14:28:38.672Z,101648.53
2022-12-05T14:31:40.233Z,101655.06
2022-12-05T14:34:25.029Z,101651.44
2022-12-05T14:37:08.022Z,101652.69
2022-12-05T14:39:44.419Z,101657.94
2022-12-05T14:42:29.496Z,101652.69
2022-12-05T14:45:00.332Z,101651.97
2022-12-05T14:47:31.115Z,101656.03
2022-12-05T14:50:36.660Z,101662.88
2022-12-05T14:53:15.199Z,101664.06
2022-12-05T14:55:44.686Z,101669.72
2022-12-05T14:58:20.283Z,101676.25
2022-12-05T15:00:56.902Z,101673.59
2022-12-05T15:03:29.427Z,101671.84
2022-12-05T15:06:01.872Z,101677.13
2022-12-05T15:08:35.108Z,101680.88
2022-12-05T15:11:01.894Z,101679.81
2022-12-05T15:13:29.894Z,101670.56
2022-12-05T15:16:08.036Z,101679.06
2022-12-05T15:18:40.151Z,101681.72
2022-12-05T15:21:45.916Z,101670.25
2022-12-05T15:24:13.568Z,101681.06
2022-12-05T15:26:47.255Z,101680.00
2022-12-05T15:29:23.689Z,101686.31
2022-12-05T15:32:02.316Z,101692.66
2022-12-05T15:34:47.128Z,101695.41
2022-12-05T15:37:18.273Z,101685.56
2022-12-05T15:39:51.544Z,101690.38
2022-12-05T15:42:18.131Z,101690.06
2022-12-05T15:44:44.611Z,101683.97
2022-12-05T15:47:21.807Z,101686.09
2022-12-05T15:49:48.457Z,101691.13
2022-12-05T15:52:38.915Z,101688.44
2022-12-05T15:55:13.216Z,101692.94
2022-12-05T15:57:50.029Z,101690.50
2022-12-05T16:00:19.040Z,101685.88
2022-12-05T16:03:13.001Z,101683.09
2022-12-05T16:05:47.999Z,101686.50
2022-12-05T16:08:15.021Z,101694.53
2022-12-05T16:10:41.574Z,101697.13
2022-12-05T16:13:14.898Z,101688.44
2022-12-05T16:15:52.564Z,101701.19
2022-12-05T16:18:32.548Z,101691.13
2022-12-05T16:20:59.139Z,101694.66
2022-12-05T16:23:32.255Z,101697.22
2022-12-05T16:26:20.663Z,101706.13
2022-12-05T16:29:01.409Z,101700.88
2022-12-05T16:31:29.812Z,101698.19
2022-12-05T16:34:05.480Z,101687.59
2022-12-05T16:36:32.758Z,101691.66
2022-12-05T16:39:06.317Z,101689.97
2022-12-05T16:41:39.644Z,101697.88
2022-12-05T16:44:31.852Z,101695.63
2022-12-05T16:46:58.751Z,101706.03
2022-12-05T16:49:31.792Z,101704.22
2022-12-05T16:52:03.733Z,101700.75
2022-12-05T16:54:30.195Z,101697.03
2022-12-05T16:56:57.094Z,101703.75
2022-12-05T16:59:36.168Z,101701.19
2022-12-05T17:02:05.516Z,101704.81
2022-12-05T17:04:32.004Z,101703.63
2022-12-05T17:06:58.940Z,101706.03
2022-12-05T17:09:25.514Z,101711.25
2022-12-05T17:11:56.347Z,101709.56
2022-12-05T17:14:22.853Z,101713.00
2022-12-05T17:16:49.382Z,101717.34
2022-12-05T17:19:15.951Z,101714.59
2022-12-05T17:21:43.096Z,101725.72
2022-12-05T17:24:16.361Z,101723.69
2022-12-05T17:26:43.429Z,101716.72
2022-12-05T17:29:10.145Z,101721.31
2022-12-05T17:31:36.767Z,101712.25
2022-12-05T17:34:04.652Z,101707.72
2022-12-05T17:36:31.124Z,101709.84
2022-12-05T17:38:57.566Z,101706.88
2022-12-05T17:41:24.163Z,101710.31
2022-12-05T17:43:51.437Z,101708.50
2022-12-05T17:46:23.171Z,101719.22
2022-12-05T17:48:51.563Z,101717.28
2022-12-05T17:51:20.029Z,101722.72
2022-12-05T17:53:47.437Z,101724.56
2022-12-05T17:56:13.969Z,101733.75
2022-12-05T17:58:41.164Z,101734.50
2022-12-05T18:01:08.110Z,101735.34
2022-12-05T18:03:34.763Z,101736.41
2022-12-05T18:06:03.779Z,101737.28
2022-12-05T18:08:30.382Z,101739.09
2022-12-05T18:10:58.281Z,101738.91
2022-12-05T18:13:24.780Z,101747.31
2022-12-05T18:15:57.140Z,101747.88
2022-12-05T18:18:24.096Z,101748.84
2022-12-05T18:20:50.630Z,101743.69
2022-12-05T18:23:17.095Z,101750.00
2022-12-05T18:25:43.669Z,101750.66
2022-12-05T18:28:10.163Z,101746.19
2022-12-05T18:30:36.695Z,101753.34
2022-12-05T18:33:03.205Z,101750.66
2022-12-05T18:35:41.939Z,101750.53
2022-12-05T18:38:10.913Z,101751.81
2022-12-05T18:40:37.600Z,101744.44
2022-12-05T18:43:04.087Z,101756.03
2022-12-05T18:45:31.246Z,101748.84
2022-12-05T18:48:09.747Z,101755.91
2022-12-05T18:50:44.683Z,101754.22
2022-12-05T18:53:11.132Z,101755.28
2022-12-05T18:55:58.378Z,101762.53
2022-12-05T18:58:24.440Z,101764.06
2022-12-05T19:00:50.905Z,101770.06
2022-12-05T19:03:20.430Z,101764.06
2022-12-05T19:05:47.045Z,101768.84
2022-12-05T19:08:13.619Z,101769.72
2022-12-05T19:10:40.083Z,101774.75
2022-12-05T19:13:06.545Z,101777.53
2022-12-05T19:15:32.988Z,101774.84
2022-12-05T19:17:59.419Z,101771.97
2022-12-05T19:20:25.880Z,101774.56
2022-12-05T19:22:59.288Z,101776.25
2022-12-05T19:25:29.315Z,101786.31
2022-12-05T19:27:55.820Z,101785.47
2022-12-05T19:30:22.512Z,101781.91
2022-12-05T19:32:51.031Z,101784.41
2022-12-05T19:35:17.631Z,101779.03
2022-12-05T19:37:44.109Z,101777.31
2022-12-05T19:40:11.059Z,101778.09
2022-12-05T19:42:37.676Z,101774.44
2022-12-05T19:45:08.764Z,101774.56
2022-12-05T19:47:37.256Z,101779.16
2022-12-05T19:50:04.397Z,101779.91
2022-12-05T19:52:31.437Z,101779.91
2022-12-05T19:54:58.581Z,101778.38
2022-12-05T19:57:28.353Z,101781.84
2022-12-05T19:59:57.817Z,101775.63
2022-12-05T20:02:25.285Z,101785.34
2022-12-05T20:04:51.786Z,101785.16
2022-12-05T20:07:18.733Z,101786.97
2022-12-05T20:09:45.259Z,101785.81
2022-12-05T20:12:11.731Z,101792.09
2022-12-05T20:14:38.172Z,101788.47
2022-12-05T20:17:05.469Z,101792.31
2022-12-05T20:19:32.020Z,101784.28
2022-12-05T20:21:58.759Z,101791.38
2022-12-05T20:24:25.293Z,101792.31
2022-12-05T20:26:52.974Z,101793.19
2022-12-05T20:29:19.378Z,101794.16
2022-12-05T20:31:45.880Z,101804.63
2022-12-05T20:34:14.821Z,101801.13
2022-12-05T20:36:41.570Z,101791.38
2022-12-05T20:39:12.894Z,101789.56
2022-12-05T20:41:39.410Z,101788.81
2022-12-05T20:44:08.072Z,101781.53
2022-12-05T20:46:35.457Z,101790.41
2022-12-05T20:49:02.177Z,101784.94
2022-12-05T20:51:31.325Z,101783.00
2022-12-05T20:53:59.741Z,101785.81
2022-12-05T20:56:28.769Z,101788.69
2022-12-05T20:58:57.742Z,101790.50
2022-12-05T21:01:26.318Z,101795.78
2022-12-05T21:03:53.599Z,101780.66
2022-12-05T21:06:32.285Z,101789.22
2022-12-05T21:09:00.788Z,101784.94
2022-12-05T21:11:29.011Z,101789.22
2022-12-05T21:13:57.443Z,101783.75
2022-12-05T21:16:24.837Z,101783.88
2022-12-05T21:18:52.054Z,101780.34
2022-12-05T21:21:21.093Z,101779.47
2022-12-05T21:23:55.953Z,101780.66
2022-12-05T21:26:23.483Z,101775.84
2022-12-05T21:28:50.332Z,101782.59
2022-12-05T21:31:20.189Z,101777.06
2022-12-05T21:33:49.692Z,101769.03
2022-12-05T21:36:17.249Z,101778.66
2022-12-05T21:38:44.048Z,101773.84
2022-12-05T21:41:10.583Z,101771.16
2022-12-05T21:43:37.165Z,101773.16
2022-12-05T21:46:05.216Z,101775.97
2022-12-05T21:48:32.532Z,101774.56
2022-12-05T21:50:59.373Z,101771.69
2022-12-05T21:53:25.947Z,101769.44
2022-12-05T21:56:04.267Z,101770.84
2022-12-05T21:58:31.393Z,101779.94
2022-12-05T22:00:57.853Z,101772.84
2022-12-05T22:03:24.383Z,101779.59
2022-12-05T22:05:50.950Z,101779.94
2022-12-05T22:08:17.503Z,101790.72
2022-12-05T22:10:44.004Z,101779.94
2022-12-05T22:13:10.469Z,101786.22
2022-12-05T22:15:36.930Z,101789.56
2022-12-05T22:18:03.486Z,101796.06
2022-12-05T22:20:29.874Z,101795.03
2022-12-05T22:22:56.361Z,101790.84
2022-12-05T22:25:22.790Z,101795.88
2022-12-05T22:27:49.271Z,101789.34
2022-12-05T22:30:16.110Z,101792.78
2022-12-05T22:32:42.664Z,101798.13
2022-12-05T22:35:09.096Z,101798.75
2022-12-05T22:37:35.532Z,101791.50
2022-12-05T22:40:02.397Z,101797.94
2022-12-05T22:42:29.162Z,101792.56
2022-12-05T22:44:55.584Z,101793.31
2022-12-05T22:47:22.368Z,101788.63
2022-12-05T22:49:48.844Z,101796.66
2022-12-05T22:52:15.441Z,101796.75
2022-12-05T22:54:42.061Z,101790.53
2022-12-05T22:57:08.574Z,101790.44
2022-12-05T22:59:35.109Z,101793.13
2022-12-05T23:02:01.578Z,101789.03
2022-12-05T23:04:28.146Z,101789.22
2022-12-05T23:06:54.750Z,101788.38
2022-12-05T23:09:21.465Z,101778.31
2022-12-05T23:11:50.491Z,101782.69
2022-12-05T23:14:17.150Z,101783.28
2022-12-05T23:16:43.863Z,101781.75
2022-12-05T23:19:10.435Z,101780.25
2022-12-05T23:21:40.579Z,101781.88
2022-12-05T23:24:09.834Z,101789.56
2022-12-05T23:26:42.444Z,101784.75
2022-12-05T23:29:09.582Z,101782.28
2022-12-05T23:31:36.218Z,101778.47
2022-12-05T23:34:04.253Z,101777.25
2022-12-05T23:36:32.654Z,101777.13
2022-12-05T23:38:59.268Z,101775.31
2022-12-05T23:41:26.302Z,101782.19
2022-12-05T23:43:53.546Z,101775.13
2022-12-05T23:46:23.021Z,101771.50
2022-12-05T23:48:50.680Z,101775.97
2022-12-05T23:51:20.666Z,101777.59
2022-12-05T23:53:51.378Z,101781.03
2022-12-05T23:56:21.476Z,101777.38
2022-12-05T23:58:48.011Z,101784.34
