createdAt,value
2019-04-10T00:01:20.804Z,92.30
2019-04-10T00:03:50.376Z,92.30
2019-04-10T00:06:20.019Z,92.50
2019-04-10T00:08:50.583Z,92.70
2019-04-10T00:11:20.611Z,92.70
2019-04-10T00:13:49.848Z,92.70
2019-04-10T00:16:20.884Z,92.80
2019-04-10T00:18:50.538Z,92.80
2019-04-10T00:21:21.349Z,92.80
2019-04-10T00:23:51.288Z,93.10
2019-04-10T00:26:21.557Z,93.20
2019-04-10T00:28:51.819Z,93.30
2019-04-10T00:31:22.809Z,93.40
2019-04-10T00:33:51.403Z,93.30
2019-04-10T00:36:21.142Z,93.50
2019-04-10T00:38:50.444Z,93.50
2019-04-10T00:41:21.652Z,93.90
2019-04-10T00:43:49.470Z,94.40
2019-04-10T00:46:18.653Z,94.60
2019-04-10T00:48:48.180Z,94.50
2019-04-10T00:51:17.867Z,94.40
2019-04-10T00:53:47.557Z,94.70
2019-04-10T00:56:17.082Z,94.60
2019-04-10T00:58:46.383Z,94.40
2019-04-10T01:01:16.314Z,94.50
2019-04-10T01:03:48.041Z,94.70
2019-04-10T01:06:15.812Z,94.70
2019-04-10T01:08:46.029Z,94.30
2019-04-10T01:11:15.223Z,94.20
2019-04-10T01:13:45.423Z,94.20
2019-04-10T01:16:16.289Z,94.20
2019-04-10T01:18:45.696Z,94.00
2019-04-10T01:21:15.309Z,93.70
2019-04-10T01:23:44.928Z,93.80
2019-04-10T01:26:14.886Z,93.80
2019-04-10T01:28:45.133Z,93.70
2019-04-10T01:31:15.105Z,93.90
2019-04-10T01:33:45.888Z,93.80
2019-04-10T01:36:15.098Z,93.80
2019-04-10T01:38:44.714Z,93.80
2019-04-10T01:41:14.012Z,93.70
2019-04-10T01:43:43.390Z,93.70
2019-04-10T01:46:13.829Z,93.80
2019-04-10T01:48:44.682Z,93.90
2019-04-10T01:51:15.089Z,93.90
2019-04-10T01:53:44.154Z,93.70
2019-04-10T01:56:22.949Z,93.70
2019-04-10T01:59:02.774Z,93.90
2019-04-10T02:01:45.896Z,93.70
2019-04-10T02:04:14.887Z,93.70
2019-04-10T02:07:03.235Z,93.80
2019-04-10T02:09:32.536Z,93.40
2019-04-10T02:12:02.140Z,93.30
2019-04-10T02:14:32.137Z,93.30
2019-04-10T02:17:01.666Z,93.30
2019-04-10T02:19:30.965Z,93.60
2019-04-10T02:22:00.350Z,93.40
2019-04-10T02:24:29.873Z,93.50
2019-04-10T02:27:00.200Z,93.50
2019-04-10T02:29:28.884Z,93.60
2019-04-10T02:31:59.746Z,93.70
2019-04-10T02:34:28.613Z,93.70
2019-04-10T02:36:58.580Z,93.90
2019-04-10T02:39:36.134Z,93.80
2019-04-10T02:41:58.438Z,93.90
2019-04-10T02:44:28.776Z,93.70
2019-04-10T02:46:59.615Z,93.90
2019-04-10T02:49:29.993Z,93.80
2019-04-10T02:51:59.819Z,93.90
2019-04-10T02:54:29.642Z,93.90
2019-04-10T02:57:00.933Z,93.80
2019-04-10T02:59:30.936Z,93.60
2019-04-10T03:02:01.971Z,93.50
2019-04-10T03:04:31.106Z,93.50
2019-04-10T03:07:01.911Z,93.50
2019-04-10T03:09:44.580Z,93.50
2019-04-10T03:12:03.744Z,93.60
2019-04-10T03:14:34.553Z,93.50
2019-04-10T03:17:03.831Z,93.40
2019-04-10T03:19:33.756Z,93.30
2019-04-10T03:22:03.864Z,93.40
2019-04-10T03:24:33.357Z,93.40
2019-04-10T03:27:03.700Z,93.40
2019-04-10T03:32:38.871Z,93.50
2019-04-10T03:35:22.817Z,93.20
2019-04-10T03:37:52.912Z,93.20
2019-04-10T03:40:22.309Z,93.10
2019-04-10T03:42:51.608Z,93.00
2019-04-10T03:45:20.907Z,93.20
2019-04-10T03:47:49.900Z,93.10
2019-04-10T03:50:19.201Z,93.20
2019-04-10T03:52:49.550Z,93.50
2019-04-10T03:55:18.895Z,93.50
2019-04-10T03:57:49.102Z,93.70
2019-04-10T04:00:19.421Z,93.80
2019-04-10T04:02:49.082Z,93.60
2019-04-10T04:05:18.383Z,93.70
2019-04-10T04:07:48.492Z,94.10
2019-04-10T04:10:18.282Z,94.10
2019-04-10T04:12:48.939Z,94.20
2019-04-10T04:15:18.333Z,94.10
2019-04-10T04:18:06.790Z,94.30
2019-04-10T04:20:37.063Z,94.80
2019-04-10T04:23:07.438Z,95.20
2019-04-10T04:25:37.055Z,95.30
2019-04-10T04:28:06.682Z,95.40
2019-04-10T04:30:36.041Z,95.70
2019-04-10T04:33:06.587Z,95.70
2019-04-10T04:35:36.691Z,95.40
2019-04-10T04:38:07.085Z,95.60
2019-04-10T04:40:37.659Z,95.20
2019-04-10T04:43:07.827Z,95.30
2019-04-10T04:45:37.782Z,95.10
2019-04-10T04:48:07.660Z,95.10
2019-04-10T04:50:38.151Z,95.00
2019-04-10T04:53:10.465Z,94.90
2019-04-10T04:55:40.335Z,95.00
2019-04-10T04:58:09.748Z,94.80
2019-04-10T05:00:42.364Z,94.70
2019-04-10T05:03:11.983Z,95.00
2019-04-10T05:05:41.323Z,94.90
2019-04-10T05:08:10.524Z,94.50
2019-04-10T05:10:39.935Z,94.60
2019-04-10T05:13:10.306Z,94.30
2019-04-10T05:15:40.737Z,94.30
2019-04-10T05:18:10.451Z,93.60
2019-04-10T05:20:45.959Z,93.70
2019-04-10T05:23:10.268Z,94.00
2019-04-10T05:25:39.618Z,93.90
2019-04-10T05:28:08.917Z,93.50
2019-04-10T05:30:38.218Z,93.60
2019-04-10T05:33:08.211Z,93.70
2019-04-10T05:35:37.434Z,93.30
2019-04-10T05:38:06.736Z,92.70
2019-04-10T05:40:36.699Z,92.50
2019-04-10T05:43:06.033Z,92.30
2019-04-10T05:45:35.249Z,92.30
2019-04-10T05:48:04.857Z,92.00
2019-04-10T05:50:34.157Z,90.90
2019-04-10T05:53:04.293Z,90.80
2019-04-10T05:55:34.557Z,90.60
2019-04-10T05:58:04.947Z,90.30
2019-04-10T06:00:34.591Z,90.40
2019-04-10T06:03:04.080Z,89.00
2019-04-10T06:05:34.132Z,86.30
2019-04-10T06:08:03.663Z,87.00
2019-04-10T06:10:36.534Z,86.70
2019-04-10T06:13:06.768Z,86.10
2019-04-10T06:15:37.137Z,88.20
2019-04-10T06:18:07.052Z,87.70
2019-04-10T06:20:37.564Z,86.70
2019-04-10T06:23:07.413Z,89.10
2019-04-10T06:25:38.717Z,90.40
2019-04-10T06:28:07.351Z,90.00
2019-04-10T06:30:36.795Z,91.00
2019-04-10T06:33:06.089Z,92.00
2019-04-10T06:35:35.612Z,93.00
2019-04-10T06:38:04.999Z,93.30
2019-04-10T06:40:35.469Z,94.10
2019-04-10T06:43:04.827Z,93.30
2019-04-10T06:45:34.128Z,94.90
2019-04-10T06:48:03.621Z,93.60
2019-04-10T06:50:33.034Z,92.40
2019-04-10T06:53:02.334Z,92.70
2019-04-10T06:55:32.261Z,90.10
2019-04-10T06:58:02.626Z,91.30
2019-04-10T07:00:32.759Z,91.20
2019-04-10T07:03:03.009Z,92.20
2019-04-10T07:05:41.881Z,92.50
2019-04-10T07:08:10.885Z,93.40
2019-04-10T07:10:45.375Z,93.90
2019-04-10T07:13:07.069Z,92.80
2019-04-10T07:15:35.705Z,93.50
2019-04-10T07:18:10.301Z,93.00
2019-04-10T07:20:36.314Z,93.20
2019-04-10T07:23:05.613Z,93.50
2019-04-10T07:25:35.415Z,94.50
2019-04-10T07:28:08.687Z,94.60
2019-04-10T07:30:37.995Z,95.30
2019-04-10T07:33:07.568Z,95.20
2019-04-10T07:35:36.895Z,95.60
2019-04-10T07:38:07.731Z,95.20
2019-04-10T07:40:38.614Z,95.80
2019-04-10T07:43:07.337Z,94.90
2019-04-10T07:45:37.919Z,95.20
2019-04-10T07:48:07.013Z,95.40
2019-04-10T07:50:37.035Z,95.70
2019-04-10T07:53:06.741Z,95.20
2019-04-10T07:55:35.992Z,94.10
2019-04-10T07:58:05.340Z,94.60
2019-04-10T08:00:34.643Z,95.00
2019-04-10T08:03:04.196Z,94.70
2019-04-10T08:05:33.858Z,94.30
2019-04-10T08:08:03.160Z,95.10
2019-04-10T08:10:32.726Z,95.80
2019-04-10T08:13:02.480Z,95.40
2019-04-10T08:15:31.685Z,95.50
2019-04-10T08:18:02.576Z,95.70
2019-04-10T08:20:32.683Z,94.60
2019-04-10T08:23:02.033Z,93.30
2019-04-10T08:25:31.333Z,93.70
2019-04-10T08:28:00.939Z,92.70
2019-04-10T08:30:30.239Z,90.50
2019-04-10T08:33:01.186Z,90.30
2019-04-10T08:35:31.412Z,90.80
2019-04-10T08:38:01.339Z,88.40
2019-04-10T08:40:32.027Z,87.60
2019-04-10T08:43:02.067Z,87.10
2019-04-10T08:45:40.522Z,88.40
2019-04-10T08:48:03.599Z,87.60
2019-04-10T08:50:34.314Z,88.40
2019-04-10T08:53:04.105Z,88.00
2019-04-10T08:55:52.735Z,87.30
2019-04-10T08:58:22.882Z,82.20
2019-04-10T09:00:53.000Z,83.10
2019-04-10T09:03:24.634Z,80.70
2019-04-10T09:05:53.316Z,80.20
2019-04-10T09:08:22.634Z,81.60
2019-04-10T09:10:52.490Z,80.60
2019-04-10T09:13:22.189Z,79.20
2019-04-10T09:15:54.237Z,79.30
2019-04-10T09:18:23.504Z,79.60
2019-04-10T09:20:53.110Z,77.00
2019-04-10T09:23:30.840Z,78.10
2019-04-10T09:25:53.359Z,78.50
2019-04-10T09:28:42.438Z,78.90
2019-04-10T09:31:13.474Z,80.70
2019-04-10T09:33:43.259Z,81.40
2019-04-10T09:36:13.207Z,80.90
2019-04-10T09:38:43.917Z,78.00
2019-04-10T09:41:12.502Z,78.60
2019-04-10T09:43:42.163Z,76.10
2019-04-10T09:46:12.636Z,75.80
2019-04-10T09:48:44.180Z,74.90
2019-04-10T09:51:16.196Z,73.20
2019-04-10T09:53:44.123Z,76.00
2019-04-10T09:56:13.635Z,78.20
2019-04-10T09:58:43.340Z,74.70
2019-04-10T10:01:15.225Z,75.20
2019-04-10T10:03:45.012Z,75.70
2019-04-10T10:06:24.345Z,73.70
2019-04-10T10:08:45.147Z,74.80
2019-04-10T10:11:14.447Z,72.60
2019-04-10T10:13:43.759Z,73.80
2019-04-10T10:16:13.048Z,73.30
2019-04-10T10:18:43.563Z,74.60
2019-04-10T10:21:12.385Z,74.40
2019-04-10T10:23:43.173Z,75.30
2019-04-10T10:26:13.321Z,73.20
2019-04-10T10:28:42.946Z,73.80
2019-04-10T10:31:13.681Z,75.20
2019-04-10T10:33:44.099Z,74.00
2019-04-10T10:36:13.714Z,72.80
2019-04-10T10:38:43.353Z,71.80
2019-04-10T10:41:13.118Z,73.40
2019-04-10T10:43:42.615Z,73.10
2019-04-10T10:46:13.424Z,72.10
2019-04-10T10:48:42.559Z,74.00
2019-04-10T10:51:12.789Z,74.20
2019-04-10T10:53:42.077Z,74.40
2019-04-10T10:56:11.934Z,71.40
2019-04-10T10:58:41.600Z,71.50
2019-04-10T11:01:11.577Z,70.10
2019-04-10T11:03:42.477Z,69.90
2019-04-10T11:06:12.932Z,68.90
2019-04-10T11:09:01.945Z,69.00
2019-04-10T11:11:32.518Z,68.70
2019-04-10T11:14:03.542Z,68.50
2019-04-10T11:16:33.874Z,70.50
2019-04-10T11:19:04.915Z,69.50
2019-04-10T11:21:34.509Z,69.30
2019-04-10T11:24:04.095Z,71.00
2019-04-10T11:26:33.534Z,71.40
2019-04-10T11:29:03.728Z,71.60
2019-04-10T11:31:53.620Z,70.40
2019-04-10T11:34:24.500Z,69.20
2019-04-10T11:39:26.879Z,69.70
2019-04-10T11:41:55.263Z,69.00
2019-04-10T11:44:27.275Z,68.70
2019-04-10T11:46:56.799Z,69.40
2019-04-10T11:49:27.724Z,69.40
2019-04-10T11:51:59.950Z,66.40
2019-04-10T11:54:29.883Z,65.10
2019-04-10T11:56:58.722Z,67.90
2019-04-10T11:59:31.196Z,69.20
2019-04-10T12:02:03.515Z,66.40
2019-04-10T12:04:33.478Z,66.30
2019-04-10T12:07:01.596Z,67.00
2019-04-10T12:12:01.406Z,66.60
2019-04-10T12:14:30.653Z,65.20
2019-04-10T12:16:59.954Z,65.00
2019-04-10T12:19:29.132Z,66.80
2019-04-10T12:21:58.247Z,68.30
2019-04-10T12:24:27.342Z,68.10
2019-04-10T12:26:56.544Z,68.70
2019-04-10T12:29:26.639Z,68.00
2019-04-10T12:31:56.622Z,67.40
2019-04-10T12:34:26.513Z,68.30
2019-04-10T12:36:56.204Z,67.50
2019-04-10T12:39:25.501Z,66.50
2019-04-10T12:41:55.444Z,63.40
2019-04-10T12:44:25.471Z,63.70
2019-04-10T12:46:54.940Z,61.60
2019-04-10T12:49:24.238Z,62.80
2019-04-10T12:51:54.097Z,63.10
2019-04-10T12:54:25.754Z,61.90
2019-04-10T12:56:54.758Z,61.40
2019-04-10T12:59:24.204Z,62.70
2019-04-10T13:01:54.108Z,62.30
2019-04-10T13:04:43.081Z,61.90
2019-04-10T13:07:13.608Z,61.50
2019-04-10T13:09:42.296Z,62.50
2019-04-10T13:12:11.596Z,63.20
2019-04-10T13:14:41.250Z,65.10
2019-04-10T13:17:10.812Z,66.40
2019-04-10T13:19:40.885Z,67.10
2019-04-10T13:22:11.608Z,65.40
2019-04-10T13:24:41.662Z,66.50
2019-04-10T13:27:11.187Z,67.50
2019-04-10T13:29:40.497Z,64.80
2019-04-10T13:32:13.884Z,64.40
2019-04-10T13:34:43.788Z,65.00
2019-04-10T13:37:17.981Z,65.40
2019-04-10T13:39:47.417Z,64.40
2019-04-10T13:42:17.946Z,62.50
2019-04-10T13:44:50.775Z,64.80
2019-04-10T13:47:20.237Z,66.20
2019-04-10T13:49:51.109Z,65.80
2019-04-10T13:52:32.117Z,66.20
2019-04-10T13:55:03.156Z,65.80
2019-04-10T13:57:32.887Z,65.90
2019-04-10T14:00:02.082Z,65.40
2019-04-10T14:02:35.697Z,64.80
2019-04-10T14:05:07.490Z,65.40
2019-04-10T14:07:37.007Z,66.90
2019-04-10T14:10:08.822Z,66.40
2019-04-10T14:12:38.820Z,66.30
2019-04-10T14:15:09.832Z,67.00
2019-04-10T14:17:39.709Z,67.50
2019-04-10T14:20:11.246Z,68.70
2019-04-10T14:22:42.030Z,66.80
2019-04-10T14:25:11.971Z,67.50
2019-04-10T14:27:44.552Z,67.30
2019-04-10T14:30:16.495Z,69.00
2019-04-10T14:32:55.203Z,69.30
2019-04-10T14:35:25.254Z,69.60
2019-04-10T14:37:57.545Z,68.70
2019-04-10T14:40:26.826Z,69.60
2019-04-10T14:42:57.649Z,69.70
2019-04-10T14:45:29.644Z,69.10
2019-04-10T14:48:01.817Z,70.30
2019-04-10T14:50:34.712Z,69.80
2019-04-10T14:53:11.677Z,69.50
2019-04-10T14:55:41.755Z,70.00
2019-04-10T14:58:21.960Z,70.70
2019-04-10T15:00:46.745Z,70.70
2019-04-10T15:03:17.278Z,71.00
2019-04-10T15:05:50.943Z,72.00
2019-04-10T15:08:17.594Z,71.80
2019-04-10T15:10:47.637Z,71.60
2019-04-10T15:13:20.837Z,71.40
2019-04-10T15:15:48.353Z,71.90
2019-04-10T15:18:18.919Z,71.40
2019-04-10T15:20:58.667Z,73.40
2019-04-10T15:23:47.008Z,73.80
2019-04-10T15:26:23.933Z,74.10
2019-04-10T15:29:02.357Z,74.40
2019-04-10T15:31:31.502Z,75.20
2019-04-10T15:34:06.340Z,74.80
2019-04-10T15:36:54.676Z,75.30
2019-04-10T15:39:32.090Z,75.80
2019-04-10T15:42:03.704Z,77.60
2019-04-10T15:44:34.187Z,78.10
2019-04-10T15:47:14.598Z,78.80
2019-04-10T15:49:35.310Z,78.70
2019-04-10T15:52:05.740Z,77.80
2019-04-10T15:54:36.077Z,76.90
2019-04-10T15:57:06.738Z,77.10
2019-04-10T15:59:36.485Z,77.10
2019-04-10T16:02:08.571Z,77.00
2019-04-10T16:04:37.874Z,77.30
2019-04-10T16:07:07.186Z,78.00
2019-04-10T16:09:45.465Z,78.80
2019-04-10T16:12:10.097Z,79.80
2019-04-10T16:14:40.030Z,79.60
2019-04-10T16:17:29.252Z,79.90
2019-04-10T16:20:06.236Z,80.10
2019-04-10T16:22:37.075Z,80.90
2019-04-10T16:25:08.112Z,81.80
2019-04-10T16:27:36.988Z,82.30
2019-04-10T16:30:10.191Z,82.40
2019-04-10T16:32:39.805Z,82.60
2019-04-10T16:35:09.347Z,81.90
2019-04-10T16:37:58.162Z,82.00
2019-04-10T16:40:27.683Z,82.10
2019-04-10T16:42:57.301Z,82.30
2019-04-10T16:45:26.888Z,82.40
2019-04-10T16:47:56.644Z,81.20
2019-04-10T16:50:26.105Z,82.10
2019-04-10T16:52:55.626Z,82.80
2019-04-10T16:55:25.321Z,83.70
2019-04-10T16:57:55.654Z,83.20
2019-04-10T17:00:25.154Z,81.40
2019-04-10T17:02:54.450Z,81.20
2019-04-10T17:05:24.711Z,80.80
2019-04-10T17:07:55.182Z,80.90
2019-04-10T17:10:27.986Z,81.10
2019-04-10T17:12:58.227Z,81.40
2019-04-10T17:15:28.217Z,82.30
2019-04-10T17:17:59.176Z,82.80
2019-04-10T17:20:28.783Z,83.50
2019-04-10T17:22:58.682Z,83.40
2019-04-10T17:25:28.484Z,83.90
2019-04-10T17:27:57.912Z,83.40
2019-04-10T17:30:27.479Z,83.10
2019-04-10T17:32:57.298Z,82.50
2019-04-10T17:35:27.588Z,82.20
2019-04-10T17:37:58.130Z,81.80
2019-04-10T17:40:35.424Z,81.60
2019-04-10T17:42:58.749Z,82.40
2019-04-10T17:45:29.200Z,81.20
2019-04-10T17:48:09.511Z,81.70
2019-04-10T17:50:43.556Z,81.60
2019-04-10T17:53:14.756Z,80.90
2019-04-10T17:55:44.036Z,81.10
2019-04-10T17:58:14.693Z,81.20
2019-04-10T18:00:53.655Z,81.50
2019-04-10T18:03:23.545Z,80.10
2019-04-10T18:05:53.173Z,81.00
2019-04-10T18:08:28.072Z,81.50
2019-04-10T18:10:57.293Z,82.00
2019-04-10T18:13:44.954Z,82.00
2019-04-10T18:16:17.862Z,81.60
2019-04-10T18:18:48.591Z,80.70
2019-04-10T18:21:22.726Z,80.80
2019-04-10T18:24:00.540Z,80.10
2019-04-10T18:26:29.924Z,78.90
2019-04-10T18:29:00.744Z,78.60
2019-04-10T18:31:32.553Z,80.00
2019-04-10T18:34:02.935Z,80.50
2019-04-10T18:36:32.018Z,80.50
2019-04-10T18:39:20.610Z,80.90
2019-04-10T18:41:49.910Z,81.50
2019-04-10T18:44:19.211Z,82.10
2019-04-10T18:46:48.831Z,82.30
2019-04-10T18:49:18.995Z,83.00
2019-04-10T18:51:48.651Z,83.10
2019-04-10T18:54:18.595Z,83.20
2019-04-10T18:56:49.315Z,82.30
2019-04-10T18:59:22.649Z,81.90
2019-04-10T19:02:03.317Z,80.00
2019-04-10T19:04:34.819Z,79.90
2019-04-10T19:07:04.979Z,79.30
2019-04-10T19:09:36.675Z,77.70
2019-04-10T19:12:06.706Z,77.50
2019-04-10T19:14:37.075Z,75.70
2019-04-10T19:17:27.117Z,77.00
2019-04-10T19:19:56.839Z,76.30
2019-04-10T19:22:26.270Z,76.10
2019-04-10T19:24:56.703Z,74.90
2019-04-10T19:27:26.653Z,74.00
2019-04-10T19:29:57.000Z,74.20
2019-04-10T19:32:30.040Z,74.90
2019-04-10T19:34:59.089Z,75.30
2019-04-10T19:37:28.427Z,75.60
2019-04-10T19:39:58.458Z,74.90
2019-04-10T19:42:29.260Z,75.00
2019-04-10T19:44:58.023Z,74.50
2019-04-10T19:47:28.380Z,74.50
2019-04-10T19:49:57.854Z,74.90
2019-04-10T19:52:27.153Z,74.40
2019-04-10T19:54:57.495Z,74.40
2019-04-10T19:57:26.061Z,74.10
2019-04-10T19:59:55.701Z,74.90
2019-04-10T20:02:25.277Z,76.20
2019-04-10T20:04:54.747Z,77.70
2019-04-10T20:07:24.886Z,78.70
2019-04-10T20:09:54.954Z,79.80
2019-04-10T20:12:24.629Z,80.90
2019-04-10T20:14:53.930Z,81.70
2019-04-10T20:17:23.960Z,82.50
2019-04-10T20:19:56.428Z,81.50
2019-04-10T20:22:25.049Z,80.50
2019-04-10T20:24:54.511Z,80.60
2019-04-10T20:27:23.965Z,80.60
2019-04-10T20:30:05.969Z,80.50
2019-04-10T20:32:58.620Z,79.50
2019-04-10T20:35:28.628Z,79.00
2019-04-10T20:37:58.831Z,77.60
2019-04-10T20:40:36.055Z,78.00
2019-04-10T20:43:07.537Z,77.60
2019-04-10T20:46:02.145Z,75.00
2019-04-10T20:48:32.873Z,75.20
2019-04-10T20:51:06.066Z,74.50
2019-04-10T20:53:35.918Z,73.60
2019-04-10T20:56:06.163Z,73.80
2019-04-10T20:58:36.211Z,73.50
2019-04-10T21:01:06.056Z,73.50
2019-04-10T21:03:35.945Z,74.00
2019-04-10T21:06:05.339Z,74.60
2019-04-10T21:08:34.640Z,75.20
2019-04-10T21:11:05.475Z,75.20
2019-04-10T21:13:35.145Z,74.90
2019-04-10T21:16:04.696Z,74.30
2019-04-10T21:18:33.999Z,74.60
2019-04-10T21:21:03.086Z,74.40
2019-04-10T21:23:32.486Z,74.90
2019-04-10T21:26:02.508Z,75.40
2019-04-10T21:28:34.772Z,75.10
2019-04-10T21:31:05.508Z,74.90
2019-04-10T21:33:53.414Z,75.10
2019-04-10T21:36:22.734Z,74.80
2019-04-10T21:38:52.553Z,75.10
2019-04-10T21:41:22.271Z,75.50
2019-04-10T21:43:53.822Z,75.60
2019-04-10T21:46:24.165Z,75.60
2019-04-10T21:48:53.869Z,75.80
2019-04-10T21:51:23.224Z,76.60
2019-04-10T21:53:53.793Z,76.40
2019-04-10T21:56:24.456Z,76.60
2019-04-10T21:58:53.210Z,76.60
2019-04-10T22:01:22.512Z,76.40
2019-04-10T22:03:52.227Z,76.50
2019-04-10T22:06:26.057Z,75.80
2019-04-10T22:09:10.307Z,76.00
2019-04-10T22:11:43.371Z,76.00
2019-04-10T22:14:13.066Z,76.00
2019-04-10T22:16:42.900Z,76.40
2019-04-10T22:19:12.244Z,77.20
2019-04-10T22:21:41.919Z,78.00
2019-04-10T22:24:11.594Z,78.50
2019-04-10T22:26:42.395Z,79.50
2019-04-10T22:29:12.179Z,79.60
2019-04-10T22:31:41.766Z,79.90
2019-04-10T22:34:11.732Z,79.30
2019-04-10T22:36:41.569Z,79.10
2019-04-10T22:39:13.045Z,78.60
2019-04-10T22:41:42.789Z,78.90
2019-04-10T22:44:12.260Z,79.30
2019-04-10T22:46:42.493Z,79.30
2019-04-10T22:49:12.410Z,79.40
2019-04-10T22:51:42.009Z,78.50
2019-04-10T22:54:11.815Z,78.90
2019-04-10T22:56:42.161Z,79.80
2019-04-10T22:59:11.751Z,79.10
2019-04-10T23:01:41.049Z,78.30
2019-04-10T23:04:10.349Z,78.30
2019-04-10T23:06:39.703Z,79.50
2019-04-10T23:09:11.741Z,79.20
2019-04-10T23:11:43.551Z,77.70
2019-04-10T23:14:12.229Z,77.60
2019-04-10T23:16:41.768Z,77.30
2019-04-10T23:19:11.972Z,77.20
2019-04-10T23:21:42.826Z,76.80
2019-04-10T23:24:11.630Z,76.60
2019-04-10T23:26:41.592Z,76.80
2019-04-10T23:29:11.705Z,77.60
2019-04-10T23:31:41.607Z,78.60
2019-04-10T23:34:11.170Z,79.30
2019-04-10T23:36:40.475Z,80.40
2019-04-10T23:39:10.127Z,80.40
2019-04-10T23:41:40.007Z,80.80
2019-04-10T23:44:09.606Z,81.20
2019-04-10T23:46:38.943Z,81.10
2019-04-10T23:49:08.922Z,80.70
2019-04-10T23:51:39.095Z,81.70
2019-04-10T23:54:09.074Z,81.20
2019-04-10T23:56:38.037Z,81.00
2019-04-10T23:59:07.246Z,80.80
