createdAt,value
2016-08-15T00:00:03.143Z,-37.5
2016-08-15T00:00:13.146Z,-37.3
2016-08-15T00:00:23.152Z,-37.1
2016-08-15T00:00:33.155Z,-37.4
2016-08-15T00:00:43.157Z,-36.8
2016-08-15T00:00:53.152Z,-36.9
2016-08-15T00:01:03.161Z,-37
2016-08-15T00:01:13.167Z,-37.3
2016-08-15T00:01:22.440Z,-37
2016-08-15T00:01:32.455Z,-37.5
2016-08-15T00:01:43.179Z,-37.5
2016-08-15T00:01:52.439Z,-37.8
2016-08-15T00:02:02.454Z,-37.3
2016-08-15T00:02:12.460Z,-37.6
2016-08-15T00:02:23.186Z,-37.6
2016-08-15T00:02:33.196Z,-37.4
2016-08-15T00:02:43.194Z,-37.6
2016-08-15T00:02:53.199Z,-36.8
2016-08-15T00:03:03.205Z,-36.8
2016-08-15T00:03:13.201Z,-37.6
2016-08-15T00:03:22.467Z,-37.7
2016-08-15T00:03:33.219Z,-37.2
2016-08-15T00:03:43.211Z,-37.5
2016-08-15T00:03:52.486Z,-37
2016-08-15T00:04:03.228Z,-37.3
2016-08-15T00:04:12.494Z,-37.1
2016-08-15T00:04:22.496Z,-37.3
2016-08-15T00:04:31.761Z,-36.6
2016-08-15T00:04:42.496Z,-37.3
2016-08-15T00:04:52.511Z,-37.2
2016-08-15T00:05:03.245Z,-37.4
2016-08-15T00:05:13.244Z,-37.2
2016-08-15T00:05:23.245Z,-37.5
2016-08-15T00:05:33.250Z,-37.4
2016-08-15T00:05:43.260Z,-37
2016-08-15T00:05:53.260Z,-37.3
2016-08-15T00:06:03.260Z,-37.5
2016-08-15T00:06:13.272Z,-36.7
2016-08-15T00:06:23.271Z,-37.5
2016-08-15T00:06:33.273Z,-37.5
2016-08-15T00:06:43.273Z,-36.9
2016-08-15T00:06:53.275Z,-36.9
2016-08-15T00:07:03.281Z,-37.5
2016-08-15T00:07:13.292Z,-36.5
2016-08-15T00:07:23.292Z,-37.4
2016-08-15T00:07:33.289Z,-37.1
2016-08-15T00:07:43.292Z,-37.2
2016-08-15T00:07:52.566Z,-37.5
2016-08-15T00:08:03.305Z,-37.6
2016-08-15T00:08:13.304Z,-37.5
2016-08-15T00:08:23.312Z,-37.4
2016-08-15T00:08:33.307Z,-36.9
2016-08-15T00:08:42.585Z,-37.2
2016-08-15T00:08:53.314Z,-37.5
2016-08-15T00:09:03.320Z,-37.1
2016-08-15T00:09:13.323Z,-37.4
2016-08-15T00:09:23.329Z,-37.6
2016-08-15T00:09:33.330Z,-37.5
2016-08-15T00:09:43.333Z,-37
2016-08-15T00:09:53.335Z,-37.5
2016-08-15T00:10:03.341Z,-37.3
2016-08-15T00:10:12.614Z,-37.8
2016-08-15T00:10:23.349Z,-37.5
2016-08-15T00:10:33.347Z,-37.3
2016-08-15T00:10:43.353Z,-37.6
2016-08-15T00:10:53.359Z,-37.7
2016-08-15T00:11:02.629Z,-37.8
2016-08-15T00:11:13.363Z,-37.7
2016-08-15T00:11:23.370Z,-37.4
2016-08-15T00:11:33.374Z,-37.5
2016-08-15T00:11:42.649Z,-37.7
2016-08-15T00:11:53.374Z,-37.6
2016-08-15T00:12:03.380Z,-37.7
2016-08-15T00:12:13.388Z,-37.8
2016-08-15T00:12:23.385Z,-37.9
2016-08-15T00:12:32.659Z,-37.9
2016-08-15T00:12:43.391Z,-37.9
2016-08-15T00:12:53.400Z,-37.8
2016-08-15T00:13:03.403Z,-37.3
2016-08-15T00:13:13.402Z,-37.9
2016-08-15T00:13:21.939Z,-37.5
2016-08-15T00:13:33.408Z,-37.4
2016-08-15T00:13:43.408Z,-37.6
2016-08-15T00:13:53.414Z,-37.6
2016-08-15T00:14:03.416Z,-37.9
2016-08-15T00:14:13.421Z,-37.6
2016-08-15T00:14:23.425Z,-38
2016-08-15T00:14:33.436Z,-38.2
2016-08-15T00:14:43.432Z,-37.8
2016-08-15T00:14:53.437Z,-38.2
2016-08-15T00:15:03.437Z,-37.9
2016-08-15T00:15:13.440Z,-38
2016-08-15T00:15:23.445Z,-38.2
2016-08-15T00:15:33.450Z,-37.7
2016-08-15T00:15:43.446Z,-37.8
2016-08-15T00:15:53.455Z,-38.1
2016-08-15T00:16:02.723Z,-37.7
2016-08-15T00:16:13.471Z,-38
2016-08-15T00:16:23.467Z,-38
2016-08-15T00:16:33.468Z,-38.3
2016-08-15T00:16:43.478Z,-38.1
2016-08-15T00:16:53.481Z,-38.2
2016-08-15T00:17:03.480Z,-38.2
2016-08-15T00:17:13.479Z,-38
2016-08-15T00:17:23.485Z,-37.8
2016-08-15T00:17:32.757Z,-38
2016-08-15T00:17:42.761Z,-38.1
2016-08-15T00:17:53.490Z,-38
2016-08-15T00:18:03.501Z,-37.8
2016-08-15T00:18:13.500Z,-37.8
2016-08-15T00:18:22.038Z,-38
2016-08-15T00:18:33.505Z,-38.1
2016-08-15T00:18:43.509Z,-37.7
2016-08-15T00:18:53.515Z,-38
2016-08-15T00:19:02.784Z,-38.1
2016-08-15T00:19:13.531Z,-37.5
2016-08-15T00:19:23.525Z,-37.6
2016-08-15T00:19:32.799Z,-38.1
2016-08-15T00:19:43.530Z,-38
2016-08-15T00:19:53.533Z,-37.9
2016-08-15T00:20:02.802Z,-38
2016-08-15T00:20:13.542Z,-38.1
2016-08-15T00:20:23.541Z,-38
2016-08-15T00:20:33.551Z,-37.8
2016-08-15T00:20:42.082Z,-37.9
2016-08-15T00:20:53.553Z,-38
2016-08-15T00:21:03.556Z,-37.9
2016-08-15T00:21:13.571Z,-37.9
2016-08-15T00:21:23.572Z,-37.9
2016-08-15T00:21:33.565Z,-37.9
2016-08-15T00:21:42.846Z,-38.1
2016-08-15T00:21:53.570Z,-37.8
2016-08-15T00:22:02.849Z,-37.9
2016-08-15T00:22:12.854Z,-38
2016-08-15T00:22:23.580Z,-38
2016-08-15T00:22:33.586Z,-37.6
2016-08-15T00:22:43.593Z,-38
2016-08-15T00:22:53.594Z,-38.1
2016-08-15T00:23:03.600Z,-37.9
2016-08-15T00:23:12.864Z,-38.1
2016-08-15T00:23:23.601Z,-37.8
2016-08-15T00:23:33.607Z,-38.1
2016-08-15T00:23:42.880Z,-37.7
2016-08-15T00:23:53.607Z,-37.7
2016-08-15T00:24:03.617Z,-37.5
2016-08-15T00:24:13.615Z,-37.5
2016-08-15T00:24:23.622Z,-37.8
2016-08-15T00:24:33.623Z,-37.7
2016-08-15T00:24:43.632Z,-37
2016-08-15T00:24:53.633Z,-36.9
2016-08-15T00:25:03.638Z,-37.7
2016-08-15T00:25:13.636Z,-37.7
2016-08-15T00:25:23.647Z,-37.9
2016-08-15T00:25:32.911Z,-37.8
2016-08-15T00:25:43.651Z,-37.6
2016-08-15T00:25:53.652Z,-37.9
2016-08-15T00:26:03.654Z,-37
2016-08-15T00:26:13.657Z,-37.1
2016-08-15T00:26:22.944Z,-37.7
2016-08-15T00:26:32.938Z,-37.9
2016-08-15T00:26:43.671Z,-37.6
2016-08-15T00:26:53.678Z,-37.7
2016-08-15T00:27:03.678Z,-37.7
2016-08-15T00:27:12.948Z,-37.5
2016-08-15T00:27:23.682Z,-37.4
2016-08-15T00:27:33.684Z,-37.7
2016-08-15T00:27:43.691Z,-37.7
2016-08-15T00:27:53.694Z,-37.4
2016-08-15T00:28:03.709Z,-37
2016-08-15T00:28:13.702Z,-37.4
2016-08-15T00:28:23.703Z,-37.5
2016-08-15T00:28:32.986Z,-37.5
2016-08-15T00:28:43.709Z,-37.8
2016-08-15T00:28:52.984Z,-37.3
2016-08-15T00:29:03.713Z,-36.8
2016-08-15T00:29:13.723Z,-37.7
2016-08-15T00:29:23.727Z,-37.5
2016-08-15T00:29:33.729Z,-37.1
2016-08-15T00:29:42.998Z,-37.7
2016-08-15T00:29:52.999Z,-37.7
2016-08-15T00:30:03.733Z,-37.9
2016-08-15T00:30:13.742Z,-37.5
2016-08-15T00:30:23.747Z,-37.9
2016-08-15T00:30:33.743Z,-37.9
2016-08-15T00:30:43.751Z,-37.6
2016-08-15T00:30:53.753Z,-38
2016-08-15T00:31:03.758Z,-37.2
2016-08-15T00:31:13.757Z,-37.7
2016-08-15T00:31:23.762Z,-37.9
2016-08-15T00:31:33.765Z,-37.5
2016-08-15T00:31:43.762Z,-37.8
2016-08-15T00:31:53.773Z,-37.7
2016-08-15T00:32:03.776Z,-37.9
2016-08-15T00:32:13.773Z,-37.8
2016-08-15T00:32:23.053Z,-37.9
2016-08-15T00:32:32.326Z,-38.2
2016-08-15T00:32:43.786Z,-37.6
2016-08-15T00:32:53.789Z,-38.1
2016-08-15T00:33:03.797Z,-38
2016-08-15T00:33:13.812Z,-37.4
2016-08-15T00:33:23.072Z,-37.6
2016-08-15T00:33:33.805Z,-37.8
2016-08-15T00:33:43.811Z,-38
2016-08-15T00:33:53.811Z,-37.9
2016-08-15T00:34:03.816Z,-37.6
2016-08-15T00:34:13.819Z,-38.1
2016-08-15T00:34:23.821Z,-38
2016-08-15T00:34:33.821Z,-38
2016-08-15T00:34:43.833Z,-37.6
2016-08-15T00:34:53.835Z,-38
2016-08-15T00:35:03.835Z,-37.8
2016-08-15T00:35:13.836Z,-38.1
2016-08-15T00:35:23.844Z,-37.9
2016-08-15T00:35:33.850Z,-38
2016-08-15T00:35:43.848Z,-38
2016-08-15T00:35:53.855Z,-37.6
2016-08-15T00:36:03.859Z,-37.9
2016-08-15T00:36:13.128Z,-38
2016-08-15T00:36:23.876Z,-37.8
2016-08-15T00:36:33.132Z,-37.2
2016-08-15T00:36:43.871Z,-37.8
2016-08-15T00:36:53.871Z,-37.9
2016-08-15T00:37:03.144Z,-37.3
2016-08-15T00:37:13.880Z,-37.5
2016-08-15T00:37:23.142Z,-37.2
2016-08-15T00:37:33.893Z,-37.7
2016-08-15T00:37:43.887Z,-36.8
2016-08-15T00:37:53.896Z,-37.8
2016-08-15T00:38:03.897Z,-37.9
2016-08-15T00:38:13.895Z,-37.4
2016-08-15T00:38:23.895Z,-37.8
2016-08-15T00:38:33.911Z,-37.3
2016-08-15T00:38:43.913Z,-37.8
2016-08-15T00:38:53.911Z,-37.9
2016-08-15T00:39:03.915Z,-37.4
2016-08-15T00:39:13.916Z,-37.6
2016-08-15T00:39:23.919Z,-37.2
2016-08-15T00:39:33.196Z,-37.5
2016-08-15T00:39:43.931Z,-37.2
2016-08-15T00:39:53.932Z,-37.2
2016-08-15T00:40:03.935Z,-37.8
2016-08-15T00:40:13.936Z,-37.5
2016-08-15T00:40:23.939Z,-37.8
2016-08-15T00:40:33.944Z,-37.8
2016-08-15T00:40:43.944Z,-37.6
2016-08-15T00:40:53.958Z,-37.8
2016-08-15T00:41:03.953Z,-38.2
2016-08-15T00:41:13.230Z,-37.8
2016-08-15T00:41:23.960Z,-37.8
2016-08-15T00:41:33.236Z,-37.3
2016-08-15T00:41:43.971Z,-37.9
2016-08-15T00:41:53.967Z,-38
2016-08-15T00:42:03.971Z,-38.2
2016-08-15T00:42:13.245Z,-37.3
2016-08-15T00:42:23.251Z,-38
2016-08-15T00:42:33.984Z,-38.1
2016-08-15T00:42:43.993Z,-38.2
2016-08-15T00:42:53.989Z,-37.9
2016-08-15T00:43:03.990Z,-37.5
2016-08-15T00:43:14.003Z,-37.5
2016-08-15T00:43:23.280Z,-38.2
2016-08-15T00:43:34.007Z,-37.9
2016-08-15T00:43:44.018Z,-37.8
2016-08-15T00:43:54.014Z,-38.1
2016-08-15T00:44:04.013Z,-37.7
2016-08-15T00:44:13.284Z,-37.9
2016-08-15T00:44:24.020Z,-37.7
2016-08-15T00:44:34.023Z,-37.7
2016-08-15T00:44:44.027Z,-38.1
2016-08-15T00:44:54.031Z,-37.4
2016-08-15T00:45:04.034Z,-38.2
2016-08-15T00:45:14.038Z,-37.9
2016-08-15T00:45:24.048Z,-38
2016-08-15T00:45:34.053Z,-38
2016-08-15T00:45:44.045Z,-38.6
2016-08-15T00:45:53.319Z,-38.3
2016-08-15T00:46:03.327Z,-38.3
2016-08-15T00:46:14.063Z,-38
2016-08-15T00:46:24.062Z,-37.5
2016-08-15T00:46:34.061Z,-37.6
2016-08-15T00:46:44.070Z,-37.4
2016-08-15T00:46:54.074Z,-38.2
2016-08-15T00:47:04.077Z,-38.3
2016-08-15T00:47:14.088Z,-38.3
2016-08-15T00:47:23.351Z,-38.1
2016-08-15T00:47:34.087Z,-37.4
2016-08-15T00:47:44.089Z,-38
2016-08-15T00:47:53.381Z,-37.4
2016-08-15T00:48:04.094Z,-38
2016-08-15T00:48:13.360Z,-38
2016-08-15T00:48:24.095Z,-38
2016-08-15T00:48:34.101Z,-37.8
2016-08-15T00:48:44.112Z,-37.7
2016-08-15T00:48:54.111Z,-37.9
2016-08-15T00:49:04.123Z,-38.2
2016-08-15T00:49:14.110Z,-37.9
2016-08-15T00:49:23.398Z,-38.2
2016-08-15T00:49:34.123Z,-37.8
2016-08-15T00:49:44.123Z,-38.3
2016-08-15T00:49:54.126Z,-38.3
2016-08-15T00:50:04.134Z,-37.9
2016-08-15T00:50:14.140Z,-37.9
2016-08-15T00:50:24.143Z,-37.9
2016-08-15T00:50:34.139Z,-38.4
2016-08-15T00:50:44.148Z,-37.5
2016-08-15T00:50:54.150Z,-38.2
2016-08-15T00:51:04.156Z,-38.2
2016-08-15T00:51:14.155Z,-38
2016-08-15T00:51:24.155Z,-38.2
2016-08-15T00:51:34.165Z,-38
2016-08-15T00:51:42.699Z,-38.3
2016-08-15T00:51:54.172Z,-38.5
2016-08-15T00:52:04.170Z,-38.2
2016-08-15T00:52:14.181Z,-38.3
2016-08-15T00:52:24.179Z,-37.6
2016-08-15T00:52:34.180Z,-38.1
2016-08-15T00:52:44.186Z,-38.2
2016-08-15T00:52:54.188Z,-38.2
2016-08-15T00:53:03.453Z,-37.7
2016-08-15T00:53:14.197Z,-37.8
2016-08-15T00:53:24.199Z,-37.6
2016-08-15T00:53:34.203Z,-37.7
2016-08-15T00:53:43.473Z,-37.6
2016-08-15T00:53:54.225Z,-38
2016-08-15T00:54:04.215Z,-37.7
2016-08-15T00:54:14.215Z,-37.9
2016-08-15T00:54:24.222Z,-37.9
2016-08-15T00:54:34.239Z,-37.9
2016-08-15T00:54:44.229Z,-37.9
2016-08-15T00:54:53.494Z,-37.6
2016-08-15T00:55:04.232Z,-37.8
2016-08-15T00:55:14.235Z,-37.9
2016-08-15T00:55:24.237Z,-38.1
2016-08-15T00:55:34.242Z,-37.9
2016-08-15T00:55:44.248Z,-38.1
2016-08-15T00:55:54.248Z,-37.6
2016-08-15T00:56:04.251Z,-38.4
2016-08-15T00:56:14.262Z,-37.7
2016-08-15T00:56:23.529Z,-37.7
2016-08-15T00:56:34.264Z,-38.1
2016-08-15T00:56:44.267Z,-37.9
2016-08-15T00:56:54.267Z,-37.4
2016-08-15T00:57:04.269Z,-37.4
2016-08-15T00:57:14.275Z,-38.3
2016-08-15T00:57:24.288Z,-38.2
2016-08-15T00:57:34.277Z,-38
2016-08-15T00:57:44.285Z,-38.4
2016-08-15T00:57:54.288Z,-38.4
2016-08-15T00:58:04.290Z,-38.2
2016-08-15T00:58:14.294Z,-37.7
2016-08-15T00:58:24.297Z,-38.2
2016-08-15T00:58:34.303Z,-37.9
2016-08-15T00:58:44.305Z,-38.7
2016-08-15T00:58:53.581Z,-38.3
2016-08-15T00:59:04.326Z,-38.4
2016-08-15T00:59:13.588Z,-37.8
2016-08-15T00:59:24.320Z,-38.6
2016-08-15T00:59:33.588Z,-38.7
2016-08-15T00:59:44.324Z,-38.6
2016-08-15T00:59:54.329Z,-38.2
2016-08-15T01:00:03.605Z,-38.8
2016-08-15T01:00:14.331Z,-38.3
2016-08-15T01:00:24.333Z,-38.5
2016-08-15T01:00:34.345Z,-38.2
2016-08-15T01:00:43.613Z,-38.5
2016-08-15T01:00:54.347Z,-38.7
2016-08-15T01:01:04.349Z,-38.9
2016-08-15T01:01:14.366Z,-38.5
2016-08-15T01:01:24.359Z,-38.8
2016-08-15T01:01:34.363Z,-38.8
2016-08-15T01:01:44.367Z,-38.8
2016-08-15T01:01:54.372Z,-38.7
2016-08-15T01:02:04.378Z,-38.8
2016-08-15T01:02:14.385Z,-38.7
2016-08-15T01:02:24.376Z,-38.6
2016-08-15T01:02:34.378Z,-38.2
2016-08-15T01:02:44.387Z,-38.8
2016-08-15T01:02:54.387Z,-38.6
2016-08-15T01:03:03.661Z,-38.6
2016-08-15T01:03:14.393Z,-38
2016-08-15T01:03:24.398Z,-38.2
2016-08-15T01:03:34.403Z,-38.4
2016-08-15T01:03:44.408Z,-38.3
2016-08-15T01:03:54.413Z,-38.1
2016-08-15T01:04:04.415Z,-38.4
2016-08-15T01:04:14.412Z,-38.5
2016-08-15T01:04:24.420Z,-38.6
2016-08-15T01:04:33.685Z,-38.7
2016-08-15T01:04:42.956Z,-38.2
2016-08-15T01:04:54.426Z,-38.3
2016-08-15T01:05:04.439Z,-38.2
2016-08-15T01:05:14.444Z,-38.5
2016-08-15T01:05:24.437Z,-38.4
2016-08-15T01:05:34.448Z,-37.8
2016-08-15T01:05:44.444Z,-38.2
2016-08-15T01:05:54.447Z,-38.4
2016-08-15T01:06:04.451Z,-37.9
2016-08-15T01:06:14.460Z,-37.7
2016-08-15T01:06:23.728Z,-38.3
2016-08-15T01:06:33.721Z,-38.3
2016-08-15T01:06:44.469Z,-38
2016-08-15T01:06:54.463Z,-38.3
2016-08-15T01:07:04.473Z,-38.3
2016-08-15T01:07:14.475Z,-38.4
2016-08-15T01:07:24.477Z,-38.3
2016-08-15T01:07:34.480Z,-38.5
2016-08-15T01:07:44.485Z,-38.5
2016-08-15T01:07:54.489Z,-38.2
2016-08-15T01:08:04.490Z,-37.9
2016-08-15T01:08:14.491Z,-38.5
2016-08-15T01:08:24.499Z,-38.3
2016-08-15T01:08:34.509Z,-38.2
2016-08-15T01:08:44.507Z,-38.6
2016-08-15T01:08:54.505Z,-38.4
2016-08-15T01:09:03.775Z,-38.4
2016-08-15T01:09:14.513Z,-38.5
2016-08-15T01:09:24.525Z,-38.7
2016-08-15T01:09:34.524Z,-38.4
2016-08-15T01:09:44.533Z,-37.9
2016-08-15T01:09:54.528Z,-38.5
2016-08-15T01:10:04.544Z,-38.2
2016-08-15T01:10:13.805Z,-38.2
2016-08-15T01:10:24.544Z,-38.4
2016-08-15T01:10:34.542Z,-38.4
2016-08-15T01:10:44.548Z,-37.9
2016-08-15T01:10:54.548Z,-38.1
2016-08-15T01:11:04.553Z,-38.5
2016-08-15T01:11:14.557Z,-38.5
2016-08-15T01:11:23.829Z,-38.2
2016-08-15T01:11:34.574Z,-38.3
2016-08-15T01:11:44.563Z,-38.5
2016-08-15T01:11:54.568Z,-38
2016-08-15T01:12:03.842Z,-38.5
2016-08-15T01:12:13.846Z,-38.1
2016-08-15T01:12:24.586Z,-38.3
2016-08-15T01:12:34.582Z,-38.2
2016-08-15T01:12:44.586Z,-37.7
2016-08-15T01:12:54.586Z,-38.3
2016-08-15T01:13:04.591Z,-38.4
2016-08-15T01:13:14.594Z,-37.7
2016-08-15T01:13:24.600Z,-38.2
2016-08-15T01:13:34.602Z,-37.8
2016-08-15T01:13:44.606Z,-38.4
2016-08-15T01:13:54.614Z,-38.4
2016-08-15T01:14:04.613Z,-38.3
2016-08-15T01:14:14.611Z,-38.1
2016-08-15T01:14:24.620Z,-38.4
2016-08-15T01:14:34.619Z,-38.2
2016-08-15T01:14:44.624Z,-38.2
2016-08-15T01:14:53.895Z,-37.5
2016-08-15T01:15:04.634Z,-38
2016-08-15T01:15:14.645Z,-37.8
2016-08-15T01:15:24.639Z,-38.4
2016-08-15T01:15:34.639Z,-38.1
2016-08-15T01:15:44.646Z,-38.5
2016-08-15T01:15:53.926Z,-38.4
2016-08-15T01:16:04.651Z,-37.5
2016-08-15T01:16:14.653Z,-38.4
2016-08-15T01:16:24.656Z,-38.2
2016-08-15T01:16:34.668Z,-38
2016-08-15T01:16:43.934Z,-38
2016-08-15T01:16:54.670Z,-37.5
2016-08-15T01:17:04.673Z,-37.9
2016-08-15T01:17:14.677Z,-38.6
2016-08-15T01:17:24.681Z,-38.3
2016-08-15T01:17:34.682Z,-38.2
2016-08-15T01:17:44.685Z,-38.3
2016-08-15T01:17:54.690Z,-37.9
2016-08-15T01:18:04.695Z,-37.9
2016-08-15T01:18:14.693Z,-38.4
2016-08-15T01:18:23.969Z,-38.4
2016-08-15T01:18:33.975Z,-38.3
2016-08-15T01:18:44.710Z,-38.7
2016-08-15T01:18:54.712Z,-38.7
2016-08-15T01:19:03.250Z,-38.1
2016-08-15T01:19:13.983Z,-38.3
2016-08-15T01:19:24.718Z,-37.9
2016-08-15T01:19:34.723Z,-38.4
2016-08-15T01:19:43.258Z,-38.2
2016-08-15T01:19:54.730Z,-38.3
2016-08-15T01:20:04.735Z,-38.1
2016-08-15T01:20:14.731Z,-38
2016-08-15T01:20:24.749Z,-38.3
2016-08-15T01:20:34.741Z,-38
2016-08-15T01:20:44.745Z,-38.3
2016-08-15T01:20:54.745Z,-37.5
2016-08-15T01:21:04.756Z,-38.4
2016-08-15T01:21:14.024Z,-38.2
2016-08-15T01:21:24.756Z,-38.3
2016-08-15T01:21:34.763Z,-38.2
2016-08-15T01:21:44.033Z,-38.4
2016-08-15T01:21:54.765Z,-38.1
2016-08-15T01:22:04.775Z,-38.1
2016-08-15T01:22:14.087Z,-38.2
2016-08-15T01:22:24.778Z,-38.4
2016-08-15T01:22:34.781Z,-38.2
2016-08-15T01:22:44.789Z,-38
2016-08-15T01:22:54.788Z,-38.2
2016-08-15T01:23:04.789Z,-38.6
2016-08-15T01:23:14.794Z,-38.3
2016-08-15T01:23:23.333Z,-38.5
2016-08-15T01:23:34.800Z,-38.2
2016-08-15T01:23:44.079Z,-38
2016-08-15T01:23:54.808Z,-38.1
2016-08-15T01:24:04.816Z,-37.9
2016-08-15T01:24:14.816Z,-38.5
2016-08-15T01:24:24.824Z,-37.6
2016-08-15T01:24:34.823Z,-38.4
2016-08-15T01:24:44.829Z,-38.2
2016-08-15T01:24:54.829Z,-38.1
2016-08-15T01:25:04.830Z,-37.9
2016-08-15T01:25:14.845Z,-37.8
2016-08-15T01:25:24.837Z,-38
2016-08-15T01:25:34.842Z,-38.3
2016-08-15T01:25:44.117Z,-38.3
2016-08-15T01:25:54.849Z,-38
2016-08-15T01:26:04.850Z,-37.9
2016-08-15T01:26:14.864Z,-37.9
2016-08-15T01:26:24.860Z,-38
2016-08-15T01:26:34.861Z,-37.3
2016-08-15T01:26:43.409Z,-37.8
2016-08-15T01:26:54.868Z,-37.4
2016-08-15T01:27:04.141Z,-37.9
2016-08-15T01:27:14.876Z,-37.6
2016-08-15T01:27:24.140Z,-38
2016-08-15T01:27:34.882Z,-37.7
2016-08-15T01:27:44.889Z,-37.6
2016-08-15T01:27:54.174Z,-37.6
2016-08-15T01:28:04.892Z,-36.8
2016-08-15T01:28:14.895Z,-37.5
2016-08-15T01:28:24.910Z,-37.5
2016-08-15T01:28:34.175Z,-37.7
2016-08-15T01:28:44.912Z,-37.6
2016-08-15T01:28:54.908Z,-37.5
2016-08-15T01:29:04.910Z,-37.7
2016-08-15T01:29:14.916Z,-37.4
2016-08-15T01:29:24.182Z,-37.4
2016-08-15T01:29:34.928Z,-37.4
2016-08-15T01:29:44.189Z,-37.2
2016-08-15T01:29:54.930Z,-37.7
2016-08-15T01:30:04.936Z,-37.6
2016-08-15T01:30:14.935Z,-37.6
2016-08-15T01:30:24.202Z,-37.3
2016-08-15T01:30:34.942Z,-37.5
2016-08-15T01:30:44.950Z,-37.2
2016-08-15T01:30:54.947Z,-37.1
2016-08-15T01:31:04.958Z,-37.4
2016-08-15T01:31:14.954Z,-37.4
2016-08-15T01:31:24.957Z,-37.3
2016-08-15T01:31:34.959Z,-37.2
2016-08-15T01:31:44.236Z,-37.5
2016-08-15T01:31:54.971Z,-37.8
2016-08-15T01:32:04.972Z,-37.9
2016-08-15T01:32:13.515Z,-37.7
2016-08-15T01:32:24.986Z,-37.4
2016-08-15T01:32:34.253Z,-37.5
2016-08-15T01:32:44.986Z,-37.7
2016-08-15T01:32:54.988Z,-36.9
2016-08-15T01:33:04.998Z,-37.7
2016-08-15T01:33:14.993Z,-37.6
2016-08-15T01:33:24.993Z,-37.9
2016-08-15T01:33:35.003Z,-37
2016-08-15T01:33:45.010Z,-37.7
2016-08-15T01:33:55.005Z,-37.7
2016-08-15T01:34:05.014Z,-37.5
2016-08-15T01:34:15.014Z,-36.7
2016-08-15T01:34:25.018Z,-37.4
2016-08-15T01:34:35.023Z,-37.3
2016-08-15T01:34:45.025Z,-37.7
2016-08-15T01:34:55.035Z,-36.9
2016-08-15T01:35:05.034Z,-37.8
2016-08-15T01:35:15.038Z,-37.1
2016-08-15T01:35:25.047Z,-37.2
2016-08-15T01:35:34.310Z,-37
2016-08-15T01:35:45.043Z,-37.4
2016-08-15T01:35:55.043Z,-37.1
2016-08-15T01:36:05.055Z,-36.9
2016-08-15T01:36:15.061Z,-37.3
2016-08-15T01:36:25.058Z,-37.3
2016-08-15T01:36:35.059Z,-37.6
2016-08-15T01:36:45.067Z,-37.4
2016-08-15T01:36:55.067Z,-36.9
2016-08-15T01:37:05.077Z,-36.7
2016-08-15T01:37:15.074Z,-37
2016-08-15T01:37:25.077Z,-37.1
2016-08-15T01:37:34.354Z,-37.1
2016-08-15T01:37:45.082Z,-37.1
2016-08-15T01:37:55.092Z,-36.9
2016-08-15T01:38:05.100Z,-37.3
2016-08-15T01:38:15.095Z,-37.3
2016-08-15T01:38:25.095Z,-37
2016-08-15T01:38:35.106Z,-37.2
2016-08-15T01:38:45.106Z,-37
2016-08-15T01:38:55.111Z,-37
2016-08-15T01:39:05.115Z,-37.2
2016-08-15T01:39:14.385Z,-36.7
2016-08-15T01:39:25.126Z,-36.5
2016-08-15T01:39:35.123Z,-37.3
2016-08-15T01:39:45.133Z,-37
2016-08-15T01:39:55.132Z,-36.6
2016-08-15T01:40:05.134Z,-36.9
2016-08-15T01:40:15.130Z,-36.9
2016-08-15T01:40:25.136Z,-36.6
2016-08-15T01:40:35.141Z,-37.1
2016-08-15T01:40:44.415Z,-37
2016-08-15T01:40:54.411Z,-36.7
2016-08-15T01:41:05.150Z,-37.1
2016-08-15T01:41:15.155Z,-37.2
2016-08-15T01:41:25.159Z,-36.9
2016-08-15T01:41:35.165Z,-36.9
2016-08-15T01:41:45.167Z,-36.6
2016-08-15T01:41:55.167Z,-36.8
2016-08-15T01:42:05.178Z,-37.1
2016-08-15T01:42:15.174Z,-36.3
2016-08-15T01:42:25.185Z,-36.7
2016-08-15T01:42:35.181Z,-36.8
2016-08-15T01:42:45.185Z,-37
2016-08-15T01:42:55.187Z,-36.9
2016-08-15T01:43:05.192Z,-36.8
2016-08-15T01:43:15.197Z,-37.2
2016-08-15T01:43:25.195Z,-37
2016-08-15T01:43:35.211Z,-36.6
2016-08-15T01:43:45.203Z,-36.4
2016-08-15T01:43:54.479Z,-36.7
2016-08-15T01:44:05.215Z,-36.6
2016-08-15T01:44:15.210Z,-37
2016-08-15T01:44:25.218Z,-36.6
2016-08-15T01:44:35.223Z,-36.8
2016-08-15T01:44:44.495Z,-36.5
2016-08-15T01:44:55.228Z,-36.6
2016-08-15T01:45:05.232Z,-36.7
2016-08-15T01:45:14.511Z,-36.7
2016-08-15T01:45:25.237Z,-36.8
2016-08-15T01:45:34.515Z,-36.6
2016-08-15T01:45:45.252Z,-36.4
2016-08-15T01:45:54.509Z,-36.8
2016-08-15T01:46:05.254Z,-36.9
2016-08-15T01:46:15.261Z,-36.7
2016-08-15T01:46:25.260Z,-36.3
2016-08-15T01:46:35.267Z,-36.2
2016-08-15T01:46:45.266Z,-37.1
2016-08-15T01:46:55.275Z,-36.7
2016-08-15T01:47:05.275Z,-36.7
2016-08-15T01:47:15.281Z,-36.6
2016-08-15T01:47:25.282Z,-36.3
2016-08-15T01:47:35.283Z,-36.7
2016-08-15T01:47:45.294Z,-36.5
2016-08-15T01:47:55.286Z,-36.3
2016-08-15T01:48:05.296Z,-36
2016-08-15T01:48:15.293Z,-36.2
2016-08-15T01:48:25.306Z,-36.6
2016-08-15T01:48:35.304Z,-36.3
2016-08-15T01:48:43.837Z,-36.6
2016-08-15T01:48:55.311Z,-36.2
2016-08-15T01:49:05.311Z,-36.4
2016-08-15T01:49:15.316Z,-36.4
2016-08-15T01:49:24.588Z,-35.6
2016-08-15T01:49:35.322Z,-36.2
2016-08-15T01:49:45.330Z,-36.2
2016-08-15T01:49:55.331Z,-36.2
2016-08-15T01:50:05.331Z,-36.1
2016-08-15T01:50:15.336Z,-35.6
2016-08-15T01:50:24.606Z,-35.6
2016-08-15T01:50:35.355Z,-36.1
2016-08-15T01:50:45.348Z,-36.2
2016-08-15T01:50:55.360Z,-36.2
2016-08-15T01:51:05.349Z,-35.7
2016-08-15T01:51:15.355Z,-35.5
2016-08-15T01:51:25.362Z,-36.2
2016-08-15T01:51:35.364Z,-36.1
2016-08-15T01:51:45.367Z,-36.3
2016-08-15T01:51:55.368Z,-36.2
2016-08-15T01:52:04.639Z,-36.2
2016-08-15T01:52:15.376Z,-36.3
2016-08-15T01:52:25.378Z,-35.7
2016-08-15T01:52:35.384Z,-36.2
2016-08-15T01:52:45.385Z,-36.3
2016-08-15T01:52:55.399Z,-35.8
2016-08-15T01:53:05.389Z,-35.4
2016-08-15T01:53:15.393Z,-36.2
2016-08-15T01:53:24.663Z,-35.7
2016-08-15T01:53:35.401Z,-36
2016-08-15T01:53:45.415Z,-36.1
2016-08-15T01:53:55.412Z,-35.7
2016-08-15T01:54:05.417Z,-36.2
2016-08-15T01:54:15.420Z,-35.6
2016-08-15T01:54:25.421Z,-35.8
2016-08-15T01:54:35.425Z,-35.7
2016-08-15T01:54:45.430Z,-35.3
2016-08-15T01:54:55.430Z,-35.5
2016-08-15T01:55:05.438Z,-36.1
2016-08-15T01:55:15.438Z,-35.6
2016-08-15T01:55:23.976Z,-35.8
2016-08-15T01:55:35.448Z,-36.1
2016-08-15T01:55:45.447Z,-35.9
2016-08-15T01:55:55.452Z,-35.9
2016-08-15T01:56:05.454Z,-35.9
2016-08-15T01:56:14.735Z,-36
2016-08-15T01:56:25.459Z,-35.9
2016-08-15T01:56:35.466Z,-35.6
2016-08-15T01:56:45.472Z,-36.2
2016-08-15T01:56:55.466Z,-35.9
2016-08-15T01:57:05.481Z,-36.6
2016-08-15T01:57:15.480Z,-36.1
2016-08-15T01:57:25.481Z,-35.9
2016-08-15T01:57:35.485Z,-36.3
2016-08-15T01:57:45.483Z,-36.1
2016-08-15T01:57:55.493Z,-35.3
2016-08-15T01:58:04.769Z,-36
2016-08-15T01:58:15.497Z,-35.9
2016-08-15T01:58:25.499Z,-36.1
2016-08-15T01:58:35.506Z,-35.3
2016-08-15T01:58:45.507Z,-36.2
2016-08-15T01:58:55.512Z,-35.7
2016-08-15T01:59:05.512Z,-35.5
2016-08-15T01:59:15.514Z,-35.9
2016-08-15T01:59:25.516Z,-35.5
2016-08-15T01:59:35.524Z,-35.8
2016-08-15T01:59:45.527Z,-36
2016-08-15T01:59:55.528Z,-36
2016-08-15T02:00:05.536Z,-36.1
2016-08-15T02:00:15.533Z,-35.4
2016-08-15T02:00:25.536Z,-36.1
2016-08-15T02:00:35.539Z,-35.9
2016-08-15T02:00:44.817Z,-36
2016-08-15T02:00:55.555Z,-36.1
2016-08-15T02:01:05.555Z,-36
2016-08-15T02:01:15.564Z,-35.8
2016-08-15T02:01:25.563Z,-35.7
2016-08-15T02:01:35.575Z,-36
2016-08-15T02:01:45.568Z,-35.7
2016-08-15T02:01:54.833Z,-36.1
2016-08-15T02:02:05.584Z,-35.4
2016-08-15T02:02:15.579Z,-35.7
2016-08-15T02:02:24.856Z,-35.3
2016-08-15T02:02:34.848Z,-35.8
2016-08-15T02:02:45.587Z,-35.9
2016-08-15T02:02:54.852Z,-35.6
2016-08-15T02:03:05.596Z,-35.1
2016-08-15T02:03:15.593Z,-35.1
2016-08-15T02:03:25.598Z,-35.6
2016-08-15T02:03:35.608Z,-35.1
2016-08-15T02:03:45.604Z,-35.7
2016-08-15T02:03:54.881Z,-35.5
2016-08-15T02:04:05.616Z,-35.6
2016-08-15T02:04:15.618Z,-35.7
2016-08-15T02:04:25.620Z,-35.6
2016-08-15T02:04:35.617Z,-35.7
2016-08-15T02:04:45.624Z,-35.5
2016-08-15T02:04:55.632Z,-35.6
2016-08-15T02:05:05.639Z,-35.8
2016-08-15T02:05:15.634Z,-35.4
2016-08-15T02:05:25.643Z,-35.7
2016-08-15T02:05:35.650Z,-35.8
2016-08-15T02:05:45.649Z,-35.8
2016-08-15T02:05:55.648Z,-35.9
2016-08-15T02:06:05.652Z,-35.6
2016-08-15T02:06:15.660Z,-35.4
2016-08-15T02:06:25.659Z,-35.9
2016-08-15T02:06:35.658Z,-35.6
2016-08-15T02:06:45.666Z,-35.2
2016-08-15T02:06:55.671Z,-35.9
2016-08-15T02:07:05.672Z,-35.8
2016-08-15T02:07:15.676Z,-35.5
2016-08-15T02:07:25.678Z,-35.9
2016-08-15T02:07:35.683Z,-36.1
2016-08-15T02:07:45.696Z,-35.7
2016-08-15T02:07:55.692Z,-35.8
2016-08-15T02:08:05.694Z,-35.7
2016-08-15T02:08:15.696Z,-35.6
2016-08-15T02:08:25.693Z,-35.6
2016-08-15T02:08:35.707Z,-36.1
2016-08-15T02:08:45.705Z,-35.5
2016-08-15T02:08:55.706Z,-36
2016-08-15T02:09:05.713Z,-36
2016-08-15T02:09:15.725Z,-35.7
2016-08-15T02:09:25.719Z,-36.1
2016-08-15T02:09:35.726Z,-36.2