createdAt,value
2022-11-05T00:00:38.143Z,4.38
2022-11-05T00:03:23.584Z,4.13
2022-11-05T00:06:11.419Z,3.85
2022-11-05T00:08:57.793Z,4.30
2022-11-05T00:11:44.912Z,3.88
2022-11-05T00:14:30.760Z,4.20
2022-11-05T00:16:57.696Z,3.78
2022-11-05T00:19:24.720Z,4.40
2022-11-05T00:22:10.008Z,4.47
2022-11-05T00:24:55.185Z,4.47
2022-11-05T00:27:22.103Z,4.88
2022-11-05T00:29:49.037Z,4.45
2022-11-05T00:32:16.062Z,4.03
2022-11-05T00:34:43.025Z,4.25
2022-11-05T00:37:09.915Z,4.00
2022-11-05T00:39:36.985Z,4.13
2022-11-05T00:42:22.557Z,3.30
2022-11-05T00:45:01.181Z,3.20
2022-11-05T00:47:51.445Z,3.65
2022-11-05T00:50:21.579Z,3.67
2022-11-05T00:52:57.962Z,3.57
2022-11-05T00:55:41.689Z,3.38
2022-11-05T00:58:18.237Z,3.35
2022-11-05T01:00:50.605Z,3.03
2022-11-05T01:03:20.300Z,3.42
2022-11-05T01:05:51.706Z,3.05
2022-11-05T01:08:21.653Z,3.35
2022-11-05T01:10:53.081Z,2.72
2022-11-05T01:13:29.634Z,3.03
2022-11-05T01:15:57.313Z,3.30
2022-11-05T01:18:25.240Z,3.28
2022-11-05T01:20:52.272Z,3.28
2022-11-05T01:23:19.663Z,3.35
2022-11-05T01:25:46.993Z,3.17
2022-11-05T01:28:13.922Z,2.90
2022-11-05T01:30:40.912Z,3.15
2022-11-05T01:33:08.390Z,2.83
2022-11-05T01:35:35.513Z,3.17
2022-11-05T01:38:02.506Z,2.92
2022-11-05T01:40:29.459Z,3.05
2022-11-05T01:42:56.443Z,2.92
2022-11-05T01:45:28.012Z,2.92
2022-11-05T01:48:08.048Z,3.03
2022-11-05T01:50:43.651Z,2.92
2022-11-05T01:53:21.068Z,2.42
2022-11-05T01:56:03.052Z,2.83
2022-11-05T01:58:39.772Z,3.35
2022-11-05T02:01:06.825Z,3.25
2022-11-05T02:03:34.544Z,3.60
2022-11-05T02:06:03.744Z,2.95
2022-11-05T02:09:07.318Z,3.20
2022-11-05T02:11:34.607Z,2.78
2022-11-05T02:14:01.710Z,3.45
2022-11-05T02:16:54.305Z,2.65
2022-11-05T02:20:09.405Z,3.22
2022-11-05T02:23:01.330Z,3.22
2022-11-05T02:26:15.131Z,2.85
2022-11-05T02:29:33.969Z,2.80
2022-11-05T02:32:33.311Z,2.55
2022-11-05T02:35:13.050Z,2.40
2022-11-05T02:37:53.091Z,2.95
2022-11-05T02:40:20.616Z,2.63
2022-11-05T02:43:27.907Z,2.85
2022-11-05T02:46:00.436Z,2.55
2022-11-05T02:48:50.064Z,3.15
2022-11-05T02:51:32.321Z,3.25
2022-11-05T02:54:33.209Z,2.60
2022-11-05T02:57:02.890Z,2.58
2022-11-05T02:59:30.601Z,3.38
2022-11-05T03:01:58.914Z,3.25
2022-11-05T03:04:27.393Z,3.00
2022-11-05T03:07:17.115Z,3.22
2022-11-05T03:10:38.096Z,3.13
2022-11-05T03:13:17.425Z,3.08
2022-11-05T03:15:58.117Z,3.20
2022-11-05T03:18:50.280Z,2.83
2022-11-05T03:21:45.688Z,2.75
2022-11-05T03:24:30.494Z,2.97
2022-11-05T03:27:15.174Z,3.38
2022-11-05T03:29:50.545Z,2.70
2022-11-05T03:32:20.990Z,2.58
2022-11-05T03:34:56.683Z,3.10
2022-11-05T03:37:27.071Z,3.03
2022-11-05T03:39:59.485Z,2.70
2022-11-05T03:42:30.887Z,3.00
2022-11-05T03:45:03.053Z,2.97
2022-11-05T03:47:40.698Z,3.13
2022-11-05T03:50:23.867Z,3.47
2022-11-05T03:52:59.921Z,3.08
2022-11-05T03:55:41.227Z,3.33
2022-11-05T03:58:09.306Z,3.45
2022-11-05T04:00:37.582Z,3.53
2022-11-05T04:03:04.615Z,3.40
2022-11-05T04:05:31.616Z,3.65
2022-11-05T04:08:17.120Z,3.63
2022-11-05T04:11:06.924Z,3.88
2022-11-05T04:13:34.017Z,3.40
2022-11-05T04:16:19.333Z,4.55
2022-11-05T04:18:46.254Z,4.70
2022-11-05T04:21:31.648Z,4.57
2022-11-05T04:24:10.522Z,4.75
2022-11-05T04:26:43.968Z,4.82
2022-11-05T04:29:30.327Z,5.00
2022-11-05T04:31:57.259Z,5.95
2022-11-05T04:34:24.487Z,5.63
2022-11-05T04:36:53.096Z,6.15
2022-11-05T04:39:21.104Z,5.65
2022-11-05T04:41:48.546Z,5.45
2022-11-05T04:44:16.642Z,5.85
2022-11-05T04:46:43.775Z,6.32
2022-11-05T04:49:10.688Z,5.85
2022-11-05T04:51:37.615Z,6.03
2022-11-05T04:54:04.630Z,5.53
2022-11-05T04:56:31.620Z,6.93
2022-11-05T04:58:58.556Z,6.65
2022-11-05T05:01:25.824Z,6.18
2022-11-05T05:03:54.670Z,6.25
2022-11-05T05:06:22.531Z,6.43
2022-11-05T05:08:51.361Z,5.88
2022-11-05T05:11:21.072Z,6.55
2022-11-05T05:13:48.846Z,6.07
2022-11-05T05:16:23.723Z,7.03
2022-11-05T05:18:51.469Z,6.53
2022-11-05T05:21:39.631Z,5.85
2022-11-05T05:24:15.214Z,5.47
2022-11-05T05:26:47.230Z,5.07
2022-11-05T05:29:14.819Z,4.60
2022-11-05T05:31:42.244Z,4.43
2022-11-05T05:34:12.804Z,4.82
2022-11-05T05:36:39.851Z,4.30
2022-11-05T05:39:08.488Z,4.18
2022-11-05T05:41:35.471Z,4.78
2022-11-05T05:44:04.110Z,4.07
2022-11-05T05:46:31.029Z,4.30
2022-11-05T05:48:58.093Z,4.32
2022-11-05T05:51:25.066Z,4.47
2022-11-05T05:53:54.644Z,4.57
2022-11-05T05:56:21.752Z,4.15
2022-11-05T05:58:49.165Z,4.57
2022-11-05T06:01:19.734Z,4.65
2022-11-05T06:06:19.612Z,3.88
2022-11-05T06:08:47.423Z,4.70
2022-11-05T06:11:14.727Z,4.93
2022-11-05T06:13:41.684Z,4.68
2022-11-05T06:16:09.750Z,4.07
2022-11-05T06:18:37.551Z,4.25
2022-11-05T06:21:11.288Z,4.60
2022-11-05T06:23:41.432Z,4.55
2022-11-05T06:26:17.902Z,3.93
2022-11-05T06:28:45.784Z,4.40
2022-11-05T06:31:14.299Z,3.90
2022-11-05T06:33:41.584Z,4.05
2022-11-05T06:36:13.616Z,4.15
2022-11-05T06:38:40.601Z,3.95
2022-11-05T06:41:10.510Z,3.67
2022-11-05T06:43:38.371Z,3.67
2022-11-05T06:46:05.990Z,3.40
2022-11-05T06:48:33.427Z,3.97
2022-11-05T06:51:00.479Z,3.60
2022-11-05T06:53:27.585Z,3.63
2022-11-05T06:55:54.521Z,3.22
2022-11-05T06:58:21.435Z,3.20
2022-11-05T07:00:48.541Z,3.47
2022-11-05T07:03:15.795Z,3.63
2022-11-05T07:05:47.844Z,3.05
2022-11-05T07:08:15.505Z,3.42
2022-11-05T07:10:42.580Z,2.95
2022-11-05T07:13:09.744Z,3.03
2022-11-05T07:15:37.735Z,3.30
2022-11-05T07:18:07.276Z,3.20
2022-11-05T07:20:35.309Z,3.17
2022-11-05T07:23:10.590Z,3.10
2022-11-05T07:25:38.260Z,3.00
2022-11-05T07:28:05.575Z,3.05
2022-11-05T07:30:33.833Z,3.35
2022-11-05T07:33:01.254Z,2.90
2022-11-05T07:35:28.732Z,3.50
2022-11-05T07:37:56.190Z,2.97
2022-11-05T07:40:27.401Z,2.90
2022-11-05T07:43:01.907Z,2.90
2022-11-05T07:45:30.936Z,2.70
2022-11-05T07:48:03.228Z,2.85
2022-11-05T07:50:33.968Z,2.33
2022-11-05T07:53:03.235Z,2.80
2022-11-05T07:55:30.253Z,2.78
2022-11-05T07:57:57.678Z,2.88
2022-11-05T08:00:27.397Z,3.03
2022-11-05T08:03:08.559Z,3.10
2022-11-05T08:05:39.779Z,2.85
2022-11-05T08:08:09.401Z,3.10
2022-11-05T08:10:38.277Z,2.92
2022-11-05T08:13:06.391Z,2.67
2022-11-05T08:15:34.434Z,2.80
2022-11-05T08:18:15.777Z,3.00
2022-11-05T08:20:44.451Z,2.60
2022-11-05T08:23:12.245Z,3.25
2022-11-05T08:25:39.919Z,2.88
2022-11-05T08:28:12.854Z,3.10
2022-11-05T08:30:40.164Z,3.25
2022-11-05T08:33:12.086Z,3.13
2022-11-05T08:35:40.085Z,3.13
2022-11-05T08:38:10.140Z,3.13
2022-11-05T08:40:37.666Z,2.63
2022-11-05T08:43:07.456Z,2.72
2022-11-05T08:45:38.334Z,3.85
2022-11-05T08:48:09.475Z,3.67
2022-11-05T08:50:37.739Z,3.88
2022-11-05T08:53:06.381Z,3.03
2022-11-05T08:55:33.887Z,4.18
2022-11-05T08:58:04.548Z,4.20
2022-11-05T09:00:35.447Z,3.42
2022-11-05T09:03:05.546Z,3.85
2022-11-05T09:05:38.047Z,3.43
2022-11-05T09:08:07.219Z,3.92
2022-11-05T09:10:35.311Z,4.07
2022-11-05T09:13:02.590Z,3.17
2022-11-05T09:15:30.727Z,3.85
2022-11-05T09:17:58.019Z,3.97
2022-11-05T09:20:25.232Z,3.50
2022-11-05T09:22:52.223Z,4.82
2022-11-05T09:25:19.298Z,4.25
2022-11-05T09:27:46.260Z,4.22
2022-11-05T09:30:13.897Z,3.95
2022-11-05T09:32:41.662Z,3.88
2022-11-05T09:35:09.509Z,4.20
2022-11-05T09:37:37.449Z,3.92
2022-11-05T09:40:05.339Z,4.85
2022-11-05T09:42:40.178Z,4.05
2022-11-05T09:45:18.928Z,4.07
2022-11-05T09:48:10.122Z,3.55
2022-11-05T09:53:18.568Z,3.40
2022-11-05T09:55:58.572Z,4.05
2022-11-05T09:58:43.497Z,4.38
2022-11-05T10:01:28.423Z,4.38
2022-11-05T10:03:59.849Z,4.88
2022-11-05T10:06:28.150Z,5.30
2022-11-05T10:09:13.496Z,4.68
2022-11-05T10:11:57.911Z,4.80
2022-11-05T10:14:49.124Z,4.85
2022-11-05T10:20:13.717Z,4.18
2022-11-05T10:22:43.944Z,4.68
2022-11-05T10:25:21.577Z,5.32
2022-11-05T10:27:54.051Z,5.00
2022-11-05T10:30:21.956Z,6.07
2022-11-05T10:32:52.204Z,5.80
2022-11-05T10:35:23.636Z,5.70
2022-11-05T10:37:53.428Z,5.88
2022-11-05T10:40:49.445Z,5.68
2022-11-05T10:43:42.196Z,5.68
2022-11-05T10:46:44.266Z,5.97
2022-11-05T10:49:45.282Z,5.88
2022-11-05T10:52:34.901Z,6.30
2022-11-05T10:55:27.141Z,6.03
2022-11-05T10:57:54.115Z,6.32
2022-11-05T11:00:25.800Z,6.75
2022-11-05T11:03:02.444Z,7.47
2022-11-05T11:05:40.075Z,7.25
2022-11-05T11:08:23.940Z,6.53
2022-11-05T11:11:02.103Z,6.65
2022-11-05T11:13:59.073Z,5.95
2022-11-05T11:16:29.159Z,5.57
2022-11-05T11:19:01.014Z,5.03
2022-11-05T11:21:30.929Z,5.30
2022-11-05T11:24:04.860Z,4.88
2022-11-05T11:26:38.007Z,4.68
2022-11-05T11:29:07.557Z,5.40
2022-11-05T11:31:41.828Z,5.25
2022-11-05T11:34:29.992Z,5.07
2022-11-05T11:37:07.234Z,5.45
2022-11-05T11:39:34.819Z,6.10
2022-11-05T11:42:11.184Z,5.53
2022-11-05T11:44:46.052Z,5.78
2022-11-05T11:47:17.389Z,4.95
2022-11-05T11:50:00.187Z,4.82
2022-11-05T11:52:32.850Z,4.63
2022-11-05T11:55:11.915Z,4.05
2022-11-05T11:57:50.427Z,4.85
2022-11-05T12:00:19.248Z,4.18
2022-11-05T12:03:10.658Z,4.53
2022-11-05T12:05:52.682Z,4.38
2022-11-05T12:08:56.350Z,3.95
2022-11-05T12:12:03.078Z,4.43
2022-11-05T12:15:16.956Z,3.92
2022-11-05T12:18:02.402Z,3.65
2022-11-05T12:20:59.998Z,4.10
2022-11-05T12:24:09.248Z,4.00
2022-11-05T12:27:18.507Z,3.72
2022-11-05T12:30:13.784Z,3.47
2022-11-05T12:33:14.308Z,3.78
2022-11-05T12:36:14.500Z,3.45
2022-11-05T12:39:28.530Z,3.63
2022-11-05T12:42:11.353Z,3.50
2022-11-05T12:45:08.790Z,3.67
2022-11-05T12:48:02.595Z,4.93
2022-11-05T12:50:49.623Z,4.50
2022-11-05T12:53:53.983Z,4.03
2022-11-05T12:56:39.260Z,3.92
2022-11-05T12:59:39.690Z,3.17
2022-11-05T13:02:36.012Z,3.35
2022-11-05T13:05:37.615Z,3.38
2022-11-05T13:08:46.388Z,3.05
2022-11-05T13:11:47.023Z,2.60
2022-11-05T13:14:21.443Z,2.47
2022-11-05T13:17:01.068Z,2.13
2022-11-05T13:19:56.841Z,2.08
2022-11-05T13:22:38.716Z,2.25
2022-11-05T13:25:31.292Z,1.83
2022-11-05T13:28:31.764Z,2.25
2022-11-05T13:31:03.685Z,1.90
2022-11-05T13:33:37.526Z,2.08
2022-11-05T13:36:45.767Z,1.67
2022-11-05T13:39:31.504Z,2.10
2022-11-05T13:42:47.376Z,1.75
2022-11-05T13:45:52.353Z,1.75
2022-11-05T13:49:00.489Z,1.90
2022-11-05T13:52:31.851Z,1.85
2022-11-05T13:58:02.960Z,1.75
2022-11-05T14:00:39.960Z,1.63
2022-11-05T14:03:18.227Z,1.92
2022-11-05T14:05:55.884Z,1.70
2022-11-05T14:08:29.276Z,1.80
2022-11-05T14:11:17.273Z,1.60
2022-11-05T14:13:46.208Z,1.45
2022-11-05T14:16:27.863Z,1.77
2022-11-05T14:19:19.685Z,1.67
2022-11-05T14:21:57.648Z,1.90
2022-11-05T14:24:38.255Z,2.05
2022-11-05T14:27:05.157Z,2.00
2022-11-05T14:29:47.117Z,2.40
2022-11-05T14:32:17.068Z,2.45
2022-11-05T14:35:24.553Z,2.28
2022-11-05T14:37:57.120Z,1.95
2022-11-05T14:40:42.363Z,2.85
2022-11-05T14:43:24.330Z,2.45
2022-11-05T14:45:56.095Z,2.25
2022-11-05T14:48:40.321Z,2.22
2022-11-05T14:51:44.073Z,2.67
2022-11-05T14:54:36.851Z,3.13
2022-11-05T14:57:04.345Z,2.97
2022-11-05T14:59:50.099Z,3.00
2022-11-05T15:02:24.597Z,3.53
2022-11-05T15:05:48.539Z,3.53
2022-11-05T15:08:37.090Z,3.25
2022-11-05T15:11:39.326Z,2.90
2022-11-05T15:14:23.849Z,3.10
2022-11-05T15:16:58.841Z,2.10
2022-11-05T15:19:34.636Z,2.85
2022-11-05T15:22:06.903Z,2.70
2022-11-05T15:24:34.776Z,2.83
2022-11-05T15:27:33.612Z,2.45
2022-11-05T15:30:15.378Z,2.60
2022-11-05T15:32:42.339Z,2.67
2022-11-05T15:35:30.097Z,2.65
2022-11-05T15:38:02.573Z,2.40
2022-11-05T15:40:33.164Z,2.60
2022-11-05T15:43:19.514Z,2.50
2022-11-05T15:46:04.769Z,2.63
2022-11-05T15:48:32.861Z,2.30
2022-11-05T15:51:00.212Z,2.63
2022-11-05T15:56:55.451Z,3.10
2022-11-05T15:59:25.856Z,3.50
2022-11-05T16:02:28.501Z,3.92
2022-11-05T16:04:56.795Z,3.28
2022-11-05T16:07:24.320Z,3.05
2022-11-05T16:09:59.356Z,2.70
2022-11-05T16:12:36.985Z,3.13
2022-11-05T16:15:25.575Z,3.00
2022-11-05T16:17:59.419Z,2.60
2022-11-05T16:20:36.938Z,2.85
2022-11-05T16:23:24.898Z,2.88
2022-11-05T16:25:52.046Z,3.30
2022-11-05T16:28:27.811Z,3.00
2022-11-05T16:30:56.344Z,3.00
2022-11-05T16:33:31.413Z,2.63
2022-11-05T16:35:58.536Z,3.38
2022-11-05T16:38:25.661Z,3.20
2022-11-05T16:40:54.011Z,3.08
2022-11-05T16:43:24.762Z,3.63
2022-11-05T16:45:59.018Z,3.38
2022-11-05T16:48:27.513Z,3.50
2022-11-05T16:50:54.502Z,3.58
2022-11-05T16:53:21.562Z,3.08
2022-11-05T16:55:48.780Z,3.25
2022-11-05T16:58:24.921Z,3.75
2022-11-05T17:01:05.624Z,3.20
2022-11-05T17:03:32.902Z,4.15
2022-11-05T17:05:59.928Z,4.32
2022-11-05T17:08:26.860Z,4.63
2022-11-05T17:10:54.075Z,4.50
2022-11-05T17:13:21.472Z,4.28
2022-11-05T17:15:51.276Z,3.15
2022-11-05T17:18:19.462Z,2.80
2022-11-05T17:20:51.117Z,3.58
2022-11-05T17:23:21.729Z,3.40
2022-11-05T17:25:55.414Z,2.83
2022-11-05T17:28:22.631Z,3.00
2022-11-05T17:30:52.914Z,3.03
2022-11-05T17:33:22.732Z,2.67
2022-11-05T17:35:51.014Z,3.22
2022-11-05T17:38:18.985Z,3.35
2022-11-05T17:40:46.349Z,4.35
2022-11-05T17:43:13.734Z,5.32
2022-11-05T17:45:51.862Z,4.75
2022-11-05T17:48:20.960Z,4.80
2022-11-05T17:50:50.505Z,6.07
2022-11-05T17:53:19.153Z,5.10
2022-11-05T17:55:47.396Z,4.35
2022-11-05T17:58:14.842Z,4.10
2022-11-05T18:00:43.767Z,3.60
2022-11-05T18:03:12.097Z,3.38
2022-11-05T18:05:40.938Z,3.53
2022-11-05T18:08:09.273Z,3.33
2022-11-05T18:10:38.127Z,3.88
2022-11-05T18:13:06.431Z,3.90
2022-11-05T18:15:35.382Z,5.38
2022-11-05T18:18:02.620Z,6.82
2022-11-05T18:20:29.687Z,9.73
2022-11-05T18:22:56.647Z,7.85
2022-11-05T18:25:23.970Z,6.40
2022-11-05T18:27:51.078Z,5.85
2022-11-05T18:30:18.212Z,5.07
2022-11-05T18:32:45.688Z,4.80
2022-11-05T18:35:14.312Z,4.70
2022-11-05T18:37:41.376Z,4.10
2022-11-05T18:40:09.628Z,3.92
2022-11-05T18:42:36.657Z,3.83
2022-11-05T18:45:06.582Z,4.05
2022-11-05T18:47:34.057Z,4.43
2022-11-05T18:50:02.135Z,4.15
2022-11-05T18:52:31.472Z,4.20
2022-11-05T18:54:59.700Z,4.35
2022-11-05T18:57:27.103Z,4.07
2022-11-05T18:59:54.257Z,4.72
2022-11-05T19:02:21.334Z,4.82
2022-11-05T19:05:06.996Z,4.63
2022-11-05T19:07:39.274Z,4.53
2022-11-05T19:10:07.633Z,4.72
2022-11-05T19:12:34.553Z,4.45
2022-11-05T19:15:02.932Z,4.93
2022-11-05T19:17:32.846Z,4.93
2022-11-05T19:19:59.885Z,4.20
2022-11-05T19:22:27.125Z,4.60
2022-11-05T19:24:54.274Z,4.88
2022-11-05T19:27:21.224Z,4.85
2022-11-05T19:29:48.164Z,6.30
2022-11-05T19:32:15.395Z,5.60
2022-11-05T19:34:42.339Z,5.35
2022-11-05T19:37:09.473Z,5.60
2022-11-05T19:39:36.623Z,6.07
2022-11-05T19:42:04.663Z,6.63
2022-11-05T19:44:38.167Z,7.90
2022-11-05T19:47:05.246Z,8.05
2022-11-05T19:49:32.305Z,6.43
2022-11-05T19:51:59.266Z,6.60
2022-11-05T19:54:26.614Z,5.70
2022-11-05T19:56:53.643Z,4.80
2022-11-05T19:59:20.705Z,5.15
2022-11-05T20:01:48.716Z,5.57
2022-11-05T20:04:15.783Z,5.10
2022-11-05T20:06:42.764Z,5.25
2022-11-05T20:09:21.734Z,5.68
2022-11-05T20:11:54.964Z,4.90
2022-11-05T20:14:24.301Z,4.78
2022-11-05T20:16:52.176Z,4.53
2022-11-05T20:19:21.911Z,5.00
2022-11-05T20:21:49.334Z,4.80
2022-11-05T20:24:24.636Z,4.90
2022-11-05T20:26:54.641Z,6.10
2022-11-05T20:29:23.344Z,5.47
2022-11-05T20:31:52.380Z,6.07
2022-11-05T20:34:19.489Z,5.63
2022-11-05T20:36:46.549Z,5.88
2022-11-05T20:39:13.989Z,5.40
2022-11-05T20:41:41.134Z,4.60
2022-11-05T20:44:08.357Z,4.72
2022-11-05T20:46:35.613Z,5.30
2022-11-05T20:49:02.781Z,5.30
2022-11-05T20:51:30.229Z,5.30
2022-11-05T20:54:00.101Z,4.57
2022-11-05T20:56:31.748Z,6.25
2022-11-05T20:59:00.227Z,4.80
2022-11-05T21:01:31.725Z,4.95
2022-11-05T21:03:59.695Z,5.25
2022-11-05T21:06:27.425Z,5.28
2022-11-05T21:08:54.947Z,5.05
2022-11-05T21:11:22.214Z,4.90
2022-11-05T21:13:49.937Z,5.60
2022-11-05T21:16:19.355Z,5.75
2022-11-05T21:18:47.931Z,5.28
2022-11-05T21:21:20.453Z,5.07
2022-11-05T21:23:47.894Z,5.03
2022-11-05T21:26:16.968Z,5.38
2022-11-05T21:28:44.167Z,5.13
2022-11-05T21:31:11.636Z,4.82
2022-11-05T21:33:39.002Z,5.53
2022-11-05T21:36:10.098Z,5.57
2022-11-05T21:38:37.619Z,5.22
2022-11-05T21:41:05.766Z,5.97
2022-11-05T21:43:33.279Z,5.10
2022-11-05T21:46:04.812Z,5.18
2022-11-05T21:48:32.606Z,4.93
2022-11-05T21:51:18.750Z,5.43
2022-11-05T21:54:04.625Z,4.97
2022-11-05T21:56:51.328Z,5.30
2022-11-05T21:59:41.769Z,4.72
2022-11-05T22:02:11.622Z,4.87
2022-11-05T22:04:42.101Z,5.67
2022-11-05T22:07:11.910Z,5.10
2022-11-05T22:09:39.562Z,5.55
2022-11-05T22:12:08.074Z,5.05
2022-11-05T22:14:36.125Z,4.78
2022-11-05T22:17:04.320Z,5.25
2022-11-05T22:19:31.752Z,5.32
2022-11-05T22:21:58.851Z,6.07
2022-11-05T22:24:31.767Z,5.43
2022-11-05T22:27:01.567Z,5.22
2022-11-05T22:29:28.854Z,5.38
2022-11-05T22:31:57.108Z,4.80
2022-11-05T22:34:25.618Z,4.88
2022-11-05T22:36:52.818Z,5.07
2022-11-05T22:39:20.710Z,5.60
2022-11-05T22:41:48.570Z,5.32
2022-11-05T22:44:17.246Z,5.00
2022-11-05T22:46:44.482Z,4.30
2022-11-05T22:49:21.425Z,4.50
2022-11-05T22:51:48.816Z,4.30
2022-11-05T22:54:16.228Z,4.40
2022-11-05T22:56:46.611Z,4.57
2022-11-05T22:59:15.710Z,5.13
2022-11-05T23:01:45.087Z,4.47
2022-11-05T23:04:14.052Z,5.60
2022-11-05T23:07:02.046Z,5.50
2022-11-05T23:09:53.383Z,4.95
2022-11-05T23:15:03.650Z,4.50
2022-11-05T23:17:54.360Z,4.72
2022-11-05T23:20:42.697Z,5.10
2022-11-05T23:23:30.207Z,6.00
2022-11-05T23:26:20.914Z,5.13
2022-11-05T23:28:47.993Z,4.90
2022-11-05T23:31:33.706Z,4.65
2022-11-05T23:34:01.105Z,4.50
2022-11-05T23:36:46.543Z,4.90
2022-11-05T23:39:13.496Z,5.05
2022-11-05T23:42:01.526Z,4.78
2022-11-05T23:44:46.881Z,5.68
2022-11-05T23:47:32.225Z,4.70
2022-11-05T23:49:59.141Z,5.43
2022-11-05T23:52:26.063Z,4.47
2022-11-05T23:54:52.971Z,4.95
2022-11-05T23:57:19.915Z,5.28
2022-11-05T23:59:46.978Z,5.10
