createdAt,value
2018-08-18T00:00:51.110Z,1017.74
2018-08-18T00:01:51.687Z,1017.77
2018-08-18T00:02:52.270Z,1017.66
2018-08-18T00:03:52.895Z,1017.73
2018-08-18T00:04:53.491Z,1017.62
2018-08-18T00:05:54.103Z,1017.67
2018-08-18T00:06:54.685Z,1017.74
2018-08-18T00:07:55.316Z,1017.67
2018-08-18T00:08:55.895Z,1017.67
2018-08-18T00:09:56.475Z,1017.65
2018-08-18T00:10:57.058Z,1017.63
2018-08-18T00:11:57.684Z,1017.59
2018-08-18T00:12:58.307Z,1017.66
2018-08-18T00:13:58.893Z,1017.62
2018-08-18T00:14:59.473Z,1017.67
2018-08-18T00:16:00.052Z,1017.69
2018-08-18T00:17:00.630Z,1017.74
2018-08-18T00:18:01.209Z,1017.68
2018-08-18T00:19:01.788Z,1017.69
2018-08-18T00:20:02.368Z,1017.63
2018-08-18T00:21:02.951Z,1017.66
2018-08-18T00:22:03.529Z,1017.74
2018-08-18T00:23:04.111Z,1017.74
2018-08-18T00:24:04.743Z,1017.70
2018-08-18T00:25:05.325Z,1017.69
2018-08-18T00:26:05.906Z,1017.73
2018-08-18T00:27:06.485Z,1017.72
2018-08-18T00:28:07.059Z,1017.79
2018-08-18T00:29:07.644Z,1017.69
2018-08-18T00:30:08.268Z,1017.72
2018-08-18T00:31:08.897Z,1017.73
2018-08-18T00:32:09.477Z,1017.71
2018-08-18T00:33:10.111Z,1017.81
2018-08-18T00:34:10.750Z,1017.69
2018-08-18T00:35:11.263Z,1017.74
2018-08-18T00:36:11.848Z,1017.73
2018-08-18T00:37:12.430Z,1017.75
2018-08-18T00:38:13.008Z,1017.67
2018-08-18T00:39:13.638Z,1017.70
2018-08-18T00:40:14.221Z,1017.76
2018-08-18T00:41:14.844Z,1017.75
2018-08-18T00:42:15.415Z,1017.74
2018-08-18T00:43:16.000Z,1017.67
2018-08-18T00:44:16.582Z,1017.63
2018-08-18T00:45:17.164Z,1017.68
2018-08-18T00:46:17.739Z,1017.60
2018-08-18T00:47:18.325Z,1017.71
2018-08-18T00:48:18.948Z,1017.69
2018-08-18T00:49:19.585Z,1017.69
2018-08-18T00:50:20.157Z,1017.64
2018-08-18T00:51:20.743Z,1017.66
2018-08-18T00:52:21.319Z,1017.62
2018-08-18T00:53:21.904Z,1017.64
2018-08-18T00:54:22.477Z,1017.63
2018-08-18T00:55:23.061Z,1017.69
2018-08-18T00:56:23.641Z,1017.68
2018-08-18T00:57:24.218Z,1017.67
2018-08-18T00:58:24.833Z,1017.60
2018-08-18T00:59:25.463Z,1017.61
2018-08-18T01:00:26.040Z,1017.67
2018-08-18T01:01:26.625Z,1017.65
2018-08-18T01:02:27.204Z,1017.63
2018-08-18T01:03:27.827Z,1017.52
2018-08-18T01:04:28.408Z,1017.50
2018-08-18T01:05:28.990Z,1017.61
2018-08-18T01:06:29.617Z,1017.65
2018-08-18T01:07:30.245Z,1017.58
2018-08-18T01:08:30.825Z,1017.58
2018-08-18T01:09:31.400Z,1017.57
2018-08-18T01:10:31.985Z,1017.63
2018-08-18T01:11:32.603Z,1017.56
2018-08-18T01:12:33.262Z,1017.57
2018-08-18T01:13:33.733Z,1017.51
2018-08-18T01:14:34.346Z,1017.60
2018-08-18T01:15:35.025Z,1017.55
2018-08-18T01:16:35.555Z,1017.46
2018-08-18T01:17:36.130Z,1017.44
2018-08-18T01:18:36.717Z,1017.45
2018-08-18T01:19:37.293Z,1017.48
2018-08-18T01:20:37.878Z,1017.46
2018-08-18T01:21:38.460Z,1017.44
2018-08-18T01:22:39.036Z,1017.47
2018-08-18T01:23:39.662Z,1017.47
2018-08-18T01:24:40.246Z,1017.45
2018-08-18T01:25:40.922Z,1017.40
2018-08-18T01:26:41.503Z,1017.46
2018-08-18T01:27:42.084Z,1017.52
2018-08-18T01:28:42.665Z,1017.50
2018-08-18T01:29:43.245Z,1017.45
2018-08-18T01:30:43.819Z,1017.46
2018-08-18T01:31:44.400Z,1017.43
2018-08-18T01:32:45.024Z,1017.47
2018-08-18T01:33:45.607Z,1017.43
2018-08-18T01:34:46.192Z,1017.48
2018-08-18T01:35:46.762Z,1017.50
2018-08-18T01:36:47.341Z,1017.43
2018-08-18T01:37:47.919Z,1017.47
2018-08-18T01:38:48.504Z,1017.35
2018-08-18T01:39:49.083Z,1017.42
2018-08-18T01:40:49.658Z,1017.41
2018-08-18T01:41:50.292Z,1017.32
2018-08-18T01:42:50.875Z,1017.42
2018-08-18T01:43:51.551Z,1017.37
2018-08-18T01:44:52.077Z,1017.35
2018-08-18T01:45:52.652Z,1017.45
2018-08-18T01:46:53.236Z,1017.42
2018-08-18T01:47:53.822Z,1017.39
2018-08-18T01:48:54.394Z,1017.39
2018-08-18T01:49:54.979Z,1017.40
2018-08-18T01:50:55.560Z,1017.40
2018-08-18T01:51:56.140Z,1017.44
2018-08-18T01:52:56.717Z,1017.39
2018-08-18T01:53:57.301Z,1017.41
2018-08-18T01:54:57.924Z,1017.32
2018-08-18T01:55:58.510Z,1017.38
2018-08-18T01:56:59.089Z,1017.39
2018-08-18T01:57:59.673Z,1017.33
2018-08-18T01:59:00.303Z,1017.35
2018-08-18T02:00:00.931Z,1017.37
2018-08-18T02:01:01.511Z,1017.33
2018-08-18T02:02:02.086Z,1017.42
2018-08-18T02:03:02.665Z,1017.37
2018-08-18T02:04:03.239Z,1017.34
2018-08-18T02:05:03.823Z,1017.28
2018-08-18T02:06:04.402Z,1017.40
2018-08-18T02:07:04.977Z,1017.44
2018-08-18T02:08:05.554Z,1017.40
2018-08-18T02:09:06.139Z,1017.34
2018-08-18T02:10:06.720Z,1017.40
2018-08-18T02:11:07.300Z,1017.33
2018-08-18T02:12:07.877Z,1017.32
2018-08-18T02:13:08.458Z,1017.35
2018-08-18T02:14:09.032Z,1017.38
2018-08-18T02:15:09.664Z,1017.34
2018-08-18T02:16:10.278Z,1017.32
2018-08-18T02:17:10.817Z,1017.32
2018-08-18T02:18:11.452Z,1017.27
2018-08-18T02:19:12.033Z,1017.31
2018-08-18T02:20:12.611Z,1017.30
2018-08-18T02:21:13.191Z,1017.40
2018-08-18T02:22:13.768Z,1017.35
2018-08-18T02:23:14.390Z,1017.31
2018-08-18T02:24:14.966Z,1017.39
2018-08-18T02:25:15.548Z,1017.36
2018-08-18T02:26:16.126Z,1017.46
2018-08-18T02:27:16.758Z,1017.40
2018-08-18T02:28:17.337Z,1017.46
2018-08-18T02:29:17.916Z,1017.43
2018-08-18T02:30:18.497Z,1017.40
2018-08-18T02:31:19.072Z,1017.45
2018-08-18T02:32:19.649Z,1017.43
2018-08-18T02:33:20.280Z,1017.47
2018-08-18T02:34:20.911Z,1017.40
2018-08-18T02:35:21.485Z,1017.45
2018-08-18T02:36:22.067Z,1017.43
2018-08-18T02:37:22.651Z,1017.42
2018-08-18T02:38:23.230Z,1017.34
2018-08-18T02:39:23.811Z,1017.44
2018-08-18T02:40:24.394Z,1017.43
2018-08-18T02:41:25.018Z,1017.44
2018-08-18T02:42:25.651Z,1017.37
2018-08-18T02:43:26.231Z,1017.42
2018-08-18T02:44:26.812Z,1017.36
2018-08-18T02:45:27.385Z,1017.39
2018-08-18T02:46:27.964Z,1017.41
2018-08-18T02:47:28.542Z,1017.37
2018-08-18T02:48:29.126Z,1017.35
2018-08-18T02:49:29.804Z,1017.40
2018-08-18T02:50:30.385Z,1017.37
2018-08-18T02:51:30.961Z,1017.40
2018-08-18T02:52:31.544Z,1017.41
2018-08-18T02:53:32.121Z,1017.40
2018-08-18T02:54:32.745Z,1017.33
2018-08-18T02:55:33.325Z,1017.44
2018-08-18T02:56:33.907Z,1017.37
2018-08-18T02:57:34.489Z,1017.43
2018-08-18T02:58:35.070Z,1017.42
2018-08-18T02:59:35.652Z,1017.38
2018-08-18T03:00:36.233Z,1017.34
2018-08-18T03:01:36.812Z,1017.36
2018-08-18T03:02:37.388Z,1017.44
2018-08-18T03:03:38.114Z,1017.29
2018-08-18T03:04:38.698Z,1017.33
2018-08-18T03:05:39.280Z,1017.33
2018-08-18T03:06:39.853Z,1017.30
2018-08-18T03:07:40.471Z,1017.33
2018-08-18T03:08:41.062Z,1017.30
2018-08-18T03:09:41.693Z,1017.30
2018-08-18T03:10:42.273Z,1017.27
2018-08-18T03:11:42.852Z,1017.31
2018-08-18T03:12:43.438Z,1017.35
2018-08-18T03:13:44.008Z,1017.32
2018-08-18T03:14:44.593Z,1017.31
2018-08-18T03:15:45.170Z,1017.30
2018-08-18T03:16:45.747Z,1017.30
2018-08-18T03:17:46.325Z,1017.30
2018-08-18T03:18:46.908Z,1017.33
2018-08-18T03:19:47.539Z,1017.36
2018-08-18T03:20:48.120Z,1017.34
2018-08-18T03:21:48.702Z,1017.35
2018-08-18T03:22:49.285Z,1017.33
2018-08-18T03:23:49.865Z,1017.30
2018-08-18T03:24:50.495Z,1017.45
2018-08-18T03:25:51.068Z,1017.45
2018-08-18T03:26:51.652Z,1017.33
2018-08-18T03:27:52.282Z,1017.40
2018-08-18T03:28:52.862Z,1017.32
2018-08-18T03:29:53.438Z,1017.45
2018-08-18T03:30:54.065Z,1017.37
2018-08-18T03:31:54.647Z,1017.34
2018-08-18T03:32:55.269Z,1017.35
2018-08-18T03:33:55.844Z,1017.41
2018-08-18T03:34:56.473Z,1017.33
2018-08-18T03:35:57.050Z,1017.31
2018-08-18T03:36:57.679Z,1017.41
2018-08-18T03:37:58.211Z,1017.41
2018-08-18T03:38:58.795Z,1017.36
2018-08-18T03:39:59.372Z,1017.44
2018-08-18T03:40:59.951Z,1017.36
2018-08-18T03:42:00.528Z,1017.32
2018-08-18T03:43:01.107Z,1017.42
2018-08-18T03:44:01.682Z,1017.34
2018-08-18T03:45:02.312Z,1017.35
2018-08-18T03:46:02.886Z,1017.31
2018-08-18T03:47:03.462Z,1017.37
2018-08-18T03:48:04.045Z,1017.28
2018-08-18T03:49:04.626Z,1017.30
2018-08-18T03:50:05.250Z,1017.40
2018-08-18T03:51:05.828Z,1017.43
2018-08-18T03:52:06.457Z,1017.36
2018-08-18T03:53:07.038Z,1017.32
2018-08-18T03:54:07.619Z,1017.44
2018-08-18T03:55:08.244Z,1017.37
2018-08-18T03:56:08.822Z,1017.43
2018-08-18T03:57:09.401Z,1017.42
2018-08-18T03:58:09.984Z,1017.40
2018-08-18T03:59:10.598Z,1017.43
2018-08-18T04:00:11.174Z,1017.41
2018-08-18T04:01:11.763Z,1017.45
2018-08-18T04:02:12.339Z,1017.40
2018-08-18T04:03:12.921Z,1017.36
2018-08-18T04:04:13.501Z,1017.48
2018-08-18T04:05:14.082Z,1017.43
2018-08-18T04:06:14.660Z,1017.39
2018-08-18T04:07:15.290Z,1017.44
2018-08-18T04:08:15.917Z,1017.43
2018-08-18T04:09:16.507Z,1017.48
2018-08-18T04:10:17.080Z,1017.44
2018-08-18T04:11:17.707Z,1017.51
2018-08-18T04:12:18.291Z,1017.51
2018-08-18T04:13:18.914Z,1017.38
2018-08-18T04:14:19.491Z,1017.42
2018-08-18T04:15:20.075Z,1017.46
2018-08-18T04:16:20.655Z,1017.50
2018-08-18T04:17:21.237Z,1017.44
2018-08-18T04:18:21.812Z,1017.52
2018-08-18T04:19:22.397Z,1017.53
2018-08-18T04:20:22.979Z,1017.53
2018-08-18T04:21:23.611Z,1017.55
2018-08-18T04:22:24.188Z,1017.55
2018-08-18T04:23:24.814Z,1017.50
2018-08-18T04:24:25.404Z,1017.40
2018-08-18T04:25:26.041Z,1017.46
2018-08-18T04:26:26.644Z,1017.52
2018-08-18T04:27:27.224Z,1017.51
2018-08-18T04:28:27.856Z,1017.52
2018-08-18T04:29:28.441Z,1017.50
2018-08-18T04:30:29.063Z,1017.39
2018-08-18T04:31:29.643Z,1017.43
2018-08-18T04:32:30.223Z,1017.45
2018-08-18T04:33:30.803Z,1017.36
2018-08-18T04:34:31.378Z,1017.45
2018-08-18T04:35:31.969Z,1017.48
2018-08-18T04:36:32.590Z,1017.53
2018-08-18T04:37:33.166Z,1017.43
2018-08-18T04:38:33.749Z,1017.49
2018-08-18T04:39:34.329Z,1017.53
2018-08-18T04:40:34.957Z,1017.51
2018-08-18T04:41:35.538Z,1017.50
2018-08-18T04:42:36.165Z,1017.57
2018-08-18T04:43:36.741Z,1017.59
2018-08-18T04:44:37.326Z,1017.55
2018-08-18T04:45:37.957Z,1017.59
2018-08-18T04:46:38.538Z,1017.56
2018-08-18T04:47:39.120Z,1017.54
2018-08-18T04:48:39.699Z,1017.59
2018-08-18T04:49:40.330Z,1017.53
2018-08-18T04:50:40.916Z,1017.61
2018-08-18T04:51:41.537Z,1017.50
2018-08-18T04:52:42.107Z,1017.58
2018-08-18T04:53:42.692Z,1017.52
2018-08-18T04:54:43.267Z,1017.55
2018-08-18T04:55:43.843Z,1017.53
2018-08-18T04:56:44.508Z,1017.63
2018-08-18T04:57:45.009Z,1017.60
2018-08-18T04:58:45.601Z,1017.58
2018-08-18T04:59:46.218Z,1017.60
2018-08-18T05:00:46.847Z,1017.57
2018-08-18T05:01:47.424Z,1017.63
2018-08-18T05:02:48.007Z,1017.51
2018-08-18T05:03:48.637Z,1017.58
2018-08-18T05:04:49.220Z,1017.63
2018-08-18T05:05:49.845Z,1017.57
2018-08-18T05:06:50.424Z,1017.59
2018-08-18T05:07:51.000Z,1017.63
2018-08-18T05:08:51.670Z,1017.58
2018-08-18T05:09:52.217Z,1017.60
2018-08-18T05:10:52.845Z,1017.58
2018-08-18T05:11:53.426Z,1017.68
2018-08-18T05:12:54.006Z,1017.61
2018-08-18T05:13:54.583Z,1017.65
2018-08-18T05:14:55.204Z,1017.62
2018-08-18T05:15:55.790Z,1017.65
2018-08-18T05:16:56.364Z,1017.66
2018-08-18T05:17:56.947Z,1017.62
2018-08-18T05:18:57.540Z,1017.73
2018-08-18T05:19:58.194Z,1017.66
2018-08-18T05:20:58.782Z,1017.64
2018-08-18T05:21:59.356Z,1017.73
2018-08-18T05:22:59.933Z,1017.68
2018-08-18T05:24:00.564Z,1017.68
2018-08-18T05:25:01.139Z,1017.71
2018-08-18T05:26:01.720Z,1017.65
2018-08-18T05:27:02.345Z,1017.71
2018-08-18T05:28:02.923Z,1017.71
2018-08-18T05:29:03.502Z,1017.73
2018-08-18T05:30:04.085Z,1017.78
2018-08-18T05:31:04.866Z,1017.74
2018-08-18T05:32:05.447Z,1017.70
2018-08-18T05:33:06.021Z,1017.76
2018-08-18T05:34:06.608Z,1017.70
2018-08-18T05:35:07.289Z,1017.76
2018-08-18T05:36:07.969Z,1017.75
2018-08-18T05:37:08.548Z,1017.73
2018-08-18T05:38:09.134Z,1017.81
2018-08-18T05:39:09.750Z,1017.74
2018-08-18T05:40:10.331Z,1017.78
2018-08-18T05:41:10.909Z,1017.75
2018-08-18T05:42:11.488Z,1017.72
2018-08-18T05:43:12.066Z,1017.69
2018-08-18T05:44:12.643Z,1017.79
2018-08-18T05:45:13.232Z,1017.76
2018-08-18T05:46:13.855Z,1017.74
2018-08-18T05:47:14.435Z,1017.80
2018-08-18T05:48:15.012Z,1017.81
2018-08-18T05:49:15.596Z,1017.82
2018-08-18T05:50:16.223Z,1017.84
2018-08-18T05:51:16.851Z,1017.74
2018-08-18T05:52:17.424Z,1017.78
2018-08-18T05:53:18.005Z,1017.81
2018-08-18T05:54:18.674Z,1017.83
2018-08-18T05:55:19.252Z,1017.78
2018-08-18T05:56:19.837Z,1017.86
2018-08-18T05:57:20.415Z,1017.91
2018-08-18T05:58:20.989Z,1017.92
2018-08-18T05:59:21.568Z,1017.86
2018-08-18T06:00:22.151Z,1017.87
2018-08-18T06:01:22.727Z,1017.86
2018-08-18T06:02:23.310Z,1017.83
2018-08-18T06:03:23.889Z,1017.86
2018-08-18T06:04:24.474Z,1017.81
2018-08-18T06:05:25.099Z,1017.88
2018-08-18T06:06:25.692Z,1017.86
2018-08-18T06:07:26.260Z,1017.86
2018-08-18T06:08:26.841Z,1017.94
2018-08-18T06:09:27.428Z,1017.86
2018-08-18T06:10:28.045Z,1017.84
2018-08-18T06:11:28.631Z,1017.94
2018-08-18T06:12:29.207Z,1017.86
2018-08-18T06:13:29.790Z,1017.88
2018-08-18T06:14:30.421Z,1017.91
2018-08-18T06:15:30.996Z,1017.88
2018-08-18T06:16:31.624Z,1017.92
2018-08-18T06:17:32.205Z,1017.86
2018-08-18T06:18:32.781Z,1017.84
2018-08-18T06:19:33.366Z,1017.86
2018-08-18T06:20:33.947Z,1017.88
2018-08-18T06:21:34.576Z,1017.86
2018-08-18T06:22:35.158Z,1017.85
2018-08-18T06:23:35.737Z,1017.86
2018-08-18T06:24:36.315Z,1017.84
2018-08-18T06:25:36.898Z,1017.90
2018-08-18T06:26:37.482Z,1017.88
2018-08-18T06:27:38.062Z,1017.94
2018-08-18T06:28:38.642Z,1017.92
2018-08-18T06:29:39.224Z,1017.90
2018-08-18T06:30:39.805Z,1017.91
2018-08-18T06:31:40.386Z,1017.91
2018-08-18T06:32:40.971Z,1017.91
2018-08-18T06:33:41.649Z,1017.94
2018-08-18T06:34:42.302Z,1017.97
2018-08-18T06:35:42.807Z,1017.92
2018-08-18T06:36:43.439Z,1017.98
2018-08-18T06:37:44.018Z,1017.95
2018-08-18T06:38:44.599Z,1017.99
2018-08-18T06:39:45.178Z,1018.03
2018-08-18T06:40:45.756Z,1018.04
2018-08-18T06:41:46.698Z,1017.94
2018-08-18T06:42:46.968Z,1017.91
2018-08-18T06:43:47.548Z,1017.98
2018-08-18T06:44:48.127Z,1018.04
2018-08-18T06:45:48.708Z,1018.01
2018-08-18T06:46:49.286Z,1017.97
2018-08-18T06:47:49.868Z,1018.10
2018-08-18T06:48:50.449Z,1018.05
2018-08-18T06:49:51.027Z,1018.01
2018-08-18T06:50:51.605Z,1018.03
2018-08-18T06:51:52.237Z,1018.01
2018-08-18T06:52:52.814Z,1018.07
2018-08-18T06:53:53.389Z,1018.01
2018-08-18T06:54:54.153Z,1018.09
2018-08-18T06:55:54.599Z,1018.10
2018-08-18T06:56:55.235Z,1017.99
2018-08-18T06:57:55.756Z,1018.06
2018-08-18T06:58:56.537Z,1018.08
2018-08-18T06:59:57.110Z,1018.08
2018-08-18T07:00:57.687Z,1018.06
2018-08-18T07:01:58.270Z,1018.08
2018-08-18T07:02:58.845Z,1018.06
2018-08-18T07:03:59.426Z,1018.12
2018-08-18T07:05:00.008Z,1018.04
2018-08-18T07:06:00.594Z,1018.11
2018-08-18T07:07:01.172Z,1018.15
2018-08-18T07:08:01.756Z,1018.14
2018-08-18T07:09:02.335Z,1018.16
2018-08-18T07:10:02.909Z,1018.16
2018-08-18T07:11:03.495Z,1018.18
2018-08-18T07:12:04.121Z,1018.17
2018-08-18T07:13:04.700Z,1018.18
2018-08-18T07:14:05.330Z,1018.20
2018-08-18T07:15:05.910Z,1018.20
2018-08-18T07:16:06.487Z,1018.16
2018-08-18T07:17:07.068Z,1018.08
2018-08-18T07:18:07.649Z,1018.18
2018-08-18T07:19:08.230Z,1018.29
2018-08-18T07:20:08.814Z,1018.22
2018-08-18T07:21:09.435Z,1018.23
2018-08-18T07:22:10.012Z,1018.21
2018-08-18T07:23:10.591Z,1018.20
2018-08-18T07:24:11.224Z,1018.23
2018-08-18T07:25:11.849Z,1018.27
2018-08-18T07:26:12.428Z,1018.20
2018-08-18T07:27:13.010Z,1018.28
2018-08-18T07:28:13.635Z,1018.24
2018-08-18T07:29:14.167Z,1018.36
2018-08-18T07:30:14.749Z,1018.26
2018-08-18T07:31:15.334Z,1018.28
2018-08-18T07:32:16.014Z,1018.27
2018-08-18T07:33:16.594Z,1018.32
2018-08-18T07:34:17.214Z,1018.40
2018-08-18T07:35:17.792Z,1018.29
2018-08-18T07:36:18.379Z,1018.32
2018-08-18T07:37:18.957Z,1018.35
2018-08-18T07:38:19.537Z,1018.39
2018-08-18T07:39:20.112Z,1018.38
2018-08-18T07:40:20.696Z,1018.36
2018-08-18T07:41:21.325Z,1018.41
2018-08-18T07:42:21.904Z,1018.40
2018-08-18T07:43:22.487Z,1018.37
2018-08-18T07:44:23.071Z,1018.37
2018-08-18T07:45:23.647Z,1018.38
2018-08-18T07:46:24.256Z,1018.32
2018-08-18T07:47:24.811Z,1018.39
2018-08-18T07:48:25.394Z,1018.36
2018-08-18T07:49:26.031Z,1018.31
2018-08-18T07:50:26.660Z,1018.40
2018-08-18T07:51:27.281Z,1018.38
2018-08-18T07:52:27.862Z,1018.39
2018-08-18T07:53:28.507Z,1018.43
2018-08-18T07:54:29.016Z,1018.43
2018-08-18T07:55:29.596Z,1018.41
2018-08-18T07:56:30.225Z,1018.32
2018-08-18T07:57:30.807Z,1018.33
2018-08-18T07:58:31.382Z,1018.43
2018-08-18T07:59:31.981Z,1018.41
2018-08-18T08:00:32.547Z,1018.34
2018-08-18T08:01:33.129Z,1018.41
2018-08-18T08:02:33.709Z,1018.48
2018-08-18T08:03:34.284Z,1018.36
2018-08-18T08:04:34.861Z,1018.46
2018-08-18T08:05:35.498Z,1018.44
2018-08-18T08:06:36.022Z,1018.44
2018-08-18T08:07:36.654Z,1018.44
2018-08-18T08:08:37.230Z,1018.41
2018-08-18T08:09:37.809Z,1018.48
2018-08-18T08:10:38.441Z,1018.42
2018-08-18T08:11:39.075Z,1018.34
2018-08-18T08:12:39.810Z,1018.34
2018-08-18T08:13:40.232Z,1018.35
2018-08-18T08:14:40.813Z,1018.37
2018-08-18T08:15:41.384Z,1018.41
2018-08-18T08:16:41.969Z,1018.39
2018-08-18T08:17:42.594Z,1018.40
2018-08-18T08:18:43.181Z,1018.49
2018-08-18T08:19:43.759Z,1018.42
2018-08-18T08:20:44.338Z,1018.49
2018-08-18T08:21:44.916Z,1018.51
2018-08-18T08:22:45.499Z,1018.49
2018-08-18T08:23:46.127Z,1018.49
2018-08-18T08:24:46.704Z,1018.54
2018-08-18T08:25:47.285Z,1018.52
2018-08-18T08:26:47.865Z,1018.52
2018-08-18T08:27:48.447Z,1018.51
2018-08-18T08:28:49.078Z,1018.54
2018-08-18T08:29:49.707Z,1018.49
2018-08-18T08:30:50.293Z,1018.60
2018-08-18T08:31:50.916Z,1018.56
2018-08-18T08:32:51.492Z,1018.54
2018-08-18T08:33:52.074Z,1018.62
2018-08-18T08:34:52.656Z,1018.59
2018-08-18T08:35:53.227Z,1018.66
2018-08-18T08:36:53.868Z,1018.63
2018-08-18T08:37:54.388Z,1018.59
2018-08-18T08:38:54.964Z,1018.70
2018-08-18T08:39:55.549Z,1018.68
2018-08-18T08:40:56.128Z,1018.57
2018-08-18T08:41:56.763Z,1018.66
2018-08-18T08:42:57.286Z,1018.68
2018-08-18T08:43:57.917Z,1018.66
2018-08-18T08:44:58.493Z,1018.63
2018-08-18T08:45:59.121Z,1018.63
2018-08-18T08:46:59.705Z,1018.73
2018-08-18T08:48:00.341Z,1018.71
2018-08-18T08:49:01.032Z,1018.79
2018-08-18T08:50:01.547Z,1018.76
2018-08-18T08:51:02.122Z,1018.79
2018-08-18T08:52:02.700Z,1018.71
2018-08-18T08:53:03.284Z,1018.75
2018-08-18T08:54:03.865Z,1018.79
2018-08-18T08:55:04.440Z,1018.80
2018-08-18T08:56:05.022Z,1018.77
2018-08-18T08:57:05.604Z,1018.83
2018-08-18T08:58:06.185Z,1018.86
2018-08-18T08:59:06.759Z,1018.86
2018-08-18T09:00:07.337Z,1018.78
2018-08-18T09:01:07.913Z,1018.86
2018-08-18T09:02:08.547Z,1018.76
2018-08-18T09:03:09.121Z,1018.82
2018-08-18T09:04:09.704Z,1018.78
2018-08-18T09:05:10.336Z,1018.88
2018-08-18T09:06:10.917Z,1018.83
2018-08-18T09:07:11.544Z,1018.81
2018-08-18T09:08:12.126Z,1018.81
2018-08-18T09:09:12.707Z,1018.79
2018-08-18T09:10:13.341Z,1018.79
2018-08-18T09:11:13.865Z,1018.87
2018-08-18T09:12:14.447Z,1018.79
2018-08-18T09:13:15.022Z,1018.86
2018-08-18T09:14:15.599Z,1018.91
2018-08-18T09:15:16.182Z,1018.91
2018-08-18T09:16:16.762Z,1018.90
2018-08-18T09:17:17.338Z,1018.98
2018-08-18T09:18:17.966Z,1018.91
2018-08-18T09:19:18.544Z,1018.86
2018-08-18T09:20:19.126Z,1018.96
2018-08-18T09:21:19.757Z,1018.86
2018-08-18T09:22:20.330Z,1018.98
2018-08-18T09:23:20.913Z,1018.94
2018-08-18T09:24:21.496Z,1018.90
2018-08-18T09:25:22.075Z,1018.97
2018-08-18T09:26:22.661Z,1019.02
2018-08-18T09:27:23.239Z,1018.94
2018-08-18T09:28:23.813Z,1018.91
2018-08-18T09:29:24.447Z,1019.01
2018-08-18T09:30:25.029Z,1018.99
2018-08-18T09:31:25.605Z,1019.01
2018-08-18T09:32:26.187Z,1019.02
2018-08-18T09:33:26.763Z,1019.08
2018-08-18T09:34:27.349Z,1019.03
2018-08-18T09:35:27.931Z,1019.03
2018-08-18T09:36:28.559Z,1019.02
2018-08-18T09:37:29.188Z,1018.98
2018-08-18T09:38:29.772Z,1019.04
2018-08-18T09:39:30.400Z,1019.02
2018-08-18T09:40:30.976Z,1019.03
2018-08-18T09:41:31.562Z,1019.05
2018-08-18T09:42:32.148Z,1019.02
2018-08-18T09:43:32.720Z,1019.00
2018-08-18T09:44:33.304Z,1018.99
2018-08-18T09:45:33.887Z,1019.02
2018-08-18T09:46:34.520Z,1019.09
2018-08-18T09:47:35.102Z,1019.01
2018-08-18T09:48:35.681Z,1019.05
2018-08-18T09:49:36.265Z,1019.01
2018-08-18T09:50:36.845Z,1019.03
2018-08-18T09:51:37.427Z,1018.99
2018-08-18T09:52:38.009Z,1018.95
2018-08-18T09:53:38.587Z,1019.03
2018-08-18T09:54:39.223Z,1019.12
2018-08-18T09:55:39.802Z,1019.06
2018-08-18T09:56:40.478Z,1019.03
2018-08-18T09:57:41.063Z,1019.05
2018-08-18T09:58:41.680Z,1019.11
2018-08-18T09:59:42.253Z,1019.02
2018-08-18T10:00:42.833Z,1019.01
2018-08-18T10:01:43.411Z,1019.07
2018-08-18T10:02:43.992Z,1018.95
2018-08-18T10:03:44.618Z,1018.98
2018-08-18T10:04:45.246Z,1018.96
2018-08-18T10:05:45.830Z,1018.98
2018-08-18T10:06:46.419Z,1019.01
2018-08-18T10:07:46.991Z,1018.91
2018-08-18T10:08:47.575Z,1018.95
2018-08-18T10:09:48.157Z,1018.98
2018-08-18T10:10:48.734Z,1019.03
2018-08-18T10:11:49.317Z,1018.98
2018-08-18T10:12:49.953Z,1018.96
2018-08-18T10:13:50.534Z,1019.04
2018-08-18T10:14:51.110Z,1019.00
2018-08-18T10:15:51.745Z,1018.94
2018-08-18T10:16:52.324Z,1019.01
2018-08-18T10:17:52.908Z,1019.01
2018-08-18T10:18:53.486Z,1019.00
2018-08-18T10:19:54.110Z,1018.97
2018-08-18T10:20:54.692Z,1019.03
2018-08-18T10:21:55.272Z,1018.97
2018-08-18T10:22:55.904Z,1018.94
2018-08-18T10:23:56.484Z,1018.97
2018-08-18T10:24:57.066Z,1018.97
2018-08-18T10:25:57.643Z,1018.98
2018-08-18T10:26:58.220Z,1018.96
2018-08-18T10:27:58.804Z,1019.03
2018-08-18T10:28:59.440Z,1019.02
2018-08-18T10:30:00.020Z,1019.02
2018-08-18T10:31:00.600Z,1018.99
2018-08-18T10:32:01.178Z,1018.95
2018-08-18T10:33:01.764Z,1019.01
2018-08-18T10:34:02.345Z,1019.05
2018-08-18T10:35:02.928Z,1019.05
2018-08-18T10:36:03.510Z,1019.06
2018-08-18T10:37:04.088Z,1019.01
2018-08-18T10:38:04.722Z,1019.06
2018-08-18T10:39:05.299Z,1019.03
2018-08-18T10:40:05.884Z,1019.09
2018-08-18T10:41:06.470Z,1019.01
2018-08-18T10:42:07.126Z,1019.08
2018-08-18T10:43:07.725Z,1019.08
2018-08-18T10:44:08.306Z,1019.08
2018-08-18T10:45:08.885Z,1019.03
2018-08-18T10:46:09.481Z,1019.06
2018-08-18T10:47:10.099Z,1018.99
2018-08-18T10:48:10.728Z,1019.06
2018-08-18T10:49:11.308Z,1019.05
2018-08-18T10:50:11.891Z,1019.01
2018-08-18T10:51:12.524Z,1019.04
2018-08-18T10:52:13.105Z,1018.96
2018-08-18T10:53:13.684Z,1019.03
2018-08-18T10:54:14.263Z,1019.04
2018-08-18T10:55:14.847Z,1019.02
2018-08-18T10:56:15.469Z,1019.04
2018-08-18T10:57:16.051Z,1019.03
2018-08-18T10:58:16.632Z,1018.95
2018-08-18T10:59:17.212Z,1019.00
2018-08-18T11:00:17.846Z,1019.09
2018-08-18T11:01:18.426Z,1018.98
2018-08-18T11:02:19.007Z,1018.93
2018-08-18T11:03:19.593Z,1019.00
2018-08-18T11:04:20.165Z,1019.07
2018-08-18T11:05:20.749Z,1019.09
2018-08-18T11:06:21.384Z,1019.02
2018-08-18T11:07:22.005Z,1019.06
2018-08-18T11:08:22.640Z,1019.03
2018-08-18T11:09:23.214Z,1018.99
2018-08-18T11:10:23.797Z,1018.96
2018-08-18T11:11:24.376Z,1019.06
2018-08-18T11:12:24.960Z,1019.00
2018-08-18T11:13:25.592Z,1019.00
2018-08-18T11:14:26.224Z,1019.02
2018-08-18T11:15:26.809Z,1018.97
2018-08-18T11:16:27.386Z,1018.97
2018-08-18T11:17:27.970Z,1018.97
2018-08-18T11:18:28.548Z,1018.90
2018-08-18T11:19:29.131Z,1018.99
2018-08-18T11:20:29.757Z,1018.95
2018-08-18T11:21:30.344Z,1018.96
2018-08-18T11:22:30.932Z,1018.95
2018-08-18T11:23:31.507Z,1018.92
2018-08-18T11:24:32.091Z,1018.96
2018-08-18T11:25:32.676Z,1018.88
2018-08-18T11:26:33.260Z,1018.86
2018-08-18T11:27:33.891Z,1018.84
2018-08-18T11:28:34.547Z,1018.81
2018-08-18T11:29:35.053Z,1018.85
2018-08-18T11:30:35.683Z,1018.79
2018-08-18T11:31:36.463Z,1018.82
2018-08-18T11:32:37.046Z,1018.86
2018-08-18T11:33:37.627Z,1018.89
2018-08-18T11:34:38.205Z,1018.84
2018-08-18T11:35:38.789Z,1018.81
2018-08-18T11:36:39.369Z,1018.83
2018-08-18T11:37:39.950Z,1018.79
2018-08-18T11:38:40.574Z,1018.76
2018-08-18T11:39:41.254Z,1018.76
2018-08-18T11:40:41.886Z,1018.82
2018-08-18T11:41:42.530Z,1018.77
2018-08-18T11:42:43.052Z,1018.80
2018-08-18T11:43:43.631Z,1018.81
2018-08-18T11:44:44.206Z,1018.71
2018-08-18T11:45:44.792Z,1018.70
2018-08-18T11:46:45.369Z,1018.75
2018-08-18T11:47:45.955Z,1018.78
2018-08-18T11:48:46.544Z,1018.75
2018-08-18T11:49:47.127Z,1018.77
2018-08-18T11:50:47.749Z,1018.68
2018-08-18T11:51:48.335Z,1018.75
2018-08-18T11:52:48.968Z,1018.72
2018-08-18T11:53:49.547Z,1018.71
2018-08-18T11:54:50.178Z,1018.73
2018-08-18T11:55:50.757Z,1018.70
2018-08-18T11:56:51.380Z,1018.73
2018-08-18T11:57:51.957Z,1018.67
2018-08-18T11:58:52.536Z,1018.70
2018-08-18T11:59:53.114Z,1018.76
2018-08-18T12:00:53.706Z,1018.68
2018-08-18T12:01:54.374Z,1018.70
2018-08-18T12:02:54.905Z,1018.69
2018-08-18T12:03:55.493Z,1018.74
2018-08-18T12:04:56.112Z,1018.72
2018-08-18T12:05:56.692Z,1018.67
2018-08-18T12:06:57.271Z,1018.70
2018-08-18T12:07:57.908Z,1018.68
2018-08-18T12:08:58.542Z,1018.74
2018-08-18T12:09:59.069Z,1018.69
2018-08-18T12:10:59.785Z,1018.68
2018-08-18T12:12:00.281Z,1018.75
2018-08-18T12:13:00.860Z,1018.71