createdAt,value
2023-05-05T00:00:34.600Z,19.00
2023-05-05T00:01:55.686Z,19.00
2023-05-05T00:03:16.479Z,19.00
2023-05-05T00:04:37.245Z,19.00
2023-05-05T00:05:58.027Z,19.00
2023-05-05T00:07:18.880Z,18.90
2023-05-05T00:08:39.806Z,18.90
2023-05-05T00:10:00.589Z,18.90
2023-05-05T00:11:21.592Z,18.90
2023-05-05T00:12:43.484Z,18.90
2023-05-05T00:14:04.327Z,18.90
2023-05-05T00:15:25.142Z,18.90
2023-05-05T00:16:45.741Z,18.90
2023-05-05T00:18:06.489Z,19.00
2023-05-05T00:19:27.200Z,19.00
2023-05-05T00:20:48.241Z,19.00
2023-05-05T00:22:09.059Z,19.00
2023-05-05T00:23:29.667Z,19.10
2023-05-05T00:24:50.509Z,19.10
2023-05-05T00:26:10.917Z,19.20
2023-05-05T00:27:31.533Z,19.20
2023-05-05T00:28:53.574Z,19.20
2023-05-05T00:30:14.372Z,19.20
2023-05-05T00:31:35.329Z,19.20
2023-05-05T00:32:56.066Z,19.30
2023-05-05T00:34:16.694Z,19.20
2023-05-05T00:35:37.160Z,19.20
2023-05-05T00:36:57.846Z,19.30
2023-05-05T00:38:18.494Z,19.40
2023-05-05T00:39:39.232Z,19.40
2023-05-05T00:40:59.810Z,19.40
2023-05-05T00:42:20.711Z,19.50
2023-05-05T00:43:41.437Z,19.50
2023-05-05T00:45:03.735Z,19.50
2023-05-05T00:46:27.019Z,19.60
2023-05-05T00:47:49.774Z,19.50
2023-05-05T00:49:10.362Z,19.50
2023-05-05T00:50:31.402Z,19.40
2023-05-05T00:51:51.810Z,19.40
2023-05-05T00:53:12.799Z,19.30
2023-05-05T00:54:33.426Z,19.20
2023-05-05T00:55:54.349Z,19.10
2023-05-05T00:57:14.681Z,19.00
2023-05-05T00:58:36.985Z,18.90
2023-05-05T00:59:59.205Z,18.80
2023-05-05T01:01:21.204Z,18.70
2023-05-05T01:02:41.852Z,18.60
2023-05-05T01:04:02.550Z,18.60
2023-05-05T01:05:24.506Z,18.50
2023-05-05T01:06:53.867Z,18.50
2023-05-05T01:08:29.550Z,18.40
2023-05-05T01:10:07.275Z,18.40
2023-05-05T01:11:35.759Z,18.30
2023-05-05T01:13:05.556Z,18.20
2023-05-05T01:14:32.060Z,18.20
2023-05-05T01:15:56.539Z,18.10
2023-05-05T01:17:20.592Z,18.00
2023-05-05T01:18:47.783Z,18.00
2023-05-05T01:20:15.179Z,17.90
2023-05-05T01:21:40.134Z,18.00
2023-05-05T01:23:05.289Z,18.10
2023-05-05T01:24:49.527Z,18.10
2023-05-05T01:26:24.853Z,18.00
2023-05-05T01:27:54.275Z,18.00
2023-05-05T01:29:34.674Z,18.00
2023-05-05T01:31:06.384Z,18.00
2023-05-05T01:32:30.632Z,18.00
2023-05-05T01:33:55.222Z,18.00
2023-05-05T01:35:19.644Z,18.00
2023-05-05T01:36:41.676Z,18.00
2023-05-05T01:38:06.306Z,18.00
2023-05-05T01:39:28.836Z,18.00
2023-05-05T01:40:50.681Z,18.00
2023-05-05T01:42:11.733Z,17.90
2023-05-05T01:43:34.200Z,18.00
2023-05-05T01:44:54.924Z,18.00
2023-05-05T01:46:16.479Z,18.00
2023-05-05T01:47:39.886Z,18.00
2023-05-05T01:49:00.613Z,18.00
2023-05-05T01:50:21.831Z,18.10
2023-05-05T01:51:42.724Z,18.00
2023-05-05T01:53:03.777Z,18.00
2023-05-05T01:54:24.796Z,18.00
2023-05-05T01:55:45.858Z,17.90
2023-05-05T01:57:07.902Z,18.00
2023-05-05T01:58:29.540Z,18.00
2023-05-05T01:59:51.191Z,17.90
2023-05-05T02:01:23.288Z,17.90
2023-05-05T02:02:47.267Z,17.80
2023-05-05T02:04:08.917Z,17.90
2023-05-05T02:05:30.355Z,17.80
2023-05-05T02:06:52.013Z,17.70
2023-05-05T02:08:12.935Z,17.60
2023-05-05T02:09:33.824Z,17.60
2023-05-05T02:10:54.907Z,17.60
2023-05-05T02:12:15.745Z,17.50
2023-05-05T02:13:37.129Z,17.60
2023-05-05T02:15:00.172Z,17.50
2023-05-05T02:16:22.325Z,17.50
2023-05-05T02:17:44.857Z,17.40
2023-05-05T02:19:05.676Z,17.40
2023-05-05T02:20:27.563Z,17.40
2023-05-05T02:21:48.502Z,17.40
2023-05-05T02:23:09.212Z,17.30
2023-05-05T02:24:29.740Z,17.30
2023-05-05T02:25:51.208Z,17.20
2023-05-05T02:27:12.422Z,17.20
2023-05-05T02:28:36.346Z,17.30
2023-05-05T02:29:59.084Z,17.20
2023-05-05T02:31:20.760Z,17.20
2023-05-05T02:32:47.071Z,17.20
2023-05-05T02:34:08.214Z,17.20
2023-05-05T02:35:35.692Z,17.20
2023-05-05T02:36:58.535Z,17.10
2023-05-05T02:38:19.066Z,17.00
2023-05-05T02:39:43.028Z,17.00
2023-05-05T02:41:03.772Z,17.10
2023-05-05T02:42:26.646Z,17.10
2023-05-05T02:43:49.134Z,17.00
2023-05-05T02:45:12.286Z,17.00
2023-05-05T02:46:33.073Z,16.90
2023-05-05T02:47:55.098Z,16.90
2023-05-05T02:49:16.023Z,16.90
2023-05-05T02:50:36.376Z,16.90
2023-05-05T02:51:57.188Z,16.80
2023-05-05T02:53:20.719Z,16.80
2023-05-05T02:54:41.320Z,16.80
2023-05-05T02:56:08.289Z,16.80
2023-05-05T02:57:35.984Z,16.70
2023-05-05T02:59:09.982Z,16.70
2023-05-05T03:00:36.106Z,16.70
2023-05-05T03:02:03.536Z,16.60
2023-05-05T03:03:30.937Z,16.60
2023-05-05T03:04:56.797Z,16.70
2023-05-05T03:06:19.616Z,16.60
2023-05-05T03:07:43.061Z,16.60
2023-05-05T03:09:07.205Z,16.50
2023-05-05T03:10:29.965Z,16.50
2023-05-05T03:11:55.139Z,16.50
2023-05-05T03:13:17.447Z,16.40
2023-05-05T03:14:40.515Z,16.40
2023-05-05T03:16:01.728Z,16.50
2023-05-05T03:17:23.136Z,16.50
2023-05-05T03:18:45.874Z,16.50
2023-05-05T03:20:07.808Z,16.50
2023-05-05T03:21:28.811Z,16.40
2023-05-05T03:22:49.788Z,16.50
2023-05-05T03:24:13.956Z,16.50
2023-05-05T03:25:45.179Z,16.50
2023-05-05T03:27:06.517Z,16.50
2023-05-05T03:28:27.475Z,16.50
2023-05-05T03:29:47.970Z,16.50
2023-05-05T03:31:08.681Z,16.50
2023-05-05T03:32:29.144Z,16.50
2023-05-05T03:33:51.075Z,16.50
2023-05-05T03:35:12.055Z,16.50
2023-05-05T03:36:32.726Z,16.50
2023-05-05T03:37:53.290Z,16.40
2023-05-05T03:39:13.686Z,16.40
2023-05-05T03:40:43.523Z,16.40
2023-05-05T03:42:05.959Z,16.40
2023-05-05T03:43:26.466Z,16.40
2023-05-05T03:44:47.138Z,16.40
2023-05-05T03:46:07.659Z,16.40
2023-05-05T03:47:28.222Z,16.40
2023-05-05T03:48:50.433Z,16.30
2023-05-05T03:50:11.065Z,16.30
2023-05-05T03:51:31.588Z,16.30
2023-05-05T03:52:53.271Z,16.30
2023-05-05T03:54:13.737Z,16.30
2023-05-05T03:55:34.494Z,16.30
2023-05-05T03:56:54.952Z,16.30
2023-05-05T03:58:15.902Z,16.30
2023-05-05T03:59:36.353Z,16.30
2023-05-05T04:00:57.099Z,16.30
2023-05-05T04:02:18.599Z,16.20
2023-05-05T04:03:39.633Z,16.20
2023-05-05T04:05:01.547Z,16.20
2023-05-05T04:06:22.237Z,16.10
2023-05-05T04:07:42.989Z,16.00
2023-05-05T04:09:03.913Z,16.10
2023-05-05T04:10:24.874Z,16.00
2023-05-05T04:11:45.456Z,16.00
2023-05-05T04:13:06.044Z,15.90
2023-05-05T04:14:26.521Z,16.00
2023-05-05T04:15:47.765Z,16.00
2023-05-05T04:17:08.465Z,16.00
2023-05-05T04:18:29.168Z,16.00
2023-05-05T04:19:49.925Z,16.10
2023-05-05T04:21:11.862Z,16.00
2023-05-05T04:22:32.676Z,16.00
2023-05-05T04:23:53.103Z,16.00
2023-05-05T04:25:14.059Z,16.00
2023-05-05T04:26:34.775Z,16.10
2023-05-05T04:27:55.189Z,16.10
2023-05-05T04:29:16.059Z,16.10
2023-05-05T04:30:36.515Z,16.10
2023-05-05T04:31:57.325Z,16.10
2023-05-05T04:33:18.002Z,16.10
2023-05-05T04:34:38.788Z,16.00
2023-05-05T04:35:59.463Z,16.00
2023-05-05T04:37:21.301Z,16.00
2023-05-05T04:38:41.694Z,15.90
2023-05-05T04:40:02.392Z,15.90
2023-05-05T04:41:23.185Z,15.90
2023-05-05T04:42:43.897Z,15.90
2023-05-05T04:44:04.761Z,15.90
2023-05-05T04:45:25.343Z,15.90
2023-05-05T04:46:45.943Z,15.90
2023-05-05T04:48:06.944Z,15.90
2023-05-05T04:49:29.381Z,15.90
2023-05-05T04:50:50.199Z,15.90
2023-05-05T04:52:12.159Z,15.90
2023-05-05T04:53:34.516Z,16.00
2023-05-05T04:54:55.137Z,16.00
2023-05-05T04:56:15.705Z,16.00
2023-05-05T04:57:36.045Z,16.10
2023-05-05T04:58:56.593Z,16.20
2023-05-05T05:00:17.584Z,16.10
2023-05-05T05:01:38.782Z,16.10
2023-05-05T05:02:59.797Z,16.20
2023-05-05T05:04:20.393Z,16.20
2023-05-05T05:05:41.193Z,16.20
2023-05-05T05:07:01.854Z,16.20
2023-05-05T05:08:22.525Z,16.20
2023-05-05T05:09:44.651Z,16.20
2023-05-05T05:11:05.443Z,16.20
2023-05-05T05:12:26.136Z,16.20
2023-05-05T05:13:46.834Z,16.20
2023-05-05T05:15:09.055Z,16.20
2023-05-05T05:16:29.991Z,16.20
2023-05-05T05:17:50.766Z,16.20
2023-05-05T05:19:11.431Z,16.20
2023-05-05T05:20:31.976Z,16.20
2023-05-05T05:21:52.693Z,16.20
2023-05-05T05:23:13.329Z,16.20
2023-05-05T05:24:33.918Z,16.20
2023-05-05T05:25:55.970Z,16.20
2023-05-05T05:27:16.596Z,16.20
2023-05-05T05:28:37.212Z,16.30
2023-05-05T05:29:57.896Z,16.30
2023-05-05T05:31:18.579Z,16.40
2023-05-05T05:32:39.533Z,16.50
2023-05-05T05:34:00.197Z,16.40
2023-05-05T05:35:20.970Z,16.40
2023-05-05T05:36:41.617Z,16.50
2023-05-05T05:38:02.426Z,16.50
2023-05-05T05:39:23.204Z,16.50
2023-05-05T05:40:43.906Z,16.50
2023-05-05T05:42:05.906Z,16.50
2023-05-05T05:43:26.203Z,16.60
2023-05-05T05:44:46.686Z,16.50
2023-05-05T05:46:09.177Z,16.60
2023-05-05T05:47:30.082Z,16.50
2023-05-05T05:48:50.527Z,16.60
2023-05-05T05:50:11.613Z,16.60
2023-05-05T05:51:32.115Z,16.70
2023-05-05T05:52:52.850Z,16.60
2023-05-05T05:54:13.584Z,16.60
2023-05-05T05:55:34.392Z,16.60
2023-05-05T05:56:55.276Z,16.60
2023-05-05T05:58:17.230Z,16.70
2023-05-05T05:59:37.635Z,16.70
2023-05-05T06:00:58.408Z,16.70
2023-05-05T06:02:19.508Z,16.70
2023-05-05T06:03:40.278Z,16.80
2023-05-05T06:05:01.062Z,16.80
2023-05-05T06:06:21.712Z,16.90
2023-05-05T06:07:42.456Z,16.90
2023-05-05T06:09:03.350Z,16.90
2023-05-05T06:10:27.793Z,17.00
2023-05-05T06:11:48.844Z,17.00
2023-05-05T06:13:09.734Z,17.10
2023-05-05T06:14:31.590Z,17.10
2023-05-05T06:15:52.583Z,17.10
2023-05-05T06:17:12.960Z,17.10
2023-05-05T06:18:33.638Z,17.10
2023-05-05T06:19:54.607Z,17.10
2023-05-05T06:21:14.888Z,17.10
2023-05-05T06:22:35.822Z,17.10
2023-05-05T06:23:56.408Z,17.10
2023-05-05T06:25:17.397Z,17.20
2023-05-05T06:26:38.121Z,17.30
2023-05-05T06:27:58.575Z,17.30
2023-05-05T06:29:19.335Z,17.20
2023-05-05T06:30:41.366Z,17.30
2023-05-05T06:32:02.156Z,17.40
2023-05-05T06:33:22.861Z,17.40
2023-05-05T06:34:43.524Z,17.40
2023-05-05T06:36:04.586Z,17.40
2023-05-05T06:37:25.327Z,17.40
2023-05-05T06:38:46.138Z,17.50
2023-05-05T06:40:08.819Z,17.60
2023-05-05T06:41:29.286Z,17.60
2023-05-05T06:42:49.884Z,17.70
2023-05-05T06:44:10.489Z,17.60
2023-05-05T06:45:31.188Z,17.70
2023-05-05T06:46:54.159Z,17.80
2023-05-05T06:48:15.404Z,17.80
2023-05-05T06:49:36.254Z,17.80
2023-05-05T06:50:56.935Z,17.80
2023-05-05T06:52:17.651Z,17.90
2023-05-05T06:53:38.319Z,17.90
2023-05-05T06:54:58.884Z,17.90
2023-05-05T06:56:19.582Z,17.90
2023-05-05T06:57:39.985Z,18.00
2023-05-05T06:59:00.561Z,18.00
2023-05-05T07:00:21.848Z,18.10
2023-05-05T07:01:42.419Z,18.10
2023-05-05T07:03:04.580Z,18.10
2023-05-05T07:04:24.834Z,18.00
2023-05-05T07:05:45.354Z,18.00
2023-05-05T07:07:06.748Z,18.00
2023-05-05T07:08:27.253Z,18.00
2023-05-05T07:09:47.962Z,18.00
2023-05-05T07:11:08.878Z,18.00
2023-05-05T07:12:30.366Z,18.00
2023-05-05T07:13:50.722Z,18.10
2023-05-05T07:15:26.082Z,18.10
2023-05-05T07:16:49.196Z,18.20
2023-05-05T07:18:11.252Z,18.30
2023-05-05T07:19:31.913Z,18.30
2023-05-05T07:20:52.181Z,18.20
2023-05-05T07:22:12.698Z,18.20
2023-05-05T07:23:33.513Z,18.20
2023-05-05T07:24:54.134Z,18.20
2023-05-05T07:26:14.997Z,18.30
2023-05-05T07:27:35.657Z,18.30
2023-05-05T07:28:56.093Z,18.30
2023-05-05T07:30:18.805Z,18.40
2023-05-05T07:31:40.327Z,18.30
2023-05-05T07:33:01.018Z,18.30
2023-05-05T07:34:23.195Z,18.40
2023-05-05T07:35:43.585Z,18.40
2023-05-05T07:37:04.279Z,18.30
2023-05-05T07:38:24.601Z,18.30
2023-05-05T07:39:45.262Z,18.30
2023-05-05T07:41:06.055Z,18.30
2023-05-05T07:42:26.597Z,18.40
2023-05-05T07:43:47.620Z,18.30
2023-05-05T07:45:08.781Z,18.40
2023-05-05T07:46:29.616Z,18.30
2023-05-05T07:47:50.111Z,18.30
2023-05-05T07:49:10.640Z,18.30
2023-05-05T07:50:32.681Z,18.40
2023-05-05T07:51:53.024Z,18.40
2023-05-05T07:53:15.119Z,18.50
2023-05-05T07:54:35.855Z,18.50
2023-05-05T07:55:56.523Z,18.50
2023-05-05T07:57:17.117Z,18.50
2023-05-05T07:58:37.672Z,18.40
2023-05-05T07:59:57.968Z,18.40
2023-05-05T08:01:20.032Z,18.50
2023-05-05T08:02:40.500Z,18.50
2023-05-05T08:04:01.287Z,18.60
2023-05-05T08:05:21.963Z,18.60
2023-05-05T08:06:44.141Z,18.70
2023-05-05T08:08:05.197Z,18.70
2023-05-05T08:09:25.952Z,18.60
2023-05-05T08:10:46.558Z,18.70
2023-05-05T08:12:07.340Z,18.70
2023-05-05T08:13:28.043Z,18.70
2023-05-05T08:14:48.915Z,18.70
2023-05-05T08:16:10.078Z,18.70
2023-05-05T08:17:30.722Z,18.70
2023-05-05T08:18:51.770Z,18.70
2023-05-05T08:20:12.822Z,18.70
2023-05-05T08:21:33.148Z,18.70
2023-05-05T08:22:55.404Z,18.70
2023-05-05T08:24:15.943Z,18.70
2023-05-05T08:25:37.112Z,18.70
2023-05-05T08:26:57.764Z,18.80
2023-05-05T08:28:18.458Z,18.80
2023-05-05T08:29:39.095Z,18.80
2023-05-05T08:30:59.771Z,18.80
2023-05-05T08:32:20.562Z,18.80
2023-05-05T08:33:40.895Z,18.80
2023-05-05T08:35:02.669Z,18.80
2023-05-05T08:36:23.062Z,18.80
2023-05-05T08:37:43.720Z,18.80
2023-05-05T08:39:05.826Z,18.80
2023-05-05T08:40:32.142Z,18.80
2023-05-05T08:41:52.828Z,18.80
2023-05-05T08:43:13.250Z,18.80
2023-05-05T08:44:34.045Z,18.80
2023-05-05T08:45:55.090Z,18.70
2023-05-05T08:47:15.820Z,18.70
2023-05-05T08:48:38.898Z,18.80
2023-05-05T08:49:59.723Z,18.70
2023-05-05T08:51:20.698Z,18.70
2023-05-05T08:52:42.429Z,18.80
2023-05-05T08:54:02.924Z,18.80
2023-05-05T08:55:25.800Z,18.80
2023-05-05T08:56:47.744Z,18.90
2023-05-05T08:58:09.070Z,18.90
2023-05-05T08:59:30.325Z,18.90
2023-05-05T09:00:50.936Z,18.80
2023-05-05T09:02:12.041Z,18.90
2023-05-05T09:03:32.994Z,18.80
2023-05-05T09:04:53.453Z,18.90
2023-05-05T09:06:14.244Z,18.90
2023-05-05T09:07:35.098Z,19.00
2023-05-05T09:08:57.599Z,19.00
2023-05-05T09:10:20.352Z,19.00
2023-05-05T09:11:43.173Z,18.90
2023-05-05T09:13:04.827Z,18.90
2023-05-05T09:14:25.976Z,18.90
2023-05-05T09:15:46.563Z,18.90
2023-05-05T09:17:07.287Z,18.90
2023-05-05T09:18:28.566Z,18.90
2023-05-05T09:20:02.718Z,18.90
2023-05-05T09:21:24.442Z,18.90
2023-05-05T09:22:45.027Z,18.90
2023-05-05T09:24:10.197Z,18.90
2023-05-05T09:25:30.723Z,18.90
2023-05-05T09:26:52.440Z,18.90
2023-05-05T09:28:14.121Z,18.90
2023-05-05T09:29:34.820Z,19.00
2023-05-05T09:30:55.504Z,18.90
2023-05-05T09:32:16.433Z,18.90
2023-05-05T09:33:39.175Z,18.90
2023-05-05T09:35:00.888Z,18.80
2023-05-05T09:36:40.952Z,18.60
2023-05-05T09:38:11.312Z,18.40
2023-05-05T09:39:32.022Z,18.40
2023-05-05T09:40:54.013Z,18.40
2023-05-05T09:42:19.323Z,18.40
2023-05-05T09:43:57.455Z,18.30
2023-05-05T09:45:27.758Z,18.30
2023-05-05T09:46:51.024Z,18.10
2023-05-05T09:48:30.035Z,18.20
2023-05-05T09:49:57.509Z,18.10
2023-05-05T09:51:28.885Z,18.00
2023-05-05T09:53:00.744Z,18.00
2023-05-05T09:54:25.299Z,17.90
2023-05-05T09:55:55.592Z,18.00
2023-05-05T09:57:27.692Z,17.90
2023-05-05T09:58:48.580Z,17.80
2023-05-05T10:00:10.016Z,17.80
2023-05-05T10:01:31.148Z,17.80
2023-05-05T10:02:51.796Z,17.80
2023-05-05T10:04:23.288Z,17.70
2023-05-05T10:05:50.729Z,17.70
2023-05-05T10:07:22.773Z,17.70
2023-05-05T10:08:43.438Z,17.80
2023-05-05T10:10:05.311Z,17.90
2023-05-05T10:11:26.202Z,17.90
2023-05-05T10:12:48.909Z,17.90
2023-05-05T10:14:13.467Z,17.90
2023-05-05T10:15:33.718Z,17.90
2023-05-05T10:16:55.280Z,17.90
2023-05-05T10:18:15.880Z,17.90
2023-05-05T10:19:37.014Z,18.00
2023-05-05T10:20:58.795Z,18.00
2023-05-05T10:22:23.077Z,18.00
2023-05-05T10:23:59.551Z,18.00
2023-05-05T10:25:25.239Z,18.00
2023-05-05T10:26:46.597Z,18.00
2023-05-05T10:28:10.153Z,17.90
2023-05-05T10:29:39.017Z,18.00
2023-05-05T10:31:02.041Z,17.90
2023-05-05T10:32:51.502Z,17.90
2023-05-05T10:34:10.829Z,17.90
2023-05-05T10:35:33.338Z,17.90
2023-05-05T10:36:54.111Z,17.90
2023-05-05T10:38:14.938Z,18.00
2023-05-05T10:39:36.627Z,18.00
2023-05-05T10:40:59.365Z,17.90
2023-05-05T10:42:20.788Z,17.80
2023-05-05T10:43:42.861Z,17.70
2023-05-05T10:45:03.601Z,17.70
2023-05-05T10:46:24.947Z,17.70
2023-05-05T10:47:45.567Z,17.60
2023-05-05T10:49:13.507Z,17.60
2023-05-05T10:50:38.598Z,17.60
2023-05-05T10:52:05.739Z,17.60
2023-05-05T10:53:28.125Z,17.50
2023-05-05T10:54:54.902Z,17.50
2023-05-05T10:56:21.841Z,17.40
2023-05-05T10:57:44.575Z,17.40
2023-05-05T10:59:39.109Z,17.40
2023-05-05T11:00:59.871Z,17.30
2023-05-05T11:02:23.796Z,17.30
2023-05-05T11:03:44.459Z,17.30
2023-05-05T11:05:12.487Z,17.30
2023-05-05T11:06:33.260Z,17.30
2023-05-05T11:07:54.414Z,17.30
2023-05-05T11:09:27.349Z,17.20
2023-05-05T11:10:48.155Z,17.20
2023-05-05T11:12:09.271Z,17.20
2023-05-05T11:13:29.690Z,17.20
2023-05-05T11:15:23.504Z,17.20
2023-05-05T11:16:45.997Z,17.20
2023-05-05T11:18:07.762Z,17.20
2023-05-05T11:19:47.077Z,17.20
2023-05-05T11:21:16.937Z,17.20
2023-05-05T11:23:22.269Z,17.30
2023-05-05T11:24:42.681Z,17.30
2023-05-05T11:26:03.445Z,17.30
2023-05-05T11:28:11.813Z,17.20
2023-05-05T11:30:06.276Z,17.10
2023-05-05T11:31:27.083Z,17.00
2023-05-05T11:33:17.641Z,17.00
2023-05-05T11:34:48.397Z,17.00
2023-05-05T11:36:09.951Z,16.90
2023-05-05T11:37:30.636Z,16.90
2023-05-05T11:39:06.628Z,16.80
2023-05-05T11:40:29.778Z,16.80
2023-05-05T11:42:14.154Z,16.80
2023-05-05T11:43:34.877Z,16.80
2023-05-05T11:44:55.638Z,16.70
2023-05-05T11:46:16.857Z,16.70
2023-05-05T11:47:38.964Z,16.70
2023-05-05T11:48:59.988Z,16.60
2023-05-05T11:50:21.992Z,16.70
2023-05-05T11:51:43.541Z,16.70
2023-05-05T11:53:04.810Z,16.70
2023-05-05T11:54:29.462Z,16.60
2023-05-05T11:56:07.670Z,16.60
2023-05-05T11:57:31.296Z,16.60
2023-05-05T11:58:45.282Z,16.60
2023-05-05T12:00:07.472Z,16.60
2023-05-05T12:01:28.555Z,16.60
2023-05-05T12:02:56.345Z,16.50
2023-05-05T12:04:18.108Z,16.60
2023-05-05T12:05:39.823Z,16.50
2023-05-05T12:07:00.679Z,16.50
2023-05-05T12:08:21.189Z,16.40
2023-05-05T12:09:43.354Z,16.40
2023-05-05T12:11:04.251Z,16.40
2023-05-05T12:12:35.260Z,16.40
2023-05-05T12:14:08.913Z,16.40
2023-05-05T12:15:32.784Z,16.40
2023-05-05T12:16:56.222Z,16.40
2023-05-05T12:18:20.385Z,16.40
2023-05-05T12:19:48.101Z,16.50
2023-05-05T12:21:16.131Z,16.40
2023-05-05T12:22:37.089Z,16.50
2023-05-05T12:23:57.566Z,16.50
2023-05-05T12:25:17.938Z,16.50
2023-05-05T12:26:38.366Z,16.40
2023-05-05T12:27:59.064Z,16.40
2023-05-05T12:29:24.142Z,16.40
2023-05-05T12:30:56.168Z,16.40
2023-05-05T12:32:21.402Z,16.40
2023-05-05T12:33:42.630Z,16.40
2023-05-05T12:35:03.703Z,16.40
2023-05-05T12:36:25.974Z,16.40
2023-05-05T12:37:46.713Z,16.40
2023-05-05T12:39:06.986Z,16.30
2023-05-05T12:40:43.644Z,16.30
2023-05-05T12:42:04.129Z,16.30
2023-05-05T12:43:25.762Z,16.30
2023-05-05T12:44:46.357Z,16.30
2023-05-05T12:46:08.804Z,16.20
2023-05-05T12:47:30.100Z,16.30
2023-05-05T12:49:00.159Z,16.30
2023-05-05T12:50:29.927Z,16.30
2023-05-05T12:51:55.685Z,16.30
2023-05-05T12:53:21.129Z,16.30
2023-05-05T12:54:55.110Z,16.20
2023-05-05T12:56:34.682Z,16.20
2023-05-05T12:57:59.359Z,16.20
2023-05-05T12:59:29.924Z,16.20
2023-05-05T13:01:08.478Z,16.10
2023-05-05T13:02:34.062Z,16.10
2023-05-05T13:04:11.887Z,16.10
2023-05-05T13:05:33.220Z,16.10
2023-05-05T13:07:10.696Z,16.10
2023-05-05T13:08:42.286Z,16.00
2023-05-05T13:10:06.773Z,15.90
2023-05-05T13:11:27.110Z,16.00
2023-05-05T13:12:47.540Z,16.00
2023-05-05T13:14:08.169Z,16.00
2023-05-05T13:15:28.713Z,16.00
2023-05-05T13:16:49.231Z,16.00
2023-05-05T13:18:09.756Z,16.00
2023-05-05T13:19:30.558Z,16.10
2023-05-05T13:20:51.304Z,16.10
2023-05-05T13:22:13.251Z,16.00
2023-05-05T13:23:33.900Z,16.00
2023-05-05T13:24:54.318Z,15.90
2023-05-05T13:26:15.013Z,16.00
2023-05-05T13:27:38.852Z,16.00
2023-05-05T13:28:59.491Z,16.00
2023-05-05T13:30:20.032Z,16.00
2023-05-05T13:31:40.760Z,16.00
2023-05-05T13:33:02.717Z,16.10
2023-05-05T13:34:23.258Z,16.10
2023-05-05T13:35:43.891Z,16.10
2023-05-05T13:37:04.496Z,16.10
2023-05-05T13:38:26.656Z,16.10
2023-05-05T13:39:47.153Z,16.10
2023-05-05T13:41:07.803Z,16.10
2023-05-05T13:42:28.475Z,16.10
2023-05-05T13:43:49.266Z,16.20
2023-05-05T13:45:10.934Z,16.20
2023-05-05T13:46:31.937Z,16.40
2023-05-05T13:47:52.743Z,16.40
2023-05-05T13:49:13.573Z,16.50
2023-05-05T13:50:34.175Z,16.60
2023-05-05T13:51:54.977Z,16.70
2023-05-05T13:53:15.611Z,16.90
2023-05-05T13:54:37.529Z,17.00
2023-05-05T13:55:58.396Z,17.10
2023-05-05T13:57:19.087Z,17.30
2023-05-05T13:58:40.148Z,17.30
2023-05-05T14:00:00.892Z,17.40
2023-05-05T14:01:21.458Z,17.50
2023-05-05T14:02:42.386Z,17.70
2023-05-05T14:04:05.409Z,17.90
2023-05-05T14:05:26.872Z,18.00
2023-05-05T14:06:47.544Z,18.20
2023-05-05T14:08:08.409Z,18.30
2023-05-05T14:09:28.854Z,18.10
2023-05-05T14:10:52.086Z,18.00
2023-05-05T14:12:12.701Z,18.00
2023-05-05T14:13:33.419Z,18.00
2023-05-05T14:14:54.111Z,18.00
2023-05-05T14:16:14.874Z,18.00
2023-05-05T14:17:35.306Z,18.00
2023-05-05T14:18:56.080Z,18.00
2023-05-05T14:20:16.860Z,17.90
2023-05-05T14:21:37.571Z,17.90
2023-05-05T14:22:58.254Z,18.00
2023-05-05T14:24:18.880Z,18.00
2023-05-05T14:25:39.689Z,18.10
2023-05-05T14:27:01.584Z,18.20
2023-05-05T14:28:22.457Z,18.40
2023-05-05T14:29:43.049Z,18.50
2023-05-05T14:31:03.986Z,18.70
2023-05-05T14:32:24.712Z,18.70
2023-05-05T14:33:45.636Z,18.80
2023-05-05T14:35:07.364Z,18.90
2023-05-05T14:36:28.229Z,19.20
2023-05-05T14:37:48.765Z,19.20
2023-05-05T14:39:09.356Z,19.10
2023-05-05T14:40:30.092Z,19.10
2023-05-05T14:41:51.049Z,19.20
2023-05-05T14:43:12.953Z,19.20
2023-05-05T14:44:33.629Z,19.20
2023-05-05T14:45:53.933Z,19.10
2023-05-05T14:47:14.556Z,19.10
2023-05-05T14:48:35.550Z,19.00
2023-05-05T14:49:57.537Z,19.00
2023-05-05T14:51:18.134Z,19.10
2023-05-05T14:52:38.805Z,19.10
2023-05-05T14:53:59.554Z,19.00
2023-05-05T14:55:20.303Z,19.10
2023-05-05T14:56:40.866Z,19.10
2023-05-05T14:58:01.568Z,19.20
2023-05-05T14:59:23.510Z,19.40
2023-05-05T15:00:44.176Z,19.50
2023-05-05T15:02:05.017Z,19.80
2023-05-05T15:03:25.769Z,19.90
2023-05-05T15:04:48.525Z,20.10
2023-05-05T15:06:10.436Z,20.20
2023-05-05T15:07:31.174Z,20.40
2023-05-05T15:08:51.927Z,20.40
2023-05-05T15:10:12.683Z,20.60
2023-05-05T15:11:33.708Z,20.80
2023-05-05T15:12:54.168Z,20.90
2023-05-05T15:14:14.889Z,21.00
2023-05-05T15:15:36.752Z,21.00
2023-05-05T15:16:57.405Z,21.10
2023-05-05T15:18:18.108Z,21.20
2023-05-05T15:19:38.880Z,21.30
2023-05-05T15:20:59.249Z,21.30
2023-05-05T15:22:19.782Z,21.50
2023-05-05T15:23:40.450Z,21.60
2023-05-05T15:25:01.541Z,21.80
2023-05-05T15:26:22.340Z,21.70
2023-05-05T15:27:43.205Z,21.60
2023-05-05T15:29:04.672Z,21.70
2023-05-05T15:30:25.333Z,21.80
2023-05-05T15:31:47.334Z,21.80
2023-05-05T15:33:07.658Z,21.80
2023-05-05T15:34:28.348Z,21.60
2023-05-05T15:35:48.844Z,21.30
2023-05-05T15:37:09.487Z,21.20
2023-05-05T15:38:30.101Z,21.20
2023-05-05T15:39:50.834Z,21.20
2023-05-05T15:41:11.663Z,21.00
2023-05-05T15:42:32.707Z,20.90
2023-05-05T15:43:53.413Z,20.80
2023-05-05T15:45:14.163Z,21.10
2023-05-05T15:46:34.706Z,21.10
2023-05-05T15:47:56.707Z,21.20
2023-05-05T15:49:17.271Z,21.20
2023-05-05T15:50:37.778Z,21.10
2023-05-05T15:51:58.411Z,20.90
2023-05-05T15:53:18.984Z,20.70
2023-05-05T15:54:39.653Z,20.70
2023-05-05T15:56:00.309Z,20.60
2023-05-05T15:57:21.037Z,20.50
2023-05-05T15:58:41.722Z,20.60
2023-05-05T16:00:02.435Z,20.60
2023-05-05T16:01:22.936Z,20.60
2023-05-05T16:02:43.476Z,20.40
2023-05-05T16:04:05.421Z,20.20
2023-05-05T16:05:26.266Z,20.10
2023-05-05T16:06:46.922Z,20.10
2023-05-05T16:08:07.757Z,20.40
2023-05-05T16:09:28.328Z,20.40
2023-05-05T16:10:48.969Z,20.60
2023-05-05T16:12:09.495Z,20.70
2023-05-05T16:13:30.194Z,20.70
2023-05-05T16:14:50.995Z,20.40
2023-05-05T16:16:11.823Z,20.40
2023-05-05T16:17:32.365Z,20.50
2023-05-05T16:18:52.867Z,20.50
2023-05-05T16:20:15.121Z,20.60
2023-05-05T16:21:35.722Z,20.70
2023-05-05T16:22:56.499Z,20.60
2023-05-05T16:24:17.126Z,20.30
2023-05-05T16:25:37.500Z,20.30
2023-05-05T16:26:58.280Z,20.30
2023-05-05T16:28:18.819Z,20.30
2023-05-05T16:29:39.478Z,20.20
2023-05-05T16:31:00.347Z,20.10
2023-05-05T16:32:21.096Z,20.10
2023-05-05T16:33:41.588Z,20.20
2023-05-05T16:35:02.278Z,20.40
2023-05-05T16:36:24.317Z,20.40
2023-05-05T16:37:44.747Z,20.50
2023-05-05T16:39:05.489Z,20.70
2023-05-05T16:40:25.876Z,20.60
2023-05-05T16:41:46.245Z,20.60
2023-05-05T16:43:06.891Z,20.70
2023-05-05T16:44:27.496Z,20.80
2023-05-05T16:45:48.118Z,20.80
2023-05-05T16:47:08.671Z,20.90
2023-05-05T16:48:30.710Z,21.00
2023-05-05T16:49:51.200Z,20.80
2023-05-05T16:51:11.835Z,20.60
2023-05-05T16:52:33.960Z,20.40
2023-05-05T16:53:54.917Z,20.40
2023-05-05T16:55:15.892Z,20.80
2023-05-05T16:56:36.721Z,21.00
2023-05-05T16:57:57.409Z,20.90
2023-05-05T16:59:18.169Z,20.60
2023-05-05T17:00:39.023Z,20.40
2023-05-05T17:01:59.737Z,20.30
2023-05-05T17:03:20.705Z,20.30
2023-05-05T17:04:41.381Z,20.40
2023-05-05T17:06:02.623Z,20.30
2023-05-05T17:07:23.390Z,20.30
2023-05-05T17:08:45.332Z,20.20
2023-05-05T17:10:07.501Z,20.10
2023-05-05T17:11:28.279Z,20.10
2023-05-05T17:12:49.081Z,20.20
2023-05-05T17:14:09.784Z,20.20
2023-05-05T17:15:30.405Z,20.30
2023-05-05T17:16:50.891Z,20.30
2023-05-05T17:18:11.520Z,20.30
2023-05-05T17:19:32.162Z,20.20
2023-05-05T17:20:52.772Z,20.20
2023-05-05T17:22:13.566Z,20.10
2023-05-05T17:23:34.877Z,20.10
2023-05-05T17:24:57.020Z,20.10
2023-05-05T17:26:17.751Z,20.10
2023-05-05T17:27:38.328Z,20.10
2023-05-05T17:28:59.003Z,20.10
2023-05-05T17:30:19.806Z,20.20
2023-05-05T17:31:40.533Z,20.20
2023-05-05T17:33:01.168Z,20.10
2023-05-05T17:34:21.537Z,20.10
2023-05-05T17:35:41.897Z,20.10
2023-05-05T17:37:02.213Z,20.10
2023-05-05T17:38:22.829Z,20.20
2023-05-05T17:39:43.266Z,20.20
2023-05-05T17:41:05.128Z,20.40
2023-05-05T17:42:25.896Z,20.50