createdAt,value
2022-09-17T00:01:23.629Z,10.02
2022-09-17T00:03:55.003Z,9.97
2022-09-17T00:06:22.345Z,9.95
2022-09-17T00:08:49.176Z,9.94
2022-09-17T00:11:17.141Z,9.90
2022-09-17T00:13:45.030Z,9.87
2022-09-17T00:16:12.103Z,9.85
2022-09-17T00:18:41.781Z,9.76
2022-09-17T00:21:16.588Z,9.73
2022-09-17T00:23:43.258Z,9.75
2022-09-17T00:26:09.830Z,9.73
2022-09-17T00:28:36.403Z,9.69
2022-09-17T00:31:06.939Z,9.66
2022-09-17T00:33:33.553Z,9.64
2022-09-17T00:36:01.032Z,9.58
2022-09-17T00:38:28.251Z,9.54
2022-09-17T00:40:55.390Z,9.52
2022-09-17T00:43:57.968Z,9.53
2022-09-17T00:46:39.109Z,9.49
2022-09-17T00:49:20.530Z,9.42
2022-09-17T00:51:50.873Z,9.38
2022-09-17T00:54:17.928Z,9.36
2022-09-17T00:56:44.572Z,9.33
2022-09-17T00:59:11.121Z,9.31
2022-09-17T01:01:37.777Z,9.30
2022-09-17T01:04:04.427Z,9.29
2022-09-17T01:06:34.487Z,9.23
2022-09-17T01:09:01.013Z,9.21
2022-09-17T01:11:46.050Z,9.16
2022-09-17T01:14:13.835Z,9.11
2022-09-17T01:16:55.630Z,9.15
2022-09-17T01:19:22.462Z,9.11
2022-09-17T01:22:03.853Z,9.07
2022-09-17T01:24:40.225Z,9.06
2022-09-17T01:27:18.847Z,9.02
2022-09-17T01:30:00.826Z,8.98
2022-09-17T01:32:27.369Z,8.96
2022-09-17T01:35:06.453Z,8.97
2022-09-17T01:37:33.079Z,8.93
2022-09-17T01:40:03.670Z,8.93
2022-09-17T01:42:42.014Z,8.91
2022-09-17T01:45:12.888Z,8.89
2022-09-17T01:47:45.787Z,8.90
2022-09-17T01:50:15.074Z,8.87
2022-09-17T01:52:43.496Z,8.89
2022-09-17T01:55:13.205Z,8.88
2022-09-17T01:57:52.791Z,8.85
2022-09-17T02:00:19.965Z,8.82
2022-09-17T02:03:01.177Z,8.81
2022-09-17T02:05:31.095Z,8.80
2022-09-17T02:08:00.156Z,8.79
2022-09-17T02:10:29.152Z,8.74
2022-09-17T02:13:09.060Z,8.68
2022-09-17T02:15:38.084Z,8.67
2022-09-17T02:18:07.674Z,8.69
2022-09-17T02:20:46.121Z,8.64
2022-09-17T02:23:26.906Z,8.57
2022-09-17T02:25:57.231Z,8.53
2022-09-17T02:28:44.035Z,8.45
2022-09-17T02:31:11.795Z,8.41
2022-09-17T02:33:39.729Z,8.32
2022-09-17T02:36:06.485Z,8.26
2022-09-17T02:38:33.348Z,8.29
2022-09-17T02:41:26.250Z,8.25
2022-09-17T02:43:56.479Z,8.22
2022-09-17T02:46:46.046Z,8.16
2022-09-17T02:49:32.992Z,8.15
2022-09-17T02:52:19.774Z,8.11
2022-09-17T02:55:01.105Z,8.11
2022-09-17T02:57:32.218Z,8.12
2022-09-17T03:00:09.396Z,8.16
2022-09-17T03:02:39.734Z,8.16
2022-09-17T03:05:08.415Z,8.17
2022-09-17T03:07:35.119Z,8.20
2022-09-17T03:10:01.741Z,8.16
2022-09-17T03:12:31.060Z,8.15
2022-09-17T03:14:57.817Z,8.14
2022-09-17T03:17:24.370Z,8.14
2022-09-17T03:19:50.952Z,8.11
2022-09-17T03:22:17.659Z,8.07
2022-09-17T03:24:44.221Z,8.02
2022-09-17T03:27:10.777Z,7.98
2022-09-17T03:29:37.414Z,7.95
2022-09-17T03:32:04.290Z,7.96
2022-09-17T03:34:30.919Z,8.00
2022-09-17T03:36:57.657Z,7.99
2022-09-17T03:39:24.275Z,8.01
2022-09-17T03:41:51.381Z,8.05
2022-09-17T03:44:19.456Z,8.08
2022-09-17T03:46:46.210Z,8.09
2022-09-17T03:49:12.872Z,8.13
2022-09-17T03:51:39.456Z,8.18
2022-09-17T03:54:06.675Z,8.16
2022-09-17T03:56:33.664Z,8.13
2022-09-17T03:59:00.918Z,8.07
2022-09-17T04:01:28.334Z,8.11
2022-09-17T04:03:55.334Z,8.05
2022-09-17T04:06:22.061Z,8.00
2022-09-17T04:08:48.765Z,7.93
2022-09-17T04:11:15.376Z,7.92
2022-09-17T04:13:41.917Z,7.94
2022-09-17T04:16:08.695Z,7.93
2022-09-17T04:18:35.324Z,7.96
2022-09-17T04:21:01.882Z,7.97
2022-09-17T04:23:28.485Z,7.97
2022-09-17T04:25:55.101Z,7.98
2022-09-17T04:28:21.672Z,7.99
2022-09-17T04:30:48.608Z,8.02
2022-09-17T04:33:15.327Z,8.09
2022-09-17T04:35:41.920Z,8.11
2022-09-17T04:38:09.428Z,8.12
2022-09-17T04:40:36.108Z,8.19
2022-09-17T04:43:03.446Z,8.19
2022-09-17T04:45:30.775Z,8.23
2022-09-17T04:47:57.542Z,8.31
2022-09-17T04:50:24.394Z,8.29
2022-09-17T04:52:50.940Z,8.35
2022-09-17T04:55:17.493Z,8.35
2022-09-17T04:57:51.128Z,8.37
2022-09-17T05:00:18.395Z,8.39
2022-09-17T05:02:46.182Z,8.45
2022-09-17T05:05:13.432Z,8.49
2022-09-17T05:07:40.276Z,8.53
2022-09-17T05:10:07.528Z,8.55
2022-09-17T05:12:34.749Z,8.63
2022-09-17T05:15:01.512Z,8.64
2022-09-17T05:17:30.108Z,8.71
2022-09-17T05:19:56.717Z,8.74
2022-09-17T05:22:23.300Z,8.81
2022-09-17T05:24:49.953Z,8.84
2022-09-17T05:27:16.621Z,8.87
2022-09-17T05:29:43.224Z,8.82
2022-09-17T05:32:09.774Z,8.80
2022-09-17T05:34:36.315Z,8.85
2022-09-17T05:37:02.944Z,8.91
2022-09-17T05:39:29.509Z,9.03
2022-09-17T05:41:56.082Z,9.04
2022-09-17T05:44:23.734Z,9.01
2022-09-17T05:46:52.845Z,9.04
2022-09-17T05:49:19.649Z,9.01
2022-09-17T05:51:46.269Z,9.02
2022-09-17T05:54:12.819Z,9.04
2022-09-17T05:56:39.394Z,9.10
2022-09-17T05:59:05.978Z,9.12
2022-09-17T06:01:32.536Z,9.18
2022-09-17T06:03:59.155Z,9.25
2022-09-17T06:06:29.536Z,9.30
2022-09-17T06:08:56.058Z,9.33
2022-09-17T06:11:22.608Z,9.42
2022-09-17T06:13:53.188Z,9.48
2022-09-17T06:16:21.007Z,9.56
2022-09-17T06:18:47.692Z,9.60
2022-09-17T06:21:14.538Z,9.65
2022-09-17T06:23:43.468Z,9.83
2022-09-17T06:26:10.133Z,9.87
2022-09-17T06:28:41.251Z,10.03
2022-09-17T06:31:09.407Z,10.17
2022-09-17T06:33:36.472Z,10.26
2022-09-17T06:36:12.405Z,10.37
2022-09-17T06:38:40.138Z,10.47
2022-09-17T06:41:06.704Z,10.55
2022-09-17T06:43:33.290Z,10.64
2022-09-17T06:46:01.044Z,10.76
2022-09-17T06:48:28.309Z,10.81
2022-09-17T06:50:55.447Z,10.94
2022-09-17T06:53:22.597Z,11.04
2022-09-17T06:55:49.543Z,11.21
2022-09-17T06:58:16.182Z,11.28
2022-09-17T07:00:42.792Z,11.47
2022-09-17T07:03:09.510Z,11.63
2022-09-17T07:05:36.236Z,11.84
2022-09-17T07:08:03.368Z,11.93
2022-09-17T07:10:30.421Z,12.10
2022-09-17T07:12:56.999Z,12.07
2022-09-17T07:15:23.550Z,12.12
2022-09-17T07:17:50.508Z,12.15
2022-09-17T07:20:17.289Z,12.07
2022-09-17T07:22:44.011Z,12.11
2022-09-17T07:25:10.940Z,12.24
2022-09-17T07:27:37.668Z,12.40
2022-09-17T07:30:05.466Z,12.57
2022-09-17T07:32:32.105Z,12.66
2022-09-17T07:34:58.662Z,12.74
2022-09-17T07:37:25.250Z,12.70
2022-09-17T07:39:51.826Z,12.73
2022-09-17T07:42:18.677Z,12.88
2022-09-17T07:44:46.719Z,12.90
2022-09-17T07:47:13.369Z,13.00
2022-09-17T07:49:39.906Z,13.10
2022-09-17T07:52:06.727Z,13.08
2022-09-17T07:54:33.725Z,13.15
2022-09-17T07:57:00.696Z,13.15
2022-09-17T07:59:27.302Z,13.21
2022-09-17T08:01:53.948Z,13.28
2022-09-17T08:04:20.981Z,13.39
2022-09-17T08:06:50.522Z,13.49
2022-09-17T08:09:17.845Z,13.25
2022-09-17T08:11:55.732Z,13.16
2022-09-17T08:14:27.143Z,13.08
2022-09-17T08:16:55.233Z,12.99
2022-09-17T08:19:22.276Z,12.94
2022-09-17T08:21:48.835Z,12.98
2022-09-17T08:24:15.557Z,12.97
2022-09-17T08:26:42.097Z,12.87
2022-09-17T08:29:08.705Z,12.83
2022-09-17T08:31:35.323Z,12.93
2022-09-17T08:34:01.965Z,12.98
2022-09-17T08:36:28.746Z,13.09
2022-09-17T08:38:55.960Z,13.22
2022-09-17T08:41:25.676Z,13.25
2022-09-17T08:44:04.827Z,13.32
2022-09-17T08:46:33.215Z,13.34
2022-09-17T08:49:15.032Z,13.33
2022-09-17T08:51:41.801Z,13.40
2022-09-17T08:54:46.803Z,13.42
2022-09-17T08:57:13.349Z,13.36
2022-09-17T08:59:47.581Z,13.48
2022-09-17T09:02:32.170Z,13.59
2022-09-17T09:04:58.917Z,13.70
2022-09-17T09:07:45.799Z,13.79
2022-09-17T09:10:23.288Z,13.79
2022-09-17T09:12:51.581Z,13.87
2022-09-17T09:15:18.182Z,13.96
2022-09-17T09:17:46.255Z,14.02
2022-09-17T09:20:22.290Z,14.01
2022-09-17T09:22:50.687Z,14.12
2022-09-17T09:25:20.656Z,14.09
2022-09-17T09:28:13.590Z,14.05
2022-09-17T09:30:45.566Z,14.10
2022-09-17T09:33:14.717Z,14.09
2022-09-17T09:35:43.383Z,14.16
2022-09-17T09:38:09.972Z,14.22
2022-09-17T09:40:40.405Z,14.31
2022-09-17T09:43:22.027Z,14.49
2022-09-17T09:45:48.602Z,14.61
2022-09-17T09:48:18.006Z,14.70
2022-09-17T09:51:06.671Z,14.87
2022-09-17T09:53:42.867Z,15.09
2022-09-17T09:56:24.485Z,15.15
2022-09-17T09:58:51.044Z,15.06
2022-09-17T10:01:22.266Z,15.07
2022-09-17T10:03:51.939Z,15.07
2022-09-17T10:06:19.926Z,15.08
2022-09-17T10:08:55.851Z,14.99
2022-09-17T10:11:29.984Z,14.93
2022-09-17T10:14:15.117Z,14.94
2022-09-17T10:16:41.647Z,14.93
2022-09-17T10:19:08.220Z,14.81
2022-09-17T10:21:35.948Z,14.82
2022-09-17T10:24:03.689Z,14.84
2022-09-17T10:26:32.409Z,15.62
2022-09-17T10:29:00.561Z,16.67
2022-09-17T10:31:27.258Z,17.21
2022-09-17T10:34:03.304Z,17.13
2022-09-17T10:36:40.362Z,16.56
2022-09-17T10:39:25.364Z,16.12
2022-09-17T10:42:02.803Z,15.62
2022-09-17T10:44:30.351Z,15.56
2022-09-17T10:47:02.619Z,15.41
2022-09-17T10:49:41.257Z,15.07
2022-09-17T10:52:27.505Z,14.93
2022-09-17T10:54:57.100Z,14.69
2022-09-17T10:57:43.704Z,14.31
2022-09-17T11:00:20.513Z,13.71
2022-09-17T11:03:05.776Z,13.39
2022-09-17T11:05:50.946Z,14.22
2022-09-17T11:08:25.323Z,15.74
2022-09-17T11:11:07.118Z,16.58
2022-09-17T11:13:37.013Z,16.78
2022-09-17T11:16:09.944Z,16.53
2022-09-17T11:18:41.015Z,16.06
2022-09-17T11:21:16.420Z,15.75
2022-09-17T11:23:51.852Z,15.53
2022-09-17T11:26:33.489Z,15.51
2022-09-17T11:29:18.671Z,16.01
2022-09-17T11:32:08.590Z,16.79
2022-09-17T11:34:45.133Z,17.91
2022-09-17T11:37:27.066Z,17.73
2022-09-17T11:39:57.620Z,17.93
2022-09-17T11:42:47.532Z,18.36
2022-09-17T11:45:29.344Z,18.19
2022-09-17T11:47:55.850Z,18.31
2022-09-17T11:50:28.693Z,17.54
2022-09-17T11:53:16.237Z,16.96
2022-09-17T11:55:55.845Z,16.72
2022-09-17T11:58:32.853Z,16.60
2022-09-17T12:01:03.545Z,16.28
2022-09-17T12:03:33.068Z,16.18
2022-09-17T12:06:03.730Z,17.15
2022-09-17T12:08:30.300Z,17.81
2022-09-17T12:10:56.962Z,17.38
2022-09-17T12:13:31.183Z,17.15
2022-09-17T12:16:04.833Z,17.08
2022-09-17T12:18:32.889Z,17.00
2022-09-17T12:21:02.054Z,16.76
2022-09-17T12:23:41.149Z,16.41
2022-09-17T12:26:07.709Z,16.16
2022-09-17T12:28:49.953Z,16.10
2022-09-17T12:31:36.857Z,16.11
2022-09-17T12:34:17.692Z,16.31
2022-09-17T12:36:54.163Z,17.48
2022-09-17T12:39:21.432Z,18.09
2022-09-17T12:42:07.660Z,17.55
2022-09-17T12:44:35.578Z,17.13
2022-09-17T12:47:15.805Z,16.82
2022-09-17T12:49:48.222Z,16.44
2022-09-17T12:52:33.240Z,16.05
2022-09-17T12:54:59.777Z,15.82
2022-09-17T12:57:35.972Z,15.63
2022-09-17T13:00:08.235Z,15.58
2022-09-17T13:02:38.104Z,15.66
2022-09-17T13:05:35.221Z,16.41
2022-09-17T13:08:21.257Z,17.01
2022-09-17T13:11:06.420Z,17.23
2022-09-17T13:13:42.108Z,17.17
2022-09-17T13:16:16.966Z,17.08
2022-09-17T13:19:16.090Z,17.05
2022-09-17T13:21:42.000Z,17.24
2022-09-17T13:24:19.149Z,17.25
2022-09-17T13:26:46.405Z,17.28
2022-09-17T13:29:14.614Z,17.84
2022-09-17T13:31:44.496Z,18.41
2022-09-17T13:34:17.357Z,18.76
2022-09-17T13:36:49.147Z,18.86
2022-09-17T13:39:40.533Z,18.43
2022-09-17T13:42:10.161Z,18.15
2022-09-17T13:44:39.919Z,17.63
2022-09-17T13:47:12.067Z,17.12
2022-09-17T13:49:44.732Z,16.76
2022-09-17T13:52:12.236Z,16.57
2022-09-17T13:54:39.408Z,16.38
2022-09-17T13:57:08.509Z,16.26
2022-09-17T13:59:36.781Z,16.16
2022-09-17T14:02:18.824Z,16.11
2022-09-17T14:04:49.187Z,16.10
2022-09-17T14:07:21.494Z,16.01
2022-09-17T14:09:55.257Z,15.81
2022-09-17T14:12:41.220Z,15.63
2022-09-17T14:15:28.126Z,15.49
2022-09-17T14:17:54.696Z,15.41
2022-09-17T14:20:22.819Z,15.38
2022-09-17T14:22:59.733Z,15.35
2022-09-17T14:25:33.777Z,15.30
2022-09-17T14:28:03.613Z,15.25
2022-09-17T14:30:31.184Z,15.21
2022-09-17T14:33:03.064Z,15.19
2022-09-17T14:35:33.601Z,15.12
2022-09-17T14:38:02.389Z,15.15
2022-09-17T14:40:30.217Z,15.07
2022-09-17T14:42:57.844Z,14.93
2022-09-17T14:45:24.445Z,14.87
2022-09-17T14:48:11.080Z,14.83
2022-09-17T14:50:37.806Z,14.77
2022-09-17T14:53:13.987Z,14.66
2022-09-17T14:55:41.254Z,14.54
2022-09-17T14:58:24.964Z,14.55
2022-09-17T15:00:52.965Z,14.50
2022-09-17T15:03:23.547Z,14.51
2022-09-17T15:05:50.917Z,14.46
2022-09-17T15:08:21.364Z,14.12
2022-09-17T15:10:48.643Z,13.42
2022-09-17T15:13:20.837Z,12.25
2022-09-17T15:15:56.460Z,11.54
2022-09-17T15:18:27.095Z,11.33
2022-09-17T15:20:54.886Z,11.21
2022-09-17T15:23:24.428Z,11.20
2022-09-17T15:25:53.741Z,11.23
2022-09-17T15:28:31.845Z,11.23
2022-09-17T15:30:58.478Z,11.11
2022-09-17T15:33:25.382Z,10.46
2022-09-17T15:36:02.822Z,9.84
2022-09-17T15:38:32.908Z,9.45
2022-09-17T15:41:20.857Z,9.31
2022-09-17T15:43:49.367Z,9.24
2022-09-17T15:46:24.769Z,9.20
2022-09-17T15:48:51.976Z,9.22
2022-09-17T15:51:23.670Z,9.29
2022-09-17T15:54:00.528Z,9.30
2022-09-17T15:56:31.552Z,9.34
2022-09-17T15:59:03.281Z,9.39
2022-09-17T16:01:29.909Z,9.47
2022-09-17T16:04:04.305Z,9.53
2022-09-17T16:06:30.869Z,9.56
2022-09-17T16:08:58.807Z,9.64
2022-09-17T16:11:26.658Z,9.68
2022-09-17T16:13:55.674Z,9.70
2022-09-17T16:16:27.842Z,9.72
2022-09-17T16:18:54.587Z,9.79
2022-09-17T16:21:21.313Z,9.87
2022-09-17T16:23:47.902Z,9.95
2022-09-17T16:26:17.249Z,9.96
2022-09-17T16:28:45.158Z,9.97
2022-09-17T16:31:13.253Z,10.00
2022-09-17T16:33:40.098Z,10.05
2022-09-17T16:36:07.351Z,10.11
2022-09-17T16:38:34.153Z,10.18
2022-09-17T16:41:04.246Z,10.21
2022-09-17T16:43:30.898Z,10.25
2022-09-17T16:46:07.749Z,10.26
2022-09-17T16:48:34.553Z,10.32
2022-09-17T16:51:04.020Z,10.29
2022-09-17T16:53:30.619Z,10.34
2022-09-17T16:55:57.187Z,10.36
2022-09-17T16:58:23.978Z,10.34
2022-09-17T17:00:50.595Z,10.33
2022-09-17T17:03:17.285Z,10.36
2022-09-17T17:05:44.021Z,10.39
2022-09-17T17:08:10.661Z,10.38
2022-09-17T17:10:40.343Z,10.37
2022-09-17T17:13:06.933Z,10.36
2022-09-17T17:15:33.574Z,10.39
2022-09-17T17:18:00.121Z,10.38
2022-09-17T17:20:26.837Z,10.38
2022-09-17T17:22:54.760Z,10.38
2022-09-17T17:25:21.512Z,10.42
2022-09-17T17:27:48.216Z,10.43
2022-09-17T17:30:18.305Z,10.47
2022-09-17T17:32:45.981Z,10.52
2022-09-17T17:35:12.634Z,10.55
2022-09-17T17:37:39.233Z,10.48
2022-09-17T17:40:09.498Z,10.52
2022-09-17T17:42:39.341Z,10.52
2022-09-17T17:45:06.718Z,10.51
2022-09-17T17:47:33.664Z,10.48
2022-09-17T17:50:00.264Z,10.49
2022-09-17T17:52:27.965Z,10.53
2022-09-17T17:54:54.782Z,10.52
2022-09-17T17:57:21.352Z,10.48
2022-09-17T17:59:48.001Z,10.49
2022-09-17T18:02:14.679Z,10.48
2022-09-17T18:04:41.356Z,10.45
2022-09-17T18:07:07.912Z,10.42
2022-09-17T18:09:34.498Z,10.38
2022-09-17T18:12:01.109Z,10.33
2022-09-17T18:14:27.669Z,10.33
2022-09-17T18:16:54.448Z,10.27
2022-09-17T18:19:21.015Z,10.23
2022-09-17T18:21:47.602Z,10.21
2022-09-17T18:24:14.369Z,10.20
2022-09-17T18:26:40.912Z,10.20
2022-09-17T18:29:08.340Z,10.19
2022-09-17T18:31:36.064Z,10.21
2022-09-17T18:34:02.750Z,10.22
2022-09-17T18:36:30.706Z,10.20
2022-09-17T18:39:16.758Z,10.15
2022-09-17T18:41:48.215Z,10.14
2022-09-17T18:44:15.050Z,10.08
2022-09-17T18:46:42.663Z,10.02
2022-09-17T18:49:09.465Z,9.97
2022-09-17T18:51:37.564Z,9.89
2022-09-17T18:54:04.359Z,9.82
2022-09-17T18:56:33.174Z,9.77
2022-09-17T18:59:02.388Z,9.69
2022-09-17T19:01:32.381Z,9.68
2022-09-17T19:03:59.381Z,9.64
2022-09-17T19:06:26.929Z,9.63
2022-09-17T19:08:55.533Z,9.60
2022-09-17T19:11:22.109Z,9.58
2022-09-17T19:13:51.574Z,9.56
2022-09-17T19:16:18.315Z,9.59
2022-09-17T19:18:45.146Z,9.56
2022-09-17T19:21:13.214Z,9.58
2022-09-17T19:23:40.641Z,9.60
2022-09-17T19:26:08.106Z,9.60
2022-09-17T19:28:35.554Z,9.57
2022-09-17T19:31:09.759Z,9.56
2022-09-17T19:33:46.557Z,9.60
2022-09-17T19:36:14.350Z,9.57
2022-09-17T19:38:40.969Z,9.57
2022-09-17T19:41:09.734Z,9.55
2022-09-17T19:43:37.061Z,9.53
2022-09-17T19:46:08.455Z,9.55
2022-09-17T19:48:38.033Z,9.57
2022-09-17T19:51:05.215Z,9.55
2022-09-17T19:53:32.501Z,9.53
2022-09-17T19:55:59.217Z,9.55
2022-09-17T19:58:25.964Z,9.55
2022-09-17T20:00:56.081Z,9.60
2022-09-17T20:03:23.105Z,9.62
2022-09-17T20:05:49.813Z,9.61
2022-09-17T20:08:16.462Z,9.64
2022-09-17T20:10:43.356Z,9.61
2022-09-17T20:13:09.930Z,9.58
2022-09-17T20:15:36.846Z,9.61
2022-09-17T20:18:03.561Z,9.58
2022-09-17T20:20:30.547Z,9.56
2022-09-17T20:22:57.280Z,9.53
2022-09-17T20:25:25.619Z,9.56
2022-09-17T20:27:53.203Z,9.55
2022-09-17T20:30:19.920Z,9.49
2022-09-17T20:32:46.608Z,9.50
2022-09-17T20:35:14.105Z,9.47
2022-09-17T20:38:57.265Z,9.47
2022-09-17T20:40:29.231Z,9.48
2022-09-17T20:42:56.090Z,9.45
2022-09-17T20:45:22.715Z,9.47
2022-09-17T20:47:50.390Z,9.46
2022-09-17T20:50:17.029Z,9.47
2022-09-17T20:52:43.637Z,9.48
2022-09-17T20:55:10.205Z,9.51
2022-09-17T20:57:37.680Z,9.52
2022-09-17T21:00:19.709Z,9.57
2022-09-17T21:02:50.850Z,9.51
2022-09-17T21:05:18.596Z,9.46
2022-09-17T21:07:45.735Z,9.39
2022-09-17T21:10:13.072Z,9.38
2022-09-17T21:12:39.703Z,9.38
2022-09-17T21:15:06.573Z,9.40
2022-09-17T21:17:33.991Z,9.39
2022-09-17T21:20:00.642Z,9.38
2022-09-17T21:22:27.255Z,9.36
2022-09-17T21:24:53.833Z,9.40
2022-09-17T21:27:20.402Z,9.42
2022-09-17T21:29:46.981Z,9.36
2022-09-17T21:32:13.584Z,9.38
2022-09-17T21:34:40.185Z,9.32
2022-09-17T21:37:06.789Z,9.30
2022-09-17T21:39:35.635Z,9.30
2022-09-17T21:42:02.232Z,9.32
2022-09-17T21:44:28.856Z,9.30
2022-09-17T21:46:57.642Z,9.30
2022-09-17T21:49:25.072Z,9.30
2022-09-17T21:51:51.731Z,9.25
2022-09-17T21:54:18.853Z,9.22
2022-09-17T21:56:45.681Z,9.21
2022-09-17T21:59:13.402Z,9.19
2022-09-17T22:01:41.738Z,9.24
2022-09-17T22:04:09.351Z,9.27
2022-09-17T22:06:36.489Z,9.24
2022-09-17T22:09:03.890Z,9.23
2022-09-17T22:11:35.263Z,9.23
2022-09-17T22:14:05.333Z,9.23
2022-09-17T22:16:33.179Z,9.20
2022-09-17T22:18:59.788Z,9.16
2022-09-17T22:21:27.300Z,9.15
2022-09-17T22:23:54.692Z,9.17
2022-09-17T22:26:22.475Z,9.19
2022-09-17T22:28:49.991Z,9.26
2022-09-17T22:31:17.006Z,9.23
2022-09-17T22:33:44.757Z,9.21
2022-09-17T22:36:15.919Z,9.25
2022-09-17T22:38:45.948Z,9.32
2022-09-17T22:41:17.478Z,9.32
2022-09-17T22:43:44.399Z,9.28
2022-09-17T22:46:16.056Z,9.28
2022-09-17T22:48:42.831Z,9.28
2022-09-17T22:51:10.151Z,9.27
2022-09-17T22:53:37.525Z,9.30
2022-09-17T22:56:08.585Z,9.27
2022-09-17T22:58:35.273Z,9.20
2022-09-17T23:01:12.407Z,9.22
2022-09-17T23:03:40.033Z,9.26
2022-09-17T23:06:07.993Z,9.26
2022-09-17T23:08:35.560Z,9.25
2022-09-17T23:11:02.212Z,9.27
2022-09-17T23:13:29.790Z,9.28
2022-09-17T23:16:06.402Z,9.29
2022-09-17T23:18:33.410Z,9.26
2022-09-17T23:21:01.209Z,9.26
2022-09-17T23:23:28.160Z,9.25
2022-09-17T23:25:55.248Z,9.23
2022-09-17T23:28:22.087Z,9.27
2022-09-17T23:30:48.670Z,9.31
2022-09-17T23:33:15.493Z,9.30
2022-09-17T23:35:42.111Z,9.28
2022-09-17T23:38:08.751Z,9.24
2022-09-17T23:40:35.398Z,9.17
2022-09-17T23:43:01.988Z,9.11
2022-09-17T23:45:28.571Z,9.05
2022-09-17T23:47:55.094Z,9.03
2022-09-17T23:50:21.644Z,9.02
2022-09-17T23:52:48.312Z,9.00
2022-09-17T23:55:14.862Z,8.95
2022-09-17T23:57:41.435Z,9.00
