createdAt,value
2023-04-24T00:01:08.791Z,44.88
2023-04-24T00:03:40.220Z,45.01
2023-04-24T00:06:11.213Z,45.10
2023-04-24T00:08:41.970Z,45.14
2023-04-24T00:11:12.718Z,45.12
2023-04-24T00:13:43.455Z,45.09
2023-04-24T00:16:14.272Z,45.25
2023-04-24T00:18:46.113Z,45.22
2023-04-24T00:21:18.855Z,45.30
2023-04-24T00:23:50.069Z,45.36
2023-04-24T00:26:20.879Z,45.45
2023-04-24T00:28:51.844Z,45.39
2023-04-24T00:31:22.736Z,45.45
2023-04-24T00:33:53.762Z,45.44
2023-04-24T00:36:24.530Z,45.55
2023-04-24T00:38:55.167Z,45.60
2023-04-24T00:41:26.595Z,45.58
2023-04-24T00:43:57.285Z,45.71
2023-04-24T00:46:28.363Z,45.70
2023-04-24T00:49:01.199Z,45.69
2023-04-24T00:51:33.809Z,45.71
2023-04-24T00:54:04.581Z,45.78
2023-04-24T00:56:35.605Z,45.89
2023-04-24T00:59:06.733Z,45.89
2023-04-24T01:01:37.911Z,45.93
2023-04-24T01:04:08.910Z,46.05
2023-04-24T01:06:40.835Z,46.00
2023-04-24T01:09:12.755Z,46.06
2023-04-24T01:11:44.095Z,46.11
2023-04-24T01:14:16.286Z,46.24
2023-04-24T01:16:47.110Z,46.35
2023-04-24T01:19:19.358Z,46.29
2023-04-24T01:21:53.151Z,46.39
2023-04-24T01:24:23.842Z,46.35
2023-04-24T01:26:54.680Z,46.35
2023-04-24T01:29:26.123Z,46.49
2023-04-24T01:31:57.893Z,46.74
2023-04-24T01:34:28.921Z,46.52
2023-04-24T01:36:59.827Z,46.69
2023-04-24T01:39:30.593Z,46.75
2023-04-24T01:42:01.848Z,46.63
2023-04-24T01:44:32.782Z,46.75
2023-04-24T01:47:04.093Z,46.69
2023-04-24T01:49:35.215Z,46.80
2023-04-24T01:52:06.039Z,46.82
2023-04-24T01:54:36.812Z,46.91
2023-04-24T01:57:07.657Z,46.91
2023-04-24T01:59:38.852Z,46.96
2023-04-24T02:02:09.750Z,47.03
2023-04-24T02:04:41.542Z,47.10
2023-04-24T02:07:12.228Z,47.14
2023-04-24T02:09:43.396Z,47.16
2023-04-24T02:12:14.480Z,47.26
2023-04-24T02:14:45.308Z,47.18
2023-04-24T02:17:17.245Z,47.20
2023-04-24T02:19:47.999Z,46.98
2023-04-24T02:22:18.878Z,47.26
2023-04-24T02:24:49.697Z,47.14
2023-04-24T02:27:20.499Z,47.19
2023-04-24T02:29:51.269Z,47.13
2023-04-24T02:32:22.040Z,47.10
2023-04-24T02:34:52.785Z,47.28
2023-04-24T02:37:23.612Z,47.24
2023-04-24T02:39:54.408Z,47.37
2023-04-24T02:42:25.273Z,47.34
2023-04-24T02:44:56.010Z,47.36
2023-04-24T02:47:26.880Z,47.42
2023-04-24T02:49:57.703Z,47.74
2023-04-24T02:52:28.432Z,47.59
2023-04-24T02:54:59.189Z,47.66
2023-04-24T02:57:29.963Z,47.70
2023-04-24T03:00:00.774Z,47.80
2023-04-24T03:02:31.734Z,47.83
2023-04-24T03:05:03.426Z,47.89
2023-04-24T03:07:34.552Z,47.89
2023-04-24T03:10:05.951Z,47.98
2023-04-24T03:12:36.733Z,48.09
2023-04-24T03:15:08.232Z,48.02
2023-04-24T03:17:41.567Z,48.08
2023-04-24T03:20:12.758Z,48.12
2023-04-24T03:22:43.559Z,48.09
2023-04-24T03:25:14.381Z,48.19
2023-04-24T03:27:45.103Z,48.11
2023-04-24T03:30:33.345Z,48.15
2023-04-24T03:33:04.932Z,48.29
2023-04-24T03:35:38.767Z,48.27
2023-04-24T03:38:13.525Z,48.32
2023-04-24T03:40:47.016Z,48.48
2023-04-24T03:43:28.496Z,48.42
2023-04-24T03:46:00.500Z,48.46
2023-04-24T03:48:32.073Z,48.55
2023-04-24T03:51:03.123Z,48.41
2023-04-24T03:53:34.455Z,48.51
2023-04-24T03:56:05.468Z,48.57
2023-04-24T03:58:37.253Z,48.60
2023-04-24T04:01:08.656Z,48.68
2023-04-24T04:03:52.358Z,48.79
2023-04-24T04:06:25.485Z,48.59
2023-04-24T04:08:57.588Z,48.57
2023-04-24T04:11:28.284Z,48.85
2023-04-24T04:13:59.316Z,48.74
2023-04-24T04:16:30.229Z,48.71
2023-04-24T04:19:06.600Z,48.88
2023-04-24T04:21:37.367Z,48.91
2023-04-24T04:24:21.714Z,48.83
2023-04-24T04:26:53.353Z,48.89
2023-04-24T04:29:32.487Z,48.96
2023-04-24T04:32:03.724Z,48.90
2023-04-24T04:34:35.097Z,49.00
2023-04-24T04:37:07.096Z,49.45
2023-04-24T04:40:07.367Z,49.38
2023-04-24T04:42:42.649Z,49.41
2023-04-24T04:45:14.065Z,50.07
2023-04-24T04:47:58.388Z,49.48
2023-04-24T04:50:29.799Z,49.60
2023-04-24T04:53:01.836Z,49.58
2023-04-24T04:55:36.854Z,49.98
2023-04-24T04:58:12.373Z,49.98
2023-04-24T05:00:43.621Z,49.79
2023-04-24T05:03:22.209Z,49.99
2023-04-24T05:05:59.587Z,50.04
2023-04-24T05:08:30.567Z,50.04
2023-04-24T05:11:01.447Z,50.18
2023-04-24T05:13:39.882Z,50.27
2023-04-24T05:16:21.790Z,50.56
2023-04-24T05:18:53.395Z,50.30
2023-04-24T05:21:27.912Z,50.41
2023-04-24T05:23:59.123Z,50.69
2023-04-24T05:26:48.512Z,50.73
2023-04-24T05:29:21.376Z,50.84
2023-04-24T05:31:52.203Z,50.80
2023-04-24T05:34:23.014Z,50.80
2023-04-24T05:36:55.475Z,50.56
2023-04-24T05:39:27.166Z,50.75
2023-04-24T05:41:59.623Z,50.76
2023-04-24T05:44:30.451Z,51.14
2023-04-24T05:47:01.904Z,51.26
2023-04-24T05:49:32.991Z,51.30
2023-04-24T05:52:05.201Z,51.33
2023-04-24T05:54:36.415Z,51.35
2023-04-24T05:57:08.876Z,51.41
2023-04-24T05:59:53.319Z,51.16
2023-04-24T06:02:24.953Z,51.42
2023-04-24T06:04:56.705Z,51.49
2023-04-24T06:07:28.953Z,51.59
2023-04-24T06:09:59.956Z,51.49
2023-04-24T06:12:31.647Z,51.69
2023-04-24T06:15:06.388Z,51.89
2023-04-24T06:17:52.844Z,51.85
2023-04-24T06:20:23.968Z,51.89
2023-04-24T06:22:55.061Z,52.08
2023-04-24T06:25:26.666Z,52.15
2023-04-24T06:27:57.736Z,52.16
2023-04-24T06:30:29.410Z,52.23
2023-04-24T06:33:09.213Z,52.26
2023-04-24T06:35:44.174Z,52.33
2023-04-24T06:38:14.958Z,52.52
2023-04-24T06:40:45.658Z,52.38
2023-04-24T06:43:17.033Z,52.60
2023-04-24T06:45:48.266Z,52.65
2023-04-24T06:48:19.025Z,52.53
2023-04-24T06:50:49.676Z,52.64
2023-04-24T06:53:20.430Z,52.54
2023-04-24T06:55:51.640Z,52.79
2023-04-24T06:58:22.602Z,52.83
2023-04-24T07:00:53.501Z,52.91
2023-04-24T07:03:24.603Z,52.88
2023-04-24T07:05:56.818Z,53.05
2023-04-24T07:08:27.641Z,53.08
2023-04-24T07:10:58.472Z,53.31
2023-04-24T07:13:29.413Z,53.48
2023-04-24T07:16:00.070Z,53.44
2023-04-24T07:18:30.815Z,53.48
2023-04-24T07:21:02.961Z,53.46
2023-04-24T07:23:33.678Z,53.68
2023-04-24T07:26:04.582Z,53.71
2023-04-24T07:28:35.363Z,53.62
2023-04-24T07:31:06.773Z,53.78
2023-04-24T07:33:37.803Z,53.66
2023-04-24T07:36:09.113Z,53.56
2023-04-24T07:38:39.777Z,53.79
2023-04-24T07:41:10.460Z,53.42
2023-04-24T07:43:41.290Z,53.62
2023-04-24T07:46:12.101Z,53.92
2023-04-24T07:48:42.915Z,54.11
2023-04-24T07:51:14.451Z,53.83
2023-04-24T07:53:45.732Z,54.05
2023-04-24T07:56:16.397Z,54.19
2023-04-24T07:58:47.132Z,54.01
2023-04-24T08:01:17.856Z,54.38
2023-04-24T08:03:48.733Z,54.22
2023-04-24T08:06:19.731Z,54.25
2023-04-24T08:08:50.547Z,54.16
2023-04-24T08:11:23.060Z,54.15
2023-04-24T08:13:56.065Z,54.21
2023-04-24T08:16:27.110Z,54.26
2023-04-24T08:18:57.825Z,54.23
2023-04-24T08:21:28.550Z,54.20
2023-04-24T08:23:59.341Z,54.10
2023-04-24T08:26:30.235Z,54.06
2023-04-24T08:29:00.941Z,54.08
2023-04-24T08:31:31.764Z,53.96
2023-04-24T08:34:02.679Z,53.87
2023-04-24T08:36:43.898Z,53.89
2023-04-24T08:39:17.911Z,53.59
2023-04-24T08:41:50.497Z,53.43
2023-04-24T08:44:21.826Z,53.27
2023-04-24T08:46:52.885Z,53.10
2023-04-24T08:49:26.447Z,52.32
2023-04-24T08:51:57.196Z,52.52
2023-04-24T08:54:28.778Z,52.48
2023-04-24T08:57:02.886Z,52.30
2023-04-24T08:59:33.702Z,52.33
2023-04-24T09:02:05.979Z,52.01
2023-04-24T09:04:37.536Z,51.38
2023-04-24T09:07:09.394Z,51.31
2023-04-24T09:09:40.929Z,51.68
2023-04-24T09:12:12.186Z,51.61
2023-04-24T09:14:46.243Z,51.50
2023-04-24T09:17:17.146Z,50.96
2023-04-24T09:19:48.004Z,51.22
2023-04-24T09:22:19.263Z,51.00
2023-04-24T09:24:50.034Z,51.10
2023-04-24T09:27:20.757Z,50.88
2023-04-24T09:29:58.036Z,50.86
2023-04-24T09:32:31.112Z,49.87
2023-04-24T09:35:13.038Z,49.79
2023-04-24T09:37:44.998Z,48.84
2023-04-24T09:40:17.601Z,49.08
2023-04-24T09:42:48.890Z,48.30
2023-04-24T09:45:19.633Z,49.14
2023-04-24T09:47:53.541Z,49.63
2023-04-24T09:50:24.375Z,49.66
2023-04-24T09:53:00.266Z,48.80
2023-04-24T09:55:30.971Z,48.32
2023-04-24T09:58:02.697Z,48.53
2023-04-24T10:00:34.638Z,47.59
2023-04-24T10:03:06.885Z,48.54
2023-04-24T10:05:38.219Z,46.79
2023-04-24T10:08:09.793Z,47.70
2023-04-24T10:10:42.879Z,46.45
2023-04-24T10:13:14.751Z,47.07
2023-04-24T10:15:46.080Z,47.03
2023-04-24T10:18:17.895Z,47.21
2023-04-24T10:20:49.001Z,46.65
2023-04-24T10:23:21.157Z,46.76
2023-04-24T10:25:53.129Z,45.89
2023-04-24T10:28:24.624Z,45.69
2023-04-24T10:30:56.389Z,45.50
2023-04-24T10:33:28.258Z,46.02
2023-04-24T10:36:00.009Z,45.88
2023-04-24T10:38:31.624Z,46.15
2023-04-24T10:41:11.664Z,45.27
2023-04-24T10:43:43.362Z,45.89
2023-04-24T10:46:19.238Z,45.69
2023-04-24T10:48:55.703Z,45.39
2023-04-24T10:51:27.148Z,45.42
2023-04-24T10:53:59.561Z,45.21
2023-04-24T10:56:30.255Z,44.38
2023-04-24T10:59:01.080Z,45.00
2023-04-24T11:01:33.390Z,45.26
2023-04-24T11:04:05.117Z,43.40
2023-04-24T11:06:37.252Z,44.88
2023-04-24T11:09:08.953Z,44.44
2023-04-24T11:11:41.533Z,44.32
2023-04-24T11:14:12.426Z,44.03
2023-04-24T11:16:46.553Z,44.13
2023-04-24T11:19:27.428Z,44.45
2023-04-24T11:22:00.742Z,44.45
2023-04-24T11:24:32.979Z,44.12
2023-04-24T11:27:09.008Z,43.69
2023-04-24T11:29:44.014Z,43.71
2023-04-24T11:32:20.559Z,44.63
2023-04-24T11:34:52.238Z,44.74
2023-04-24T11:37:24.045Z,44.30
2023-04-24T11:39:59.976Z,43.68
2023-04-24T11:42:35.554Z,44.04
2023-04-24T11:45:09.434Z,44.07
2023-04-24T11:47:40.541Z,44.29
2023-04-24T11:50:13.353Z,43.77
2023-04-24T11:52:44.981Z,44.12
2023-04-24T11:55:27.198Z,44.09
2023-04-24T11:57:59.145Z,44.06
2023-04-24T12:00:30.761Z,43.60
2023-04-24T12:03:08.820Z,43.65
2023-04-24T12:05:40.137Z,42.95
2023-04-24T12:08:11.098Z,42.64
2023-04-24T12:10:41.893Z,42.61
2023-04-24T12:13:13.324Z,42.93
2023-04-24T12:15:44.657Z,43.35
2023-04-24T12:18:15.505Z,43.36
2023-04-24T12:20:46.343Z,43.48
2023-04-24T12:23:17.162Z,43.60
2023-04-24T12:25:47.847Z,43.38
2023-04-24T12:28:18.741Z,43.18
2023-04-24T12:30:51.353Z,43.53
2023-04-24T12:33:22.573Z,43.26
2023-04-24T12:35:55.571Z,43.27
2023-04-24T12:38:28.074Z,43.36
2023-04-24T12:41:06.122Z,43.48
2023-04-24T12:43:37.116Z,43.43
2023-04-24T12:46:08.040Z,43.31
2023-04-24T12:48:38.942Z,43.27
2023-04-24T12:51:09.992Z,43.22
2023-04-24T12:53:41.388Z,43.21
2023-04-24T12:56:12.278Z,42.87
2023-04-24T12:58:43.081Z,43.01
2023-04-24T13:01:13.945Z,42.74
2023-04-24T13:03:45.404Z,42.87
2023-04-24T13:06:16.622Z,42.59
2023-04-24T13:08:48.389Z,42.82
2023-04-24T13:11:19.160Z,42.59
2023-04-24T13:13:49.973Z,41.43
2023-04-24T13:16:20.830Z,42.04
2023-04-24T13:18:51.871Z,41.93
2023-04-24T13:21:22.578Z,42.13
2023-04-24T13:23:53.287Z,41.93
2023-04-24T13:26:24.370Z,41.70
2023-04-24T13:28:55.155Z,41.40
2023-04-24T13:31:25.976Z,41.58
2023-04-24T13:33:56.717Z,41.55
2023-04-24T13:36:27.884Z,41.82
2023-04-24T13:38:58.558Z,41.95
2023-04-24T13:41:29.287Z,42.21
2023-04-24T13:44:00.119Z,42.29
2023-04-24T13:46:30.977Z,42.22
2023-04-24T13:49:01.781Z,42.31
2023-04-24T13:51:32.737Z,42.31
2023-04-24T13:54:03.527Z,42.11
2023-04-24T13:56:34.281Z,42.11
2023-04-24T13:59:05.061Z,42.26
2023-04-24T14:01:35.900Z,42.24
2023-04-24T14:04:07.090Z,42.26
2023-04-24T14:06:37.973Z,42.30
2023-04-24T14:09:09.114Z,42.17
2023-04-24T14:11:39.786Z,42.14
2023-04-24T14:14:10.569Z,42.05
2023-04-24T14:16:41.626Z,42.26
2023-04-24T14:19:12.255Z,42.17
2023-04-24T14:21:43.074Z,42.05
2023-04-24T14:24:13.764Z,42.04
2023-04-24T14:26:44.533Z,41.99
2023-04-24T14:29:15.550Z,42.21
2023-04-24T14:31:46.635Z,42.36
2023-04-24T14:34:17.504Z,42.15
2023-04-24T14:36:48.205Z,42.28
2023-04-24T14:39:18.957Z,42.29
2023-04-24T14:41:49.762Z,42.24
2023-04-24T14:44:20.602Z,42.26
2023-04-24T14:46:51.983Z,42.22
2023-04-24T14:49:22.874Z,42.20
2023-04-24T14:51:53.586Z,42.28
2023-04-24T14:54:24.844Z,42.34
2023-04-24T14:56:57.972Z,42.37
2023-04-24T14:59:29.376Z,42.26
2023-04-24T15:02:15.015Z,42.18
2023-04-24T15:04:46.835Z,42.06
2023-04-24T15:07:17.875Z,42.15
2023-04-24T15:09:48.861Z,41.98
2023-04-24T15:12:19.672Z,41.98
2023-04-24T15:14:50.515Z,41.92
2023-04-24T15:17:21.319Z,42.00
2023-04-24T15:19:52.064Z,42.07
2023-04-24T15:22:22.763Z,41.88
2023-04-24T15:24:53.521Z,41.93
2023-04-24T15:27:24.228Z,41.78
2023-04-24T15:29:56.941Z,41.72
2023-04-24T15:32:27.949Z,41.86
2023-04-24T15:35:07.753Z,41.80
2023-04-24T15:37:40.147Z,41.64
2023-04-24T15:40:14.211Z,41.86
2023-04-24T15:42:45.192Z,41.95
2023-04-24T15:45:15.973Z,41.93
2023-04-24T15:47:48.224Z,41.89
2023-04-24T15:50:19.589Z,42.01
2023-04-24T15:52:50.365Z,42.09
2023-04-24T15:55:21.285Z,42.30
2023-04-24T15:57:52.575Z,42.39
2023-04-24T16:00:23.386Z,42.43
2023-04-24T16:02:54.146Z,42.54
2023-04-24T16:05:24.990Z,42.79
2023-04-24T16:07:55.837Z,42.67
2023-04-24T16:10:26.657Z,43.07
2023-04-24T16:12:57.581Z,43.63
2023-04-24T16:15:28.472Z,44.74
2023-04-24T16:17:59.741Z,44.01
2023-04-24T16:20:30.586Z,44.24
2023-04-24T16:23:01.337Z,44.28
2023-04-24T16:25:32.080Z,44.22
2023-04-24T16:28:03.305Z,44.32
2023-04-24T16:30:34.160Z,44.17
2023-04-24T16:33:07.519Z,44.21
2023-04-24T16:35:38.373Z,44.66
2023-04-24T16:38:09.482Z,44.79
2023-04-24T16:40:42.414Z,44.98
2023-04-24T16:43:13.296Z,45.11
2023-04-24T16:45:43.993Z,45.21
2023-04-24T16:48:14.797Z,45.32
2023-04-24T16:50:46.135Z,45.58
2023-04-24T16:53:16.943Z,45.59
2023-04-24T16:55:49.221Z,45.74
2023-04-24T16:58:21.897Z,45.84
2023-04-24T17:00:52.670Z,45.76
2023-04-24T17:03:23.675Z,45.83
2023-04-24T17:05:54.550Z,46.11
2023-04-24T17:08:25.494Z,46.15
2023-04-24T17:10:56.238Z,46.17
2023-04-24T17:13:27.094Z,46.34
2023-04-24T17:15:57.905Z,46.54
2023-04-24T17:18:28.736Z,46.56
2023-04-24T17:20:59.435Z,46.45
2023-04-24T17:23:30.060Z,46.69
2023-04-24T17:26:00.779Z,46.81
2023-04-24T17:28:32.523Z,46.89
2023-04-24T17:31:03.247Z,46.86
2023-04-24T17:33:34.010Z,47.04
2023-04-24T17:36:06.846Z,47.14
2023-04-24T17:38:37.604Z,47.11
2023-04-24T17:41:08.449Z,47.23
2023-04-24T17:43:39.259Z,47.30
2023-04-24T17:46:10.158Z,47.22
2023-04-24T17:48:41.092Z,47.66
2023-04-24T17:51:11.802Z,47.57
2023-04-24T17:53:42.739Z,47.78
2023-04-24T17:56:13.660Z,47.85
2023-04-24T17:58:44.542Z,47.95
2023-04-24T18:01:15.416Z,48.11
2023-04-24T18:03:46.395Z,48.07
2023-04-24T18:06:18.858Z,48.17
2023-04-24T18:08:49.726Z,48.23
2023-04-24T18:11:21.183Z,48.07
2023-04-24T18:13:51.995Z,48.32
2023-04-24T18:16:25.229Z,48.41
2023-04-24T18:18:56.551Z,48.63
2023-04-24T18:21:28.505Z,48.49
2023-04-24T18:24:00.508Z,48.63
2023-04-24T18:26:31.294Z,48.70
2023-04-24T18:29:01.946Z,48.68
2023-04-24T18:31:33.138Z,48.70
2023-04-24T18:34:04.105Z,48.74
2023-04-24T18:36:34.766Z,48.79
2023-04-24T18:39:05.459Z,49.04
2023-04-24T18:41:36.286Z,48.90
2023-04-24T18:44:06.890Z,48.86
2023-04-24T18:46:41.505Z,48.85
2023-04-24T18:49:12.363Z,48.88
2023-04-24T18:51:53.200Z,48.96
2023-04-24T18:54:24.953Z,49.03
2023-04-24T18:56:56.760Z,49.08
2023-04-24T18:59:27.849Z,49.09
2023-04-24T19:01:59.080Z,49.20
2023-04-24T19:04:30.043Z,49.15
2023-04-24T19:07:01.014Z,49.21
2023-04-24T19:09:32.178Z,49.16
2023-04-24T19:12:03.199Z,49.29
2023-04-24T19:14:33.996Z,49.49
2023-04-24T19:17:04.950Z,49.49
2023-04-24T19:19:36.269Z,49.41
2023-04-24T19:22:07.783Z,49.51
2023-04-24T19:24:38.594Z,49.56
2023-04-24T19:27:09.321Z,49.64
2023-04-24T19:29:41.455Z,49.69
2023-04-24T19:32:12.193Z,49.67
2023-04-24T19:34:43.084Z,49.85
2023-04-24T19:37:13.846Z,49.88
2023-04-24T19:39:44.559Z,49.94
2023-04-24T19:42:15.530Z,50.05
2023-04-24T19:44:46.282Z,49.86
2023-04-24T19:47:17.006Z,49.99
2023-04-24T19:49:47.674Z,50.02
2023-04-24T19:52:18.427Z,50.21
2023-04-24T19:54:49.184Z,50.32
2023-04-24T19:57:19.999Z,50.39
2023-04-24T19:59:50.801Z,50.49
2023-04-24T20:02:21.694Z,50.39
2023-04-24T20:04:52.603Z,50.49
2023-04-24T20:07:26.152Z,50.48
2023-04-24T20:09:56.903Z,50.67
2023-04-24T20:12:27.879Z,50.69
2023-04-24T20:14:58.986Z,50.69
2023-04-24T20:17:29.921Z,50.73
2023-04-24T20:20:01.228Z,50.91
2023-04-24T20:22:35.471Z,50.90
2023-04-24T20:25:06.793Z,50.95
2023-04-24T20:27:37.812Z,51.11
2023-04-24T20:30:13.365Z,51.00
2023-04-24T20:32:44.688Z,51.05
2023-04-24T20:35:15.540Z,50.92
2023-04-24T20:37:46.368Z,51.08
2023-04-24T20:40:17.157Z,51.28
2023-04-24T20:42:48.084Z,51.38
2023-04-24T20:45:19.168Z,51.32
2023-04-24T20:47:50.810Z,51.32
2023-04-24T20:50:21.717Z,51.45
2023-04-24T20:52:52.583Z,51.46
2023-04-24T20:55:23.289Z,51.55
2023-04-24T20:57:54.028Z,51.53
2023-04-24T21:00:26.722Z,51.83
2023-04-24T21:02:58.032Z,51.44
2023-04-24T21:05:28.838Z,52.12
2023-04-24T21:07:59.852Z,51.66
2023-04-24T21:10:30.743Z,51.86
2023-04-24T21:13:01.644Z,51.80
2023-04-24T21:15:32.358Z,51.72
2023-04-24T21:18:03.334Z,51.88
2023-04-24T21:20:34.169Z,52.05
2023-04-24T21:23:05.007Z,52.27
2023-04-24T21:25:35.835Z,52.08
2023-04-24T21:28:06.606Z,52.16
2023-04-24T21:30:38.431Z,52.25
2023-04-24T21:33:09.261Z,52.28
2023-04-24T21:35:40.481Z,52.37
2023-04-24T21:38:11.178Z,52.33
2023-04-24T21:40:41.999Z,52.37
2023-04-24T21:43:12.774Z,52.57
2023-04-24T21:45:43.681Z,52.25
2023-04-24T21:48:14.483Z,52.62
2023-04-24T21:50:45.214Z,52.86
2023-04-24T21:53:16.022Z,52.91
2023-04-24T21:55:47.021Z,52.84
2023-04-24T21:58:17.865Z,52.75
2023-04-24T22:00:48.715Z,52.78
2023-04-24T22:03:19.739Z,52.81
2023-04-24T22:05:51.121Z,52.93
2023-04-24T22:08:22.086Z,52.97
2023-04-24T22:10:55.031Z,52.91
2023-04-24T22:13:26.185Z,52.77
2023-04-24T22:15:57.133Z,53.03
2023-04-24T22:18:40.059Z,53.02
2023-04-24T22:21:17.393Z,52.94
2023-04-24T22:23:49.044Z,52.83
2023-04-24T22:26:20.488Z,53.21
2023-04-24T22:28:51.448Z,53.39
2023-04-24T22:31:22.191Z,53.53
2023-04-24T22:33:53.005Z,53.49
2023-04-24T22:36:23.955Z,53.51
2023-04-24T22:38:54.820Z,53.53
2023-04-24T22:41:25.801Z,53.54
2023-04-24T22:43:56.831Z,53.87
2023-04-24T22:46:27.822Z,53.84
2023-04-24T22:48:59.635Z,54.04
2023-04-24T22:51:33.572Z,54.10
2023-04-24T22:54:05.481Z,53.94
2023-04-24T22:56:37.831Z,53.99
2023-04-24T22:59:08.756Z,54.12
2023-04-24T23:01:39.551Z,54.31
2023-04-24T23:04:10.423Z,54.20
2023-04-24T23:06:41.412Z,54.47
2023-04-24T23:09:12.567Z,54.29
2023-04-24T23:11:43.383Z,54.27
2023-04-24T23:14:14.297Z,54.38
2023-04-24T23:16:46.598Z,54.40
2023-04-24T23:19:17.307Z,54.53
2023-04-24T23:21:48.090Z,54.69
2023-04-24T23:24:18.852Z,54.74
2023-04-24T23:26:49.589Z,54.85
2023-04-24T23:29:23.228Z,54.90
2023-04-24T23:31:54.129Z,54.88
2023-04-24T23:34:24.994Z,54.87
2023-04-24T23:36:56.691Z,55.16
2023-04-24T23:39:27.596Z,55.08
2023-04-24T23:41:59.805Z,54.97
2023-04-24T23:44:31.021Z,55.09
2023-04-24T23:47:01.729Z,55.29
2023-04-24T23:49:32.529Z,55.23
2023-04-24T23:52:03.770Z,55.14
2023-04-24T23:54:35.036Z,55.32
2023-04-24T23:57:05.800Z,55.38
2023-04-24T23:59:37.403Z,55.31
