createdAt,value
2022-10-07T00:01:49.430Z,8.84
2022-10-07T00:03:52.145Z,8.73
2022-10-07T00:06:21.043Z,8.71
2022-10-07T00:08:23.713Z,8.52
2022-10-07T00:10:27.706Z,8.47
2022-10-07T00:12:30.826Z,8.58
2022-10-07T00:14:33.620Z,8.48
2022-10-07T00:16:41.124Z,8.55
2022-10-07T00:18:44.249Z,8.38
2022-10-07T00:20:46.993Z,8.25
2022-10-07T00:22:49.662Z,8.43
2022-10-07T00:24:52.361Z,8.41
2022-10-07T00:26:54.963Z,7.98
2022-10-07T00:29:00.056Z,8.31
2022-10-07T00:31:26.844Z,8.39
2022-10-07T00:33:35.732Z,8.33
2022-10-07T00:35:38.254Z,8.19
2022-10-07T00:37:43.733Z,8.24
2022-10-07T00:39:47.028Z,8.28
2022-10-07T00:41:52.253Z,8.41
2022-10-07T00:43:55.382Z,8.31
2022-10-07T00:46:06.478Z,8.44
2022-10-07T00:48:09.192Z,8.40
2022-10-07T00:50:25.292Z,8.21
2022-10-07T00:52:33.720Z,8.44
2022-10-07T00:54:42.190Z,8.20
2022-10-07T00:56:47.128Z,7.85
2022-10-07T00:58:50.872Z,8.29
2022-10-07T01:00:53.469Z,8.14
2022-10-07T01:02:56.161Z,8.26
2022-10-07T01:05:01.959Z,8.18
2022-10-07T01:07:04.552Z,8.20
2022-10-07T01:09:09.241Z,8.27
2022-10-07T01:11:17.394Z,8.43
2022-10-07T01:13:42.269Z,8.24
2022-10-07T01:16:14.851Z,8.24
2022-10-07T01:18:58.384Z,8.38
2022-10-07T01:21:14.536Z,8.23
2022-10-07T01:23:32.758Z,8.35
2022-10-07T01:26:25.094Z,8.33
2022-10-07T01:28:34.602Z,8.17
2022-10-07T01:30:47.026Z,8.14
2022-10-07T01:32:59.380Z,8.26
2022-10-07T01:35:09.004Z,8.18
2022-10-07T01:37:15.680Z,8.24
2022-10-07T01:39:25.965Z,8.24
2022-10-07T01:41:30.485Z,8.24
2022-10-07T01:43:34.213Z,7.93
2022-10-07T01:45:40.869Z,8.26
2022-10-07T01:47:43.721Z,8.11
2022-10-07T01:49:46.469Z,8.05
2022-10-07T01:52:18.417Z,8.23
2022-10-07T01:54:45.249Z,8.20
2022-10-07T01:57:08.965Z,7.98
2022-10-07T02:00:01.507Z,8.03
2022-10-07T02:02:29.542Z,8.14
2022-10-07T02:04:41.595Z,7.95
2022-10-07T02:07:07.897Z,8.16
2022-10-07T02:09:38.000Z,8.18
2022-10-07T02:11:44.882Z,7.94
2022-10-07T02:14:01.438Z,7.96
2022-10-07T02:16:22.906Z,8.11
2022-10-07T02:18:27.694Z,7.86
2022-10-07T02:20:33.369Z,8.07
2022-10-07T02:22:37.054Z,7.92
2022-10-07T02:24:41.593Z,7.75
2022-10-07T02:26:46.534Z,8.18
2022-10-07T02:28:53.488Z,8.10
2022-10-07T02:31:00.581Z,7.92
2022-10-07T02:33:06.519Z,7.96
2022-10-07T02:35:24.860Z,8.13
2022-10-07T02:37:32.140Z,8.02
2022-10-07T02:39:34.915Z,8.06
2022-10-07T02:41:58.337Z,7.87
2022-10-07T02:44:16.821Z,7.99
2022-10-07T02:46:26.595Z,8.00
2022-10-07T02:48:39.378Z,8.11
2022-10-07T02:50:46.010Z,7.81
2022-10-07T02:52:51.198Z,7.55
2022-10-07T02:54:59.708Z,8.13
2022-10-07T02:57:06.196Z,8.01
2022-10-07T02:59:11.694Z,8.07
2022-10-07T03:01:23.487Z,7.94
2022-10-07T03:03:27.858Z,7.98
2022-10-07T03:05:41.686Z,7.87
2022-10-07T03:07:44.525Z,7.92
2022-10-07T03:09:47.317Z,8.05
2022-10-07T03:11:49.930Z,7.98
2022-10-07T03:13:53.124Z,8.01
2022-10-07T03:15:56.108Z,8.13
2022-10-07T03:18:01.855Z,7.81
2022-10-07T03:20:08.526Z,7.92
2022-10-07T03:22:11.550Z,8.00
2022-10-07T03:24:18.522Z,8.07
2022-10-07T03:26:23.211Z,8.06
2022-10-07T03:28:29.768Z,7.95
2022-10-07T03:30:32.388Z,7.87
2022-10-07T03:32:35.139Z,8.00
2022-10-07T03:34:37.823Z,7.93
2022-10-07T03:36:40.523Z,8.08
2022-10-07T03:38:44.340Z,7.79
2022-10-07T03:40:49.409Z,7.84
2022-10-07T03:42:52.144Z,8.01
2022-10-07T03:44:54.999Z,7.68
2022-10-07T03:46:58.974Z,7.16
2022-10-07T03:49:06.156Z,6.41
2022-10-07T03:51:09.311Z,7.96
2022-10-07T03:53:13.045Z,7.20
2022-10-07T03:55:16.422Z,7.94
2022-10-07T03:57:37.675Z,7.64
2022-10-07T03:59:41.608Z,7.92
2022-10-07T04:01:44.475Z,7.70
2022-10-07T04:03:55.895Z,7.91
2022-10-07T04:06:00.629Z,7.63
2022-10-07T04:08:05.687Z,7.45
2022-10-07T04:10:10.116Z,7.82
2022-10-07T04:12:12.913Z,7.66
2022-10-07T04:14:17.017Z,7.46
2022-10-07T04:16:20.138Z,7.76
2022-10-07T04:18:24.097Z,7.85
2022-10-07T04:20:28.873Z,7.71
2022-10-07T04:22:31.931Z,7.81
2022-10-07T04:24:34.676Z,7.05
2022-10-07T04:26:37.387Z,7.76
2022-10-07T04:28:40.918Z,7.84
2022-10-07T04:30:51.514Z,7.69
2022-10-07T04:32:57.431Z,7.84
2022-10-07T04:35:00.042Z,7.84
2022-10-07T04:37:02.714Z,7.49
2022-10-07T04:39:06.082Z,7.59
2022-10-07T04:41:15.797Z,7.84
2022-10-07T04:43:23.176Z,7.82
2022-10-07T04:45:36.062Z,7.81
2022-10-07T04:47:39.254Z,7.80
2022-10-07T04:49:41.899Z,7.47
2022-10-07T04:51:45.827Z,7.35
2022-10-07T04:53:56.826Z,7.76
2022-10-07T04:56:05.628Z,7.75
2022-10-07T04:58:08.880Z,7.79
2022-10-07T05:00:13.348Z,7.17
2022-10-07T05:02:16.579Z,7.79
2022-10-07T05:04:20.545Z,7.75
2022-10-07T05:06:23.418Z,7.59
2022-10-07T05:08:26.185Z,7.23
2022-10-07T05:10:30.074Z,7.63
2022-10-07T05:12:32.774Z,7.09
2022-10-07T05:14:35.384Z,7.55
2022-10-07T05:16:38.699Z,7.67
2022-10-07T05:18:41.896Z,7.55
2022-10-07T05:20:48.954Z,7.65
2022-10-07T05:22:52.700Z,7.41
2022-10-07T05:24:58.537Z,7.31
2022-10-07T05:27:01.645Z,7.45
2022-10-07T05:29:04.245Z,7.54
2022-10-07T05:31:26.412Z,7.69
2022-10-07T05:33:42.903Z,7.58
2022-10-07T05:35:46.932Z,7.65
2022-10-07T05:37:57.833Z,7.56
2022-10-07T05:40:00.423Z,7.74
2022-10-07T05:42:04.944Z,7.63
2022-10-07T05:44:13.824Z,7.83
2022-10-07T05:46:20.642Z,7.86
2022-10-07T05:48:30.206Z,7.27
2022-10-07T05:50:34.570Z,7.20
2022-10-07T05:52:38.197Z,7.86
2022-10-07T05:54:41.384Z,7.96
2022-10-07T05:56:44.970Z,7.61
2022-10-07T05:58:50.213Z,7.17
2022-10-07T06:00:58.052Z,7.99
2022-10-07T06:03:03.761Z,7.68
2022-10-07T06:05:06.992Z,8.02
2022-10-07T06:07:11.177Z,7.82
2022-10-07T06:09:33.273Z,7.94
2022-10-07T06:11:58.913Z,7.86
2022-10-07T06:14:06.350Z,7.90
2022-10-07T06:16:10.325Z,7.29
2022-10-07T06:18:13.040Z,8.22
2022-10-07T06:20:16.045Z,7.64
2022-10-07T06:22:19.688Z,7.54
2022-10-07T06:24:22.762Z,8.24
2022-10-07T06:26:25.586Z,8.29
2022-10-07T06:28:38.767Z,8.35
2022-10-07T06:30:42.363Z,8.40
2022-10-07T06:32:45.746Z,8.27
2022-10-07T06:34:48.335Z,8.60
2022-10-07T06:36:50.908Z,8.67
2022-10-07T06:38:55.380Z,8.76
2022-10-07T06:41:05.763Z,8.26
2022-10-07T06:43:09.937Z,8.95
2022-10-07T06:45:20.592Z,8.77
2022-10-07T06:47:28.253Z,8.89
2022-10-07T06:49:31.585Z,9.05
2022-10-07T06:51:34.947Z,8.86
2022-10-07T06:53:37.665Z,8.81
2022-10-07T06:55:41.368Z,8.96
2022-10-07T06:57:46.397Z,9.27
2022-10-07T06:59:55.003Z,9.37
2022-10-07T07:01:59.377Z,9.40
2022-10-07T07:04:02.802Z,9.67
2022-10-07T07:06:08.117Z,9.74
2022-10-07T07:08:11.326Z,9.65
2022-10-07T07:10:14.959Z,9.73
2022-10-07T07:12:25.275Z,9.76
2022-10-07T07:14:47.371Z,9.95
2022-10-07T07:16:53.964Z,10.08
2022-10-07T07:19:05.505Z,10.17
2022-10-07T07:21:08.219Z,10.32
2022-10-07T07:23:11.632Z,10.30
2022-10-07T07:25:14.548Z,10.40
2022-10-07T07:27:17.204Z,10.58
2022-10-07T07:29:20.642Z,10.67
2022-10-07T07:31:31.072Z,10.74
2022-10-07T07:33:33.895Z,10.78
2022-10-07T07:35:41.425Z,10.89
2022-10-07T07:37:46.597Z,10.85
2022-10-07T07:39:49.501Z,10.83
2022-10-07T07:41:53.166Z,10.76
2022-10-07T07:44:01.147Z,11.23
2022-10-07T07:46:13.967Z,11.04
2022-10-07T07:48:16.604Z,11.24
2022-10-07T07:50:22.335Z,11.48
2022-10-07T07:52:25.726Z,11.51
2022-10-07T07:54:30.626Z,11.50
2022-10-07T07:56:34.417Z,11.50
2022-10-07T07:58:37.244Z,11.84
2022-10-07T08:00:39.859Z,11.79
2022-10-07T08:02:43.342Z,11.96
2022-10-07T08:04:58.149Z,11.86
2022-10-07T08:07:01.169Z,11.95
2022-10-07T08:09:04.567Z,12.13
2022-10-07T08:11:11.551Z,12.40
2022-10-07T08:13:22.731Z,12.33
2022-10-07T08:15:25.469Z,12.30
2022-10-07T08:17:28.262Z,12.49
2022-10-07T08:19:30.892Z,12.65
2022-10-07T08:21:34.897Z,12.69
2022-10-07T08:23:40.022Z,12.81
2022-10-07T08:25:44.025Z,12.92
2022-10-07T08:28:03.500Z,12.95
2022-10-07T08:30:08.692Z,12.95
2022-10-07T08:32:12.125Z,12.95
2022-10-07T08:34:15.044Z,13.23
2022-10-07T08:36:21.783Z,13.32
2022-10-07T08:38:24.406Z,13.28
2022-10-07T08:40:27.094Z,13.36
2022-10-07T08:42:40.234Z,13.58
2022-10-07T08:44:48.005Z,13.63
2022-10-07T08:47:09.498Z,13.64
2022-10-07T08:49:17.859Z,13.72
2022-10-07T08:52:00.112Z,13.76
2022-10-07T08:54:02.754Z,13.75
2022-10-07T08:56:13.145Z,13.85
2022-10-07T08:58:35.235Z,14.00
2022-10-07T09:00:50.733Z,13.71
2022-10-07T09:03:36.250Z,14.20
2022-10-07T09:05:49.627Z,13.92
2022-10-07T09:07:57.510Z,14.35
2022-10-07T09:10:39.905Z,14.42
2022-10-07T09:12:49.703Z,14.50
2022-10-07T09:14:59.819Z,14.28
2022-10-07T09:17:13.148Z,14.49
2022-10-07T09:19:33.791Z,13.75
2022-10-07T09:21:45.175Z,14.72
2022-10-07T09:23:55.712Z,14.78
2022-10-07T09:26:25.630Z,14.77
2022-10-07T09:28:43.410Z,14.88
2022-10-07T09:30:49.990Z,15.01
2022-10-07T09:32:54.780Z,14.99
2022-10-07T09:35:17.609Z,15.14
2022-10-07T09:37:28.118Z,15.12
2022-10-07T09:39:30.690Z,15.13
2022-10-07T09:41:38.468Z,15.25
2022-10-07T09:44:07.356Z,15.17
2022-10-07T09:46:35.239Z,15.46
2022-10-07T09:48:52.834Z,15.51
2022-10-07T09:51:27.198Z,15.43
2022-10-07T09:53:33.374Z,15.59
2022-10-07T09:55:44.210Z,15.54
2022-10-07T09:58:00.856Z,15.80
2022-10-07T10:00:26.219Z,15.74
2022-10-07T10:02:31.738Z,15.17
2022-10-07T10:04:37.902Z,16.03
2022-10-07T10:06:50.524Z,16.06
2022-10-07T10:08:57.644Z,16.01
2022-10-07T10:11:06.042Z,15.73
2022-10-07T10:13:54.150Z,16.31
2022-10-07T10:15:57.328Z,16.28
2022-10-07T10:17:59.938Z,16.07
2022-10-07T10:20:36.441Z,16.29
2022-10-07T10:22:39.606Z,16.49
2022-10-07T10:25:00.743Z,16.39
2022-10-07T10:27:15.221Z,16.52
2022-10-07T10:29:58.844Z,16.58
2022-10-07T10:32:02.433Z,16.63
2022-10-07T10:34:52.557Z,16.72
2022-10-07T10:37:30.106Z,16.76
2022-10-07T10:40:09.591Z,16.77
2022-10-07T10:42:21.450Z,16.80
2022-10-07T10:44:32.796Z,16.90
2022-10-07T10:46:58.670Z,16.99
2022-10-07T10:49:43.237Z,17.08
2022-10-07T10:52:28.248Z,17.15
2022-10-07T10:54:57.255Z,17.22
2022-10-07T10:57:31.778Z,16.37
2022-10-07T10:59:55.544Z,17.31
2022-10-07T11:02:37.508Z,17.17
2022-10-07T11:04:46.022Z,17.42
2022-10-07T11:07:30.811Z,17.47
2022-10-07T11:09:46.751Z,17.49
2022-10-07T11:12:27.792Z,17.66
2022-10-07T11:14:54.576Z,17.68
2022-10-07T11:17:06.886Z,17.55
2022-10-07T11:19:31.005Z,17.52
2022-10-07T11:21:43.124Z,17.71
2022-10-07T11:24:02.175Z,17.73
2022-10-07T11:26:41.469Z,17.77
2022-10-07T11:28:54.536Z,17.67
2022-10-07T11:31:11.228Z,17.75
2022-10-07T11:33:46.556Z,17.97
2022-10-07T11:36:03.380Z,17.78
2022-10-07T11:38:14.162Z,18.08
2022-10-07T11:40:16.956Z,18.01
2022-10-07T11:42:38.897Z,18.05
2022-10-07T11:45:06.687Z,17.91
2022-10-07T11:47:15.857Z,17.97
2022-10-07T11:49:41.752Z,18.01
2022-10-07T11:51:55.074Z,18.00
2022-10-07T11:54:02.982Z,18.01
2022-10-07T11:56:25.270Z,18.25
2022-10-07T11:58:36.179Z,18.24
2022-10-07T12:01:59.445Z,18.18
2022-10-07T12:04:35.630Z,18.11
2022-10-07T12:07:35.064Z,18.17
2022-10-07T12:10:21.958Z,18.06
2022-10-07T12:12:24.832Z,18.21
2022-10-07T12:14:36.459Z,18.15
2022-10-07T12:16:39.020Z,18.28
2022-10-07T12:18:42.166Z,18.06
2022-10-07T12:20:50.596Z,18.31
2022-10-07T12:23:29.617Z,18.36
2022-10-07T12:25:57.046Z,18.39
2022-10-07T12:28:00.481Z,18.27
2022-10-07T12:30:03.909Z,18.44
2022-10-07T12:32:45.207Z,18.44
2022-10-07T12:34:48.453Z,18.16
2022-10-07T12:37:38.512Z,17.99
2022-10-07T12:39:41.256Z,18.29
2022-10-07T12:41:46.644Z,18.45
2022-10-07T12:44:06.401Z,18.47
2022-10-07T12:46:15.358Z,18.44
2022-10-07T12:48:22.401Z,18.49
2022-10-07T12:50:25.912Z,18.46
2022-10-07T12:52:56.353Z,18.53
2022-10-07T12:55:11.552Z,18.51
2022-10-07T12:57:21.485Z,18.55
2022-10-07T12:59:55.548Z,18.53
2022-10-07T13:02:41.867Z,18.51
2022-10-07T13:05:05.694Z,18.35
2022-10-07T13:07:37.350Z,18.53
2022-10-07T13:10:05.916Z,18.43
2022-10-07T13:12:55.908Z,18.53
2022-10-07T13:15:17.398Z,18.59
2022-10-07T13:17:31.522Z,18.58
2022-10-07T13:20:08.803Z,18.31
2022-10-07T13:22:18.441Z,18.57
2022-10-07T13:24:26.691Z,18.61
2022-10-07T13:26:29.335Z,18.07
2022-10-07T13:28:44.941Z,18.62
2022-10-07T13:30:47.637Z,18.49
2022-10-07T13:32:50.284Z,18.07
2022-10-07T13:34:52.836Z,17.85
2022-10-07T13:36:55.391Z,18.67
2022-10-07T13:39:20.577Z,18.69
2022-10-07T13:41:30.650Z,18.48
2022-10-07T13:43:36.150Z,18.71
2022-10-07T13:45:45.232Z,18.73
2022-10-07T13:47:48.708Z,18.74
2022-10-07T13:49:54.207Z,18.69
2022-10-07T13:52:00.678Z,18.63
2022-10-07T13:54:06.559Z,18.64
2022-10-07T13:56:32.566Z,18.74
2022-10-07T13:58:36.978Z,18.74
2022-10-07T14:00:47.455Z,18.35
2022-10-07T14:02:51.224Z,18.61
2022-10-07T14:05:04.988Z,18.48
2022-10-07T14:07:13.165Z,18.73
2022-10-07T14:09:49.551Z,18.68
2022-10-07T14:12:00.713Z,18.60
2022-10-07T14:14:07.761Z,18.55
2022-10-07T14:16:22.362Z,18.61
2022-10-07T14:18:27.634Z,18.57
2022-10-07T14:20:51.247Z,18.51
2022-10-07T14:23:01.230Z,18.61
2022-10-07T14:25:16.245Z,18.59
2022-10-07T14:27:53.970Z,18.28
2022-10-07T14:29:58.428Z,18.44
2022-10-07T14:32:40.147Z,17.80
2022-10-07T14:35:02.319Z,18.50
2022-10-07T14:37:18.545Z,18.45
2022-10-07T14:39:35.636Z,18.46
2022-10-07T14:41:38.426Z,18.32
2022-10-07T14:43:44.996Z,18.31
2022-10-07T14:45:47.740Z,18.01
2022-10-07T14:47:50.782Z,17.95
2022-10-07T14:49:55.999Z,18.23
2022-10-07T14:52:00.046Z,18.20
2022-10-07T14:54:06.682Z,17.51
2022-10-07T14:56:15.056Z,18.14
2022-10-07T14:58:17.657Z,18.18
2022-10-07T15:00:23.820Z,18.03
2022-10-07T15:02:26.671Z,18.02
2022-10-07T15:04:29.509Z,17.42
2022-10-07T15:06:51.269Z,17.88
2022-10-07T15:08:54.041Z,17.90
2022-10-07T15:10:56.637Z,18.00
2022-10-07T15:12:59.649Z,17.20
2022-10-07T15:15:02.211Z,17.36
2022-10-07T15:17:06.183Z,17.70
2022-10-07T15:19:09.341Z,17.62
2022-10-07T15:21:12.778Z,17.33
2022-10-07T15:23:15.962Z,17.18
2022-10-07T15:25:19.444Z,17.59
2022-10-07T15:27:21.966Z,17.35
2022-10-07T15:29:24.805Z,16.66
2022-10-07T15:31:30.197Z,17.48
2022-10-07T15:33:33.182Z,16.78
2022-10-07T15:35:35.862Z,17.33
2022-10-07T15:37:39.538Z,16.56
2022-10-07T15:39:42.160Z,16.95
2022-10-07T15:41:44.762Z,17.02
2022-10-07T15:43:47.307Z,16.43
2022-10-07T15:45:51.538Z,16.07
2022-10-07T15:47:59.547Z,15.78
2022-10-07T15:50:03.779Z,15.21
2022-10-07T15:52:11.874Z,16.14
2022-10-07T15:54:15.035Z,15.45
2022-10-07T15:56:17.991Z,16.56
2022-10-07T15:58:23.658Z,15.22
2022-10-07T16:00:26.301Z,16.33
2022-10-07T16:02:29.569Z,16.21
2022-10-07T16:04:33.100Z,16.02
2022-10-07T16:06:36.984Z,14.71
2022-10-07T16:08:40.401Z,15.70
2022-10-07T16:10:52.897Z,15.60
2022-10-07T16:13:00.995Z,15.79
2022-10-07T16:15:06.479Z,15.75
2022-10-07T16:17:09.075Z,15.75
2022-10-07T16:19:13.948Z,15.77
2022-10-07T16:21:31.724Z,14.85
2022-10-07T16:23:36.406Z,15.40
2022-10-07T16:25:39.010Z,15.48
2022-10-07T16:28:00.385Z,15.44
2022-10-07T16:30:21.857Z,15.36
2022-10-07T16:32:24.553Z,15.30
2022-10-07T16:38:58.927Z,14.87
2022-10-07T16:41:02.374Z,14.95
2022-10-07T16:43:04.922Z,14.73
2022-10-07T16:45:07.753Z,14.45
2022-10-07T16:47:10.408Z,14.54
2022-10-07T16:49:17.130Z,14.62
2022-10-07T16:51:25.629Z,14.61
2022-10-07T16:53:28.385Z,14.49
2022-10-07T16:55:30.918Z,13.58
2022-10-07T16:57:34.587Z,14.10
2022-10-07T16:59:37.211Z,14.02
2022-10-07T17:01:40.107Z,14.29
2022-10-07T17:03:46.903Z,14.09
2022-10-07T17:06:03.393Z,14.16
2022-10-07T17:08:14.768Z,14.12
2022-10-07T17:10:17.428Z,13.95
2022-10-07T17:12:20.729Z,13.88
2022-10-07T17:14:23.936Z,13.80
2022-10-07T17:16:31.173Z,13.85
2022-10-07T17:18:36.204Z,12.56
2022-10-07T17:20:40.292Z,13.53
2022-10-07T17:22:43.301Z,13.58
2022-10-07T17:24:46.522Z,13.46
2022-10-07T17:26:49.895Z,13.70
2022-10-07T17:28:58.800Z,13.60
2022-10-07T17:31:11.835Z,13.64
2022-10-07T17:33:16.891Z,13.56
2022-10-07T17:35:22.841Z,13.25
2022-10-07T17:37:26.765Z,13.52
2022-10-07T17:39:31.224Z,13.42
2022-10-07T17:41:36.793Z,13.56
2022-10-07T17:43:41.492Z,13.53
2022-10-07T17:45:44.594Z,12.76
2022-10-07T17:47:51.677Z,13.44
2022-10-07T17:49:56.764Z,12.75
2022-10-07T17:52:01.636Z,13.34
2022-10-07T17:54:06.402Z,13.12
2022-10-07T17:56:14.425Z,13.16
2022-10-07T17:58:20.870Z,13.10
2022-10-07T18:00:23.579Z,12.58
2022-10-07T18:02:26.214Z,12.93
2022-10-07T18:04:31.295Z,13.11
2022-10-07T18:06:37.853Z,12.48
2022-10-07T18:08:42.528Z,13.16
2022-10-07T18:10:46.020Z,13.13
2022-10-07T18:13:07.151Z,12.83
2022-10-07T18:15:19.757Z,12.86
2022-10-07T18:17:24.450Z,13.06
2022-10-07T18:19:27.660Z,13.07
2022-10-07T18:21:31.671Z,12.72
2022-10-07T18:23:35.453Z,12.81
2022-10-07T18:25:39.097Z,12.75
2022-10-07T18:27:41.730Z,12.71
2022-10-07T18:29:46.961Z,12.31
2022-10-07T18:31:49.689Z,12.74
2022-10-07T18:33:56.732Z,11.45
2022-10-07T18:36:16.037Z,12.83
2022-10-07T18:38:18.618Z,12.60
2022-10-07T18:40:21.428Z,12.57
2022-10-07T18:42:27.100Z,11.78
2022-10-07T18:44:29.921Z,12.72
2022-10-07T18:46:35.531Z,11.13
2022-10-07T18:48:44.917Z,11.24
2022-10-07T18:50:53.463Z,12.63
2022-10-07T18:52:56.205Z,12.44
2022-10-07T18:54:58.995Z,12.41
2022-10-07T18:57:02.489Z,12.63
2022-10-07T18:59:05.432Z,12.19
2022-10-07T19:01:14.982Z,12.17
2022-10-07T19:03:17.675Z,12.00
2022-10-07T19:05:20.312Z,12.33
2022-10-07T19:07:22.986Z,12.16
2022-10-07T19:09:26.417Z,12.27
2022-10-07T19:11:30.526Z,12.12
2022-10-07T19:13:51.053Z,12.27
2022-10-07T19:15:53.647Z,12.10
2022-10-07T19:17:56.520Z,12.05
2022-10-07T19:20:00.993Z,12.17
2022-10-07T19:22:04.729Z,12.07
2022-10-07T19:24:07.628Z,12.04
2022-10-07T19:26:12.510Z,12.07
2022-10-07T19:28:15.505Z,12.06
2022-10-07T19:30:18.262Z,12.01
2022-10-07T19:32:21.263Z,11.77
2022-10-07T19:34:24.212Z,12.14
2022-10-07T19:36:26.948Z,12.16
2022-10-07T19:38:29.661Z,11.80
2022-10-07T19:40:40.581Z,12.12
2022-10-07T19:42:43.100Z,12.03
2022-10-07T19:44:46.419Z,12.01
2022-10-07T19:47:08.612Z,12.10
2022-10-07T19:49:17.829Z,12.10
2022-10-07T19:51:20.699Z,11.98
2022-10-07T19:53:23.251Z,11.99
2022-10-07T19:55:30.478Z,11.65
2022-10-07T19:57:32.987Z,11.89
2022-10-07T19:59:35.559Z,11.92
2022-10-07T20:01:44.140Z,12.06
2022-10-07T20:03:47.187Z,11.93
2022-10-07T20:05:49.768Z,11.98
2022-10-07T20:07:52.384Z,12.02
2022-10-07T20:09:54.971Z,11.82
2022-10-07T20:11:57.529Z,11.87
2022-10-07T20:14:01.508Z,12.06
2022-10-07T20:16:19.106Z,11.96
2022-10-07T20:18:21.849Z,11.97
2022-10-07T20:20:24.494Z,12.03
2022-10-07T20:22:27.687Z,11.95
2022-10-07T20:24:31.059Z,11.92
2022-10-07T20:26:37.110Z,11.86
2022-10-07T20:28:40.569Z,11.92
2022-10-07T20:30:43.267Z,11.87
2022-10-07T20:32:46.135Z,11.94
2022-10-07T20:34:50.159Z,11.57
2022-10-07T20:36:54.824Z,11.74
2022-10-07T20:39:33.868Z,11.98
2022-10-07T20:41:54.949Z,11.97
2022-10-07T20:43:57.499Z,11.81
2022-10-07T20:46:00.355Z,11.98
2022-10-07T20:48:02.944Z,11.84
2022-10-07T20:50:06.853Z,11.83
2022-10-07T20:52:17.248Z,11.97
2022-10-07T20:54:22.847Z,11.77
2022-10-07T20:56:25.415Z,11.81
2022-10-07T20:58:31.429Z,11.73
2022-10-07T21:00:34.409Z,11.90
2022-10-07T21:02:37.060Z,11.81
2022-10-07T21:04:39.875Z,11.88
2022-10-07T21:06:43.385Z,11.79
2022-10-07T21:08:47.268Z,11.70
2022-10-07T21:10:49.840Z,11.73
2022-10-07T21:12:52.414Z,11.76
2022-10-07T21:14:56.326Z,11.65
2022-10-07T21:17:00.144Z,11.62
2022-10-07T21:19:02.978Z,11.66
2022-10-07T21:21:05.782Z,11.69
2022-10-07T21:23:08.299Z,11.66
2022-10-07T21:25:11.999Z,11.70
2022-10-07T21:27:14.672Z,11.63
2022-10-07T21:29:18.986Z,11.44
2022-10-07T21:31:22.848Z,11.61
2022-10-07T21:33:27.191Z,11.66
2022-10-07T21:35:32.179Z,11.54
2022-10-07T21:37:34.873Z,11.71
2022-10-07T21:39:38.324Z,11.29
2022-10-07T21:41:41.803Z,11.65
2022-10-07T21:43:55.583Z,11.38
2022-10-07T21:46:02.454Z,11.45
2022-10-07T21:48:05.087Z,11.52
2022-10-07T21:50:09.344Z,11.65
2022-10-07T21:52:11.965Z,11.53
2022-10-07T21:54:15.519Z,11.66
2022-10-07T21:56:20.552Z,11.51
2022-10-07T21:58:24.832Z,11.38
2022-10-07T22:00:27.340Z,11.50
2022-10-07T22:02:29.975Z,11.48
2022-10-07T22:04:32.572Z,11.19
2022-10-07T22:06:53.577Z,11.51
2022-10-07T22:08:56.591Z,11.55
2022-10-07T22:11:19.367Z,11.34
2022-10-07T22:13:22.477Z,11.38
2022-10-07T22:15:25.118Z,11.55
2022-10-07T22:17:27.670Z,11.24
2022-10-07T22:19:30.357Z,11.41
2022-10-07T22:21:35.886Z,11.45
2022-10-07T22:23:39.511Z,11.58
2022-10-07T22:25:42.058Z,11.35
2022-10-07T22:27:44.708Z,11.40
2022-10-07T22:29:48.405Z,11.55
2022-10-07T22:31:51.210Z,11.46
2022-10-07T22:33:59.223Z,11.51
2022-10-07T22:36:06.345Z,11.49
2022-10-07T22:38:08.976Z,11.31
2022-10-07T22:40:11.522Z,10.95
2022-10-07T22:42:14.063Z,11.25
2022-10-07T22:44:16.595Z,11.36
2022-10-07T22:46:26.844Z,11.27
2022-10-07T22:48:31.442Z,11.15
2022-10-07T22:50:34.145Z,11.32
2022-10-07T22:52:37.287Z,11.24
2022-10-07T22:54:40.357Z,11.08
2022-10-07T22:56:42.983Z,11.20
2022-10-07T22:58:53.446Z,11.22
2022-10-07T23:00:56.425Z,11.15
2022-10-07T23:02:59.128Z,10.99
2022-10-07T23:05:01.728Z,10.94
2022-10-07T23:07:04.280Z,11.14
2022-10-07T23:09:06.996Z,10.88
2022-10-07T23:11:22.312Z,10.99
2022-10-07T23:13:26.845Z,11.03
2022-10-07T23:15:29.835Z,10.66
2022-10-07T23:17:32.396Z,10.79
2022-10-07T23:19:34.970Z,10.72
2022-10-07T23:26:07.958Z,10.89
2022-10-07T23:28:10.560Z,10.77
2022-10-07T23:30:13.294Z,10.66
2022-10-07T23:32:16.033Z,10.88
2022-10-07T23:34:18.698Z,10.72
2022-10-07T23:36:22.120Z,10.90
2022-10-07T23:38:26.306Z,10.77
2022-10-07T23:40:28.875Z,10.79
2022-10-07T23:42:31.449Z,10.73
2022-10-07T23:44:34.352Z,10.67
2022-10-07T23:46:36.934Z,10.53
2022-10-07T23:48:40.170Z,10.87
2022-10-07T23:50:53.698Z,10.82
2022-10-07T23:52:56.275Z,10.66
2022-10-07T23:54:58.847Z,10.64
2022-10-07T23:57:01.405Z,10.81
2022-10-07T23:59:03.982Z,10.82
