createdAt,value
2023-10-05T00:02:22.660Z,14.60
2023-10-05T00:04:51.995Z,14.70
2023-10-05T00:07:23.794Z,14.70
2023-10-05T00:09:51.701Z,14.70
2023-10-05T00:12:21.041Z,14.70
2023-10-05T00:14:56.605Z,14.70
2023-10-05T00:17:24.296Z,14.70
2023-10-05T00:19:52.874Z,14.70
2023-10-05T00:22:20.749Z,14.70
2023-10-05T00:24:49.855Z,14.70
2023-10-05T00:27:20.361Z,14.70
2023-10-05T00:29:57.046Z,14.70
2023-10-05T00:32:34.557Z,14.70
2023-10-05T00:35:15.472Z,14.70
2023-10-05T00:37:45.184Z,14.70
2023-10-05T00:40:38.339Z,14.70
2023-10-05T00:43:08.712Z,14.70
2023-10-05T00:45:39.060Z,14.70
2023-10-05T00:48:26.980Z,14.70
2023-10-05T00:50:57.568Z,14.70
2023-10-05T00:53:26.665Z,14.70
2023-10-05T00:56:12.428Z,14.70
2023-10-05T00:58:44.801Z,14.70
2023-10-05T01:01:16.347Z,14.80
2023-10-05T01:04:00.614Z,14.70
2023-10-05T01:06:33.375Z,14.70
2023-10-05T01:09:04.716Z,14.70
2023-10-05T01:11:42.733Z,14.70
2023-10-05T01:14:10.518Z,14.80
2023-10-05T01:16:38.370Z,14.70
2023-10-05T01:19:08.599Z,14.70
2023-10-05T01:21:37.693Z,14.70
2023-10-05T01:24:07.595Z,14.70
2023-10-05T01:26:37.740Z,14.70
2023-10-05T01:29:06.982Z,14.70
2023-10-05T01:31:34.941Z,14.70
2023-10-05T01:34:03.441Z,14.70
2023-10-05T01:36:31.572Z,14.70
2023-10-05T01:39:09.994Z,14.70
2023-10-05T01:41:38.251Z,14.70
2023-10-05T01:44:09.234Z,14.60
2023-10-05T01:46:37.558Z,14.70
2023-10-05T01:49:05.946Z,14.60
2023-10-05T01:51:34.170Z,14.60
2023-10-05T01:54:11.812Z,14.60
2023-10-05T01:56:40.626Z,14.60
2023-10-05T01:59:08.549Z,14.50
2023-10-05T02:01:40.424Z,14.60
2023-10-05T02:04:08.612Z,14.60
2023-10-05T02:06:40.393Z,14.60
2023-10-05T02:09:09.460Z,14.60
2023-10-05T02:11:37.165Z,14.60
2023-10-05T02:14:07.121Z,14.60
2023-10-05T02:16:35.859Z,14.60
2023-10-05T02:19:06.460Z,14.60
2023-10-05T02:21:37.048Z,14.60
2023-10-05T02:24:16.402Z,14.60
2023-10-05T02:27:09.478Z,14.60
2023-10-05T02:29:40.472Z,14.60
2023-10-05T02:32:11.626Z,14.60
2023-10-05T02:34:42.572Z,14.60
2023-10-05T02:37:12.174Z,14.60
2023-10-05T02:42:12.558Z,14.60
2023-10-05T02:44:40.878Z,14.60
2023-10-05T02:49:40.524Z,14.60
2023-10-05T02:52:10.146Z,14.50
2023-10-05T02:54:39.919Z,14.60
2023-10-05T02:57:09.243Z,14.60
2023-10-05T02:59:36.904Z,14.50
2023-10-05T03:02:08.704Z,14.60
2023-10-05T03:04:45.962Z,14.60
2023-10-05T03:07:15.659Z,14.50
2023-10-05T03:09:43.956Z,14.60
2023-10-05T03:12:11.921Z,14.60
2023-10-05T03:14:43.549Z,14.60
2023-10-05T03:17:14.087Z,14.60
2023-10-05T03:22:12.925Z,14.60
2023-10-05T03:24:44.976Z,14.60
2023-10-05T03:27:12.749Z,14.60
2023-10-05T03:29:42.957Z,14.60
2023-10-05T03:32:14.301Z,14.60
2023-10-05T03:34:43.344Z,14.60
2023-10-05T03:37:13.788Z,14.60
2023-10-05T03:39:49.276Z,14.60
2023-10-05T03:42:17.977Z,14.50
2023-10-05T03:44:45.712Z,14.50
2023-10-05T03:47:13.783Z,14.50
2023-10-05T03:49:56.813Z,14.50
2023-10-05T03:52:30.072Z,14.40
2023-10-05T03:55:01.866Z,14.50
2023-10-05T03:57:31.559Z,14.50
2023-10-05T04:00:01.540Z,14.50
2023-10-05T04:02:30.281Z,14.50
2023-10-05T04:05:00.235Z,14.50
2023-10-05T04:07:29.826Z,14.50
2023-10-05T04:10:02.321Z,14.50
2023-10-05T04:12:33.005Z,14.40
2023-10-05T04:15:01.417Z,14.40
2023-10-05T04:17:30.062Z,14.40
2023-10-05T04:19:58.535Z,14.30
2023-10-05T04:22:26.251Z,14.40
2023-10-05T04:24:55.178Z,14.40
2023-10-05T04:27:22.908Z,14.40
2023-10-05T04:29:51.219Z,14.30
2023-10-05T04:32:18.991Z,14.30
2023-10-05T04:34:46.949Z,14.30
2023-10-05T04:37:14.700Z,14.30
2023-10-05T04:39:43.707Z,14.30
2023-10-05T04:42:12.124Z,14.30
2023-10-05T04:44:41.006Z,14.30
2023-10-05T04:47:10.101Z,14.20
2023-10-05T04:49:38.367Z,14.30
2023-10-05T04:52:07.110Z,14.20
2023-10-05T04:54:36.656Z,14.30
2023-10-05T04:57:07.873Z,14.30
2023-10-05T04:59:48.766Z,14.30
2023-10-05T05:02:21.989Z,14.20
2023-10-05T05:05:15.284Z,14.20
2023-10-05T05:07:42.942Z,14.20
2023-10-05T05:10:12.071Z,14.20
2023-10-05T05:12:39.812Z,14.10
2023-10-05T05:15:09.646Z,14.10
2023-10-05T05:17:40.166Z,14.10
2023-10-05T05:20:15.632Z,14.10
2023-10-05T05:22:46.962Z,14.10
2023-10-05T05:25:15.972Z,14.10
2023-10-05T05:27:46.101Z,14.10
2023-10-05T05:30:24.632Z,14.10
2023-10-05T05:32:54.663Z,14.10
2023-10-05T05:35:22.425Z,14.10
2023-10-05T05:40:18.811Z,14.10
2023-10-05T05:42:46.561Z,14.10
2023-10-05T05:45:16.190Z,14.00
2023-10-05T05:47:44.854Z,14.00
2023-10-05T05:50:17.710Z,14.00
2023-10-05T05:52:47.538Z,14.00
2023-10-05T05:55:18.098Z,14.00
2023-10-05T05:57:45.967Z,14.00
2023-10-05T06:00:18.295Z,14.00
2023-10-05T06:02:47.478Z,14.10
2023-10-05T06:05:15.975Z,14.00
2023-10-05T06:07:44.718Z,14.10
2023-10-05T06:10:15.523Z,14.10
2023-10-05T06:12:46.488Z,14.10
2023-10-05T06:15:14.479Z,14.10
2023-10-05T06:17:42.589Z,14.10
2023-10-05T06:20:14.813Z,14.10
2023-10-05T06:22:45.051Z,14.00
2023-10-05T06:25:15.558Z,14.00
2023-10-05T06:30:12.891Z,14.00
2023-10-05T06:32:40.618Z,14.10
2023-10-05T06:35:09.000Z,14.10
2023-10-05T06:37:39.345Z,14.10
2023-10-05T06:40:12.628Z,14.20
2023-10-05T06:42:41.887Z,14.10
2023-10-05T06:45:11.988Z,14.10
2023-10-05T06:47:40.401Z,14.20
2023-10-05T06:50:12.025Z,14.20
2023-10-05T06:52:41.531Z,14.30
2023-10-05T06:55:12.466Z,14.30
2023-10-05T06:57:40.859Z,14.20
2023-10-05T07:00:16.905Z,14.30
2023-10-05T07:02:45.538Z,14.30
2023-10-05T07:05:14.070Z,14.30
2023-10-05T07:07:42.162Z,14.20
2023-10-05T07:10:14.250Z,14.30
2023-10-05T07:12:45.360Z,14.30
2023-10-05T07:15:14.307Z,14.30
2023-10-05T07:17:42.217Z,14.40
2023-10-05T07:20:12.164Z,14.40
2023-10-05T07:22:40.999Z,14.40
2023-10-05T07:25:11.480Z,14.40
2023-10-05T07:27:41.394Z,14.40
2023-10-05T07:30:11.063Z,14.50
2023-10-05T07:32:39.629Z,14.40
2023-10-05T07:35:10.603Z,14.50
2023-10-05T07:37:39.205Z,14.60
2023-10-05T07:40:08.624Z,14.50
2023-10-05T07:42:38.011Z,14.60
2023-10-05T07:45:10.274Z,14.60
2023-10-05T07:47:42.837Z,14.60
2023-10-05T07:50:11.319Z,14.60
2023-10-05T07:52:39.458Z,14.60
2023-10-05T07:55:09.414Z,14.70
2023-10-05T07:57:38.465Z,14.70
2023-10-05T08:00:12.764Z,14.70
2023-10-05T08:02:41.851Z,14.70
2023-10-05T08:05:15.219Z,14.80
2023-10-05T08:07:44.568Z,14.80
2023-10-05T08:10:16.435Z,14.70
2023-10-05T08:12:46.522Z,14.80
2023-10-05T08:15:14.664Z,14.80
2023-10-05T08:17:43.030Z,14.80
2023-10-05T08:20:12.307Z,14.80
2023-10-05T08:22:41.721Z,14.80
2023-10-05T08:27:42.911Z,14.90
2023-10-05T08:30:12.492Z,14.90
2023-10-05T08:32:41.432Z,14.90
2023-10-05T08:35:13.784Z,14.90
2023-10-05T08:37:49.437Z,14.90
2023-10-05T08:40:37.877Z,15.00
2023-10-05T08:43:10.660Z,15.00
2023-10-05T08:45:48.068Z,15.00
2023-10-05T08:48:28.683Z,15.10
2023-10-05T08:50:59.969Z,15.10
2023-10-05T08:53:28.481Z,15.10
2023-10-05T08:56:00.026Z,15.10
2023-10-05T08:58:29.393Z,15.30
2023-10-05T09:00:59.882Z,15.30
2023-10-05T09:03:30.481Z,15.30
2023-10-05T09:06:16.870Z,15.30
2023-10-05T09:08:52.620Z,15.30
2023-10-05T09:11:27.120Z,15.40
2023-10-05T09:13:56.598Z,15.40
2023-10-05T09:16:30.988Z,15.40
2023-10-05T09:19:02.051Z,15.40
2023-10-05T09:21:45.888Z,15.50
2023-10-05T09:24:21.941Z,15.50
2023-10-05T09:26:54.594Z,15.50
2023-10-05T09:29:24.250Z,15.50
2023-10-05T09:31:53.930Z,15.60
2023-10-05T09:34:38.832Z,15.60
2023-10-05T09:37:10.817Z,15.60
2023-10-05T09:39:43.997Z,15.70
2023-10-05T09:42:17.106Z,15.70
2023-10-05T09:44:52.540Z,15.70
2023-10-05T09:47:25.452Z,15.70
2023-10-05T09:49:55.740Z,15.70
2023-10-05T09:52:25.057Z,15.70
2023-10-05T09:54:53.139Z,15.70
2023-10-05T09:57:22.267Z,15.70
2023-10-05T09:59:58.276Z,15.80
2023-10-05T10:02:32.627Z,15.80
2023-10-05T10:05:04.632Z,15.90
2023-10-05T10:07:34.229Z,15.90
2023-10-05T10:10:05.418Z,16.00
2023-10-05T10:12:38.888Z,15.90
2023-10-05T10:15:25.573Z,15.90
2023-10-05T10:18:06.824Z,15.90
2023-10-05T10:20:37.734Z,16.00
2023-10-05T10:23:15.334Z,15.90
2023-10-05T10:25:43.141Z,15.90
2023-10-05T10:28:17.295Z,16.00
2023-10-05T10:30:47.968Z,15.90
2023-10-05T10:33:30.524Z,16.00
2023-10-05T10:35:59.384Z,16.00
2023-10-05T10:38:27.800Z,16.00
2023-10-05T10:41:08.852Z,16.10
2023-10-05T10:43:37.060Z,16.10
2023-10-05T10:46:13.932Z,16.10
2023-10-05T10:48:57.869Z,16.10
2023-10-05T10:51:29.401Z,16.10
2023-10-05T10:53:59.289Z,16.10
2023-10-05T10:56:35.303Z,16.20
2023-10-05T10:59:14.237Z,16.20
2023-10-05T11:01:53.327Z,16.30
2023-10-05T11:07:06.008Z,16.20
2023-10-05T11:09:48.450Z,16.30
2023-10-05T11:12:18.099Z,16.50
2023-10-05T11:14:45.891Z,16.50
2023-10-05T11:17:31.084Z,16.60
2023-10-05T11:20:15.594Z,16.60
2023-10-05T11:22:43.573Z,16.60
2023-10-05T11:25:16.253Z,16.50
2023-10-05T11:27:47.441Z,16.50
2023-10-05T11:30:27.660Z,16.60
2023-10-05T11:33:35.724Z,16.50
2023-10-05T11:36:18.281Z,16.50
2023-10-05T11:38:49.052Z,16.60
2023-10-05T11:41:24.192Z,16.70
2023-10-05T11:43:53.222Z,16.80
2023-10-05T11:46:25.196Z,16.90
2023-10-05T11:48:55.723Z,16.80
2023-10-05T11:51:27.949Z,16.90
2023-10-05T11:53:56.271Z,16.80
2023-10-05T11:56:31.582Z,16.90
2023-10-05T11:59:00.782Z,16.80
2023-10-05T12:01:28.568Z,16.80
2023-10-05T12:03:56.810Z,16.80
2023-10-05T12:06:26.081Z,16.80
2023-10-05T12:09:02.540Z,16.80
2023-10-05T12:11:30.847Z,16.80
2023-10-05T12:13:58.636Z,16.80
2023-10-05T12:16:27.543Z,16.70
2023-10-05T12:18:55.444Z,16.80
2023-10-05T12:21:23.311Z,16.80
2023-10-05T12:23:51.048Z,16.70
2023-10-05T12:26:21.657Z,16.70
2023-10-05T12:28:49.433Z,16.80
2023-10-05T12:31:17.315Z,16.70
2023-10-05T12:33:51.166Z,16.70
2023-10-05T12:36:19.643Z,16.80
2023-10-05T12:38:48.540Z,16.90
2023-10-05T12:41:16.423Z,16.90
2023-10-05T12:43:44.700Z,16.80
2023-10-05T12:46:12.767Z,16.80
2023-10-05T12:48:41.274Z,16.80
2023-10-05T12:51:09.110Z,16.70
2023-10-05T12:53:38.271Z,16.70
2023-10-05T12:56:07.108Z,16.70
2023-10-05T12:58:35.020Z,16.80
2023-10-05T13:01:07.973Z,16.80
2023-10-05T13:03:36.687Z,16.70
2023-10-05T13:06:10.657Z,16.70
2023-10-05T13:08:43.951Z,16.70
2023-10-05T13:13:40.446Z,16.60
2023-10-05T13:16:14.402Z,16.60
2023-10-05T13:21:11.876Z,16.60
2023-10-05T13:23:39.682Z,16.60
2023-10-05T13:26:08.112Z,16.60
2023-10-05T13:28:36.307Z,16.70
2023-10-05T13:31:18.921Z,16.70
2023-10-05T13:33:48.794Z,16.70
2023-10-05T13:36:16.530Z,14.30
2023-10-05T13:38:44.407Z,16.70
2023-10-05T13:41:15.244Z,16.90
2023-10-05T13:43:45.262Z,17.00
2023-10-05T13:46:16.585Z,17.00
2023-10-05T13:48:45.723Z,17.10
2023-10-05T13:51:16.561Z,17.10
2023-10-05T13:53:46.182Z,17.10
2023-10-05T13:56:14.933Z,17.00
2023-10-05T13:58:46.520Z,17.10
2023-10-05T14:01:16.569Z,17.00
2023-10-05T14:03:48.301Z,16.90
2023-10-05T14:06:17.246Z,16.90
2023-10-05T14:08:46.298Z,16.90
2023-10-05T14:11:14.580Z,16.80
2023-10-05T14:13:43.883Z,16.90
2023-10-05T14:16:13.390Z,16.90
2023-10-05T14:18:42.246Z,16.80
2023-10-05T14:21:10.484Z,16.70
2023-10-05T14:23:38.352Z,16.70
2023-10-05T14:26:06.350Z,16.70
2023-10-05T14:28:34.266Z,16.80
2023-10-05T14:31:04.385Z,16.80
2023-10-05T14:33:32.582Z,16.70
2023-10-05T14:36:00.754Z,16.60
2023-10-05T14:43:31.634Z,16.60
2023-10-05T14:46:00.334Z,16.60
2023-10-05T14:48:30.496Z,16.70
2023-10-05T14:50:59.467Z,16.70
2023-10-05T14:53:27.537Z,16.70
2023-10-05T14:55:56.770Z,16.70
2023-10-05T14:58:27.034Z,16.60
2023-10-05T15:00:57.029Z,16.70
2023-10-05T15:03:25.576Z,16.70
2023-10-05T15:05:53.411Z,16.70
2023-10-05T15:08:21.309Z,16.70
2023-10-05T15:10:49.360Z,16.70
2023-10-05T15:13:17.820Z,16.80
2023-10-05T15:15:46.318Z,16.80
2023-10-05T15:18:14.784Z,16.90
2023-10-05T15:20:43.059Z,16.90
2023-10-05T15:23:11.043Z,16.80
2023-10-05T15:25:40.627Z,16.80
2023-10-05T15:28:12.347Z,16.80
2023-10-05T15:30:40.204Z,16.80
2023-10-05T15:33:08.607Z,16.70
2023-10-05T15:35:36.507Z,16.80
2023-10-05T15:38:06.620Z,16.80
2023-10-05T15:40:36.305Z,16.80
2023-10-05T15:43:04.976Z,16.80
2023-10-05T15:45:35.189Z,16.80
2023-10-05T15:48:09.704Z,16.80
2023-10-05T15:50:39.805Z,16.80
2023-10-05T15:53:08.389Z,16.80
2023-10-05T15:55:37.243Z,16.80
2023-10-05T15:58:09.732Z,16.70
2023-10-05T16:00:38.813Z,16.80
2023-10-05T16:03:11.740Z,16.80
2023-10-05T16:05:41.667Z,16.70
2023-10-05T16:08:09.836Z,16.70
2023-10-05T16:10:38.866Z,16.70
2023-10-05T16:13:08.600Z,16.70
2023-10-05T16:15:37.670Z,16.70
2023-10-05T16:18:08.259Z,16.70
2023-10-05T16:20:37.458Z,16.60
2023-10-05T16:23:06.714Z,16.70
2023-10-05T16:25:37.071Z,17.20
2023-10-05T16:28:08.287Z,17.70
2023-10-05T16:30:36.271Z,18.00
2023-10-05T16:33:06.088Z,18.20
2023-10-05T16:35:33.981Z,18.30
2023-10-05T16:38:02.611Z,18.40
2023-10-05T16:43:02.871Z,18.60
2023-10-05T16:45:30.816Z,18.60
2023-10-05T16:47:58.736Z,18.60
2023-10-05T16:50:28.079Z,18.70
2023-10-05T16:52:55.981Z,18.70
2023-10-05T16:55:25.075Z,18.70
2023-10-05T16:57:53.877Z,18.80
2023-10-05T17:00:27.575Z,18.80
2023-10-05T17:02:56.609Z,18.80
2023-10-05T17:05:28.190Z,18.80
2023-10-05T17:07:59.726Z,18.90
2023-10-05T17:10:28.281Z,18.90
2023-10-05T17:12:56.261Z,18.80
2023-10-05T17:15:26.367Z,18.80
2023-10-05T17:17:55.111Z,18.80
2023-10-05T17:20:23.974Z,18.80
2023-10-05T17:22:53.225Z,18.80
2023-10-05T17:25:22.181Z,18.90
2023-10-05T17:27:50.461Z,18.90
2023-10-05T17:30:19.432Z,18.70
2023-10-05T17:32:49.924Z,18.00
2023-10-05T17:35:22.404Z,17.60
2023-10-05T17:37:51.305Z,17.30
2023-10-05T17:40:19.794Z,17.30
2023-10-05T17:42:47.886Z,16.80
2023-10-05T17:45:16.213Z,16.80
2023-10-05T17:47:45.512Z,16.60
2023-10-05T17:50:16.381Z,16.40
2023-10-05T17:52:45.729Z,16.50
2023-10-05T17:55:14.894Z,16.30
2023-10-05T17:57:42.798Z,16.30
2023-10-05T18:00:16.116Z,16.20
2023-10-05T18:02:44.607Z,16.20
2023-10-05T18:05:16.126Z,16.20
2023-10-05T18:07:44.199Z,16.10
2023-10-05T18:10:12.321Z,16.20
2023-10-05T18:12:40.779Z,16.10
2023-10-05T18:15:10.405Z,16.10
2023-10-05T18:17:41.122Z,16.00
2023-10-05T18:20:15.194Z,16.00
2023-10-05T18:22:43.071Z,16.00
2023-10-05T18:25:11.516Z,16.00
2023-10-05T18:27:40.081Z,16.00
2023-10-05T18:30:12.074Z,16.00
2023-10-05T18:32:40.230Z,16.00
2023-10-05T18:35:09.946Z,16.00
2023-10-05T18:37:38.171Z,16.00
2023-10-05T18:40:11.051Z,16.00
2023-10-05T18:42:44.106Z,16.00
2023-10-05T18:45:13.900Z,16.00
2023-10-05T18:47:42.405Z,16.00
2023-10-05T18:50:14.248Z,16.00
2023-10-05T18:52:42.350Z,15.90
2023-10-05T18:55:10.908Z,15.90
2023-10-05T18:57:40.016Z,16.00
2023-10-05T19:00:11.094Z,15.90
2023-10-05T19:02:40.423Z,15.90
2023-10-05T19:05:10.801Z,15.90
2023-10-05T19:07:40.579Z,15.90
2023-10-05T19:10:11.457Z,15.90
2023-10-05T19:12:40.230Z,15.90
2023-10-05T19:15:10.421Z,15.80
2023-10-05T19:17:39.136Z,15.90
2023-10-05T19:20:09.469Z,15.90
2023-10-05T19:22:37.537Z,15.90
2023-10-05T19:25:06.715Z,15.90
2023-10-05T19:27:36.031Z,15.90
2023-10-05T19:30:05.423Z,15.80
2023-10-05T19:32:34.205Z,15.80
2023-10-05T19:35:02.543Z,15.80
2023-10-05T19:37:30.822Z,15.80
2023-10-05T19:39:58.858Z,15.80
2023-10-05T19:42:26.686Z,15.80
2023-10-05T19:44:54.713Z,15.80
2023-10-05T19:47:22.711Z,15.80
2023-10-05T19:49:51.007Z,15.70
2023-10-05T19:52:19.105Z,15.70
2023-10-05T19:54:47.466Z,15.70
2023-10-05T19:57:15.489Z,15.70
2023-10-05T19:59:43.293Z,15.60
2023-10-05T20:02:13.092Z,15.70
2023-10-05T20:04:41.201Z,15.60
2023-10-05T20:07:09.098Z,15.60
2023-10-05T20:09:39.207Z,15.60
2023-10-05T20:12:09.033Z,15.50
2023-10-05T20:14:36.951Z,15.50
2023-10-05T20:17:07.392Z,15.50
2023-10-05T20:19:35.317Z,15.50
2023-10-05T20:22:03.270Z,15.50
2023-10-05T20:24:31.128Z,15.50
2023-10-05T20:26:59.021Z,15.50
2023-10-05T20:29:30.676Z,15.40
2023-10-05T20:31:58.543Z,15.40
2023-10-05T20:34:27.371Z,15.40
2023-10-05T20:36:56.008Z,15.40
2023-10-05T20:39:25.126Z,15.40
2023-10-05T20:41:54.548Z,15.40
2023-10-05T20:44:22.451Z,15.30
2023-10-05T20:46:50.470Z,15.30
2023-10-05T20:49:18.456Z,15.30
2023-10-05T20:51:46.383Z,15.30
2023-10-05T20:54:14.457Z,15.30
2023-10-05T20:56:44.726Z,15.30
2023-10-05T20:59:13.080Z,15.30
2023-10-05T21:01:41.351Z,15.40
2023-10-05T21:04:09.455Z,15.30
2023-10-05T21:06:38.176Z,15.30
2023-10-05T21:09:06.250Z,15.40
2023-10-05T21:11:34.591Z,15.30
2023-10-05T21:14:02.743Z,15.30
2023-10-05T21:16:30.705Z,15.30
2023-10-05T21:18:59.576Z,15.30
2023-10-05T21:21:27.493Z,15.30
2023-10-05T21:23:55.844Z,15.30
2023-10-05T21:26:23.649Z,15.30
2023-10-05T21:28:52.045Z,15.20
2023-10-05T21:31:20.395Z,15.20
2023-10-05T21:33:48.839Z,15.20
2023-10-05T21:36:16.568Z,15.20
2023-10-05T21:38:44.430Z,15.20
2023-10-05T21:41:12.502Z,15.10
2023-10-05T21:43:41.908Z,15.10
2023-10-05T21:46:09.801Z,15.10
2023-10-05T21:48:37.699Z,15.10
2023-10-05T21:51:05.414Z,15.10
2023-10-05T21:53:33.172Z,15.10
2023-10-05T21:56:00.962Z,15.00
2023-10-05T21:58:28.916Z,15.00
2023-10-05T22:01:00.503Z,15.00
2023-10-05T22:03:28.364Z,14.90
2023-10-05T22:05:56.265Z,14.90
2023-10-05T22:08:24.798Z,14.90
2023-10-05T22:10:52.627Z,14.90
2023-10-05T22:13:20.731Z,14.90
2023-10-05T22:15:49.111Z,14.80
2023-10-05T22:18:17.261Z,14.90
2023-10-05T22:20:45.040Z,14.80
2023-10-05T22:23:12.805Z,14.80
2023-10-05T22:25:41.639Z,14.90
2023-10-05T22:28:10.931Z,14.90
2023-10-05T22:30:39.211Z,14.80
2023-10-05T22:33:09.806Z,14.80
2023-10-05T22:35:38.461Z,14.90
2023-10-05T22:38:10.746Z,14.80
2023-10-05T22:40:40.135Z,14.80
2023-10-05T22:43:10.176Z,14.80
2023-10-05T22:45:38.289Z,14.80
2023-10-05T22:48:06.849Z,14.80
2023-10-05T22:50:38.316Z,14.80
2023-10-05T22:53:06.059Z,14.70
2023-10-05T22:55:34.050Z,14.80
2023-10-05T22:58:01.739Z,14.80
2023-10-05T23:00:29.482Z,14.80
2023-10-05T23:02:57.382Z,14.80
2023-10-05T23:05:25.155Z,14.80
2023-10-05T23:07:55.585Z,14.70
2023-10-05T23:10:23.350Z,14.70
2023-10-05T23:12:51.144Z,14.70
2023-10-05T23:15:19.400Z,14.70
2023-10-05T23:17:47.223Z,14.70
2023-10-05T23:20:24.550Z,14.70
2023-10-05T23:22:52.591Z,14.70
2023-10-05T23:25:22.024Z,14.70
2023-10-05T23:27:50.642Z,14.60
2023-10-05T23:30:19.848Z,14.60
2023-10-05T23:32:48.863Z,14.60
2023-10-05T23:35:19.765Z,14.60
2023-10-05T23:37:51.678Z,14.50
2023-10-05T23:40:21.331Z,14.50
2023-10-05T23:42:49.493Z,14.50
2023-10-05T23:45:18.623Z,14.50
2023-10-05T23:47:48.440Z,14.50
2023-10-05T23:50:25.612Z,14.40
2023-10-05T23:52:55.434Z,14.40
2023-10-05T23:55:24.401Z,14.40
2023-10-05T23:57:53.187Z,14.40
