createdAt,value
2018-09-04T00:00:01.870Z,17.90
2018-09-04T00:02:31.812Z,17.80
2018-09-04T00:05:03.804Z,17.80
2018-09-04T00:07:33.106Z,17.90
2018-09-04T00:10:03.044Z,18.00
2018-09-04T00:12:32.173Z,18.10
2018-09-04T00:15:01.891Z,18.10
2018-09-04T00:17:31.007Z,18.20
2018-09-04T00:20:00.485Z,18.20
2018-09-04T00:22:29.598Z,18.20
2018-09-04T00:24:58.701Z,18.30
2018-09-04T00:27:27.996Z,18.30
2018-09-04T00:29:57.210Z,18.30
2018-09-04T00:32:26.380Z,18.30
2018-09-04T00:34:55.434Z,18.30
2018-09-04T00:37:24.761Z,18.40
2018-09-04T00:39:54.147Z,18.30
2018-09-04T00:42:23.338Z,18.30
2018-09-04T00:44:52.757Z,18.30
2018-09-04T00:47:22.047Z,18.30
2018-09-04T00:49:51.319Z,18.30
2018-09-04T00:52:21.782Z,18.30
2018-09-04T00:54:51.216Z,18.30
2018-09-04T00:57:21.092Z,18.40
2018-09-04T00:59:50.164Z,18.40
2018-09-04T01:02:19.420Z,18.40
2018-09-04T01:04:49.244Z,18.40
2018-09-04T01:07:19.149Z,18.50
2018-09-04T01:09:48.573Z,18.50
2018-09-04T01:12:17.663Z,18.60
2018-09-04T01:14:46.790Z,18.50
2018-09-04T01:17:15.887Z,18.50
2018-09-04T01:19:47.572Z,18.60
2018-09-04T01:22:16.833Z,18.70
2018-09-04T01:24:45.871Z,18.70
2018-09-04T01:27:15.074Z,18.70
2018-09-04T01:29:44.784Z,18.70
2018-09-04T01:32:13.990Z,18.70
2018-09-04T01:34:43.134Z,18.60
2018-09-04T01:37:12.324Z,18.60
2018-09-04T01:39:41.492Z,18.70
2018-09-04T01:42:10.730Z,18.70
2018-09-04T01:44:40.810Z,18.70
2018-09-04T01:47:09.838Z,18.70
2018-09-04T01:49:39.073Z,18.80
2018-09-04T01:52:08.784Z,18.70
2018-09-04T01:54:37.944Z,18.80
2018-09-04T01:57:07.149Z,18.80
2018-09-04T01:59:36.402Z,18.90
2018-09-04T02:02:05.704Z,18.90
2018-09-04T02:04:34.907Z,18.90
2018-09-04T02:07:11.687Z,18.90
2018-09-04T02:09:41.092Z,18.90
2018-09-04T02:12:10.275Z,18.90
2018-09-04T02:14:39.915Z,18.80
2018-09-04T02:17:08.995Z,18.80
2018-09-04T02:19:38.468Z,18.80
2018-09-04T02:22:08.123Z,18.80
2018-09-04T02:24:37.320Z,18.80
2018-09-04T02:27:06.560Z,18.80
2018-09-04T02:29:35.843Z,18.90
2018-09-04T02:32:05.085Z,18.90
2018-09-04T02:34:34.156Z,18.90
2018-09-04T02:37:03.374Z,18.80
2018-09-04T02:39:32.855Z,18.90
2018-09-04T02:42:03.302Z,18.90
2018-09-04T02:44:32.493Z,18.90
2018-09-04T02:47:02.268Z,18.80
2018-09-04T02:49:31.968Z,18.80
2018-09-04T02:52:01.508Z,18.90
2018-09-04T02:54:30.593Z,18.90
2018-09-04T02:56:59.950Z,18.90
2018-09-04T02:59:28.988Z,18.80
2018-09-04T03:02:00.148Z,18.90
2018-09-04T03:04:29.478Z,18.90
2018-09-04T03:06:58.675Z,18.90
2018-09-04T03:09:27.874Z,18.90
2018-09-04T03:11:57.036Z,18.90
2018-09-04T03:14:26.250Z,18.90
2018-09-04T03:16:56.959Z,18.90
2018-09-04T03:19:26.070Z,18.90
2018-09-04T03:21:55.937Z,18.90
2018-09-04T03:24:25.192Z,18.90
2018-09-04T03:26:55.367Z,18.90
2018-09-04T03:29:24.460Z,18.90
2018-09-04T03:31:54.285Z,19.00
2018-09-04T03:34:23.401Z,19.10
2018-09-04T03:36:52.617Z,19.10
2018-09-04T03:39:21.826Z,19.10
2018-09-04T03:41:51.674Z,19.10
2018-09-04T03:44:20.770Z,19.00
2018-09-04T03:46:49.932Z,19.00
2018-09-04T03:49:19.011Z,19.00
2018-09-04T03:51:48.269Z,19.00
2018-09-04T03:54:17.614Z,18.90
2018-09-04T03:56:46.813Z,18.90
2018-09-04T03:59:16.564Z,18.90
2018-09-04T04:01:46.074Z,18.90
2018-09-04T04:04:15.374Z,18.90
2018-09-04T04:06:44.643Z,18.90
2018-09-04T04:09:14.412Z,18.90
2018-09-04T04:11:43.684Z,18.80
2018-09-04T04:14:13.077Z,18.80
2018-09-04T04:16:42.286Z,18.80
2018-09-04T04:19:11.401Z,18.80
2018-09-04T04:21:40.526Z,18.70
2018-09-04T04:24:09.776Z,18.70
2018-09-04T04:26:39.180Z,18.70
2018-09-04T04:29:08.455Z,18.70
2018-09-04T04:31:37.561Z,18.80
2018-09-04T04:34:06.825Z,18.70
2018-09-04T04:36:35.897Z,18.70
2018-09-04T04:39:07.644Z,18.80
2018-09-04T04:41:36.996Z,18.80
2018-09-04T04:44:07.757Z,18.70
2018-09-04T04:46:38.189Z,18.70
2018-09-04T04:49:07.905Z,18.70
2018-09-04T04:51:37.023Z,18.60
2018-09-04T04:54:06.237Z,18.60
2018-09-04T04:56:35.901Z,18.50
2018-09-04T04:59:05.057Z,18.60
2018-09-04T05:01:34.435Z,18.60
2018-09-04T05:04:03.737Z,18.60
2018-09-04T05:06:32.872Z,18.60
2018-09-04T05:09:02.658Z,18.60
2018-09-04T05:11:31.813Z,18.60
2018-09-04T05:14:00.932Z,18.60
2018-09-04T05:16:31.411Z,18.60
2018-09-04T05:19:01.931Z,18.60
2018-09-04T05:21:31.964Z,18.60
2018-09-04T05:24:01.182Z,18.60
2018-09-04T05:26:30.565Z,18.60
2018-09-04T05:29:00.508Z,18.60
2018-09-04T05:31:33.928Z,18.60
2018-09-04T05:34:03.359Z,18.60
2018-09-04T05:36:32.832Z,18.60
2018-09-04T05:39:02.169Z,18.60
2018-09-04T05:41:31.354Z,18.60
2018-09-04T05:44:02.795Z,18.60
2018-09-04T05:46:37.456Z,18.60
2018-09-04T05:49:06.909Z,18.60
2018-09-04T05:51:36.607Z,18.50
2018-09-04T05:54:06.133Z,18.50
2018-09-04T05:56:35.409Z,18.50
2018-09-04T05:59:04.533Z,18.60
2018-09-04T06:01:33.643Z,18.60
2018-09-04T06:04:04.397Z,18.60
2018-09-04T06:06:33.900Z,18.70
2018-09-04T06:09:03.285Z,18.70
2018-09-04T06:11:33.808Z,18.70
2018-09-04T06:14:03.282Z,18.70
2018-09-04T06:16:32.579Z,18.70
2018-09-04T06:19:01.937Z,18.80
2018-09-04T06:21:34.234Z,18.90
2018-09-04T06:24:03.444Z,18.90
2018-09-04T06:26:32.512Z,18.90
2018-09-04T06:29:01.906Z,19.00
2018-09-04T06:31:32.540Z,19.10
2018-09-04T06:34:01.963Z,19.10
2018-09-04T06:36:31.508Z,19.10
2018-09-04T06:39:03.829Z,19.20
2018-09-04T06:41:33.079Z,19.20
2018-09-04T06:44:02.408Z,19.30
2018-09-04T06:46:32.268Z,19.30
2018-09-04T06:49:01.545Z,19.40
2018-09-04T06:51:31.340Z,19.50
2018-09-04T06:54:00.406Z,19.50
2018-09-04T06:56:29.544Z,19.60
2018-09-04T06:59:00.097Z,19.70
2018-09-04T07:01:29.264Z,19.70
2018-09-04T07:03:58.424Z,19.70
2018-09-04T07:06:27.531Z,19.70
2018-09-04T07:08:58.322Z,19.80
2018-09-04T07:11:27.493Z,19.80
2018-09-04T07:13:56.695Z,19.90
2018-09-04T07:16:26.234Z,19.90
2018-09-04T07:18:55.485Z,19.90
2018-09-04T07:21:24.734Z,19.90
2018-09-04T07:23:54.633Z,19.90
2018-09-04T07:26:23.821Z,19.90
2018-09-04T07:28:52.996Z,20.00
2018-09-04T07:31:22.193Z,20.00
2018-09-04T07:33:51.374Z,20.00
2018-09-04T07:36:20.654Z,20.10
2018-09-04T07:38:49.851Z,20.20
2018-09-04T07:41:19.162Z,20.40
2018-09-04T07:43:48.405Z,20.50
2018-09-04T07:46:17.591Z,20.70
2018-09-04T07:48:46.802Z,20.80
2018-09-04T07:51:16.053Z,21.00
2018-09-04T07:53:45.187Z,21.10
2018-09-04T07:56:15.260Z,21.20
2018-09-04T07:58:45.940Z,21.30
2018-09-04T08:01:15.218Z,21.40
2018-09-04T08:03:44.452Z,21.40
2018-09-04T08:06:13.709Z,21.40
2018-09-04T08:08:42.838Z,21.50
2018-09-04T08:11:13.062Z,21.70
2018-09-04T08:13:42.186Z,21.90
2018-09-04T08:16:11.400Z,22.00
2018-09-04T08:18:40.672Z,22.00
2018-09-04T08:21:10.366Z,22.10
2018-09-04T08:23:39.563Z,22.10
2018-09-04T08:26:09.333Z,22.10
2018-09-04T08:28:38.988Z,22.10
2018-09-04T08:31:08.958Z,22.10
2018-09-04T08:33:38.445Z,22.10
2018-09-04T08:36:08.633Z,22.10
2018-09-04T08:38:43.706Z,22.10
2018-09-04T08:41:12.804Z,22.10
2018-09-04T08:43:42.033Z,22.10
2018-09-04T08:46:11.354Z,22.00
2018-09-04T08:48:40.453Z,22.00
2018-09-04T08:51:10.013Z,22.10
2018-09-04T08:53:39.567Z,22.10
2018-09-04T08:56:08.560Z,22.10
2018-09-04T08:58:39.088Z,22.10
2018-09-04T09:01:09.205Z,22.10
2018-09-04T09:03:39.121Z,22.20
2018-09-04T09:06:09.165Z,22.20
2018-09-04T09:08:38.785Z,22.20
2018-09-04T09:11:08.102Z,22.20
2018-09-04T09:13:37.217Z,22.20
2018-09-04T09:16:06.588Z,22.30
2018-09-04T09:18:36.241Z,22.10
2018-09-04T09:21:05.384Z,22.00
2018-09-04T09:23:35.032Z,22.10
2018-09-04T09:26:04.608Z,22.20
2018-09-04T09:28:35.112Z,22.30
2018-09-04T09:31:05.086Z,22.40
2018-09-04T09:33:35.261Z,22.40
2018-09-04T09:36:05.306Z,22.30
2018-09-04T09:38:34.486Z,22.40
2018-09-04T09:41:03.769Z,22.50
2018-09-04T09:43:33.139Z,22.60
2018-09-04T09:46:02.375Z,22.60
2018-09-04T09:48:36.702Z,22.70
2018-09-04T09:51:05.924Z,22.80
2018-09-04T09:53:35.260Z,22.70
2018-09-04T09:56:08.782Z,22.70
2018-09-04T09:58:38.504Z,22.70
2018-09-04T10:01:13.833Z,22.50
2018-09-04T10:03:49.021Z,22.40
2018-09-04T10:06:19.915Z,22.30
2018-09-04T10:08:49.452Z,22.30
2018-09-04T10:11:18.751Z,22.30
2018-09-04T10:13:48.973Z,22.40
2018-09-04T10:16:19.331Z,22.40
2018-09-04T10:18:48.568Z,22.50
2018-09-04T10:21:17.781Z,22.50
2018-09-04T10:23:47.272Z,22.50
2018-09-04T10:26:16.386Z,22.60
2018-09-04T10:28:45.542Z,22.80
2018-09-04T10:31:21.258Z,23.00
2018-09-04T10:33:50.393Z,23.20
2018-09-04T10:36:19.770Z,23.30
2018-09-04T10:38:50.853Z,23.50
2018-09-04T10:41:21.565Z,23.90
2018-09-04T10:43:50.991Z,24.00
2018-09-04T10:46:20.187Z,24.20
2018-09-04T10:48:50.243Z,24.50
2018-09-04T10:51:20.766Z,24.40
2018-09-04T10:53:49.845Z,24.20
2018-09-04T10:56:20.565Z,24.00
2018-09-04T10:58:49.963Z,23.90
2018-09-04T11:01:19.039Z,23.90
2018-09-04T11:03:48.203Z,23.90
2018-09-04T11:06:17.375Z,24.10
2018-09-04T11:08:46.437Z,24.70
2018-09-04T11:11:17.058Z,25.10
2018-09-04T11:13:46.218Z,25.30
2018-09-04T11:16:15.430Z,25.40
2018-09-04T11:18:44.515Z,25.40
2018-09-04T11:21:13.670Z,25.40
2018-09-04T11:23:42.933Z,25.30
2018-09-04T11:26:13.050Z,25.10
2018-09-04T11:28:45.603Z,25.10
2018-09-04T11:31:14.803Z,25.00
2018-09-04T11:33:44.206Z,25.10
2018-09-04T11:36:14.587Z,25.10
2018-09-04T11:38:45.089Z,25.20
2018-09-04T11:41:14.285Z,25.40
2018-09-04T11:43:43.395Z,25.60
2018-09-04T11:46:12.649Z,25.60
2018-09-04T11:48:41.827Z,25.40
2018-09-04T11:51:11.989Z,25.40
2018-09-04T11:53:41.188Z,25.20
2018-09-04T11:56:10.484Z,25.20
2018-09-04T11:58:39.630Z,25.30
2018-09-04T12:01:10.759Z,25.50
2018-09-04T12:03:40.730Z,25.80
2018-09-04T12:06:09.899Z,26.00
2018-09-04T12:08:39.236Z,26.30
2018-09-04T12:11:08.337Z,26.30
2018-09-04T12:13:37.437Z,26.20
2018-09-04T12:16:06.559Z,26.00
2018-09-04T12:18:35.773Z,26.00
2018-09-04T12:21:07.862Z,26.20
2018-09-04T12:23:37.136Z,26.60
2018-09-04T12:26:07.887Z,27.20
2018-09-04T12:28:36.972Z,27.70
2018-09-04T12:31:07.352Z,28.30
2018-09-04T12:33:36.594Z,28.50
2018-09-04T12:36:05.926Z,28.90
2018-09-04T12:38:37.825Z,28.70
2018-09-04T12:41:14.549Z,28.40
2018-09-04T12:43:43.953Z,28.10
2018-09-04T12:46:13.182Z,28.00
2018-09-04T12:48:47.719Z,27.90
2018-09-04T12:51:16.963Z,27.90
2018-09-04T12:53:46.546Z,27.80
2018-09-04T12:56:16.462Z,27.70
2018-09-04T12:58:45.889Z,27.50
2018-09-04T13:01:15.837Z,27.20
2018-09-04T13:03:45.185Z,27.10
2018-09-04T13:06:14.653Z,26.90
2018-09-04T13:08:44.008Z,26.70
2018-09-04T13:11:13.185Z,26.50
2018-09-04T13:13:42.451Z,26.40
2018-09-04T13:16:12.133Z,26.50
2018-09-04T13:18:41.496Z,26.70
2018-09-04T13:21:10.732Z,26.90
2018-09-04T13:23:39.948Z,27.20
2018-09-04T13:26:09.242Z,27.50
2018-09-04T13:28:38.289Z,27.70
2018-09-04T13:31:07.628Z,27.90
2018-09-04T13:33:36.927Z,28.00
2018-09-04T13:36:06.304Z,28.00
2018-09-04T13:38:35.613Z,28.40
2018-09-04T13:41:09.338Z,28.90
2018-09-04T13:43:39.459Z,29.30
2018-09-04T13:46:08.959Z,29.50
2018-09-04T13:48:38.761Z,29.80
2018-09-04T13:51:08.697Z,30.00
2018-09-04T13:53:37.872Z,30.00
2018-09-04T13:56:07.096Z,29.50
2018-09-04T13:58:36.594Z,28.80
2018-09-04T14:01:05.948Z,28.20
2018-09-04T14:03:36.163Z,27.60
2018-09-04T14:06:05.328Z,27.20
2018-09-04T14:08:34.641Z,26.80
2018-09-04T14:11:04.021Z,26.60
2018-09-04T14:13:33.308Z,26.70
2018-09-04T14:16:05.579Z,26.80
2018-09-04T14:21:09.101Z,27.20
2018-09-04T14:23:38.861Z,27.50
2018-09-04T14:26:08.393Z,27.70
2018-09-04T14:28:41.385Z,27.90
2018-09-04T14:31:07.192Z,28.00
2018-09-04T14:33:36.570Z,28.20
2018-09-04T14:36:05.790Z,28.50
2018-09-04T14:38:35.017Z,28.90
2018-09-04T14:41:04.417Z,29.30
2018-09-04T14:43:35.051Z,29.40
2018-09-04T14:46:04.760Z,29.20
2018-09-04T14:48:34.032Z,29.00
2018-09-04T14:51:03.494Z,28.80
2018-09-04T14:53:32.863Z,28.50
2018-09-04T14:56:03.163Z,28.00
2018-09-04T14:58:32.256Z,27.50
2018-09-04T15:01:01.511Z,27.10
2018-09-04T15:03:30.940Z,26.80
2018-09-04T15:06:00.944Z,26.70
2018-09-04T15:08:30.096Z,26.70
2018-09-04T15:10:59.202Z,26.80
2018-09-04T15:13:28.403Z,27.00
2018-09-04T15:15:57.537Z,27.20
2018-09-04T15:18:27.358Z,27.30
2018-09-04T15:20:56.549Z,27.40
2018-09-04T15:23:25.798Z,27.50
2018-09-04T15:25:54.996Z,27.50
2018-09-04T15:28:24.136Z,27.30
2018-09-04T15:30:53.476Z,27.10
2018-09-04T15:33:22.644Z,26.90
2018-09-04T15:35:51.903Z,26.80
2018-09-04T15:38:21.113Z,26.70
2018-09-04T15:40:50.396Z,26.60
2018-09-04T15:43:19.619Z,26.50
2018-09-04T15:45:48.883Z,26.50
2018-09-04T15:48:17.975Z,26.70
2018-09-04T15:50:47.174Z,27.20
2018-09-04T15:53:16.559Z,27.60
2018-09-04T15:55:45.755Z,28.20
2018-09-04T15:58:14.972Z,28.70
2018-09-04T16:00:44.215Z,29.20
2018-09-04T16:03:13.496Z,29.60
2018-09-04T16:05:42.711Z,29.90
2018-09-04T16:08:12.053Z,30.30
2018-09-04T16:10:41.174Z,30.30
2018-09-04T16:13:10.406Z,30.20
2018-09-04T16:15:39.839Z,30.00
2018-09-04T16:18:09.011Z,29.70
2018-09-04T16:20:39.466Z,29.40
2018-09-04T16:23:08.594Z,29.00
2018-09-04T16:25:38.101Z,28.60
2018-09-04T16:28:07.162Z,28.30
2018-09-04T16:30:36.729Z,28.00
2018-09-04T16:33:06.319Z,27.70
2018-09-04T16:35:35.743Z,27.50
2018-09-04T16:38:05.013Z,27.20
2018-09-04T16:40:36.369Z,27.10
2018-09-04T16:43:05.968Z,26.80
2018-09-04T16:45:35.817Z,26.70
2018-09-04T16:48:04.927Z,26.50
2018-09-04T16:50:34.325Z,26.40
2018-09-04T16:53:03.617Z,26.30
2018-09-04T16:55:32.714Z,26.20
2018-09-04T16:58:02.023Z,26.00
2018-09-04T17:00:31.227Z,26.00
2018-09-04T17:03:00.603Z,25.80
2018-09-04T17:05:29.779Z,25.70
2018-09-04T17:07:58.962Z,25.60
2018-09-04T17:10:28.383Z,25.40
2018-09-04T17:12:57.671Z,25.30
2018-09-04T17:15:28.278Z,25.30
2018-09-04T17:17:57.332Z,25.20
2018-09-04T17:20:27.372Z,25.10
2018-09-04T17:22:56.616Z,25.10
2018-09-04T17:25:26.527Z,24.90
2018-09-04T17:27:55.730Z,24.80
2018-09-04T17:30:24.851Z,24.80
2018-09-04T17:32:54.412Z,24.80
2018-09-04T17:35:24.354Z,24.80
2018-09-04T17:37:53.568Z,24.80
2018-09-04T17:40:22.818Z,24.80
2018-09-04T17:42:52.056Z,24.80
2018-09-04T17:45:21.252Z,24.70
2018-09-04T17:47:50.580Z,24.60
2018-09-04T17:50:19.757Z,24.50
2018-09-04T17:52:49.038Z,24.40
2018-09-04T17:55:18.372Z,24.30
2018-09-04T17:57:47.901Z,24.20
2018-09-04T18:00:17.662Z,24.00
2018-09-04T18:02:46.714Z,23.90
2018-09-04T18:05:16.694Z,23.70
2018-09-04T18:07:46.045Z,23.60
2018-09-04T18:10:15.088Z,23.40
2018-09-04T18:12:44.302Z,23.30
2018-09-04T18:15:13.461Z,23.20
2018-09-04T18:17:44.207Z,23.10
2018-09-04T18:20:13.346Z,23.00
2018-09-04T18:22:42.451Z,22.90
2018-09-04T18:25:11.595Z,22.80
2018-09-04T18:27:40.720Z,22.70
2018-09-04T18:30:10.329Z,22.70
2018-09-04T18:32:39.460Z,22.60
2018-09-04T18:35:08.718Z,22.50
2018-09-04T18:37:37.886Z,22.40
2018-09-04T18:40:07.095Z,22.30
2018-09-04T18:42:36.480Z,22.10
2018-09-04T18:45:05.944Z,22.00
2018-09-04T18:47:35.093Z,22.00
2018-09-04T18:50:04.521Z,21.90
2018-09-04T18:52:33.792Z,21.90
2018-09-04T18:55:09.549Z,21.90
2018-09-04T18:57:39.024Z,21.90
2018-09-04T19:00:08.681Z,21.90
2018-09-04T19:02:37.849Z,21.80
2018-09-04T19:05:07.549Z,21.80
2018-09-04T19:07:36.777Z,21.80
2018-09-04T19:10:06.242Z,21.70
2018-09-04T19:12:35.522Z,21.60
2018-09-04T19:15:04.650Z,21.60
2018-09-04T19:17:33.777Z,21.60
2018-09-04T19:20:03.122Z,21.50
2018-09-04T19:22:32.357Z,21.50
2018-09-04T19:25:01.658Z,21.60
2018-09-04T19:27:30.888Z,21.60
2018-09-04T19:30:01.115Z,21.60
2018-09-04T19:32:30.619Z,21.60
2018-09-04T19:34:59.994Z,21.60
2018-09-04T19:37:30.375Z,21.60
2018-09-04T19:39:59.539Z,21.50
2018-09-04T19:42:29.153Z,21.50
2018-09-04T19:44:58.890Z,21.50
2018-09-04T19:47:28.842Z,21.40
2018-09-04T19:49:58.071Z,21.40
2018-09-04T19:52:28.166Z,21.40
2018-09-04T19:54:57.467Z,21.40
2018-09-04T19:57:27.314Z,21.50
2018-09-04T19:59:56.512Z,21.50
2018-09-04T20:02:25.674Z,21.50
2018-09-04T20:04:56.240Z,21.50
2018-09-04T20:07:25.537Z,21.40
2018-09-04T20:09:54.748Z,21.40
2018-09-04T20:12:24.013Z,21.40
2018-09-04T20:14:54.519Z,21.30
2018-09-04T20:17:23.600Z,21.20
2018-09-04T20:19:53.976Z,21.10
2018-09-04T20:22:23.917Z,21.10
2018-09-04T20:24:53.310Z,21.00
2018-09-04T20:27:23.518Z,21.00
2018-09-04T20:29:52.599Z,21.00
2018-09-04T20:32:21.815Z,21.00
2018-09-04T20:34:51.019Z,21.00
2018-09-04T20:37:20.231Z,21.10
2018-09-04T20:39:49.279Z,21.10
2018-09-04T20:42:18.602Z,21.10
2018-09-04T20:44:47.803Z,21.10
2018-09-04T20:47:16.992Z,21.00
2018-09-04T20:49:47.930Z,21.00
2018-09-04T20:52:18.117Z,20.90
2018-09-04T20:54:47.252Z,21.00
2018-09-04T20:57:23.573Z,21.00
2018-09-04T21:00:05.865Z,20.90
2018-09-04T21:02:46.716Z,20.80
2018-09-04T21:05:27.907Z,20.80
2018-09-04T21:08:23.748Z,20.80
2018-09-04T21:10:53.847Z,20.80
2018-09-04T21:13:23.023Z,20.90
2018-09-04T21:15:52.207Z,20.90
2018-09-04T21:18:21.484Z,20.80
2018-09-04T21:20:50.594Z,20.80
2018-09-04T21:23:20.438Z,20.80
2018-09-04T21:25:49.615Z,20.80
2018-09-04T21:28:18.783Z,20.70
2018-09-04T21:30:48.049Z,20.70
2018-09-04T21:33:17.426Z,20.60
2018-09-04T21:35:46.641Z,20.70
2018-09-04T21:38:16.488Z,20.60
2018-09-04T21:40:45.609Z,20.70
2018-09-04T21:43:14.995Z,20.70
2018-09-04T21:45:44.332Z,20.60
2018-09-04T21:48:13.403Z,20.60
2018-09-04T21:50:42.603Z,20.50
2018-09-04T21:53:12.052Z,20.60
2018-09-04T21:55:41.237Z,20.50
2018-09-04T21:58:10.410Z,20.40
2018-09-04T22:00:39.668Z,20.40
2018-09-04T22:03:09.867Z,20.30
2018-09-04T22:05:40.121Z,20.30
2018-09-04T22:08:09.233Z,20.30
2018-09-04T22:10:38.435Z,20.30
2018-09-04T22:13:07.781Z,20.30
2018-09-04T22:15:37.002Z,20.40
2018-09-04T22:18:06.406Z,20.40
2018-09-04T22:20:35.899Z,20.40
2018-09-04T22:23:05.585Z,20.30
2018-09-04T22:25:36.375Z,20.20
2018-09-04T22:28:05.906Z,20.20
2018-09-04T22:30:35.119Z,20.10
2018-09-04T22:33:04.387Z,20.10
2018-09-04T22:35:33.526Z,20.10
2018-09-04T22:38:02.868Z,20.00
2018-09-04T22:40:31.976Z,20.00
2018-09-04T22:43:01.329Z,19.90
2018-09-04T22:45:30.396Z,19.80
2018-09-04T22:47:59.796Z,19.70
2018-09-04T22:50:34.272Z,19.60
2018-09-04T22:53:03.367Z,19.50
2018-09-04T22:55:32.616Z,19.60
2018-09-04T22:58:01.843Z,19.60
2018-09-04T23:00:31.679Z,19.50
2018-09-04T23:03:00.809Z,19.40
2018-09-04T23:05:30.132Z,19.40
2018-09-04T23:07:59.305Z,19.40
2018-09-04T23:10:29.169Z,19.40
2018-09-04T23:12:58.545Z,19.40
2018-09-04T23:15:27.619Z,19.40
2018-09-04T23:17:56.781Z,19.40
2018-09-04T23:20:26.131Z,19.40
2018-09-04T23:22:55.291Z,19.30
2018-09-04T23:25:24.934Z,19.30
2018-09-04T23:27:54.089Z,19.30
2018-09-04T23:30:23.267Z,19.30
2018-09-04T23:32:53.545Z,19.20
2018-09-04T23:35:22.708Z,19.20
2018-09-04T23:37:52.094Z,19.30
2018-09-04T23:40:21.287Z,19.30
2018-09-04T23:42:50.465Z,19.30
2018-09-04T23:45:19.652Z,19.30
2018-09-04T23:47:48.777Z,19.20
2018-09-04T23:50:18.012Z,19.10
2018-09-04T23:52:47.316Z,19.10
2018-09-04T23:55:16.553Z,19.00
2018-09-04T23:57:45.703Z,19.00
