createdAt,value
2023-01-04T00:05:20.647Z,15.9
2023-01-04T00:12:52.982Z,15.9
2023-01-04T00:20:25.320Z,15.9
2023-01-04T00:27:57.827Z,15.9
2023-01-04T00:35:45.155Z,14.1
2023-01-04T00:43:12.386Z,14.1
2023-01-04T00:50:44.700Z,14.1
2023-01-04T00:58:16.989Z,14.1
2023-01-04T01:05:49.278Z,14.1
2023-01-04T01:13:21.596Z,14.1
2023-01-04T01:20:53.939Z,14.1
2023-01-04T01:28:26.242Z,14.1
2023-01-04T01:35:58.525Z,12.4
2023-01-04T01:43:30.863Z,12.4
2023-01-04T01:51:03.194Z,12.4
2023-01-04T01:58:35.512Z,12.4
2023-01-04T02:06:07.797Z,12.4
2023-01-04T02:13:40.074Z,12.4
2023-01-04T02:21:12.395Z,12.4
2023-01-04T02:28:44.682Z,11.3
2023-01-04T02:36:17.019Z,11.3
2023-01-04T02:43:49.366Z,11.3
2023-01-04T02:51:21.686Z,11.3
2023-01-04T02:58:54.050Z,11.3
2023-01-04T03:06:26.387Z,11.3
2023-01-04T03:13:58.723Z,11.3
2023-01-04T03:21:31.029Z,11.3
2023-01-04T03:29:03.344Z,10.5
2023-01-04T03:36:35.625Z,10.5
2023-01-04T03:44:07.914Z,10.5
2023-01-04T03:51:40.235Z,10.5
2023-01-04T03:59:12.584Z,10.5
2023-01-04T04:06:44.905Z,10.5
2023-01-04T04:14:17.194Z,10.5
2023-01-04T04:21:49.473Z,10.5
2023-01-04T04:29:21.815Z,9.9
2023-01-04T04:36:54.141Z,9.9
2023-01-04T04:38:53.728Z,9.9
2023-01-04T04:39:41.067Z,9.9
2023-01-04T04:47:13.407Z,9.9
2023-01-04T04:54:45.753Z,9.9
2023-01-04T05:02:18.202Z,9.9
2023-01-04T05:09:50.656Z,9.9
2023-01-04T05:17:22.943Z,9.9
2023-01-04T05:22:22.587Z,9.9
2023-01-04T05:23:09.924Z,9.7
2023-01-04T05:23:57.238Z,9.7
2023-01-04T05:24:44.531Z,9.7
2023-01-04T05:25:31.910Z,9.7
2023-01-04T05:26:19.210Z,9.7
2023-01-04T05:27:06.521Z,9.7
2023-01-04T05:27:53.855Z,9.7
2023-01-04T05:28:41.178Z,9.7
2023-01-04T05:29:28.469Z,9.7
2023-01-04T05:30:15.801Z,9.7
2023-01-04T05:31:03.102Z,9.7
2023-01-04T05:31:50.407Z,9.7
2023-01-04T05:32:37.774Z,9.7
2023-01-04T05:33:25.054Z,9.7
2023-01-04T05:34:15.834Z,9.7
2023-01-04T05:35:05.909Z,9.7
2023-01-04T05:35:53.323Z,9.7
2023-01-04T05:36:40.620Z,9.7
2023-01-04T05:37:27.939Z,9.7
2023-01-04T05:38:15.387Z,9.7
2023-01-04T05:39:02.686Z,9.7
2023-01-04T05:39:50.011Z,9.7
2023-01-04T05:40:37.406Z,9.7
2023-01-04T05:41:24.703Z,9.7
2023-01-04T05:42:12.027Z,9.7
2023-01-04T05:42:59.449Z,9.7
2023-01-04T05:43:46.783Z,9.7
2023-01-04T05:44:34.077Z,9.7
2023-01-04T05:45:21.527Z,9.7
2023-01-04T05:46:08.895Z,9.7
2023-01-04T05:46:56.273Z,9.7
2023-01-04T05:47:43.683Z,9.7
2023-01-04T05:48:31.000Z,9.7
2023-01-04T05:49:18.289Z,9.7
2023-01-04T05:50:05.772Z,9.7
2023-01-04T05:50:53.974Z,9.7
2023-01-04T05:51:41.286Z,9.7
2023-01-04T05:52:28.751Z,9.7
2023-01-04T05:53:16.081Z,9.7
2023-01-04T05:54:03.360Z,9.7
2023-01-04T05:54:50.830Z,9.7
2023-01-04T05:55:38.173Z,9.7
2023-01-04T05:56:25.503Z,9.7
2023-01-04T05:57:13.431Z,9.7
2023-01-04T05:58:00.888Z,9.7
2023-01-04T05:58:48.241Z,9.7
2023-01-04T05:59:41.087Z,9.7
2023-01-04T06:00:28.986Z,9.7
2023-01-04T06:01:16.482Z,9.7
2023-01-04T06:02:04.058Z,9.7
2023-01-04T06:02:51.516Z,9.7
2023-01-04T06:03:39.021Z,9.7
2023-01-04T06:04:26.565Z,9.7
2023-01-04T06:05:13.853Z,9.7
2023-01-04T06:06:01.178Z,9.7
2023-01-04T06:06:48.490Z,9.7
2023-01-04T06:07:35.814Z,9.7
2023-01-04T06:08:23.141Z,9.7
2023-01-04T06:09:10.451Z,9.7
2023-01-04T06:09:57.783Z,9.7
2023-01-04T06:10:45.076Z,9.7
2023-01-04T06:11:32.405Z,9.7
2023-01-04T06:12:19.907Z,9.7
2023-01-04T06:13:07.200Z,9.7
2023-01-04T06:13:54.482Z,9.7
2023-01-04T06:14:41.765Z,9.7
2023-01-04T06:15:29.115Z,9.7
2023-01-04T06:16:16.470Z,9.7
2023-01-04T06:17:03.900Z,9.7
2023-01-04T06:17:51.291Z,9.7
2023-01-04T06:18:38.575Z,9.7
2023-01-04T06:19:25.892Z,9.7
2023-01-04T06:20:13.253Z,9.7
2023-01-04T06:21:00.597Z,9.7
2023-01-04T06:21:47.935Z,9.7
2023-01-04T06:22:35.263Z,17.6
2023-01-04T06:23:22.559Z,17.6
2023-01-04T06:24:09.844Z,17.6
2023-01-04T06:24:57.169Z,17.6
2023-01-04T06:25:44.453Z,17.6
2023-01-04T06:26:31.771Z,17.6
2023-01-04T06:27:19.063Z,17.6
2023-01-04T06:28:06.372Z,17.6
2023-01-04T06:28:53.670Z,17.6
2023-01-04T06:29:40.995Z,17.6
2023-01-04T06:30:28.350Z,17.6
2023-01-04T06:31:15.750Z,17.6
2023-01-04T06:32:03.098Z,17.6
2023-01-04T06:32:50.391Z,17.6
2023-01-04T06:33:37.724Z,17.6
2023-01-04T06:34:30.466Z,17.6
2023-01-04T06:35:18.467Z,17.6
2023-01-04T06:36:05.808Z,17.6
2023-01-04T06:36:53.138Z,17.6
2023-01-04T06:37:40.446Z,17.6
2023-01-04T06:38:27.960Z,17.6
2023-01-04T06:39:15.284Z,17.6
2023-01-04T06:40:02.615Z,17.6
2023-01-04T06:40:50.042Z,17.6
2023-01-04T06:41:37.643Z,17.6
2023-01-04T06:42:24.958Z,17.6
2023-01-04T06:43:12.393Z,17.6
2023-01-04T06:43:59.727Z,17.6
2023-01-04T06:44:47.119Z,17.6
2023-01-04T06:45:34.520Z,17.6
2023-01-04T06:46:21.916Z,17.6
2023-01-04T06:47:09.345Z,17.6
2023-01-04T06:47:56.744Z,17.6
2023-01-04T06:48:44.130Z,17.6
2023-01-04T06:49:31.473Z,17.6
2023-01-04T06:50:19.058Z,17.6
2023-01-04T06:51:06.336Z,17.6
2023-01-04T06:51:53.702Z,17.6
2023-01-04T06:52:41.120Z,17.6
2023-01-04T06:53:28.452Z,17.6
2023-01-04T06:54:15.815Z,17.6
2023-01-04T06:55:03.147Z,17.6
2023-01-04T06:55:50.463Z,17.6
2023-01-04T06:56:37.785Z,17.6
2023-01-04T06:57:25.320Z,17.6
2023-01-04T06:58:12.645Z,17.6
2023-01-04T06:58:59.989Z,17.6
2023-01-04T06:59:47.636Z,17.6
2023-01-04T07:00:34.951Z,17.6
2023-01-04T07:01:22.338Z,17.6
2023-01-04T07:02:09.837Z,17.6
2023-01-04T07:03:13.392Z,17.6
2023-01-04T07:03:54.660Z,17.6
2023-01-04T07:04:42.341Z,17.6
2023-01-04T07:05:29.676Z,17.6
2023-01-04T07:06:16.989Z,17.6
2023-01-04T07:07:04.309Z,17.6
2023-01-04T07:07:51.646Z,17.6
2023-01-04T07:08:39.132Z,17.6
2023-01-04T07:09:26.435Z,17.6
2023-01-04T07:10:13.746Z,17.6
2023-01-04T07:11:01.050Z,17.6
2023-01-04T07:11:48.387Z,17.6
2023-01-04T07:12:35.720Z,17.6
2023-01-04T07:13:23.016Z,17.6
2023-01-04T07:14:10.535Z,17.6
2023-01-04T07:14:57.810Z,17.6
2023-01-04T07:15:45.152Z,17.6
2023-01-04T07:16:32.594Z,17.6
2023-01-04T07:17:22.507Z,17.6
2023-01-04T07:18:13.772Z,17.6
2023-01-04T07:19:01.179Z,17.6
2023-01-04T07:19:48.457Z,17.6
2023-01-04T07:20:35.785Z,17.6
2023-01-04T07:21:23.265Z,17.6
2023-01-04T07:22:10.628Z,28.3
2023-01-04T07:22:57.927Z,28.3
2023-01-04T07:23:45.398Z,28.3
2023-01-04T07:24:32.706Z,28.3
2023-01-04T07:25:20.035Z,28.3
2023-01-04T07:26:07.427Z,28.3
2023-01-04T07:26:54.785Z,28.3
2023-01-04T07:27:42.102Z,28.3
2023-01-04T07:28:29.519Z,28.3
2023-01-04T07:29:16.912Z,28.3
2023-01-04T07:30:04.421Z,28.3
2023-01-04T07:30:51.824Z,28.3
2023-01-04T07:31:39.234Z,28.3
2023-01-04T07:32:26.615Z,28.3
2023-01-04T07:33:14.009Z,28.3
2023-01-04T07:34:01.341Z,28.3
2023-01-04T07:34:48.637Z,28.3
2023-01-04T07:35:36.087Z,28.3
2023-01-04T07:36:23.379Z,28.3
2023-01-04T07:37:10.706Z,28.3
2023-01-04T07:37:59.271Z,28.3
2023-01-04T07:38:46.745Z,28.3
2023-01-04T07:39:34.129Z,28.3
2023-01-04T07:40:21.422Z,28.3
2023-01-04T07:41:08.746Z,28.3
2023-01-04T07:41:56.084Z,28.3
2023-01-04T07:42:43.456Z,28.3
2023-01-04T07:43:30.783Z,28.3
2023-01-04T07:44:18.146Z,28.3
2023-01-04T07:45:05.499Z,28.3
2023-01-04T07:45:52.860Z,28.3
2023-01-04T07:46:40.339Z,28.3
2023-01-04T07:47:27.687Z,28.3
2023-01-04T07:48:15.022Z,28.3
2023-01-04T07:49:02.315Z,28.3
2023-01-04T07:49:49.661Z,28.3
2023-01-04T07:50:37.032Z,28.3
2023-01-04T07:51:24.385Z,28.3
2023-01-04T07:52:11.698Z,28.3
2023-01-04T07:52:59.028Z,28.3
2023-01-04T07:53:46.331Z,28.3
2023-01-04T07:54:33.694Z,28.3
2023-01-04T07:55:21.012Z,28.3
2023-01-04T07:56:10.433Z,28.3
2023-01-04T07:56:59.642Z,28.3
2023-01-04T07:57:47.070Z,28.3
2023-01-04T07:58:34.397Z,28.3
2023-01-04T07:59:21.688Z,28.3
2023-01-04T08:00:09.136Z,28.3
2023-01-04T08:00:56.465Z,28.3
2023-01-04T08:01:43.897Z,28.3
2023-01-04T08:02:31.420Z,28.3
2023-01-04T08:03:18.756Z,28.3
2023-01-04T08:04:06.168Z,28.3
2023-01-04T08:04:53.602Z,28.3
2023-01-04T08:05:41.061Z,28.3
2023-01-04T08:06:28.352Z,28.3
2023-01-04T08:07:15.769Z,28.3
2023-01-04T08:08:03.093Z,28.3
2023-01-04T08:08:50.432Z,28.3
2023-01-04T08:09:37.863Z,28.3
2023-01-04T08:10:25.211Z,28.3
2023-01-04T08:11:12.516Z,28.3
2023-01-04T08:12:00.319Z,28.3
2023-01-04T08:12:47.630Z,28.3
2023-01-04T08:13:34.952Z,28.3
2023-01-04T08:14:22.284Z,28.3
2023-01-04T08:15:09.584Z,28.3
2023-01-04T08:15:57.019Z,28.3
2023-01-04T08:16:44.350Z,28.3
2023-01-04T08:17:31.670Z,28.3
2023-01-04T08:18:20.622Z,28.3
2023-01-04T08:19:08.015Z,28.3
2023-01-04T08:19:55.477Z,28.3
2023-01-04T08:20:42.818Z,28.3
2023-01-04T08:21:30.141Z,28.3
2023-01-04T08:22:17.544Z,25.4
2023-01-04T08:23:04.849Z,25.4
2023-01-04T08:23:52.161Z,25.4
2023-01-04T08:24:39.577Z,25.4
2023-01-04T08:25:26.895Z,25.4
2023-01-04T08:26:14.218Z,25.4
2023-01-04T08:27:01.582Z,25.4
2023-01-04T08:27:48.888Z,25.4
2023-01-04T08:28:36.247Z,25.4
2023-01-04T08:29:23.650Z,25.4
2023-01-04T08:30:11.004Z,25.4
2023-01-04T08:30:58.417Z,25.4
2023-01-04T08:31:45.814Z,25.4
2023-01-04T08:32:33.232Z,25.4
2023-01-04T08:33:20.538Z,25.4
2023-01-04T08:34:07.989Z,25.4
2023-01-04T08:34:55.281Z,25.4
2023-01-04T08:35:42.561Z,25.4
2023-01-04T08:36:29.958Z,25.4
2023-01-04T08:37:17.287Z,25.4
2023-01-04T08:38:38.506Z,25.4
2023-01-04T08:39:02.295Z,25.4
2023-01-04T08:39:50.220Z,25.4
2023-01-04T08:41:00.099Z,25.4
2023-01-04T08:42:32.318Z,25.4
2023-01-04T08:43:19.647Z,25.4
2023-01-04T08:44:06.984Z,25.4
2023-01-04T08:44:59.119Z,25.4
2023-01-04T08:45:47.012Z,25.4
2023-01-04T08:46:34.472Z,25.4
2023-01-04T08:47:21.796Z,25.4
2023-01-04T08:48:09.107Z,25.4
2023-01-04T08:48:56.524Z,25.4
2023-01-04T08:49:43.812Z,25.4
2023-01-04T08:50:31.122Z,25.4
2023-01-04T08:51:18.598Z,25.4
2023-01-04T08:52:05.897Z,25.4
2023-01-04T08:52:53.219Z,25.4
2023-01-04T08:53:40.707Z,25.4
2023-01-04T08:54:28.078Z,25.4
2023-01-04T08:55:19.965Z,25.4
2023-01-04T08:56:10.361Z,25.4
2023-01-04T08:56:57.761Z,25.4
2023-01-04T08:57:45.088Z,25.4
2023-01-04T08:58:32.397Z,25.4
2023-01-04T08:59:19.821Z,25.4
2023-01-04T09:00:07.170Z,25.4
2023-01-04T09:00:54.589Z,25.4
2023-01-04T09:01:42.152Z,25.4
2023-01-04T09:02:29.783Z,25.4
2023-01-04T09:03:17.231Z,25.4
2023-01-04T09:04:04.617Z,25.4
2023-01-04T09:04:52.025Z,25.4
2023-01-04T09:05:39.415Z,25.4
2023-01-04T09:06:26.769Z,25.4
2023-01-04T09:07:14.125Z,25.4
2023-01-04T09:08:01.466Z,25.4
2023-01-04T09:08:48.816Z,25.4
2023-01-04T09:09:36.169Z,25.4
2023-01-04T09:10:23.513Z,25.4
2023-01-04T09:11:10.880Z,25.4
2023-01-04T09:11:58.169Z,25.4
2023-01-04T09:12:45.479Z,25.4
2023-01-04T09:13:32.815Z,25.4
2023-01-04T09:14:20.154Z,25.4
2023-01-04T09:15:07.488Z,25.4
2023-01-04T09:15:54.828Z,25.4
2023-01-04T09:16:42.522Z,25.4
2023-01-04T09:17:29.910Z,25.4
2023-01-04T09:18:33.160Z,25.4
2023-01-04T09:19:21.419Z,25.4
2023-01-04T09:20:09.318Z,25.4
2023-01-04T09:20:56.770Z,25.4
2023-01-04T09:21:44.313Z,25.4
2023-01-04T09:22:31.783Z,36.3
2023-01-04T09:23:19.129Z,36.3
2023-01-04T09:24:06.429Z,36.3
2023-01-04T09:24:53.762Z,36.3
2023-01-04T09:25:41.182Z,36.3
2023-01-04T09:26:28.511Z,36.3
2023-01-04T09:27:15.844Z,36.3
2023-01-04T09:28:03.231Z,36.3
2023-01-04T09:28:50.554Z,36.3
2023-01-04T09:29:37.871Z,36.3
2023-01-04T09:30:25.300Z,36.3
2023-01-04T09:31:12.612Z,36.3
2023-01-04T09:31:59.958Z,36.3
2023-01-04T09:32:47.325Z,36.3
2023-01-04T09:34:11.493Z,36.3
2023-01-04T09:34:31.985Z,36.3
2023-01-04T09:35:19.443Z,36.3
2023-01-04T09:36:07.127Z,36.3
2023-01-04T09:36:54.788Z,36.3
2023-01-04T09:37:42.111Z,36.3
2023-01-04T09:38:29.465Z,36.3
2023-01-04T09:39:22.395Z,36.3
2023-01-04T09:40:10.668Z,36.3
2023-01-04T09:40:58.053Z,36.3
2023-01-04T09:41:45.401Z,36.3
2023-01-04T09:42:37.229Z,36.3
2023-01-04T09:43:24.958Z,36.3
2023-01-04T09:44:12.369Z,36.3
2023-01-04T09:45:56.991Z,36.3
2023-01-04T09:46:44.506Z,36.3
2023-01-04T09:47:31.875Z,36.3
2023-01-04T09:48:25.212Z,36.3
2023-01-04T09:49:13.189Z,36.3
2023-01-04T09:50:00.612Z,36.3
2023-01-04T09:50:47.940Z,36.3
2023-01-04T09:51:35.294Z,36.3
2023-01-04T09:52:22.683Z,36.3
2023-01-04T09:53:10.056Z,36.3
2023-01-04T09:53:57.370Z,36.3
2023-01-04T09:54:44.815Z,36.3
2023-01-04T09:55:40.989Z,36.3
2023-01-04T09:56:28.796Z,36.3
2023-01-04T09:57:16.229Z,36.3
2023-01-04T09:58:03.598Z,36.3
2023-01-04T09:58:50.944Z,36.3
2023-01-04T09:59:38.321Z,36.3
2023-01-04T10:00:25.671Z,36.3
2023-01-04T10:01:13.146Z,36.3
2023-01-04T10:02:00.668Z,36.3
2023-01-04T10:02:48.317Z,36.3
2023-01-04T10:03:35.864Z,36.3
2023-01-04T10:04:23.284Z,36.3
2023-01-04T10:05:10.618Z,36.3
2023-01-04T10:05:57.921Z,36.3
2023-01-04T10:06:45.254Z,36.3
2023-01-04T10:07:32.542Z,36.3
2023-01-04T10:08:19.834Z,36.3
2023-01-04T10:09:07.137Z,36.3
2023-01-04T10:09:54.428Z,36.3
2023-01-04T10:10:41.726Z,36.3
2023-01-04T10:11:29.030Z,36.3
2023-01-04T10:12:16.344Z,36.3
2023-01-04T10:13:03.617Z,36.3
2023-01-04T10:13:50.953Z,36.3
2023-01-04T10:14:38.279Z,36.3
2023-01-04T10:15:25.619Z,36.3
2023-01-04T10:16:12.984Z,36.3
2023-01-04T10:17:13.039Z,36.3
2023-01-04T10:19:28.670Z,36.3
2023-01-04T10:19:28.720Z,36.3
2023-01-04T10:21:46.865Z,36.3
2023-01-04T10:22:34.212Z,36.5
2023-01-04T10:23:21.539Z,36.5
2023-01-04T10:24:08.839Z,36.5
2023-01-04T10:24:56.312Z,36.5
2023-01-04T10:25:43.651Z,36.5
2023-01-04T10:26:30.989Z,36.5
2023-01-04T10:27:18.407Z,36.5
2023-01-04T10:28:05.761Z,36.5
2023-01-04T10:28:53.053Z,36.5
2023-01-04T10:29:40.518Z,36.5
2023-01-04T10:30:27.836Z,36.5
2023-01-04T10:31:38.882Z,36.5
2023-01-04T10:32:12.511Z,36.5
2023-01-04T10:32:59.863Z,36.5
2023-01-04T10:33:47.193Z,36.5
2023-01-04T10:34:34.495Z,36.5
2023-01-04T10:35:21.915Z,36.5
2023-01-04T10:36:09.258Z,36.5
2023-01-04T10:36:56.602Z,36.5
2023-01-04T10:37:44.013Z,36.5
2023-01-04T10:38:31.344Z,36.5
2023-01-04T10:39:18.688Z,36.5
2023-01-04T10:40:06.083Z,36.5
2023-01-04T10:40:53.425Z,36.5
2023-01-04T10:41:40.782Z,36.5
2023-01-04T10:42:28.122Z,36.5
2023-01-04T10:43:15.464Z,36.5
2023-01-04T10:44:11.234Z,36.5
2023-01-04T10:45:05.053Z,36.5
2023-01-04T10:45:56.184Z,36.5
2023-01-04T10:46:43.708Z,36.5
2023-01-04T10:47:31.055Z,36.5
2023-01-04T10:48:18.396Z,36.5
2023-01-04T10:49:05.812Z,36.5
2023-01-04T10:49:53.159Z,36.5
2023-01-04T10:50:40.469Z,36.5
2023-01-04T10:51:27.898Z,36.5
2023-01-04T10:52:15.216Z,36.5
2023-01-04T10:53:02.578Z,36.5
2023-01-04T10:53:50.001Z,36.5
2023-01-04T10:54:37.325Z,36.5
2023-01-04T10:55:24.694Z,36.5
2023-01-04T10:56:24.232Z,36.5
2023-01-04T10:57:09.411Z,36.5
2023-01-04T10:57:56.781Z,36.5
2023-01-04T10:58:44.102Z,36.5
2023-01-04T10:59:31.440Z,36.5
2023-01-04T11:00:18.794Z,36.5
2023-01-04T11:01:06.159Z,36.5
2023-01-04T11:01:53.625Z,36.5
2023-01-04T11:02:41.837Z,36.5
2023-01-04T11:03:29.310Z,36.5
2023-01-04T11:04:16.889Z,36.5
2023-01-04T11:05:04.189Z,36.5
2023-01-04T11:05:51.486Z,36.5
2023-01-04T11:06:38.851Z,36.5
2023-01-04T11:07:26.189Z,36.5
2023-01-04T11:08:13.477Z,36.5
2023-01-04T11:09:00.927Z,36.5
2023-01-04T11:09:48.370Z,36.5
2023-01-04T11:10:35.663Z,36.5
2023-01-04T11:11:23.012Z,36.5
2023-01-04T11:12:10.391Z,36.5
2023-01-04T11:12:57.689Z,36.5
2023-01-04T11:13:45.061Z,36.5
2023-01-04T11:14:37.251Z,36.5
2023-01-04T11:15:25.033Z,36.5
2023-01-04T11:16:12.493Z,36.5
2023-01-04T11:17:00.025Z,36.5
2023-01-04T11:17:47.881Z,36.5
2023-01-04T11:18:35.168Z,36.5
2023-01-04T11:26:07.520Z,36.5
2023-01-04T11:33:39.868Z,30.2
2023-01-04T11:41:12.165Z,30.2
2023-01-04T11:48:44.505Z,30.2
2023-01-04T11:56:16.800Z,30.2
2023-01-04T11:57:11.079Z,30.2
2023-01-04T11:57:59.189Z,30.2
2023-01-04T11:58:46.654Z,30.2
2023-01-04T11:59:33.987Z,30.2
2023-01-04T12:00:21.319Z,30.2
2023-01-04T12:01:08.828Z,30.2
2023-01-04T12:01:56.301Z,30.2
2023-01-04T12:03:40.969Z,30.2
2023-01-04T12:04:29.093Z,30.2
2023-01-04T12:05:22.627Z,30.2
2023-01-04T12:06:13.822Z,30.2
2023-01-04T12:07:01.154Z,30.2
2023-01-04T12:07:48.473Z,30.2
2023-01-04T12:08:35.893Z,30.2
2023-01-04T12:09:23.246Z,30.2
2023-01-04T12:10:10.569Z,30.2
2023-01-04T12:10:57.915Z,30.2
2023-01-04T12:11:45.332Z,30.2
2023-01-04T12:12:32.660Z,30.2
2023-01-04T12:13:19.948Z,30.2
2023-01-04T12:14:07.426Z,30.2
2023-01-04T12:14:54.764Z,30.2
2023-01-04T12:15:42.090Z,30.2
2023-01-04T12:16:29.511Z,30.2
2023-01-04T12:17:16.835Z,30.2
2023-01-04T12:18:04.175Z,30.2
2023-01-04T12:18:51.573Z,30.2
2023-01-04T12:19:38.968Z,30.2
2023-01-04T12:20:26.297Z,30.2
2023-01-04T12:21:13.741Z,30.2
2023-01-04T12:22:01.038Z,28.5
2023-01-04T12:22:48.369Z,28.5
2023-01-04T12:23:35.745Z,28.5
2023-01-04T12:24:23.075Z,28.5
2023-01-04T12:25:10.365Z,28.5
2023-01-04T12:25:57.825Z,28.5
2023-01-04T12:26:45.138Z,28.5
2023-01-04T12:27:32.481Z,28.5
2023-01-04T12:28:22.896Z,28.5
2023-01-04T12:29:10.310Z,28.5
2023-01-04T12:29:57.799Z,28.5
2023-01-04T12:30:45.149Z,28.5
2023-01-04T12:31:32.493Z,28.5
2023-01-04T12:32:19.803Z,28.5
2023-01-04T12:33:07.138Z,28.5
2023-01-04T12:33:54.461Z,28.5
2023-01-04T12:34:41.967Z,28.5
2023-01-04T12:35:29.315Z,28.5
2023-01-04T12:36:16.653Z,28.5
2023-01-04T12:37:05.845Z,28.5
2023-01-04T12:37:53.601Z,28.5
2023-01-04T12:38:40.985Z,28.5
2023-01-04T12:39:28.432Z,28.5
2023-01-04T12:40:15.799Z,28.5
2023-01-04T12:41:03.117Z,28.5
2023-01-04T12:41:50.450Z,28.5
2023-01-04T12:42:37.773Z,28.5
2023-01-04T12:43:25.064Z,28.5
2023-01-04T12:44:12.409Z,28.5
2023-01-04T12:44:59.735Z,28.5
2023-01-04T12:45:47.134Z,28.5
2023-01-04T12:46:34.528Z,28.5
2023-01-04T12:47:21.913Z,28.5
2023-01-04T12:48:09.269Z,28.5
2023-01-04T12:48:56.587Z,28.5
2023-01-04T12:49:43.861Z,28.5
2023-01-04T12:50:31.197Z,28.5
2023-01-04T12:51:30.965Z,28.5
2023-01-04T12:52:38.310Z,28.5
2023-01-04T12:53:29.822Z,28.5
2023-01-04T12:54:10.387Z,28.5
2023-01-04T12:54:57.793Z,28.5
2023-01-04T12:55:45.105Z,28.5
2023-01-04T12:56:32.410Z,28.5
2023-01-04T12:57:19.849Z,28.5
2023-01-04T12:58:07.157Z,28.5
2023-01-04T12:59:51.835Z,28.5
2023-01-04T13:00:39.177Z,28.5
2023-01-04T13:01:26.700Z,28.5
2023-01-04T13:02:14.179Z,28.5
2023-01-04T13:03:01.672Z,28.5
2023-01-04T13:03:49.395Z,28.5
2023-01-04T13:04:36.848Z,28.5
2023-01-04T13:06:21.450Z,28.5
2023-01-04T13:07:08.916Z,28.5
2023-01-04T13:07:56.236Z,28.5
2023-01-04T13:08:43.537Z,28.5
2023-01-04T13:09:30.993Z,28.5
2023-01-04T13:10:18.382Z,28.5
2023-01-04T13:11:05.686Z,28.5
2023-01-04T13:11:53.126Z,28.5
2023-01-04T13:12:40.464Z,28.5
2023-01-04T13:13:27.810Z,28.5
2023-01-04T13:14:15.178Z,28.5
2023-01-04T13:15:02.515Z,28.5
2023-01-04T13:15:49.896Z,28.5
2023-01-04T13:16:37.266Z,28.5
2023-01-04T13:17:24.839Z,28.5
2023-01-04T13:18:12.282Z,28.5
2023-01-04T13:18:59.613Z,28.5
2023-01-04T13:19:46.951Z,28.5
2023-01-04T13:20:34.249Z,28.5
2023-01-04T13:21:21.685Z,28.5
2023-01-04T13:22:09.012Z,27.5
2023-01-04T13:22:56.383Z,27.5
2023-01-04T13:23:43.755Z,27.5
2023-01-04T13:24:31.104Z,27.5
2023-01-04T13:25:18.400Z,27.5
2023-01-04T13:26:05.826Z,27.5
2023-01-04T13:26:53.162Z,27.5
2023-01-04T13:27:40.496Z,27.5
2023-01-04T13:28:27.871Z,27.5
2023-01-04T13:29:15.210Z,27.5
2023-01-04T13:30:02.535Z,27.5
2023-01-04T13:30:49.965Z,27.5
2023-01-04T13:31:37.363Z,27.5
2023-01-04T13:32:24.710Z,27.5
2023-01-04T13:33:28.627Z,27.5
2023-01-04T13:34:09.497Z,27.5
2023-01-04T13:34:56.965Z,27.5
2023-01-04T13:35:44.302Z,27.5
2023-01-04T13:36:31.560Z,27.5
2023-01-04T13:37:19.014Z,27.5
2023-01-04T13:38:06.329Z,27.5
2023-01-04T13:38:53.656Z,27.5
2023-01-04T13:39:41.059Z,27.5
2023-01-04T13:40:28.420Z,27.5
2023-01-04T13:41:15.769Z,27.5
2023-01-04T13:42:03.145Z,27.5
2023-01-04T13:42:50.500Z,27.5
2023-01-04T13:43:37.828Z,27.5
2023-01-04T13:44:32.990Z,27.5
2023-01-04T13:45:22.839Z,27.5
2023-01-04T13:46:10.423Z,27.5
2023-01-04T13:46:58.056Z,27.5
2023-01-04T13:47:45.395Z,27.5
2023-01-04T13:48:32.716Z,27.5
2023-01-04T13:49:20.114Z,27.5
2023-01-04T13:50:07.437Z,27.5
2023-01-04T13:50:54.806Z,27.5
2023-01-04T13:51:42.229Z,27.5
2023-01-04T13:52:55.188Z,27.5
2023-01-04T13:53:26.799Z,27.5
2023-01-04T13:54:14.272Z,27.5
2023-01-04T13:55:01.617Z,27.5
2023-01-04T13:55:48.926Z,27.5
2023-01-04T13:56:36.481Z,27.5
2023-01-04T13:57:23.829Z,27.5
2023-01-04T13:58:11.142Z,27.5
2023-01-04T13:58:58.568Z,27.5
2023-01-04T13:59:45.877Z,27.5
2023-01-04T14:00:38.472Z,27.5
2023-01-04T14:01:29.803Z,27.5
2023-01-04T14:02:17.638Z,27.5
2023-01-04T14:03:05.236Z,27.5
2023-01-04T14:03:52.764Z,27.5
2023-01-04T14:04:40.116Z,27.5
2023-01-04T14:05:27.528Z,27.5
2023-01-04T14:06:14.898Z,27.5
2023-01-04T14:07:02.254Z,27.5
2023-01-04T14:07:49.692Z,27.5
2023-01-04T14:08:37.512Z,27.5
2023-01-04T14:09:24.847Z,27.5
2023-01-04T14:10:12.274Z,27.5
2023-01-04T14:10:59.701Z,27.5
2023-01-04T14:11:47.000Z,27.5
2023-01-04T14:12:34.427Z,27.5
2023-01-04T14:13:21.945Z,27.5
2023-01-04T14:14:09.277Z,27.5
2023-01-04T14:14:56.721Z,27.5
2023-01-04T14:15:44.115Z,27.5
2023-01-04T14:16:31.912Z,27.5
2023-01-04T14:17:19.206Z,27.5
2023-01-04T14:18:06.589Z,27.5
2023-01-04T14:18:53.899Z,27.5
2023-01-04T14:19:41.266Z,27.5
2023-01-04T14:20:28.661Z,27.5
2023-01-04T14:21:15.970Z,27.5
2023-01-04T14:22:03.300Z,29.0
2023-01-04T14:22:50.637Z,29.0
2023-01-04T14:23:37.995Z,29.0
2023-01-04T14:24:58.154Z,29.0
2023-01-04T14:25:22.630Z,29.0
2023-01-04T14:26:09.993Z,29.0
2023-01-04T14:26:57.308Z,29.0
2023-01-04T14:27:44.660Z,29.0
2023-01-04T14:28:32.014Z,29.0
2023-01-04T14:29:19.312Z,29.0
2023-01-04T14:30:06.645Z,29.0
2023-01-04T14:30:54.155Z,29.0
2023-01-04T14:31:41.542Z,29.0
2023-01-04T14:32:28.893Z,29.0
2023-01-04T14:33:16.271Z,29.0
2023-01-04T14:34:03.800Z,29.0
2023-01-04T14:35:47.687Z,29.0
2023-01-04T14:36:37.150Z,29.0
2023-01-04T14:37:24.603Z,29.0
2023-01-04T14:38:11.943Z,29.0
2023-01-04T14:38:59.276Z,29.0
2023-01-04T14:39:46.666Z,29.0
2023-01-04T14:40:33.954Z,29.0
2023-01-04T14:41:21.252Z,29.0
2023-01-04T14:42:08.715Z,29.0
2023-01-04T14:42:56.030Z,29.0
2023-01-04T14:43:43.365Z,29.0
2023-01-04T14:44:30.777Z,29.0
2023-01-04T14:45:18.165Z,29.0
2023-01-04T14:46:05.709Z,29.0
2023-01-04T14:46:53.354Z,29.0
2023-01-04T14:47:40.966Z,29.0
2023-01-04T14:48:28.263Z,29.0
2023-01-04T14:49:15.587Z,29.0
2023-01-04T14:50:03.002Z,29.0
2023-01-04T14:50:50.326Z,29.0
2023-01-04T14:51:37.639Z,29.0
2023-01-04T14:52:25.142Z,29.0
2023-01-04T14:53:12.636Z,29.0
2023-01-04T14:54:00.221Z,29.0
2023-01-04T14:54:47.677Z,29.0
2023-01-04T14:55:35.187Z,29.0
2023-01-04T14:56:22.604Z,29.0
2023-01-04T14:57:10.033Z,29.0
2023-01-04T14:57:57.386Z,29.0
2023-01-04T14:58:44.669Z,29.0
2023-01-04T14:59:32.139Z,29.0
2023-01-04T15:00:20.157Z,29.0
2023-01-04T15:01:07.651Z,29.0
2023-01-04T15:01:55.194Z,29.0
2023-01-04T15:02:42.851Z,29.0
2023-01-04T15:03:30.434Z,29.0
2023-01-04T15:04:18.034Z,29.0
2023-01-04T15:05:05.702Z,29.0
2023-01-04T15:05:52.989Z,29.0
2023-01-04T15:06:40.277Z,29.0
2023-01-04T15:07:27.570Z,29.0
2023-01-04T15:08:14.886Z,29.0
2023-01-04T15:09:02.207Z,29.0
2023-01-04T15:09:49.667Z,29.0
2023-01-04T15:10:36.999Z,29.0
2023-01-04T15:11:24.294Z,29.0
2023-01-04T15:12:11.690Z,29.0
2023-01-04T15:12:59.002Z,29.0
2023-01-04T15:13:46.319Z,29.0
2023-01-04T15:14:33.764Z,29.0
2023-01-04T15:15:21.069Z,29.0
2023-01-04T15:16:08.441Z,29.0
2023-01-04T15:16:55.839Z,29.0
2023-01-04T15:17:43.176Z,29.0
2023-01-04T15:18:30.471Z,29.0
2023-01-04T15:19:17.866Z,29.0
2023-01-04T15:20:05.275Z,29.0
2023-01-04T15:20:52.571Z,29.0
2023-01-04T15:21:41.532Z,29.0
2023-01-04T15:22:29.111Z,23.9
2023-01-04T15:23:16.451Z,23.9
2023-01-04T15:24:03.824Z,23.9
2023-01-04T15:24:51.109Z,23.9
2023-01-04T15:25:38.433Z,23.9
2023-01-04T15:26:25.940Z,23.9
2023-01-04T15:27:13.257Z,23.9
2023-01-04T15:28:00.910Z,23.9
2023-01-04T15:28:48.243Z,23.9
2023-01-04T15:29:35.626Z,23.9
2023-01-04T15:30:22.964Z,23.9
2023-01-04T15:31:10.585Z,23.9
2023-01-04T15:31:58.079Z,23.9
2023-01-04T15:32:45.463Z,23.9
2023-01-04T15:33:32.835Z,23.9
2023-01-04T15:34:20.137Z,23.9
2023-01-04T15:35:07.554Z,23.9
2023-01-04T15:35:54.877Z,23.9
2023-01-04T15:36:42.206Z,23.9
2023-01-04T15:37:31.951Z,23.9
2023-01-04T15:38:19.289Z,23.9
2023-01-04T15:39:06.637Z,23.9
2023-01-04T15:39:58.379Z,23.9
2023-01-04T15:40:49.437Z,23.9
2023-01-04T15:41:36.952Z,23.9
2023-01-04T15:42:24.300Z,23.9
2023-01-04T15:43:11.591Z,23.9
2023-01-04T15:43:59.021Z,23.9
2023-01-04T15:44:46.371Z,23.9
2023-01-04T15:45:33.664Z,23.9
2023-01-04T15:46:21.176Z,23.9
2023-01-04T15:47:08.534Z,23.9
2023-01-04T15:47:55.916Z,23.9
2023-01-04T15:48:43.339Z,23.9
2023-01-04T15:49:30.640Z,23.9
2023-01-04T15:50:17.971Z,23.9
2023-01-04T15:51:05.403Z,23.9
2023-01-04T15:51:52.732Z,23.9
2023-01-04T15:52:40.049Z,23.9
2023-01-04T15:53:27.472Z,23.9
2023-01-04T15:54:14.797Z,23.9
2023-01-04T15:55:02.193Z,23.9
2023-01-04T15:55:49.508Z,23.9
2023-01-04T15:56:36.928Z,23.9
2023-01-04T15:57:24.219Z,23.9
2023-01-04T15:58:11.891Z,23.9
2023-01-04T15:58:59.233Z,23.9
2023-01-04T15:59:46.527Z,23.9
2023-01-04T16:00:33.971Z,23.9
2023-01-04T16:01:21.271Z,23.9
2023-01-04T16:02:08.877Z,23.9
2023-01-04T16:02:56.340Z,23.9
2023-01-04T16:03:47.298Z,23.9
2023-01-04T16:04:37.261Z,23.9
2023-01-04T16:05:24.579Z,23.9
2023-01-04T16:06:11.911Z,23.9
2023-01-04T16:06:59.196Z,23.9