createdAt,value
2017-12-04T00:00:50.305Z,0
2017-12-04T00:01:50.696Z,0
2017-12-04T00:02:50.287Z,0
2017-12-04T00:03:50.809Z,0
2017-12-04T00:04:50.215Z,0
2017-12-04T00:05:50.600Z,0
2017-12-04T00:06:50.773Z,0
2017-12-04T00:07:50.861Z,0
2017-12-04T00:08:51.421Z,0
2017-12-04T00:09:50.619Z,0
2017-12-04T00:10:50.146Z,0
2017-12-04T00:11:51.266Z,0
2017-12-04T00:12:50.531Z,0
2017-12-04T00:13:51.543Z,0
2017-12-04T00:14:50.095Z,0
2017-12-04T00:15:50.569Z,0
2017-12-04T00:16:50.086Z,0
2017-12-04T00:17:51.168Z,0
2017-12-04T00:18:50.679Z,0
2017-12-04T00:19:50.015Z,0
2017-12-04T00:20:50.540Z,0
2017-12-04T00:21:51.485Z,0
2017-12-04T00:22:50.061Z,0
2017-12-04T00:23:50.434Z,0
2017-12-04T00:24:50.671Z,0
2017-12-04T00:25:50.606Z,0
2017-12-04T00:26:51.018Z,0
2017-12-04T00:27:49.996Z,0
2017-12-04T00:28:50.693Z,0
2017-12-04T00:30:18.090Z,0
2017-12-04T00:31:19.383Z,0
2017-12-04T00:32:18.375Z,0
2017-12-04T00:33:20.732Z,0
2017-12-04T00:34:18.132Z,0
2017-12-04T00:35:18.518Z,0
2017-12-04T00:36:18.869Z,0
2017-12-04T00:37:18.341Z,0
2017-12-04T00:38:17.983Z,0
2017-12-04T00:39:18.413Z,0
2017-12-04T00:40:18.945Z,0
2017-12-04T00:41:18.312Z,0
2017-12-04T00:42:18.953Z,0
2017-12-04T00:43:18.566Z,0
2017-12-04T00:44:18.193Z,0
2017-12-04T00:45:18.597Z,0
2017-12-04T00:46:44.250Z,0
2017-12-04T00:47:44.653Z,0
2017-12-04T00:48:45.306Z,0
2017-12-04T00:50:13.183Z,0
2017-12-04T00:51:12.710Z,0
2017-12-04T00:52:12.320Z,0
2017-12-04T00:53:11.757Z,0
2017-12-04T00:54:12.658Z,0
2017-12-04T00:55:12.025Z,0
2017-12-04T00:56:12.490Z,0
2017-12-04T00:57:13.021Z,0
2017-12-04T00:58:12.782Z,0
2017-12-04T00:59:13.295Z,0
2017-12-04T01:00:12.950Z,0
2017-12-04T01:01:12.763Z,0
2017-12-04T01:02:12.821Z,0
2017-12-04T01:03:12.402Z,0
2017-12-04T01:04:12.249Z,0
2017-12-04T01:05:13.386Z,0
2017-12-04T01:06:12.634Z,0
2017-12-04T01:07:39.233Z,0
2017-12-04T01:08:39.926Z,0
2017-12-04T01:09:39.661Z,0
2017-12-04T01:10:39.882Z,0
2017-12-04T01:12:08.413Z,0
2017-12-04T01:13:08.918Z,0
2017-12-04T01:14:08.461Z,0
2017-12-04T01:15:09.247Z,0
2017-12-04T01:16:09.054Z,0
2017-12-04T01:17:08.633Z,0
2017-12-04T01:18:09.408Z,0
2017-12-04T01:19:10.298Z,0
2017-12-04T01:20:09.137Z,0
2017-12-04T01:21:08.767Z,0
2017-12-04T01:22:08.611Z,0
2017-12-04T01:23:09.348Z,0
2017-12-04T01:24:09.111Z,0
2017-12-04T01:25:08.625Z,0
2017-12-04T01:26:10.233Z,0
2017-12-04T01:27:08.736Z,0
2017-12-04T01:28:08.590Z,0
2017-12-04T01:31:28.084Z,0
2017-12-04T01:33:58.836Z,0
2017-12-04T01:34:59.161Z,0
2017-12-04T01:35:59.549Z,0
2017-12-04T01:36:59.825Z,0
2017-12-04T01:37:59.188Z,0
2017-12-04T01:38:59.519Z,0
2017-12-04T01:39:58.960Z,0
2017-12-04T01:40:59.290Z,0
2017-12-04T01:41:58.731Z,0
2017-12-04T01:42:59.216Z,0
2017-12-04T01:44:01.148Z,0
2017-12-04T01:44:59.777Z,0
2017-12-04T01:45:59.998Z,0
2017-12-04T01:46:59.496Z,0
2017-12-04T01:47:59.356Z,0
2017-12-04T01:49:26.014Z,0
2017-12-04T01:50:26.647Z,0
2017-12-04T01:51:25.810Z,0
2017-12-04T01:52:26.569Z,0
2017-12-04T01:53:25.949Z,0
2017-12-04T01:54:26.642Z,0
2017-12-04T01:55:26.126Z,0
2017-12-04T01:56:25.643Z,0
2017-12-04T01:57:52.525Z,0
2017-12-04T01:58:52.814Z,0
2017-12-04T01:59:53.191Z,0
2017-12-04T02:00:52.697Z,0
2017-12-04T02:01:52.991Z,0
2017-12-04T02:02:53.255Z,0
2017-12-04T02:03:52.552Z,0
2017-12-04T02:04:53.330Z,0
2017-12-04T02:05:52.624Z,0
2017-12-04T02:06:52.881Z,0
2017-12-04T02:07:53.182Z,0
2017-12-04T02:08:52.613Z,0
2017-12-04T02:09:53.357Z,0
2017-12-04T02:10:52.691Z,0
2017-12-04T02:11:53.719Z,0
2017-12-04T02:12:52.824Z,0
2017-12-04T02:13:54.070Z,0
2017-12-04T02:14:53.693Z,0
2017-12-04T02:15:53.543Z,0
2017-12-04T02:16:53.256Z,0
2017-12-04T02:17:52.501Z,0
2017-12-04T02:18:52.717Z,0
2017-12-04T02:19:53.389Z,0
2017-12-04T02:20:52.715Z,0
2017-12-04T02:21:53.170Z,0
2017-12-04T02:22:52.569Z,0
2017-12-04T02:23:53.495Z,0
2017-12-04T02:24:52.823Z,0
2017-12-04T02:25:53.195Z,0
2017-12-04T02:26:52.466Z,0
2017-12-04T02:27:52.739Z,0
2017-12-04T02:28:53.072Z,0
2017-12-04T02:29:53.959Z,0
2017-12-04T02:30:53.329Z,0
2017-12-04T02:31:52.649Z,0
2017-12-04T02:32:52.935Z,0
2017-12-04T02:33:53.217Z,0
2017-12-04T02:34:52.546Z,0
2017-12-04T02:35:52.851Z,0
2017-12-04T02:36:53.245Z,0
2017-12-04T02:37:52.926Z,0
2017-12-04T02:38:53.273Z,0
2017-12-04T02:39:52.598Z,0
2017-12-04T02:40:52.880Z,0
2017-12-04T02:41:53.172Z,0
2017-12-04T02:42:52.485Z,0
2017-12-04T02:43:52.810Z,0
2017-12-04T02:44:53.161Z,0
2017-12-04T02:45:52.506Z,0
2017-12-04T02:46:53.336Z,0
2017-12-04T02:47:52.664Z,0
2017-12-04T02:48:53.033Z,0
2017-12-04T02:49:53.395Z,0
2017-12-04T02:50:52.865Z,0
2017-12-04T02:51:53.196Z,0
2017-12-04T02:52:53.125Z,0
2017-12-04T02:53:52.606Z,0
2017-12-04T02:54:52.906Z,0
2017-12-04T02:55:53.204Z,0
2017-12-04T02:56:52.548Z,0
2017-12-04T02:57:54.532Z,0
2017-12-04T02:58:54.429Z,0
2017-12-04T02:59:53.870Z,0
2017-12-04T03:00:53.730Z,0
2017-12-04T03:01:53.980Z,0
2017-12-04T03:02:53.718Z,0
2017-12-04T03:03:53.495Z,0
2017-12-04T03:04:53.781Z,0
2017-12-04T03:05:53.839Z,0
2017-12-04T03:06:53.682Z,0
2017-12-04T03:07:53.857Z,0
2017-12-04T03:08:53.349Z,0
2017-12-04T03:09:52.706Z,0
2017-12-04T03:10:53.013Z,0
2017-12-04T03:11:53.258Z,0
2017-12-04T03:12:52.657Z,0
2017-12-04T03:13:52.982Z,0
2017-12-04T03:15:21.305Z,0
2017-12-04T03:16:21.673Z,0
2017-12-04T03:17:21.995Z,0
2017-12-04T03:18:21.650Z,0
2017-12-04T03:19:21.750Z,0
2017-12-04T03:20:21.628Z,0
2017-12-04T03:21:21.927Z,0
2017-12-04T03:22:22.244Z,0
2017-12-04T03:23:21.561Z,0
2017-12-04T03:24:22.416Z,0
2017-12-04T03:25:22.119Z,0
2017-12-04T03:26:22.053Z,0
2017-12-04T03:27:22.287Z,0
2017-12-04T03:28:21.645Z,0
2017-12-04T03:29:21.998Z,0
2017-12-04T03:30:21.442Z,0
2017-12-04T03:31:21.689Z,0
2017-12-04T03:32:22.323Z,0
2017-12-04T03:33:21.709Z,0
2017-12-04T03:34:22.004Z,0
2017-12-04T03:35:22.254Z,0
2017-12-04T03:36:47.637Z,0
2017-12-04T03:37:48.173Z,0
2017-12-04T03:38:47.665Z,0
2017-12-04T03:39:48.085Z,0
2017-12-04T03:40:48.402Z,0
2017-12-04T03:41:47.748Z,0
2017-12-04T03:42:48.132Z,0
2017-12-04T03:43:48.453Z,0
2017-12-04T03:44:47.743Z,0
2017-12-04T03:45:48.038Z,0
2017-12-04T03:46:48.314Z,0
2017-12-04T03:47:48.282Z,0
2017-12-04T03:48:47.641Z,0
2017-12-04T03:49:47.935Z,0
2017-12-04T03:50:48.332Z,0
2017-12-04T03:51:47.722Z,0
2017-12-04T03:52:47.988Z,0
2017-12-04T03:53:48.265Z,0
2017-12-04T03:54:48.601Z,0
2017-12-04T03:55:48.358Z,0
2017-12-04T03:56:47.730Z,0
2017-12-04T03:57:48.110Z,0
2017-12-04T03:59:14.761Z,0
2017-12-04T04:00:16.011Z,0
2017-12-04T04:01:15.436Z,0
2017-12-04T04:02:41.804Z,0
2017-12-04T04:03:42.048Z,0
2017-12-04T04:04:42.414Z,0
2017-12-04T04:05:42.501Z,0
2017-12-04T04:06:41.774Z,0
2017-12-04T04:07:42.006Z,0
2017-12-04T04:08:42.286Z,0
2017-12-04T04:09:42.638Z,0
2017-12-04T04:10:42.533Z,0
2017-12-04T04:11:41.952Z,0
2017-12-04T04:13:10.670Z,0
2017-12-04T04:14:10.382Z,0
2017-12-04T04:15:11.394Z,0
2017-12-04T04:16:10.864Z,0
2017-12-04T04:17:10.900Z,0
2017-12-04T04:18:10.251Z,0
2017-12-04T04:19:11.679Z,0
2017-12-04T04:20:10.892Z,0
2017-12-04T04:21:10.234Z,0
2017-12-04T04:22:10.820Z,0
2017-12-04T04:23:10.603Z,0
2017-12-04T04:24:11.152Z,0
2017-12-04T04:25:11.015Z,0
2017-12-04T04:26:11.392Z,0
2017-12-04T04:27:10.933Z,0
2017-12-04T04:28:10.280Z,0
2017-12-04T04:29:10.419Z,0
2017-12-04T04:30:10.740Z,0
2017-12-04T04:31:10.405Z,0
2017-12-04T04:32:10.770Z,0
2017-12-04T04:33:10.803Z,0
2017-12-04T04:34:11.792Z,0
2017-12-04T04:35:10.257Z,0
2017-12-04T04:36:10.763Z,0
2017-12-04T04:37:10.940Z,0
2017-12-04T04:38:10.980Z,0
2017-12-04T04:39:11.492Z,0
2017-12-04T04:40:10.952Z,0
2017-12-04T04:41:10.437Z,0
2017-12-04T04:42:10.797Z,0
2017-12-04T04:43:11.450Z,0
2017-12-04T04:44:12.193Z,0
2017-12-04T04:45:10.975Z,0
2017-12-04T04:46:12.105Z,0
2017-12-04T04:47:11.306Z,0
2017-12-04T04:48:37.694Z,0
2017-12-04T04:49:38.433Z,0
2017-12-04T04:50:37.772Z,0
2017-12-04T04:51:38.659Z,0
2017-12-04T04:52:38.839Z,0
2017-12-04T04:53:38.920Z,0
2017-12-04T04:54:39.266Z,0
2017-12-04T04:55:38.064Z,0
2017-12-04T04:56:37.393Z,0
2017-12-04T04:57:37.674Z,0
2017-12-04T04:58:38.162Z,0
2017-12-04T04:59:37.588Z,0
2017-12-04T05:00:37.850Z,0
2017-12-04T05:01:38.132Z,0
2017-12-04T05:02:38.280Z,0
2017-12-04T05:03:37.685Z,0
2017-12-04T05:04:37.985Z,0
2017-12-04T05:05:38.385Z,0
2017-12-04T05:06:37.634Z,0
2017-12-04T05:07:38.247Z,0
2017-12-04T05:08:37.610Z,0
2017-12-04T05:09:37.824Z,0
2017-12-04T05:10:38.296Z,0
2017-12-04T05:11:38.041Z,0
2017-12-04T05:12:37.434Z,0
2017-12-04T05:13:37.819Z,0
2017-12-04T05:14:38.168Z,0
2017-12-04T05:16:03.727Z,0
2017-12-04T05:17:04.106Z,0
2017-12-04T05:18:04.538Z,0
2017-12-04T05:19:04.350Z,0
2017-12-04T05:20:03.734Z,0
2017-12-04T05:21:04.134Z,0
2017-12-04T05:22:04.468Z,0
2017-12-04T05:23:04.030Z,0
2017-12-04T05:24:04.876Z,0
2017-12-04T05:25:04.217Z,0
2017-12-04T05:26:04.557Z,0
2017-12-04T05:27:03.876Z,0
2017-12-04T05:28:04.133Z,0
2017-12-04T05:29:04.473Z,0
2017-12-04T05:30:05.504Z,0
2017-12-04T05:31:04.552Z,0
2017-12-04T05:32:04.856Z,0
2017-12-04T05:33:04.332Z,0
2017-12-04T05:34:04.438Z,0
2017-12-04T05:35:05.216Z,0
2017-12-04T05:36:04.792Z,0
2017-12-04T05:37:04.725Z,0
2017-12-04T05:38:04.134Z,0
2017-12-04T05:39:05.703Z,0
2017-12-04T05:40:04.078Z,0
2017-12-04T05:41:30.536Z,0
2017-12-04T05:42:30.905Z,0
2017-12-04T05:43:30.663Z,0
2017-12-04T05:44:30.996Z,0
2017-12-04T05:45:31.288Z,0
2017-12-04T05:46:31.359Z,0
2017-12-04T05:47:30.893Z,0
2017-12-04T05:48:30.628Z,0
2017-12-04T05:49:31.394Z,0
2017-12-04T05:50:31.202Z,0
2017-12-04T05:51:30.515Z,0
2017-12-04T05:52:30.753Z,0
2017-12-04T05:53:31.524Z,0
2017-12-04T05:54:31.867Z,0
2017-12-04T05:55:31.532Z,0
2017-12-04T05:56:30.922Z,0
2017-12-04T05:57:31.896Z,0
2017-12-04T05:58:31.314Z,0
2017-12-04T05:59:59.132Z,0
2017-12-04T06:00:59.578Z,0
2017-12-04T06:02:00.216Z,0
2017-12-04T06:03:00.421Z,0
2017-12-04T06:04:00.003Z,0
2017-12-04T06:04:59.310Z,0
2017-12-04T06:05:59.653Z,0
2017-12-04T06:07:00.043Z,0
2017-12-04T06:07:59.292Z,0
2017-12-04T06:08:59.552Z,0
2017-12-04T06:09:59.856Z,0
2017-12-04T06:10:59.236Z,0
2017-12-04T06:11:59.503Z,0
2017-12-04T06:12:59.785Z,0
2017-12-04T06:13:59.225Z,0
2017-12-04T06:14:59.658Z,0
2017-12-04T06:16:00.008Z,0
2017-12-04T06:16:59.340Z,0
2017-12-04T06:17:59.760Z,0
2017-12-04T06:19:00.142Z,0
2017-12-04T06:20:00.027Z,0
2017-12-04T06:20:59.238Z,0
2017-12-04T06:21:59.625Z,0
2017-12-04T06:22:59.981Z,0
2017-12-04T06:23:59.864Z,0
2017-12-04T06:24:59.176Z,0
2017-12-04T06:25:59.545Z,0
2017-12-04T06:26:59.818Z,0
2017-12-04T06:28:00.155Z,0
2017-12-04T06:28:59.413Z,0
2017-12-04T06:29:59.743Z,0
2017-12-04T06:30:59.142Z,0
2017-12-04T06:31:59.466Z,0
2017-12-04T06:32:59.925Z,0
2017-12-04T06:33:59.504Z,0
2017-12-04T06:34:59.858Z,0
2017-12-04T06:36:00.102Z,0
2017-12-04T06:36:59.394Z,0
2017-12-04T06:37:59.797Z,0
2017-12-04T06:39:00.073Z,0
2017-12-04T06:39:59.373Z,0
2017-12-04T06:40:59.815Z,0
2017-12-04T06:42:00.219Z,0
2017-12-04T06:43:00.136Z,0
2017-12-04T06:43:59.465Z,0
2017-12-04T06:44:59.763Z,0
2017-12-04T06:46:00.059Z,0
2017-12-04T06:46:59.496Z,0
2017-12-04T06:47:59.907Z,0
2017-12-04T06:48:59.235Z,0
2017-12-04T06:49:59.507Z,0
2017-12-04T06:50:59.797Z,0
2017-12-04T06:51:59.164Z,0
2017-12-04T06:52:59.551Z,0
2017-12-04T06:54:00.067Z,0
2017-12-04T06:55:26.162Z,0
2017-12-04T06:56:26.661Z,0
2017-12-04T06:57:26.999Z,0
2017-12-04T06:58:26.478Z,0
2017-12-04T06:59:26.878Z,0
2017-12-04T07:00:26.482Z,0
2017-12-04T07:01:26.988Z,0
2017-12-04T07:02:26.273Z,0
2017-12-04T07:03:26.619Z,0
2017-12-04T07:04:26.877Z,0
2017-12-04T07:05:26.313Z,0
2017-12-04T07:06:27.148Z,0
2017-12-04T07:07:26.669Z,0
2017-12-04T07:08:26.168Z,0
2017-12-04T07:09:26.485Z,0
2017-12-04T07:10:27.024Z,0
2017-12-04T07:11:26.548Z,0
2017-12-04T07:12:27.211Z,1
2017-12-04T07:13:26.633Z,1
2017-12-04T07:14:27.109Z,1
2017-12-04T07:15:26.570Z,1
2017-12-04T07:16:26.990Z,1
2017-12-04T07:17:26.409Z,2
2017-12-04T07:18:27.056Z,1
2017-12-04T07:19:26.368Z,2
2017-12-04T07:20:26.849Z,2
2017-12-04T07:21:26.763Z,2
2017-12-04T07:22:26.184Z,2
2017-12-04T07:23:26.870Z,2
2017-12-04T07:24:26.388Z,2
2017-12-04T07:25:26.760Z,2
2017-12-04T07:26:26.290Z,3
2017-12-04T07:27:26.678Z,3
2017-12-04T07:28:27.117Z,3
2017-12-04T07:29:52.824Z,4
2017-12-04T07:30:52.844Z,5
2017-12-04T07:31:53.494Z,5
2017-12-04T07:32:52.958Z,6
2017-12-04T07:34:45.630Z,7
2017-12-04T07:35:46.339Z,8
2017-12-04T07:36:45.923Z,8
2017-12-04T07:37:46.698Z,9
2017-12-04T07:38:46.417Z,10
2017-12-04T07:39:45.916Z,11
2017-12-04T07:40:46.377Z,12
2017-12-04T07:41:46.150Z,12
2017-12-04T07:42:46.638Z,11
2017-12-04T07:43:46.216Z,12
2017-12-04T07:44:45.670Z,13
2017-12-04T07:45:46.159Z,13
2017-12-04T07:46:46.657Z,13
2017-12-04T07:47:46.226Z,12
2017-12-04T07:48:46.681Z,12
2017-12-04T07:49:46.128Z,13
2017-12-04T07:50:45.906Z,13
2017-12-04T07:51:46.469Z,13
2017-12-04T07:52:45.979Z,13
2017-12-04T07:53:46.454Z,13
2017-12-04T07:54:46.125Z,14
2017-12-04T07:55:46.654Z,14
2017-12-04T07:56:46.111Z,14
2017-12-04T07:57:46.835Z,15
2017-12-04T07:58:46.618Z,15
2017-12-04T07:59:46.122Z,15
2017-12-04T08:00:46.575Z,16
2017-12-04T08:01:46.082Z,15
2017-12-04T08:02:46.637Z,16
2017-12-04T08:03:46.212Z,17
2017-12-04T08:04:46.139Z,16
2017-12-04T08:06:11.971Z,17
2017-12-04T08:07:40.260Z,21
2017-12-04T08:08:41.198Z,21
2017-12-04T08:09:40.727Z,23
2017-12-04T08:10:40.268Z,23
2017-12-04T08:11:40.312Z,21
2017-12-04T08:12:40.314Z,20
2017-12-04T08:13:40.888Z,19
2017-12-04T08:14:40.393Z,18
2017-12-04T08:15:40.985Z,17
2017-12-04T08:16:40.414Z,17
2017-12-04T08:18:07.170Z,18
2017-12-04T08:19:07.756Z,19
2017-12-04T08:20:07.331Z,19
2017-12-04T08:21:07.805Z,19
2017-12-04T08:22:07.282Z,20
2017-12-04T08:23:07.977Z,21
2017-12-04T08:24:07.555Z,21
2017-12-04T08:25:08.144Z,21
2017-12-04T08:26:07.608Z,20
2017-12-04T08:27:08.120Z,20
2017-12-04T08:28:07.705Z,20
2017-12-04T08:29:08.150Z,21
2017-12-04T08:30:07.652Z,20
2017-12-04T08:31:34.306Z,20
2017-12-04T08:32:34.791Z,21
2017-12-04T08:33:34.266Z,22
2017-12-04T08:34:34.782Z,23
2017-12-04T08:35:35.202Z,23
2017-12-04T08:36:34.697Z,23
2017-12-04T08:37:35.091Z,22
2017-12-04T08:38:34.561Z,22
2017-12-04T08:39:35.192Z,22
2017-12-04T08:40:37.065Z,23
2017-12-04T08:41:35.038Z,23
2017-12-04T08:43:01.284Z,24
2017-12-04T08:44:01.979Z,26
2017-12-04T08:45:03.913Z,31
2017-12-04T08:46:03.841Z,35
2017-12-04T08:47:02.615Z,37
2017-12-04T08:48:03.064Z,34
2017-12-04T08:49:01.442Z,31
2017-12-04T08:50:02.016Z,29
2017-12-04T08:51:01.812Z,27
2017-12-04T08:52:01.828Z,26
2017-12-04T08:53:02.274Z,29
2017-12-04T08:54:01.808Z,33
2017-12-04T08:55:01.414Z,38
2017-12-04T08:56:01.956Z,39
2017-12-04T08:57:01.454Z,37
2017-12-04T08:58:01.977Z,40
2017-12-04T08:59:01.459Z,43
2017-12-04T09:00:01.959Z,41
2017-12-04T09:01:01.558Z,38
2017-12-04T09:02:02.111Z,34
2017-12-04T09:03:02.009Z,36
2017-12-04T09:04:01.575Z,36
2017-12-04T09:05:02.142Z,38
2017-12-04T09:06:02.573Z,37
2017-12-04T09:07:02.323Z,39
2017-12-04T09:08:32.045Z,38
2017-12-04T09:09:32.218Z,37
2017-12-04T09:10:32.760Z,39
2017-12-04T09:11:32.678Z,44
2017-12-04T09:12:32.325Z,46
2017-12-04T09:13:32.721Z,47
2017-12-04T09:14:32.270Z,49
2017-12-04T09:15:32.741Z,48
2017-12-04T09:16:32.291Z,51
2017-12-04T09:17:32.724Z,54
2017-12-04T09:19:02.229Z,56
2017-12-04T09:20:02.860Z,55
2017-12-04T09:21:02.586Z,56
2017-12-04T09:22:02.125Z,54
2017-12-04T09:23:02.792Z,52
2017-12-04T09:24:02.698Z,52
2017-12-04T09:25:02.563Z,53
2017-12-04T09:26:02.590Z,52
2017-12-04T09:27:02.545Z,51
2017-12-04T09:28:28.700Z,47
2017-12-04T09:29:29.299Z,47
2017-12-04T09:30:28.877Z,48
2017-12-04T09:31:28.395Z,50
2017-12-04T09:32:28.494Z,51
2017-12-04T09:33:55.209Z,48
2017-12-04T09:34:55.655Z,44
2017-12-04T09:35:55.410Z,42
2017-12-04T09:37:22.131Z,39
2017-12-04T09:38:22.691Z,35
2017-12-04T09:39:22.221Z,31
2017-12-04T09:40:22.718Z,30
2017-12-04T09:41:22.261Z,29
2017-12-04T09:42:22.729Z,33
2017-12-04T09:43:22.246Z,35
2017-12-04T09:44:50.050Z,40
2017-12-04T09:45:50.572Z,40
2017-12-04T09:46:50.003Z,41
2017-12-04T09:47:50.189Z,39
2017-12-04T09:48:50.799Z,35
2017-12-04T09:49:52.201Z,32
2017-12-04T09:50:50.780Z,35
2017-12-04T09:51:50.378Z,40
2017-12-04T09:52:50.868Z,45
2017-12-04T09:53:50.760Z,47
2017-12-04T09:54:50.331Z,48
2017-12-04T09:55:50.862Z,49
2017-12-04T09:56:50.628Z,53
2017-12-04T09:57:51.431Z,54
2017-12-04T09:58:50.910Z,58
2017-12-04T09:59:50.471Z,61
2017-12-04T10:00:50.177Z,62
2017-12-04T10:01:50.715Z,66
2017-12-04T10:02:50.248Z,67
2017-12-04T10:03:50.163Z,68
2017-12-04T10:04:50.693Z,61
2017-12-04T10:05:50.100Z,64
2017-12-04T10:06:50.623Z,71
2017-12-04T10:07:50.207Z,71
2017-12-04T10:08:50.714Z,58
2017-12-04T10:09:50.023Z,57
2017-12-04T10:10:50.456Z,55
2017-12-04T10:11:50.956Z,59
2017-12-04T10:12:50.493Z,59
2017-12-04T10:13:51.005Z,60
2017-12-04T10:14:50.552Z,62
2017-12-04T10:15:50.031Z,60
2017-12-04T10:17:17.417Z,49
2017-12-04T10:18:18.014Z,41
2017-12-04T10:19:17.532Z,41
2017-12-04T10:20:18.367Z,43
2017-12-04T10:21:17.926Z,45
2017-12-04T10:22:17.821Z,49
2017-12-04T10:23:18.782Z,53
2017-12-04T10:24:17.502Z,57
2017-12-04T10:25:17.958Z,66
2017-12-04T10:26:17.513Z,68
2017-12-04T10:27:18.251Z,80
2017-12-04T10:28:17.796Z,87
2017-12-04T10:29:18.248Z,91
2017-12-04T10:30:17.705Z,108
2017-12-04T10:31:17.558Z,111
2017-12-04T10:32:17.589Z,110
2017-12-04T10:33:18.228Z,120
2017-12-04T10:34:17.824Z,103
2017-12-04T10:35:18.436Z,104
2017-12-04T10:36:17.982Z,100
2017-12-04T10:37:17.587Z,101
2017-12-04T10:38:44.463Z,93
2017-12-04T10:39:45.047Z,86
2017-12-04T10:40:45.097Z,97
2017-12-04T10:42:11.513Z,77
2017-12-04T10:43:38.291Z,81
2017-12-04T10:44:39.115Z,88
2017-12-04T10:45:39.182Z,74
2017-12-04T10:46:38.636Z,67
2017-12-04T10:47:38.435Z,78
2017-12-04T10:48:39.030Z,71
2017-12-04T10:49:38.433Z,54
2017-12-04T10:50:39.026Z,70
2017-12-04T10:51:39.327Z,83
2017-12-04T10:52:38.893Z,71
2017-12-04T10:53:38.497Z,54
2017-12-04T10:55:05.368Z,41
2017-12-04T10:56:05.555Z,44
2017-12-04T10:57:32.996Z,71
2017-12-04T10:58:33.602Z,74
2017-12-04T10:59:34.126Z,79
2017-12-04T11:00:33.523Z,81
2017-12-04T11:01:33.371Z,86
2017-12-04T11:02:33.851Z,122
2017-12-04T11:03:33.461Z,86
2017-12-04T11:05:00.963Z,95
2017-12-04T11:06:01.572Z,89
2017-12-04T11:07:01.246Z,90
2017-12-04T11:08:01.959Z,89
2017-12-04T11:09:01.830Z,71
2017-12-04T11:10:01.428Z,82
2017-12-04T11:11:00.946Z,80
2017-12-04T11:12:01.621Z,80
2017-12-04T11:13:01.203Z,72
2017-12-04T11:14:01.795Z,80
2017-12-04T11:15:01.415Z,96
2017-12-04T11:16:01.138Z,81
2017-12-04T11:17:01.740Z,63
2017-12-04T11:18:27.904Z,74
2017-12-04T11:19:28.567Z,90
2017-12-04T11:20:28.356Z,84
2017-12-04T11:21:27.887Z,66
2017-12-04T11:22:28.246Z,47
2017-12-04T11:23:28.428Z,34
2017-12-04T11:24:30.056Z,41
2017-12-04T11:25:28.594Z,53
2017-12-04T11:26:54.307Z,53
2017-12-04T11:27:54.928Z,49
2017-12-04T11:28:55.451Z,37
2017-12-04T11:30:47.392Z,22
2017-12-04T11:31:47.917Z,16
2017-12-04T11:32:49.652Z,13
2017-12-04T11:33:48.933Z,13
2017-12-04T11:34:48.056Z,15
2017-12-04T11:35:47.622Z,18
2017-12-04T11:36:48.487Z,22
2017-12-04T11:37:48.603Z,29
2017-12-04T11:38:48.136Z,46
2017-12-04T11:39:48.128Z,58
2017-12-04T11:40:47.728Z,57
2017-12-04T11:41:48.446Z,72
2017-12-04T11:42:47.957Z,64
2017-12-04T11:43:47.474Z,63
2017-12-04T11:44:47.600Z,56
2017-12-04T11:45:48.186Z,54
2017-12-04T11:46:47.688Z,46
2017-12-04T11:48:14.409Z,53
2017-12-04T11:49:14.906Z,64
2017-12-04T11:50:14.473Z,57
2017-12-04T11:51:15.129Z,64
2017-12-04T11:52:40.947Z,63
2017-12-04T11:53:41.435Z,62
2017-12-04T11:54:41.284Z,64
2017-12-04T11:55:41.785Z,66
2017-12-04T11:57:08.868Z,63
2017-12-04T11:58:09.428Z,66
2017-12-04T11:59:09.185Z,63
2017-12-04T12:00:08.920Z,61
2017-12-04T12:01:35.699Z,58
2017-12-04T12:02:36.378Z,60
2017-12-04T12:03:36.637Z,62
2017-12-04T12:04:36.162Z,66
2017-12-04T12:05:35.686Z,66
2017-12-04T12:07:03.012Z,70
2017-12-04T12:08:03.588Z,69
2017-12-04T12:09:03.138Z,69
2017-12-04T12:10:03.657Z,60
2017-12-04T12:11:03.139Z,56
2017-12-04T12:12:03.614Z,59
2017-12-04T12:13:03.125Z,54
2017-12-04T12:14:03.635Z,54
2017-12-04T12:15:03.167Z,53
2017-12-04T12:16:03.639Z,54
2017-12-04T12:17:03.205Z,58
2017-12-04T12:18:03.830Z,60
2017-12-04T12:19:03.155Z,61
2017-12-04T12:20:03.687Z,60
2017-12-04T12:21:03.178Z,56
2017-12-04T12:22:03.625Z,52
2017-12-04T12:23:03.542Z,51
2017-12-04T12:24:04.144Z,52
2017-12-04T12:25:32.097Z,58
2017-12-04T12:26:32.677Z,62
2017-12-04T12:27:32.179Z,63
2017-12-04T12:28:32.679Z,63
2017-12-04T12:29:32.266Z,63
2017-12-04T12:30:32.766Z,63
2017-12-04T12:31:32.307Z,67
2017-12-04T12:32:32.768Z,72
2017-12-04T12:33:32.711Z,76
2017-12-04T12:34:32.219Z,78
2017-12-04T12:35:32.796Z,76
2017-12-04T12:36:32.339Z,73
2017-12-04T12:37:32.964Z,73
2017-12-04T12:38:32.471Z,70
2017-12-04T12:39:32.904Z,68
2017-12-04T12:40:58.739Z,67
2017-12-04T12:41:59.232Z,63
2017-12-04T12:42:58.791Z,61
2017-12-04T12:43:59.349Z,61
2017-12-04T12:45:25.140Z,60
2017-12-04T12:46:25.729Z,61
2017-12-04T12:47:25.211Z,64
2017-12-04T12:48:25.759Z,67
2017-12-04T12:49:25.392Z,73
2017-12-04T12:50:25.901Z,77
2017-12-04T12:51:25.447Z,81
2017-12-04T12:52:26.533Z,78
2017-12-04T12:53:25.669Z,77
2017-12-04T12:54:26.240Z,79
2017-12-04T12:55:25.754Z,79
2017-12-04T12:56:27.355Z,78
2017-12-04T12:57:25.952Z,75
2017-12-04T12:58:26.326Z,72
2017-12-04T12:59:26.077Z,71
2017-12-04T13:00:26.200Z,69
2017-12-04T13:01:26.296Z,70
2017-12-04T13:02:26.191Z,74
2017-12-04T13:03:27.011Z,75
2017-12-04T13:04:25.217Z,66
2017-12-04T13:05:52.133Z,53
2017-12-04T13:06:52.673Z,49
2017-12-04T13:07:52.352Z,48
2017-12-04T13:08:52.941Z,42
2017-12-04T13:09:52.508Z,40
2017-12-04T13:10:53.049Z,46
2017-12-04T13:11:53.815Z,62
2017-12-04T13:12:52.308Z,58
2017-12-04T13:14:19.205Z,71
2017-12-04T13:15:19.690Z,72
2017-12-04T13:16:19.278Z,86
2017-12-04T13:17:20.062Z,63
2017-12-04T13:18:20.326Z,95
2017-12-04T13:19:20.140Z,92
2017-12-04T13:20:20.282Z,92
2017-12-04T13:21:19.812Z,70
2017-12-04T13:22:20.071Z,89
2017-12-04T13:23:19.676Z,73
2017-12-04T13:24:19.337Z,87
2017-12-04T13:25:19.981Z,72
2017-12-04T13:26:19.641Z,77
2017-12-04T13:27:47.679Z,65
2017-12-04T13:28:48.214Z,70
2017-12-04T13:29:47.776Z,81
2017-12-04T13:30:47.931Z,79
2017-12-04T13:31:48.760Z,62
2017-12-04T13:32:48.902Z,62
2017-12-04T13:34:14.939Z,46
2017-12-04T13:35:15.422Z,43
2017-12-04T13:36:15.999Z,45
2017-12-04T13:37:15.423Z,42
2017-12-04T13:38:15.063Z,41
2017-12-04T13:39:15.560Z,59
2017-12-04T13:40:41.518Z,79
2017-12-04T13:41:44.298Z,76
2017-12-04T13:42:41.699Z,58
2017-12-04T13:43:42.216Z,54
2017-12-04T13:44:42.926Z,52
2017-12-04T13:45:42.076Z,44
2017-12-04T13:46:42.316Z,43
2017-12-04T13:47:42.843Z,42
2017-12-04T13:48:42.542Z,47
2017-12-04T13:49:42.064Z,43
2017-12-04T13:50:43.119Z,40
2017-12-04T13:51:41.959Z,42
2017-12-04T13:52:42.465Z,42
2017-12-04T13:53:43.714Z,42
2017-12-04T13:54:41.811Z,39
2017-12-04T13:55:42.314Z,34
2017-12-04T13:56:41.947Z,31
2017-12-04T13:58:08.758Z,28
2017-12-04T13:59:10.179Z,30
2017-12-04T14:00:08.980Z,35
2017-12-04T14:01:09.406Z,33
2017-12-04T14:02:09.062Z,30
2017-12-04T14:03:09.497Z,26
2017-12-04T14:04:35.486Z,24
2017-12-04T14:05:36.628Z,25
2017-12-04T14:06:36.414Z,30
2017-12-04T14:07:36.080Z,34
2017-12-04T14:08:36.838Z,36
2017-12-04T14:09:35.764Z,39
2017-12-04T14:10:36.532Z,41
2017-12-04T14:11:36.068Z,42
2017-12-04T14:12:35.846Z,40
2017-12-04T14:13:35.463Z,38
2017-12-04T14:14:35.982Z,32
2017-12-04T14:15:36.452Z,26
2017-12-04T14:16:35.744Z,24
2017-12-04T14:17:35.971Z,23
2017-12-04T14:18:35.563Z,21
2017-12-04T14:19:36.267Z,23
2017-12-04T14:20:35.919Z,23
2017-12-04T14:21:36.160Z,22
2017-12-04T14:22:35.925Z,22
2017-12-04T14:23:35.665Z,23
2017-12-04T14:24:36.198Z,23
2017-12-04T14:25:35.885Z,23
2017-12-04T14:26:35.828Z,23
2017-12-04T14:27:36.378Z,23
2017-12-04T14:28:36.155Z,23
2017-12-04T14:29:36.169Z,23
2017-12-04T14:30:36.189Z,23
2017-12-04T14:32:03.980Z,19
2017-12-04T14:33:04.764Z,18
2017-12-04T14:34:05.398Z,19
2017-12-04T14:35:04.157Z,20
2017-12-04T14:36:04.670Z,19
2017-12-04T14:37:04.872Z,19
2017-12-04T14:38:04.482Z,19
2017-12-04T14:39:04.086Z,18
2017-12-04T14:40:04.577Z,16
2017-12-04T14:41:04.811Z,14
2017-12-04T14:42:04.140Z,13
2017-12-04T14:43:05.107Z,11
2017-12-04T14:44:03.762Z,10
2017-12-04T14:45:04.367Z,8
2017-12-04T14:46:03.874Z,8
2017-12-04T14:47:05.936Z,7
2017-12-04T14:48:04.429Z,8
2017-12-04T14:49:05.893Z,7
2017-12-04T14:50:04.318Z,7
2017-12-04T14:51:03.983Z,6
2017-12-04T14:52:30.561Z,7
2017-12-04T14:53:31.121Z,6
2017-12-04T14:54:31.554Z,6
2017-12-04T14:55:31.145Z,6
2017-12-04T14:56:30.602Z,7
2017-12-04T14:57:58.011Z,7
2017-12-04T14:58:58.463Z,5
2017-12-04T14:59:58.262Z,4
2017-12-04T15:00:59.933Z,4
2017-12-04T15:01:58.311Z,4
2017-12-04T15:02:58.801Z,4