createdAt,value
2016-03-06T00:00:22.826Z,2.44
2016-03-06T00:01:22.813Z,2.43
2016-03-06T00:02:22.815Z,2.44
2016-03-06T00:03:22.818Z,2.41
2016-03-06T00:04:22.821Z,2.41
2016-03-06T00:05:22.823Z,2.34
2016-03-06T00:06:22.842Z,2.46
2016-03-06T00:07:22.816Z,2.41
2016-03-06T00:08:22.836Z,2.41
2016-03-06T00:09:22.821Z,2.37
2016-03-06T00:10:22.806Z,2.43
2016-03-06T00:11:22.813Z,2.36
2016-03-06T00:12:22.815Z,2.44
2016-03-06T00:13:22.819Z,2.5
2016-03-06T00:14:22.821Z,2.47
2016-03-06T00:15:22.808Z,2.54
2016-03-06T00:16:22.810Z,2.46
2016-03-06T00:17:22.798Z,2.47
2016-03-06T00:18:22.800Z,2.47
2016-03-06T00:19:22.818Z,2.57
2016-03-06T00:20:22.806Z,2.5
2016-03-06T00:21:22.809Z,2.51
2016-03-06T00:22:22.795Z,2.51
2016-03-06T00:23:22.798Z,2.43
2016-03-06T00:24:22.800Z,2.46
2016-03-06T00:25:22.819Z,2.57
2016-03-06T00:26:22.790Z,2.57
2016-03-06T00:27:22.809Z,2.57
2016-03-06T00:28:22.795Z,2.5
2016-03-06T00:29:22.799Z,2.46
2016-03-06T00:30:22.817Z,2.54
2016-03-06T00:31:22.789Z,2.47
2016-03-06T00:32:22.806Z,2.51
2016-03-06T00:33:22.794Z,2.46
2016-03-06T00:34:22.796Z,2.46
2016-03-06T00:35:22.800Z,2.54
2016-03-06T00:36:22.817Z,2.5
2016-03-06T00:37:22.805Z,2.52
2016-03-06T00:38:22.791Z,2.55
2016-03-06T00:39:22.794Z,2.57
2016-03-06T00:40:22.797Z,2.52
2016-03-06T00:41:22.799Z,2.52
2016-03-06T00:42:22.786Z,2.55
2016-03-06T00:43:22.789Z,2.5
2016-03-06T00:44:22.791Z,2.55
2016-03-06T00:45:22.624Z,2.59
2016-03-06T00:46:22.813Z,2.64
2016-03-06T00:47:22.785Z,2.57
2016-03-06T00:48:22.787Z,2.51
2016-03-06T00:49:22.790Z,2.54
2016-03-06T00:50:22.776Z,2.43
2016-03-06T00:51:22.640Z,2.44
2016-03-06T00:52:22.626Z,2.37
2016-03-06T00:53:22.785Z,2.4
2016-03-06T00:54:22.803Z,2.36
2016-03-06T00:55:22.775Z,2.41
2016-03-06T00:56:22.792Z,2.39
2016-03-06T00:57:22.796Z,2.43
2016-03-06T00:58:22.783Z,2.37
2016-03-06T00:59:22.786Z,2.37
2016-03-06T01:00:22.788Z,2.32
2016-03-06T01:01:22.792Z,2.41
2016-03-06T01:02:22.794Z,2.36
2016-03-06T01:03:22.781Z,2.34
2016-03-06T01:04:22.783Z,2.37
2016-03-06T01:05:22.786Z,2.36
2016-03-06T01:06:22.772Z,2.37
2016-03-06T01:07:22.792Z,2.3
2016-03-06T01:08:22.778Z,2.32
2016-03-06T01:09:22.781Z,2.26
2016-03-06T01:10:22.773Z,2.28
2016-03-06T01:11:22.776Z,2.32
2016-03-06T01:12:22.779Z,2.3
2016-03-06T01:13:22.766Z,2.28
2016-03-06T01:14:22.784Z,2.3
2016-03-06T01:15:22.771Z,2.32
2016-03-06T01:16:22.773Z,2.33
2016-03-06T01:17:22.792Z,2.32
2016-03-06T01:18:22.779Z,2.37
2016-03-06T01:19:22.766Z,2.25
2016-03-06T01:20:22.784Z,2.3
2016-03-06T01:21:22.771Z,2.32
2016-03-06T01:22:22.774Z,2.36
2016-03-06T01:23:22.761Z,2.33
2016-03-06T01:24:22.764Z,2.34
2016-03-06T01:25:22.767Z,2.33
2016-03-06T01:26:22.769Z,2.34
2016-03-06T01:27:22.756Z,2.39
2016-03-06T01:28:22.775Z,2.33
2016-03-06T01:29:22.762Z,2.41
2016-03-06T01:30:22.764Z,2.47
2016-03-06T01:31:22.783Z,2.51
2016-03-06T01:32:22.753Z,2.5
2016-03-06T01:33:22.772Z,2.44
2016-03-06T01:34:22.759Z,2.5
2016-03-06T01:35:22.762Z,2.47
2016-03-06T01:36:22.780Z,2.55
2016-03-06T01:37:22.767Z,2.54
2016-03-06T01:38:22.769Z,2.47
2016-03-06T01:39:22.757Z,2.57
2016-03-06T01:40:22.791Z,2.62
2016-03-06T01:41:22.763Z,2.54
2016-03-06T01:42:22.765Z,2.65
2016-03-06T01:43:22.768Z,2.59
2016-03-06T01:44:22.755Z,2.58
2016-03-06T01:45:22.774Z,2.69
2016-03-06T01:46:22.760Z,2.68
2016-03-06T01:47:22.763Z,2.65
2016-03-06T01:48:22.781Z,2.65
2016-03-06T01:49:22.753Z,2.65
2016-03-06T01:50:22.599Z,2.61
2016-03-06T01:51:22.759Z,2.57
2016-03-06T01:52:22.761Z,2.7
2016-03-06T01:53:22.764Z,2.7
2016-03-06T01:54:22.766Z,2.68
2016-03-06T01:55:22.769Z,2.76
2016-03-06T01:56:22.756Z,2.77
2016-03-06T01:57:22.743Z,2.8
2016-03-06T01:58:22.761Z,2.79
2016-03-06T01:59:22.748Z,2.77
2016-03-06T02:00:22.751Z,2.83
2016-03-06T02:01:22.754Z,2.82
2016-03-06T02:02:22.741Z,2.82
2016-03-06T02:03:22.744Z,2.8
2016-03-06T02:04:22.746Z,2.82
2016-03-06T02:05:22.733Z,2.83
2016-03-06T02:06:23.283Z,2.87
2016-03-06T02:07:22.739Z,2.83
2016-03-06T02:08:22.741Z,2.91
2016-03-06T02:09:22.744Z,2.85
2016-03-06T02:10:22.762Z,2.91
2016-03-06T02:11:22.749Z,2.91
2016-03-06T02:12:22.736Z,2.95
2016-03-06T02:13:22.739Z,2.95
2016-03-06T02:14:22.741Z,2.97
2016-03-06T02:15:22.744Z,3.05
2016-03-06T02:16:22.732Z,3.06
2016-03-06T02:17:22.766Z,2.88
2016-03-06T02:18:22.752Z,2.95
2016-03-06T02:19:22.740Z,2.88
2016-03-06T02:20:22.757Z,3.01
2016-03-06T02:21:22.745Z,2.97
2016-03-06T02:22:22.779Z,3.01
2016-03-06T02:23:22.828Z,2.93
2016-03-06T02:24:22.737Z,3
2016-03-06T02:25:22.756Z,2.97
2016-03-06T02:26:22.742Z,2.91
2016-03-06T02:27:22.731Z,2.98
2016-03-06T02:28:22.748Z,2.83
2016-03-06T02:29:22.736Z,2.95
2016-03-06T02:30:22.738Z,2.88
2016-03-06T02:31:22.772Z,2.9
2016-03-06T02:32:22.728Z,2.91
2016-03-06T02:33:22.747Z,2.95
2016-03-06T02:34:22.733Z,2.91
2016-03-06T02:35:22.752Z,2.85
2016-03-06T02:36:22.722Z,2.9
2016-03-06T02:37:22.742Z,2.95
2016-03-06T02:38:22.744Z,2.85
2016-03-06T02:39:22.731Z,2.82
2016-03-06T02:40:22.733Z,2.88
2016-03-06T02:41:22.736Z,2.79
2016-03-06T02:42:22.723Z,2.8
2016-03-06T02:43:22.726Z,2.85
2016-03-06T02:44:22.744Z,2.79
2016-03-06T02:45:22.732Z,2.79
2016-03-06T02:46:22.735Z,2.79
2016-03-06T02:47:22.721Z,2.77
2016-03-06T02:48:22.740Z,2.79
2016-03-06T02:49:22.743Z,2.83
2016-03-06T02:50:22.713Z,2.79
2016-03-06T02:51:22.716Z,2.8
2016-03-06T02:52:22.718Z,2.73
2016-03-06T02:53:22.753Z,2.62
2016-03-06T02:54:22.724Z,2.68
2016-03-06T02:55:22.727Z,2.65
2016-03-06T02:56:22.714Z,2.62
2016-03-06T02:57:22.732Z,2.64
2016-03-06T02:58:22.750Z,2.64
2016-03-06T02:59:22.722Z,2.72
2016-03-06T03:00:22.709Z,2.68
2016-03-06T03:01:22.712Z,2.68
2016-03-06T03:02:22.714Z,2.64
2016-03-06T03:03:22.734Z,2.51
2016-03-06T03:04:22.705Z,2.62
2016-03-06T03:05:22.708Z,2.51
2016-03-06T03:06:22.725Z,2.61
2016-03-06T03:07:22.713Z,2.61
2016-03-06T03:08:22.715Z,2.51
2016-03-06T03:09:22.719Z,2.59
2016-03-06T03:10:22.721Z,2.61
2016-03-06T03:11:22.708Z,2.46
2016-03-06T03:12:22.710Z,2.47
2016-03-06T03:13:22.729Z,2.47
2016-03-06T03:14:22.699Z,2.52
2016-03-06T03:15:22.703Z,2.46
2016-03-06T03:16:22.721Z,2.47
2016-03-06T03:17:22.708Z,2.47
2016-03-06T03:18:22.554Z,2.5
2016-03-06T03:19:22.714Z,2.46
2016-03-06T03:20:22.701Z,2.43
2016-03-06T03:21:22.719Z,2.47
2016-03-06T03:22:22.706Z,2.4
2016-03-06T03:23:22.709Z,2.51
2016-03-06T03:24:22.695Z,2.47
2016-03-06T03:25:22.699Z,2.51
2016-03-06T03:26:22.701Z,2.52
2016-03-06T03:27:22.704Z,2.47
2016-03-06T03:28:22.706Z,2.43
2016-03-06T03:29:22.709Z,2.54
2016-03-06T03:30:22.695Z,2.5
2016-03-06T03:31:22.699Z,2.54
2016-03-06T03:32:22.701Z,2.5
2016-03-06T03:33:22.751Z,2.51
2016-03-06T03:34:22.706Z,2.5
2016-03-06T03:35:22.695Z,2.5
2016-03-06T03:36:22.697Z,2.51
2016-03-06T03:37:22.684Z,2.52
2016-03-06T03:38:22.717Z,2.43
2016-03-06T03:39:22.687Z,2.54
2016-03-06T03:40:22.692Z,2.55
2016-03-06T03:41:22.663Z,2.61
2016-03-06T03:42:22.650Z,2.5
2016-03-06T03:43:22.639Z,2.43
2016-03-06T03:44:22.612Z,2.54
2016-03-06T03:45:22.610Z,2.55
2016-03-06T03:46:22.607Z,2.52
2016-03-06T03:47:22.604Z,2.58
2016-03-06T03:48:22.601Z,2.54
2016-03-06T03:49:22.583Z,2.58
2016-03-06T03:50:22.584Z,2.5
2016-03-06T03:51:22.600Z,2.5
2016-03-06T03:52:22.569Z,2.5
2016-03-06T03:53:22.585Z,2.47
2016-03-06T03:54:22.570Z,2.52
2016-03-06T03:55:22.573Z,2.54
2016-03-06T03:56:22.560Z,2.52
2016-03-06T03:57:22.578Z,2.52
2016-03-06T03:58:22.597Z,2.51
2016-03-06T03:59:22.568Z,2.5
2016-03-06T04:00:22.570Z,2.54
2016-03-06T04:01:22.587Z,2.5
2016-03-06T04:02:22.575Z,2.55
2016-03-06T04:03:22.561Z,2.46
2016-03-06T04:04:22.563Z,2.46
2016-03-06T04:05:22.581Z,2.47
2016-03-06T04:06:22.553Z,2.46
2016-03-06T04:07:22.571Z,2.51
2016-03-06T04:08:22.557Z,2.47
2016-03-06T04:09:22.561Z,2.43
2016-03-06T04:10:22.548Z,2.46
2016-03-06T04:11:22.566Z,2.5
2016-03-06T04:12:22.554Z,2.55
2016-03-06T04:13:22.556Z,2.47
2016-03-06T04:14:22.574Z,2.5
2016-03-06T04:15:22.545Z,2.44
2016-03-06T04:16:22.548Z,2.44
2016-03-06T04:17:22.567Z,2.52
2016-03-06T04:18:22.554Z,2.57
2016-03-06T04:19:22.556Z,2.5
2016-03-06T04:20:22.544Z,2.47
2016-03-06T04:21:22.547Z,2.43
2016-03-06T04:22:22.580Z,2.44
2016-03-06T04:23:22.552Z,2.47
2016-03-06T04:24:22.555Z,2.5
2016-03-06T04:25:22.557Z,2.52
2016-03-06T04:26:22.544Z,2.58
2016-03-06T04:27:22.563Z,2.57
2016-03-06T04:28:22.566Z,2.59
2016-03-06T04:29:22.536Z,2.55
2016-03-06T04:30:22.539Z,2.59
2016-03-06T04:31:22.541Z,2.55
2016-03-06T04:32:22.561Z,2.54
2016-03-06T04:33:22.547Z,2.57
2016-03-06T04:34:22.534Z,2.43
2016-03-06T04:35:22.538Z,2.57
2016-03-06T04:36:22.540Z,2.51
2016-03-06T04:37:22.543Z,2.58
2016-03-06T04:38:22.545Z,2.61
2016-03-06T04:39:22.548Z,2.51
2016-03-06T04:40:22.535Z,2.58
2016-03-06T04:41:22.537Z,2.61
2016-03-06T04:42:22.540Z,2.57
2016-03-06T04:43:22.543Z,2.64
2016-03-06T04:44:22.530Z,2.44
2016-03-06T04:45:22.532Z,2.5
2016-03-06T04:46:22.535Z,2.44
2016-03-06T04:47:22.538Z,2.62
2016-03-06T04:48:22.525Z,2.57
2016-03-06T04:49:22.528Z,2.59
2016-03-06T04:50:22.531Z,2.58
2016-03-06T04:51:22.533Z,2.47
2016-03-06T04:52:22.536Z,2.52
2016-03-06T04:53:22.523Z,2.62
2016-03-06T04:54:22.542Z,2.69
2016-03-06T04:55:22.529Z,2.57
2016-03-06T04:56:22.531Z,2.61
2016-03-06T04:57:22.522Z,2.58
2016-03-06T04:58:22.525Z,2.61
2016-03-06T04:59:22.513Z,2.51
2016-03-06T05:00:22.516Z,2.57
2016-03-06T05:01:22.533Z,2.46
2016-03-06T05:02:22.521Z,2.54
2016-03-06T05:03:22.523Z,2.59
2016-03-06T05:04:22.527Z,2.52
2016-03-06T05:05:22.529Z,2.52
2016-03-06T05:06:22.516Z,2.57
2016-03-06T05:07:22.518Z,2.62
2016-03-06T05:08:22.537Z,2.65
2016-03-06T05:09:22.524Z,2.62
2016-03-06T05:10:22.511Z,2.52
2016-03-06T05:11:22.514Z,2.54
2016-03-06T05:12:22.517Z,2.54
2016-03-06T05:13:22.519Z,2.59
2016-03-06T05:14:22.506Z,2.61
2016-03-06T05:15:22.509Z,2.59
2016-03-06T05:16:22.528Z,2.61
2016-03-06T05:17:22.514Z,2.59
2016-03-06T05:18:22.517Z,2.58
2016-03-06T05:19:22.504Z,2.62
2016-03-06T05:20:22.522Z,2.58
2016-03-06T05:21:22.509Z,2.58
2016-03-06T05:22:22.497Z,2.62
2016-03-06T05:23:22.514Z,2.55
2016-03-06T05:24:22.517Z,2.61
2016-03-06T05:25:22.520Z,2.61
2016-03-06T05:26:22.508Z,2.62
2016-03-06T05:27:22.511Z,2.62
2016-03-06T05:28:22.497Z,2.59
2016-03-06T05:29:22.499Z,2.58
2016-03-06T05:30:22.503Z,2.61
2016-03-06T05:31:22.505Z,2.58
2016-03-06T05:32:22.507Z,2.54
2016-03-06T05:33:22.510Z,2.5
2016-03-06T05:34:22.513Z,2.58
2016-03-06T05:35:22.500Z,2.59
2016-03-06T05:36:22.502Z,2.5
2016-03-06T05:37:22.505Z,2.46
2016-03-06T05:38:22.493Z,2.41
2016-03-06T05:39:22.496Z,2.44
2016-03-06T05:40:22.498Z,2.4
2016-03-06T05:41:22.500Z,2.39
2016-03-06T05:42:22.504Z,2.39
2016-03-06T05:43:22.490Z,2.32
2016-03-06T05:44:22.493Z,2.33
2016-03-06T05:45:22.496Z,2.33
2016-03-06T05:46:22.483Z,2.28
2016-03-06T05:47:22.486Z,2.18
2016-03-06T05:48:22.489Z,2.25
2016-03-06T05:49:22.475Z,2.28
2016-03-06T05:50:22.494Z,2.23
2016-03-06T05:51:22.497Z,2.32
2016-03-06T05:52:22.483Z,2.26
2016-03-06T05:53:22.486Z,2.3
2016-03-06T05:54:22.473Z,2.18
2016-03-06T05:55:22.507Z,2.22
2016-03-06T05:56:22.494Z,2.25
2016-03-06T05:57:22.481Z,2.21
2016-03-06T05:58:22.515Z,2.23
2016-03-06T05:59:22.486Z,2.19
2016-03-06T06:00:22.505Z,2.26
2016-03-06T06:01:22.476Z,2.22
2016-03-06T06:02:22.480Z,2.18
2016-03-06T06:03:22.497Z,2.23
2016-03-06T06:04:22.468Z,2.21
2016-03-06T06:05:22.472Z,2.25
2016-03-06T06:06:22.474Z,2.28
2016-03-06T06:07:22.476Z,2.36
2016-03-06T06:08:22.480Z,2.32
2016-03-06T06:09:22.482Z,2.25
2016-03-06T06:10:22.469Z,2.22
2016-03-06T06:11:22.472Z,2.32
2016-03-06T06:12:22.474Z,2.33
2016-03-06T06:13:22.477Z,2.32
2016-03-06T06:14:22.480Z,2.33
2016-03-06T06:15:22.467Z,2.4
2016-03-06T06:16:22.469Z,2.28
2016-03-06T06:17:22.488Z,2.39
2016-03-06T06:18:22.459Z,2.39
2016-03-06T06:19:22.478Z,2.4
2016-03-06T06:20:22.464Z,2.4
2016-03-06T06:21:22.467Z,2.34
2016-03-06T06:22:22.470Z,2.36
2016-03-06T06:23:22.473Z,2.43
2016-03-06T06:24:22.475Z,2.37
2016-03-06T06:25:22.463Z,2.44
2016-03-06T06:26:22.481Z,2.41
2016-03-06T06:27:22.452Z,2.39
2016-03-06T06:28:22.456Z,2.41
2016-03-06T06:29:22.458Z,2.36
2016-03-06T06:30:22.460Z,2.4
2016-03-06T06:31:22.463Z,2.43
2016-03-06T06:32:22.466Z,2.39
2016-03-06T06:33:22.453Z,2.36
2016-03-06T06:34:22.455Z,2.41
2016-03-06T06:35:22.302Z,2.36
2016-03-06T06:36:22.460Z,2.41
2016-03-06T06:37:22.449Z,2.44
2016-03-06T06:38:22.451Z,2.32
2016-03-06T06:39:22.484Z,2.3
2016-03-06T06:40:22.457Z,2.34
2016-03-06T06:41:22.443Z,2.32
2016-03-06T06:42:22.290Z,2.36
2016-03-06T06:43:22.448Z,2.33
2016-03-06T06:44:22.451Z,2.43
2016-03-06T06:45:22.454Z,2.37
2016-03-06T06:46:22.473Z,2.39
2016-03-06T06:47:22.443Z,2.37
2016-03-06T06:48:22.446Z,2.37
2016-03-06T06:49:22.449Z,2.4
2016-03-06T06:50:22.437Z,2.4
2016-03-06T06:51:22.454Z,2.33
2016-03-06T06:52:22.441Z,2.34
2016-03-06T06:53:22.288Z,2.37
2016-03-06T06:54:22.431Z,2.25
2016-03-06T06:55:22.293Z,2.37
2016-03-06T06:56:22.453Z,2.36
2016-03-06T06:57:22.439Z,2.3
2016-03-06T06:58:22.442Z,2.37
2016-03-06T06:59:22.444Z,2.37
2016-03-06T07:00:22.432Z,2.37
2016-03-06T07:01:22.450Z,2.37
2016-03-06T07:02:22.453Z,2.33
2016-03-06T07:03:22.440Z,2.39
2016-03-06T07:04:22.443Z,2.39
2016-03-06T07:05:22.461Z,2.36
2016-03-06T07:06:22.438Z,2.4
2016-03-06T07:07:22.440Z,2.44
2016-03-06T07:08:22.427Z,2.44
2016-03-06T07:09:22.429Z,2.4
2016-03-06T07:10:22.432Z,2.44
2016-03-06T07:11:22.420Z,2.44
2016-03-06T07:12:22.423Z,2.43
2016-03-06T07:13:22.425Z,2.51
2016-03-06T07:14:22.428Z,2.54
2016-03-06T07:15:22.274Z,2.54
2016-03-06T07:16:22.433Z,2.55
2016-03-06T07:17:22.420Z,2.61
2016-03-06T07:18:22.439Z,2.68
2016-03-06T07:19:22.456Z,2.8
2016-03-06T07:20:22.428Z,2.76
2016-03-06T07:21:22.430Z,2.79
2016-03-06T07:22:22.417Z,2.85
2016-03-06T07:23:22.420Z,2.94
2016-03-06T07:24:22.423Z,3
2016-03-06T07:25:22.425Z,3.15
2016-03-06T07:26:22.428Z,3.16
2016-03-06T07:27:22.416Z,3.18
2016-03-06T07:28:22.419Z,3.21
2016-03-06T07:29:22.436Z,3.3
2016-03-06T07:30:22.424Z,3.29
2016-03-06T07:31:22.427Z,3.26
2016-03-06T07:32:22.430Z,3.29
2016-03-06T07:33:22.416Z,3.33
2016-03-06T07:34:22.419Z,3.3
2016-03-06T07:35:22.406Z,3.41
2016-03-06T07:36:22.409Z,3.37
2016-03-06T07:37:22.412Z,3.34
2016-03-06T07:38:22.414Z,3.37
2016-03-06T07:39:22.417Z,3.5
2016-03-06T07:40:22.404Z,3.52
2016-03-06T07:41:22.406Z,3.61
2016-03-06T07:42:22.409Z,3.61
2016-03-06T07:43:22.240Z,3.76
2016-03-06T07:44:22.399Z,3.82
2016-03-06T07:45:22.401Z,3.95
2016-03-06T07:46:22.420Z,4.12
2016-03-06T07:47:22.423Z,4.28
2016-03-06T07:48:22.409Z,4.34
2016-03-06T07:49:22.397Z,4.57
2016-03-06T07:50:22.431Z,4.67
2016-03-06T07:51:22.402Z,4.84
2016-03-06T07:52:22.420Z,4.9
2016-03-06T07:53:22.391Z,5.07
2016-03-06T07:54:22.394Z,5.1
2016-03-06T07:55:22.397Z,5.16
2016-03-06T07:56:22.383Z,5.23
2016-03-06T07:57:22.402Z,5.41
2016-03-06T07:58:22.405Z,5.38
2016-03-06T07:59:22.392Z,5.51
2016-03-06T08:00:22.395Z,5.49
2016-03-06T08:01:22.413Z,5.4
2016-03-06T08:02:22.400Z,5.49
2016-03-06T08:03:22.403Z,5.34
2016-03-06T08:04:22.405Z,5.28
2016-03-06T08:05:22.393Z,5.29
2016-03-06T08:06:22.418Z,5.18
2016-03-06T08:07:22.391Z,5.16
2016-03-06T08:08:22.409Z,5.1
2016-03-06T08:09:22.396Z,4.98
2016-03-06T08:10:22.414Z,5.02
2016-03-06T08:11:22.401Z,4.95
2016-03-06T08:12:22.387Z,4.84
2016-03-06T08:13:22.390Z,4.84
2016-03-06T08:14:22.409Z,4.76
2016-03-06T08:15:22.396Z,4.68
2016-03-06T08:16:22.398Z,4.79
2016-03-06T08:17:22.401Z,4.7
2016-03-06T08:18:22.388Z,4.75
2016-03-06T08:19:22.392Z,4.79
2016-03-06T08:20:22.394Z,4.68
2016-03-06T08:21:22.397Z,4.78
2016-03-06T08:22:22.399Z,4.75
2016-03-06T08:23:22.387Z,4.94
2016-03-06T08:24:22.405Z,5
2016-03-06T08:25:22.407Z,5.15
2016-03-06T08:26:22.411Z,5.13
2016-03-06T08:27:22.397Z,5.25
2016-03-06T08:28:22.400Z,5.22
2016-03-06T08:29:22.386Z,5.29
2016-03-06T08:30:22.405Z,5.29
2016-03-06T08:31:22.376Z,5.34
2016-03-06T08:32:22.394Z,5.49
2016-03-06T08:33:22.413Z,5.38
2016-03-06T08:34:22.399Z,5.51
2016-03-06T08:35:22.402Z,5.61
2016-03-06T08:36:22.390Z,5.62
2016-03-06T08:37:22.377Z,5.65
2016-03-06T08:38:22.395Z,5.73
2016-03-06T08:39:22.414Z,5.74
2016-03-06T08:40:22.385Z,5.9
2016-03-06T08:41:22.403Z,5.92
2016-03-06T08:42:22.407Z,6.06
2016-03-06T08:43:22.409Z,6.13
2016-03-06T08:44:22.381Z,6.28
2016-03-06T08:45:22.399Z,6.31
2016-03-06T08:46:22.401Z,6.34
2016-03-06T08:47:22.389Z,6.31
2016-03-06T08:48:22.391Z,6.41
2016-03-06T08:49:22.394Z,6.39
2016-03-06T08:50:22.381Z,6.44
2016-03-06T08:51:22.399Z,6.56
2016-03-06T08:52:22.387Z,6.53
2016-03-06T08:53:22.405Z,6.47
2016-03-06T08:54:22.392Z,6.62
2016-03-06T08:55:22.394Z,6.77
2016-03-06T08:56:22.397Z,6.97
2016-03-06T08:57:22.400Z,7.13
2016-03-06T08:58:22.386Z,7.13
2016-03-06T08:59:22.389Z,7.19
2016-03-06T09:00:22.392Z,7.21
2016-03-06T09:01:22.395Z,7.32
2016-03-06T09:02:22.397Z,7.61
2016-03-06T09:03:22.385Z,7.7
2016-03-06T09:04:22.403Z,7.85
2016-03-06T09:05:22.421Z,8.24
2016-03-06T09:06:22.407Z,8.68
2016-03-06T09:07:22.411Z,9
2016-03-06T09:08:22.398Z,9.42
2016-03-06T09:09:22.401Z,9.56
2016-03-06T09:10:22.404Z,9.76
2016-03-06T09:11:22.406Z,9.9
2016-03-06T09:12:22.393Z,10.06
2016-03-06T09:13:22.396Z,10.15
2016-03-06T09:14:22.429Z,10.15
2016-03-06T09:15:22.432Z,10.38
2016-03-06T09:16:22.404Z,10.57
2016-03-06T09:17:22.390Z,10.71
2016-03-06T09:18:22.410Z,11.19
2016-03-06T09:19:22.412Z,11.76
2016-03-06T09:20:22.414Z,12.47
2016-03-06T09:21:22.402Z,13.26
2016-03-06T09:22:22.404Z,14.03
2016-03-06T09:23:22.422Z,14.55
2016-03-06T09:24:22.409Z,14.94
2016-03-06T09:25:22.459Z,15.05
2016-03-06T09:26:22.415Z,14.99
2016-03-06T09:27:22.417Z,14.87
2016-03-06T09:28:22.436Z,14.66
2016-03-06T09:29:22.422Z,14.55
2016-03-06T09:30:22.457Z,14.49
2016-03-06T09:31:22.428Z,14.28
2016-03-06T09:32:22.416Z,13.98
2016-03-06T09:33:22.419Z,13.86
2016-03-06T09:34:22.436Z,13.94
2016-03-06T09:35:22.424Z,13.95
2016-03-06T09:36:22.427Z,13.85
2016-03-06T09:37:22.429Z,13.89
2016-03-06T09:38:22.416Z,13.76
2016-03-06T09:39:22.419Z,14.15
2016-03-06T09:40:22.468Z,14.89
2016-03-06T09:41:22.424Z,15.62
2016-03-06T09:42:22.427Z,16.17
2016-03-06T09:43:22.430Z,16.62
2016-03-06T09:44:22.448Z,16.89
2016-03-06T09:45:22.434Z,16.79
2016-03-06T09:46:22.438Z,16.68
2016-03-06T09:47:22.440Z,16.58
2016-03-06T09:48:22.442Z,16.4
2016-03-06T09:49:22.446Z,16.09
2016-03-06T09:50:22.448Z,15.85
2016-03-06T09:51:22.451Z,15.63
2016-03-06T09:52:22.454Z,15.22
2016-03-06T09:53:22.456Z,14.96
2016-03-06T09:54:22.459Z,14.51
2016-03-06T09:55:22.462Z,14.26
2016-03-06T09:56:22.449Z,13.91
2016-03-06T09:57:22.467Z,13.6
2016-03-06T09:58:22.470Z,13.33
2016-03-06T09:59:22.473Z,13.23
2016-03-06T10:00:22.460Z,13.08
2016-03-06T10:01:22.462Z,13.01
2016-03-06T10:02:22.481Z,12.9
2016-03-06T10:03:22.468Z,12.88
2016-03-06T10:04:22.470Z,12.73
2016-03-06T10:05:22.474Z,12.68
2016-03-06T10:06:22.476Z,12.63
2016-03-06T10:07:22.479Z,12.48
2016-03-06T10:08:22.482Z,12.48
2016-03-06T10:09:22.484Z,12.45
2016-03-06T10:10:22.518Z,12.29
2016-03-06T10:11:22.490Z,12.3
2016-03-06T10:12:22.492Z,12.15
2016-03-06T10:13:22.495Z,12.17
2016-03-06T10:14:22.498Z,11.96
2016-03-06T10:15:22.500Z,11.83
2016-03-06T10:16:22.488Z,11.73
2016-03-06T10:17:22.506Z,11.71
2016-03-06T10:18:22.508Z,11.78
2016-03-06T10:19:22.511Z,11.96
2016-03-06T10:20:22.514Z,12.08
2016-03-06T10:21:22.516Z,12.26
2016-03-06T10:22:22.519Z,12.44
2016-03-06T10:23:22.522Z,12.37
2016-03-06T10:24:22.525Z,12.44
2016-03-06T10:25:22.527Z,12.44
2016-03-06T10:26:22.545Z,12.3
2016-03-06T10:27:22.533Z,12.12
2016-03-06T10:28:22.535Z,12.12
2016-03-06T10:29:22.538Z,12.14
2016-03-06T10:30:22.541Z,12.14
2016-03-06T10:31:22.527Z,12.07
2016-03-06T10:32:22.547Z,11.99
2016-03-06T10:33:22.549Z,11.96
2016-03-06T10:34:22.551Z,11.91
2016-03-06T10:35:22.555Z,11.8
2016-03-06T10:36:22.588Z,11.76
2016-03-06T10:37:22.559Z,11.65
2016-03-06T10:38:22.562Z,11.8
2016-03-06T10:39:22.565Z,11.81
2016-03-06T10:40:22.568Z,11.88
2016-03-06T10:41:22.570Z,12.11
2016-03-06T10:42:22.573Z,12.33
2016-03-06T10:43:22.576Z,12.33
2016-03-06T10:44:22.593Z,12.32
2016-03-06T10:45:22.581Z,12.23
2016-03-06T10:46:22.584Z,12.21
2016-03-06T10:47:22.586Z,12.14
2016-03-06T10:48:22.590Z,12.21
2016-03-06T10:49:22.623Z,12.29
2016-03-06T10:50:22.609Z,12.32
2016-03-06T10:51:22.597Z,12.5
2016-03-06T10:52:22.599Z,12.58
2016-03-06T10:53:22.603Z,12.47
2016-03-06T10:54:22.605Z,12.51
2016-03-06T10:55:22.608Z,12.36
2016-03-06T10:56:22.611Z,12.2
2016-03-06T10:57:22.613Z,12.12
2016-03-06T10:58:22.616Z,11.99
2016-03-06T10:59:22.478Z,12
2016-03-06T11:00:22.636Z,12.1
2016-03-06T11:01:22.655Z,12.02
2016-03-06T11:02:22.642Z,11.95
2016-03-06T11:03:22.630Z,11.78
2016-03-06T11:04:22.632Z,11.73
2016-03-06T11:05:22.650Z,11.48
2016-03-06T11:06:22.638Z,11.34
2016-03-06T11:07:22.655Z,11.05
2016-03-06T11:08:22.657Z,10.79
2016-03-06T11:09:22.646Z,10.39
2016-03-06T11:10:22.648Z,10.09
2016-03-06T11:11:22.682Z,9.87
2016-03-06T11:12:22.668Z,9.66
2016-03-06T11:13:22.671Z,9.42
2016-03-06T11:14:22.674Z,9.19
2016-03-06T11:15:22.677Z,9
2016-03-06T11:16:22.664Z,8.95
2016-03-06T11:17:22.682Z,8.74
2016-03-06T11:18:22.701Z,8.57
2016-03-06T11:19:22.673Z,8.46
2016-03-06T11:20:22.690Z,8.39
2016-03-06T11:21:22.709Z,8.35
2016-03-06T11:22:22.681Z,8.24
2016-03-06T11:23:22.698Z,8.21
2016-03-06T11:24:23.248Z,8.21
2016-03-06T11:25:22.703Z,8.27
2016-03-06T11:26:22.707Z,8.36
2016-03-06T11:27:22.694Z,8.32
2016-03-06T11:28:22.711Z,8.38
2016-03-06T11:29:22.715Z,8.52
2016-03-06T11:30:22.717Z,8.56
2016-03-06T11:31:22.704Z,8.74
2016-03-06T11:32:22.723Z,8.92
2016-03-06T11:33:22.725Z,8.97
2016-03-06T11:34:22.728Z,9.03
2016-03-06T11:35:22.731Z,9.19
2016-03-06T11:36:22.733Z,9.27
2016-03-06T11:37:22.721Z,9.47
2016-03-06T11:38:22.728Z,9.54
2016-03-06T11:39:22.732Z,9.69
2016-03-06T11:40:22.766Z,9.74
2016-03-06T11:41:22.736Z,9.82
2016-03-06T11:42:22.740Z,9.99
2016-03-06T11:43:22.742Z,10.05
2016-03-06T11:44:22.760Z,10.06
2016-03-06T11:45:22.748Z,10.05
2016-03-06T11:46:22.750Z,10.03
2016-03-06T11:47:22.769Z,9.94
2016-03-06T11:48:22.756Z,9.8
2016-03-06T11:49:22.758Z,9.67
2016-03-06T11:50:22.761Z,9.62
2016-03-06T11:51:22.748Z,9.4
2016-03-06T11:52:22.766Z,9.31
2016-03-06T11:53:22.754Z,9.22
2016-03-06T11:54:22.772Z,9.13
2016-03-06T11:55:23.243Z,9.11
2016-03-06T11:56:22.606Z,8.92
2016-03-06T11:57:22.624Z,8.86
2016-03-06T11:58:22.767Z,8.66
2016-03-06T11:59:22.770Z,8.64
2016-03-06T12:00:22.773Z,8.56
2016-03-06T12:01:22.775Z,8.53
2016-03-06T12:02:22.841Z,8.44
2016-03-06T12:03:22.781Z,8.36
2016-03-06T12:04:22.784Z,8.2
2016-03-06T12:05:22.786Z,8.11
2016-03-06T12:06:22.788Z,8.09
2016-03-06T12:07:22.792Z,8.11
2016-03-06T12:08:22.794Z,8.06
2016-03-06T12:09:22.781Z,8.16
2016-03-06T12:10:22.815Z,8.23
2016-03-06T12:11:22.802Z,8.35
2016-03-06T12:12:22.805Z,8.57
2016-03-06T12:13:22.808Z,8.86
2016-03-06T12:14:22.810Z,9
2016-03-06T12:15:22.797Z,9.33
2016-03-06T12:16:22.816Z,9.67
2016-03-06T12:17:22.802Z,10.1
2016-03-06T12:18:22.805Z,10.48
2016-03-06T12:19:22.885Z,10.67
2016-03-06T12:20:22.810Z,10.89
2016-03-06T12:21:22.813Z,11.12
2016-03-06T12:22:22.816Z,11.3
2016-03-06T12:23:22.818Z,11.3
2016-03-06T12:24:22.822Z,11.37
2016-03-06T12:25:22.824Z,11.27
2016-03-06T12:26:22.842Z,11.2
2016-03-06T12:27:22.830Z,10.82
2016-03-06T12:28:22.832Z,10.43
2016-03-06T12:29:22.834Z,10
2016-03-06T12:30:22.837Z,9.52
2016-03-06T12:31:22.841Z,9.24
2016-03-06T12:32:22.859Z,8.99
2016-03-06T12:33:22.845Z,8.66
2016-03-06T12:34:22.848Z,8.39
2016-03-06T12:35:22.851Z,8.28
2016-03-06T12:36:22.869Z,8.31
2016-03-06T12:37:22.841Z,8.38
2016-03-06T12:38:22.844Z,8.54
2016-03-06T12:39:22.862Z,8.68
2016-03-06T12:40:22.864Z,8.92
2016-03-06T12:41:22.852Z,9.27
2016-03-06T12:42:22.886Z,9.31
2016-03-06T12:43:22.857Z,9.47
2016-03-06T12:44:22.860Z,9.54
2016-03-06T12:45:22.876Z,9.44
2016-03-06T12:46:22.851Z,9.4
2016-03-06T12:47:22.856Z,9.3
2016-03-06T12:48:22.831Z,9.21
2016-03-06T12:49:22.821Z,9.03
2016-03-06T12:50:22.858Z,8.96
2016-03-06T12:51:22.810Z,8.96
2016-03-06T12:52:22.809Z,9
2016-03-06T12:53:22.807Z,9.02
2016-03-06T12:54:22.806Z,8.93
2016-03-06T12:55:22.820Z,8.99
2016-03-06T12:56:22.821Z,8.93
2016-03-06T12:57:22.807Z,8.96
2016-03-06T12:58:22.808Z,9.05
2016-03-06T12:59:22.810Z,9.03
2016-03-06T13:00:22.811Z,9.24
2016-03-06T13:01:22.828Z,9.12
2016-03-06T13:02:22.815Z,9.13
2016-03-06T13:03:22.816Z,9
2016-03-06T13:04:22.819Z,8.93
2016-03-06T13:05:22.820Z,9.05
2016-03-06T13:06:22.837Z,9.11
2016-03-06T13:07:22.809Z,9.16
2016-03-06T13:08:22.828Z,9.19
2016-03-06T13:09:22.830Z,9.27
2016-03-06T13:10:22.816Z,9.36
2016-03-06T13:11:22.819Z,9.48
2016-03-06T13:12:22.837Z,9.56
2016-03-06T13:13:22.824Z,9.59
2016-03-06T13:14:22.827Z,9.56
2016-03-06T13:15:22.845Z,9.55
2016-03-06T13:16:22.849Z,9.56
2016-03-06T13:17:22.835Z,9.58