createdAt,value
2019-04-11T06:37:32.536Z,0.57
2019-04-11T06:43:29.662Z,0.71
2019-04-11T06:49:30.737Z,0.62
2019-04-11T06:55:30.748Z,0.60
2019-04-11T07:01:30.082Z,1.06
2019-04-11T07:07:32.402Z,1.15
2019-04-11T07:13:30.502Z,1.60
2019-04-11T07:19:30.695Z,1.96
2019-04-11T07:25:30.982Z,1.77
2019-04-11T12:43:38.288Z,2.07
2019-04-11T12:49:38.301Z,2.19
2019-04-11T12:55:38.303Z,2.30
2019-04-11T13:01:38.572Z,3.08
2019-04-11T13:07:38.341Z,2.09
2019-04-11T13:13:38.308Z,1.56
2019-04-11T13:19:38.341Z,1.50
2019-04-11T13:25:38.321Z,1.40
2019-04-11T13:31:38.304Z,1.99
2019-04-11T13:37:38.327Z,2.26
2019-04-11T13:43:38.318Z,2.07
2019-04-11T13:49:38.329Z,1.94
2019-04-11T13:55:38.347Z,2.35
2019-04-11T14:01:40.468Z,1.77
2019-04-11T14:07:38.342Z,1.10
2019-04-11T14:13:38.329Z,2.57
2019-04-11T14:19:41.398Z,2.39
2019-04-11T14:25:38.394Z,1.66
2019-04-11T14:31:38.339Z,1.48
2019-04-11T14:37:38.841Z,1.34
2019-04-11T14:43:38.328Z,2.19
2019-04-11T14:52:39.698Z,1.78
2019-04-11T14:58:39.712Z,1.38
2019-04-11T15:04:43.667Z,1.56
2019-04-11T15:10:39.752Z,2.04
2019-04-11T15:16:40.206Z,1.82
2019-04-11T15:22:39.794Z,1.47
2019-04-11T15:28:43.692Z,2.40
2019-04-11T15:34:39.760Z,2.52
2019-04-11T15:40:39.788Z,2.29
2019-04-11T15:46:39.793Z,1.54
2019-04-11T15:52:39.778Z,1.74
2019-04-11T15:58:42.444Z,0.97
2019-04-11T16:04:39.898Z,1.80
2019-04-11T16:10:41.850Z,2.33
2019-04-11T16:16:41.840Z,1.84
2019-04-11T16:22:39.791Z,1.95
2019-04-11T16:28:39.782Z,1.71
2019-04-11T16:34:48.177Z,1.29
2019-04-11T16:40:39.811Z,0.89
2019-04-11T16:46:39.786Z,0.95
2019-04-11T16:52:39.839Z,0.96
2019-04-11T16:58:39.853Z,1.34
2019-04-11T17:04:39.982Z,1.86
2019-04-11T17:10:39.879Z,2.03
2019-04-11T17:16:39.878Z,1.42
2019-04-11T17:22:39.801Z,1.48
2019-04-11T17:28:39.817Z,1.43
2019-04-11T17:34:39.868Z,1.14
2019-04-11T17:40:40.182Z,1.25
2019-04-11T17:46:39.830Z,0.90
2019-04-11T17:52:39.888Z,0.87
2019-04-11T17:58:40.939Z,0.68
2019-04-11T18:04:44.067Z,1.00
2019-04-11T18:10:39.893Z,0.72
2019-04-11T18:16:39.901Z,0.57
2019-04-11T18:22:40.294Z,0.59
2019-04-11T18:28:39.888Z,0.17
2019-04-11T18:34:39.872Z,0.01
2019-04-11T18:40:40.266Z,0.00
2019-04-11T18:46:39.913Z,0.00
2019-04-11T18:52:39.878Z,0.00
2019-04-11T18:58:39.910Z,0.01
2019-04-11T19:04:42.131Z,0.00
2019-04-11T19:10:39.892Z,0.01
2019-04-11T19:16:39.955Z,0.00
2019-04-11T19:22:39.901Z,0.00
2019-04-11T19:28:39.908Z,0.00
2019-04-11T19:34:39.973Z,0.00
2019-04-11T19:40:39.917Z,0.00
2019-04-11T19:46:40.986Z,0.02
2019-04-11T19:52:45.233Z,0.00
2019-04-11T19:58:39.964Z,0.00
2019-04-11T20:04:39.925Z,0.16
2019-04-11T20:10:39.985Z,0.00
2019-04-11T20:16:42.009Z,0.00
2019-04-11T20:22:40.520Z,0.00
2019-04-11T20:28:39.940Z,0.00
2019-04-11T20:34:40.016Z,0.00
2019-04-11T20:40:40.003Z,0.01
2019-04-11T20:46:39.985Z,0.00
2019-04-11T20:52:40.004Z,0.00
2019-04-11T20:58:40.324Z,0.04
2019-04-11T21:04:39.976Z,0.25
2019-04-11T21:10:39.979Z,0.00
2019-04-11T21:16:39.962Z,0.10
2019-04-11T21:22:39.975Z,0.07
2019-04-11T21:28:39.954Z,0.05
2019-04-11T21:34:40.012Z,0.27
2019-04-11T21:40:41.067Z,0.14
2019-04-11T21:46:41.891Z,0.44
2019-04-11T21:52:43.395Z,0.04
2019-04-11T21:58:39.960Z,0.28
2019-04-11T22:04:39.976Z,1.16
2019-04-11T22:10:40.355Z,1.43
2019-04-11T22:16:44.311Z,1.40
2019-04-11T22:22:40.326Z,1.39
2019-04-11T22:28:40.071Z,1.03
2019-04-11T22:34:40.118Z,1.98
2019-04-11T22:40:40.029Z,2.00
2019-04-11T22:46:39.981Z,1.94
2019-04-11T22:52:42.165Z,1.61
2019-04-11T22:58:40.002Z,1.94
2019-04-11T23:04:40.048Z,1.51
2019-04-11T23:10:40.053Z,0.56
2019-04-11T23:16:41.865Z,0.84
2019-04-11T23:22:42.824Z,0.94
2019-04-11T23:28:40.145Z,0.91
2019-04-11T23:34:40.018Z,0.80
2019-04-11T23:40:40.198Z,0.41
2019-04-11T23:46:40.174Z,0.62
2019-04-11T23:52:40.102Z,0.50
2019-04-11T23:58:40.106Z,0.85
