createdAt,value
2019-02-28T00:01:02.137Z,43.55
2019-02-28T00:03:32.321Z,42.33
2019-02-28T00:06:02.631Z,46.65
2019-02-28T00:08:32.408Z,40.75
2019-02-28T00:11:04.726Z,48.40
2019-02-28T00:13:33.094Z,49.27
2019-02-28T00:16:03.401Z,40.43
2019-02-28T00:18:33.440Z,43.68
2019-02-28T00:21:06.118Z,42.80
2019-02-28T00:23:34.103Z,46.08
2019-02-28T00:26:03.551Z,47.48
2019-02-28T00:28:33.027Z,56.75
2019-02-28T00:31:02.509Z,59.90
2019-02-28T00:33:31.988Z,56.23
2019-02-28T00:36:01.473Z,47.03
2019-02-28T00:38:30.918Z,43.63
2019-02-28T00:41:00.403Z,45.83
2019-02-28T00:43:29.847Z,42.08
2019-02-28T00:45:59.256Z,41.02
2019-02-28T00:48:28.672Z,39.20
2019-02-28T00:50:59.172Z,40.35
2019-02-28T00:53:28.633Z,39.05
2019-02-28T00:55:58.041Z,38.90
2019-02-28T00:58:28.849Z,35.75
2019-02-28T01:00:58.636Z,38.35
2019-02-28T01:03:27.969Z,36.48
2019-02-28T01:05:57.688Z,38.05
2019-02-28T01:08:27.024Z,40.43
2019-02-28T01:10:56.384Z,65.67
2019-02-28T01:13:28.037Z,48.48
2019-02-28T01:15:56.793Z,62.15
2019-02-28T01:18:26.440Z,42.25
2019-02-28T01:20:55.805Z,42.53
2019-02-28T01:23:25.151Z,58.05
2019-02-28T01:25:54.767Z,62.98
2019-02-28T01:28:26.971Z,41.40
2019-02-28T01:30:55.655Z,38.17
2019-02-28T01:33:25.710Z,41.05
2019-02-28T01:35:55.139Z,38.30
2019-02-28T01:38:25.239Z,38.28
2019-02-28T01:40:54.781Z,37.35
2019-02-28T01:43:28.521Z,38.90
2019-02-28T01:45:55.672Z,40.52
2019-02-28T01:48:25.021Z,37.95
2019-02-28T01:50:54.392Z,37.88
2019-02-28T01:53:23.734Z,40.73
2019-02-28T01:55:53.108Z,38.90
2019-02-28T01:58:22.446Z,39.42
2019-02-28T02:00:53.604Z,38.20
2019-02-28T02:03:22.852Z,35.58
2019-02-28T02:05:52.757Z,38.58
2019-02-28T02:08:22.105Z,40.15
2019-02-28T02:10:54.954Z,38.63
2019-02-28T02:13:22.514Z,39.27
2019-02-28T02:15:52.111Z,40.52
2019-02-28T02:18:21.500Z,41.02
2019-02-28T02:20:51.014Z,41.05
2019-02-28T02:23:20.373Z,40.08
2019-02-28T02:25:49.723Z,38.25
2019-02-28T02:28:19.065Z,34.58
2019-02-28T02:30:51.021Z,36.40
2019-02-28T02:33:19.556Z,36.55
2019-02-28T02:35:48.924Z,36.60
2019-02-28T02:38:18.262Z,32.93
2019-02-28T02:40:47.630Z,34.05
2019-02-28T02:43:16.973Z,33.38
2019-02-28T02:45:46.328Z,37.23
2019-02-28T02:48:15.677Z,35.48
2019-02-28T02:50:45.115Z,35.25
2019-02-28T02:53:14.473Z,39.90
2019-02-28T02:55:43.853Z,48.13
2019-02-28T02:58:13.260Z,31.52
2019-02-28T03:00:49.528Z,38.92
2019-02-28T03:03:13.672Z,36.90
2019-02-28T03:05:43.134Z,31.57
2019-02-28T03:08:12.476Z,33.00
2019-02-28T03:10:41.834Z,35.78
2019-02-28T03:13:11.197Z,33.15
2019-02-28T03:15:40.561Z,33.45
2019-02-28T03:18:09.943Z,30.60
2019-02-28T03:20:41.375Z,34.80
2019-02-28T03:23:10.357Z,30.48
2019-02-28T03:25:39.685Z,30.45
2019-02-28T03:28:09.117Z,31.30
2019-02-28T03:30:38.545Z,31.68
2019-02-28T03:33:07.897Z,30.05
2019-02-28T03:35:43.042Z,38.08
2019-02-28T03:38:11.516Z,31.02
2019-02-28T03:40:40.283Z,32.55
2019-02-28T03:43:10.578Z,30.45
2019-02-28T03:45:39.927Z,33.13
2019-02-28T03:48:09.303Z,32.30
2019-02-28T03:50:38.673Z,31.23
2019-02-28T03:53:08.041Z,30.20
2019-02-28T03:55:40.661Z,27.55
2019-02-28T03:58:08.459Z,30.88
2019-02-28T04:00:37.808Z,28.92
2019-02-28T04:03:07.186Z,32.50
2019-02-28T04:05:36.603Z,33.53
2019-02-28T04:08:05.965Z,29.92
2019-02-28T04:10:35.309Z,31.00
2019-02-28T04:13:04.768Z,27.93
2019-02-28T04:15:34.100Z,28.15
2019-02-28T04:18:07.463Z,33.42
2019-02-28T04:20:37.410Z,32.48
2019-02-28T04:23:05.586Z,30.72
2019-02-28T04:25:34.913Z,32.20
2019-02-28T04:28:04.289Z,33.75
2019-02-28T04:30:34.415Z,25.65
2019-02-28T04:33:03.848Z,56.23
2019-02-28T04:35:33.189Z,28.77
2019-02-28T04:38:02.567Z,39.90
2019-02-28T04:40:31.912Z,47.70
2019-02-28T04:43:01.285Z,53.50
2019-02-28T04:45:30.627Z,46.98
2019-02-28T04:47:59.995Z,33.60
2019-02-28T04:50:32.103Z,30.97
2019-02-28T04:53:00.470Z,26.23
2019-02-28T04:55:30.641Z,23.80
2019-02-28T04:58:00.081Z,22.70
2019-02-28T05:00:29.414Z,21.73
2019-02-28T05:02:58.780Z,23.22
2019-02-28T05:05:28.109Z,27.42
2019-02-28T05:07:57.476Z,27.10
2019-02-28T05:10:26.816Z,25.80
2019-02-28T05:12:56.176Z,24.75
2019-02-28T05:15:25.516Z,23.85
2019-02-28T05:17:55.936Z,25.15
2019-02-28T05:20:26.457Z,22.95
2019-02-28T05:22:55.824Z,22.25
2019-02-28T05:25:25.198Z,24.72
2019-02-28T05:27:54.534Z,22.62
2019-02-28T05:30:23.882Z,21.52
2019-02-28T05:32:53.552Z,20.65
2019-02-28T05:35:26.594Z,20.45
2019-02-28T05:37:53.993Z,19.12
2019-02-28T05:40:23.332Z,21.65
2019-02-28T05:42:57.956Z,20.32
2019-02-28T05:45:23.821Z,17.20
2019-02-28T05:47:53.540Z,24.45
2019-02-28T05:50:22.910Z,19.60
2019-02-28T05:52:52.249Z,21.02
2019-02-28T05:55:25.602Z,20.60
2019-02-28T05:57:52.661Z,18.73
2019-02-28T06:00:24.511Z,24.12
2019-02-28T06:02:57.826Z,28.12
2019-02-28T06:05:25.735Z,21.90
2019-02-28T06:07:55.156Z,20.35
2019-02-28T06:10:25.007Z,25.60
2019-02-28T06:12:54.354Z,18.77
2019-02-28T06:15:23.736Z,20.37
2019-02-28T06:17:55.021Z,19.85
2019-02-28T06:20:24.913Z,22.20
2019-02-28T06:22:54.250Z,17.27
2019-02-28T06:25:25.511Z,20.70
2019-02-28T06:27:54.661Z,19.73
2019-02-28T06:30:24.036Z,25.32
2019-02-28T06:32:57.810Z,20.45
2019-02-28T06:35:24.918Z,22.25
2019-02-28T06:37:54.263Z,20.62
2019-02-28T06:40:23.656Z,25.70
2019-02-28T06:42:52.984Z,21.37
2019-02-28T06:45:22.905Z,26.42
2019-02-28T06:47:52.252Z,25.43
2019-02-28T06:50:21.623Z,21.30
2019-02-28T06:52:51.077Z,23.35
2019-02-28T06:55:24.879Z,20.27
2019-02-28T06:57:54.340Z,24.25
2019-02-28T07:00:23.762Z,24.80
2019-02-28T07:02:53.749Z,24.75
2019-02-28T07:05:25.755Z,25.92
2019-02-28T07:07:54.251Z,23.75
2019-02-28T07:10:23.802Z,22.13
2019-02-28T07:12:53.751Z,21.25
2019-02-28T07:15:24.798Z,23.20
2019-02-28T07:17:54.333Z,24.25
2019-02-28T07:20:23.720Z,28.50
2019-02-28T07:22:55.588Z,27.60
2019-02-28T07:25:25.013Z,25.97
2019-02-28T07:27:54.361Z,26.60
2019-02-28T07:30:24.182Z,23.25
2019-02-28T07:32:53.995Z,25.00
2019-02-28T07:35:23.374Z,23.57
2019-02-28T07:37:54.423Z,23.92
2019-02-28T07:40:23.991Z,25.25
2019-02-28T07:42:53.982Z,22.90
2019-02-28T07:45:23.424Z,25.85
2019-02-28T07:47:52.969Z,33.53
2019-02-28T07:50:22.295Z,30.25
2019-02-28T07:52:53.145Z,35.60
2019-02-28T07:55:23.237Z,31.85
2019-02-28T07:57:56.176Z,31.97
2019-02-28T08:00:25.581Z,30.55
2019-02-28T08:02:54.979Z,33.48
2019-02-28T08:05:29.701Z,28.98
2019-02-28T08:07:58.179Z,30.20
2019-02-28T08:10:29.277Z,30.88
2019-02-28T08:12:58.613Z,28.73
2019-02-28T08:15:29.852Z,33.33
2019-02-28T08:17:59.207Z,30.60
2019-02-28T08:20:30.681Z,29.75
2019-02-28T08:22:59.587Z,35.17
2019-02-28T08:25:28.958Z,33.42
2019-02-28T08:27:59.683Z,29.82
2019-02-28T08:30:32.610Z,32.75
2019-02-28T08:33:03.095Z,29.25
2019-02-28T08:35:34.818Z,28.50
2019-02-28T08:38:03.499Z,30.45
2019-02-28T08:40:32.889Z,34.08
2019-02-28T08:43:02.235Z,30.40
2019-02-28T08:45:33.262Z,32.38
2019-02-28T08:48:02.657Z,37.38
2019-02-28T08:50:32.057Z,30.30
2019-02-28T08:53:05.336Z,30.00
2019-02-28T08:55:34.724Z,31.93
2019-02-28T08:58:06.255Z,36.33
2019-02-28T09:00:35.149Z,35.15
2019-02-28T09:03:04.500Z,30.90
2019-02-28T09:05:33.872Z,34.65
2019-02-28T09:08:03.251Z,31.95
2019-02-28T09:10:32.693Z,31.05
2019-02-28T09:13:02.070Z,33.88
2019-02-28T09:15:31.468Z,32.25
2019-02-28T09:18:00.799Z,37.85
2019-02-28T09:20:30.505Z,40.10
2019-02-28T09:23:02.162Z,34.63
2019-02-28T09:25:31.376Z,37.78
2019-02-28T09:28:00.756Z,36.80
2019-02-28T09:30:36.320Z,36.40
2019-02-28T09:33:05.776Z,37.85
2019-02-28T09:35:35.121Z,33.40
2019-02-28T09:38:08.035Z,39.45
2019-02-28T09:40:36.197Z,33.65
2019-02-28T09:43:05.571Z,39.98
2019-02-28T09:45:35.184Z,40.95
2019-02-28T09:48:04.632Z,41.33
2019-02-28T09:50:33.982Z,40.28
2019-02-28T09:53:03.356Z,41.05
2019-02-28T09:55:35.314Z,45.65
2019-02-28T09:58:03.782Z,34.60
2019-02-28T10:00:33.201Z,37.13
2019-02-28T10:03:02.569Z,38.80
2019-02-28T10:05:31.982Z,46.28
2019-02-28T10:08:02.872Z,41.30
2019-02-28T10:10:33.045Z,37.65
2019-02-28T10:13:02.393Z,36.83
2019-02-28T10:15:31.735Z,39.42
2019-02-28T10:18:04.446Z,38.23
2019-02-28T10:20:41.573Z,39.25
2019-02-28T10:23:10.955Z,43.17
2019-02-28T10:25:43.470Z,42.40
2019-02-28T10:28:11.728Z,37.28
2019-02-28T10:30:41.080Z,38.30
2019-02-28T10:33:10.445Z,39.50
2019-02-28T10:35:39.808Z,36.30
2019-02-28T10:38:10.278Z,59.35
2019-02-28T10:40:39.693Z,39.53
2019-02-28T10:43:12.155Z,38.48
2019-02-28T10:45:42.142Z,42.83
2019-02-28T10:48:11.281Z,39.42
2019-02-28T10:50:40.634Z,43.13
2019-02-28T10:53:10.082Z,35.98
2019-02-28T10:55:39.460Z,37.17
2019-02-28T10:58:08.984Z,35.65
2019-02-28T11:00:41.036Z,43.52
2019-02-28T11:03:10.412Z,36.83
2019-02-28T11:05:44.372Z,33.02
2019-02-28T11:08:17.397Z,32.35
2019-02-28T11:10:46.453Z,32.33
2019-02-28T11:13:18.328Z,34.95
2019-02-28T11:15:49.206Z,33.18
2019-02-28T11:18:18.701Z,35.10
2019-02-28T11:20:48.052Z,55.00
2019-02-28T11:23:17.430Z,44.35
2019-02-28T11:25:46.778Z,38.85
2019-02-28T11:28:16.272Z,40.73
2019-02-28T11:30:46.413Z,34.13
2019-02-28T11:33:17.314Z,33.90
2019-02-28T11:35:46.662Z,44.80
2019-02-28T11:38:20.348Z,39.05
2019-02-28T11:40:47.094Z,35.40
2019-02-28T11:43:16.474Z,39.45
2019-02-28T11:45:47.521Z,32.50
2019-02-28T11:48:20.510Z,38.38
2019-02-28T11:50:50.093Z,36.50
2019-02-28T11:53:19.493Z,37.60
2019-02-28T11:55:48.873Z,35.80
2019-02-28T11:58:18.283Z,37.93
2019-02-28T12:00:47.680Z,37.58
2019-02-28T12:03:17.171Z,44.45
2019-02-28T12:05:50.105Z,37.88
2019-02-28T12:08:17.686Z,36.17
2019-02-28T12:10:47.044Z,35.30
2019-02-28T12:13:19.707Z,76.28
2019-02-28T12:15:47.571Z,40.50
2019-02-28T12:18:16.979Z,43.10
2019-02-28T12:20:46.361Z,40.23
2019-02-28T12:23:15.812Z,38.73
2019-02-28T12:25:45.275Z,39.53
2019-02-28T12:28:14.627Z,44.00
2019-02-28T12:30:44.473Z,40.52
2019-02-28T12:33:15.419Z,44.73
2019-02-28T12:35:44.971Z,38.15
2019-02-28T12:38:14.481Z,39.33
2019-02-28T12:40:45.604Z,38.63
2019-02-28T12:43:15.079Z,37.73
2019-02-28T12:45:47.674Z,39.80
2019-02-28T12:48:17.033Z,43.83
2019-02-28T12:50:46.477Z,37.80
2019-02-28T12:53:15.832Z,38.60
2019-02-28T12:55:45.216Z,42.70
2019-02-28T12:58:14.558Z,44.75
2019-02-28T13:00:45.869Z,39.40
2019-02-28T13:03:20.181Z,42.95
2019-02-28T13:05:49.504Z,39.33
2019-02-28T13:08:19.155Z,43.63
2019-02-28T13:10:48.743Z,43.98
2019-02-28T13:13:21.630Z,43.23
2019-02-28T13:15:49.605Z,37.30
2019-02-28T13:18:19.287Z,36.10
2019-02-28T13:20:48.753Z,39.50
2019-02-28T13:23:19.369Z,60.83
2019-02-28T13:25:49.134Z,46.08
2019-02-28T13:28:22.441Z,45.00
2019-02-28T13:30:51.973Z,46.68
2019-02-28T13:33:20.914Z,50.23
2019-02-28T13:35:50.302Z,45.60
2019-02-28T13:38:20.041Z,42.62
2019-02-28T13:40:49.443Z,51.08
2019-02-28T13:43:20.903Z,39.63
2019-02-28T13:45:50.626Z,40.73
2019-02-28T13:48:26.058Z,47.83
2019-02-28T13:50:52.293Z,41.25
2019-02-28T13:53:23.440Z,45.90
2019-02-28T13:55:57.824Z,45.80
2019-02-28T13:58:24.040Z,40.70
2019-02-28T14:00:54.140Z,39.45
2019-02-28T14:03:23.484Z,43.33
2019-02-28T14:05:52.878Z,39.18
2019-02-28T14:08:22.222Z,46.95
2019-02-28T14:10:51.685Z,45.80
2019-02-28T14:13:21.112Z,46.05
2019-02-28T14:15:52.345Z,48.28
2019-02-28T14:18:22.389Z,46.75
2019-02-28T14:20:52.743Z,43.42
2019-02-28T14:23:22.443Z,181.18
2019-02-28T14:25:52.301Z,44.88
2019-02-28T14:28:21.649Z,42.58
2019-02-28T14:30:51.035Z,40.17
2019-02-28T14:33:20.756Z,42.98
2019-02-28T14:35:50.144Z,44.08
2019-02-28T14:38:19.495Z,46.28
2019-02-28T14:40:49.562Z,49.80
2019-02-28T14:43:20.765Z,44.55
2019-02-28T14:45:50.157Z,47.78
2019-02-28T14:48:19.518Z,48.35
2019-02-28T14:50:50.699Z,44.75
2019-02-28T14:53:19.926Z,47.67
2019-02-28T14:55:49.310Z,46.83
2019-02-28T14:58:21.266Z,48.28
2019-02-28T15:00:49.781Z,51.55
2019-02-28T15:03:19.227Z,50.88
2019-02-28T15:05:48.670Z,56.13
2019-02-28T15:08:18.053Z,47.75
2019-02-28T15:10:47.572Z,53.65
2019-02-28T15:13:17.009Z,50.17
2019-02-28T15:15:49.546Z,50.38
2019-02-28T15:18:20.244Z,51.08
2019-02-28T15:20:49.595Z,51.05
2019-02-28T15:23:18.974Z,56.88
2019-02-28T15:25:50.763Z,47.23
2019-02-28T15:28:19.410Z,59.67
2019-02-28T15:30:48.746Z,57.90
2019-02-28T15:33:18.119Z,61.53
2019-02-28T15:35:49.851Z,61.25
2019-02-28T15:38:18.554Z,54.77
2019-02-28T15:40:48.164Z,61.58
2019-02-28T15:43:18.493Z,64.97
2019-02-28T15:45:47.868Z,75.75
2019-02-28T15:48:17.243Z,74.07
2019-02-28T15:50:51.285Z,66.05
2019-02-28T15:53:17.656Z,66.57
2019-02-28T15:55:47.080Z,66.02
2019-02-28T15:58:16.766Z,66.95
2019-02-28T16:00:46.192Z,70.75
2019-02-28T16:03:16.805Z,71.92
2019-02-28T16:05:46.759Z,69.40
2019-02-28T16:08:16.246Z,75.60
2019-02-28T16:10:53.396Z,76.67
2019-02-28T16:13:16.755Z,86.78
2019-02-28T16:15:46.290Z,134.65
2019-02-28T16:18:17.196Z,214.53
2019-02-28T16:20:46.616Z,247.48
2019-02-28T16:23:16.024Z,362.85
2019-02-28T16:25:46.913Z,358.93
2019-02-28T16:28:16.456Z,282.02
2019-02-28T16:30:45.810Z,183.72
2019-02-28T16:33:15.194Z,239.20
2019-02-28T16:35:46.693Z,298.70
2019-02-28T16:38:15.627Z,194.67
2019-02-28T16:40:45.954Z,201.10
2019-02-28T16:43:17.478Z,158.52
2019-02-28T16:45:48.009Z,125.38
2019-02-28T16:48:17.382Z,99.32
2019-02-28T16:50:46.731Z,98.58
2019-02-28T16:53:16.539Z,116.95
2019-02-28T16:55:45.930Z,147.40
2019-02-28T16:58:15.304Z,104.53
2019-02-28T17:00:46.292Z,104.50
2019-02-28T17:03:16.024Z,123.40
2019-02-28T17:05:45.333Z,131.93
2019-02-28T17:08:15.506Z,101.90
2019-02-28T17:10:45.823Z,166.20
2019-02-28T17:13:16.836Z,154.63
2019-02-28T17:16:01.733Z,85.77
2019-02-28T17:18:37.901Z,106.22
2019-02-28T17:21:07.244Z,255.60
2019-02-28T17:23:38.020Z,255.20
2019-02-28T17:26:07.856Z,134.80
2019-02-28T17:28:49.861Z,121.90
2019-02-28T17:31:26.541Z,123.38
2019-02-28T17:33:56.488Z,161.10
2019-02-28T17:36:25.844Z,161.75
2019-02-28T17:38:55.686Z,144.25
2019-02-28T17:41:25.479Z,160.18
2019-02-28T17:44:14.475Z,241.90
2019-02-28T17:46:46.555Z,265.87
2019-02-28T17:49:35.315Z,276.48
2019-02-28T17:52:20.127Z,227.13
2019-02-28T17:54:57.331Z,204.43
2019-02-28T17:57:35.808Z,298.77
2019-02-28T18:00:08.457Z,189.80
2019-02-28T18:03:09.739Z,158.72
2019-02-28T18:06:12.000Z,121.13
2019-02-28T18:08:45.419Z,122.47
2019-02-28T18:11:34.057Z,138.43
2019-02-28T18:14:21.911Z,101.07
2019-02-28T18:17:24.462Z,162.27
2019-02-28T18:20:17.312Z,121.42
2019-02-28T18:22:52.000Z,106.47
2019-02-28T18:25:30.221Z,112.30
2019-02-28T18:28:14.583Z,117.08
2019-02-28T18:31:11.161Z,104.90
2019-02-28T18:33:45.047Z,128.62
2019-02-28T18:36:17.080Z,115.75
2019-02-28T18:38:47.460Z,135.12
2019-02-28T18:41:17.279Z,116.85
2019-02-28T18:43:48.291Z,164.47
2019-02-28T18:46:17.973Z,141.53
2019-02-28T18:48:51.324Z,123.80
2019-02-28T18:51:19.381Z,142.25
2019-02-28T18:53:48.771Z,128.75
2019-02-28T18:56:19.581Z,153.50
2019-02-28T18:58:53.006Z,129.60
2019-02-28T19:01:25.690Z,116.15
2019-02-28T19:03:55.631Z,187.05
2019-02-28T19:06:27.764Z,121.10
2019-02-28T19:08:57.696Z,117.77
2019-02-28T19:11:28.524Z,116.05
2019-02-28T19:13:58.152Z,107.10
2019-02-28T19:16:29.719Z,103.12
2019-02-28T19:18:59.473Z,111.77
2019-02-28T19:21:28.909Z,118.93
2019-02-28T19:23:58.379Z,114.77
2019-02-28T19:26:29.532Z,112.42
2019-02-28T19:28:58.988Z,131.27
2019-02-28T19:31:28.542Z,119.55
2019-02-28T19:33:57.977Z,107.70
2019-02-28T19:36:28.380Z,102.17
2019-02-28T19:38:58.728Z,114.52
2019-02-28T19:41:28.292Z,127.85
2019-02-28T19:43:57.857Z,121.87
2019-02-28T19:46:27.884Z,122.47
2019-02-28T19:49:08.671Z,133.70
2019-02-28T19:51:40.239Z,112.77
2019-02-28T19:54:12.471Z,85.90
2019-02-28T19:56:43.566Z,91.63
2019-02-28T19:59:14.445Z,102.67
2019-02-28T20:01:48.230Z,107.80
2019-02-28T20:04:18.080Z,160.67
2019-02-28T20:06:47.632Z,98.03
2019-02-28T20:09:17.062Z,124.60
2019-02-28T20:11:46.475Z,101.78
2019-02-28T20:14:16.415Z,84.80
2019-02-28T20:16:46.035Z,88.05
2019-02-28T20:19:15.465Z,81.57
2019-02-28T20:21:44.922Z,90.15
2019-02-28T20:24:15.289Z,102.60
2019-02-28T20:26:44.882Z,115.92
2019-02-28T20:29:14.533Z,150.45
2019-02-28T20:31:44.119Z,173.47
2019-02-28T20:34:13.542Z,224.62
2019-02-28T20:36:42.990Z,174.95
2019-02-28T20:39:12.721Z,130.55
2019-02-28T20:41:42.349Z,83.05
2019-02-28T20:44:11.668Z,93.87
2019-02-28T20:46:41.125Z,79.77
2019-02-28T20:49:10.645Z,84.03
2019-02-28T20:51:41.230Z,82.42
2019-02-28T20:54:10.654Z,116.50
2019-02-28T20:56:40.229Z,203.92
2019-02-28T20:59:09.751Z,197.37
2019-02-28T21:01:39.131Z,224.70
2019-02-28T21:04:08.547Z,105.70
2019-02-28T21:06:38.036Z,86.50
2019-02-28T21:09:07.384Z,87.02
2019-02-28T21:11:36.883Z,85.03
2019-02-28T21:14:06.353Z,88.30
2019-02-28T21:16:35.732Z,84.83
2019-02-28T21:19:05.217Z,89.07
2019-02-28T21:21:34.730Z,77.40
2019-02-28T21:24:05.286Z,78.78
2019-02-28T21:26:34.722Z,82.40
2019-02-28T21:29:04.105Z,78.65
2019-02-28T21:31:34.092Z,82.45
2019-02-28T21:34:03.553Z,78.72
2019-02-28T21:36:33.037Z,80.55
2019-02-28T21:39:02.546Z,76.15
2019-02-28T21:41:31.998Z,79.97
2019-02-28T21:44:01.408Z,83.00
2019-02-28T21:46:30.883Z,80.12
2019-02-28T21:49:01.912Z,85.97
2019-02-28T21:51:31.300Z,77.25
2019-02-28T21:54:01.059Z,78.22
2019-02-28T21:56:30.575Z,71.97
2019-02-28T21:59:00.017Z,79.65
2019-02-28T22:01:29.513Z,76.02
2019-02-28T22:03:58.899Z,67.75
2019-02-28T22:06:28.494Z,71.82
2019-02-28T22:08:58.099Z,74.75
2019-02-28T22:11:27.770Z,74.77
2019-02-28T22:13:57.657Z,72.97
2019-02-28T22:16:27.053Z,76.25
2019-02-28T22:18:56.848Z,71.02
2019-02-28T22:21:26.186Z,69.87
2019-02-28T22:23:55.829Z,72.82
2019-02-28T22:26:25.440Z,75.17
2019-02-28T22:28:54.875Z,82.25
2019-02-28T22:31:30.055Z,78.33
2019-02-28T22:34:04.043Z,80.42
2019-02-28T22:36:35.095Z,103.32
2019-02-28T22:39:05.280Z,84.22
2019-02-28T22:41:34.625Z,84.28
2019-02-28T22:44:04.133Z,95.75
2019-02-28T22:46:33.468Z,95.62
2019-02-28T22:49:02.835Z,74.17
2019-02-28T22:51:32.186Z,69.25
2019-02-28T22:54:01.590Z,69.55
2019-02-28T22:56:31.099Z,66.82
2019-02-28T22:59:00.488Z,64.27
2019-02-28T23:01:29.995Z,63.68
2019-02-28T23:03:59.675Z,51.55
2019-02-28T23:06:29.009Z,62.48
2019-02-28T23:08:58.411Z,69.87
2019-02-28T23:11:27.724Z,62.17
2019-02-28T23:13:57.649Z,57.33
2019-02-28T23:16:27.002Z,55.35
2019-02-28T23:18:56.719Z,57.65
2019-02-28T23:21:26.059Z,53.13
2019-02-28T23:23:55.992Z,46.50
2019-02-28T23:26:25.776Z,47.00
2019-02-28T23:28:58.497Z,52.65
2019-02-28T23:31:47.575Z,45.00
2019-02-28T23:34:32.334Z,48.35
2019-02-28T23:37:01.673Z,50.03
2019-02-28T23:39:31.055Z,47.15
2019-02-28T23:42:00.400Z,51.50
2019-02-28T23:44:29.771Z,55.58
2019-02-28T23:46:59.137Z,47.60
2019-02-28T23:49:28.574Z,49.98
2019-02-28T23:51:57.945Z,51.42
2019-02-28T23:54:27.285Z,51.53
2019-02-28T23:56:56.728Z,52.33
2019-02-28T23:59:26.143Z,58.00
