createdAt,value
2023-04-06T00:01:23.101Z,1009.23
2023-04-06T00:03:57.139Z,1009.22
2023-04-06T00:06:30.958Z,1009.22
2023-04-06T00:09:03.905Z,1009.21
2023-04-06T00:11:36.901Z,1009.21
2023-04-06T00:14:09.987Z,1009.19
2023-04-06T00:16:42.621Z,1009.17
2023-04-06T00:19:16.263Z,1009.14
2023-04-06T00:21:50.101Z,1009.13
2023-04-06T00:24:22.970Z,1009.12
2023-04-06T00:26:56.150Z,1009.11
2023-04-06T00:29:29.713Z,1009.09
2023-04-06T00:32:03.009Z,1009.08
2023-04-06T00:34:35.912Z,1009.05
2023-04-06T00:37:08.676Z,1009.02
2023-04-06T00:39:55.727Z,1009.01
2023-04-06T00:42:28.935Z,1008.98
2023-04-06T00:45:01.964Z,1008.97
2023-04-06T00:47:35.040Z,1008.96
2023-04-06T00:50:08.176Z,1008.95
2023-04-06T00:52:42.005Z,1008.94
2023-04-06T00:55:15.042Z,1008.93
2023-04-06T00:57:48.179Z,1008.92
2023-04-06T01:00:21.963Z,1008.91
2023-04-06T01:02:54.825Z,1008.90
2023-04-06T01:05:34.082Z,1008.89
2023-04-06T01:08:07.007Z,1008.88
2023-04-06T01:10:40.026Z,1008.85
2023-04-06T01:13:12.907Z,1008.83
2023-04-06T01:15:49.814Z,1008.81
2023-04-06T01:18:23.090Z,1008.79
2023-04-06T01:20:56.133Z,1008.76
2023-04-06T01:23:29.104Z,1008.73
2023-04-06T01:26:02.139Z,1008.70
2023-04-06T01:28:35.072Z,1008.68
2023-04-06T01:31:09.144Z,1008.66
2023-04-06T01:33:41.936Z,1008.64
2023-04-06T01:36:15.118Z,1008.62
2023-04-06T01:38:48.090Z,1008.62
2023-04-06T01:41:21.254Z,1008.58
2023-04-06T01:43:55.139Z,1008.57
2023-04-06T01:46:28.101Z,1008.55
2023-04-06T01:49:01.111Z,1008.54
2023-04-06T01:51:34.066Z,1008.53
2023-04-06T01:54:07.047Z,1008.54
2023-04-06T01:56:40.100Z,1008.53
2023-04-06T01:59:13.516Z,1008.53
2023-04-06T02:01:46.768Z,1008.51
2023-04-06T02:04:20.280Z,1008.50
2023-04-06T02:06:53.790Z,1008.47
2023-04-06T02:09:27.202Z,1008.47
2023-04-06T02:11:59.935Z,1008.46
2023-04-06T02:14:33.242Z,1008.48
2023-04-06T02:17:07.121Z,1008.47
2023-04-06T02:19:40.100Z,1008.49
2023-04-06T02:22:13.149Z,1008.50
2023-04-06T02:24:46.193Z,1008.51
2023-04-06T02:27:19.369Z,1008.52
2023-04-06T02:29:53.121Z,1008.51
2023-04-06T02:32:26.193Z,1008.50
2023-04-06T02:34:59.266Z,1008.50
2023-04-06T02:37:33.312Z,1008.48
2023-04-06T02:40:07.265Z,1008.48
2023-04-06T02:42:40.215Z,1008.45
2023-04-06T02:45:13.230Z,1008.43
2023-04-06T02:47:46.078Z,1008.44
2023-04-06T02:50:19.214Z,1008.43
2023-04-06T02:52:52.119Z,1008.43
2023-04-06T02:55:25.193Z,1008.42
2023-04-06T02:57:58.336Z,1008.39
2023-04-06T03:00:32.182Z,1008.38
2023-04-06T03:05:55.119Z,1008.35
2023-04-06T03:08:28.298Z,1008.35
2023-04-06T03:11:01.223Z,1008.33
2023-04-06T03:13:33.996Z,1008.33
2023-04-06T03:16:10.136Z,1008.33
2023-04-06T03:18:43.226Z,1008.33
2023-04-06T03:21:16.218Z,1008.34
2023-04-06T03:23:49.493Z,1008.34
2023-04-06T03:26:22.928Z,1008.34
2023-04-06T03:28:56.248Z,1008.34
2023-04-06T03:31:29.008Z,1008.34
2023-04-06T03:34:02.322Z,1008.33
2023-04-06T03:36:35.171Z,1008.33
2023-04-06T03:39:08.427Z,1008.35
2023-04-06T03:41:41.253Z,1008.36
2023-04-06T03:44:14.417Z,1008.37
2023-04-06T03:46:48.360Z,1008.40
2023-04-06T03:49:21.235Z,1008.40
2023-04-06T03:51:54.264Z,1008.40
2023-04-06T03:54:27.462Z,1008.40
2023-04-06T03:57:01.468Z,1008.40
2023-04-06T03:59:35.407Z,1008.41
2023-04-06T04:02:08.253Z,1008.43
2023-04-06T04:04:41.063Z,1008.45
2023-04-06T04:07:14.252Z,1008.47
2023-04-06T04:09:47.077Z,1008.49
2023-04-06T04:12:20.265Z,1008.50
2023-04-06T04:14:53.214Z,1008.52
2023-04-06T04:17:26.354Z,1008.53
2023-04-06T04:19:59.227Z,1008.55
2023-04-06T04:22:32.302Z,1008.57
2023-04-06T04:25:05.215Z,1008.58
2023-04-06T04:27:38.328Z,1008.59
2023-04-06T04:30:11.364Z,1008.61
2023-04-06T04:32:44.458Z,1008.62
2023-04-06T04:35:18.419Z,1008.62
2023-04-06T04:37:51.269Z,1008.63
2023-04-06T04:40:24.101Z,1008.63
2023-04-06T04:43:11.095Z,1008.65
2023-04-06T04:45:44.361Z,1008.66
2023-04-06T04:48:17.153Z,1008.66
2023-04-06T04:50:50.381Z,1008.66
2023-04-06T04:53:25.038Z,1008.67
2023-04-06T04:55:56.284Z,1008.68
2023-04-06T04:58:29.400Z,1008.69
2023-04-06T05:01:02.323Z,1008.70
2023-04-06T05:03:35.316Z,1008.71
2023-04-06T05:06:08.376Z,1008.71
2023-04-06T05:08:41.439Z,1008.73
2023-04-06T05:11:14.471Z,1008.75
2023-04-06T05:13:47.513Z,1008.75
2023-04-06T05:16:34.222Z,1008.78
2023-04-06T05:19:07.612Z,1008.79
2023-04-06T05:21:40.428Z,1008.81
2023-04-06T05:24:13.178Z,1008.83
2023-04-06T05:26:46.081Z,1008.84
2023-04-06T05:29:19.609Z,1008.85
2023-04-06T05:31:53.361Z,1008.86
2023-04-06T05:34:26.226Z,1008.87
2023-04-06T05:36:59.350Z,1008.88
2023-04-06T05:39:32.484Z,1008.89
2023-04-06T05:42:05.377Z,1008.91
2023-04-06T05:44:38.266Z,1008.93
2023-04-06T05:47:11.233Z,1008.93
2023-04-06T05:49:44.509Z,1008.96
2023-04-06T05:52:17.346Z,1008.96
2023-04-06T05:54:50.693Z,1008.97
2023-04-06T05:57:24.501Z,1008.98
2023-04-06T05:59:57.359Z,1008.98
2023-04-06T06:02:30.583Z,1008.99
2023-04-06T06:05:03.424Z,1008.99
2023-04-06T06:07:36.378Z,1008.99
2023-04-06T06:10:09.134Z,1008.98
2023-04-06T06:12:42.274Z,1008.99
2023-04-06T06:15:15.540Z,1008.99
2023-04-06T06:17:48.351Z,1008.99
2023-04-06T06:20:21.268Z,1008.99
2023-04-06T06:22:54.357Z,1008.99
2023-04-06T06:25:27.343Z,1008.98
2023-04-06T06:28:00.380Z,1008.97
2023-04-06T06:30:33.451Z,1008.96
2023-04-06T06:33:06.495Z,1008.94
2023-04-06T06:35:39.303Z,1008.92
2023-04-06T06:38:12.435Z,1008.91
2023-04-06T06:40:45.530Z,1008.89
2023-04-06T06:43:18.570Z,1008.90
2023-04-06T06:45:51.647Z,1008.91
2023-04-06T06:48:24.307Z,1008.91
2023-04-06T06:50:57.592Z,1008.93
2023-04-06T06:53:30.571Z,1008.94
2023-04-06T06:56:03.499Z,1008.95
2023-04-06T06:58:36.349Z,1008.95
2023-04-06T07:01:09.323Z,1008.96
2023-04-06T07:03:42.518Z,1008.97
2023-04-06T07:06:15.336Z,1008.97
2023-04-06T07:08:48.715Z,1008.98
2023-04-06T07:11:22.552Z,1008.99
2023-04-06T07:13:55.443Z,1008.98
2023-04-06T07:16:28.522Z,1008.99
2023-04-06T07:19:01.266Z,1008.98
2023-04-06T07:21:34.369Z,1008.99
2023-04-06T07:24:07.429Z,1008.96
2023-04-06T07:26:40.484Z,1008.95
2023-04-06T07:29:13.524Z,1008.94
2023-04-06T07:31:46.676Z,1008.93
2023-04-06T07:34:19.774Z,1008.93
2023-04-06T07:36:53.610Z,1008.93
2023-04-06T07:39:26.624Z,1008.94
2023-04-06T07:41:59.817Z,1008.96
2023-04-06T07:44:33.616Z,1008.95
2023-04-06T07:47:06.609Z,1008.95
2023-04-06T07:49:39.597Z,1008.96
2023-04-06T07:52:12.553Z,1008.94
2023-04-06T07:54:45.841Z,1008.94
2023-04-06T07:57:19.497Z,1008.94
2023-04-06T07:59:55.544Z,1008.94
2023-04-06T08:02:28.390Z,1008.93
2023-04-06T08:05:01.674Z,1008.93
2023-04-06T08:07:34.329Z,1008.92
2023-04-06T08:10:07.364Z,1008.93
2023-04-06T08:12:40.605Z,1008.94
2023-04-06T08:15:13.518Z,1008.94
2023-04-06T08:17:46.443Z,1008.95
2023-04-06T08:20:19.640Z,1008.94
2023-04-06T08:22:53.653Z,1008.94
2023-04-06T08:25:25.652Z,1008.94
2023-04-06T08:27:58.656Z,1008.95
2023-04-06T08:30:31.510Z,1008.95
2023-04-06T08:33:04.414Z,1008.95
2023-04-06T08:35:37.534Z,1008.96
2023-04-06T08:38:10.353Z,1008.96
2023-04-06T08:40:43.581Z,1008.97
2023-04-06T08:43:16.553Z,1008.96
2023-04-06T08:45:49.638Z,1008.95
2023-04-06T08:48:22.682Z,1008.95
2023-04-06T08:50:55.443Z,1008.95
2023-04-06T08:53:28.363Z,1008.93
2023-04-06T08:56:01.711Z,1008.94
2023-04-06T08:58:38.155Z,1008.92
2023-04-06T09:01:07.419Z,1008.91
2023-04-06T09:03:40.553Z,1008.89
2023-04-06T09:06:13.621Z,1008.89
2023-04-06T09:08:46.692Z,1008.88
2023-04-06T09:11:19.788Z,1008.85
2023-04-06T09:13:52.684Z,1008.84
2023-04-06T09:16:39.805Z,1008.84
2023-04-06T09:19:12.547Z,1008.84
2023-04-06T09:21:59.517Z,1008.82
2023-04-06T09:24:32.725Z,1008.82
2023-04-06T09:27:05.450Z,1008.80
2023-04-06T09:29:38.607Z,1008.80
2023-04-06T09:32:11.566Z,1008.80
2023-04-06T09:34:50.017Z,1008.80
2023-04-06T09:37:20.462Z,1008.81
2023-04-06T09:39:53.612Z,1008.80
2023-04-06T09:45:16.533Z,1008.75
2023-04-06T09:47:49.745Z,1008.73
2023-04-06T09:50:22.875Z,1008.71
2023-04-06T09:52:55.470Z,1008.69
2023-04-06T09:55:28.792Z,1008.68
2023-04-06T09:58:01.910Z,1008.67
2023-04-06T10:00:34.684Z,1008.66
2023-04-06T10:03:21.624Z,1008.65
2023-04-06T10:05:54.866Z,1008.64
2023-04-06T10:08:28.718Z,1008.63
2023-04-06T10:11:00.615Z,1008.62
2023-04-06T10:13:33.738Z,1008.62
2023-04-06T10:16:20.719Z,1008.62
2023-04-06T10:18:53.700Z,1008.60
2023-04-06T10:21:26.810Z,1008.60
2023-04-06T10:23:59.609Z,1008.58
2023-04-06T10:26:32.725Z,1008.57
2023-04-06T10:29:05.508Z,1008.56
2023-04-06T10:31:39.049Z,1008.55
2023-04-06T10:34:12.791Z,1008.54
2023-04-06T10:36:45.672Z,1008.51
2023-04-06T10:39:18.821Z,1008.49
2023-04-06T10:41:51.968Z,1008.46
2023-04-06T10:44:24.914Z,1008.44
2023-04-06T10:46:57.896Z,1008.42
2023-04-06T10:49:31.012Z,1008.39
2023-04-06T10:52:03.888Z,1008.38
2023-04-06T10:54:36.871Z,1008.35
2023-04-06T10:57:09.865Z,1008.33
2023-04-06T10:59:42.938Z,1008.29
2023-04-06T11:02:15.676Z,1008.28
2023-04-06T11:04:48.565Z,1008.25
2023-04-06T11:07:21.715Z,1008.24
2023-04-06T11:10:12.743Z,1008.20
2023-04-06T11:12:27.819Z,1008.17
2023-04-06T11:15:00.981Z,1008.15
2023-04-06T11:17:33.961Z,1008.14
2023-04-06T11:20:06.612Z,1008.13
2023-04-06T11:22:39.766Z,1008.12
2023-04-06T11:25:12.691Z,1008.09
2023-04-06T11:27:46.166Z,1008.08
2023-04-06T11:30:19.772Z,1008.04
2023-04-06T11:32:52.792Z,1008.01
2023-04-06T11:35:25.634Z,1007.99
2023-04-06T11:38:00.433Z,1007.95
2023-04-06T11:40:31.818Z,1007.95
2023-04-06T11:43:04.945Z,1007.90
2023-04-06T11:45:37.740Z,1007.87
2023-04-06T11:50:43.920Z,1007.83
2023-04-06T11:53:16.774Z,1007.79
2023-04-06T11:55:49.799Z,1007.76
2023-04-06T11:58:23.018Z,1007.74
2023-04-06T12:00:55.944Z,1007.73
2023-04-06T12:03:29.082Z,1007.70
2023-04-06T12:06:01.778Z,1007.69
2023-04-06T12:08:34.823Z,1007.67
2023-04-06T12:11:07.667Z,1007.64
2023-04-06T12:13:40.713Z,1007.63
2023-04-06T12:16:14.012Z,1007.63
2023-04-06T12:18:46.931Z,1007.61
2023-04-06T12:21:19.688Z,1007.60
2023-04-06T12:23:52.935Z,1007.58
2023-04-06T12:26:25.692Z,1007.57
2023-04-06T12:28:59.072Z,1007.55
2023-04-06T12:31:31.910Z,1007.52
2023-04-06T12:34:05.714Z,1007.49
2023-04-06T12:36:38.981Z,1007.47
2023-04-06T12:39:11.997Z,1007.45
2023-04-06T12:41:44.826Z,1007.43
2023-04-06T12:44:18.065Z,1007.42
2023-04-06T12:46:50.939Z,1007.42
2023-04-06T12:49:24.026Z,1007.39
2023-04-06T12:51:57.117Z,1007.38
2023-04-06T12:54:30.077Z,1007.36
2023-04-06T12:57:02.739Z,1007.35
2023-04-06T12:59:36.381Z,1007.32
2023-04-06T13:02:09.917Z,1007.31
2023-04-06T13:04:42.904Z,1007.30
2023-04-06T13:07:15.869Z,1007.30
2023-04-06T13:09:48.959Z,1007.28
2023-04-06T13:14:56.035Z,1007.24
2023-04-06T13:17:28.894Z,1007.21
2023-04-06T13:20:01.974Z,1007.18
2023-04-06T13:22:35.034Z,1007.16
2023-04-06T13:25:07.849Z,1007.14
2023-04-06T13:27:41.151Z,1007.12
2023-04-06T13:30:15.759Z,1007.10
2023-04-06T13:32:47.037Z,1007.08
2023-04-06T13:35:19.952Z,1007.07
2023-04-06T13:37:53.177Z,1007.07
2023-04-06T13:40:25.971Z,1007.06
2023-04-06T13:42:58.922Z,1007.06
2023-04-06T13:45:32.230Z,1007.04
2023-04-06T13:48:04.896Z,1007.02
2023-04-06T13:50:38.151Z,1007.01
2023-04-06T13:53:16.790Z,1006.99
2023-04-06T13:55:54.068Z,1006.97
2023-04-06T13:58:27.152Z,1006.97
2023-04-06T14:01:00.271Z,1006.98
2023-04-06T14:03:33.272Z,1006.98
2023-04-06T14:06:20.343Z,1006.99
2023-04-06T14:08:38.982Z,1006.99
2023-04-06T14:11:12.148Z,1006.99
2023-04-06T14:13:45.439Z,1006.98
2023-04-06T14:16:18.408Z,1006.96
2023-04-06T14:18:52.220Z,1006.95
2023-04-06T14:21:24.997Z,1006.95
2023-04-06T14:23:59.645Z,1006.94
2023-04-06T14:26:30.936Z,1006.92
2023-04-06T14:29:03.884Z,1006.90
2023-04-06T14:31:37.012Z,1006.90
2023-04-06T14:34:09.924Z,1006.89
2023-04-06T14:36:43.077Z,1006.87
2023-04-06T14:39:16.186Z,1006.85
2023-04-06T14:41:50.564Z,1006.84
2023-04-06T14:44:22.421Z,1006.83
2023-04-06T14:46:56.355Z,1006.82
2023-04-06T14:49:30.014Z,1006.81
2023-04-06T14:52:03.252Z,1006.79
2023-04-06T14:54:36.011Z,1006.77
2023-04-06T14:57:09.082Z,1006.76
2023-04-06T14:59:42.302Z,1006.75
2023-04-06T15:02:15.428Z,1006.75
2023-04-06T15:04:48.466Z,1006.74
2023-04-06T15:07:22.317Z,1006.76
2023-04-06T15:09:55.030Z,1006.76
2023-04-06T15:12:28.281Z,1006.76
2023-04-06T15:15:01.093Z,1006.76
2023-04-06T15:17:34.137Z,1006.76
2023-04-06T15:20:07.287Z,1006.76
2023-04-06T15:22:40.464Z,1006.76
2023-04-06T15:25:13.960Z,1006.74
2023-04-06T15:27:47.216Z,1006.74
2023-04-06T15:30:20.043Z,1006.74
2023-04-06T15:32:53.243Z,1006.74
2023-04-06T15:35:26.349Z,1006.74
2023-04-06T15:37:59.098Z,1006.77
2023-04-06T15:40:32.081Z,1006.76
2023-04-06T15:43:05.003Z,1006.76
2023-04-06T15:45:38.329Z,1006.77
2023-04-06T15:48:11.002Z,1006.77
2023-04-06T15:50:44.140Z,1006.78
2023-04-06T15:53:17.097Z,1006.79
2023-04-06T15:55:50.227Z,1006.78
2023-04-06T15:58:23.159Z,1006.79
2023-04-06T16:00:56.348Z,1006.78
2023-04-06T16:03:29.181Z,1006.79
2023-04-06T16:08:35.347Z,1006.81
2023-04-06T16:11:08.066Z,1006.82
2023-04-06T16:13:47.257Z,1006.82
2023-04-06T16:16:17.259Z,1006.83
2023-04-06T16:18:50.266Z,1006.83
2023-04-06T16:21:23.399Z,1006.83
2023-04-06T16:23:57.472Z,1006.84
2023-04-06T16:26:29.440Z,1006.82
2023-04-06T16:29:02.473Z,1006.81
2023-04-06T16:31:35.307Z,1006.82
2023-04-06T16:34:08.101Z,1006.82
2023-04-06T16:36:41.426Z,1006.83
2023-04-06T16:39:14.381Z,1006.85
2023-04-06T16:41:47.211Z,1006.85
2023-04-06T16:44:20.428Z,1006.85
2023-04-06T16:46:53.377Z,1006.86
2023-04-06T16:49:26.451Z,1006.87
2023-04-06T16:51:59.248Z,1006.88
2023-04-06T16:54:32.093Z,1006.86
2023-04-06T16:57:06.453Z,1006.87
2023-04-06T16:59:38.238Z,1006.87
2023-04-06T17:02:11.168Z,1006.86
2023-04-06T17:04:44.491Z,1006.88
2023-04-06T17:07:17.253Z,1006.89
2023-04-06T17:09:50.376Z,1006.89
2023-04-06T17:12:23.286Z,1006.89
2023-04-06T17:14:56.372Z,1006.89
2023-04-06T17:17:29.354Z,1006.89
2023-04-06T17:20:02.168Z,1006.87
2023-04-06T17:22:35.153Z,1006.87
2023-04-06T17:25:08.130Z,1006.87
2023-04-06T17:27:41.511Z,1006.88
2023-04-06T17:30:16.891Z,1006.90
2023-04-06T17:32:47.574Z,1006.91
2023-04-06T17:35:20.313Z,1006.91
2023-04-06T17:37:53.327Z,1006.91
2023-04-06T17:40:26.205Z,1006.92
2023-04-06T17:42:59.351Z,1006.92
2023-04-06T17:45:32.354Z,1006.93
2023-04-06T17:48:05.216Z,1006.93
2023-04-06T17:50:38.315Z,1006.96
2023-04-06T17:53:11.217Z,1006.99
2023-04-06T17:55:44.421Z,1007.01
2023-04-06T17:58:17.560Z,1007.02
2023-04-06T18:00:50.346Z,1007.03
2023-04-06T18:03:23.354Z,1007.06
2023-04-06T18:05:56.296Z,1007.09
2023-04-06T18:08:29.456Z,1007.11
2023-04-06T18:11:02.409Z,1007.17
2023-04-06T18:13:37.167Z,1007.19
2023-04-06T18:16:08.247Z,1007.24
2023-04-06T18:18:41.553Z,1007.28
2023-04-06T18:21:14.384Z,1007.29
2023-04-06T18:23:47.572Z,1007.32
2023-04-06T18:26:20.503Z,1007.34
2023-04-06T18:28:53.689Z,1007.37
2023-04-06T18:31:27.685Z,1007.41
2023-04-06T18:34:00.882Z,1007.44
2023-04-06T18:36:33.413Z,1007.47
2023-04-06T18:39:06.399Z,1007.49
2023-04-06T18:41:39.420Z,1007.52
2023-04-06T18:44:12.284Z,1007.57
2023-04-06T18:46:45.735Z,1007.59
2023-04-06T18:49:18.484Z,1007.63
2023-04-06T18:51:51.381Z,1007.65
2023-04-06T18:54:24.390Z,1007.69
2023-04-06T18:56:57.687Z,1007.72
2023-04-06T18:59:30.604Z,1007.74
2023-04-06T19:02:03.757Z,1007.76
2023-04-06T19:04:36.831Z,1007.81
2023-04-06T19:07:09.576Z,1007.84
2023-04-06T19:09:42.637Z,1007.88
2023-04-06T19:12:15.924Z,1007.90
2023-04-06T19:14:49.308Z,1007.93
2023-04-06T19:17:22.588Z,1007.94
2023-04-06T19:19:55.672Z,1007.96
2023-04-06T19:22:28.320Z,1007.97
2023-04-06T19:25:01.467Z,1007.98
2023-04-06T19:27:34.338Z,1007.99
2023-04-06T19:30:07.578Z,1008.01
2023-04-06T19:32:40.400Z,1008.02
2023-04-06T19:35:17.624Z,1008.04
2023-04-06T19:37:50.518Z,1008.04
2023-04-06T19:40:23.538Z,1008.04
2023-04-06T19:42:56.738Z,1008.04
2023-04-06T19:45:29.496Z,1008.03
2023-04-06T19:48:02.436Z,1008.04
2023-04-06T19:50:36.577Z,1008.02
2023-04-06T19:53:09.678Z,1008.02
2023-04-06T19:55:42.682Z,1008.02
2023-04-06T19:58:19.551Z,1008.02
2023-04-06T20:00:52.555Z,1008.02
2023-04-06T20:03:25.468Z,1008.02
2023-04-06T20:05:58.369Z,1008.03
2023-04-06T20:08:31.478Z,1008.02
2023-04-06T20:11:04.442Z,1008.02
2023-04-06T20:13:37.498Z,1008.02
2023-04-06T20:16:10.435Z,1008.02
2023-04-06T20:18:43.535Z,1008.02
2023-04-06T20:21:16.619Z,1008.00
2023-04-06T20:23:49.893Z,1007.99
2023-04-06T20:26:23.700Z,1007.98
2023-04-06T20:28:56.771Z,1007.96
2023-04-06T20:31:29.792Z,1007.95
2023-04-06T20:34:02.716Z,1007.95
2023-04-06T20:36:35.832Z,1007.94
2023-04-06T20:39:08.707Z,1007.91
2023-04-06T20:41:41.570Z,1007.90
2023-04-06T20:44:14.722Z,1007.87
2023-04-06T20:46:47.843Z,1007.85
2023-04-06T20:49:20.988Z,1007.83
2023-04-06T20:51:54.612Z,1007.81
2023-04-06T20:54:28.046Z,1007.79
2023-04-06T20:57:01.811Z,1007.76
2023-04-06T20:59:34.861Z,1007.75
2023-04-06T21:02:07.524Z,1007.74
2023-04-06T21:04:40.974Z,1007.73
2023-04-06T21:07:13.905Z,1007.72
2023-04-06T21:09:47.589Z,1007.70
2023-04-06T21:12:20.726Z,1007.68
2023-04-06T21:14:53.693Z,1007.65
2023-04-06T21:17:26.619Z,1007.61
2023-04-06T21:19:59.941Z,1007.59
2023-04-06T21:22:32.859Z,1007.55
2023-04-06T21:25:19.595Z,1007.52
2023-04-06T21:27:52.830Z,1007.49
2023-04-06T21:30:25.854Z,1007.46
2023-04-06T21:32:58.928Z,1007.42
2023-04-06T21:35:31.961Z,1007.40
2023-04-06T21:38:04.809Z,1007.39
2023-04-06T21:40:37.725Z,1007.37
2023-04-06T21:43:10.818Z,1007.36
2023-04-06T21:45:43.870Z,1007.34
2023-04-06T21:48:16.959Z,1007.31
2023-04-06T21:50:51.012Z,1007.30
2023-04-06T21:53:24.704Z,1007.28
2023-04-06T21:55:57.771Z,1007.27
2023-04-06T21:58:30.881Z,1007.25
2023-04-06T22:01:03.842Z,1007.24
2023-04-06T22:03:37.111Z,1007.22
2023-04-06T22:06:09.827Z,1007.20
2023-04-06T22:08:43.028Z,1007.18
2023-04-06T22:11:16.786Z,1007.17
2023-04-06T22:13:49.743Z,1007.15
2023-04-06T22:16:22.864Z,1007.13
2023-04-06T22:18:55.727Z,1007.10
2023-04-06T22:21:28.881Z,1007.08
2023-04-06T22:24:01.726Z,1007.06
2023-04-06T22:26:34.916Z,1007.04
2023-04-06T22:29:07.937Z,1007.02
2023-04-06T22:31:40.763Z,1007.01
2023-04-06T22:34:14.037Z,1006.98
2023-04-06T22:36:46.989Z,1006.98
2023-04-06T22:39:19.995Z,1006.96
2023-04-06T22:41:52.941Z,1006.96
2023-04-06T22:44:25.956Z,1006.96
2023-04-06T22:46:59.253Z,1006.95
2023-04-06T22:49:32.992Z,1006.95
2023-04-06T22:52:05.643Z,1006.94
2023-04-06T22:54:38.921Z,1006.94
2023-04-06T22:57:25.876Z,1006.92
2023-04-06T22:59:58.765Z,1006.91
2023-04-06T23:02:32.042Z,1006.88
2023-04-06T23:05:04.694Z,1006.86
2023-04-06T23:07:37.798Z,1006.83
2023-04-06T23:10:10.959Z,1006.79
2023-04-06T23:12:44.109Z,1006.78
2023-04-06T23:15:18.041Z,1006.74
2023-04-06T23:17:51.160Z,1006.73
2023-04-06T23:20:25.130Z,1006.69
2023-04-06T23:22:58.978Z,1006.65
2023-04-06T23:25:32.004Z,1006.62
2023-04-06T23:28:10.866Z,1006.60
2023-04-06T23:30:43.933Z,1006.58
2023-04-06T23:33:16.851Z,1006.58
2023-04-06T23:35:50.107Z,1006.58
2023-04-06T23:38:23.100Z,1006.56
2023-04-06T23:40:56.161Z,1006.55
2023-04-06T23:43:30.190Z,1006.53
2023-04-06T23:46:03.984Z,1006.51
2023-04-06T23:48:37.138Z,1006.48
2023-04-06T23:51:10.072Z,1006.45
2023-04-06T23:53:43.058Z,1006.43
2023-04-06T23:56:16.006Z,1006.39
2023-04-06T23:58:48.866Z,1006.36
