createdAt,value
2018-11-12T00:01:07.999Z,15.68
2018-11-12T00:03:16.569Z,15.63
2018-11-12T00:05:24.424Z,15.60
2018-11-12T00:07:32.170Z,15.62
2018-11-12T00:09:39.901Z,15.63
2018-11-12T00:11:47.909Z,15.64
2018-11-12T00:13:55.578Z,15.66
2018-11-12T00:16:03.353Z,15.63
2018-11-12T00:18:11.472Z,15.58
2018-11-12T00:20:19.581Z,15.52
2018-11-12T00:22:27.386Z,15.49
2018-11-12T00:24:35.121Z,15.41
2018-11-12T00:26:42.922Z,15.35
2018-11-12T00:28:50.882Z,15.27
2018-11-12T00:30:59.854Z,15.17
2018-11-12T00:33:07.704Z,15.13
2018-11-12T00:35:15.378Z,15.14
2018-11-12T00:37:23.437Z,15.14
2018-11-12T00:39:31.122Z,15.12
2018-11-12T00:41:38.842Z,15.08
2018-11-12T00:43:46.536Z,15.08
2018-11-12T00:45:54.214Z,15.02
2018-11-12T00:48:02.469Z,14.99
2018-11-12T00:50:12.806Z,14.98
2018-11-12T00:52:20.514Z,14.98
2018-11-12T00:54:28.232Z,14.91
2018-11-12T00:56:36.229Z,14.80
2018-11-12T00:58:44.055Z,14.69
2018-11-12T01:00:51.746Z,14.61
2018-11-12T01:03:00.842Z,14.59
2018-11-12T01:05:10.986Z,14.55
2018-11-12T01:07:23.294Z,14.53
2018-11-12T01:09:39.577Z,14.55
2018-11-12T01:11:51.375Z,14.57
2018-11-12T01:13:57.488Z,14.54
2018-11-12T01:16:13.136Z,14.49
2018-11-12T01:18:24.746Z,14.47
2018-11-12T01:20:32.483Z,14.48
2018-11-12T01:22:40.318Z,14.54
2018-11-12T01:24:48.056Z,14.56
2018-11-12T01:26:56.061Z,14.60
2018-11-12T01:29:03.811Z,14.64
2018-11-12T01:31:11.532Z,14.70
2018-11-12T01:33:19.194Z,14.76
2018-11-12T01:35:26.890Z,14.79
2018-11-12T01:37:34.613Z,14.82
2018-11-12T01:39:42.346Z,14.84
2018-11-12T01:41:50.123Z,14.89
2018-11-12T01:43:57.938Z,14.91
2018-11-12T01:46:05.975Z,14.93
2018-11-12T01:48:13.556Z,14.96
2018-11-12T01:50:21.357Z,14.96
2018-11-12T01:52:29.068Z,15.00
2018-11-12T01:54:36.784Z,15.04
2018-11-12T01:56:44.515Z,15.07
2018-11-12T01:58:52.248Z,15.09
2018-11-12T02:00:59.957Z,15.12
2018-11-12T02:03:08.276Z,15.15
2018-11-12T02:05:16.126Z,15.17
2018-11-12T02:07:24.089Z,15.17
2018-11-12T02:09:31.804Z,15.13
2018-11-12T02:11:39.678Z,15.06
2018-11-12T02:13:47.367Z,14.98
2018-11-12T02:15:55.090Z,14.89
2018-11-12T02:18:03.175Z,14.82
2018-11-12T02:20:13.916Z,14.78
2018-11-12T02:22:22.529Z,14.79
2018-11-12T02:24:30.297Z,14.85
2018-11-12T02:26:37.992Z,14.89
2018-11-12T02:28:45.690Z,14.96
2018-11-12T02:30:53.469Z,15.03
2018-11-12T02:33:01.141Z,15.08
2018-11-12T02:35:09.261Z,15.10
2018-11-12T02:37:16.979Z,15.12
2018-11-12T02:39:25.013Z,15.12
2018-11-12T02:41:32.681Z,15.12
2018-11-12T02:43:40.350Z,15.14
2018-11-12T02:45:48.014Z,15.19
2018-11-12T02:47:55.705Z,15.22
2018-11-12T02:50:04.195Z,15.27
2018-11-12T02:52:12.076Z,15.32
2018-11-12T02:54:19.889Z,15.35
2018-11-12T02:56:27.880Z,15.38
2018-11-12T02:58:35.585Z,15.40
2018-11-12T03:00:43.689Z,15.42
2018-11-12T03:02:51.556Z,15.45
2018-11-12T03:04:59.831Z,15.48
2018-11-12T03:07:07.689Z,15.52
2018-11-12T03:09:15.457Z,15.54
2018-11-12T03:11:23.196Z,15.57
2018-11-12T03:13:30.871Z,15.57
2018-11-12T03:15:38.538Z,15.61
2018-11-12T03:17:46.808Z,15.63
2018-11-12T03:19:54.968Z,15.62
2018-11-12T03:22:02.638Z,15.62
2018-11-12T03:24:10.368Z,15.63
2018-11-12T03:26:18.272Z,15.64
2018-11-12T03:28:25.997Z,15.67
2018-11-12T03:30:34.395Z,15.69
2018-11-12T03:32:42.368Z,15.70
2018-11-12T03:34:50.076Z,15.71
2018-11-12T03:36:57.979Z,15.67
2018-11-12T03:39:07.446Z,15.65
2018-11-12T03:41:15.932Z,15.67
2018-11-12T03:43:23.604Z,15.63
2018-11-12T03:45:31.283Z,15.62
2018-11-12T03:47:39.227Z,15.63
2018-11-12T03:49:46.925Z,15.65
2018-11-12T03:51:55.240Z,15.67
2018-11-12T03:54:02.939Z,15.69
2018-11-12T03:56:10.809Z,15.68
2018-11-12T03:58:18.527Z,15.73
2018-11-12T04:00:33.623Z,15.75
2018-11-12T04:02:41.543Z,15.80
2018-11-12T04:04:49.287Z,15.82
2018-11-12T04:06:57.047Z,15.84
2018-11-12T04:09:06.038Z,15.85
2018-11-12T04:11:13.805Z,15.86
2018-11-12T04:13:21.549Z,15.88
2018-11-12T04:15:29.248Z,15.89
2018-11-12T04:17:37.008Z,15.93
2018-11-12T04:19:45.054Z,15.94
2018-11-12T04:21:52.826Z,15.98
2018-11-12T04:24:00.501Z,16.00
2018-11-12T04:26:08.305Z,16.01
2018-11-12T04:28:16.131Z,16.05
2018-11-12T04:30:23.966Z,16.11
2018-11-12T04:32:31.805Z,16.17
2018-11-12T04:34:39.849Z,16.23
2018-11-12T04:36:47.602Z,16.28
2018-11-12T04:38:55.848Z,16.33
2018-11-12T04:41:03.641Z,16.38
2018-11-12T04:43:12.488Z,16.42
2018-11-12T04:45:21.381Z,16.45
2018-11-12T04:47:28.998Z,16.48
2018-11-12T04:49:36.684Z,16.51
2018-11-12T04:51:44.467Z,16.53
2018-11-12T04:53:52.885Z,16.57
2018-11-12T04:56:01.068Z,16.58
2018-11-12T04:58:08.783Z,16.60
2018-11-12T05:00:24.270Z,16.61
2018-11-12T05:02:32.026Z,16.60
2018-11-12T05:04:39.710Z,16.61
2018-11-12T05:06:47.443Z,16.62
2018-11-12T05:08:55.135Z,16.63
2018-11-12T05:11:03.448Z,16.63
2018-11-12T05:13:11.137Z,16.63
2018-11-12T05:15:20.216Z,16.63
2018-11-12T05:17:27.965Z,16.64
2018-11-12T05:19:35.679Z,16.64
2018-11-12T05:21:43.400Z,16.65
2018-11-12T05:23:51.122Z,16.65
2018-11-12T05:25:58.882Z,16.64
2018-11-12T05:28:07.336Z,16.64
2018-11-12T05:30:20.159Z,16.65
2018-11-12T05:32:27.884Z,16.66
2018-11-12T05:34:35.586Z,16.64
2018-11-12T05:36:43.276Z,16.62
2018-11-12T05:38:50.986Z,16.61
2018-11-12T05:41:03.657Z,16.60
2018-11-12T05:43:09.085Z,16.60
2018-11-12T05:45:18.504Z,16.61
2018-11-12T05:47:26.178Z,16.61
2018-11-12T05:49:34.079Z,16.61
2018-11-12T05:51:42.004Z,16.60
2018-11-12T05:53:49.672Z,16.60
2018-11-12T05:55:57.945Z,16.57
2018-11-12T05:58:05.657Z,16.56
2018-11-12T06:00:15.436Z,16.57
2018-11-12T06:02:23.150Z,16.55
2018-11-12T06:04:31.190Z,16.56
2018-11-12T06:06:38.896Z,16.54
2018-11-12T06:08:46.648Z,16.56
2018-11-12T06:10:54.382Z,16.57
2018-11-12T06:13:02.117Z,16.57
2018-11-12T06:15:10.909Z,16.59
2018-11-12T06:17:18.604Z,16.63
2018-11-12T06:19:26.330Z,16.65
2018-11-12T06:21:34.034Z,16.66
2018-11-12T06:23:41.823Z,16.68
2018-11-12T06:25:50.083Z,16.70
2018-11-12T06:27:58.117Z,16.67
2018-11-12T06:30:07.053Z,16.70
2018-11-12T06:32:14.769Z,16.71
2018-11-12T06:34:22.528Z,16.71
2018-11-12T06:36:30.305Z,16.71
2018-11-12T06:38:38.040Z,16.72
2018-11-12T06:40:45.959Z,16.72
2018-11-12T06:42:54.226Z,16.73
2018-11-12T06:45:01.797Z,16.74
2018-11-12T06:47:09.620Z,16.75
2018-11-12T06:49:17.221Z,16.78
2018-11-12T06:51:25.216Z,16.80
2018-11-12T06:53:33.097Z,16.82
2018-11-12T06:55:40.766Z,16.83
2018-11-12T06:57:46.875Z,16.86
2018-11-12T06:59:55.017Z,16.87
2018-11-12T07:02:02.781Z,16.88
2018-11-12T07:04:10.520Z,16.90
2018-11-12T07:06:18.301Z,16.91
2018-11-12T07:08:25.974Z,16.92
2018-11-12T07:10:33.733Z,16.92
2018-11-12T07:13:00.191Z,16.93
2018-11-12T07:15:27.315Z,16.91
2018-11-12T07:17:46.825Z,16.91
2018-11-12T07:20:03.580Z,16.90
2018-11-12T07:22:11.624Z,16.91
2018-11-12T07:24:19.454Z,16.92
2018-11-12T07:26:27.174Z,16.93
2018-11-12T07:28:34.911Z,16.92
2018-11-12T07:30:43.025Z,16.93
2018-11-12T07:32:51.713Z,16.94
2018-11-12T07:34:59.552Z,16.93
2018-11-12T07:37:07.516Z,16.94
2018-11-12T07:39:15.330Z,16.96
2018-11-12T07:41:23.095Z,16.98
2018-11-12T07:43:31.094Z,16.98
2018-11-12T07:45:38.819Z,17.01
2018-11-12T07:47:47.852Z,17.04
2018-11-12T07:49:55.570Z,17.06
2018-11-12T07:52:03.517Z,17.08
2018-11-12T07:54:11.363Z,17.12
2018-11-12T07:56:19.084Z,17.14
2018-11-12T07:58:27.427Z,17.16
2018-11-12T08:00:35.649Z,17.17
2018-11-12T08:02:44.161Z,17.18
2018-11-12T08:04:51.884Z,17.20
2018-11-12T08:06:59.973Z,17.21
2018-11-12T08:09:10.327Z,17.22
2018-11-12T08:11:17.932Z,17.24
2018-11-12T08:13:26.154Z,17.26
2018-11-12T08:15:33.911Z,17.28
2018-11-12T08:17:41.728Z,17.31
2018-11-12T08:19:49.688Z,17.32
2018-11-12T08:21:57.588Z,17.36
2018-11-12T08:24:05.429Z,17.38
2018-11-12T08:26:13.544Z,17.41
2018-11-12T08:28:21.240Z,17.44
2018-11-12T08:30:29.901Z,17.47
2018-11-12T08:32:37.701Z,17.49
2018-11-12T08:34:45.678Z,17.51
2018-11-12T08:36:53.367Z,17.54
2018-11-12T08:39:01.257Z,17.56
2018-11-12T08:41:09.081Z,17.59
2018-11-12T08:43:17.084Z,17.59
2018-11-12T08:45:24.801Z,17.60
2018-11-12T08:47:32.578Z,17.60
2018-11-12T08:49:40.429Z,17.61
2018-11-12T08:51:48.017Z,17.59
2018-11-12T08:53:55.694Z,17.61
2018-11-12T08:56:03.524Z,17.60
2018-11-12T08:58:11.902Z,17.61
2018-11-12T09:00:21.851Z,17.63
2018-11-12T09:02:29.608Z,17.63
2018-11-12T09:04:37.451Z,17.65
2018-11-12T09:06:45.049Z,17.64
2018-11-12T09:08:52.854Z,17.63
2018-11-12T09:11:10.342Z,17.64
2018-11-12T09:13:18.408Z,17.67
2018-11-12T09:15:26.824Z,17.69
2018-11-12T09:17:34.569Z,17.71
2018-11-12T09:19:42.413Z,17.73
2018-11-12T09:21:50.152Z,17.75
2018-11-12T09:23:58.041Z,17.78
2018-11-12T09:26:05.819Z,17.83
2018-11-12T09:28:15.879Z,17.85
2018-11-12T09:30:30.741Z,17.87
2018-11-12T09:32:39.347Z,17.89
2018-11-12T09:34:49.036Z,17.91
2018-11-12T09:36:56.790Z,17.93
2018-11-12T09:39:05.675Z,17.95
2018-11-12T09:41:13.720Z,17.94
2018-11-12T09:43:21.487Z,17.94
2018-11-12T09:45:29.266Z,17.95
2018-11-12T09:47:37.059Z,17.96
2018-11-12T09:49:45.369Z,17.98
2018-11-12T09:51:53.132Z,18.00
2018-11-12T09:54:00.931Z,18.03
2018-11-12T09:56:08.796Z,18.04
2018-11-12T09:58:16.686Z,18.06
2018-11-12T10:00:22.067Z,18.11
2018-11-12T10:02:30.353Z,18.12
2018-11-12T10:04:39.078Z,18.15
2018-11-12T10:06:46.757Z,18.17
2018-11-12T10:08:55.468Z,18.20
2018-11-12T10:11:04.435Z,18.22
2018-11-12T10:13:19.510Z,18.23
2018-11-12T10:15:27.881Z,18.24
2018-11-12T10:17:35.495Z,18.27
2018-11-12T10:19:41.098Z,18.30
2018-11-12T10:21:49.972Z,18.34
2018-11-12T10:23:57.769Z,18.38
2018-11-12T10:26:05.841Z,18.40
2018-11-12T10:28:13.586Z,18.41
2018-11-12T10:30:21.483Z,18.43
2018-11-12T10:32:29.339Z,18.44
2018-11-12T10:34:37.275Z,18.47
2018-11-12T10:36:44.972Z,18.50
2018-11-12T10:38:52.818Z,18.54
2018-11-12T10:41:01.320Z,18.57
2018-11-12T10:43:09.777Z,18.59
2018-11-12T10:45:17.941Z,18.60
2018-11-12T10:47:25.674Z,18.62
2018-11-12T10:49:34.603Z,18.66
2018-11-12T10:51:42.448Z,18.68
2018-11-12T10:53:50.474Z,18.69
2018-11-12T10:55:58.114Z,18.71
2018-11-12T10:58:05.839Z,18.73
2018-11-12T11:00:50.735Z,18.74
2018-11-12T11:03:18.008Z,18.77
2018-11-12T11:05:28.195Z,18.80
2018-11-12T11:07:36.219Z,18.82
2018-11-12T11:09:43.997Z,18.84
2018-11-12T11:11:51.775Z,18.87
2018-11-12T11:13:59.631Z,18.88
2018-11-12T11:16:07.815Z,18.89
2018-11-12T11:18:15.530Z,18.92
2018-11-12T11:20:23.268Z,18.93
2018-11-12T11:22:31.044Z,18.94
2018-11-12T11:24:38.744Z,18.96
2018-11-12T11:26:46.542Z,18.99
2018-11-12T11:28:54.230Z,19.00
2018-11-12T11:31:02.066Z,18.98
2018-11-12T11:33:10.187Z,18.98
2018-11-12T11:35:19.022Z,19.00
2018-11-12T11:37:27.533Z,19.00
2018-11-12T11:39:35.812Z,18.99
2018-11-12T11:41:43.568Z,18.99
2018-11-12T11:43:51.337Z,18.98
2018-11-12T11:45:59.056Z,18.97
2018-11-12T11:48:07.000Z,18.99
2018-11-12T11:50:18.067Z,19.01
2018-11-12T11:52:25.672Z,19.02
2018-11-12T11:54:33.580Z,19.05
2018-11-12T11:56:41.466Z,19.04
2018-11-12T11:58:50.298Z,19.04
2018-11-12T12:00:58.232Z,19.07
2018-11-12T12:03:03.258Z,19.09
2018-11-12T12:05:12.722Z,19.12
2018-11-12T12:07:20.808Z,19.12
2018-11-12T12:09:28.557Z,19.13
2018-11-12T12:11:36.260Z,19.15
2018-11-12T12:13:43.937Z,19.16
2018-11-12T12:15:51.696Z,19.17
2018-11-12T12:17:59.428Z,19.18
2018-11-12T12:20:12.945Z,19.22
2018-11-12T12:22:20.664Z,19.21
2018-11-12T12:24:28.484Z,19.21
2018-11-12T12:26:36.632Z,19.20
2018-11-12T12:28:44.694Z,19.21
2018-11-12T12:30:52.663Z,19.22
2018-11-12T12:33:00.401Z,19.25
2018-11-12T12:35:10.868Z,19.25
2018-11-12T12:37:18.651Z,19.26
2018-11-12T12:39:26.408Z,19.30
2018-11-12T12:41:34.129Z,19.33
2018-11-12T12:43:42.205Z,19.37
2018-11-12T12:45:50.604Z,19.40
2018-11-12T12:47:58.663Z,19.44
2018-11-12T12:50:07.659Z,19.49
2018-11-12T12:52:15.367Z,19.52
2018-11-12T12:54:23.113Z,19.57
2018-11-12T12:56:30.970Z,19.61
2018-11-12T12:58:38.566Z,19.62
2018-11-12T13:00:46.272Z,19.62
2018-11-12T13:02:54.530Z,19.63
2018-11-12T13:05:03.569Z,19.64
2018-11-12T13:07:11.713Z,19.67
2018-11-12T13:09:19.509Z,19.69
2018-11-12T13:11:27.258Z,19.73
2018-11-12T13:13:35.025Z,19.76
2018-11-12T13:15:42.756Z,19.80
2018-11-12T13:17:51.168Z,19.82
2018-11-12T13:19:58.893Z,19.84
2018-11-12T13:22:06.859Z,19.86
2018-11-12T13:24:15.079Z,19.87
2018-11-12T13:26:22.846Z,19.88
2018-11-12T13:28:30.724Z,19.88
2018-11-12T13:30:38.449Z,19.91
2018-11-12T13:32:46.789Z,19.92
2018-11-12T13:34:54.532Z,19.92
2018-11-12T13:37:02.277Z,19.94
2018-11-12T13:39:13.796Z,19.95
2018-11-12T13:41:21.607Z,19.96
2018-11-12T13:43:30.108Z,19.96
2018-11-12T13:45:37.910Z,19.98
2018-11-12T13:47:45.940Z,19.98
2018-11-12T13:49:57.620Z,19.97
2018-11-12T13:52:08.599Z,19.97
2018-11-12T13:54:16.467Z,19.95
2018-11-12T13:56:24.177Z,19.95
2018-11-12T13:58:31.978Z,19.93
2018-11-12T14:00:40.123Z,19.91
2018-11-12T14:02:49.313Z,19.89
2018-11-12T14:04:57.451Z,19.87
2018-11-12T14:07:03.797Z,19.86
2018-11-12T14:09:14.484Z,19.84
2018-11-12T14:11:23.365Z,19.84
2018-11-12T14:13:31.415Z,19.84
2018-11-12T14:15:39.662Z,19.85
2018-11-12T14:17:48.582Z,19.86
2018-11-12T14:19:56.368Z,19.87
2018-11-12T14:22:04.551Z,19.87
2018-11-12T14:24:12.319Z,19.88
2018-11-12T14:26:20.556Z,19.86
2018-11-12T14:31:13.982Z,19.86
2018-11-12T14:33:21.764Z,19.85
2018-11-12T14:35:30.050Z,19.84
2018-11-12T14:37:38.212Z,19.84
2018-11-12T14:39:46.049Z,19.84
2018-11-12T14:41:54.419Z,19.84
2018-11-12T14:44:02.295Z,19.84
2018-11-12T14:46:10.279Z,19.84
2018-11-12T14:48:17.980Z,19.83
2018-11-12T14:50:25.754Z,19.81
2018-11-12T14:52:33.478Z,19.78
2018-11-12T14:54:41.555Z,19.74
2018-11-12T14:56:49.308Z,19.71
2018-11-12T14:58:57.023Z,19.67
2018-11-12T15:01:04.782Z,19.62
2018-11-12T15:03:12.591Z,19.61
2018-11-12T15:05:21.573Z,19.58
2018-11-12T15:07:30.445Z,19.55
2018-11-12T15:09:38.256Z,19.52
2018-11-12T15:11:46.709Z,19.50
2018-11-12T15:13:54.537Z,19.48
2018-11-12T15:16:02.510Z,19.46
2018-11-12T15:18:13.682Z,19.44
2018-11-12T15:20:21.830Z,19.40
2018-11-12T15:22:30.000Z,19.37
2018-11-12T15:24:40.261Z,19.34
2018-11-12T15:26:48.100Z,19.29
2018-11-12T15:31:42.663Z,19.25
2018-11-12T15:33:50.892Z,19.19
2018-11-12T15:35:59.686Z,19.13
2018-11-12T15:38:07.788Z,19.05
2018-11-12T15:40:16.032Z,19.00
2018-11-12T15:42:23.818Z,18.93
2018-11-12T15:44:31.624Z,18.90
2018-11-12T15:46:39.419Z,18.86
2018-11-12T15:48:47.181Z,18.83
2018-11-12T15:50:55.373Z,18.76
2018-11-12T15:53:05.277Z,18.68
2018-11-12T15:55:15.828Z,18.61
2018-11-12T15:57:22.151Z,18.55
2018-11-12T15:59:30.521Z,18.46
2018-11-12T16:01:41.101Z,18.39
2018-11-12T16:03:49.304Z,18.33
2018-11-12T16:05:57.102Z,18.31
2018-11-12T16:08:06.040Z,18.28
2018-11-12T16:10:16.644Z,18.24
2018-11-12T16:12:24.432Z,18.20
2018-11-12T16:14:35.007Z,18.12
2018-11-12T16:16:42.792Z,18.05
2018-11-12T16:18:51.096Z,18.03
2018-11-12T16:20:58.978Z,18.03
2018-11-12T16:23:10.519Z,18.01
2018-11-12T16:25:18.961Z,17.95
2018-11-12T16:27:26.755Z,17.91
2018-11-12T16:29:34.715Z,17.90
2018-11-12T16:31:42.745Z,17.87
2018-11-12T16:33:51.279Z,17.76
2018-11-12T16:35:59.025Z,17.65
2018-11-12T16:38:07.595Z,17.56
2018-11-12T16:40:16.125Z,17.48
2018-11-12T16:42:23.869Z,17.42
2018-11-12T16:44:31.975Z,17.37
2018-11-12T16:46:39.786Z,17.31
2018-11-12T16:48:47.733Z,17.31
2018-11-12T16:50:55.599Z,17.34
2018-11-12T16:53:03.430Z,17.34
2018-11-12T16:55:22.510Z,17.35
2018-11-12T16:57:31.561Z,17.36
2018-11-12T16:59:40.600Z,17.31
2018-11-12T17:01:50.509Z,17.23
2018-11-12T17:03:58.295Z,17.18
2018-11-12T17:08:52.317Z,17.07
2018-11-12T17:11:01.183Z,16.92
2018-11-12T17:13:08.962Z,16.89
2018-11-12T17:15:16.922Z,16.91
2018-11-12T17:17:25.029Z,16.93
2018-11-12T17:19:32.898Z,16.94
2018-11-12T17:21:40.815Z,16.97
2018-11-12T17:23:48.596Z,16.95
2018-11-12T17:25:56.441Z,16.86
2018-11-12T17:28:04.228Z,16.78
2018-11-12T17:30:14.954Z,16.69
2018-11-12T17:32:23.143Z,16.58
2018-11-12T17:34:31.353Z,16.51
2018-11-12T17:36:39.239Z,16.46
2018-11-12T17:38:47.001Z,16.42
2018-11-12T17:40:54.795Z,16.37
2018-11-12T17:45:48.035Z,16.18
2018-11-12T17:47:56.695Z,16.11
2018-11-12T17:50:05.372Z,16.15
2018-11-12T17:52:17.443Z,16.23
2018-11-12T17:54:25.488Z,16.28
2018-11-12T17:56:34.387Z,16.33
2018-11-12T17:58:42.431Z,16.39
2018-11-12T18:00:51.363Z,16.45
2018-11-12T18:02:59.724Z,16.53
2018-11-12T18:05:08.978Z,16.59
2018-11-12T18:07:16.944Z,16.63
2018-11-12T18:09:22.885Z,16.68
2018-11-12T18:11:30.767Z,16.69
2018-11-12T18:13:38.994Z,16.69
2018-11-12T18:15:46.891Z,16.70
2018-11-12T18:17:57.965Z,16.71
2018-11-12T18:20:07.063Z,16.72
2018-11-12T18:22:14.806Z,16.64
2018-11-12T18:24:22.659Z,16.62
2018-11-12T18:26:30.440Z,16.61
2018-11-12T18:28:38.269Z,16.57
2018-11-12T18:30:46.433Z,16.53
2018-11-12T18:32:55.843Z,16.50
2018-11-12T18:35:03.985Z,16.46
2018-11-12T18:37:12.126Z,16.44
2018-11-12T18:39:20.065Z,16.45
2018-11-12T18:41:27.901Z,16.45
2018-11-12T18:43:35.873Z,16.45
2018-11-12T18:45:43.667Z,16.45
2018-11-12T18:47:51.907Z,16.42
2018-11-12T18:49:59.859Z,16.38
2018-11-12T18:52:08.840Z,16.35
2018-11-12T18:54:16.604Z,16.33
2018-11-12T18:56:24.795Z,16.32
2018-11-12T18:58:32.596Z,16.28
2018-11-12T19:00:40.498Z,16.18
2018-11-12T19:02:48.649Z,16.08
2018-11-12T19:04:56.692Z,15.97
2018-11-12T19:07:04.535Z,15.89
2018-11-12T19:09:12.890Z,15.87
2018-11-12T19:11:21.177Z,15.88
2018-11-12T19:13:29.389Z,15.89
2018-11-12T19:15:38.476Z,15.89
2018-11-12T19:17:47.375Z,15.85
2018-11-12T19:19:55.165Z,15.78
2018-11-12T19:22:03.011Z,15.73
2018-11-12T19:24:11.050Z,15.73
2018-11-12T19:26:19.033Z,15.78
2018-11-12T19:28:27.716Z,15.81
2018-11-12T19:30:35.804Z,15.84
2018-11-12T19:32:43.626Z,15.85
2018-11-12T19:34:52.048Z,15.82
2018-11-12T19:36:59.941Z,15.80
2018-11-12T19:39:09.894Z,15.73
2018-11-12T19:41:40.349Z,15.71
2018-11-12T19:43:49.230Z,15.71
2018-11-12T19:46:06.767Z,15.71
2018-11-12T19:48:14.763Z,15.68
2018-11-12T19:50:42.862Z,15.62
2018-11-12T19:52:48.538Z,15.58
2018-11-12T19:54:56.372Z,15.52
2018-11-12T19:57:04.380Z,15.53
2018-11-12T19:59:12.406Z,15.54
2018-11-12T20:01:20.320Z,15.51
2018-11-12T20:03:28.177Z,15.42
2018-11-12T20:05:36.051Z,15.35
2018-11-12T20:07:44.880Z,15.28
2018-11-12T20:09:52.699Z,15.20
2018-11-12T20:12:01.028Z,15.21
2018-11-12T20:14:08.903Z,15.17
2018-11-12T20:16:16.782Z,15.13
2018-11-12T20:18:26.979Z,15.04
2018-11-12T20:20:33.644Z,14.96
2018-11-12T20:22:41.473Z,14.96
2018-11-12T20:24:49.437Z,14.92
2018-11-12T20:26:57.247Z,14.90
2018-11-12T20:29:05.410Z,14.89
2018-11-12T20:31:13.289Z,14.84
2018-11-12T20:33:21.198Z,14.80
2018-11-12T20:35:30.044Z,14.75
2018-11-12T20:37:38.013Z,14.70
2018-11-12T20:39:45.885Z,14.70
2018-11-12T20:41:53.743Z,14.75
2018-11-12T20:44:01.918Z,14.79
2018-11-12T20:46:10.084Z,14.79
2018-11-12T20:48:18.674Z,14.82
2018-11-12T20:50:26.450Z,14.88
2018-11-12T20:52:34.435Z,14.94
2018-11-12T20:54:42.282Z,14.97
2018-11-12T20:56:50.223Z,14.96
2018-11-12T20:58:58.177Z,14.90
2018-11-12T21:01:06.267Z,14.91
2018-11-12T21:03:14.122Z,14.95
2018-11-12T21:05:23.939Z,14.96
2018-11-12T21:07:32.063Z,14.92
2018-11-12T21:09:39.972Z,14.89
2018-11-12T21:11:50.668Z,14.84
2018-11-12T21:17:17.769Z,14.82
2018-11-12T21:19:39.941Z,14.83
2018-11-12T21:22:00.246Z,14.86
2018-11-12T21:24:32.464Z,14.87
2018-11-12T21:26:44.907Z,14.87
2018-11-12T21:29:02.033Z,14.90
2018-11-12T21:31:13.698Z,14.93
2018-11-12T21:34:16.515Z,14.96
2018-11-12T21:36:45.941Z,15.01
2018-11-12T21:38:53.962Z,15.00
2018-11-12T21:41:01.842Z,15.05
2018-11-12T21:43:09.767Z,15.05
2018-11-12T21:45:19.189Z,15.03
2018-11-12T21:50:41.071Z,14.96
2018-11-12T21:53:05.408Z,14.90
2018-11-12T21:56:07.648Z,14.83
2018-11-12T21:58:18.981Z,14.78
2018-11-12T22:00:54.333Z,14.72
2018-11-12T22:03:04.260Z,14.75
2018-11-12T22:05:22.841Z,14.81
2018-11-12T22:07:59.348Z,14.90
2018-11-12T22:10:46.469Z,14.97
2018-11-12T22:13:18.885Z,15.04
2018-11-12T22:15:27.121Z,15.10
2018-11-12T22:17:35.035Z,15.12
2018-11-12T22:19:43.103Z,15.16
2018-11-12T22:21:52.102Z,15.20
2018-11-12T22:23:59.993Z,15.23
2018-11-12T22:26:30.416Z,15.29
2018-11-12T22:29:12.987Z,15.32
2018-11-12T22:32:00.377Z,15.31
2018-11-12T22:34:36.004Z,15.30
2018-11-12T22:36:59.252Z,15.31
2018-11-12T22:39:38.065Z,15.30
2018-11-12T22:41:47.391Z,15.30
2018-11-12T22:43:55.203Z,15.33
2018-11-12T22:46:03.387Z,15.36
2018-11-12T22:48:11.302Z,15.40
2018-11-12T22:50:19.292Z,15.46
2018-11-12T22:52:27.381Z,15.48
2018-11-12T22:54:48.855Z,15.45
2018-11-12T22:56:56.603Z,15.43
2018-11-12T22:59:09.247Z,15.44
2018-11-12T23:01:17.310Z,15.43
2018-11-12T23:03:26.361Z,15.41
2018-11-12T23:05:34.275Z,15.43
2018-11-12T23:07:42.079Z,15.46
2018-11-12T23:10:27.382Z,15.50
2018-11-12T23:12:32.723Z,15.54
2018-11-12T23:14:40.506Z,15.58
2018-11-12T23:22:22.656Z,15.61
2018-11-12T23:24:30.579Z,15.54
2018-11-12T23:26:38.804Z,15.46
2018-11-12T23:28:46.949Z,15.39
2018-11-12T23:30:54.732Z,15.34
2018-11-12T23:33:34.381Z,15.35
2018-11-12T23:35:48.593Z,15.40
2018-11-12T23:38:23.668Z,15.43
2018-11-12T23:41:03.136Z,15.47
2018-11-12T23:43:09.921Z,15.52
2018-11-12T23:45:17.807Z,15.54
2018-11-12T23:47:25.633Z,15.56
2018-11-12T23:49:33.404Z,15.53
2018-11-12T23:51:41.757Z,15.53
2018-11-12T23:53:49.609Z,15.52
2018-11-12T23:55:57.461Z,15.54
2018-11-12T23:58:05.233Z,15.57
