createdAt,value
2022-11-24T00:00:13.684Z,5.70
2022-11-24T00:03:15.444Z,5.70
2022-11-24T00:06:17.601Z,5.80
2022-11-24T00:09:19.473Z,5.80
2022-11-24T00:12:21.109Z,5.80
2022-11-24T00:15:22.768Z,5.80
2022-11-24T00:18:24.351Z,5.80
2022-11-24T00:21:30.049Z,5.80
2022-11-24T00:24:31.836Z,5.80
2022-11-24T00:27:33.719Z,5.90
2022-11-24T00:30:38.408Z,5.90
2022-11-24T00:33:40.608Z,5.90
2022-11-24T00:36:42.587Z,5.90
2022-11-24T00:39:44.203Z,5.90
2022-11-24T00:42:45.814Z,5.90
2022-11-24T00:45:47.538Z,5.90
2022-11-24T00:48:49.708Z,6.00
2022-11-24T00:51:51.334Z,6.00
2022-11-24T00:54:52.923Z,6.00
2022-11-24T00:57:54.581Z,6.00
2022-11-24T01:01:15.822Z,6.00
2022-11-24T01:04:17.971Z,6.00
2022-11-24T01:07:19.595Z,6.00
2022-11-24T01:10:21.279Z,6.00
2022-11-24T01:13:22.884Z,6.00
2022-11-24T01:16:31.300Z,6.00
2022-11-24T01:19:33.139Z,6.00
2022-11-24T01:22:35.108Z,6.10
2022-11-24T01:25:39.730Z,6.00
2022-11-24T01:28:46.615Z,6.00
2022-11-24T01:31:49.294Z,6.00
2022-11-24T01:34:50.983Z,6.00
2022-11-24T01:37:52.631Z,6.10
2022-11-24T01:41:12.499Z,6.10
2022-11-24T01:44:28.976Z,6.10
2022-11-24T01:47:38.483Z,6.10
2022-11-24T01:50:41.985Z,6.10
2022-11-24T01:53:50.768Z,6.10
2022-11-24T01:56:57.329Z,6.10
2022-11-24T02:00:08.961Z,6.00
2022-11-24T02:03:14.391Z,6.00
2022-11-24T02:06:45.532Z,6.10
2022-11-24T02:09:52.886Z,6.10
2022-11-24T02:12:57.574Z,6.10
2022-11-24T02:15:59.713Z,6.10
2022-11-24T02:19:03.429Z,6.10
2022-11-24T02:22:07.985Z,6.10
2022-11-24T02:25:16.052Z,6.20
2022-11-24T02:28:21.154Z,6.20
2022-11-24T02:31:23.004Z,6.20
2022-11-24T02:34:24.704Z,6.20
2022-11-24T02:37:26.299Z,6.20
2022-11-24T02:40:30.861Z,6.30
2022-11-24T02:43:39.094Z,6.30
2022-11-24T02:46:40.910Z,6.30
2022-11-24T02:49:42.666Z,6.30
2022-11-24T02:52:44.419Z,6.30
2022-11-24T02:55:46.076Z,6.30
2022-11-24T02:58:47.697Z,6.40
2022-11-24T03:01:49.437Z,6.30
2022-11-24T03:04:51.087Z,6.40
2022-11-24T03:07:52.775Z,6.40
2022-11-24T03:10:54.612Z,6.40
2022-11-24T03:13:56.298Z,6.40
2022-11-24T03:16:58.037Z,6.40
2022-11-24T03:20:04.916Z,6.40
2022-11-24T03:23:07.070Z,6.40
2022-11-24T03:26:14.475Z,6.40
2022-11-24T03:29:16.819Z,6.40
2022-11-24T03:32:18.515Z,6.40
2022-11-24T03:35:21.588Z,6.40
2022-11-24T03:38:23.402Z,6.40
2022-11-24T03:41:25.159Z,6.40
2022-11-24T03:44:26.813Z,6.40
2022-11-24T03:47:28.471Z,6.40
2022-11-24T03:50:30.293Z,6.40
2022-11-24T03:53:33.521Z,6.50
2022-11-24T03:56:35.160Z,6.50
2022-11-24T03:59:36.804Z,6.50
2022-11-24T04:02:38.636Z,6.50
2022-11-24T04:05:40.378Z,6.50
2022-11-24T04:08:41.980Z,6.50
2022-11-24T04:12:02.132Z,6.60
2022-11-24T04:15:03.952Z,6.50
2022-11-24T04:18:05.936Z,6.50
2022-11-24T04:21:07.712Z,6.50
2022-11-24T04:24:09.466Z,6.40
2022-11-24T04:27:11.061Z,6.50
2022-11-24T04:30:12.986Z,6.50
2022-11-24T04:33:15.334Z,6.50
2022-11-24T04:36:16.963Z,6.50
2022-11-24T04:39:22.942Z,6.50
2022-11-24T04:42:28.382Z,6.50
2022-11-24T04:45:30.017Z,6.50
2022-11-24T04:48:32.667Z,6.40
2022-11-24T04:51:34.282Z,6.40
2022-11-24T04:54:36.630Z,6.40
2022-11-24T04:57:38.557Z,6.40
2022-11-24T05:00:40.470Z,6.40
2022-11-24T05:03:42.106Z,6.40
2022-11-24T05:06:43.732Z,6.40
2022-11-24T05:10:04.500Z,6.40
2022-11-24T05:13:13.015Z,6.40
2022-11-24T05:16:14.719Z,6.40
2022-11-24T05:19:16.787Z,6.30
2022-11-24T05:22:18.390Z,6.40
2022-11-24T05:25:20.463Z,6.30
2022-11-24T05:28:22.093Z,6.30
2022-11-24T05:31:23.868Z,6.40
2022-11-24T05:34:26.145Z,6.30
2022-11-24T05:37:31.285Z,6.30
2022-11-24T05:40:32.964Z,6.30
2022-11-24T05:43:34.998Z,6.30
2022-11-24T05:46:37.080Z,6.30
2022-11-24T05:49:38.846Z,6.30
2022-11-24T05:52:40.629Z,6.40
2022-11-24T05:55:43.131Z,6.30
2022-11-24T05:58:44.852Z,6.40
2022-11-24T06:01:46.677Z,6.30
2022-11-24T06:04:48.495Z,6.40
2022-11-24T06:07:50.409Z,6.40
2022-11-24T06:10:52.051Z,6.40
2022-11-24T06:13:53.694Z,6.40
2022-11-24T06:16:58.376Z,6.40
2022-11-24T06:20:00.153Z,6.40
2022-11-24T06:23:01.843Z,6.50
2022-11-24T06:26:03.933Z,6.50
2022-11-24T06:29:05.680Z,6.50
2022-11-24T06:32:07.621Z,6.50
2022-11-24T06:35:09.700Z,6.50
2022-11-24T06:38:11.320Z,6.50
2022-11-24T06:41:15.853Z,6.50
2022-11-24T06:44:17.707Z,6.50
2022-11-24T06:47:19.460Z,6.50
2022-11-24T06:50:21.554Z,6.40
2022-11-24T06:53:23.204Z,6.40
2022-11-24T06:56:25.114Z,6.40
2022-11-24T06:59:27.659Z,6.40
2022-11-24T07:02:29.401Z,6.40
2022-11-24T07:05:31.102Z,6.40
2022-11-24T07:08:32.762Z,6.40
2022-11-24T07:11:35.154Z,6.40
2022-11-24T07:14:36.990Z,6.50
2022-11-24T07:17:40.111Z,6.50
2022-11-24T07:20:41.772Z,6.50
2022-11-24T07:23:44.081Z,6.50
2022-11-24T07:26:45.745Z,6.60
2022-11-24T07:29:57.274Z,6.60
2022-11-24T07:33:03.246Z,6.60
2022-11-24T07:36:09.163Z,6.70
2022-11-24T07:39:10.854Z,6.70
2022-11-24T07:42:12.560Z,6.70
2022-11-24T07:45:14.317Z,6.70
2022-11-24T07:48:15.985Z,6.80
2022-11-24T07:51:19.066Z,6.80
2022-11-24T07:54:20.750Z,6.80
2022-11-24T07:57:23.385Z,6.90
2022-11-24T08:00:25.024Z,7.00
2022-11-24T08:03:26.942Z,7.10
2022-11-24T08:06:36.180Z,7.20
2022-11-24T08:09:41.202Z,7.30
2022-11-24T08:12:43.887Z,7.50
2022-11-24T08:15:46.274Z,7.60
2022-11-24T08:18:52.740Z,7.80
2022-11-24T08:21:55.814Z,7.90
2022-11-24T08:24:57.601Z,8.10
2022-11-24T08:28:00.542Z,8.10
2022-11-24T08:31:07.362Z,8.10
2022-11-24T08:34:10.113Z,8.10
2022-11-24T08:37:11.738Z,8.00
2022-11-24T08:40:13.818Z,8.00
2022-11-24T08:43:15.441Z,8.10
2022-11-24T08:46:32.281Z,8.00
2022-11-24T08:49:33.964Z,8.10
2022-11-24T08:56:31.261Z,8.50
2022-11-24T08:59:34.072Z,8.70
2022-11-24T09:02:36.899Z,8.70
2022-11-24T09:05:51.573Z,8.70
2022-11-24T09:09:00.423Z,8.70
2022-11-24T09:12:02.043Z,8.70
2022-11-24T09:15:03.780Z,8.60
2022-11-24T09:18:10.539Z,8.60
2022-11-24T09:21:18.711Z,8.60
2022-11-24T09:24:20.372Z,8.60
2022-11-24T09:27:22.193Z,8.60
2022-11-24T09:30:23.895Z,8.70
2022-11-24T09:33:25.553Z,8.70
2022-11-24T09:36:27.896Z,8.60
2022-11-24T09:39:29.573Z,8.60
2022-11-24T09:43:02.185Z,8.60
2022-11-24T09:46:16.802Z,8.50
2022-11-24T09:49:30.380Z,8.50
2022-11-24T09:53:14.128Z,8.40
2022-11-24T09:56:21.917Z,8.40
2022-11-24T09:59:25.042Z,8.40
2022-11-24T10:02:27.373Z,8.40
2022-11-24T10:05:33.889Z,8.40
2022-11-24T10:08:38.839Z,8.40
2022-11-24T10:12:10.002Z,8.40
2022-11-24T10:15:49.156Z,8.40
2022-11-24T10:19:36.475Z,8.40
2022-11-24T10:22:56.451Z,8.40
2022-11-24T10:26:00.201Z,8.40
2022-11-24T10:29:08.745Z,8.30
2022-11-24T10:32:24.111Z,8.20
2022-11-24T10:35:53.840Z,8.20
2022-11-24T10:39:39.216Z,8.20
2022-11-24T10:42:43.420Z,8.20
2022-11-24T10:45:45.515Z,8.20
2022-11-24T10:49:14.995Z,8.20
2022-11-24T10:52:56.720Z,8.20
2022-11-24T10:56:01.005Z,8.30
2022-11-24T10:59:22.319Z,8.30
2022-11-24T11:02:42.159Z,8.40
2022-11-24T11:06:14.465Z,8.40
2022-11-24T11:09:21.714Z,8.30
2022-11-24T11:12:43.761Z,8.30
2022-11-24T11:15:46.337Z,8.40
2022-11-24T11:18:49.805Z,8.40
2022-11-24T11:22:12.047Z,8.50
2022-11-24T11:25:13.697Z,8.50
2022-11-24T11:28:28.460Z,8.50
2022-11-24T11:31:32.988Z,8.50
2022-11-24T11:34:36.730Z,8.50
2022-11-24T11:37:38.870Z,8.50
2022-11-24T11:40:42.805Z,8.40
2022-11-24T11:43:47.005Z,8.40
2022-11-24T11:46:48.689Z,8.40
2022-11-24T11:49:53.729Z,8.40
2022-11-24T11:53:26.394Z,8.40
2022-11-24T11:56:35.815Z,8.40
2022-11-24T12:00:02.127Z,8.40
2022-11-24T12:03:22.638Z,8.50
2022-11-24T12:06:43.163Z,8.60
2022-11-24T12:10:21.313Z,8.80
2022-11-24T12:13:38.258Z,8.90
2022-11-24T12:16:46.572Z,9.10
2022-11-24T12:20:17.292Z,9.20
2022-11-24T12:23:43.173Z,9.30
2022-11-24T12:26:53.876Z,9.40
2022-11-24T12:30:04.708Z,9.40
2022-11-24T12:33:31.349Z,9.40
2022-11-24T12:36:41.785Z,9.40
2022-11-24T12:39:56.905Z,9.30
2022-11-24T12:43:08.312Z,9.30
2022-11-24T12:46:23.740Z,9.30
2022-11-24T12:49:48.998Z,9.30
2022-11-24T12:53:10.221Z,9.30
2022-11-24T12:56:17.343Z,9.20
2022-11-24T12:59:35.507Z,9.20
2022-11-24T13:03:09.219Z,9.20
2022-11-24T13:06:19.780Z,9.10
2022-11-24T13:09:21.545Z,9.10
2022-11-24T13:12:23.218Z,9.10
2022-11-24T13:15:45.298Z,9.10
2022-11-24T13:18:53.700Z,9.10
2022-11-24T13:22:15.629Z,9.00
2022-11-24T13:25:30.709Z,9.00
2022-11-24T13:29:03.605Z,8.90
2022-11-24T13:32:14.849Z,8.90
2022-11-24T13:35:16.872Z,8.80
2022-11-24T13:38:41.879Z,8.80
2022-11-24T13:42:06.411Z,8.70
2022-11-24T13:45:40.809Z,8.60
2022-11-24T13:48:46.711Z,8.60
2022-11-24T13:51:48.413Z,8.50
2022-11-24T13:54:50.270Z,8.50
2022-11-24T13:57:58.943Z,8.50
2022-11-24T14:01:30.794Z,8.40
2022-11-24T14:04:35.699Z,8.40
2022-11-24T14:07:40.686Z,8.40
2022-11-24T14:10:46.107Z,8.40
2022-11-24T14:13:47.835Z,8.40
2022-11-24T14:17:05.407Z,8.40
2022-11-24T14:20:22.671Z,8.40
2022-11-24T14:23:24.537Z,8.40
2022-11-24T14:26:34.200Z,8.30
2022-11-24T14:29:35.840Z,8.30
2022-11-24T14:32:40.298Z,8.30
2022-11-24T14:35:47.535Z,8.30
2022-11-24T14:38:49.820Z,8.30
2022-11-24T14:42:00.229Z,8.30
2022-11-24T14:45:03.930Z,8.30
2022-11-24T14:48:13.949Z,8.30
2022-11-24T14:51:21.031Z,8.30
2022-11-24T14:54:23.490Z,8.30
2022-11-24T14:57:32.739Z,8.40
2022-11-24T15:00:34.498Z,8.30
2022-11-24T15:04:13.045Z,8.40
2022-11-24T15:07:27.532Z,8.30
2022-11-24T15:10:33.914Z,8.30
2022-11-24T15:13:38.264Z,8.30
2022-11-24T15:16:40.372Z,8.30
2022-11-24T15:19:44.762Z,8.20
2022-11-24T15:22:46.714Z,8.30
2022-11-24T15:25:49.809Z,8.30
2022-11-24T15:28:51.470Z,8.20
2022-11-24T15:31:53.296Z,8.30
2022-11-24T15:34:55.049Z,8.30
2022-11-24T15:37:56.964Z,8.30
2022-11-24T15:41:00.799Z,8.30
2022-11-24T15:44:02.574Z,8.30
2022-11-24T15:47:04.369Z,8.30
2022-11-24T15:50:06.879Z,8.30
2022-11-24T15:53:19.060Z,8.20
2022-11-24T15:56:33.819Z,8.20
2022-11-24T15:59:36.073Z,8.20
2022-11-24T16:02:37.882Z,8.20
2022-11-24T16:05:40.521Z,8.20
2022-11-24T16:08:42.135Z,8.20
2022-11-24T16:11:43.858Z,8.20
2022-11-24T16:14:50.595Z,8.20
2022-11-24T16:17:52.319Z,8.20
2022-11-24T16:20:53.942Z,8.20
2022-11-24T16:23:55.546Z,8.20
2022-11-24T16:26:57.156Z,8.10
2022-11-24T16:29:58.964Z,8.10
2022-11-24T16:33:07.857Z,8.10
2022-11-24T16:36:09.593Z,8.10
2022-11-24T16:39:11.420Z,8.10
2022-11-24T16:42:13.068Z,8.10
2022-11-24T16:45:14.804Z,8.10
2022-11-24T16:48:16.449Z,8.10
2022-11-24T16:51:20.583Z,8.10
2022-11-24T16:54:22.427Z,8.10
2022-11-24T16:57:24.122Z,8.10
2022-11-24T17:00:25.777Z,8.10
2022-11-24T17:03:33.250Z,8.10
2022-11-24T17:06:35.457Z,8.10
2022-11-24T17:09:40.573Z,8.10
2022-11-24T17:12:43.364Z,8.00
2022-11-24T17:15:49.642Z,8.00
2022-11-24T17:18:54.858Z,8.00
2022-11-24T17:21:56.510Z,8.00
2022-11-24T17:24:58.148Z,8.00
2022-11-24T17:27:59.825Z,8.00
2022-11-24T17:31:23.357Z,8.00
2022-11-24T17:34:25.238Z,8.00
2022-11-24T17:37:26.842Z,8.00
2022-11-24T17:40:29.749Z,8.00
2022-11-24T17:43:32.153Z,8.00
2022-11-24T17:46:34.377Z,8.00
2022-11-24T17:49:35.984Z,8.00
2022-11-24T17:52:39.708Z,8.00
2022-11-24T17:55:41.946Z,8.00
2022-11-24T17:58:45.607Z,7.90
2022-11-24T18:01:47.243Z,7.90
2022-11-24T18:04:48.895Z,7.90
2022-11-24T18:07:50.538Z,7.90
2022-11-24T18:10:52.243Z,7.90
2022-11-24T18:14:04.587Z,7.90
2022-11-24T18:17:06.490Z,7.90
2022-11-24T18:20:11.536Z,7.90
2022-11-24T18:23:13.195Z,7.80
2022-11-24T18:26:16.379Z,7.90
2022-11-24T18:29:18.136Z,7.90
2022-11-24T18:32:19.813Z,7.90
2022-11-24T18:35:21.454Z,7.90
2022-11-24T18:38:23.375Z,7.80
2022-11-24T18:41:25.036Z,7.80
2022-11-24T18:44:26.687Z,7.90
2022-11-24T18:47:28.292Z,7.80
2022-11-24T18:50:30.007Z,7.80
2022-11-24T18:53:31.658Z,7.80
2022-11-24T18:56:33.322Z,7.80
2022-11-24T18:59:35.109Z,7.80
2022-11-24T19:02:36.877Z,7.80
2022-11-24T19:05:41.189Z,7.70
2022-11-24T19:08:43.310Z,7.60
2022-11-24T19:11:46.196Z,7.60
2022-11-24T19:14:47.823Z,7.50
2022-11-24T19:17:54.001Z,7.50
2022-11-24T19:20:57.372Z,7.50
2022-11-24T19:24:04.578Z,7.40
2022-11-24T19:27:07.836Z,7.40
2022-11-24T19:30:09.882Z,7.40
2022-11-24T19:33:11.568Z,7.30
2022-11-24T19:36:15.758Z,7.30
2022-11-24T19:39:17.853Z,7.30
2022-11-24T19:42:19.546Z,7.20
2022-11-24T19:45:22.397Z,7.20
2022-11-24T19:48:24.096Z,7.10
2022-11-24T19:51:30.644Z,7.10
2022-11-24T19:54:34.262Z,7.00
2022-11-24T19:57:39.182Z,6.90
2022-11-24T20:00:40.866Z,6.90
2022-11-24T20:03:43.897Z,6.90
2022-11-24T20:06:47.540Z,6.80
2022-11-24T20:09:49.205Z,6.80
2022-11-24T20:12:50.866Z,6.70
2022-11-24T20:15:52.642Z,6.70
2022-11-24T20:18:59.225Z,6.70
2022-11-24T20:22:00.941Z,6.70
2022-11-24T20:25:02.630Z,6.60
2022-11-24T20:28:04.536Z,6.60
2022-11-24T20:31:12.128Z,6.60
2022-11-24T20:34:14.258Z,6.50
2022-11-24T20:37:15.995Z,6.50
2022-11-24T20:40:17.631Z,6.50
2022-11-24T20:43:19.277Z,6.50
2022-11-24T20:46:27.045Z,6.50
2022-11-24T20:49:28.831Z,6.50
2022-11-24T20:52:30.553Z,6.40
2022-11-24T20:55:33.596Z,6.40
2022-11-24T20:58:42.987Z,6.40
2022-11-24T21:01:46.492Z,6.40
2022-11-24T21:04:48.239Z,6.40
2022-11-24T21:07:49.944Z,6.40
2022-11-24T21:10:56.204Z,6.40
2022-11-24T21:13:58.157Z,6.30
2022-11-24T21:16:59.791Z,6.30
2022-11-24T21:20:01.482Z,6.30
2022-11-24T21:23:04.110Z,6.30
2022-11-24T21:26:13.034Z,6.20
2022-11-24T21:29:19.142Z,6.20
2022-11-24T21:32:20.773Z,6.20
2022-11-24T21:35:22.466Z,6.20
2022-11-24T21:38:24.104Z,6.10
2022-11-24T21:41:28.184Z,6.10
2022-11-24T21:44:30.975Z,6.10
2022-11-24T21:47:33.592Z,6.10
2022-11-24T21:50:35.764Z,6.10
2022-11-24T21:53:38.827Z,6.10
2022-11-24T21:56:40.481Z,6.00
2022-11-24T21:59:42.129Z,6.00
2022-11-24T22:02:43.909Z,6.00
2022-11-24T22:05:59.087Z,5.90
2022-11-24T22:09:00.818Z,5.90
2022-11-24T22:12:02.438Z,5.90
2022-11-24T22:15:04.315Z,5.90
2022-11-24T22:18:06.016Z,5.90
2022-11-24T22:21:10.242Z,5.90
2022-11-24T22:24:16.069Z,5.90
2022-11-24T22:27:17.712Z,5.80
2022-11-24T22:30:19.631Z,5.80
2022-11-24T22:33:21.262Z,5.80
2022-11-24T22:36:25.516Z,5.80
2022-11-24T22:39:27.155Z,5.80
2022-11-24T22:42:29.052Z,5.70
2022-11-24T22:45:30.799Z,5.70
2022-11-24T22:48:33.137Z,5.70
2022-11-24T22:51:38.878Z,5.70
2022-11-24T22:54:41.160Z,5.70
2022-11-24T22:57:47.410Z,5.70
2022-11-24T23:00:50.014Z,5.70
2022-11-24T23:03:55.972Z,5.60
2022-11-24T23:06:57.675Z,5.70
2022-11-24T23:10:18.035Z,5.60
2022-11-24T23:13:19.778Z,5.60
2022-11-24T23:16:21.999Z,5.60
2022-11-24T23:19:23.649Z,5.50
2022-11-24T23:22:25.413Z,5.60
2022-11-24T23:25:27.217Z,5.50
2022-11-24T23:28:29.199Z,5.50
2022-11-24T23:31:31.130Z,5.50
2022-11-24T23:34:33.039Z,5.50
2022-11-24T23:38:00.023Z,5.50
2022-11-24T23:40:57.379Z,5.50
2022-11-24T23:44:00.005Z,5.40
2022-11-24T23:47:01.700Z,5.40
2022-11-24T23:50:08.275Z,5.40
2022-11-24T23:53:09.915Z,5.40
2022-11-24T23:56:17.319Z,5.40
2022-11-24T23:59:19.650Z,5.40
