createdAt,value
2023-01-10T00:01:39.754Z,99.90
2023-01-10T00:04:06.621Z,99.90
2023-01-10T00:06:33.596Z,99.90
2023-01-10T00:09:00.705Z,99.90
2023-01-10T00:11:46.140Z,99.90
2023-01-10T00:14:12.806Z,99.90
2023-01-10T00:16:40.661Z,99.90
2023-01-10T00:19:08.533Z,99.90
2023-01-10T00:21:35.278Z,99.90
2023-01-10T00:24:13.692Z,99.90
2023-01-10T00:26:40.534Z,99.90
2023-01-10T00:29:07.930Z,99.90
2023-01-10T00:31:34.626Z,99.90
2023-01-10T00:34:01.341Z,99.90
2023-01-10T00:36:27.983Z,99.90
2023-01-10T00:38:54.829Z,99.90
2023-01-10T00:41:40.085Z,99.90
2023-01-10T00:44:07.043Z,99.90
2023-01-10T00:46:34.198Z,99.90
2023-01-10T00:49:00.885Z,99.90
2023-01-10T00:51:27.624Z,99.90
2023-01-10T00:53:54.265Z,99.90
2023-01-10T00:56:20.943Z,99.90
2023-01-10T00:58:47.598Z,99.90
2023-01-10T01:01:14.398Z,99.90
2023-01-10T01:03:41.172Z,99.90
2023-01-10T01:06:08.560Z,99.90
2023-01-10T01:08:35.359Z,99.90
2023-01-10T01:11:02.400Z,99.90
2023-01-10T01:13:29.524Z,99.90
2023-01-10T01:16:00.416Z,99.90
2023-01-10T01:18:27.675Z,99.90
2023-01-10T01:20:56.818Z,99.90
2023-01-10T01:23:24.562Z,99.90
2023-01-10T01:25:53.236Z,99.90
2023-01-10T01:28:20.567Z,99.90
2023-01-10T01:30:47.661Z,99.90
2023-01-10T01:33:14.634Z,99.90
2023-01-10T01:35:46.192Z,99.90
2023-01-10T01:38:13.848Z,99.90
2023-01-10T01:40:41.680Z,99.90
2023-01-10T01:43:26.340Z,99.90
2023-01-10T01:45:53.814Z,99.90
2023-01-10T01:48:23.911Z,99.90
2023-01-10T01:51:09.377Z,99.90
2023-01-10T01:53:49.418Z,99.90
2023-01-10T01:56:42.833Z,99.90
2023-01-10T01:59:16.036Z,99.90
2023-01-10T02:01:46.714Z,99.90
2023-01-10T02:04:29.584Z,99.90
2023-01-10T02:06:58.232Z,99.90
2023-01-10T02:09:37.105Z,99.90
2023-01-10T02:12:03.933Z,99.90
2023-01-10T02:14:31.844Z,99.90
2023-01-10T02:16:58.649Z,99.90
2023-01-10T02:19:33.021Z,99.90
2023-01-10T02:22:16.543Z,99.90
2023-01-10T02:25:00.771Z,99.90
2023-01-10T02:27:45.665Z,99.90
2023-01-10T02:30:12.307Z,99.90
2023-01-10T02:32:50.379Z,99.90
2023-01-10T02:35:45.635Z,99.90
2023-01-10T02:38:24.273Z,99.90
2023-01-10T02:41:15.787Z,99.90
2023-01-10T02:43:54.306Z,99.90
2023-01-10T02:46:27.674Z,99.90
2023-01-10T02:48:55.482Z,99.90
2023-01-10T02:51:27.444Z,99.90
2023-01-10T02:54:08.218Z,99.90
2023-01-10T02:56:56.910Z,99.90
2023-01-10T02:59:23.643Z,99.90
2023-01-10T03:02:11.731Z,99.90
2023-01-10T03:05:16.212Z,99.90
2023-01-10T03:07:54.867Z,99.90
2023-01-10T03:10:30.145Z,99.90
2023-01-10T03:13:29.359Z,99.90
2023-01-10T03:15:57.646Z,99.90
2023-01-10T03:18:32.374Z,99.90
2023-01-10T03:21:03.407Z,99.90
2023-01-10T03:23:33.820Z,99.90
2023-01-10T03:26:02.355Z,99.90
2023-01-10T03:28:47.606Z,99.90
2023-01-10T03:31:21.164Z,99.90
2023-01-10T03:33:48.693Z,99.90
2023-01-10T03:36:23.052Z,99.90
2023-01-10T03:38:51.812Z,99.90
2023-01-10T03:41:49.219Z,99.90
2023-01-10T03:44:36.761Z,99.90
2023-01-10T03:47:19.341Z,99.90
2023-01-10T03:49:49.676Z,99.90
2023-01-10T03:52:18.714Z,99.90
2023-01-10T03:54:47.495Z,99.90
2023-01-10T03:57:22.439Z,99.90
2023-01-10T03:59:53.228Z,99.90
2023-01-10T04:02:20.773Z,99.90
2023-01-10T04:04:47.438Z,99.90
2023-01-10T04:07:14.146Z,99.90
2023-01-10T04:09:40.868Z,99.90
2023-01-10T04:12:07.664Z,99.90
2023-01-10T04:14:34.481Z,99.90
2023-01-10T04:17:01.600Z,99.90
2023-01-10T04:19:28.357Z,99.90
2023-01-10T04:21:55.239Z,99.90
2023-01-10T04:24:22.151Z,99.90
2023-01-10T04:26:49.138Z,99.90
2023-01-10T04:29:16.271Z,99.90
2023-01-10T04:31:52.267Z,99.90
2023-01-10T04:34:20.205Z,99.90
2023-01-10T04:36:48.429Z,99.90
2023-01-10T04:39:16.908Z,99.90
2023-01-10T04:41:43.589Z,99.90
2023-01-10T04:44:10.353Z,99.90
2023-01-10T04:46:37.070Z,99.90
2023-01-10T04:49:04.162Z,99.90
2023-01-10T04:51:30.870Z,99.90
2023-01-10T04:53:57.572Z,99.90
2023-01-10T04:56:24.455Z,99.90
2023-01-10T04:58:53.859Z,99.90
2023-01-10T05:01:23.443Z,99.90
2023-01-10T05:03:54.619Z,99.90
2023-01-10T05:06:23.062Z,99.90
2023-01-10T05:08:49.754Z,99.90
2023-01-10T05:11:16.497Z,99.90
2023-01-10T05:13:43.405Z,99.90
2023-01-10T05:16:10.245Z,99.90
2023-01-10T05:18:36.975Z,99.90
2023-01-10T05:21:06.836Z,99.90
2023-01-10T05:23:33.932Z,99.90
2023-01-10T05:26:19.810Z,99.90
2023-01-10T05:28:46.740Z,99.90
2023-01-10T05:31:15.571Z,99.90
2023-01-10T05:33:47.109Z,99.90
2023-01-10T05:36:14.274Z,99.90
2023-01-10T05:38:40.979Z,99.90
2023-01-10T05:41:07.790Z,99.90
2023-01-10T05:43:34.554Z,99.90
2023-01-10T05:46:01.328Z,99.90
2023-01-10T05:48:28.422Z,99.90
2023-01-10T05:50:55.164Z,99.90
2023-01-10T05:53:21.959Z,99.90
2023-01-10T05:55:58.662Z,99.90
2023-01-10T05:58:26.307Z,99.90
2023-01-10T06:00:54.682Z,99.90
2023-01-10T06:03:21.637Z,99.90
2023-01-10T06:05:49.101Z,99.90
2023-01-10T06:08:16.783Z,99.90
2023-01-10T06:10:44.077Z,99.90
2023-01-10T06:13:12.247Z,99.90
2023-01-10T06:15:39.257Z,99.90
2023-01-10T06:18:06.420Z,99.90
2023-01-10T06:20:33.225Z,99.90
2023-01-10T06:23:02.295Z,99.90
2023-01-10T06:25:29.362Z,99.90
2023-01-10T06:27:56.302Z,99.90
2023-01-10T06:30:23.401Z,99.90
2023-01-10T06:32:50.135Z,99.90
2023-01-10T06:35:18.148Z,99.90
2023-01-10T06:37:45.162Z,99.90
2023-01-10T06:40:12.444Z,99.90
2023-01-10T06:42:40.454Z,99.90
2023-01-10T06:45:07.672Z,99.90
2023-01-10T06:47:34.487Z,99.90
2023-01-10T06:50:01.192Z,99.90
2023-01-10T06:52:27.993Z,99.90
2023-01-10T06:54:54.781Z,99.90
2023-01-10T06:57:21.545Z,99.90
2023-01-10T06:59:48.269Z,99.90
2023-01-10T07:02:15.362Z,99.90
2023-01-10T07:04:42.145Z,99.90
2023-01-10T07:07:08.808Z,99.90
2023-01-10T07:09:35.495Z,99.90
2023-01-10T07:12:02.207Z,99.90
2023-01-10T07:14:29.081Z,99.90
2023-01-10T07:16:55.768Z,99.90
2023-01-10T07:19:22.639Z,99.90
2023-01-10T07:21:49.411Z,99.90
2023-01-10T07:24:16.215Z,99.90
2023-01-10T07:26:43.051Z,99.90
2023-01-10T07:29:10.013Z,99.90
2023-01-10T07:31:36.819Z,99.90
2023-01-10T07:34:03.789Z,99.90
2023-01-10T07:36:30.535Z,99.90
2023-01-10T07:38:57.244Z,99.90
2023-01-10T07:41:23.981Z,99.90
2023-01-10T07:43:50.674Z,99.90
2023-01-10T07:46:17.469Z,99.90
2023-01-10T07:48:46.185Z,99.90
2023-01-10T07:51:12.909Z,99.90
2023-01-10T07:53:39.684Z,99.90
2023-01-10T07:56:06.920Z,99.90
2023-01-10T07:58:33.797Z,99.90
2023-01-10T08:01:02.489Z,99.90
2023-01-10T08:03:30.475Z,99.90
2023-01-10T08:06:02.515Z,99.90
2023-01-10T08:08:29.839Z,99.90
2023-01-10T08:10:57.270Z,99.90
2023-01-10T08:13:24.169Z,99.90
2023-01-10T08:15:51.947Z,99.90
2023-01-10T08:18:20.588Z,99.90
2023-01-10T08:20:49.793Z,99.90
2023-01-10T08:23:17.341Z,99.90
2023-01-10T08:25:44.439Z,99.90
2023-01-10T08:28:11.622Z,99.90
2023-01-10T08:30:39.028Z,99.90
2023-01-10T08:33:07.279Z,99.90
2023-01-10T08:35:42.222Z,99.90
2023-01-10T08:38:10.896Z,99.90
2023-01-10T08:40:37.718Z,99.90
2023-01-10T08:43:07.390Z,99.90
2023-01-10T08:45:34.750Z,99.90
2023-01-10T08:48:02.080Z,99.90
2023-01-10T08:50:28.807Z,99.90
2023-01-10T08:52:58.967Z,99.90
2023-01-10T08:55:26.197Z,99.90
2023-01-10T08:57:53.366Z,99.90
2023-01-10T09:00:20.526Z,99.90
2023-01-10T09:02:47.322Z,99.90
2023-01-10T09:05:26.395Z,99.90
2023-01-10T09:07:58.052Z,99.90
2023-01-10T09:10:24.888Z,99.90
2023-01-10T09:12:58.647Z,99.90
2023-01-10T09:15:29.884Z,99.90
2023-01-10T09:17:58.765Z,99.90
2023-01-10T09:20:27.255Z,99.90
2023-01-10T09:22:54.532Z,99.90
2023-01-10T09:25:21.405Z,99.90
2023-01-10T09:27:48.293Z,99.90
2023-01-10T09:30:15.349Z,99.90
2023-01-10T09:32:42.114Z,99.90
2023-01-10T09:35:09.110Z,99.90
2023-01-10T09:37:38.193Z,99.90
2023-01-10T09:40:06.422Z,99.90
2023-01-10T09:42:47.627Z,99.90
2023-01-10T09:45:38.517Z,99.90
2023-01-10T09:48:09.293Z,99.90
2023-01-10T09:50:43.988Z,99.90
2023-01-10T09:53:22.979Z,99.90
2023-01-10T09:55:56.008Z,99.90
2023-01-10T09:58:29.489Z,99.90
2023-01-10T10:00:58.209Z,99.90
2023-01-10T10:03:45.066Z,99.90
2023-01-10T10:06:13.501Z,99.90
2023-01-10T10:08:45.544Z,99.90
2023-01-10T10:11:25.504Z,99.90
2023-01-10T10:14:19.767Z,99.90
2023-01-10T10:17:21.936Z,99.90
2023-01-10T10:19:59.989Z,99.90
2023-01-10T10:22:55.111Z,99.90
2023-01-10T10:25:31.152Z,99.90
2023-01-10T10:28:31.622Z,99.90
2023-01-10T10:31:24.636Z,99.90
2023-01-10T10:34:07.561Z,99.90
2023-01-10T10:36:42.142Z,99.90
2023-01-10T10:39:15.661Z,99.90
2023-01-10T10:41:46.330Z,99.90
2023-01-10T10:44:41.179Z,99.90
2023-01-10T10:47:15.424Z,99.90
2023-01-10T10:49:59.616Z,99.90
2023-01-10T10:52:32.149Z,99.90
2023-01-10T10:54:59.413Z,99.90
2023-01-10T10:57:29.037Z,99.90
2023-01-10T10:59:56.652Z,99.90
2023-01-10T11:02:28.478Z,99.90
2023-01-10T11:05:02.543Z,99.90
2023-01-10T11:07:34.463Z,99.90
2023-01-10T11:10:14.040Z,99.90
2023-01-10T11:12:45.678Z,99.90
2023-01-10T11:15:12.576Z,99.90
2023-01-10T11:17:41.440Z,99.90
2023-01-10T11:20:17.700Z,99.90
2023-01-10T11:22:50.930Z,99.90
2023-01-10T11:25:24.051Z,99.90
2023-01-10T11:27:57.822Z,99.90
2023-01-10T11:30:48.590Z,99.90
2023-01-10T11:33:23.192Z,99.90
2023-01-10T11:35:59.582Z,99.90
2023-01-10T11:38:30.271Z,99.90
2023-01-10T11:41:03.680Z,99.90
2023-01-10T11:43:30.389Z,99.90
2023-01-10T11:46:02.727Z,99.90
2023-01-10T11:49:04.381Z,99.90
2023-01-10T11:51:34.824Z,99.90
2023-01-10T11:54:04.929Z,99.90
2023-01-10T11:56:34.724Z,99.90
2023-01-10T11:59:09.392Z,99.90
2023-01-10T12:01:53.971Z,99.90
2023-01-10T12:04:22.784Z,99.90
2023-01-10T12:06:53.671Z,99.90
2023-01-10T12:09:40.648Z,99.90
2023-01-10T12:12:28.285Z,99.90
2023-01-10T12:14:57.700Z,99.90
2023-01-10T12:17:37.797Z,99.90
2023-01-10T12:20:07.092Z,99.90
2023-01-10T12:22:40.885Z,99.90
2023-01-10T12:25:21.332Z,99.90
2023-01-10T12:27:50.722Z,99.90
2023-01-10T12:30:19.003Z,99.90
2023-01-10T12:32:51.580Z,99.90
2023-01-10T12:35:25.740Z,99.90
2023-01-10T12:37:59.660Z,99.90
2023-01-10T12:40:37.626Z,99.90
2023-01-10T12:43:37.552Z,99.90
2023-01-10T12:46:29.725Z,99.90
2023-01-10T12:49:12.697Z,99.90
2023-01-10T12:51:40.922Z,99.90
2023-01-10T12:54:16.795Z,99.90
2023-01-10T12:56:44.940Z,99.90
2023-01-10T12:59:32.600Z,99.90
2023-01-10T13:02:07.752Z,99.90
2023-01-10T13:04:37.584Z,99.90
2023-01-10T13:07:05.080Z,99.90
2023-01-10T13:09:33.073Z,99.90
2023-01-10T13:12:20.292Z,99.90
2023-01-10T13:14:46.947Z,99.90
2023-01-10T13:17:31.781Z,99.90
2023-01-10T13:20:16.925Z,99.90
2023-01-10T13:22:48.989Z,99.90
2023-01-10T13:25:28.711Z,99.90
2023-01-10T13:28:05.957Z,99.30
2023-01-10T13:30:42.652Z,96.90
2023-01-10T13:33:23.044Z,97.30
2023-01-10T13:35:51.736Z,95.20
2023-01-10T13:38:23.235Z,92.70
2023-01-10T13:41:08.201Z,91.90
2023-01-10T13:43:58.832Z,94.10
2023-01-10T13:46:25.613Z,92.90
2023-01-10T13:49:00.592Z,91.90
2023-01-10T13:51:27.945Z,92.70
2023-01-10T13:54:21.579Z,91.40
2023-01-10T13:56:48.281Z,93.00
2023-01-10T14:00:33.820Z,94.20
2023-01-10T14:03:00.716Z,95.20
2023-01-10T14:05:28.045Z,94.70
2023-01-10T14:07:55.230Z,95.20
2023-01-10T14:10:28.504Z,96.00
2023-01-10T14:13:09.674Z,97.50
2023-01-10T14:15:42.808Z,97.60
2023-01-10T14:18:25.050Z,98.40
2023-01-10T14:21:02.982Z,98.50
2023-01-10T14:23:43.588Z,98.40
2023-01-10T14:26:40.563Z,98.90
2023-01-10T14:29:13.040Z,97.40
2023-01-10T14:31:47.963Z,98.70
2023-01-10T14:34:36.936Z,99.80
2023-01-10T14:37:15.626Z,99.90
2023-01-10T14:39:43.675Z,99.00
2023-01-10T14:42:16.659Z,99.50
2023-01-10T14:44:50.971Z,98.50
2023-01-10T14:47:38.339Z,98.50
2023-01-10T14:50:06.173Z,98.80
2023-01-10T14:52:33.080Z,98.90
2023-01-10T14:55:21.443Z,98.50
2023-01-10T14:58:02.000Z,97.40
2023-01-10T15:00:34.725Z,98.80
2023-01-10T15:03:04.346Z,96.60
2023-01-10T15:05:37.094Z,96.80
2023-01-10T15:08:25.504Z,96.60
2023-01-10T15:11:05.738Z,96.50
2023-01-10T15:13:43.128Z,97.50
2023-01-10T15:18:47.455Z,97.10
2023-01-10T15:21:16.284Z,97.50
2023-01-10T15:23:46.361Z,99.80
2023-01-10T15:26:25.398Z,98.90
2023-01-10T15:29:12.541Z,99.30
2023-01-10T15:31:41.493Z,97.90
2023-01-10T15:34:11.217Z,98.40
2023-01-10T15:36:48.679Z,98.50
2023-01-10T15:39:21.324Z,98.00
2023-01-10T15:41:48.820Z,99.50
2023-01-10T15:44:36.621Z,99.90
2023-01-10T15:47:03.401Z,99.90
2023-01-10T15:49:30.703Z,99.90
2023-01-10T15:51:58.297Z,99.90
2023-01-10T15:54:24.954Z,99.90
2023-01-10T15:57:16.124Z,99.90
2023-01-10T15:59:48.395Z,99.90
2023-01-10T16:02:32.332Z,99.90
2023-01-10T16:05:07.954Z,99.90
2023-01-10T16:07:35.879Z,99.90
2023-01-10T16:10:15.407Z,99.90
2023-01-10T16:13:01.977Z,99.90
2023-01-10T16:15:35.455Z,99.90
2023-01-10T16:18:02.466Z,99.90
2023-01-10T16:20:45.977Z,99.90
2023-01-10T16:23:25.735Z,99.90
2023-01-10T16:25:55.907Z,99.90
2023-01-10T16:28:23.919Z,99.90
2023-01-10T16:30:50.671Z,99.90
2023-01-10T16:33:26.294Z,99.90
2023-01-10T16:35:58.936Z,99.90
2023-01-10T16:38:28.135Z,99.90
2023-01-10T16:41:00.485Z,99.90
2023-01-10T16:43:29.369Z,99.90
2023-01-10T16:46:01.313Z,99.90
2023-01-10T16:48:30.223Z,99.90
2023-01-10T16:51:12.656Z,99.90
2023-01-10T16:53:39.417Z,99.90
2023-01-10T16:56:07.118Z,99.90
2023-01-10T16:58:34.001Z,99.90
2023-01-10T17:01:01.334Z,99.90
2023-01-10T17:03:29.356Z,99.90
2023-01-10T17:05:56.177Z,99.90
2023-01-10T17:08:24.542Z,99.90
2023-01-10T17:10:56.287Z,99.90
2023-01-10T17:13:33.159Z,99.90
2023-01-10T17:16:00.372Z,99.90
2023-01-10T17:18:28.549Z,99.90
2023-01-10T17:20:57.352Z,99.90
2023-01-10T17:23:25.870Z,99.90
2023-01-10T17:26:04.496Z,99.90
2023-01-10T17:28:31.638Z,99.90
2023-01-10T17:30:58.910Z,99.90
2023-01-10T17:33:26.788Z,99.90
2023-01-10T17:35:55.819Z,99.90
2023-01-10T17:38:24.253Z,99.90
2023-01-10T17:40:51.493Z,99.90
2023-01-10T17:43:19.449Z,99.90
2023-01-10T17:45:49.124Z,99.90
2023-01-10T17:48:17.410Z,99.90
2023-01-10T17:50:45.767Z,99.90
2023-01-10T17:53:13.070Z,99.90
2023-01-10T17:55:47.223Z,99.90
2023-01-10T17:58:14.997Z,99.90
2023-01-10T18:00:42.020Z,99.90
2023-01-10T18:03:09.639Z,99.90
2023-01-10T18:05:36.855Z,99.90
2023-01-10T18:08:05.554Z,99.90
2023-01-10T18:10:33.193Z,99.90
2023-01-10T18:13:01.900Z,99.90
2023-01-10T18:15:30.343Z,99.90
2023-01-10T18:17:57.933Z,99.90
2023-01-10T18:20:24.882Z,99.90
2023-01-10T18:23:10.106Z,99.90
2023-01-10T18:25:36.839Z,99.90
2023-01-10T18:28:03.598Z,99.90
2023-01-10T18:30:30.322Z,99.90
2023-01-10T18:32:57.097Z,99.90
2023-01-10T18:35:24.006Z,99.90
2023-01-10T18:37:50.701Z,99.90
2023-01-10T18:40:17.698Z,99.90
2023-01-10T18:42:44.427Z,99.90
2023-01-10T18:45:11.136Z,99.90
2023-01-10T18:47:37.885Z,99.90
2023-01-10T18:50:05.136Z,99.90
2023-01-10T18:52:31.866Z,99.90
2023-01-10T18:55:00.867Z,99.90
2023-01-10T18:57:32.519Z,99.90
2023-01-10T18:59:59.355Z,99.90
2023-01-10T19:02:26.107Z,99.90
2023-01-10T19:04:52.928Z,99.90
2023-01-10T19:07:19.660Z,99.90
2023-01-10T19:09:46.375Z,99.90
2023-01-10T19:12:13.114Z,99.90
2023-01-10T19:14:39.835Z,99.90
2023-01-10T19:17:06.673Z,99.90
2023-01-10T19:19:33.422Z,99.90
2023-01-10T19:22:00.388Z,99.90
2023-01-10T19:24:29.618Z,99.90
2023-01-10T19:26:56.697Z,99.90
2023-01-10T19:29:24.100Z,99.90
2023-01-10T19:31:51.182Z,99.90
2023-01-10T19:34:17.932Z,99.90
2023-01-10T19:36:45.728Z,99.90
2023-01-10T19:39:13.271Z,99.90
2023-01-10T19:41:40.278Z,99.90
2023-01-10T19:44:16.670Z,99.90
2023-01-10T19:46:47.526Z,99.90
2023-01-10T19:49:17.687Z,99.90
2023-01-10T19:51:47.720Z,99.90
2023-01-10T19:54:14.440Z,99.90
2023-01-10T19:56:41.128Z,99.90
2023-01-10T19:59:08.046Z,99.90
2023-01-10T20:01:34.835Z,99.90
2023-01-10T20:04:03.870Z,99.90
2023-01-10T20:06:34.618Z,99.90
2023-01-10T20:09:01.456Z,99.90
2023-01-10T20:11:37.461Z,99.90
2023-01-10T20:14:10.217Z,99.90
2023-01-10T20:16:36.864Z,99.90
2023-01-10T20:19:08.902Z,99.90
2023-01-10T20:21:37.180Z,99.90
2023-01-10T20:24:08.679Z,99.90
2023-01-10T20:26:36.345Z,99.90
2023-01-10T20:29:04.431Z,99.90
2023-01-10T20:31:32.150Z,99.90
2023-01-10T20:33:59.239Z,99.90
2023-01-10T20:36:26.691Z,99.90
2023-01-10T20:38:53.714Z,99.90
2023-01-10T20:41:30.665Z,99.90
2023-01-10T20:43:57.992Z,99.90
2023-01-10T20:46:27.575Z,99.90
2023-01-10T20:48:56.072Z,99.90
2023-01-10T20:51:27.213Z,99.90
2023-01-10T20:53:54.264Z,99.90
2023-01-10T20:56:24.041Z,99.90
2023-01-10T20:58:51.206Z,99.90
2023-01-10T21:01:32.573Z,99.90
2023-01-10T21:04:00.330Z,99.90
2023-01-10T21:06:27.303Z,99.90
2023-01-10T21:08:54.083Z,99.90
2023-01-10T21:11:21.264Z,99.90
2023-01-10T21:13:48.027Z,99.90
2023-01-10T21:16:18.062Z,99.90
2023-01-10T21:18:45.311Z,99.90
2023-01-10T21:21:14.740Z,99.90
2023-01-10T21:23:42.268Z,99.90
2023-01-10T21:26:12.256Z,99.90
2023-01-10T21:28:46.460Z,99.90
2023-01-10T21:31:19.020Z,99.90
2023-01-10T21:33:46.078Z,99.90
2023-01-10T21:36:13.893Z,99.90
2023-01-10T21:38:41.520Z,99.90
2023-01-10T21:41:35.984Z,99.90
2023-01-10T21:44:04.258Z,99.90
2023-01-10T21:46:31.122Z,99.90
2023-01-10T21:48:58.024Z,99.90
2023-01-10T21:51:24.806Z,99.90
2023-01-10T21:53:51.618Z,99.90
2023-01-10T21:56:18.383Z,99.90
2023-01-10T21:58:45.744Z,99.90
2023-01-10T22:01:12.544Z,99.90
2023-01-10T22:03:39.639Z,99.90
2023-01-10T22:06:06.913Z,99.90
2023-01-10T22:08:33.657Z,99.90
2023-01-10T22:11:00.478Z,99.90
2023-01-10T22:13:27.317Z,99.90
2023-01-10T22:16:01.343Z,99.90
2023-01-10T22:18:29.864Z,99.90
2023-01-10T22:20:57.816Z,99.90
2023-01-10T22:23:24.971Z,99.90
2023-01-10T22:26:02.263Z,99.90
2023-01-10T22:28:29.407Z,99.90
2023-01-10T22:30:56.361Z,99.90
2023-01-10T22:33:24.312Z,99.90
2023-01-10T22:35:51.068Z,99.90
2023-01-10T22:38:17.757Z,99.90
2023-01-10T22:40:44.520Z,99.90
2023-01-10T22:43:11.479Z,99.90
2023-01-10T22:45:44.402Z,99.90
2023-01-10T22:48:11.336Z,99.90
2023-01-10T22:50:38.075Z,99.90
2023-01-10T22:53:04.816Z,99.90
2023-01-10T22:55:34.232Z,99.90
2023-01-10T22:58:00.976Z,99.90
2023-01-10T23:00:28.899Z,99.90
2023-01-10T23:02:55.594Z,99.90
2023-01-10T23:05:22.365Z,99.90
2023-01-10T23:07:50.673Z,99.90
2023-01-10T23:10:29.705Z,99.90
2023-01-10T23:12:57.888Z,99.90
2023-01-10T23:15:29.022Z,99.90
2023-01-10T23:17:55.842Z,99.90
2023-01-10T23:20:22.900Z,99.90
2023-01-10T23:22:49.580Z,99.90
2023-01-10T23:25:16.468Z,99.90
2023-01-10T23:27:43.472Z,99.90
2023-01-10T23:30:11.155Z,99.90
2023-01-10T23:32:38.088Z,99.90
2023-01-10T23:35:05.181Z,99.90
2023-01-10T23:37:31.844Z,99.90
2023-01-10T23:39:58.580Z,99.90
2023-01-10T23:42:25.371Z,99.90
2023-01-10T23:44:52.053Z,99.90
2023-01-10T23:47:18.758Z,99.90
2023-01-10T23:49:45.517Z,99.90
2023-01-10T23:52:14.803Z,99.90
2023-01-10T23:54:41.500Z,99.90
2023-01-10T23:57:08.164Z,99.90
2023-01-10T23:59:34.873Z,99.90
