createdAt,value
2023-03-22T00:00:17.314Z,100.00
2023-03-22T00:02:43.836Z,100.00
2023-03-22T00:05:10.454Z,100.00
2023-03-22T00:07:45.369Z,100.00
2023-03-22T00:10:12.099Z,100.00
2023-03-22T00:15:24.668Z,100.00
2023-03-22T00:17:53.895Z,100.00
2023-03-22T00:20:20.943Z,100.00
2023-03-22T00:22:58.293Z,100.00
2023-03-22T00:25:27.533Z,100.00
2023-03-22T00:27:56.236Z,100.00
2023-03-22T00:30:22.798Z,100.00
2023-03-22T00:32:52.696Z,100.00
2023-03-22T00:35:22.162Z,100.00
2023-03-22T00:37:54.466Z,100.00
2023-03-22T00:40:23.214Z,100.00
2023-03-22T00:42:49.631Z,100.00
2023-03-22T00:47:58.046Z,100.00
2023-03-22T00:50:24.602Z,100.00
2023-03-22T00:52:50.986Z,100.00
2023-03-22T00:55:17.407Z,100.00
2023-03-22T00:57:56.070Z,100.00
2023-03-22T01:00:25.423Z,100.00
2023-03-22T01:02:55.444Z,100.00
2023-03-22T01:05:22.037Z,100.00
2023-03-22T01:07:51.245Z,100.00
2023-03-22T01:10:22.691Z,100.00
2023-03-22T01:12:49.716Z,100.00
2023-03-22T01:15:18.164Z,100.00
2023-03-22T01:17:44.569Z,100.00
2023-03-22T01:20:11.603Z,100.00
2023-03-22T01:22:40.610Z,100.00
2023-03-22T01:25:10.204Z,100.00
2023-03-22T01:27:40.093Z,100.00
2023-03-22T01:30:14.759Z,100.00
2023-03-22T01:32:43.563Z,100.00
2023-03-22T01:35:17.559Z,100.00
2023-03-22T01:37:47.349Z,100.00
2023-03-22T01:40:17.898Z,100.00
2023-03-22T01:42:44.609Z,100.00
2023-03-22T01:46:02.199Z,100.00
2023-03-22T01:48:35.354Z,100.00
2023-03-22T01:51:28.143Z,100.00
2023-03-22T01:54:19.665Z,100.00
2023-03-22T01:56:46.826Z,100.00
2023-03-22T01:59:37.286Z,100.00
2023-03-22T02:02:04.680Z,100.00
2023-03-22T02:04:45.667Z,100.00
2023-03-22T02:07:15.862Z,100.00
2023-03-22T02:09:46.784Z,100.00
2023-03-22T02:12:25.606Z,100.00
2023-03-22T02:15:11.196Z,100.00
2023-03-22T02:18:08.862Z,100.00
2023-03-22T02:21:02.508Z,100.00
2023-03-22T02:24:00.316Z,100.00
2023-03-22T02:27:02.799Z,100.00
2023-03-22T02:30:15.520Z,100.00
2023-03-22T02:33:11.039Z,100.00
2023-03-22T02:36:08.918Z,100.00
2023-03-22T02:39:20.307Z,100.00
2023-03-22T02:42:01.735Z,100.00
2023-03-22T02:47:45.843Z,100.00
2023-03-22T02:50:30.772Z,100.00
2023-03-22T02:53:32.191Z,100.00
2023-03-22T02:56:04.395Z,100.00
2023-03-22T02:58:42.452Z,100.00
2023-03-22T03:01:29.310Z,100.00
2023-03-22T03:04:07.303Z,100.00
2023-03-22T03:06:47.193Z,100.00
2023-03-22T03:09:48.712Z,100.00
2023-03-22T03:12:22.048Z,100.00
2023-03-22T03:14:48.563Z,100.00
2023-03-22T03:21:17.975Z,100.00
2023-03-22T03:24:01.518Z,100.00
2023-03-22T03:26:33.668Z,100.00
2023-03-22T03:29:19.553Z,100.00
2023-03-22T03:32:10.206Z,100.00
2023-03-22T03:34:57.195Z,100.00
2023-03-22T03:37:38.510Z,100.00
2023-03-22T03:40:10.905Z,100.00
2023-03-22T03:42:50.167Z,100.00
2023-03-22T03:45:19.941Z,100.00
2023-03-22T03:48:10.192Z,100.00
2023-03-22T03:50:36.945Z,100.00
2023-03-22T03:53:05.288Z,100.00
2023-03-22T03:55:34.540Z,100.00
2023-03-22T03:58:03.480Z,100.00
2023-03-22T04:00:35.638Z,100.00
2023-03-22T04:03:02.569Z,100.00
2023-03-22T04:05:31.760Z,100.00
2023-03-22T04:08:01.167Z,100.00
2023-03-22T04:10:27.829Z,100.00
2023-03-22T04:12:56.533Z,100.00
2023-03-22T04:15:26.104Z,100.00
2023-03-22T04:18:01.237Z,100.00
2023-03-22T04:20:27.707Z,100.00
2023-03-22T04:22:54.047Z,100.00
2023-03-22T04:25:30.239Z,100.00
2023-03-22T04:27:56.836Z,100.00
2023-03-22T04:30:27.411Z,100.00
2023-03-22T04:32:54.626Z,100.00
2023-03-22T04:35:21.003Z,100.00
2023-03-22T04:38:00.228Z,100.00
2023-03-22T04:40:39.876Z,100.00
2023-03-22T04:43:06.656Z,100.00
2023-03-22T04:45:35.866Z,100.00
2023-03-22T04:48:02.247Z,100.00
2023-03-22T04:50:28.743Z,100.00
2023-03-22T04:52:58.582Z,100.00
2023-03-22T04:55:28.057Z,100.00
2023-03-22T04:57:57.250Z,100.00
2023-03-22T05:00:23.896Z,100.00
2023-03-22T05:02:50.580Z,100.00
2023-03-22T05:05:17.076Z,100.00
2023-03-22T05:07:51.835Z,100.00
2023-03-22T05:10:18.399Z,100.00
2023-03-22T05:15:26.827Z,100.00
2023-03-22T05:17:59.269Z,100.00
2023-03-22T05:20:25.639Z,100.00
2023-03-22T05:22:56.787Z,100.00
2023-03-22T05:25:23.149Z,100.00
2023-03-22T05:27:52.837Z,100.00
2023-03-22T05:30:20.575Z,100.00
2023-03-22T05:32:47.473Z,100.00
2023-03-22T05:35:14.074Z,100.00
2023-03-22T05:37:49.249Z,100.00
2023-03-22T05:40:15.618Z,100.00
2023-03-22T05:42:45.207Z,100.00
2023-03-22T05:45:15.410Z,100.00
2023-03-22T05:47:45.062Z,100.00
2023-03-22T05:50:16.201Z,100.00
2023-03-22T05:52:46.707Z,100.00
2023-03-22T05:55:20.360Z,100.00
2023-03-22T05:57:47.597Z,100.00
2023-03-22T06:00:20.447Z,100.00
2023-03-22T06:02:49.241Z,100.00
2023-03-22T06:05:23.314Z,100.00
2023-03-22T06:07:49.706Z,100.00
2023-03-22T06:12:57.075Z,100.00
2023-03-22T06:15:25.032Z,100.00
2023-03-22T06:17:51.369Z,100.00
2023-03-22T06:20:17.788Z,100.00
2023-03-22T06:22:45.509Z,100.00
2023-03-22T06:25:14.322Z,100.00
2023-03-22T06:27:40.789Z,100.00
2023-03-22T06:30:13.538Z,100.00
2023-03-22T06:32:39.926Z,100.00
2023-03-22T06:35:06.945Z,100.00
2023-03-22T06:37:41.015Z,100.00
2023-03-22T06:40:08.612Z,100.00
2023-03-22T06:42:41.346Z,100.00
2023-03-22T06:45:22.267Z,100.00
2023-03-22T06:47:50.218Z,100.00
2023-03-22T06:50:20.302Z,100.00
2023-03-22T06:52:46.909Z,100.00
2023-03-22T06:55:17.332Z,100.00
2023-03-22T06:57:44.231Z,100.00
2023-03-22T07:00:13.585Z,100.00
2023-03-22T07:02:39.925Z,100.00
2023-03-22T07:05:12.409Z,100.00
2023-03-22T07:07:38.808Z,100.00
2023-03-22T07:10:09.806Z,100.00
2023-03-22T07:12:36.392Z,100.00
2023-03-22T07:15:03.040Z,100.00
2023-03-22T07:17:29.861Z,100.00
2023-03-22T07:19:59.757Z,100.00
2023-03-22T07:22:29.306Z,100.00
2023-03-22T07:25:01.816Z,100.00
2023-03-22T07:27:31.326Z,100.00
2023-03-22T07:29:57.767Z,100.00
2023-03-22T07:32:27.325Z,100.00
2023-03-22T07:34:53.858Z,100.00
2023-03-22T07:37:20.421Z,100.00
2023-03-22T07:39:49.146Z,100.00
2023-03-22T07:42:18.924Z,100.00
2023-03-22T07:44:51.645Z,100.00
2023-03-22T07:47:37.702Z,100.00
2023-03-22T07:50:06.702Z,100.00
2023-03-22T07:52:33.417Z,100.00
2023-03-22T07:55:00.104Z,100.00
2023-03-22T07:57:26.541Z,100.00
2023-03-22T07:59:52.957Z,100.00
2023-03-22T08:02:23.174Z,100.00
2023-03-22T08:04:56.509Z,100.00
2023-03-22T08:07:32.851Z,100.00
2023-03-22T08:09:59.404Z,99.72
2023-03-22T08:12:29.443Z,98.10
2023-03-22T08:14:56.517Z,98.57
2023-03-22T08:17:23.725Z,94.98
2023-03-22T08:19:50.440Z,96.71
2023-03-22T08:22:19.899Z,96.00
2023-03-22T08:24:46.695Z,95.53
2023-03-22T08:27:26.377Z,96.34
2023-03-22T08:29:55.952Z,98.00
2023-03-22T08:32:25.404Z,98.12
2023-03-22T08:34:52.820Z,97.12
2023-03-22T08:37:22.470Z,97.36
2023-03-22T08:39:52.396Z,96.87
2023-03-22T08:42:21.640Z,96.65
2023-03-22T08:44:48.069Z,96.72
2023-03-22T08:47:14.487Z,96.34
2023-03-22T08:49:41.746Z,94.49
2023-03-22T08:52:20.311Z,94.44
2023-03-22T08:54:49.778Z,92.54
2023-03-22T08:57:21.440Z,91.81
2023-03-22T08:59:52.055Z,91.89
2023-03-22T09:02:25.532Z,92.50
2023-03-22T09:04:56.546Z,92.55
2023-03-22T09:07:27.240Z,92.23
2023-03-22T09:09:55.036Z,93.13
2023-03-22T09:12:23.195Z,94.09
2023-03-22T09:14:49.973Z,93.90
2023-03-22T09:17:22.444Z,93.85
2023-03-22T09:20:02.707Z,92.15
2023-03-22T09:22:37.277Z,92.51
2023-03-22T09:25:12.169Z,91.71
2023-03-22T09:27:39.979Z,92.05
2023-03-22T09:30:13.112Z,93.73
2023-03-22T09:32:39.523Z,94.37
2023-03-22T09:35:07.139Z,94.35
2023-03-22T09:37:34.930Z,95.00
2023-03-22T09:40:06.653Z,96.29
2023-03-22T09:42:37.870Z,97.67
2023-03-22T09:45:17.892Z,98.60
2023-03-22T09:47:53.279Z,100.00
2023-03-22T09:50:29.408Z,100.00
2023-03-22T09:52:56.191Z,100.00
2023-03-22T09:55:54.068Z,100.00
2023-03-22T09:58:54.213Z,100.00
2023-03-22T10:01:55.354Z,100.00
2023-03-22T10:04:31.321Z,100.00
2023-03-22T10:07:23.825Z,100.00
2023-03-22T10:10:19.614Z,100.00
2023-03-22T10:13:07.715Z,100.00
2023-03-22T10:15:42.789Z,100.00
2023-03-22T10:18:19.089Z,100.00
2023-03-22T10:21:06.318Z,100.00
2023-03-22T10:23:43.942Z,100.00
2023-03-22T10:26:42.437Z,100.00
2023-03-22T10:29:23.815Z,100.00
2023-03-22T10:31:54.864Z,100.00
2023-03-22T10:34:27.931Z,100.00
2023-03-22T10:36:55.716Z,100.00
2023-03-22T10:39:40.782Z,100.00
2023-03-22T10:42:32.998Z,100.00
2023-03-22T10:45:03.967Z,100.00
2023-03-22T10:47:44.647Z,100.00
2023-03-22T10:50:21.698Z,100.00
2023-03-22T10:53:27.115Z,100.00
2023-03-22T10:56:01.064Z,100.00
2023-03-22T10:58:41.412Z,100.00
2023-03-22T11:01:10.936Z,100.00
2023-03-22T11:03:43.218Z,100.00
2023-03-22T11:06:16.230Z,100.00
2023-03-22T11:08:57.336Z,100.00
2023-03-22T11:11:35.893Z,100.00
2023-03-22T11:14:15.829Z,100.00
2023-03-22T11:17:09.986Z,100.00
2023-03-22T11:19:41.542Z,100.00
2023-03-22T11:22:28.846Z,100.00
2023-03-22T11:25:03.197Z,100.00
2023-03-22T11:27:37.497Z,100.00
2023-03-22T11:30:28.767Z,100.00
2023-03-22T11:33:19.568Z,100.00
2023-03-22T11:36:17.064Z,100.00
2023-03-22T11:38:45.593Z,100.00
2023-03-22T11:41:24.913Z,100.00
2023-03-22T11:44:02.749Z,100.00
2023-03-22T11:46:34.493Z,100.00
2023-03-22T11:49:09.101Z,100.00
2023-03-22T11:51:38.434Z,100.00
2023-03-22T11:54:25.455Z,100.00
2023-03-22T11:57:02.781Z,100.00
2023-03-22T12:00:19.952Z,100.00
2023-03-22T12:03:09.752Z,100.00
2023-03-22T12:05:44.758Z,100.00
2023-03-22T12:08:46.092Z,100.00
2023-03-22T12:11:21.145Z,100.00
2023-03-22T12:13:54.830Z,100.00
2023-03-22T12:16:28.918Z,100.00
2023-03-22T12:19:16.828Z,100.00
2023-03-22T12:21:52.783Z,100.00
2023-03-22T12:24:34.875Z,100.00
2023-03-22T12:27:14.867Z,100.00
2023-03-22T12:29:59.932Z,100.00
2023-03-22T12:32:33.111Z,100.00
2023-03-22T12:35:14.134Z,100.00
2023-03-22T12:37:55.971Z,100.00
2023-03-22T12:40:30.998Z,100.00
2023-03-22T12:43:07.493Z,100.00
2023-03-22T12:45:43.965Z,100.00
2023-03-22T12:48:26.743Z,100.00
2023-03-22T12:50:58.833Z,100.00
2023-03-22T12:56:45.911Z,100.00
2023-03-22T12:59:17.724Z,100.00
2023-03-22T13:02:00.762Z,100.00
2023-03-22T13:05:16.760Z,100.00
2023-03-22T13:08:00.800Z,100.00
2023-03-22T13:10:34.002Z,100.00
2023-03-22T13:13:22.125Z,100.00
2023-03-22T13:16:15.199Z,100.00
2023-03-22T13:18:45.138Z,100.00
2023-03-22T13:21:24.873Z,100.00
2023-03-22T13:24:10.157Z,100.00
2023-03-22T13:26:49.315Z,100.00
2023-03-22T13:29:28.135Z,100.00
2023-03-22T13:34:46.815Z,100.00
2023-03-22T13:37:59.137Z,100.00
2023-03-22T13:40:39.211Z,100.00
2023-03-22T13:43:37.654Z,100.00
2023-03-22T13:46:22.318Z,100.00
2023-03-22T13:49:00.842Z,100.00
2023-03-22T13:51:37.502Z,100.00
2023-03-22T13:56:59.636Z,100.00
2023-03-22T13:59:35.880Z,100.00
2023-03-22T14:02:27.751Z,100.00
2023-03-22T14:04:56.302Z,100.00
2023-03-22T14:07:31.452Z,100.00
2023-03-22T14:10:08.102Z,100.00
2023-03-22T14:12:48.003Z,100.00
2023-03-22T14:15:25.142Z,100.00
2023-03-22T14:17:59.601Z,100.00
2023-03-22T14:20:51.912Z,100.00
