createdAt,value
2018-04-06T00:00:23.754Z,0.00
2018-04-06T00:01:23.734Z,0.00
2018-04-06T00:02:23.785Z,0.00
2018-04-06T00:03:23.696Z,0.00
2018-04-06T00:04:23.680Z,0.00
2018-04-06T00:05:23.651Z,0.00
2018-04-06T00:06:23.667Z,0.00
2018-04-06T00:07:23.616Z,0.00
2018-04-06T00:08:23.588Z,0.00
2018-04-06T00:09:23.580Z,0.00
2018-04-06T00:10:23.551Z,0.00
2018-04-06T00:11:23.528Z,0.00
2018-04-06T00:12:23.504Z,0.00
2018-04-06T00:13:23.485Z,0.00
2018-04-06T00:14:23.516Z,0.00
2018-04-06T00:15:23.445Z,0.00
2018-04-06T00:16:23.432Z,0.00
2018-04-06T00:17:23.408Z,0.00
2018-04-06T00:18:23.417Z,0.00
2018-04-06T00:19:23.359Z,0.00
2018-04-06T00:20:23.352Z,0.00
2018-04-06T00:21:23.335Z,0.00
2018-04-06T00:22:23.315Z,0.00
2018-04-06T00:23:23.277Z,0.00
2018-04-06T00:24:23.265Z,0.00
2018-04-06T00:25:23.263Z,0.00
2018-04-06T00:26:23.216Z,0.00
2018-04-06T00:27:23.278Z,0.00
2018-04-06T00:28:23.182Z,0.00
2018-04-06T00:29:23.186Z,0.00
2018-04-06T00:30:23.209Z,0.00
2018-04-06T00:31:23.121Z,0.00
2018-04-06T00:32:23.100Z,0.00
2018-04-06T00:33:23.085Z,0.00
2018-04-06T00:34:23.048Z,0.00
2018-04-06T00:35:23.029Z,0.00
2018-04-06T00:36:23.025Z,0.00
2018-04-06T00:37:23.183Z,0.00
2018-04-06T00:38:22.965Z,0.00
2018-04-06T00:39:22.954Z,0.00
2018-04-06T00:40:22.939Z,0.00
2018-04-06T00:41:22.905Z,0.00
2018-04-06T00:42:22.895Z,0.00
2018-04-06T00:43:22.876Z,0.00
2018-04-06T00:44:22.889Z,0.00
2018-04-06T00:45:22.818Z,0.00
2018-04-06T00:46:22.799Z,0.00
2018-04-06T00:47:22.786Z,0.00
2018-04-06T00:48:22.758Z,0.00
2018-04-06T00:49:22.735Z,0.00
2018-04-06T00:50:22.714Z,0.00
2018-04-06T00:51:22.706Z,0.00
2018-04-06T00:52:22.673Z,0.00
2018-04-06T00:53:22.652Z,0.00
2018-04-06T00:54:22.634Z,0.00
2018-04-06T00:55:22.630Z,0.00
2018-04-06T00:56:22.590Z,0.00
2018-04-06T00:57:22.665Z,0.00
2018-04-06T00:58:22.564Z,0.00
2018-04-06T00:59:22.523Z,0.00
2018-04-06T01:00:22.500Z,0.00
2018-04-06T01:01:22.488Z,0.00
2018-04-06T01:02:22.490Z,0.00
2018-04-06T01:03:22.444Z,0.00
2018-04-06T01:04:22.420Z,0.00
2018-04-06T01:05:22.416Z,0.00
2018-04-06T01:06:22.433Z,0.00
2018-04-06T01:07:22.362Z,0.00
2018-04-06T01:08:22.338Z,0.00
2018-04-06T01:09:22.338Z,0.00
2018-04-06T01:10:22.322Z,0.00
2018-04-06T01:11:22.275Z,0.00
2018-04-06T01:12:22.247Z,0.00
2018-04-06T01:13:22.245Z,0.00
2018-04-06T01:14:22.212Z,0.00
2018-04-06T01:15:22.185Z,0.00
2018-04-06T01:16:22.171Z,0.00
2018-04-06T01:17:22.154Z,0.00
2018-04-06T01:18:22.130Z,0.00
2018-04-06T01:19:22.111Z,0.00
2018-04-06T01:20:22.095Z,0.00
2018-04-06T01:21:22.061Z,0.00
2018-04-06T01:22:22.057Z,0.00
2018-04-06T01:23:22.039Z,0.00
2018-04-06T01:24:22.004Z,0.00
2018-04-06T01:25:21.976Z,0.00
2018-04-06T01:26:21.955Z,0.00
2018-04-06T01:27:21.951Z,0.00
2018-04-06T01:28:21.936Z,0.00
2018-04-06T01:29:21.887Z,0.00
2018-04-06T01:30:21.871Z,0.00
2018-04-06T01:31:21.860Z,0.00
2018-04-06T01:32:21.854Z,0.00
2018-04-06T01:33:21.813Z,0.00
2018-04-06T01:34:21.785Z,0.00
2018-04-06T01:35:21.778Z,0.00
2018-04-06T01:36:21.750Z,0.00
2018-04-06T01:37:21.729Z,0.00
2018-04-06T01:38:21.707Z,0.00
2018-04-06T01:39:21.703Z,0.00
2018-04-06T01:40:21.656Z,0.00
2018-04-06T01:41:21.637Z,0.00
2018-04-06T01:42:21.622Z,0.00
2018-04-06T01:43:21.599Z,0.00
2018-04-06T01:44:21.572Z,0.00
2018-04-06T01:45:21.572Z,0.00
2018-04-06T01:46:21.542Z,0.00
2018-04-06T01:47:21.506Z,0.00
2018-04-06T01:48:21.493Z,0.00
2018-04-06T01:49:21.478Z,0.00
2018-04-06T01:50:21.480Z,0.00
2018-04-06T01:51:21.426Z,0.00
2018-04-06T01:52:21.408Z,0.00
2018-04-06T01:53:21.425Z,0.00
2018-04-06T01:54:21.388Z,0.00
2018-04-06T01:55:21.343Z,0.00
2018-04-06T01:56:21.332Z,0.00
2018-04-06T01:57:21.339Z,0.00
2018-04-06T01:58:21.276Z,0.00
2018-04-06T01:59:21.259Z,0.00
2018-04-06T02:00:21.246Z,0.00
2018-04-06T02:01:21.239Z,0.00
2018-04-06T02:02:21.199Z,0.00
2018-04-06T02:03:21.174Z,0.00
2018-04-06T02:04:21.164Z,0.00
2018-04-06T02:05:21.136Z,0.00
2018-04-06T02:06:21.107Z,0.00
2018-04-06T02:07:21.106Z,0.00
2018-04-06T02:08:21.083Z,0.00
2018-04-06T02:09:21.042Z,0.00
2018-04-06T02:10:21.027Z,0.00
2018-04-06T02:11:21.004Z,0.00
2018-04-06T02:12:20.995Z,0.00
2018-04-06T02:13:20.959Z,0.00
2018-04-06T02:14:20.940Z,0.00
2018-04-06T02:15:20.939Z,0.00
2018-04-06T02:16:20.900Z,0.00
2018-04-06T02:17:20.881Z,0.00
2018-04-06T02:18:20.881Z,0.00
2018-04-06T02:19:20.872Z,0.00
2018-04-06T02:20:20.825Z,0.00
2018-04-06T02:21:20.792Z,0.00
2018-04-06T02:22:20.777Z,0.00
2018-04-06T02:23:20.750Z,0.00
2018-04-06T02:24:20.731Z,0.00
2018-04-06T02:25:20.720Z,0.00
2018-04-06T02:26:20.695Z,0.00
2018-04-06T02:27:20.665Z,0.00
2018-04-06T02:28:20.642Z,0.00
2018-04-06T02:29:20.633Z,0.00
2018-04-06T02:30:20.615Z,0.00
2018-04-06T02:31:20.587Z,0.00
2018-04-06T02:32:20.572Z,0.00
2018-04-06T02:33:20.576Z,0.00
2018-04-06T02:34:20.522Z,0.00
2018-04-06T02:35:20.504Z,0.00
2018-04-06T02:36:20.486Z,0.00
2018-04-06T02:37:20.467Z,0.00
2018-04-06T02:38:20.443Z,0.00
2018-04-06T02:39:20.428Z,0.00
2018-04-06T02:40:20.439Z,0.00
2018-04-06T02:41:20.401Z,0.00
2018-04-06T02:42:20.350Z,0.00
2018-04-06T02:43:20.337Z,0.00
2018-04-06T02:44:20.322Z,0.00
2018-04-06T02:45:20.285Z,0.00
2018-04-06T02:46:20.284Z,0.00
2018-04-06T02:47:20.252Z,0.00
2018-04-06T02:48:20.226Z,0.00
2018-04-06T02:49:20.204Z,0.00
2018-04-06T02:50:20.179Z,0.00
2018-04-06T02:51:20.167Z,0.00
2018-04-06T02:52:20.156Z,0.00
2018-04-06T02:53:20.113Z,0.00
2018-04-06T02:54:20.096Z,0.00
2018-04-06T02:55:20.078Z,0.00
2018-04-06T02:56:20.050Z,0.00
2018-04-06T02:57:20.040Z,0.00
2018-04-06T02:58:20.017Z,0.00
2018-04-06T02:59:20.006Z,0.00
2018-04-06T03:00:19.969Z,0.00
2018-04-06T03:01:19.961Z,0.00
2018-04-06T03:02:19.935Z,0.00
2018-04-06T03:03:19.901Z,0.00
2018-04-06T03:04:19.900Z,0.00
2018-04-06T03:05:19.878Z,0.00
2018-04-06T03:06:19.867Z,0.00
2018-04-06T03:07:19.822Z,0.00
2018-04-06T03:08:19.807Z,0.00
2018-04-06T03:09:19.822Z,0.00
2018-04-06T03:10:19.757Z,0.00
2018-04-06T03:11:19.737Z,0.00
2018-04-06T03:12:19.788Z,0.00
2018-04-06T03:13:19.710Z,0.00
2018-04-06T03:14:19.663Z,0.00
2018-04-06T03:15:19.642Z,0.00
2018-04-06T03:16:19.647Z,0.00
2018-04-06T03:17:19.619Z,0.00
2018-04-06T03:18:19.608Z,0.00
2018-04-06T03:19:19.567Z,0.00
2018-04-06T03:20:19.547Z,0.00
2018-04-06T03:21:19.548Z,0.00
2018-04-06T03:22:19.493Z,0.00
2018-04-06T03:23:19.470Z,0.00
2018-04-06T03:24:19.458Z,0.00
2018-04-06T03:25:19.430Z,0.00
2018-04-06T03:26:19.401Z,0.00
2018-04-06T03:27:19.487Z,0.00
2018-04-06T03:28:19.360Z,0.00
2018-04-06T03:29:19.356Z,0.00
2018-04-06T03:30:19.325Z,0.00
2018-04-06T03:31:19.339Z,0.00
2018-04-06T03:32:19.367Z,0.00
2018-04-06T03:33:19.281Z,0.00
2018-04-06T03:34:19.250Z,0.00
2018-04-06T03:35:19.231Z,0.00
2018-04-06T03:36:19.196Z,0.00
2018-04-06T03:37:19.164Z,0.00
2018-04-06T03:38:19.157Z,0.00
2018-04-06T03:39:19.122Z,0.00
2018-04-06T03:40:19.104Z,0.00
2018-04-06T03:41:19.102Z,0.00
2018-04-06T03:42:19.068Z,0.00
2018-04-06T03:43:19.037Z,0.00
2018-04-06T03:44:19.029Z,0.00
2018-04-06T03:45:19.007Z,0.00
2018-04-06T03:46:18.976Z,0.00
2018-04-06T03:47:18.975Z,0.00
2018-04-06T03:48:18.955Z,0.00
2018-04-06T03:49:18.930Z,0.00
2018-04-06T03:50:18.884Z,0.00
2018-04-06T03:51:18.862Z,0.00
2018-04-06T03:52:18.867Z,0.00
2018-04-06T03:53:18.824Z,0.00
2018-04-06T03:54:18.804Z,0.00
2018-04-06T03:55:18.783Z,0.00
2018-04-06T03:56:18.771Z,0.00
2018-04-06T03:57:18.780Z,0.00
2018-04-06T03:58:18.708Z,0.00
2018-04-06T03:59:18.700Z,0.00
2018-04-06T04:00:18.688Z,0.00
2018-04-06T04:01:18.647Z,0.00
2018-04-06T04:02:18.620Z,0.00
2018-04-06T04:03:18.608Z,0.00
2018-04-06T04:04:18.573Z,0.00
2018-04-06T04:05:18.557Z,0.00
2018-04-06T04:06:18.542Z,0.00
2018-04-06T04:07:18.519Z,0.00
2018-04-06T04:08:18.483Z,0.00
2018-04-06T04:09:18.465Z,0.00
2018-04-06T04:10:18.464Z,0.00
2018-04-06T04:11:18.449Z,0.00
2018-04-06T04:12:18.398Z,0.00
2018-04-06T04:13:18.460Z,0.00
2018-04-06T04:14:18.367Z,0.00
2018-04-06T04:15:18.333Z,0.00
2018-04-06T04:16:18.312Z,0.00
2018-04-06T04:17:18.300Z,0.00
2018-04-06T04:18:18.307Z,0.00
2018-04-06T04:19:18.247Z,4.00
2018-04-06T04:20:18.228Z,4.00
2018-04-06T04:21:18.214Z,0.00
2018-04-06T04:22:18.224Z,4.00
2018-04-06T04:23:18.166Z,4.00
2018-04-06T04:24:18.143Z,4.00
2018-04-06T04:25:18.148Z,4.00
2018-04-06T04:26:18.095Z,4.00
2018-04-06T04:27:18.170Z,4.00
2018-04-06T04:28:18.065Z,4.00
2018-04-06T04:29:18.031Z,8.00
2018-04-06T04:30:18.003Z,8.00
2018-04-06T04:31:17.996Z,12.00
2018-04-06T04:32:18.000Z,12.00
2018-04-06T04:33:17.935Z,16.00
2018-04-06T04:34:17.920Z,20.00
2018-04-06T04:35:17.917Z,20.00
2018-04-06T04:36:17.936Z,24.00
2018-04-06T04:37:17.864Z,32.00
2018-04-06T04:38:17.836Z,32.00
2018-04-06T04:39:17.833Z,40.00
2018-04-06T04:40:17.783Z,44.00
2018-04-06T04:41:17.763Z,56.00
2018-04-06T04:42:17.762Z,60.00
2018-04-06T04:43:17.752Z,72.00
2018-04-06T04:44:17.758Z,76.00
2018-04-06T04:45:17.714Z,88.00
2018-04-06T04:46:17.673Z,100.00
2018-04-06T04:47:17.636Z,112.00
2018-04-06T04:48:17.637Z,124.00
2018-04-06T04:49:17.603Z,140.00
2018-04-06T04:50:17.601Z,152.00
2018-04-06T04:51:17.548Z,168.00
2018-04-06T04:52:17.519Z,188.00
2018-04-06T04:53:17.551Z,204.00
2018-04-06T04:54:17.470Z,224.00
2018-04-06T04:55:17.469Z,240.00
2018-04-06T04:56:17.444Z,264.00
2018-04-06T04:57:17.435Z,284.00
2018-04-06T04:58:17.383Z,312.00
2018-04-06T04:59:17.394Z,336.00
2018-04-06T05:00:17.359Z,360.00
2018-04-06T05:01:17.404Z,388.00
2018-04-06T05:02:17.299Z,416.00
2018-04-06T05:03:17.295Z,444.00
2018-04-06T05:04:17.273Z,472.00
2018-04-06T05:05:17.237Z,504.00
2018-04-06T05:06:17.235Z,536.00
2018-04-06T05:07:17.212Z,572.00
2018-04-06T05:08:17.173Z,592.00
2018-04-06T05:09:17.145Z,632.00
2018-04-06T05:10:17.127Z,664.00
2018-04-06T05:11:17.137Z,700.00
2018-04-06T05:12:17.086Z,736.00
2018-04-06T05:13:17.058Z,776.00
2018-04-06T05:14:17.054Z,808.00
2018-04-06T05:15:17.056Z,848.00
2018-04-06T05:16:17.017Z,888.00
2018-04-06T05:17:16.980Z,920.00
2018-04-06T05:18:16.989Z,952.00
2018-04-06T05:19:16.999Z,992.00
2018-04-06T05:20:16.971Z,1032.00
2018-04-06T05:21:16.916Z,1064.00
2018-04-06T05:22:16.861Z,1100.00
2018-04-06T05:23:16.899Z,1132.00
2018-04-06T05:24:16.824Z,1168.00
2018-04-06T05:25:16.833Z,1208.00
2018-04-06T05:26:16.768Z,1240.00
2018-04-06T05:27:16.862Z,1272.00
2018-04-06T05:28:16.762Z,1296.00
2018-04-06T05:29:16.698Z,1332.00
2018-04-06T05:30:16.683Z,1372.00
2018-04-06T05:31:16.694Z,1408.00
2018-04-06T05:32:16.651Z,1440.00
2018-04-06T05:33:16.622Z,1476.00
2018-04-06T05:34:16.601Z,1500.00
2018-04-06T05:35:16.589Z,1532.00
2018-04-06T05:36:16.581Z,1564.00
2018-04-06T05:37:16.535Z,1596.00
2018-04-06T05:38:16.540Z,1640.00
2018-04-06T05:39:16.500Z,1664.00
2018-04-06T05:40:16.457Z,1704.00
2018-04-06T05:41:16.447Z,1736.00
2018-04-06T05:42:16.440Z,1792.00
2018-04-06T05:43:16.440Z,1840.00
2018-04-06T05:44:16.387Z,1900.00
2018-04-06T05:45:16.351Z,1932.00
2018-04-06T05:46:16.350Z,2004.00
2018-04-06T05:47:16.310Z,2040.00
2018-04-06T05:48:16.306Z,2108.00
2018-04-06T05:49:16.299Z,2192.00
2018-04-06T05:50:16.275Z,2288.00
2018-04-06T05:51:16.262Z,2400.00
2018-04-06T05:52:16.194Z,2488.00
2018-04-06T05:53:16.177Z,2596.00
2018-04-06T05:54:16.144Z,2664.00
2018-04-06T05:55:16.243Z,2704.00
2018-04-06T05:56:16.154Z,2740.00
2018-04-06T05:57:16.249Z,2780.00
2018-04-06T05:58:16.078Z,2812.00
2018-04-06T05:59:16.067Z,2848.00
2018-04-06T06:00:16.044Z,2880.00
2018-04-06T06:01:16.039Z,2920.00
2018-04-06T06:02:15.988Z,2960.00
2018-04-06T06:03:16.007Z,3016.00
2018-04-06T06:04:16.108Z,3096.00
2018-04-06T06:05:15.928Z,3232.00
2018-04-06T06:06:15.928Z,3556.00
2018-04-06T06:07:15.898Z,4204.00
2018-04-06T06:08:15.876Z,4968.00
2018-04-06T06:09:15.840Z,5524.00
2018-04-06T06:10:15.828Z,5976.00
2018-04-06T06:11:15.804Z,6392.00
2018-04-06T06:12:15.788Z,6652.00
2018-04-06T06:13:15.733Z,6840.00
2018-04-06T06:14:15.750Z,7000.00
2018-04-06T06:15:15.712Z,7280.00
2018-04-06T06:16:15.687Z,7988.00
2018-04-06T06:17:15.668Z,9384.00
2018-04-06T06:18:15.658Z,11092.00
2018-04-06T06:19:15.628Z,10264.00
2018-04-06T06:20:15.617Z,8116.00
2018-04-06T06:21:15.576Z,8288.00
2018-04-06T06:22:15.561Z,7080.00
2018-04-06T06:23:15.564Z,6504.00
2018-04-06T06:24:15.492Z,6508.00
2018-04-06T06:25:15.526Z,6532.00
2018-04-06T06:26:15.506Z,6572.00
2018-04-06T06:27:15.535Z,6584.00
2018-04-06T06:28:15.427Z,6616.00
2018-04-06T06:29:15.440Z,6624.00
2018-04-06T06:30:15.376Z,6616.00
2018-04-06T06:31:15.358Z,6588.00
2018-04-06T06:32:15.353Z,6544.00
2018-04-06T06:33:15.345Z,6376.00
2018-04-06T06:34:15.298Z,5980.00
2018-04-06T06:35:15.299Z,5288.00
2018-04-06T06:36:15.280Z,4352.00
2018-04-06T06:37:15.259Z,3736.00
2018-04-06T06:38:15.269Z,3516.00
2018-04-06T06:39:15.188Z,3448.00
2018-04-06T06:40:15.208Z,3456.00
2018-04-06T06:41:15.172Z,3456.00
2018-04-06T06:42:15.148Z,3456.00
2018-04-06T06:43:15.155Z,3456.00
2018-04-06T06:44:15.097Z,3464.00
2018-04-06T06:45:15.128Z,3476.00
2018-04-06T06:46:15.075Z,3468.00
2018-04-06T06:47:15.058Z,3464.00
2018-04-06T06:48:15.018Z,3464.00
2018-04-06T06:49:15.000Z,3464.00
2018-04-06T06:50:14.981Z,3456.00
2018-04-06T06:51:14.961Z,3460.00
2018-04-06T06:52:14.949Z,3448.00
2018-04-06T06:53:14.925Z,3456.00
2018-04-06T06:54:14.907Z,3476.00
2018-04-06T06:55:14.955Z,3460.00
2018-04-06T06:56:14.853Z,3472.00
2018-04-06T06:57:14.874Z,3492.00
2018-04-06T06:58:14.831Z,3512.00
2018-04-06T06:59:14.821Z,3520.00
2018-04-06T07:00:14.814Z,3576.00
2018-04-06T07:01:14.816Z,3572.00
2018-04-06T07:02:14.776Z,3588.00
2018-04-06T07:03:14.740Z,3596.00
2018-04-06T07:04:14.719Z,3592.00
2018-04-06T07:05:14.690Z,3596.00
2018-04-06T07:06:14.730Z,3636.00
2018-04-06T07:07:14.713Z,3640.00
2018-04-06T07:08:14.629Z,3632.00
2018-04-06T07:09:14.602Z,3640.00
2018-04-06T07:10:14.591Z,3656.00
2018-04-06T07:11:14.592Z,3668.00
2018-04-06T07:12:14.562Z,3692.00
2018-04-06T07:13:14.525Z,3680.00
2018-04-06T07:14:14.532Z,3688.00
2018-04-06T07:15:14.479Z,3720.00
2018-04-06T07:16:14.462Z,3712.00
2018-04-06T07:17:14.462Z,3748.00
2018-04-06T07:18:14.464Z,3784.00
2018-04-06T07:19:14.413Z,3812.00
2018-04-06T07:20:14.415Z,3824.00
2018-04-06T07:21:14.686Z,3852.00
2018-04-06T07:22:14.426Z,3924.00
2018-04-06T07:23:14.308Z,3900.00
2018-04-06T07:24:14.322Z,3896.00
2018-04-06T07:25:14.281Z,3892.00
2018-04-06T07:26:14.243Z,3904.00
2018-04-06T07:27:14.238Z,3880.00
2018-04-06T07:28:14.211Z,3872.00
2018-04-06T07:29:14.216Z,3908.00
2018-04-06T07:30:14.185Z,3900.00
2018-04-06T07:31:14.154Z,3916.00
2018-04-06T07:32:14.125Z,3944.00
2018-04-06T07:33:14.121Z,3960.00
2018-04-06T07:34:14.106Z,3968.00
2018-04-06T07:35:14.116Z,3976.00
2018-04-06T07:36:14.048Z,3976.00
2018-04-06T07:37:14.052Z,3988.00
2018-04-06T07:38:14.027Z,3992.00
2018-04-06T07:39:13.990Z,4000.00
2018-04-06T07:40:13.995Z,4012.00
2018-04-06T07:41:14.018Z,4024.00
2018-04-06T07:42:13.938Z,4028.00
2018-04-06T07:43:13.933Z,4048.00
2018-04-06T07:44:13.940Z,4084.00
2018-04-06T07:45:13.903Z,4124.00
2018-04-06T07:46:13.870Z,4160.00
2018-04-06T07:47:13.828Z,4180.00
2018-04-06T07:48:13.941Z,4228.00
2018-04-06T07:49:13.788Z,4320.00
2018-04-06T07:50:13.765Z,4296.00
2018-04-06T07:51:13.750Z,4308.00
2018-04-06T07:52:13.710Z,4296.00
2018-04-06T07:53:13.719Z,4320.00
2018-04-06T07:54:13.704Z,4364.00
2018-04-06T07:55:13.728Z,4360.00
2018-04-06T07:56:13.624Z,4336.00
2018-04-06T07:57:13.646Z,4324.00
2018-04-06T07:58:13.642Z,4320.00
2018-04-06T07:59:13.578Z,4304.00
2018-04-06T08:00:13.603Z,4288.00
2018-04-06T08:01:13.659Z,4292.00
2018-04-06T08:02:13.521Z,4292.00
2018-04-06T08:03:13.502Z,4244.00
2018-04-06T08:04:13.466Z,4272.00
2018-04-06T08:05:13.469Z,4308.00
2018-04-06T08:06:13.426Z,4296.00
2018-04-06T08:07:13.403Z,4320.00
2018-04-06T08:08:13.417Z,4316.00
2018-04-06T08:09:13.403Z,4304.00
2018-04-06T08:10:13.356Z,4356.00
2018-04-06T08:11:13.375Z,4320.00
2018-04-06T08:12:13.305Z,4352.00
2018-04-06T08:13:13.305Z,4328.00
2018-04-06T08:14:13.273Z,4360.00
2018-04-06T08:15:13.252Z,4356.00
2018-04-06T08:16:13.233Z,4368.00
2018-04-06T08:17:13.211Z,4348.00
2018-04-06T08:18:13.276Z,4400.00
2018-04-06T08:19:13.194Z,4376.00
2018-04-06T08:20:13.149Z,4360.00
2018-04-06T08:21:13.152Z,4352.00
2018-04-06T08:22:13.138Z,4376.00
2018-04-06T08:23:13.083Z,4356.00
2018-04-06T08:24:13.068Z,4344.00
2018-04-06T08:25:13.058Z,4360.00
2018-04-06T08:26:13.063Z,4388.00
2018-04-06T08:27:13.070Z,4372.00
2018-04-06T08:28:13.059Z,4372.00
2018-04-06T08:29:12.999Z,4440.00
2018-04-06T08:30:12.985Z,4416.00
2018-04-06T08:31:12.925Z,4404.00
2018-04-06T08:32:12.938Z,4408.00
2018-04-06T08:33:12.929Z,4396.00
2018-04-06T08:34:12.893Z,4500.00
2018-04-06T08:35:12.888Z,4432.00
2018-04-06T08:36:12.844Z,4476.00
2018-04-06T08:37:12.839Z,4476.00
2018-04-06T08:38:12.796Z,4440.00
2018-04-06T08:39:12.795Z,4464.00
2018-04-06T08:40:12.767Z,4500.00
2018-04-06T08:41:12.744Z,4496.00
2018-04-06T08:42:12.778Z,4488.00
2018-04-06T08:43:12.729Z,4596.00
2018-04-06T08:44:12.709Z,4552.00
2018-04-06T08:45:12.702Z,4496.00
2018-04-06T08:46:12.651Z,4568.00
2018-04-06T08:47:12.630Z,4536.00
2018-04-06T08:48:12.660Z,4524.00
2018-04-06T08:49:12.594Z,4488.00
2018-04-06T08:50:12.585Z,4464.00
2018-04-06T08:51:12.543Z,4480.00
2018-04-06T08:52:12.524Z,4480.00
2018-04-06T08:53:12.511Z,4540.00
2018-04-06T08:54:12.512Z,4468.00
2018-04-06T08:55:12.473Z,4452.00
2018-04-06T08:56:12.473Z,4536.00
2018-04-06T08:57:12.456Z,4440.00
2018-04-06T08:58:12.440Z,4480.00
2018-04-06T08:59:12.408Z,4572.00
2018-04-06T09:00:12.411Z,4480.00
2018-04-06T09:01:12.379Z,4420.00
2018-04-06T09:02:12.356Z,4472.00
2018-04-06T09:03:12.334Z,4492.00
2018-04-06T09:04:12.323Z,4532.00
2018-04-06T09:05:12.300Z,4484.00
2018-04-06T09:06:12.271Z,4528.00
2018-04-06T09:07:12.286Z,4556.00
2018-04-06T09:08:12.236Z,4552.00
2018-04-06T09:09:12.265Z,4520.00
2018-04-06T09:10:12.218Z,4568.00
2018-04-06T09:11:12.168Z,4600.00
2018-04-06T09:12:12.164Z,4420.00
2018-04-06T09:13:12.155Z,4548.00
2018-04-06T09:14:12.129Z,4544.00
2018-04-06T09:15:12.214Z,4548.00
2018-04-06T09:16:12.158Z,4608.00
2018-04-06T09:17:12.138Z,4544.00
2018-04-06T09:18:12.097Z,4576.00
2018-04-06T09:19:12.032Z,4536.00
2018-04-06T09:20:12.016Z,4536.00
2018-04-06T09:21:12.091Z,4536.00
2018-04-06T09:22:11.998Z,4520.00
2018-04-06T09:23:11.961Z,4532.00
2018-04-06T09:24:11.952Z,4556.00
2018-04-06T09:25:11.929Z,4528.00
2018-04-06T09:26:11.911Z,4588.00
2018-04-06T09:27:11.886Z,4584.00
2018-04-06T09:28:11.869Z,4524.00
2018-04-06T09:29:11.850Z,4628.00
2018-04-06T09:30:11.856Z,4556.00
2018-04-06T09:31:11.842Z,4504.00
2018-04-06T09:32:11.848Z,4488.00
2018-04-06T09:33:11.794Z,4448.00
2018-04-06T09:34:11.834Z,4516.00
2018-04-06T09:35:11.779Z,4540.00
2018-04-06T09:36:11.741Z,4484.00
2018-04-06T09:37:11.709Z,4556.00
2018-04-06T09:38:11.716Z,4476.00
2018-04-06T09:39:11.684Z,4544.00
2018-04-06T09:40:11.651Z,4608.00
2018-04-06T09:41:11.650Z,4424.00
2018-04-06T09:42:11.645Z,4356.00
2018-04-06T09:43:11.683Z,4420.00
2018-04-06T09:44:11.602Z,4480.00
2018-04-06T09:45:11.585Z,4452.00
2018-04-06T09:46:11.562Z,4396.00
2018-04-06T09:47:11.537Z,4404.00
2018-04-06T09:48:11.698Z,4452.00
2018-04-06T09:49:11.507Z,4420.00
2018-04-06T09:50:11.515Z,4360.00
2018-04-06T09:51:11.472Z,4364.00
2018-04-06T09:52:11.509Z,4436.00
2018-04-06T09:53:11.439Z,4364.00
2018-04-06T09:54:11.428Z,4336.00
2018-04-06T09:55:11.421Z,4340.00
2018-04-06T09:56:11.474Z,4332.00
2018-04-06T09:57:11.370Z,4416.00
2018-04-06T09:58:11.351Z,4352.00
2018-04-06T09:59:11.369Z,4316.00
2018-04-06T10:00:11.363Z,4284.00
2018-04-06T10:01:11.341Z,4316.00
2018-04-06T10:02:11.339Z,4324.00
2018-04-06T10:03:11.280Z,4348.00
2018-04-06T10:04:11.300Z,4272.00
2018-04-06T10:05:11.228Z,4300.00
2018-04-06T10:06:11.250Z,4308.00
2018-04-06T10:07:11.185Z,4292.00
2018-04-06T10:08:11.167Z,4252.00
2018-04-06T10:09:11.151Z,4252.00
2018-04-06T10:10:11.132Z,4272.00
2018-04-06T10:11:11.133Z,4268.00
2018-04-06T10:12:11.183Z,4320.00
2018-04-06T10:13:11.094Z,4244.00
2018-04-06T10:14:11.110Z,4316.00
2018-04-06T10:15:11.168Z,4268.00
2018-04-06T10:16:11.063Z,4252.00
2018-04-06T10:17:11.021Z,4336.00
2018-04-06T10:18:11.204Z,4280.00
2018-04-06T10:19:10.982Z,4312.00
2018-04-06T10:20:10.964Z,4248.00
2018-04-06T10:21:10.953Z,4280.00
2018-04-06T10:22:10.945Z,4244.00
2018-04-06T10:23:10.910Z,4260.00
2018-04-06T10:24:10.915Z,4276.00
2018-04-06T10:25:10.908Z,4268.00
2018-04-06T10:26:10.923Z,4264.00
2018-04-06T10:27:11.833Z,4356.00
2018-04-06T10:28:10.843Z,4320.00
2018-04-06T10:29:10.958Z,4280.00
2018-04-06T10:30:10.893Z,4276.00
2018-04-06T10:31:10.861Z,4272.00
2018-04-06T10:32:10.766Z,4284.00
2018-04-06T10:33:10.763Z,4244.00
2018-04-06T10:34:10.734Z,4268.00
2018-04-06T10:35:10.759Z,4200.00
2018-04-06T10:36:10.757Z,4224.00
2018-04-06T10:37:10.695Z,4228.00
2018-04-06T10:38:10.660Z,4240.00
2018-04-06T10:39:10.653Z,4256.00
2018-04-06T10:40:10.618Z,4276.00
2018-04-06T10:41:10.706Z,4256.00
2018-04-06T10:42:10.651Z,4232.00
2018-04-06T10:43:10.598Z,4272.00
2018-04-06T10:44:10.562Z,4208.00
2018-04-06T10:45:10.583Z,4256.00
2018-04-06T10:46:10.592Z,4256.00
2018-04-06T10:47:10.523Z,4296.00
2018-04-06T10:48:10.486Z,4280.00
2018-04-06T10:49:10.483Z,4288.00
2018-04-06T10:50:10.468Z,4272.00
2018-04-06T10:51:10.545Z,4296.00
2018-04-06T10:52:10.515Z,4280.00
2018-04-06T10:53:10.428Z,4308.00
2018-04-06T10:54:10.393Z,4284.00
2018-04-06T10:55:10.414Z,4260.00
2018-04-06T10:56:10.383Z,4360.00
2018-04-06T10:57:10.346Z,4288.00
2018-04-06T10:58:10.324Z,4260.00
2018-04-06T10:59:10.321Z,4216.00
2018-04-06T11:00:10.309Z,4264.00
2018-04-06T11:01:10.272Z,4344.00
2018-04-06T11:02:10.279Z,4268.00
2018-04-06T11:03:10.239Z,4372.00
2018-04-06T11:04:10.268Z,4340.00
2018-04-06T11:05:10.238Z,4328.00
2018-04-06T11:06:10.222Z,4364.00
2018-04-06T11:07:10.288Z,3848.00
2018-04-06T11:08:10.156Z,4324.00
2018-04-06T11:09:10.207Z,4344.00
2018-04-06T11:10:10.172Z,4328.00
2018-04-06T11:11:10.135Z,4140.00
2018-04-06T11:12:10.094Z,4296.00
2018-04-06T11:13:10.116Z,4344.00
2018-04-06T11:14:10.084Z,4228.00
2018-04-06T11:15:10.058Z,4240.00
2018-04-06T11:16:10.075Z,4184.00
2018-04-06T11:17:10.065Z,4284.00
2018-04-06T11:18:10.016Z,4220.00
2018-04-06T11:19:09.984Z,4228.00
2018-04-06T11:20:09.966Z,4220.00
2018-04-06T11:21:09.957Z,4180.00
2018-04-06T11:22:09.940Z,4268.00
2018-04-06T11:23:09.956Z,4244.00
2018-04-06T11:24:09.915Z,4256.00
2018-04-06T11:25:09.879Z,4156.00
2018-04-06T11:26:09.918Z,4096.00
2018-04-06T11:27:10.006Z,4160.00
2018-04-06T11:28:09.869Z,4140.00
2018-04-06T11:29:09.967Z,4144.00
2018-04-06T11:30:09.993Z,4064.00
2018-04-06T11:31:09.853Z,4116.00
2018-04-06T11:32:09.894Z,4024.00
2018-04-06T11:33:09.839Z,4016.00
2018-04-06T11:34:09.797Z,4052.00
2018-04-06T11:35:09.857Z,4064.00
2018-04-06T11:36:09.718Z,4008.00
2018-04-06T11:37:09.709Z,4044.00
2018-04-06T11:38:09.699Z,4020.00
2018-04-06T11:39:09.664Z,3972.00
2018-04-06T11:40:09.623Z,3960.00
2018-04-06T11:41:14.529Z,3960.00
2018-04-06T11:42:09.602Z,4192.00
2018-04-06T11:43:09.628Z,4004.00
2018-04-06T11:44:09.628Z,3968.00
2018-04-06T11:45:09.545Z,3880.00
2018-04-06T11:46:09.540Z,3864.00
2018-04-06T11:47:09.568Z,3864.00
2018-04-06T11:48:09.532Z,3840.00
2018-04-06T11:49:09.469Z,3884.00
2018-04-06T11:50:09.533Z,3868.00
2018-04-06T11:51:09.462Z,3868.00
2018-04-06T11:52:09.452Z,3832.00
2018-04-06T11:53:09.456Z,3744.00
2018-04-06T11:54:09.447Z,3756.00
2018-04-06T11:55:09.417Z,3700.00
2018-04-06T11:56:09.421Z,3680.00
2018-04-06T11:57:09.424Z,3828.00
2018-04-06T11:58:09.332Z,3736.00
2018-04-06T11:59:09.311Z,3740.00
2018-04-06T12:00:09.322Z,3744.00
2018-04-06T12:01:09.295Z,3820.00
2018-04-06T12:02:09.291Z,3732.00
2018-04-06T12:03:09.296Z,3736.00
2018-04-06T12:04:09.275Z,3756.00
2018-04-06T12:05:09.215Z,3832.00
2018-04-06T12:06:09.255Z,3788.00
2018-04-06T12:07:09.221Z,3788.00
2018-04-06T12:08:09.163Z,3756.00
2018-04-06T12:09:09.181Z,3780.00
2018-04-06T12:10:09.146Z,3728.00
2018-04-06T12:11:09.167Z,3756.00
2018-04-06T12:12:09.156Z,3744.00
2018-04-06T12:13:09.114Z,3728.00
2018-04-06T12:14:09.102Z,3752.00
2018-04-06T12:15:09.046Z,3632.00
2018-04-06T12:16:09.077Z,3724.00
2018-04-06T12:17:09.027Z,3732.00
2018-04-06T12:18:09.030Z,3712.00
2018-04-06T12:19:09.015Z,3756.00
2018-04-06T12:20:08.986Z,3796.00
2018-04-06T12:21:08.984Z,3796.00
2018-04-06T12:22:08.956Z,3736.00
2018-04-06T12:23:08.950Z,3760.00
2018-04-06T12:24:08.942Z,3808.00
2018-04-06T12:25:08.900Z,3808.00
2018-04-06T12:26:08.881Z,3780.00
2018-04-06T12:27:08.944Z,3756.00
2018-04-06T12:28:08.881Z,3828.00
2018-04-06T12:29:08.818Z,3852.00
2018-04-06T12:30:08.819Z,3816.00
2018-04-06T12:31:08.834Z,3788.00
2018-04-06T12:32:08.797Z,3904.00