createdAt,value
2023-02-02T00:01:27.310Z,7.40
2023-02-02T00:04:32.135Z,7.40
2023-02-02T00:07:35.261Z,7.40
2023-02-02T00:10:39.729Z,7.40
2023-02-02T00:13:42.994Z,7.50
2023-02-02T00:16:47.937Z,7.50
2023-02-02T00:19:51.075Z,7.60
2023-02-02T00:22:54.204Z,7.50
2023-02-02T00:25:58.758Z,7.50
2023-02-02T00:29:01.949Z,7.50
2023-02-02T00:32:05.169Z,7.50
2023-02-02T00:35:09.155Z,7.50
2023-02-02T00:38:12.256Z,7.50
2023-02-02T00:41:16.752Z,7.60
2023-02-02T00:44:37.418Z,7.70
2023-02-02T00:47:40.556Z,7.70
2023-02-02T00:50:43.671Z,7.70
2023-02-02T00:53:46.782Z,7.70
2023-02-02T00:56:51.272Z,7.70
2023-02-02T00:59:54.388Z,7.80
2023-02-02T01:03:04.293Z,7.70
2023-02-02T01:06:07.709Z,7.70
2023-02-02T01:09:10.877Z,7.80
2023-02-02T01:12:15.384Z,7.80
2023-02-02T01:15:18.635Z,7.80
2023-02-02T01:18:21.837Z,7.80
2023-02-02T01:21:25.220Z,7.80
2023-02-02T01:24:28.408Z,7.80
2023-02-02T01:27:32.967Z,7.90
2023-02-02T01:30:36.228Z,7.90
2023-02-02T01:33:39.698Z,7.90
2023-02-02T01:36:42.853Z,7.80
2023-02-02T01:39:46.036Z,7.80
2023-02-02T01:42:50.576Z,7.80
2023-02-02T01:45:54.823Z,7.80
2023-02-02T01:49:07.188Z,7.70
2023-02-02T01:52:11.642Z,7.70
2023-02-02T01:55:17.049Z,7.70
2023-02-02T01:58:26.011Z,7.70
2023-02-02T02:01:29.402Z,7.70
2023-02-02T02:04:33.452Z,7.60
2023-02-02T02:07:36.879Z,7.60
2023-02-02T02:10:40.239Z,7.60
2023-02-02T02:14:02.208Z,7.60
2023-02-02T02:17:20.138Z,7.60
2023-02-02T02:21:22.036Z,7.50
2023-02-02T02:25:18.070Z,7.60
2023-02-02T02:29:01.335Z,7.50
2023-02-02T02:32:19.219Z,7.50
2023-02-02T02:35:34.348Z,7.50
2023-02-02T02:38:42.518Z,7.40
2023-02-02T02:41:50.368Z,7.40
2023-02-02T02:44:56.319Z,7.40
2023-02-02T02:48:01.224Z,7.50
2023-02-02T02:51:08.833Z,7.50
2023-02-02T02:54:13.685Z,7.50
2023-02-02T02:57:45.159Z,7.50
2023-02-02T03:00:57.557Z,7.60
2023-02-02T03:04:11.091Z,7.70
2023-02-02T03:07:22.437Z,7.60
2023-02-02T03:10:30.660Z,7.60
2023-02-02T03:13:34.169Z,7.60
2023-02-02T03:16:38.385Z,7.60
2023-02-02T03:19:42.950Z,7.70
2023-02-02T03:22:46.235Z,7.60
2023-02-02T03:25:49.739Z,7.60
2023-02-02T03:28:53.326Z,7.60
2023-02-02T03:31:56.764Z,7.60
2023-02-02T03:35:01.346Z,7.60
2023-02-02T03:38:04.964Z,7.60
2023-02-02T03:41:08.136Z,7.70
2023-02-02T03:44:11.251Z,7.60
2023-02-02T03:47:14.443Z,7.50
2023-02-02T03:50:19.395Z,7.60
2023-02-02T03:53:22.785Z,7.60
2023-02-02T03:56:26.091Z,7.60
2023-02-02T03:59:29.258Z,7.60
2023-02-02T04:02:32.441Z,7.60
2023-02-02T04:05:36.960Z,7.60
2023-02-02T04:08:40.530Z,7.50
2023-02-02T04:11:43.701Z,7.50
2023-02-02T04:14:46.844Z,7.50
2023-02-02T04:17:49.984Z,7.50
2023-02-02T04:20:59.515Z,7.50
2023-02-02T04:24:02.666Z,7.50
2023-02-02T04:27:05.937Z,7.60
2023-02-02T04:30:10.476Z,7.60
2023-02-02T04:33:13.599Z,7.60
2023-02-02T04:36:18.134Z,7.60
2023-02-02T04:39:21.235Z,7.50
2023-02-02T04:42:24.475Z,7.60
2023-02-02T04:45:27.919Z,7.60
2023-02-02T04:48:31.305Z,7.60
2023-02-02T04:51:36.612Z,7.60
2023-02-02T04:54:39.837Z,7.60
2023-02-02T04:57:43.851Z,7.60
2023-02-02T05:00:47.066Z,7.70
2023-02-02T05:03:50.667Z,7.70
2023-02-02T05:06:55.196Z,7.50
2023-02-02T05:09:58.332Z,7.50
2023-02-02T05:13:01.515Z,7.40
2023-02-02T05:16:05.416Z,7.20
2023-02-02T05:19:08.556Z,7.20
2023-02-02T05:22:13.190Z,7.10
2023-02-02T05:25:16.523Z,7.10
2023-02-02T05:28:19.695Z,7.20
2023-02-02T05:31:22.965Z,7.30
2023-02-02T05:34:26.568Z,7.30
2023-02-02T05:37:31.099Z,7.40
2023-02-02T05:40:34.291Z,7.50
2023-02-02T05:43:37.767Z,7.40
2023-02-02T05:46:41.363Z,7.30
2023-02-02T05:49:44.510Z,7.20
2023-02-02T05:52:49.959Z,7.10
2023-02-02T05:55:53.108Z,7.00
2023-02-02T05:58:56.296Z,6.90
2023-02-02T06:01:59.528Z,6.80
2023-02-02T06:05:02.688Z,6.80
2023-02-02T06:08:07.796Z,6.80
2023-02-02T06:11:11.739Z,6.60
2023-02-02T06:14:15.907Z,6.50
2023-02-02T06:17:19.081Z,6.30
2023-02-02T06:20:22.598Z,6.20
2023-02-02T06:23:27.628Z,6.20
2023-02-02T06:26:30.922Z,6.10
2023-02-02T06:29:34.140Z,6.00
2023-02-02T06:32:37.394Z,6.00
2023-02-02T06:35:40.626Z,5.90
2023-02-02T06:38:45.187Z,5.90
2023-02-02T06:41:48.409Z,5.90
2023-02-02T06:44:51.909Z,5.90
2023-02-02T06:47:55.469Z,5.90
2023-02-02T06:51:00.255Z,5.90
2023-02-02T06:54:04.984Z,5.90
2023-02-02T06:57:09.418Z,6.00
2023-02-02T07:00:14.192Z,6.00
2023-02-02T07:03:17.728Z,6.00
2023-02-02T07:06:22.414Z,6.10
2023-02-02T07:09:27.009Z,6.10
2023-02-02T07:12:30.291Z,6.20
2023-02-02T07:15:33.779Z,6.20
2023-02-02T07:18:37.979Z,6.20
2023-02-02T07:21:41.133Z,6.20
2023-02-02T07:24:45.685Z,6.20
2023-02-02T07:27:48.964Z,6.30
2023-02-02T07:30:52.456Z,6.40
2023-02-02T07:33:55.863Z,6.40
2023-02-02T07:36:59.638Z,6.50
2023-02-02T07:40:04.281Z,6.60
2023-02-02T07:43:07.490Z,6.70
2023-02-02T07:46:14.320Z,6.70
2023-02-02T07:49:20.373Z,6.80
2023-02-02T07:52:23.568Z,6.90
2023-02-02T07:55:28.519Z,7.00
2023-02-02T07:58:31.915Z,7.00
2023-02-02T08:01:35.152Z,7.10
2023-02-02T08:04:38.379Z,7.10
2023-02-02T08:07:41.611Z,7.10
2023-02-02T08:10:50.233Z,7.20
2023-02-02T08:13:55.019Z,7.20
2023-02-02T08:16:58.223Z,7.30
2023-02-02T08:20:01.377Z,7.30
2023-02-02T08:23:04.560Z,7.20
2023-02-02T08:26:11.402Z,7.20
2023-02-02T08:29:17.255Z,7.20
2023-02-02T08:32:20.478Z,7.20
2023-02-02T08:35:23.968Z,7.20
2023-02-02T08:38:27.415Z,7.20
2023-02-02T08:41:32.605Z,7.20
2023-02-02T08:45:59.937Z,7.20
2023-02-02T08:48:10.736Z,7.20
2023-02-02T08:51:16.345Z,7.20
2023-02-02T08:54:19.522Z,7.30
2023-02-02T08:57:24.122Z,7.30
2023-02-02T09:00:27.609Z,7.30
2023-02-02T09:03:30.846Z,7.40
2023-02-02T09:06:35.333Z,7.40
2023-02-02T09:09:38.544Z,7.40
2023-02-02T09:12:43.070Z,7.50
2023-02-02T09:15:46.287Z,7.50
2023-02-02T09:18:49.495Z,7.60
2023-02-02T09:21:52.779Z,7.60
2023-02-02T09:24:58.030Z,7.50
2023-02-02T09:28:02.590Z,7.60
2023-02-02T09:31:06.741Z,7.70
2023-02-02T09:34:12.185Z,7.80
2023-02-02T09:37:15.420Z,7.90
2023-02-02T09:40:21.031Z,7.90
2023-02-02T09:43:40.421Z,7.50
2023-02-02T09:46:57.220Z,7.40
2023-02-02T09:50:04.324Z,7.30
2023-02-02T09:53:16.124Z,7.00
2023-02-02T09:56:25.438Z,6.80
2023-02-02T09:59:35.585Z,6.90
2023-02-02T10:02:45.155Z,6.80
2023-02-02T10:05:56.737Z,6.80
2023-02-02T10:09:07.392Z,6.90
2023-02-02T10:12:31.361Z,6.80
2023-02-02T10:15:41.593Z,6.70
2023-02-02T10:18:51.330Z,6.60
2023-02-02T10:22:04.412Z,6.30
2023-02-02T10:25:12.858Z,6.20
2023-02-02T10:28:21.986Z,6.20
2023-02-02T10:31:37.891Z,6.20
2023-02-02T10:34:43.697Z,5.70
2023-02-02T10:37:51.427Z,5.60
2023-02-02T10:41:02.405Z,5.70
2023-02-02T10:44:21.020Z,5.70
2023-02-02T10:47:29.414Z,5.90
2023-02-02T10:50:32.625Z,6.00
2023-02-02T10:53:35.861Z,6.00
2023-02-02T10:56:43.352Z,6.00
2023-02-02T10:59:58.790Z,6.10
2023-02-02T11:03:04.927Z,6.30
2023-02-02T11:06:27.055Z,6.30
2023-02-02T11:09:33.855Z,6.50
2023-02-02T11:12:42.389Z,6.60
2023-02-02T11:15:45.683Z,6.70
2023-02-02T11:18:50.354Z,6.80
2023-02-02T11:21:56.312Z,6.90
2023-02-02T11:25:03.597Z,7.10
2023-02-02T11:28:18.956Z,7.10
2023-02-02T11:31:33.094Z,7.10
2023-02-02T11:34:37.760Z,7.00
2023-02-02T11:37:54.547Z,7.10
2023-02-02T11:41:03.795Z,7.00
2023-02-02T11:44:08.531Z,7.10
2023-02-02T11:47:21.373Z,7.20
2023-02-02T11:50:28.766Z,7.30
2023-02-02T11:53:33.846Z,7.40
2023-02-02T11:56:38.953Z,7.60
2023-02-02T11:59:44.584Z,7.60
2023-02-02T12:02:49.166Z,7.50
2023-02-02T12:05:54.194Z,7.60
2023-02-02T12:09:01.440Z,7.70
2023-02-02T12:12:09.373Z,7.90
2023-02-02T12:15:24.278Z,8.10
2023-02-02T12:18:39.399Z,8.20
2023-02-02T12:21:52.809Z,8.20
2023-02-02T12:25:00.686Z,8.30
2023-02-02T12:28:16.450Z,8.30
2023-02-02T12:31:27.978Z,8.30
2023-02-02T12:34:38.702Z,8.00
2023-02-02T12:37:54.191Z,8.00
2023-02-02T12:41:27.158Z,8.10
2023-02-02T12:44:40.614Z,8.20
2023-02-02T12:47:55.484Z,8.20
2023-02-02T12:51:09.125Z,8.30
2023-02-02T12:54:34.362Z,8.30
2023-02-02T12:58:02.117Z,8.30
2023-02-02T13:01:17.713Z,8.30
2023-02-02T13:08:12.626Z,8.40
2023-02-02T13:11:31.031Z,8.30
2023-02-02T13:14:37.999Z,8.30
2023-02-02T13:17:44.123Z,8.40
2023-02-02T13:20:51.492Z,8.50
2023-02-02T13:23:59.298Z,8.50
2023-02-02T13:27:06.446Z,8.50
2023-02-02T13:30:17.807Z,8.50
2023-02-02T13:33:25.796Z,8.40
2023-02-02T13:36:37.169Z,8.40
2023-02-02T13:39:45.519Z,8.30
2023-02-02T13:42:55.582Z,8.20
2023-02-02T13:46:10.308Z,8.10
2023-02-02T13:49:18.815Z,8.00
2023-02-02T13:52:41.866Z,7.90
2023-02-02T13:55:59.844Z,7.70
2023-02-02T13:59:24.078Z,7.70
2023-02-02T14:02:34.586Z,7.70
2023-02-02T14:05:41.431Z,7.70
2023-02-02T14:08:52.682Z,7.70
2023-02-02T14:11:59.766Z,7.60
2023-02-02T14:15:07.104Z,7.70
2023-02-02T14:18:10.307Z,7.80
2023-02-02T14:21:52.100Z,7.70
2023-02-02T14:24:55.296Z,7.60
2023-02-02T14:27:59.990Z,7.60
2023-02-02T14:31:52.065Z,7.60
2023-02-02T14:34:56.443Z,7.60
2023-02-02T14:38:07.152Z,7.60
2023-02-02T14:41:38.291Z,7.50
2023-02-02T14:45:23.045Z,7.50
2023-02-02T14:48:28.139Z,7.30
2023-02-02T14:51:34.248Z,7.20
2023-02-02T14:54:41.002Z,7.20
2023-02-02T14:57:44.223Z,7.10
2023-02-02T15:00:57.743Z,7.00
2023-02-02T15:04:26.164Z,6.90
2023-02-02T15:07:54.554Z,6.80
2023-02-02T15:11:27.866Z,6.80
2023-02-02T15:14:36.274Z,6.70
2023-02-02T15:17:51.730Z,6.70
2023-02-02T15:21:00.213Z,6.70
2023-02-02T15:24:04.415Z,6.70
2023-02-02T15:27:08.961Z,6.70
2023-02-02T15:30:17.034Z,6.70
2023-02-02T15:33:29.382Z,6.70
2023-02-02T15:36:38.157Z,6.70
2023-02-02T15:39:43.688Z,6.70
2023-02-02T15:42:55.301Z,6.50
2023-02-02T15:46:03.953Z,6.40
2023-02-02T15:49:34.253Z,6.50
2023-02-02T15:52:48.031Z,6.40
2023-02-02T15:55:51.444Z,6.50
2023-02-02T15:58:56.284Z,6.50
2023-02-02T16:02:17.117Z,6.50
2023-02-02T16:05:41.901Z,6.40
2023-02-02T16:08:46.856Z,6.40
2023-02-02T16:11:52.000Z,6.50
2023-02-02T16:14:56.181Z,6.40
2023-02-02T16:18:00.836Z,6.40
2023-02-02T16:21:11.112Z,6.40
2023-02-02T16:24:18.277Z,6.40
2023-02-02T16:27:24.616Z,6.40
2023-02-02T16:30:30.919Z,6.30
2023-02-02T16:33:42.735Z,6.30
2023-02-02T16:36:46.394Z,6.30
2023-02-02T16:39:51.015Z,6.40
2023-02-02T16:43:06.428Z,6.40
2023-02-02T16:46:12.416Z,6.40
2023-02-02T16:49:19.408Z,6.40
2023-02-02T16:52:23.881Z,6.40
2023-02-02T16:55:47.535Z,6.40
2023-02-02T16:58:58.061Z,6.40
2023-02-02T17:02:04.457Z,6.30
2023-02-02T17:05:16.964Z,6.10
2023-02-02T17:08:27.694Z,6.10
2023-02-02T17:11:35.857Z,6.10
2023-02-02T17:14:50.895Z,5.80
2023-02-02T17:17:54.700Z,5.80
2023-02-02T17:21:04.397Z,5.80
2023-02-02T17:24:08.148Z,5.70
2023-02-02T17:27:17.587Z,5.50
2023-02-02T17:30:22.034Z,5.60
2023-02-02T17:33:25.593Z,5.60
2023-02-02T17:36:29.212Z,5.60
2023-02-02T17:39:32.430Z,5.60
2023-02-02T17:42:40.453Z,5.60
2023-02-02T17:45:44.906Z,5.70
2023-02-02T17:48:49.104Z,5.70
2023-02-02T17:51:53.255Z,5.70
2023-02-02T17:54:56.629Z,5.70
2023-02-02T17:58:01.672Z,5.70
2023-02-02T18:01:06.222Z,5.70
2023-02-02T18:04:13.082Z,5.70
2023-02-02T18:07:16.940Z,5.80
2023-02-02T18:10:24.760Z,5.90
2023-02-02T18:13:30.328Z,6.00
2023-02-02T18:16:33.888Z,6.10
2023-02-02T18:19:39.376Z,6.10
2023-02-02T18:22:44.309Z,6.20
2023-02-02T18:25:48.758Z,6.20
2023-02-02T18:28:54.581Z,6.20
2023-02-02T18:32:00.146Z,6.20
2023-02-02T18:35:05.297Z,6.20
2023-02-02T18:38:09.764Z,6.10
2023-02-02T18:41:16.847Z,6.10
2023-02-02T18:44:23.948Z,6.10
2023-02-02T18:47:28.451Z,6.10
2023-02-02T18:50:33.684Z,6.10
2023-02-02T18:53:38.497Z,6.10
2023-02-02T18:56:42.849Z,6.20
2023-02-02T18:59:48.198Z,6.20
2023-02-02T19:02:51.307Z,6.20
2023-02-02T19:06:12.180Z,6.10
2023-02-02T19:09:17.563Z,6.10
2023-02-02T19:12:27.133Z,6.10
2023-02-02T19:15:34.379Z,6.20
2023-02-02T19:18:39.861Z,6.20
2023-02-02T19:21:45.481Z,6.20
2023-02-02T19:24:50.310Z,6.20
2023-02-02T19:27:55.637Z,6.30
2023-02-02T19:31:03.208Z,6.20
2023-02-02T19:34:13.853Z,6.30
2023-02-02T19:37:25.702Z,6.30
2023-02-02T19:40:29.675Z,6.30
2023-02-02T19:43:34.469Z,6.30
2023-02-02T19:46:44.816Z,6.20
2023-02-02T19:49:48.619Z,6.20
2023-02-02T19:52:54.533Z,6.20
2023-02-02T19:55:58.502Z,6.20
2023-02-02T19:59:02.802Z,6.20
2023-02-02T20:02:44.709Z,6.30
2023-02-02T20:05:52.309Z,6.30
2023-02-02T20:08:56.574Z,6.30
2023-02-02T20:12:00.596Z,6.30
2023-02-02T20:15:24.536Z,6.20
2023-02-02T20:18:40.407Z,6.10
2023-02-02T20:21:48.424Z,6.00
2023-02-02T20:24:52.672Z,5.90
2023-02-02T20:27:59.084Z,5.80
2023-02-02T20:31:05.224Z,5.70
2023-02-02T20:34:24.314Z,5.70
2023-02-02T20:37:30.800Z,5.60
2023-02-02T20:40:34.609Z,5.50
2023-02-02T20:43:38.742Z,5.50
2023-02-02T20:46:43.052Z,5.50
2023-02-02T20:49:49.156Z,5.50
2023-02-02T20:52:56.128Z,5.60
2023-02-02T20:56:02.444Z,5.50
2023-02-02T20:59:07.392Z,5.50
2023-02-02T21:02:19.049Z,5.50
2023-02-02T21:05:24.296Z,5.50
2023-02-02T21:08:28.115Z,5.50
2023-02-02T21:11:31.611Z,5.40
2023-02-02T21:14:35.097Z,5.40
2023-02-02T21:17:40.418Z,5.40
2023-02-02T21:20:45.197Z,5.40
2023-02-02T21:23:51.203Z,5.50
2023-02-02T21:26:54.990Z,5.50
2023-02-02T21:29:58.198Z,5.50
2023-02-02T21:33:01.415Z,5.40
2023-02-02T21:36:30.015Z,5.40
2023-02-02T21:39:35.459Z,5.50
2023-02-02T21:42:38.699Z,5.60
2023-02-02T21:45:44.998Z,5.50
2023-02-02T21:48:49.047Z,5.50
2023-02-02T21:52:00.887Z,5.50
2023-02-02T21:55:29.274Z,5.50
2023-02-02T21:58:36.270Z,5.40
2023-02-02T22:01:40.670Z,5.40
2023-02-02T22:04:43.850Z,5.50
2023-02-02T22:07:49.735Z,5.50
2023-02-02T22:10:53.093Z,5.40
2023-02-02T22:13:57.836Z,5.40
2023-02-02T22:17:01.362Z,5.40
2023-02-02T22:20:19.429Z,5.50
2023-02-02T22:23:25.137Z,5.50
2023-02-02T22:26:34.116Z,5.50
2023-02-02T22:29:37.328Z,5.50
2023-02-02T22:32:40.436Z,5.60
2023-02-02T22:35:44.103Z,5.50
2023-02-02T22:38:48.643Z,5.50
2023-02-02T22:41:51.758Z,5.40
2023-02-02T22:44:54.870Z,5.40
2023-02-02T22:47:58.320Z,5.40
2023-02-02T22:51:01.496Z,5.40
2023-02-02T22:54:06.060Z,5.40
2023-02-02T22:57:09.144Z,5.40
2023-02-02T23:00:14.944Z,5.30
2023-02-02T23:03:18.139Z,5.30
2023-02-02T23:06:21.333Z,5.40
2023-02-02T23:09:25.838Z,5.30
2023-02-02T23:12:29.535Z,5.30
2023-02-02T23:15:32.673Z,5.30
2023-02-02T23:18:35.810Z,5.20
2023-02-02T23:21:38.923Z,5.20
2023-02-02T23:24:44.483Z,5.20
2023-02-02T23:27:47.674Z,5.10
2023-02-02T23:30:51.663Z,5.10
2023-02-02T23:33:54.832Z,5.00
2023-02-02T23:36:57.978Z,5.00
2023-02-02T23:40:02.493Z,5.00
2023-02-02T23:43:05.605Z,5.00
2023-02-02T23:46:08.733Z,5.00
2023-02-02T23:49:12.346Z,4.90
2023-02-02T23:52:15.898Z,4.90
2023-02-02T23:55:20.936Z,4.90
2023-02-02T23:58:24.120Z,4.90
