createdAt,value
2023-12-23T00:00:48.993Z,38.44
2023-12-23T00:01:49.028Z,38.43
2023-12-23T00:02:48.937Z,38.46
2023-12-23T00:03:49.000Z,38.40
2023-12-23T00:04:49.002Z,38.43
2023-12-23T00:05:49.070Z,38.40
2023-12-23T00:06:48.980Z,38.46
2023-12-23T00:07:49.246Z,38.44
2023-12-23T00:08:48.973Z,38.44
2023-12-23T00:09:49.010Z,38.45
2023-12-23T00:10:49.046Z,38.39
2023-12-23T00:11:49.145Z,38.40
2023-12-23T00:12:49.049Z,38.39
2023-12-23T00:13:49.073Z,38.40
2023-12-23T00:14:49.056Z,38.41
2023-12-23T00:15:49.077Z,38.39
2023-12-23T00:16:49.079Z,38.41
2023-12-23T00:17:50.757Z,38.40
2023-12-23T00:18:49.120Z,38.37
2023-12-23T00:19:49.171Z,38.39
2023-12-23T00:20:49.146Z,38.39
2023-12-23T00:21:49.105Z,38.37
2023-12-23T00:22:49.104Z,38.39
2023-12-23T00:23:49.110Z,38.40
2023-12-23T00:24:49.127Z,38.32
2023-12-23T00:25:49.169Z,38.35
2023-12-23T00:26:49.133Z,38.34
2023-12-23T00:27:49.413Z,38.41
2023-12-23T00:28:49.174Z,38.38
2023-12-23T00:29:49.138Z,38.37
2023-12-23T00:30:49.185Z,38.36
2023-12-23T00:31:49.214Z,38.40
2023-12-23T00:32:49.242Z,38.37
2023-12-23T00:33:49.279Z,38.36
2023-12-23T00:34:49.202Z,38.33
2023-12-23T00:35:49.189Z,38.35
2023-12-23T00:36:49.206Z,38.40
2023-12-23T00:37:49.479Z,38.36
2023-12-23T00:38:49.205Z,38.38
2023-12-23T00:39:49.206Z,38.37
2023-12-23T00:40:49.289Z,38.37
2023-12-23T00:41:49.225Z,38.37
2023-12-23T00:42:49.232Z,38.33
2023-12-23T00:43:49.270Z,38.33
2023-12-23T00:44:49.251Z,38.37
2023-12-23T00:45:49.257Z,38.33
2023-12-23T00:46:49.384Z,38.32
2023-12-23T00:47:49.474Z,38.34
2023-12-23T00:48:49.377Z,38.33
2023-12-23T00:49:49.299Z,38.30
2023-12-23T00:50:49.272Z,38.33
2023-12-23T00:51:49.285Z,38.37
2023-12-23T00:52:49.304Z,38.35
2023-12-23T00:53:49.432Z,38.34
2023-12-23T00:54:49.307Z,38.30
2023-12-23T00:55:49.333Z,38.29
2023-12-23T00:56:49.304Z,38.30
2023-12-23T00:57:49.580Z,38.29
2023-12-23T00:58:49.376Z,38.32
2023-12-23T00:59:49.327Z,38.30
2023-12-23T01:00:49.380Z,38.29
2023-12-23T01:01:49.399Z,38.29
2023-12-23T01:02:49.367Z,38.29
2023-12-23T01:03:49.420Z,38.30
2023-12-23T01:04:49.414Z,38.33
2023-12-23T01:05:49.427Z,38.30
2023-12-23T01:06:49.431Z,38.28
2023-12-23T01:07:49.666Z,38.26
2023-12-23T01:08:49.421Z,38.28
2023-12-23T01:09:49.456Z,38.28
2023-12-23T01:10:49.511Z,38.29
2023-12-23T01:11:49.541Z,38.28
2023-12-23T01:12:49.569Z,38.26
2023-12-23T01:13:49.636Z,38.31
2023-12-23T01:14:49.659Z,38.26
2023-12-23T01:15:49.715Z,38.33
2023-12-23T01:16:49.810Z,38.26
2023-12-23T01:17:50.184Z,38.27
2023-12-23T01:18:49.912Z,38.30
2023-12-23T01:19:49.838Z,38.24
2023-12-23T01:20:49.831Z,38.23
2023-12-23T01:21:49.838Z,38.21
2023-12-23T01:22:49.856Z,38.26
2023-12-23T01:23:49.877Z,38.25
2023-12-23T01:24:49.891Z,38.23
2023-12-23T01:25:49.902Z,38.19
2023-12-23T01:26:49.910Z,38.21
2023-12-23T01:27:50.206Z,38.23
2023-12-23T01:28:49.984Z,38.26
2023-12-23T01:29:49.954Z,38.21
2023-12-23T01:30:50.030Z,38.22
2023-12-23T01:31:50.004Z,38.21
2023-12-23T01:32:50.098Z,38.18
2023-12-23T01:33:50.159Z,38.22
2023-12-23T01:34:50.146Z,38.22
2023-12-23T01:35:50.039Z,38.19
2023-12-23T01:36:50.041Z,38.22
2023-12-23T01:37:50.343Z,38.20
2023-12-23T01:38:50.067Z,38.17
2023-12-23T01:39:50.069Z,38.17
2023-12-23T01:40:50.142Z,38.19
2023-12-23T01:41:50.081Z,38.15
2023-12-23T01:42:50.098Z,38.17
2023-12-23T01:43:50.182Z,38.14
2023-12-23T01:44:50.111Z,38.11
2023-12-23T01:45:50.142Z,38.11
2023-12-23T01:46:50.180Z,38.11
2023-12-23T01:47:50.611Z,38.11
2023-12-23T01:48:50.216Z,38.03
2023-12-23T01:49:50.219Z,38.13
2023-12-23T01:50:50.217Z,38.09
2023-12-23T01:51:50.211Z,38.11
2023-12-23T01:52:50.310Z,38.08
2023-12-23T01:53:50.266Z,38.05
2023-12-23T01:54:50.258Z,38.08
2023-12-23T01:55:50.292Z,38.06
2023-12-23T01:56:50.290Z,38.02
2023-12-23T01:57:50.499Z,38.07
2023-12-23T01:58:50.320Z,38.04
2023-12-23T01:59:50.327Z,38.05
2023-12-23T02:00:50.371Z,38.03
2023-12-23T02:01:50.484Z,38.03
2023-12-23T02:02:50.765Z,38.05
2023-12-23T02:03:50.453Z,38.01
2023-12-23T02:04:50.447Z,38.06
2023-12-23T02:05:50.442Z,38.02
2023-12-23T02:06:50.429Z,38.06
2023-12-23T02:07:50.449Z,38.05
2023-12-23T02:08:50.459Z,38.05
2023-12-23T02:09:50.471Z,38.01
2023-12-23T02:10:50.564Z,37.97
2023-12-23T02:11:50.524Z,37.95
2023-12-23T02:12:58.561Z,38.00
2023-12-23T02:13:51.593Z,37.93
2023-12-23T02:14:50.582Z,37.95
2023-12-23T02:15:50.552Z,37.95
2023-12-23T02:16:50.551Z,37.93
2023-12-23T02:17:50.581Z,37.95
2023-12-23T02:18:50.631Z,37.95
2023-12-23T02:19:50.558Z,37.93
2023-12-23T02:20:50.572Z,37.92
2023-12-23T02:21:50.559Z,37.94
2023-12-23T02:22:50.740Z,37.90
2023-12-23T02:23:51.783Z,37.90
2023-12-23T02:24:50.547Z,37.94
2023-12-23T02:25:50.592Z,37.88
2023-12-23T02:26:50.560Z,37.89
2023-12-23T02:27:50.574Z,37.93
2023-12-23T02:28:50.612Z,37.93
2023-12-23T02:29:50.550Z,37.89
2023-12-23T02:30:50.588Z,37.94
2023-12-23T02:31:50.614Z,37.87
2023-12-23T02:32:50.987Z,37.88
2023-12-23T02:33:50.577Z,37.86
2023-12-23T02:34:50.612Z,37.89
2023-12-23T02:35:50.570Z,37.85
2023-12-23T02:36:50.580Z,37.82
2023-12-23T02:37:50.609Z,37.86
2023-12-23T02:38:50.565Z,37.85
2023-12-23T02:39:50.575Z,37.82
2023-12-23T02:40:50.613Z,37.82
2023-12-23T02:41:50.587Z,37.81
2023-12-23T02:42:50.959Z,37.79
2023-12-23T02:43:50.594Z,37.79
2023-12-23T02:44:50.569Z,37.80
2023-12-23T02:45:50.617Z,37.81
2023-12-23T02:46:50.625Z,37.79
2023-12-23T02:47:50.696Z,37.73
2023-12-23T02:48:50.686Z,37.81
2023-12-23T02:49:50.685Z,37.82
2023-12-23T02:50:50.688Z,37.77
2023-12-23T02:51:50.718Z,37.75
2023-12-23T02:52:51.165Z,37.77
2023-12-23T02:53:50.738Z,37.74
2023-12-23T02:54:50.753Z,37.77
2023-12-23T02:55:50.827Z,37.77
2023-12-23T02:56:50.796Z,37.75
2023-12-23T02:57:50.826Z,37.74
2023-12-23T02:58:52.402Z,37.74
2023-12-23T02:59:50.849Z,37.73
2023-12-23T03:00:50.891Z,37.75
2023-12-23T03:01:50.872Z,37.78
2023-12-23T03:02:51.104Z,37.75
2023-12-23T03:03:50.849Z,37.77
2023-12-23T03:04:50.898Z,37.73
2023-12-23T03:05:50.889Z,37.75
2023-12-23T03:06:50.855Z,37.74
2023-12-23T03:07:50.885Z,37.73
2023-12-23T03:08:50.849Z,37.74
2023-12-23T03:09:50.841Z,37.72
2023-12-23T03:10:50.898Z,37.73
2023-12-23T03:11:50.868Z,37.77
2023-12-23T03:12:51.125Z,37.71
2023-12-23T03:13:50.893Z,37.74
2023-12-23T03:14:50.851Z,37.77
2023-12-23T03:15:50.854Z,37.78
2023-12-23T03:16:50.955Z,37.77
2023-12-23T03:17:50.893Z,37.78
2023-12-23T03:18:50.920Z,37.74
2023-12-23T03:19:50.910Z,37.71
2023-12-23T03:20:50.875Z,37.72
2023-12-23T03:21:50.874Z,37.74
2023-12-23T03:22:51.093Z,37.74
2023-12-23T03:23:50.868Z,37.75
2023-12-23T03:24:50.880Z,37.76
2023-12-23T03:25:50.909Z,37.70
2023-12-23T03:26:50.868Z,37.73
2023-12-23T03:27:50.885Z,37.71
2023-12-23T03:28:50.897Z,37.69
2023-12-23T03:29:50.864Z,37.75
2023-12-23T03:30:50.979Z,37.70
2023-12-23T03:31:50.958Z,37.71
2023-12-23T03:32:51.110Z,37.66
2023-12-23T03:33:50.922Z,37.71
2023-12-23T03:34:50.899Z,37.70
2023-12-23T03:35:50.870Z,37.71
2023-12-23T03:36:51.166Z,37.64
2023-12-23T03:37:50.890Z,37.73
2023-12-23T03:38:50.875Z,37.72
2023-12-23T03:39:50.873Z,37.67
2023-12-23T03:40:50.885Z,37.70
2023-12-23T03:41:50.880Z,37.72
2023-12-23T03:42:51.308Z,37.72
2023-12-23T03:43:50.907Z,37.70
2023-12-23T03:44:50.887Z,37.71
2023-12-23T03:45:50.881Z,37.71
2023-12-23T03:46:50.899Z,37.63
2023-12-23T03:47:50.988Z,37.71
2023-12-23T03:48:50.921Z,37.68
2023-12-23T03:49:50.914Z,37.76
2023-12-23T03:50:50.893Z,37.73
2023-12-23T03:52:14.584Z,37.77
2023-12-23T03:53:14.627Z,37.77
2023-12-23T03:54:14.607Z,37.76
2023-12-23T03:55:14.637Z,37.71
2023-12-23T03:56:14.615Z,37.73
2023-12-23T03:57:14.614Z,37.72
2023-12-23T03:58:14.610Z,37.70
2023-12-23T03:59:14.623Z,37.75
2023-12-23T04:00:14.621Z,37.71
2023-12-23T04:01:14.607Z,37.71
2023-12-23T04:02:14.665Z,37.73
2023-12-23T04:03:14.644Z,37.72
2023-12-23T04:04:14.628Z,37.71
2023-12-23T04:05:14.673Z,37.67
2023-12-23T04:06:14.718Z,37.73
2023-12-23T04:07:14.616Z,37.69
2023-12-23T04:08:14.667Z,37.70
2023-12-23T04:09:14.615Z,37.68
2023-12-23T04:10:14.620Z,37.69
2023-12-23T04:11:14.705Z,37.72
2023-12-23T04:12:14.624Z,37.72
2023-12-23T04:13:14.620Z,37.75
2023-12-23T04:14:14.673Z,37.67
2023-12-23T04:15:14.633Z,37.75
2023-12-23T04:16:15.849Z,37.69
2023-12-23T04:17:14.677Z,37.70
2023-12-23T04:18:14.694Z,37.71
2023-12-23T04:19:14.708Z,37.71
2023-12-23T04:20:14.687Z,37.71
2023-12-23T04:21:14.631Z,37.67
2023-12-23T04:22:14.679Z,37.70
2023-12-23T04:23:14.680Z,37.70
2023-12-23T04:24:14.657Z,37.69
2023-12-23T04:25:14.643Z,37.70
2023-12-23T04:26:14.718Z,37.67
2023-12-23T04:27:14.644Z,37.68
2023-12-23T04:28:14.637Z,37.73
2023-12-23T04:29:14.711Z,37.70
2023-12-23T04:30:14.685Z,37.63
2023-12-23T04:31:14.757Z,37.73
2023-12-23T04:32:22.026Z,37.76
2023-12-23T04:33:22.092Z,37.75
2023-12-23T04:34:22.054Z,37.69
2023-12-23T04:35:22.128Z,37.67
2023-12-23T04:36:22.015Z,37.68
2023-12-23T04:37:22.030Z,37.70
2023-12-23T04:38:22.022Z,37.70
2023-12-23T04:39:22.026Z,37.65
2023-12-23T04:40:22.021Z,37.70
2023-12-23T04:41:22.160Z,37.68
2023-12-23T04:42:22.045Z,37.69
2023-12-23T04:43:22.021Z,37.63
2023-12-23T04:44:22.043Z,37.65
2023-12-23T04:45:22.024Z,37.60
2023-12-23T04:46:22.028Z,37.61
2023-12-23T04:47:22.105Z,37.61
2023-12-23T04:48:22.035Z,37.57
2023-12-23T04:49:22.033Z,37.57
2023-12-23T04:50:22.112Z,37.63
2023-12-23T04:51:22.027Z,37.61
2023-12-23T04:52:22.037Z,37.59
2023-12-23T04:53:22.072Z,37.61
2023-12-23T04:54:22.052Z,37.60
2023-12-23T04:55:22.039Z,37.62
2023-12-23T04:56:22.086Z,37.61
2023-12-23T04:57:22.048Z,37.59
2023-12-23T04:58:22.030Z,37.58
2023-12-23T04:59:22.109Z,37.64
2023-12-23T05:00:22.052Z,37.64
2023-12-23T05:01:22.085Z,37.63
2023-12-23T05:02:22.097Z,37.63
2023-12-23T05:03:22.118Z,37.68
2023-12-23T05:04:22.058Z,37.64
2023-12-23T05:05:22.133Z,37.60
2023-12-23T05:06:22.095Z,37.62
2023-12-23T05:07:22.052Z,37.60
2023-12-23T05:08:22.081Z,37.60
2023-12-23T05:09:22.067Z,37.63
2023-12-23T05:10:22.044Z,37.64
2023-12-23T05:11:22.073Z,37.68
2023-12-23T05:12:22.057Z,37.64
2023-12-23T05:13:22.060Z,37.64
2023-12-23T05:14:22.106Z,37.58
2023-12-23T05:15:22.085Z,37.63
2023-12-23T05:16:22.065Z,37.63
2023-12-23T05:17:22.237Z,37.66
2023-12-23T05:18:22.126Z,37.62
2023-12-23T05:19:22.082Z,37.66
2023-12-23T05:20:22.190Z,37.63
2023-12-23T05:21:22.178Z,37.64
2023-12-23T05:22:22.209Z,37.64
2023-12-23T05:23:22.271Z,37.66
2023-12-23T05:24:22.295Z,37.63
2023-12-23T05:25:22.350Z,37.62
2023-12-23T05:26:22.426Z,37.67
2023-12-23T05:27:22.439Z,37.67
2023-12-23T05:28:22.469Z,37.63
2023-12-23T05:29:22.528Z,37.63
2023-12-23T05:30:22.553Z,37.64
2023-12-23T05:31:22.570Z,37.63
2023-12-23T05:32:22.793Z,37.60
2023-12-23T05:33:22.763Z,37.62
2023-12-23T05:34:22.726Z,37.62
2023-12-23T05:35:22.858Z,37.64
2023-12-23T05:36:22.788Z,37.64
2023-12-23T05:37:22.825Z,37.62
2023-12-23T05:38:22.897Z,37.60
2023-12-23T05:39:22.907Z,37.63
2023-12-23T05:40:22.969Z,37.64
2023-12-23T05:41:23.036Z,37.68
2023-12-23T05:42:23.069Z,37.66
2023-12-23T05:43:23.087Z,37.63
2023-12-23T05:44:23.147Z,37.68
2023-12-23T05:45:23.184Z,37.67
2023-12-23T05:46:23.262Z,37.64
2023-12-23T05:47:23.458Z,37.65
2023-12-23T05:48:23.484Z,37.63
2023-12-23T05:49:24.602Z,37.63
2023-12-23T05:50:23.480Z,37.62
2023-12-23T05:51:23.460Z,37.63
2023-12-23T05:52:23.515Z,37.63
2023-12-23T05:53:23.624Z,37.60
2023-12-23T05:54:23.632Z,37.63
2023-12-23T05:55:23.697Z,37.64
2023-12-23T05:56:23.741Z,37.59
2023-12-23T05:57:23.768Z,37.65
2023-12-23T05:58:23.802Z,37.65
2023-12-23T05:59:23.893Z,37.62
2023-12-23T06:00:23.887Z,37.62
2023-12-23T06:01:23.952Z,37.68
2023-12-23T06:02:24.044Z,37.64
2023-12-23T06:03:24.107Z,37.65
2023-12-23T06:04:24.084Z,37.64
2023-12-23T06:05:24.223Z,37.60
2023-12-23T06:06:24.183Z,37.60
2023-12-23T06:07:24.238Z,37.61
2023-12-23T06:08:24.290Z,37.60
2023-12-23T06:09:24.351Z,37.63
2023-12-23T06:10:24.365Z,37.57
2023-12-23T06:11:24.546Z,37.60
2023-12-23T06:12:24.495Z,37.57
2023-12-23T06:13:24.554Z,37.55
2023-12-23T06:14:24.628Z,37.54
2023-12-23T06:15:24.599Z,37.54
2023-12-23T06:16:24.658Z,37.58
2023-12-23T06:17:24.801Z,37.59
2023-12-23T06:18:24.809Z,37.56
2023-12-23T06:19:24.921Z,37.51
2023-12-23T06:20:24.908Z,37.52
2023-12-23T06:21:24.889Z,37.54
2023-12-23T06:22:24.954Z,37.53
2023-12-23T06:23:25.067Z,37.57
2023-12-23T06:24:25.049Z,37.58
2023-12-23T06:25:25.078Z,37.53
2023-12-23T06:26:25.150Z,37.54
2023-12-23T06:27:25.186Z,37.56
2023-12-23T06:28:25.232Z,37.55
2023-12-23T06:29:25.303Z,37.52
2023-12-23T06:30:25.418Z,37.52
2023-12-23T06:31:25.440Z,37.52
2023-12-23T06:32:25.615Z,37.45
2023-12-23T06:33:25.637Z,37.49
2023-12-23T06:34:25.628Z,37.51
2023-12-23T06:35:25.784Z,37.52
2023-12-23T06:36:25.745Z,37.53
2023-12-23T06:37:25.821Z,37.50
2023-12-23T06:38:25.937Z,37.48
2023-12-23T06:39:25.945Z,37.52
2023-12-23T06:40:26.024Z,37.52
2023-12-23T06:41:26.135Z,37.48
2023-12-23T06:42:26.132Z,37.51
2023-12-23T06:43:45.284Z,37.50
2023-12-23T06:44:27.216Z,37.49
2023-12-23T06:45:26.186Z,37.54
2023-12-23T06:46:26.194Z,37.50
2023-12-23T06:47:26.245Z,37.48
2023-12-23T06:48:27.164Z,37.52
2023-12-23T06:49:26.297Z,37.48
2023-12-23T06:50:26.262Z,37.52
2023-12-23T06:51:26.221Z,37.50
2023-12-23T06:52:26.194Z,37.55
2023-12-23T06:53:26.238Z,37.52
2023-12-23T06:54:26.215Z,37.53
2023-12-23T06:55:26.200Z,37.48
2023-12-23T06:56:26.249Z,37.49
2023-12-23T06:57:26.253Z,37.46
2023-12-23T06:58:27.216Z,37.49
2023-12-23T06:59:26.387Z,37.48
2023-12-23T07:00:26.394Z,37.50
2023-12-23T07:01:26.448Z,37.52
2023-12-23T07:02:26.510Z,37.48
2023-12-23T07:03:26.593Z,37.48
2023-12-23T07:04:26.605Z,37.52
2023-12-23T07:05:26.730Z,37.50
2023-12-23T07:06:26.704Z,37.53
2023-12-23T07:07:26.767Z,37.50
2023-12-23T07:08:26.807Z,37.49
2023-12-23T07:09:26.869Z,37.46
2023-12-23T07:10:26.904Z,37.49
2023-12-23T07:11:26.969Z,37.50
2023-12-23T07:12:27.016Z,37.54
2023-12-23T07:13:27.074Z,37.50
2023-12-23T07:14:27.129Z,37.54
2023-12-23T07:15:27.128Z,37.49
2023-12-23T07:16:27.188Z,37.52
2023-12-23T07:17:38.090Z,37.50
2023-12-23T07:18:28.271Z,37.44
2023-12-23T07:19:27.344Z,37.46
2023-12-23T07:20:27.326Z,37.49
2023-12-23T07:21:27.239Z,37.50
2023-12-23T07:22:27.247Z,37.46
2023-12-23T07:23:27.291Z,37.52
2023-12-23T07:24:27.246Z,37.53
2023-12-23T07:25:27.252Z,37.52
2023-12-23T07:26:27.380Z,37.45
2023-12-23T07:27:27.241Z,37.50
2023-12-23T07:28:27.239Z,37.49
2023-12-23T07:29:27.305Z,37.45
2023-12-23T07:30:27.297Z,37.46
2023-12-23T07:31:27.250Z,37.45
2023-12-23T07:32:27.516Z,37.46
2023-12-23T07:33:27.330Z,37.36
2023-12-23T07:34:27.256Z,37.41
2023-12-23T07:35:27.299Z,37.39
2023-12-23T07:36:27.251Z,37.33
2023-12-23T07:37:27.260Z,37.33
2023-12-23T07:38:27.292Z,37.30
2023-12-23T07:39:27.266Z,37.32
2023-12-23T07:40:30.631Z,37.30
2023-12-23T07:41:27.320Z,37.29
2023-12-23T07:42:27.274Z,37.29
2023-12-23T07:43:27.272Z,37.30
2023-12-23T07:44:27.288Z,37.28
2023-12-23T07:45:27.268Z,37.28
2023-12-23T07:46:27.282Z,37.26
2023-12-23T07:47:27.330Z,37.23
2023-12-23T07:48:27.349Z,37.20
2023-12-23T07:49:27.277Z,37.15
2023-12-23T07:50:27.294Z,37.23
2023-12-23T07:51:27.279Z,37.18
2023-12-23T07:52:27.279Z,37.26
2023-12-23T07:53:27.375Z,37.18
2023-12-23T07:54:27.356Z,37.16
2023-12-23T07:55:27.283Z,37.17
2023-12-23T07:56:27.318Z,37.15
2023-12-23T07:57:27.289Z,37.18
2023-12-23T07:58:27.278Z,37.17
2023-12-23T07:59:27.303Z,37.17
2023-12-23T08:00:27.300Z,37.16
2023-12-23T08:01:27.303Z,37.18
2023-12-23T08:02:27.397Z,37.07
2023-12-23T08:03:27.308Z,37.14
2023-12-23T08:04:27.344Z,37.16
2023-12-23T08:05:27.506Z,37.14
2023-12-23T08:06:27.568Z,37.14
2023-12-23T08:07:27.544Z,37.14
2023-12-23T08:08:28.275Z,37.14
2023-12-23T08:09:27.636Z,37.18
2023-12-23T08:10:27.690Z,37.17
2023-12-23T08:11:27.927Z,37.06
2023-12-23T08:12:27.822Z,37.09
2023-12-23T08:13:27.874Z,37.05
2023-12-23T08:14:27.995Z,37.10
2023-12-23T08:15:27.993Z,37.13
2023-12-23T08:16:28.058Z,37.09
2023-12-23T08:17:28.184Z,37.05
2023-12-23T08:18:28.299Z,37.07
2023-12-23T08:19:28.300Z,37.12
2023-12-23T08:20:28.315Z,37.14
2023-12-23T08:21:28.308Z,37.02
2023-12-23T08:22:28.372Z,37.06
2023-12-23T08:23:28.494Z,37.08
2023-12-23T08:24:28.470Z,37.09
2023-12-23T08:25:28.529Z,37.10
2023-12-23T08:26:28.660Z,37.08
2023-12-23T08:27:28.643Z,37.04
2023-12-23T08:28:28.691Z,37.08
2023-12-23T08:29:28.840Z,37.06
2023-12-23T08:30:28.826Z,37.06
2023-12-23T08:31:28.864Z,37.08
2023-12-23T08:32:29.049Z,37.08
2023-12-23T08:33:29.044Z,37.07
2023-12-23T08:34:29.034Z,37.04
2023-12-23T08:35:29.171Z,37.04
2023-12-23T08:36:29.184Z,37.11
2023-12-23T08:37:29.227Z,37.06
2023-12-23T08:38:29.396Z,37.07
2023-12-23T08:39:29.325Z,37.04
2023-12-23T08:40:29.390Z,37.04
2023-12-23T08:41:29.490Z,37.05
2023-12-23T08:42:29.512Z,37.10
2023-12-23T08:43:29.550Z,37.05
2023-12-23T08:44:29.647Z,37.02
2023-12-23T08:45:29.656Z,37.04
2023-12-23T08:46:29.705Z,37.06
2023-12-23T08:47:29.842Z,37.08
2023-12-23T08:48:29.969Z,37.10
2023-12-23T08:49:29.924Z,37.04
2023-12-23T08:50:30.147Z,37.05
2023-12-23T08:51:29.986Z,37.03
2023-12-23T08:52:30.029Z,37.05
2023-12-23T08:53:30.131Z,37.08
2023-12-23T08:54:30.143Z,37.04
2023-12-23T08:55:30.205Z,37.01
2023-12-23T08:56:30.298Z,37.01
2023-12-23T08:57:30.340Z,37.00
2023-12-23T08:58:30.382Z,37.03
2023-12-23T08:59:30.475Z,37.03
2023-12-23T09:00:30.499Z,37.01
2023-12-23T09:01:30.570Z,37.00
2023-12-23T09:02:30.676Z,37.02
2023-12-23T09:03:30.692Z,37.01
2023-12-23T09:04:30.722Z,37.00
2023-12-23T09:05:31.045Z,36.99
2023-12-23T09:06:30.844Z,36.98
2023-12-23T09:07:33.167Z,36.98
2023-12-23T09:08:30.986Z,37.01
2023-12-23T09:09:30.899Z,37.01
2023-12-23T09:10:30.901Z,36.99
2023-12-23T09:11:30.938Z,36.99
2023-12-23T09:12:30.911Z,36.96
2023-12-23T09:13:30.906Z,36.98
2023-12-23T09:14:31.031Z,36.96
2023-12-23T09:15:30.901Z,36.96
2023-12-23T09:16:30.911Z,36.95
2023-12-23T09:17:34.347Z,36.95
2023-12-23T09:18:31.044Z,36.92
2023-12-23T09:19:30.951Z,36.98
2023-12-23T09:20:30.956Z,36.98
2023-12-23T09:21:30.932Z,36.95
2023-12-23T09:22:30.943Z,36.98
2023-12-23T09:23:31.010Z,36.94
2023-12-23T09:24:30.913Z,36.95
2023-12-23T09:25:30.926Z,36.96
2023-12-23T09:26:30.983Z,37.01
2023-12-23T09:27:30.934Z,36.99
2023-12-23T09:28:30.917Z,36.99
2023-12-23T09:29:30.944Z,36.95
2023-12-23T09:30:30.955Z,36.95
2023-12-23T09:31:30.938Z,36.95
2023-12-23T09:32:30.992Z,36.98
2023-12-23T09:33:31.059Z,37.01
2023-12-23T09:34:30.952Z,36.98
2023-12-23T09:35:30.993Z,36.96
2023-12-23T09:36:30.944Z,36.99
2023-12-23T09:37:30.943Z,36.99
2023-12-23T09:38:31.041Z,36.96
2023-12-23T09:39:30.958Z,36.98
2023-12-23T09:40:30.953Z,36.96
2023-12-23T09:41:31.018Z,36.95
2023-12-23T09:42:30.959Z,36.98
2023-12-23T09:43:30.947Z,36.94
2023-12-23T09:44:31.009Z,36.91
2023-12-23T09:45:30.971Z,36.92
2023-12-23T09:46:30.970Z,36.98
2023-12-23T09:47:31.091Z,36.85
2023-12-23T09:48:31.072Z,36.92
2023-12-23T09:49:30.997Z,36.95
2023-12-23T09:50:31.016Z,36.92
2023-12-23T09:51:31.044Z,36.95
2023-12-23T09:52:31.092Z,36.98
2023-12-23T09:53:31.206Z,36.91
2023-12-23T09:54:31.204Z,36.92
2023-12-23T09:55:31.259Z,36.92
2023-12-23T09:56:31.365Z,36.89
2023-12-23T09:57:31.385Z,36.85
2023-12-23T09:58:31.438Z,36.88
2023-12-23T09:59:31.510Z,36.91
2023-12-23T10:00:31.578Z,36.88
2023-12-23T10:01:31.639Z,36.82
2023-12-23T10:02:31.717Z,36.83
2023-12-23T10:03:31.749Z,36.86
2023-12-23T10:04:31.814Z,36.84
2023-12-23T10:05:31.982Z,36.79
2023-12-23T10:06:32.164Z,36.80
2023-12-23T10:07:32.015Z,36.80
2023-12-23T10:08:32.127Z,36.80
2023-12-23T10:09:32.114Z,36.85
2023-12-23T10:10:32.186Z,36.84
2023-12-23T10:11:32.264Z,36.79
2023-12-23T10:12:32.296Z,36.79
2023-12-23T10:13:32.360Z,36.79
2023-12-23T10:14:32.473Z,36.82
2023-12-23T10:15:32.494Z,36.79
2023-12-23T10:16:32.544Z,36.83
2023-12-23T10:17:32.759Z,36.79
2023-12-23T10:18:32.850Z,36.78
2023-12-23T10:19:32.713Z,36.76
2023-12-23T10:20:32.818Z,36.79
2023-12-23T10:21:32.825Z,36.69
2023-12-23T10:22:32.901Z,36.76
2023-12-23T10:23:32.983Z,36.74
2023-12-23T10:24:33.011Z,36.73
2023-12-23T10:25:33.099Z,36.78
2023-12-23T10:26:33.135Z,36.70
2023-12-23T10:27:33.209Z,36.74
2023-12-23T10:28:33.291Z,36.72
2023-12-23T10:29:33.369Z,36.74
2023-12-23T10:30:33.413Z,36.71
2023-12-23T10:31:33.449Z,36.71
2023-12-23T10:32:33.558Z,36.74
2023-12-23T10:33:33.617Z,36.76
2023-12-23T10:34:33.632Z,36.74
2023-12-23T10:35:33.776Z,36.75
2023-12-23T10:36:33.761Z,36.75
2023-12-23T10:37:33.820Z,36.74
2023-12-23T10:38:33.932Z,36.75
2023-12-23T10:39:33.940Z,36.79
2023-12-23T10:40:33.978Z,36.72
2023-12-23T10:41:34.041Z,36.75
2023-12-23T10:42:34.105Z,36.76
2023-12-23T10:43:34.193Z,36.72
2023-12-23T10:44:34.236Z,36.74
2023-12-23T10:45:37.166Z,36.74
2023-12-23T10:46:34.283Z,36.74
2023-12-23T10:47:34.580Z,36.74
2023-12-23T10:48:35.376Z,36.74
2023-12-23T10:49:34.304Z,36.70
2023-12-23T10:50:34.342Z,36.72
2023-12-23T10:51:34.290Z,36.71
2023-12-23T10:52:34.315Z,36.74
2023-12-23T10:53:34.371Z,36.71
2023-12-23T10:54:34.293Z,36.72
2023-12-23T10:55:34.287Z,36.72
2023-12-23T10:56:34.348Z,36.83
2023-12-23T10:57:34.313Z,36.74
2023-12-23T10:58:34.298Z,36.71
2023-12-23T10:59:34.316Z,36.69
2023-12-23T11:00:34.320Z,36.67
2023-12-23T11:01:34.342Z,36.63
2023-12-23T11:02:34.312Z,36.68
2023-12-23T11:03:34.322Z,36.70
2023-12-23T11:04:34.307Z,36.65
2023-12-23T11:05:34.417Z,36.63
2023-12-23T11:06:34.355Z,36.65
2023-12-23T11:07:34.326Z,36.72
2023-12-23T11:08:34.438Z,36.65
2023-12-23T11:09:34.311Z,36.64
2023-12-23T11:10:34.325Z,36.65
2023-12-23T11:11:34.356Z,36.65
2023-12-23T11:12:34.444Z,36.69
2023-12-23T11:13:34.487Z,36.63
2023-12-23T11:14:34.540Z,36.63
2023-12-23T11:15:34.581Z,36.72
2023-12-23T11:16:34.639Z,36.71
2023-12-23T11:17:34.736Z,36.69
2023-12-23T11:18:34.893Z,36.65
2023-12-23T11:19:34.813Z,36.66
2023-12-23T11:20:34.910Z,36.66
2023-12-23T11:21:34.933Z,36.65
2023-12-23T11:22:35.013Z,36.70
2023-12-23T11:23:35.311Z,36.67
2023-12-23T11:24:35.098Z,36.66
2023-12-23T11:25:35.155Z,36.63
2023-12-23T11:26:35.279Z,36.67
2023-12-23T11:27:35.275Z,36.63
2023-12-23T11:28:35.378Z,36.63
2023-12-23T11:29:35.388Z,36.69
2023-12-23T11:30:35.458Z,36.63
2023-12-23T11:31:35.535Z,36.69
2023-12-23T11:32:35.649Z,36.67
2023-12-23T11:33:35.721Z,36.65
2023-12-23T11:34:35.677Z,36.67
2023-12-23T11:35:35.747Z,36.69
2023-12-23T11:36:35.788Z,36.70
2023-12-23T11:37:35.844Z,36.63
2023-12-23T11:38:35.931Z,36.65
2023-12-23T11:39:35.957Z,36.62
2023-12-23T11:40:36.011Z,36.69
2023-12-23T11:41:36.846Z,36.65
2023-12-23T11:42:36.135Z,36.68
2023-12-23T11:43:36.188Z,36.66
2023-12-23T11:44:36.286Z,36.67
2023-12-23T11:45:36.305Z,36.66
2023-12-23T11:46:36.337Z,36.63
2023-12-23T11:47:36.439Z,36.64
2023-12-23T11:48:36.535Z,36.61
2023-12-23T11:49:36.502Z,36.63
2023-12-23T11:50:36.609Z,36.63
2023-12-23T11:51:36.610Z,36.61
2023-12-23T11:52:36.733Z,36.60
2023-12-23T11:53:36.842Z,36.60
2023-12-23T11:54:36.801Z,36.65
2023-12-23T11:55:36.839Z,36.55
2023-12-23T11:56:37.005Z,36.61
2023-12-23T11:57:37.099Z,36.56
2023-12-23T11:58:37.022Z,36.53
2023-12-23T11:59:37.817Z,36.55
2023-12-23T12:00:37.141Z,36.60
2023-12-23T12:01:37.216Z,36.61
2023-12-23T12:02:37.253Z,36.59
2023-12-23T12:03:37.384Z,36.57
2023-12-23T12:04:37.397Z,36.53
2023-12-23T12:05:37.491Z,36.53
2023-12-23T12:06:37.521Z,36.59
2023-12-23T12:07:37.568Z,36.58
2023-12-23T12:08:37.634Z,36.61
2023-12-23T12:09:37.684Z,36.59
2023-12-23T12:10:37.729Z,36.59
2023-12-23T12:11:37.899Z,36.61
2023-12-23T12:12:37.847Z,36.57
2023-12-23T12:13:37.909Z,36.61
2023-12-23T12:14:37.963Z,36.61
2023-12-23T12:15:38.017Z,36.61
2023-12-23T12:16:38.106Z,36.62
2023-12-23T12:17:38.238Z,36.61
2023-12-23T12:18:38.217Z,36.57
2023-12-23T12:19:38.217Z,36.63
2023-12-23T12:20:38.269Z,36.63
2023-12-23T12:21:38.333Z,36.65
2023-12-23T12:22:38.394Z,36.62
2023-12-23T12:23:38.557Z,36.65
2023-12-23T12:24:38.528Z,36.69
2023-12-23T12:25:38.549Z,36.61
2023-12-23T12:26:38.592Z,36.62
2023-12-23T12:27:38.652Z,36.69
2023-12-23T12:28:38.706Z,36.62
2023-12-23T12:29:38.829Z,36.62
2023-12-23T12:30:38.874Z,36.67
2023-12-23T12:31:38.909Z,36.66
2023-12-23T12:32:38.968Z,36.67
2023-12-23T12:33:39.052Z,36.62
2023-12-23T12:34:39.021Z,36.63
2023-12-23T12:35:39.122Z,36.66
2023-12-23T12:36:39.141Z,36.61
2023-12-23T12:37:39.206Z,36.60
2023-12-23T12:38:39.317Z,36.61
2023-12-23T12:39:39.326Z,36.65
2023-12-23T12:40:39.393Z,36.56
2023-12-23T12:41:39.414Z,36.59
2023-12-23T12:42:39.487Z,36.60
2023-12-23T12:43:39.543Z,36.63
2023-12-23T12:44:39.629Z,36.61
2023-12-23T12:45:42.612Z,36.63
2023-12-23T12:46:39.658Z,36.62
2023-12-23T12:47:39.784Z,36.61
2023-12-23T12:48:39.755Z,36.61
2023-12-23T12:49:42.204Z,36.62
2023-12-23T12:50:40.763Z,36.60
2023-12-23T12:51:39.666Z,36.65
2023-12-23T12:52:39.677Z,36.54
2023-12-23T12:53:39.754Z,36.57