createdAt,value
2018-09-09T00:00:07.570Z,99.90
2018-09-09T00:05:00.949Z,99.90
2018-09-09T00:09:54.241Z,99.90
2018-09-09T00:14:49.407Z,99.90
2018-09-09T00:19:42.751Z,99.90
2018-09-09T00:24:36.406Z,99.90
2018-09-09T00:29:29.772Z,99.90
2018-09-09T00:34:23.379Z,99.90
2018-09-09T00:39:16.681Z,99.90
2018-09-09T00:44:09.956Z,99.90
2018-09-09T00:49:08.879Z,99.90
2018-09-09T00:54:02.185Z,99.90
2018-09-09T00:58:55.524Z,99.90
2018-09-09T01:03:48.843Z,99.90
2018-09-09T01:08:42.166Z,99.90
2018-09-09T01:13:35.478Z,99.90
2018-09-09T01:18:28.784Z,99.90
2018-09-09T01:23:22.071Z,99.90
2018-09-09T01:28:15.505Z,99.90
2018-09-09T01:33:08.875Z,99.90
2018-09-09T01:38:02.166Z,99.90
2018-09-09T01:42:55.456Z,99.90
2018-09-09T01:47:49.339Z,99.90
2018-09-09T01:52:42.570Z,99.90
2018-09-09T01:57:35.822Z,99.90
2018-09-09T02:02:29.155Z,99.90
2018-09-09T02:07:22.464Z,99.90
2018-09-09T02:12:15.791Z,99.90
2018-09-09T02:17:09.147Z,99.90
2018-09-09T02:22:02.464Z,99.90
2018-09-09T02:26:55.873Z,99.90
2018-09-09T02:31:49.230Z,99.90
2018-09-09T02:36:42.570Z,99.90
2018-09-09T02:41:36.742Z,99.90
2018-09-09T02:46:30.022Z,99.90
2018-09-09T02:51:23.297Z,99.90
2018-09-09T02:56:16.603Z,99.90
2018-09-09T03:01:09.883Z,99.90
2018-09-09T03:06:03.157Z,99.90
2018-09-09T03:11:02.041Z,99.90
2018-09-09T03:15:55.382Z,99.90
2018-09-09T03:20:48.993Z,99.90
2018-09-09T03:25:42.276Z,99.90
2018-09-09T03:30:36.633Z,99.90
2018-09-09T03:35:29.939Z,99.90
2018-09-09T03:40:23.265Z,99.90
2018-09-09T03:45:17.383Z,99.90
2018-09-09T03:50:10.793Z,99.90
2018-09-09T03:55:04.080Z,99.90
2018-09-09T03:59:57.427Z,99.90
2018-09-09T04:04:50.756Z,99.90
2018-09-09T04:09:44.083Z,99.90
2018-09-09T04:14:37.377Z,99.90
2018-09-09T04:19:30.700Z,99.90
2018-09-09T04:24:23.996Z,99.90
2018-09-09T04:29:17.287Z,99.90
2018-09-09T04:34:11.841Z,99.90
2018-09-09T04:39:10.523Z,99.90
2018-09-09T04:44:03.880Z,99.90
2018-09-09T04:48:57.159Z,99.90
2018-09-09T04:53:50.915Z,99.90
2018-09-09T04:58:44.217Z,99.90
2018-09-09T05:03:37.533Z,99.90
2018-09-09T05:08:30.825Z,99.90
2018-09-09T05:13:24.123Z,99.90
2018-09-09T05:18:17.500Z,99.90
2018-09-09T05:23:10.775Z,99.90
2018-09-09T05:28:04.807Z,99.90
2018-09-09T05:32:58.066Z,99.90
2018-09-09T05:37:51.351Z,99.90
2018-09-09T05:42:44.677Z,99.90
2018-09-09T05:47:38.040Z,99.90
2018-09-09T05:52:31.337Z,99.90
2018-09-09T05:57:24.605Z,99.90
2018-09-09T06:02:18.017Z,99.90
2018-09-09T06:07:11.346Z,99.90
2018-09-09T06:12:04.693Z,99.90
2018-09-09T06:16:57.991Z,99.90
2018-09-09T06:21:51.267Z,99.90
2018-09-09T06:26:44.653Z,99.90
2018-09-09T06:31:37.978Z,99.90
2018-09-09T06:36:31.257Z,99.90
2018-09-09T06:41:24.590Z,99.90
2018-09-09T06:46:18.517Z,99.90
2018-09-09T06:51:11.991Z,99.90
2018-09-09T06:56:05.396Z,99.90
2018-09-09T07:00:59.943Z,99.90
2018-09-09T07:05:53.265Z,98.90
2018-09-09T07:10:46.598Z,98.60
2018-09-09T07:15:40.420Z,98.30
2018-09-09T07:20:33.843Z,97.10
2018-09-09T07:25:27.171Z,96.30
2018-09-09T07:30:20.505Z,95.90
2018-09-09T07:35:13.821Z,95.40
2018-09-09T07:40:07.183Z,94.90
2018-09-09T07:45:01.248Z,94.30
2018-09-09T07:49:55.093Z,94.10
2018-09-09T07:54:48.430Z,92.00
2018-09-09T07:59:41.720Z,91.90
2018-09-09T08:04:35.349Z,91.60
2018-09-09T08:09:30.258Z,91.10
2018-09-09T08:14:24.159Z,90.40
2018-09-09T08:19:17.507Z,87.20
2018-09-09T08:24:10.870Z,83.90
2018-09-09T08:29:04.293Z,78.50
2018-09-09T08:33:58.841Z,75.60
2018-09-09T08:38:52.256Z,73.10
2018-09-09T08:43:45.537Z,72.10
2018-09-09T08:48:38.873Z,74.40
2018-09-09T08:53:32.481Z,74.50
2018-09-09T08:58:25.790Z,75.70
2018-09-09T09:03:19.488Z,75.90
2018-09-09T09:08:12.882Z,74.30
2018-09-09T09:13:06.699Z,71.50
2018-09-09T09:18:00.093Z,69.50
2018-09-09T09:22:54.189Z,66.50
2018-09-09T09:27:47.666Z,64.00
2018-09-09T09:32:48.081Z,64.30
2018-09-09T09:37:41.581Z,63.30
2018-09-09T09:42:35.239Z,63.80
2018-09-09T09:47:28.547Z,64.30
2018-09-09T09:52:22.525Z,62.90
2018-09-09T09:57:15.930Z,60.80
2018-09-09T10:02:09.254Z,60.20
2018-09-09T10:07:02.625Z,59.60
2018-09-09T10:11:55.976Z,61.90
2018-09-09T10:16:49.819Z,62.50
2018-09-09T10:21:43.120Z,63.10
2018-09-09T10:26:36.411Z,63.80
2018-09-09T10:31:29.754Z,64.10
2018-09-09T10:36:23.128Z,66.40
2018-09-09T10:41:16.498Z,66.80
2018-09-09T10:46:10.081Z,66.50
2018-09-09T10:51:03.528Z,66.50
2018-09-09T10:55:56.879Z,66.40
2018-09-09T11:00:50.413Z,64.70
2018-09-09T11:05:43.737Z,62.60
2018-09-09T11:10:37.025Z,61.40
2018-09-09T11:15:32.982Z,61.80
2018-09-09T11:20:26.305Z,61.30
2018-09-09T11:25:19.661Z,62.10
2018-09-09T11:30:13.027Z,62.70
2018-09-09T11:35:06.373Z,62.90
2018-09-09T11:39:59.714Z,62.60
2018-09-09T11:44:53.104Z,63.10
2018-09-09T11:49:46.431Z,62.90
2018-09-09T11:54:39.760Z,63.90
2018-09-09T11:59:33.072Z,62.30
2018-09-09T12:04:26.376Z,62.90
2018-09-09T12:09:19.694Z,61.80
2018-09-09T12:14:12.962Z,62.50
2018-09-09T12:19:06.451Z,63.60
2018-09-09T12:24:00.232Z,63.20
2018-09-09T12:28:53.590Z,63.30
2018-09-09T12:33:47.031Z,63.40
2018-09-09T12:38:40.367Z,63.40
2018-09-09T12:43:39.548Z,62.50
2018-09-09T12:48:38.613Z,63.20
2018-09-09T12:53:31.903Z,63.20
2018-09-09T12:58:25.465Z,62.20
2018-09-09T13:03:19.290Z,62.80
2018-09-09T13:08:12.590Z,63.20
2018-09-09T13:13:11.850Z,63.80
2018-09-09T13:18:05.840Z,63.20
2018-09-09T13:22:59.123Z,62.20
2018-09-09T13:27:52.464Z,62.20
2018-09-09T13:32:45.821Z,62.20
2018-09-09T13:37:39.200Z,60.10
2018-09-09T13:42:32.601Z,59.10
2018-09-09T13:47:25.991Z,58.80
2018-09-09T13:52:19.261Z,58.70
2018-09-09T13:57:12.617Z,57.60
2018-09-09T14:02:06.003Z,56.80
2018-09-09T14:06:59.281Z,56.00
2018-09-09T14:11:52.626Z,56.30
2018-09-09T14:16:45.911Z,56.80
2018-09-09T14:21:39.228Z,57.40
2018-09-09T14:26:32.612Z,57.90
2018-09-09T14:31:27.163Z,56.90
2018-09-09T14:36:21.199Z,56.70
2018-09-09T14:41:14.565Z,57.80
2018-09-09T14:46:08.186Z,58.20
2018-09-09T14:51:02.242Z,58.40
2018-09-09T14:55:55.575Z,58.20
2018-09-09T15:00:48.946Z,58.70
2018-09-09T15:05:42.279Z,58.40
2018-09-09T15:10:35.631Z,58.50
2018-09-09T15:15:28.957Z,57.70
2018-09-09T15:20:22.296Z,58.20
2018-09-09T15:25:15.571Z,58.70
2018-09-09T15:30:08.941Z,59.00
2018-09-09T15:35:02.210Z,59.30
2018-09-09T15:39:55.677Z,60.40
2018-09-09T15:44:48.973Z,60.90
2018-09-09T15:49:42.233Z,61.20
2018-09-09T15:54:35.643Z,61.60
2018-09-09T15:59:29.008Z,62.20
2018-09-09T16:04:22.389Z,62.30
2018-09-09T16:09:15.676Z,63.40
2018-09-09T16:14:09.027Z,63.20
2018-09-09T16:19:02.620Z,63.00
2018-09-09T16:23:55.991Z,63.50
2018-09-09T16:28:49.319Z,64.50
2018-09-09T16:33:43.356Z,64.00
2018-09-09T16:38:36.707Z,64.00
2018-09-09T16:43:29.995Z,64.50
2018-09-09T16:48:23.308Z,65.20
2018-09-09T16:53:16.648Z,66.30
2018-09-09T16:58:09.969Z,64.90
2018-09-09T17:03:03.312Z,63.70
2018-09-09T17:07:56.613Z,63.00
2018-09-09T17:12:50.542Z,62.00
2018-09-09T17:17:43.869Z,62.30
2018-09-09T17:22:37.979Z,62.70
2018-09-09T17:27:31.291Z,64.00
2018-09-09T17:32:25.301Z,64.20
2018-09-09T17:37:18.581Z,65.30
2018-09-09T17:42:11.921Z,65.80
2018-09-09T17:47:05.553Z,66.30
2018-09-09T17:51:58.941Z,67.00
2018-09-09T17:56:52.227Z,67.50
2018-09-09T18:01:45.517Z,67.80
2018-09-09T18:06:38.970Z,68.20
2018-09-09T18:11:32.392Z,69.60
2018-09-09T18:16:25.855Z,71.00
2018-09-09T18:21:26.149Z,73.00
2018-09-09T18:26:19.613Z,73.40
2018-09-09T18:31:12.895Z,74.90
2018-09-09T18:36:06.243Z,77.20
2018-09-09T18:40:59.580Z,77.80
2018-09-09T18:45:53.016Z,79.10
2018-09-09T18:50:46.400Z,79.10
2018-09-09T18:55:40.707Z,80.50
2018-09-09T19:00:34.033Z,80.60
2018-09-09T19:05:27.362Z,82.20
2018-09-09T19:10:21.379Z,83.20
2018-09-09T19:15:14.664Z,84.50
2018-09-09T19:20:08.023Z,85.40
2018-09-09T19:25:01.281Z,86.20
2018-09-09T19:29:54.566Z,87.40
2018-09-09T19:34:47.874Z,89.70
2018-09-09T19:39:41.231Z,90.80
2018-09-09T19:44:35.242Z,92.00
2018-09-09T19:49:28.602Z,92.60
2018-09-09T20:10:30.579Z,93.70
2018-09-09T20:15:23.840Z,94.70
2018-09-09T20:20:17.961Z,95.20
2018-09-09T20:25:11.717Z,96.00
2018-09-09T20:30:05.216Z,96.50
2018-09-09T20:34:58.497Z,97.10
2018-09-09T20:39:51.931Z,97.70
2018-09-09T20:44:45.259Z,98.20
2018-09-09T20:49:38.548Z,98.50
2018-09-09T20:54:31.774Z,97.70
2018-09-09T20:59:25.054Z,97.40
2018-09-09T21:04:18.333Z,97.80
2018-09-09T21:09:12.393Z,98.00
2018-09-09T21:14:05.933Z,97.90
2018-09-09T21:18:59.220Z,98.20
2018-09-09T21:23:52.620Z,98.70
2018-09-09T21:28:45.893Z,98.60
2018-09-09T21:33:39.247Z,98.30
2018-09-09T21:38:32.524Z,98.30
2018-09-09T21:43:25.851Z,98.00
2018-09-09T21:48:19.161Z,98.20
2018-09-09T21:53:13.408Z,98.40
2018-09-09T21:58:07.653Z,98.70
2018-09-09T22:03:00.953Z,98.90
2018-09-09T22:07:54.933Z,99.10
2018-09-09T22:12:48.596Z,98.70
2018-09-09T22:17:43.003Z,99.90
2018-09-09T22:22:42.920Z,99.90
2018-09-09T22:27:36.205Z,99.90
2018-09-09T22:32:29.496Z,99.90
2018-09-09T22:37:22.948Z,99.90
2018-09-09T22:42:16.255Z,99.90
2018-09-09T22:47:09.464Z,99.90
2018-09-09T22:52:02.861Z,99.90
2018-09-09T22:56:56.168Z,99.90
2018-09-09T23:01:49.470Z,99.90
2018-09-09T23:06:42.699Z,99.90
2018-09-09T23:11:36.053Z,99.90
2018-09-09T23:16:30.301Z,99.90
2018-09-09T23:21:23.603Z,99.90
2018-09-09T23:26:16.869Z,99.90
2018-09-09T23:31:10.297Z,99.90
2018-09-09T23:36:03.548Z,99.90
2018-09-09T23:40:56.920Z,99.90
2018-09-09T23:45:50.182Z,99.90
2018-09-09T23:50:43.401Z,99.90
2018-09-09T23:55:36.673Z,99.90
