createdAt,value
2023-11-04T00:01:27.174Z,16.34
2023-11-04T00:03:55.666Z,16.32
2023-11-04T00:06:25.354Z,16.35
2023-11-04T00:08:53.663Z,16.36
2023-11-04T00:11:22.040Z,16.39
2023-11-04T00:13:50.297Z,16.43
2023-11-04T00:16:18.812Z,16.41
2023-11-04T00:18:48.307Z,16.39
2023-11-04T00:21:16.848Z,16.35
2023-11-04T00:23:44.996Z,16.25
2023-11-04T00:26:12.919Z,16.20
2023-11-04T00:28:46.080Z,16.17
2023-11-04T00:31:14.070Z,16.16
2023-11-04T00:34:04.039Z,16.11
2023-11-04T00:36:52.115Z,16.07
2023-11-04T00:39:40.337Z,15.95
2023-11-04T00:42:30.675Z,15.99
2023-11-04T00:45:20.447Z,15.95
2023-11-04T00:48:08.604Z,15.95
2023-11-04T00:50:56.794Z,15.91
2023-11-04T00:53:44.798Z,15.91
2023-11-04T00:56:34.689Z,15.87
2023-11-04T00:59:22.533Z,15.85
2023-11-04T01:02:11.837Z,15.73
2023-11-04T01:04:59.879Z,15.78
2023-11-04T01:07:50.373Z,15.81
2023-11-04T01:10:38.553Z,15.79
2023-11-04T01:13:26.905Z,15.76
2023-11-04T01:16:15.146Z,15.67
2023-11-04T01:19:03.460Z,15.57
2023-11-04T01:21:52.217Z,15.53
2023-11-04T01:24:41.119Z,15.49
2023-11-04T01:27:29.061Z,15.45
2023-11-04T01:30:17.698Z,15.34
2023-11-04T01:33:05.779Z,15.34
2023-11-04T01:35:54.614Z,15.30
2023-11-04T01:38:43.491Z,15.27
2023-11-04T01:41:33.383Z,15.23
2023-11-04T01:44:21.506Z,15.21
2023-11-04T01:47:10.793Z,15.24
2023-11-04T01:49:58.626Z,15.34
2023-11-04T01:52:47.943Z,15.34
2023-11-04T01:55:37.565Z,15.24
2023-11-04T01:58:29.853Z,15.11
2023-11-04T02:01:18.856Z,15.07
2023-11-04T02:04:07.935Z,15.09
2023-11-04T02:06:55.811Z,15.06
2023-11-04T02:09:43.994Z,15.11
2023-11-04T02:12:32.962Z,15.07
2023-11-04T02:15:22.514Z,15.01
2023-11-04T02:18:10.415Z,15.00
2023-11-04T02:20:59.604Z,15.04
2023-11-04T02:23:47.628Z,14.98
2023-11-04T02:26:36.029Z,14.98
2023-11-04T02:29:23.841Z,14.95
2023-11-04T02:32:11.989Z,14.98
2023-11-04T02:35:01.928Z,14.99
2023-11-04T02:37:51.638Z,14.96
2023-11-04T02:40:39.782Z,14.98
2023-11-04T02:43:27.922Z,14.86
2023-11-04T02:46:16.129Z,14.89
2023-11-04T02:49:04.390Z,14.89
2023-11-04T02:51:58.451Z,14.93
2023-11-04T02:54:52.071Z,14.95
2023-11-04T02:57:40.154Z,14.96
2023-11-04T03:00:28.315Z,14.96
2023-11-04T03:03:16.228Z,14.96
2023-11-04T03:06:05.065Z,14.83
2023-11-04T03:08:52.976Z,14.76
2023-11-04T03:11:41.119Z,14.70
2023-11-04T03:14:29.604Z,14.62
2023-11-04T03:17:18.288Z,14.66
2023-11-04T03:20:07.688Z,14.63
2023-11-04T03:22:55.894Z,14.66
2023-11-04T03:25:44.082Z,14.58
2023-11-04T03:28:32.389Z,14.36
2023-11-04T03:31:20.800Z,14.48
2023-11-04T03:34:09.058Z,14.53
2023-11-04T03:36:57.471Z,14.58
2023-11-04T03:39:45.866Z,14.55
2023-11-04T03:42:38.156Z,14.55
2023-11-04T03:45:35.815Z,14.49
2023-11-04T03:48:25.519Z,14.52
2023-11-04T03:51:13.849Z,14.50
2023-11-04T03:54:01.833Z,14.60
2023-11-04T03:56:50.120Z,14.58
2023-11-04T03:59:38.327Z,14.54
2023-11-04T04:02:26.664Z,14.53
2023-11-04T04:05:15.176Z,14.57
2023-11-04T04:08:03.565Z,14.51
2023-11-04T04:10:52.523Z,14.47
2023-11-04T04:13:40.774Z,14.48
2023-11-04T04:16:28.675Z,14.43
2023-11-04T04:19:17.773Z,14.52
2023-11-04T04:22:06.104Z,14.52
2023-11-04T04:24:54.167Z,14.51
2023-11-04T04:27:42.775Z,14.53
2023-11-04T04:30:30.967Z,14.60
2023-11-04T04:33:19.097Z,14.61
2023-11-04T04:36:08.673Z,14.65
2023-11-04T04:38:56.513Z,14.64
2023-11-04T04:41:45.838Z,14.60
2023-11-04T04:44:35.349Z,14.57
2023-11-04T04:47:23.581Z,14.61
2023-11-04T04:50:12.189Z,14.70
2023-11-04T04:53:00.309Z,14.74
2023-11-04T04:56:27.413Z,14.76
2023-11-04T04:59:15.765Z,14.77
2023-11-04T05:02:03.912Z,14.81
2023-11-04T05:04:52.150Z,14.87
2023-11-04T05:07:40.049Z,14.89
2023-11-04T05:10:28.262Z,14.92
2023-11-04T05:13:16.052Z,14.94
2023-11-04T05:16:04.530Z,14.98
2023-11-04T05:18:52.630Z,15.01
2023-11-04T05:21:41.065Z,15.08
2023-11-04T05:24:28.908Z,15.20
2023-11-04T05:27:17.240Z,15.20
2023-11-04T05:30:08.246Z,15.20
2023-11-04T05:32:57.837Z,15.32
2023-11-04T05:35:45.998Z,15.38
2023-11-04T05:38:34.236Z,15.46
2023-11-04T05:41:22.717Z,15.42
2023-11-04T05:44:10.960Z,15.44
2023-11-04T05:46:58.871Z,15.59
2023-11-04T05:49:46.963Z,15.66
2023-11-04T05:52:34.804Z,15.63
2023-11-04T05:55:23.541Z,15.71
2023-11-04T05:58:11.443Z,15.72
2023-11-04T06:01:00.061Z,15.81
2023-11-04T06:03:51.014Z,15.87
2023-11-04T06:06:39.335Z,15.94
2023-11-04T06:09:27.374Z,16.02
2023-11-04T06:12:16.272Z,16.01
2023-11-04T06:15:05.423Z,16.05
2023-11-04T06:17:53.642Z,16.15
2023-11-04T06:20:41.472Z,16.22
2023-11-04T06:23:29.600Z,16.33
2023-11-04T06:26:24.319Z,16.36
2023-11-04T06:29:12.578Z,16.40
2023-11-04T06:32:00.726Z,16.46
2023-11-04T06:34:48.900Z,16.51
2023-11-04T06:37:39.783Z,16.59
2023-11-04T06:40:28.113Z,16.67
2023-11-04T06:43:15.887Z,16.76
2023-11-04T06:46:07.708Z,16.81
2023-11-04T06:48:55.705Z,16.79
2023-11-04T06:51:43.980Z,16.91
2023-11-04T06:54:12.043Z,16.99
2023-11-04T06:56:40.196Z,17.04
2023-11-04T06:59:08.218Z,17.07
2023-11-04T07:01:36.477Z,17.08
2023-11-04T07:04:05.008Z,17.11
2023-11-04T07:06:33.341Z,17.18
2023-11-04T07:09:02.007Z,17.26
2023-11-04T07:11:30.582Z,17.32
2023-11-04T07:13:58.574Z,17.42
2023-11-04T07:16:26.719Z,17.50
2023-11-04T07:18:54.864Z,17.49
2023-11-04T07:21:23.144Z,17.57
2023-11-04T07:23:51.191Z,17.67
2023-11-04T07:26:19.989Z,17.72
2023-11-04T07:28:48.404Z,17.77
2023-11-04T07:31:16.892Z,17.81
2023-11-04T07:33:45.441Z,17.86
2023-11-04T07:36:14.005Z,17.88
2023-11-04T07:38:42.004Z,17.95
2023-11-04T07:41:19.932Z,17.99
2023-11-04T07:43:47.948Z,18.07
2023-11-04T07:46:16.330Z,18.10
2023-11-04T07:48:45.322Z,18.17
2023-11-04T07:51:13.673Z,18.19
2023-11-04T07:53:42.712Z,18.24
2023-11-04T07:56:11.583Z,18.29
2023-11-04T07:58:39.608Z,18.33
2023-11-04T08:01:08.332Z,18.39
2023-11-04T08:03:36.437Z,18.46
2023-11-04T08:06:05.474Z,18.46
2023-11-04T08:08:33.463Z,18.55
2023-11-04T08:11:01.666Z,18.62
2023-11-04T08:13:29.627Z,18.76
2023-11-04T08:15:57.913Z,18.97
2023-11-04T08:18:32.880Z,19.07
2023-11-04T08:21:02.690Z,19.24
2023-11-04T08:23:30.621Z,19.30
2023-11-04T08:25:59.847Z,19.38
2023-11-04T08:28:30.160Z,19.42
2023-11-04T08:30:59.478Z,19.44
2023-11-04T08:33:27.589Z,19.53
2023-11-04T08:35:57.626Z,19.54
2023-11-04T08:38:26.324Z,19.63
2023-11-04T08:40:55.688Z,19.66
2023-11-04T08:43:24.067Z,19.71
2023-11-04T08:45:52.957Z,19.74
2023-11-04T08:48:24.645Z,19.83
2023-11-04T08:50:53.364Z,19.98
2023-11-04T08:53:21.290Z,19.95
2023-11-04T08:55:49.866Z,20.05
2023-11-04T08:58:17.772Z,20.08
2023-11-04T09:00:46.196Z,20.13
2023-11-04T09:03:16.394Z,20.14
2023-11-04T09:05:44.904Z,20.18
2023-11-04T09:08:12.884Z,20.24
2023-11-04T09:10:41.131Z,20.32
2023-11-04T09:13:09.198Z,20.34
2023-11-04T09:15:37.591Z,20.37
2023-11-04T09:18:07.543Z,20.41
2023-11-04T09:20:35.737Z,20.49
2023-11-04T09:23:03.881Z,20.55
2023-11-04T09:25:32.176Z,20.54
2023-11-04T09:28:00.248Z,20.57
2023-11-04T09:30:28.538Z,20.62
2023-11-04T09:32:56.976Z,20.64
2023-11-04T09:35:25.329Z,20.64
2023-11-04T09:37:53.285Z,20.67
2023-11-04T09:40:21.582Z,20.71
2023-11-04T09:42:51.148Z,20.74
2023-11-04T09:45:23.366Z,20.75
2023-11-04T09:47:51.365Z,20.77
2023-11-04T09:50:19.892Z,20.83
2023-11-04T09:52:51.449Z,20.92
2023-11-04T09:55:20.304Z,20.92
2023-11-04T09:57:48.778Z,20.96
2023-11-04T10:00:21.845Z,20.98
2023-11-04T10:02:49.846Z,21.00
2023-11-04T10:05:19.413Z,21.03
2023-11-04T10:07:48.713Z,21.03
2023-11-04T10:10:22.585Z,21.08
2023-11-04T10:12:58.099Z,21.09
2023-11-04T10:15:26.920Z,21.14
2023-11-04T10:17:56.110Z,21.17
2023-11-04T10:20:24.944Z,21.19
2023-11-04T10:22:53.100Z,21.22
2023-11-04T10:25:22.191Z,21.24
2023-11-04T10:27:50.474Z,21.24
2023-11-04T10:30:18.971Z,21.28
2023-11-04T10:32:50.840Z,21.30
2023-11-04T10:35:20.979Z,21.30
2023-11-04T10:37:50.127Z,21.26
2023-11-04T10:40:19.677Z,21.33
2023-11-04T10:43:15.920Z,21.36
2023-11-04T10:46:08.893Z,21.37
2023-11-04T10:49:02.029Z,21.42
2023-11-04T10:51:45.854Z,21.39
2023-11-04T10:54:21.419Z,21.43
2023-11-04T10:56:50.852Z,21.45
2023-11-04T10:59:34.902Z,21.46
2023-11-04T11:02:04.302Z,21.48
2023-11-04T11:04:34.534Z,21.49
2023-11-04T11:07:03.995Z,21.48
2023-11-04T11:09:32.316Z,21.50
2023-11-04T11:12:11.321Z,21.51
2023-11-04T11:14:40.439Z,21.53
2023-11-04T11:17:10.781Z,21.51
2023-11-04T11:19:53.078Z,21.56
2023-11-04T11:22:25.291Z,21.56
2023-11-04T11:24:55.104Z,21.57
2023-11-04T11:27:24.463Z,21.59
2023-11-04T11:29:54.859Z,21.59
2023-11-04T11:32:23.346Z,21.60
2023-11-04T11:34:53.012Z,21.60
2023-11-04T11:37:25.667Z,21.60
2023-11-04T11:39:54.850Z,21.61
2023-11-04T11:42:27.611Z,21.62
2023-11-04T11:44:58.248Z,21.61
2023-11-04T11:47:27.450Z,21.60
2023-11-04T11:49:56.449Z,21.59
2023-11-04T11:52:24.857Z,21.59
2023-11-04T11:54:54.041Z,21.58
2023-11-04T11:57:22.992Z,21.56
2023-11-04T11:59:50.837Z,21.57
2023-11-04T12:02:19.959Z,21.57
2023-11-04T12:04:48.441Z,21.55
2023-11-04T12:07:19.111Z,21.57
2023-11-04T12:09:47.318Z,21.55
2023-11-04T12:12:17.463Z,21.52
2023-11-04T12:14:46.771Z,21.52
2023-11-04T12:17:15.860Z,21.52
2023-11-04T12:19:43.922Z,21.48
2023-11-04T12:22:12.166Z,21.48
2023-11-04T12:24:40.290Z,21.46
2023-11-04T12:27:09.661Z,21.44
2023-11-04T12:29:40.455Z,21.42
2023-11-04T12:32:09.271Z,21.42
2023-11-04T12:34:37.506Z,21.39
2023-11-04T12:37:06.372Z,21.33
2023-11-04T12:39:34.217Z,21.36
2023-11-04T12:42:02.981Z,21.30
2023-11-04T12:44:31.776Z,21.31
2023-11-04T12:47:00.619Z,21.28
2023-11-04T12:49:28.532Z,21.24
2023-11-04T12:51:58.848Z,21.16
2023-11-04T12:54:27.074Z,21.17
2023-11-04T12:56:55.437Z,21.16
2023-11-04T12:59:23.327Z,21.11
2023-11-04T13:01:53.933Z,21.05
2023-11-04T13:04:23.690Z,21.03
2023-11-04T13:06:53.436Z,21.00
2023-11-04T13:09:21.546Z,20.99
2023-11-04T13:11:50.320Z,20.96
2023-11-04T13:14:18.363Z,20.92
2023-11-04T13:16:46.860Z,20.90
2023-11-04T13:19:14.754Z,20.86
2023-11-04T13:21:46.255Z,20.81
2023-11-04T13:24:14.548Z,20.75
2023-11-04T13:26:43.165Z,20.75
2023-11-04T13:29:11.249Z,20.74
2023-11-04T13:31:41.255Z,20.74
2023-11-04T13:34:10.953Z,20.71
2023-11-04T13:36:39.477Z,20.68
2023-11-04T13:39:12.332Z,20.63
2023-11-04T13:41:41.711Z,20.62
2023-11-04T13:44:10.391Z,20.60
2023-11-04T13:46:39.956Z,20.58
2023-11-04T13:49:07.882Z,20.53
2023-11-04T13:51:36.830Z,20.50
2023-11-04T13:54:08.004Z,20.50
2023-11-04T13:56:36.474Z,20.49
2023-11-04T13:59:05.814Z,20.45
2023-11-04T14:01:34.337Z,20.44
2023-11-04T14:04:04.644Z,20.42
2023-11-04T14:06:33.665Z,20.39
2023-11-04T14:09:02.073Z,20.35
2023-11-04T14:11:30.595Z,20.33
2023-11-04T14:13:58.976Z,20.28
2023-11-04T14:16:28.562Z,20.31
2023-11-04T14:18:57.288Z,20.29
2023-11-04T14:21:25.573Z,20.24
2023-11-04T14:24:00.498Z,20.20
2023-11-04T14:26:31.121Z,20.17
2023-11-04T14:28:59.223Z,20.08
2023-11-04T14:31:27.559Z,20.11
2023-11-04T14:33:55.583Z,20.13
2023-11-04T14:36:25.173Z,20.14
2023-11-04T14:38:53.213Z,20.12
2023-11-04T14:41:21.551Z,20.11
2023-11-04T14:46:51.899Z,20.08
2023-11-04T14:49:21.261Z,20.04
2023-11-04T14:52:28.549Z,20.03
2023-11-04T14:55:00.511Z,19.97
2023-11-04T14:57:47.912Z,19.95
2023-11-04T15:00:16.395Z,19.93
2023-11-04T15:02:44.628Z,19.79
2023-11-04T15:05:14.317Z,19.75
2023-11-04T15:07:42.772Z,19.69
2023-11-04T15:10:10.992Z,19.69
2023-11-04T15:12:46.237Z,19.65
2023-11-04T15:15:14.669Z,19.47
2023-11-04T15:17:43.269Z,19.45
2023-11-04T15:20:24.179Z,19.46
2023-11-04T15:22:52.569Z,19.31
2023-11-04T15:25:20.797Z,19.20
2023-11-04T15:27:52.706Z,19.24
2023-11-04T15:30:21.330Z,19.19
2023-11-04T15:32:50.458Z,19.10
2023-11-04T15:35:19.279Z,19.13
2023-11-04T15:37:47.531Z,19.10
2023-11-04T15:40:15.846Z,19.02
2023-11-04T15:42:44.456Z,18.97
2023-11-04T15:45:15.605Z,18.93
2023-11-04T15:47:46.640Z,18.85
2023-11-04T15:50:16.517Z,18.77
2023-11-04T15:52:44.971Z,18.52
2023-11-04T15:55:13.320Z,18.62
2023-11-04T15:57:42.665Z,18.67
2023-11-04T16:00:11.846Z,18.59
2023-11-04T16:02:40.137Z,18.54
2023-11-04T16:05:09.323Z,18.49
2023-11-04T16:07:42.022Z,18.40
2023-11-04T16:10:13.134Z,18.37
2023-11-04T16:12:42.216Z,18.30
2023-11-04T16:15:10.865Z,18.21
2023-11-04T16:17:39.291Z,18.17
2023-11-04T16:20:07.935Z,18.17
2023-11-04T16:22:36.660Z,18.22
2023-11-04T16:25:06.318Z,18.19
2023-11-04T16:27:36.799Z,18.25
2023-11-04T16:30:06.342Z,18.25
2023-11-04T16:32:35.118Z,18.27
2023-11-04T16:35:04.560Z,18.32
2023-11-04T16:37:32.933Z,18.25
2023-11-04T16:40:01.892Z,18.27
2023-11-04T16:42:32.528Z,18.28
2023-11-04T16:45:00.400Z,18.23
2023-11-04T16:47:29.198Z,18.19
2023-11-04T16:49:57.299Z,18.11
2023-11-04T16:52:25.661Z,18.12
2023-11-04T16:54:54.182Z,18.12
2023-11-04T16:57:22.798Z,18.07
2023-11-04T16:59:51.421Z,18.06
2023-11-04T17:02:27.343Z,18.06
2023-11-04T17:04:55.546Z,18.07
2023-11-04T17:07:25.719Z,18.08
2023-11-04T17:09:54.577Z,18.09
2023-11-04T17:12:23.951Z,18.12
2023-11-04T17:14:54.403Z,17.99
2023-11-04T17:17:22.992Z,17.79
2023-11-04T17:19:52.022Z,17.79
2023-11-04T17:22:20.542Z,17.73
2023-11-04T17:24:50.114Z,17.74
2023-11-04T17:27:18.685Z,17.58
2023-11-04T17:29:46.675Z,17.51
2023-11-04T17:32:15.106Z,17.47
2023-11-04T17:34:43.205Z,17.48
2023-11-04T17:37:11.688Z,17.50
2023-11-04T17:39:39.557Z,17.58
2023-11-04T17:42:07.996Z,17.57
2023-11-04T17:44:35.907Z,17.62
2023-11-04T17:47:04.680Z,17.59
2023-11-04T17:49:37.732Z,17.55
2023-11-04T17:52:06.050Z,17.49
2023-11-04T17:54:33.937Z,17.48
2023-11-04T17:57:05.950Z,17.51
2023-11-04T17:59:35.908Z,17.52
2023-11-04T18:02:04.342Z,17.50
2023-11-04T18:04:32.615Z,17.47
2023-11-04T18:07:01.010Z,17.46
2023-11-04T18:09:29.214Z,17.42
2023-11-04T18:11:57.868Z,17.45
2023-11-04T18:14:26.684Z,17.32
2023-11-04T18:17:02.914Z,17.29
2023-11-04T18:20:46.262Z,17.21
2023-11-04T18:25:22.121Z,17.20
2023-11-04T18:27:59.013Z,17.17
2023-11-04T18:30:32.417Z,17.20
2023-11-04T18:33:00.685Z,17.21
2023-11-04T18:35:28.803Z,17.11
2023-11-04T18:37:57.540Z,17.17
2023-11-04T18:40:25.536Z,17.18
2023-11-04T18:42:53.843Z,17.18
2023-11-04T18:45:21.978Z,17.04
2023-11-04T18:47:50.186Z,17.12
2023-11-04T18:50:18.521Z,17.12
2023-11-04T18:52:46.653Z,17.12
2023-11-04T18:55:16.811Z,17.10
2023-11-04T18:57:45.583Z,17.12
2023-11-04T19:00:14.065Z,17.07
2023-11-04T19:02:42.590Z,17.08
2023-11-04T19:05:10.695Z,17.04
2023-11-04T19:07:39.888Z,17.02
2023-11-04T19:10:08.064Z,17.01
2023-11-04T19:12:39.036Z,16.95
2023-11-04T19:15:08.364Z,16.91
2023-11-04T19:17:36.642Z,16.94
2023-11-04T19:20:06.632Z,16.93
2023-11-04T19:22:35.275Z,16.97
2023-11-04T19:25:03.701Z,16.89
2023-11-04T19:27:32.326Z,16.91
2023-11-04T19:30:00.345Z,16.84
2023-11-04T19:32:29.821Z,16.80
2023-11-04T19:34:57.797Z,16.89
2023-11-04T19:37:28.236Z,16.89
2023-11-04T19:39:56.280Z,16.92
2023-11-04T19:42:24.581Z,16.98
2023-11-04T19:44:53.195Z,16.96
2023-11-04T19:47:21.621Z,16.88
2023-11-04T19:49:49.618Z,16.73
2023-11-04T19:52:19.393Z,16.80
2023-11-04T19:54:47.430Z,16.83
2023-11-04T19:57:16.075Z,16.78
2023-11-04T19:59:46.179Z,16.73
2023-11-04T20:02:14.478Z,16.73
2023-11-04T20:04:42.685Z,16.70
2023-11-04T20:07:11.130Z,16.71
2023-11-04T20:09:39.064Z,16.70
2023-11-04T20:12:07.680Z,16.73
2023-11-04T20:14:37.767Z,16.79
2023-11-04T20:17:06.218Z,16.54
2023-11-04T20:19:34.230Z,16.52
2023-11-04T20:22:03.762Z,16.44
2023-11-04T20:24:31.668Z,16.49
2023-11-04T20:27:00.254Z,16.46
2023-11-04T20:29:28.156Z,16.51
2023-11-04T20:31:56.778Z,16.53
2023-11-04T20:34:24.963Z,16.53
2023-11-04T20:36:53.456Z,16.45
2023-11-04T20:39:21.537Z,16.49
2023-11-04T20:41:49.879Z,16.38
2023-11-04T20:44:19.089Z,16.36
2023-11-04T20:46:47.772Z,16.23
2023-11-04T20:49:15.739Z,16.19
2023-11-04T20:51:44.866Z,16.18
2023-11-04T20:54:12.706Z,16.12
2023-11-04T20:56:42.270Z,16.21
2023-11-04T20:59:11.445Z,16.22
2023-11-04T21:01:42.537Z,16.09
2023-11-04T21:04:11.348Z,16.13
2023-11-04T21:06:40.092Z,16.08
2023-11-04T21:09:09.516Z,15.99
2023-11-04T21:11:40.113Z,15.96
2023-11-04T21:14:08.488Z,15.95
2023-11-04T21:16:37.300Z,15.96
2023-11-04T21:19:05.757Z,15.95
2023-11-04T21:21:35.234Z,15.93
2023-11-04T21:24:03.492Z,15.92
2023-11-04T21:26:31.913Z,15.81
2023-11-04T21:29:00.033Z,15.72
2023-11-04T21:31:28.370Z,15.76
2023-11-04T21:33:56.731Z,15.74
2023-11-04T21:36:25.214Z,15.77
2023-11-04T21:38:53.258Z,15.70
2023-11-04T21:41:21.444Z,15.69
2023-11-04T21:43:49.392Z,15.62
2023-11-04T21:46:17.665Z,15.67
2023-11-04T21:48:45.878Z,15.62
2023-11-04T21:51:14.244Z,15.54
2023-11-04T21:53:43.257Z,15.55
2023-11-04T21:56:11.420Z,15.50
2023-11-04T21:58:39.356Z,15.48
2023-11-04T22:01:08.155Z,15.42
2023-11-04T22:03:36.361Z,15.33
2023-11-04T22:06:05.079Z,15.33
2023-11-04T22:08:33.059Z,15.40
2023-11-04T22:11:01.322Z,15.30
2023-11-04T22:13:29.333Z,15.27
2023-11-04T22:15:57.857Z,15.32
2023-11-04T22:18:25.940Z,15.29
2023-11-04T22:20:54.314Z,15.23
2023-11-04T22:23:22.279Z,15.27
2023-11-04T22:25:50.725Z,15.18
2023-11-04T22:28:18.776Z,15.21
2023-11-04T22:30:47.325Z,15.15
2023-11-04T22:33:15.737Z,15.19
2023-11-04T22:35:44.080Z,15.22
2023-11-04T22:38:12.035Z,15.15
2023-11-04T22:40:40.175Z,15.15
2023-11-04T22:43:08.249Z,15.20
2023-11-04T22:45:36.969Z,15.16
2023-11-04T22:48:05.290Z,15.16
2023-11-04T22:50:33.475Z,15.07
2023-11-04T22:53:01.650Z,15.07
2023-11-04T22:55:29.856Z,14.96
2023-11-04T22:57:57.916Z,15.03
2023-11-04T23:00:41.695Z,14.99
2023-11-04T23:03:10.335Z,15.01
2023-11-04T23:05:39.483Z,15.01
2023-11-04T23:08:09.056Z,15.01
2023-11-04T23:10:37.325Z,14.95
2023-11-04T23:13:05.264Z,14.94
2023-11-04T23:15:33.612Z,14.87
2023-11-04T23:18:01.668Z,14.92
2023-11-04T23:20:30.813Z,14.97
2023-11-04T23:22:59.964Z,14.93
2023-11-04T23:25:28.451Z,14.85
2023-11-04T23:27:56.693Z,14.79
2023-11-04T23:30:25.196Z,14.82
2023-11-04T23:32:53.419Z,14.71
2023-11-04T23:35:21.731Z,14.79
2023-11-04T23:37:49.748Z,14.73
2023-11-04T23:40:18.156Z,14.82
2023-11-04T23:42:46.925Z,14.81
2023-11-04T23:45:15.332Z,14.77
2023-11-04T23:47:43.214Z,14.68
2023-11-04T23:50:11.732Z,14.64
2023-11-04T23:52:40.309Z,14.69
2023-11-04T23:55:09.203Z,14.68
2023-11-04T23:57:37.070Z,14.66
