createdAt,value
2019-05-15T00:00:41.824Z,3.60
2019-05-15T00:03:11.749Z,3.30
2019-05-15T00:05:41.841Z,3.50
2019-05-15T00:08:11.333Z,3.50
2019-05-15T00:10:40.913Z,3.10
2019-05-15T00:13:10.553Z,3.47
2019-05-15T00:15:40.442Z,3.83
2019-05-15T00:18:11.293Z,3.53
2019-05-15T00:20:40.930Z,3.10
2019-05-15T00:23:10.391Z,3.60
2019-05-15T00:25:39.925Z,3.57
2019-05-15T00:28:09.874Z,3.50
2019-05-15T00:30:39.702Z,3.37
2019-05-15T00:33:09.660Z,3.60
2019-05-15T00:35:39.767Z,4.07
2019-05-15T00:38:09.615Z,3.40
2019-05-15T00:40:39.694Z,3.47
2019-05-15T00:43:09.375Z,3.83
2019-05-15T00:45:39.027Z,3.50
2019-05-15T00:48:09.036Z,3.13
2019-05-15T00:50:39.699Z,3.40
2019-05-15T00:53:09.354Z,3.47
2019-05-15T00:55:39.885Z,3.60
2019-05-15T00:58:09.443Z,3.67
2019-05-15T01:00:43.002Z,3.20
2019-05-15T01:03:13.284Z,3.10
2019-05-15T01:05:42.769Z,3.43
2019-05-15T01:08:12.334Z,3.70
2019-05-15T01:10:42.993Z,3.80
2019-05-15T01:13:13.536Z,3.57
2019-05-15T01:15:43.790Z,3.70
2019-05-15T01:18:13.290Z,3.80
2019-05-15T01:20:44.065Z,3.57
2019-05-15T01:23:14.410Z,3.73
2019-05-15T01:25:44.913Z,3.67
2019-05-15T01:28:14.751Z,3.70
2019-05-15T01:30:44.401Z,4.40
2019-05-15T01:33:13.958Z,4.30
2019-05-15T01:35:44.035Z,3.63
2019-05-15T01:38:13.538Z,3.83
2019-05-15T01:40:43.125Z,4.00
2019-05-15T01:43:12.682Z,3.90
2019-05-15T01:45:42.492Z,4.10
2019-05-15T01:48:11.963Z,4.20
2019-05-15T01:50:41.529Z,3.77
2019-05-15T01:53:11.326Z,3.90
2019-05-15T01:55:40.933Z,4.00
2019-05-15T01:58:10.477Z,3.93
2019-05-15T02:00:40.018Z,3.90
2019-05-15T02:03:10.061Z,4.00
2019-05-15T02:05:41.063Z,3.90
2019-05-15T02:08:10.605Z,3.80
2019-05-15T02:10:40.457Z,3.90
2019-05-15T02:13:10.298Z,3.80
2019-05-15T02:15:40.152Z,4.13
2019-05-15T02:18:09.900Z,4.40
2019-05-15T02:20:39.485Z,4.07
2019-05-15T02:23:12.054Z,3.90
2019-05-15T02:25:41.558Z,4.03
2019-05-15T02:28:11.384Z,4.03
2019-05-15T02:30:41.195Z,3.97
2019-05-15T02:33:11.685Z,3.87
2019-05-15T02:35:41.611Z,3.93
2019-05-15T02:38:15.388Z,4.10
2019-05-15T02:40:42.705Z,3.73
2019-05-15T02:43:12.461Z,3.97
2019-05-15T02:45:42.740Z,3.90
2019-05-15T02:48:12.240Z,3.67
2019-05-15T02:50:42.004Z,3.77
2019-05-15T02:53:11.494Z,3.90
2019-05-15T02:55:41.016Z,3.80
2019-05-15T02:58:10.750Z,4.00
2019-05-15T03:00:47.251Z,3.90
2019-05-15T03:03:11.623Z,3.87
2019-05-15T03:05:41.402Z,3.90
2019-05-15T03:08:10.970Z,3.67
2019-05-15T03:10:41.149Z,4.20
2019-05-15T03:13:11.126Z,4.00
2019-05-15T03:15:40.937Z,3.93
2019-05-15T03:18:10.566Z,3.87
2019-05-15T03:20:41.020Z,4.03
2019-05-15T03:23:10.572Z,3.97
2019-05-15T03:25:40.899Z,3.80
2019-05-15T03:28:11.738Z,3.60
2019-05-15T03:31:12.216Z,4.47
2019-05-15T03:33:20.577Z,4.10
2019-05-15T03:35:44.863Z,4.83
2019-05-15T03:38:14.607Z,4.13
2019-05-15T03:40:44.155Z,4.63
2019-05-15T03:43:13.693Z,4.37
2019-05-15T03:45:43.340Z,4.67
2019-05-15T03:48:13.171Z,4.93
2019-05-15T03:50:42.729Z,4.47
2019-05-15T03:53:12.279Z,4.50
2019-05-15T03:55:41.828Z,5.03
2019-05-15T03:58:11.392Z,5.67
2019-05-15T04:00:40.965Z,6.27
2019-05-15T04:03:11.359Z,6.60
2019-05-15T04:05:40.954Z,6.30
2019-05-15T04:08:11.349Z,6.50
2019-05-15T04:10:41.668Z,6.57
2019-05-15T04:13:11.178Z,6.50
2019-05-15T04:15:41.254Z,7.17
2019-05-15T04:18:10.812Z,6.50
2019-05-15T04:20:41.085Z,6.50
2019-05-15T04:23:11.511Z,6.33
2019-05-15T04:25:42.435Z,6.67
2019-05-15T04:28:12.495Z,6.47
2019-05-15T04:30:42.604Z,6.70
2019-05-15T04:33:12.401Z,6.50
2019-05-15T04:35:41.944Z,6.70
2019-05-15T04:38:12.722Z,6.63
2019-05-15T04:40:42.281Z,6.83
2019-05-15T04:43:11.896Z,6.00
2019-05-15T04:45:41.860Z,5.70
2019-05-15T04:48:11.477Z,5.67
2019-05-15T04:50:42.303Z,5.83
2019-05-15T04:53:12.021Z,5.37
2019-05-15T04:55:41.839Z,5.70
2019-05-15T04:58:11.569Z,5.20
2019-05-15T05:00:49.643Z,3.63
2019-05-15T05:03:20.579Z,3.93
2019-05-15T05:05:50.838Z,3.67
2019-05-15T05:08:21.190Z,3.27
2019-05-15T05:10:50.998Z,3.70
2019-05-15T05:13:20.632Z,3.90
2019-05-15T05:15:50.661Z,3.30
2019-05-15T05:18:20.350Z,3.20
2019-05-15T05:20:49.886Z,3.20
2019-05-15T05:23:19.637Z,3.67
2019-05-15T05:25:49.613Z,2.83
2019-05-15T05:28:19.506Z,3.30
2019-05-15T05:30:49.065Z,2.80
2019-05-15T05:33:18.703Z,2.70
2019-05-15T05:35:50.469Z,3.03
2019-05-15T05:38:19.990Z,3.07
2019-05-15T05:40:50.106Z,3.30
2019-05-15T05:43:19.858Z,2.83
2019-05-15T05:45:49.737Z,2.50
2019-05-15T05:48:19.628Z,2.80
2019-05-15T05:50:49.937Z,2.50
2019-05-15T05:53:21.371Z,2.83
2019-05-15T05:55:53.303Z,2.45
2019-05-15T05:58:22.617Z,2.05
2019-05-15T06:00:52.286Z,2.22
2019-05-15T06:03:21.866Z,2.02
2019-05-15T06:05:51.638Z,2.30
2019-05-15T06:08:21.732Z,2.00
2019-05-15T06:10:51.378Z,1.82
2019-05-15T06:13:20.955Z,2.10
2019-05-15T06:15:50.580Z,1.82
2019-05-15T06:18:20.245Z,2.20
2019-05-15T06:20:50.237Z,2.02
2019-05-15T06:23:25.515Z,2.22
2019-05-15T06:25:51.225Z,2.17
2019-05-15T06:28:20.812Z,2.50
2019-05-15T06:30:50.756Z,2.15
2019-05-15T06:33:20.605Z,2.45
2019-05-15T06:35:50.086Z,2.40
2019-05-15T06:38:19.817Z,1.73
2019-05-15T06:40:49.668Z,1.72
2019-05-15T06:43:19.715Z,1.50
2019-05-15T06:45:49.391Z,1.80
2019-05-15T06:48:18.960Z,1.27
2019-05-15T06:50:49.342Z,1.50
2019-05-15T06:53:19.608Z,1.60
2019-05-15T06:55:49.293Z,1.63
2019-05-15T06:58:19.777Z,1.40
2019-05-15T07:00:50.108Z,1.40
2019-05-15T07:03:25.524Z,1.60
2019-05-15T07:05:51.223Z,1.50
2019-05-15T07:08:20.813Z,1.90
2019-05-15T07:10:50.446Z,1.60
2019-05-15T07:13:20.298Z,1.57
2019-05-15T07:15:50.001Z,1.47
2019-05-15T07:18:20.151Z,1.47
2019-05-15T07:20:49.812Z,1.07
2019-05-15T07:23:19.428Z,1.60
2019-05-15T07:25:50.141Z,1.07
2019-05-15T07:28:19.832Z,1.20
2019-05-15T07:30:49.888Z,1.65
2019-05-15T07:33:35.356Z,1.50
2019-05-15T07:35:50.965Z,1.02
2019-05-15T07:38:20.561Z,1.10
2019-05-15T07:40:59.140Z,1.07
2019-05-15T07:43:22.021Z,1.17
2019-05-15T07:45:54.782Z,1.37
2019-05-15T07:48:23.153Z,1.10
2019-05-15T07:50:52.968Z,1.27
2019-05-15T07:53:22.593Z,1.25
2019-05-15T07:55:52.170Z,1.10
2019-05-15T07:58:22.157Z,1.30
2019-05-15T08:00:51.781Z,1.32
2019-05-15T08:03:21.323Z,1.62
2019-05-15T08:05:58.815Z,1.30
2019-05-15T08:08:22.082Z,1.30
2019-05-15T08:10:51.576Z,1.22
2019-05-15T08:13:21.079Z,1.35
2019-05-15T08:15:50.639Z,1.55
2019-05-15T08:18:20.200Z,1.60
2019-05-15T08:20:49.693Z,1.40
2019-05-15T08:23:19.768Z,1.25
2019-05-15T08:25:49.459Z,1.57
2019-05-15T08:28:19.369Z,1.20
2019-05-15T08:30:49.678Z,1.10
2019-05-15T08:33:19.504Z,1.00
2019-05-15T08:35:51.783Z,1.42
2019-05-15T08:38:20.524Z,1.10
2019-05-15T08:40:50.098Z,1.22
2019-05-15T08:43:19.646Z,1.05
2019-05-15T08:45:49.890Z,0.90
2019-05-15T08:48:20.570Z,1.00
2019-05-15T08:50:50.475Z,1.07
2019-05-15T08:53:20.039Z,0.90
2019-05-15T08:55:49.855Z,0.80
2019-05-15T08:58:20.854Z,0.90
2019-05-15T09:00:52.327Z,0.90
2019-05-15T09:03:21.631Z,1.20
2019-05-15T09:05:51.447Z,0.82
2019-05-15T09:08:20.946Z,0.90
2019-05-15T09:10:50.661Z,1.00
2019-05-15T09:13:21.447Z,0.93
2019-05-15T09:15:51.152Z,1.10
2019-05-15T09:18:20.696Z,1.02
2019-05-15T09:20:50.632Z,0.95
2019-05-15T09:23:20.439Z,0.90
2019-05-15T09:25:50.048Z,1.10
2019-05-15T09:28:20.000Z,1.17
2019-05-15T09:30:49.644Z,1.10
2019-05-15T09:33:20.136Z,1.17
2019-05-15T09:35:50.037Z,0.90
2019-05-15T09:38:19.659Z,1.00
2019-05-15T09:40:51.208Z,1.10
2019-05-15T09:43:20.929Z,1.02
2019-05-15T09:45:50.765Z,1.02
2019-05-15T09:48:20.375Z,1.10
2019-05-15T09:50:50.021Z,1.10
2019-05-15T09:53:19.545Z,1.20
2019-05-15T09:55:49.788Z,1.30
2019-05-15T09:58:21.125Z,0.93
2019-05-15T10:00:52.496Z,1.12
2019-05-15T10:03:22.269Z,1.15
2019-05-15T10:05:51.915Z,1.20
2019-05-15T10:08:21.794Z,1.10
2019-05-15T10:10:51.403Z,1.07
2019-05-15T10:13:20.880Z,1.30
2019-05-15T10:15:51.746Z,1.20
2019-05-15T10:18:21.317Z,1.60
2019-05-15T10:20:50.901Z,1.30
2019-05-15T10:23:21.249Z,1.42
2019-05-15T10:25:52.155Z,1.70
2019-05-15T10:28:21.832Z,1.57
2019-05-15T10:30:51.614Z,1.80
2019-05-15T10:33:21.271Z,2.10
2019-05-15T10:35:51.131Z,1.87
2019-05-15T10:38:20.632Z,1.90
2019-05-15T10:41:04.042Z,1.67
2019-05-15T10:43:22.562Z,1.95
2019-05-15T10:45:54.708Z,1.60
2019-05-15T10:48:23.511Z,1.72
2019-05-15T10:50:53.106Z,1.90
2019-05-15T10:53:24.837Z,1.82
2019-05-15T10:55:55.469Z,2.17
2019-05-15T10:58:24.955Z,1.62
2019-05-15T11:00:54.446Z,1.80
2019-05-15T11:03:24.005Z,1.30
2019-05-15T11:05:53.570Z,2.30
2019-05-15T11:08:23.491Z,1.60
2019-05-15T11:10:53.077Z,1.47
2019-05-15T11:13:22.740Z,1.30
2019-05-15T11:15:52.607Z,2.05
2019-05-15T11:18:22.310Z,1.80
2019-05-15T11:20:51.897Z,1.60
2019-05-15T11:23:21.768Z,1.20
2019-05-15T11:25:51.826Z,1.30
2019-05-15T11:28:21.406Z,1.37
2019-05-15T11:30:50.982Z,1.37
2019-05-15T11:33:23.081Z,1.20
2019-05-15T11:36:00.893Z,1.42
2019-05-15T11:38:24.419Z,1.40
2019-05-15T11:40:53.893Z,1.50
2019-05-15T11:43:24.640Z,1.47
2019-05-15T11:45:54.220Z,1.40
2019-05-15T11:48:24.100Z,1.30
2019-05-15T11:50:53.909Z,1.40
2019-05-15T11:53:23.540Z,1.00
2019-05-15T11:55:53.051Z,1.27
2019-05-15T11:58:22.625Z,1.15
2019-05-15T12:00:52.203Z,1.20
2019-05-15T12:03:24.802Z,1.42
2019-05-15T12:05:53.250Z,1.35
2019-05-15T12:08:22.749Z,1.25
2019-05-15T12:10:52.349Z,1.40
2019-05-15T12:13:21.990Z,1.47
2019-05-15T12:15:52.255Z,1.32
2019-05-15T12:18:21.908Z,1.30
2019-05-15T12:20:51.850Z,1.10
2019-05-15T12:23:21.407Z,1.10
2019-05-15T12:25:51.021Z,1.07
2019-05-15T12:28:20.594Z,1.30
2019-05-15T12:30:50.212Z,1.22
2019-05-15T12:33:20.146Z,1.25
2019-05-15T12:35:50.995Z,1.22
2019-05-15T12:38:20.691Z,1.22
2019-05-15T13:01:15.830Z,1.30
2019-05-15T13:03:33.381Z,1.10
2019-05-15T13:06:03.040Z,1.17
2019-05-15T13:08:32.624Z,1.10
2019-05-15T13:11:09.317Z,1.20
2019-05-15T13:13:37.606Z,1.40
2019-05-15T13:16:07.149Z,1.20
2019-05-15T13:18:38.653Z,1.35
2019-05-15T13:21:08.063Z,1.40
2019-05-15T13:23:38.769Z,1.52
2019-05-15T13:26:22.931Z,1.40
2019-05-15T13:28:40.083Z,2.05
2019-05-15T13:31:09.643Z,1.80
2019-05-15T13:33:39.283Z,1.52
2019-05-15T13:36:09.129Z,1.40
2019-05-15T13:38:39.144Z,1.27
2019-05-15T13:41:09.423Z,1.20
2019-05-15T13:43:39.182Z,1.20
2019-05-15T13:46:08.988Z,1.37
2019-05-15T13:48:38.853Z,1.32
2019-05-15T13:51:08.757Z,1.22
2019-05-15T13:53:38.622Z,1.50
2019-05-15T13:56:08.238Z,1.30
2019-05-15T13:58:38.874Z,1.25
2019-05-15T14:01:09.387Z,1.40
2019-05-15T14:03:39.216Z,1.17
2019-05-15T14:06:09.611Z,1.10
2019-05-15T14:08:39.664Z,1.10
2019-05-15T14:11:09.527Z,1.37
2019-05-15T14:13:39.354Z,1.50
2019-05-15T14:16:09.705Z,1.30
2019-05-15T14:18:39.598Z,1.35
2019-05-15T14:21:09.259Z,1.22
2019-05-15T14:23:38.822Z,1.60
2019-05-15T14:26:17.809Z,1.30
2019-05-15T14:28:39.678Z,1.47
2019-05-15T14:31:09.876Z,1.30
2019-05-15T14:33:39.620Z,1.30
2019-05-15T14:36:09.536Z,1.30
2019-05-15T14:38:39.436Z,1.27
2019-05-15T14:41:09.079Z,1.20
2019-05-15T14:43:38.837Z,1.40
2019-05-15T14:46:08.464Z,1.47
2019-05-15T14:48:38.790Z,1.35
2019-05-15T14:51:08.812Z,1.37
2019-05-15T14:53:38.760Z,1.07
2019-05-15T14:56:08.637Z,1.27
2019-05-15T14:58:38.900Z,1.42
2019-05-15T15:01:12.576Z,1.55
2019-05-15T15:03:39.962Z,1.50
2019-05-15T15:06:09.574Z,1.20
2019-05-15T15:08:39.408Z,1.20
2019-05-15T15:11:08.984Z,1.27
2019-05-15T15:13:38.661Z,1.27
2019-05-15T15:16:08.581Z,1.02
2019-05-15T15:18:38.756Z,1.27
2019-05-15T15:21:08.738Z,1.32
2019-05-15T15:23:39.090Z,1.17
2019-05-15T15:26:08.888Z,1.35
2019-05-15T15:28:40.244Z,1.50
2019-05-15T15:31:09.938Z,1.27
2019-05-15T15:33:39.881Z,1.40
2019-05-15T15:36:09.422Z,1.10
2019-05-15T15:38:43.742Z,1.25
2019-05-15T15:41:10.569Z,1.20
2019-05-15T15:43:40.232Z,1.30
2019-05-15T15:46:09.922Z,1.30
2019-05-15T15:48:39.513Z,1.42
2019-05-15T15:51:09.353Z,1.25
2019-05-15T15:53:39.297Z,1.45
2019-05-15T15:56:10.647Z,1.80
2019-05-15T15:58:40.451Z,1.22
2019-05-15T16:01:10.045Z,1.42
2019-05-15T16:03:40.632Z,1.40
2019-05-15T16:06:10.223Z,1.02
2019-05-15T16:08:51.881Z,1.22
2019-05-15T16:11:12.156Z,1.40
2019-05-15T16:13:41.874Z,1.07
2019-05-15T16:16:11.654Z,1.30
2019-05-15T16:18:41.271Z,1.30
2019-05-15T16:21:11.017Z,1.30
2019-05-15T16:23:41.133Z,1.35
2019-05-15T16:26:10.815Z,1.40
2019-05-15T16:28:40.796Z,1.30
2019-05-15T16:31:10.414Z,1.40
2019-05-15T16:33:39.855Z,1.70
2019-05-15T16:36:09.378Z,2.45
2019-05-15T16:38:39.442Z,1.72
2019-05-15T16:41:09.161Z,1.65
2019-05-15T16:43:38.743Z,1.40
2019-05-15T16:46:09.189Z,1.50
2019-05-15T16:48:39.135Z,1.60
2019-05-15T16:51:09.501Z,1.82
2019-05-15T16:53:39.460Z,1.60
2019-05-15T16:56:09.033Z,1.40
2019-05-15T16:58:38.978Z,1.40
2019-05-15T17:01:09.671Z,1.50
2019-05-15T17:03:39.338Z,1.27
2019-05-15T17:06:09.423Z,2.17
2019-05-15T17:08:39.652Z,1.55
2019-05-15T17:11:09.202Z,1.70
2019-05-15T17:13:39.380Z,1.40
2019-05-15T17:16:09.138Z,1.45
2019-05-15T17:18:38.954Z,1.35
2019-05-15T17:21:10.013Z,1.60
2019-05-15T17:23:40.147Z,1.35
2019-05-15T17:26:09.846Z,1.35
2019-05-15T17:28:39.495Z,1.70
2019-05-15T17:31:09.318Z,1.70
2019-05-15T17:33:38.923Z,1.70
2019-05-15T17:36:09.107Z,1.47
2019-05-15T17:38:39.371Z,1.62
2019-05-15T17:41:09.107Z,1.65
2019-05-15T17:43:38.997Z,1.47
2019-05-15T17:46:09.145Z,1.45
2019-05-15T17:48:39.010Z,1.42
2019-05-15T17:51:09.242Z,1.40
2019-05-15T17:53:39.029Z,1.27
2019-05-15T17:56:08.723Z,1.47
2019-05-15T17:58:38.585Z,1.70
2019-05-15T18:01:08.920Z,1.75
2019-05-15T18:03:39.199Z,1.50
2019-05-15T18:06:09.090Z,1.77
2019-05-15T18:08:39.178Z,1.55
2019-05-15T18:11:08.862Z,1.70
2019-05-15T18:13:38.787Z,1.35
2019-05-15T18:16:13.431Z,1.40
2019-05-15T18:18:40.677Z,1.70
2019-05-15T18:21:10.222Z,1.50
2019-05-15T18:23:40.000Z,1.55
2019-05-15T18:26:09.588Z,1.40
2019-05-15T18:28:39.232Z,1.55
2019-05-15T18:31:09.170Z,1.60
2019-05-15T18:33:51.813Z,1.80
2019-05-15T18:36:10.015Z,1.62
2019-05-15T18:38:39.844Z,1.30
2019-05-15T18:41:09.783Z,1.90
2019-05-15T18:43:39.606Z,1.50
2019-05-15T18:46:09.166Z,2.20
2019-05-15T18:48:38.981Z,1.47
2019-05-15T18:51:09.486Z,1.65
2019-05-15T18:53:39.599Z,1.52
2019-05-15T18:56:09.414Z,1.70
2019-05-15T18:58:38.997Z,1.45
2019-05-15T19:01:09.397Z,1.80
2019-05-15T19:03:39.678Z,1.73
2019-05-15T19:06:09.209Z,1.33
2019-05-15T19:08:38.903Z,1.60
2019-05-15T19:11:08.440Z,1.67
2019-05-15T19:13:38.931Z,1.37
2019-05-15T19:16:08.537Z,1.70
2019-05-15T19:18:38.487Z,1.50
2019-05-15T19:21:08.231Z,1.80
2019-05-15T19:23:38.154Z,1.60
2019-05-15T19:26:11.683Z,1.37
2019-05-15T19:28:40.598Z,1.53
2019-05-15T19:31:22.906Z,1.67
2019-05-15T19:33:41.707Z,1.93
2019-05-15T19:36:11.273Z,2.60
2019-05-15T19:38:40.836Z,2.57
2019-05-15T19:41:10.478Z,2.30
2019-05-15T19:43:40.447Z,2.57
2019-05-15T19:46:10.255Z,2.10
2019-05-15T19:48:39.898Z,1.70
2019-05-15T19:51:09.683Z,2.20
2019-05-15T19:53:39.222Z,1.60
2019-05-15T19:56:09.093Z,1.93
2019-05-15T19:58:38.624Z,1.50
2019-05-15T20:01:08.397Z,1.70
2019-05-15T20:03:49.245Z,1.80
2019-05-15T20:06:09.400Z,1.60
2019-05-15T20:08:38.941Z,1.77
2019-05-15T20:11:10.457Z,1.70
2019-05-15T20:13:39.741Z,2.10
2019-05-15T20:16:09.559Z,1.60
2019-05-15T20:18:39.344Z,2.00
2019-05-15T20:21:09.009Z,1.60
2019-05-15T20:23:38.838Z,1.67
2019-05-15T20:26:09.420Z,1.63
2019-05-15T20:28:39.398Z,1.83
2019-05-15T20:31:09.074Z,1.70
2019-05-15T20:33:38.758Z,1.60
2019-05-15T20:36:09.114Z,1.93
2019-05-15T20:38:39.679Z,2.00
2019-05-15T20:41:09.270Z,1.70
2019-05-15T20:43:39.117Z,1.63
2019-05-15T20:46:08.674Z,1.90
2019-05-15T20:48:38.525Z,1.93
2019-05-15T20:51:08.098Z,1.50
2019-05-15T20:53:39.449Z,1.90
2019-05-15T20:56:09.042Z,1.90
2019-05-15T20:58:39.147Z,1.83
2019-05-15T21:01:09.269Z,1.90
2019-05-15T21:03:38.920Z,1.83
2019-05-15T21:06:09.132Z,1.67
2019-05-15T21:08:39.860Z,1.87
2019-05-15T21:11:11.693Z,1.77
2019-05-15T21:13:40.702Z,2.00
2019-05-15T21:16:10.650Z,2.00
2019-05-15T21:18:41.557Z,2.10
2019-05-15T21:21:11.270Z,2.07
2019-05-15T21:23:41.175Z,1.80
2019-05-15T21:26:11.091Z,2.27
2019-05-15T21:28:40.681Z,2.03
2019-05-15T21:31:10.465Z,2.23
2019-05-15T21:33:40.361Z,2.00
2019-05-15T21:36:09.949Z,1.83
2019-05-15T21:38:39.494Z,2.30
2019-05-15T21:41:09.063Z,2.00
2019-05-15T21:43:38.606Z,2.03
2019-05-15T21:46:09.407Z,1.60
2019-05-15T21:48:39.112Z,2.17
2019-05-15T21:51:11.690Z,2.10
2019-05-15T21:53:41.095Z,2.10
2019-05-15T21:56:10.618Z,2.27
2019-05-15T21:58:40.793Z,2.10
2019-05-15T22:01:11.160Z,1.97
2019-05-15T22:03:40.993Z,2.00
2019-05-15T22:06:10.899Z,1.97
2019-05-15T22:08:40.529Z,2.00
2019-05-15T22:11:10.046Z,2.20
2019-05-15T22:13:39.713Z,2.27
2019-05-15T22:16:09.499Z,1.97
2019-05-15T22:18:39.060Z,2.40
2019-05-15T22:21:09.034Z,2.67
2019-05-15T22:23:39.643Z,2.80
2019-05-15T22:26:09.210Z,2.53
2019-05-15T22:28:39.048Z,2.90
2019-05-15T22:31:09.012Z,2.50
2019-05-15T22:33:38.635Z,2.60
2019-05-15T22:36:08.763Z,2.70
2019-05-15T22:38:38.460Z,2.83
2019-05-15T22:41:10.381Z,2.30
2019-05-15T22:43:39.330Z,2.30
2019-05-15T22:46:11.011Z,2.40
2019-05-15T22:48:40.023Z,2.57
2019-05-15T22:51:09.656Z,2.30
2019-05-15T22:53:39.736Z,2.23
2019-05-15T22:56:09.434Z,1.90
2019-05-15T22:58:40.030Z,2.60
2019-05-15T23:01:09.591Z,2.10
2019-05-15T23:03:39.689Z,2.20
2019-05-15T23:06:09.231Z,2.17
2019-05-15T23:08:38.988Z,2.00
2019-05-15T23:11:09.572Z,2.33
2019-05-15T23:13:39.173Z,2.30
2019-05-15T23:16:08.624Z,1.90
2019-05-15T23:18:38.179Z,2.30
2019-05-15T23:21:08.853Z,2.03
2019-05-15T23:23:39.184Z,2.17
2019-05-15T23:26:08.763Z,2.30
2019-05-15T23:28:38.705Z,2.10
2019-05-15T23:31:08.405Z,2.10
2019-05-15T23:33:38.687Z,2.30
2019-05-15T23:36:08.303Z,2.27
2019-05-15T23:38:38.469Z,2.20
2019-05-15T23:41:08.316Z,2.37
2019-05-15T23:43:38.918Z,2.37
2019-05-15T23:46:08.567Z,2.07
2019-05-15T23:48:38.325Z,2.20
2019-05-15T23:51:09.175Z,1.90
2019-05-15T23:53:38.752Z,2.20
2019-05-15T23:56:09.312Z,2.20
2019-05-15T23:58:39.055Z,2.40
