createdAt,value
2018-06-05T00:00:16.759Z,85.00
2018-06-05T00:00:48.203Z,85.00
2018-06-05T00:01:19.591Z,85.00
2018-06-05T00:01:50.973Z,85.20
2018-06-05T00:02:22.358Z,85.00
2018-06-05T00:02:53.746Z,85.00
2018-06-05T00:03:25.130Z,85.00
2018-06-05T00:03:56.508Z,85.00
2018-06-05T00:04:27.893Z,85.00
2018-06-05T00:04:59.295Z,85.00
2018-06-05T00:05:30.675Z,85.00
2018-06-05T00:06:02.058Z,85.00
2018-06-05T00:06:33.442Z,84.90
2018-06-05T00:07:04.827Z,84.90
2018-06-05T00:07:36.209Z,84.80
2018-06-05T00:08:07.593Z,84.90
2018-06-05T00:08:38.982Z,84.90
2018-06-05T00:09:10.369Z,84.90
2018-06-05T00:09:41.754Z,84.90
2018-06-05T00:10:13.145Z,85.00
2018-06-05T00:10:44.598Z,84.90
2018-06-05T00:11:15.981Z,85.00
2018-06-05T00:11:47.361Z,85.00
2018-06-05T00:12:18.750Z,85.00
2018-06-05T00:12:50.134Z,84.90
2018-06-05T00:13:21.514Z,84.90
2018-06-05T00:13:52.913Z,84.90
2018-06-05T00:14:24.303Z,84.70
2018-06-05T00:14:55.696Z,84.90
2018-06-05T00:15:27.095Z,84.90
2018-06-05T00:15:58.482Z,84.90
2018-06-05T00:16:29.868Z,84.90
2018-06-05T00:17:01.281Z,84.90
2018-06-05T00:17:32.663Z,84.90
2018-06-05T00:18:35.806Z,84.90
2018-06-05T00:19:07.190Z,84.90
2018-06-05T00:19:38.577Z,84.90
2018-06-05T00:20:09.964Z,84.90
2018-06-05T00:20:41.368Z,85.00
2018-06-05T00:21:12.750Z,85.00
2018-06-05T00:21:44.131Z,85.00
2018-06-05T00:22:15.521Z,84.90
2018-06-05T00:22:46.914Z,84.90
2018-06-05T00:23:18.303Z,84.90
2018-06-05T00:23:49.695Z,84.90
2018-06-05T00:24:21.090Z,84.90
2018-06-05T00:24:52.485Z,84.90
2018-06-05T00:25:23.867Z,85.00
2018-06-05T00:25:55.319Z,85.00
2018-06-05T00:26:26.700Z,85.00
2018-06-05T00:26:58.107Z,85.00
2018-06-05T00:27:29.529Z,84.90
2018-06-05T00:28:00.909Z,85.00
2018-06-05T00:29:04.068Z,85.00
2018-06-05T00:29:35.441Z,84.90
2018-06-05T00:30:06.824Z,85.00
2018-06-05T00:30:38.214Z,84.90
2018-06-05T00:31:09.662Z,85.00
2018-06-05T00:31:41.045Z,85.00
2018-06-05T00:32:12.430Z,85.00
2018-06-05T00:32:43.824Z,85.00
2018-06-05T00:33:15.207Z,84.90
2018-06-05T00:33:46.595Z,84.90
2018-06-05T00:34:17.982Z,84.90
2018-06-05T00:34:49.366Z,85.00
2018-06-05T00:35:20.750Z,84.90
2018-06-05T00:35:52.191Z,85.00
2018-06-05T00:36:23.572Z,84.90
2018-06-05T00:36:54.952Z,84.90
2018-06-05T00:37:26.342Z,84.90
2018-06-05T00:37:57.731Z,85.00
2018-06-05T00:38:29.126Z,84.90
2018-06-05T00:39:00.510Z,84.90
2018-06-05T00:39:31.894Z,85.00
2018-06-05T00:40:03.280Z,85.00
2018-06-05T00:40:34.662Z,85.00
2018-06-05T00:41:06.106Z,84.90
2018-06-05T00:41:37.486Z,85.00
2018-06-05T00:42:08.870Z,84.70
2018-06-05T00:42:40.248Z,85.00
2018-06-05T00:43:11.637Z,85.00
2018-06-05T00:43:43.025Z,84.90
2018-06-05T00:44:14.405Z,85.00
2018-06-05T00:44:45.787Z,84.90
2018-06-05T00:45:17.188Z,85.00
2018-06-05T00:45:48.573Z,85.00
2018-06-05T00:46:20.024Z,84.90
2018-06-05T00:46:51.419Z,85.00
2018-06-05T00:47:22.806Z,85.00
2018-06-05T00:47:54.190Z,85.00
2018-06-05T00:48:25.574Z,85.00
2018-06-05T00:48:56.958Z,85.00
2018-06-05T00:49:28.343Z,85.00
2018-06-05T00:49:59.730Z,85.10
2018-06-05T00:51:02.939Z,85.10
2018-06-05T00:51:34.321Z,85.00
2018-06-05T00:52:05.715Z,85.00
2018-06-05T00:52:37.101Z,84.90
2018-06-05T00:53:08.486Z,85.00
2018-06-05T00:53:39.880Z,85.00
2018-06-05T00:54:11.263Z,84.90
2018-06-05T00:54:42.642Z,84.90
2018-06-05T00:55:14.021Z,84.90
2018-06-05T00:55:45.424Z,84.90
2018-06-05T00:56:16.860Z,84.90
2018-06-05T00:56:48.237Z,84.90
2018-06-05T00:57:19.620Z,85.00
2018-06-05T00:57:51.015Z,85.00
2018-06-05T00:58:22.391Z,85.00
2018-06-05T00:58:53.785Z,85.00
2018-06-05T00:59:25.178Z,84.90
2018-06-05T00:59:56.571Z,84.90
2018-06-05T01:00:27.954Z,84.90
2018-06-05T01:00:59.339Z,84.90
2018-06-05T01:01:30.787Z,84.60
2018-06-05T01:02:02.169Z,85.00
2018-06-05T01:02:33.550Z,84.90
2018-06-05T01:03:04.941Z,85.00
2018-06-05T01:03:36.324Z,85.00
2018-06-05T01:04:07.708Z,85.00
2018-06-05T01:04:39.092Z,85.00
2018-06-05T01:05:10.474Z,85.00
2018-06-05T01:05:41.858Z,85.00
2018-06-05T01:06:13.299Z,85.00
2018-06-05T01:06:44.692Z,84.90
2018-06-05T01:07:16.090Z,85.00
2018-06-05T01:07:47.517Z,85.00
2018-06-05T01:08:18.911Z,85.00
2018-06-05T01:08:50.289Z,85.00
2018-06-05T01:09:21.684Z,85.00
2018-06-05T01:09:53.073Z,85.00
2018-06-05T01:10:24.461Z,85.00
2018-06-05T01:10:55.842Z,85.00
2018-06-05T01:11:27.289Z,85.00
2018-06-05T01:11:58.677Z,84.90
2018-06-05T01:12:30.065Z,85.00
2018-06-05T01:13:01.462Z,85.00
2018-06-05T01:13:32.855Z,84.90
2018-06-05T01:14:04.241Z,85.00
2018-06-05T01:14:35.627Z,85.00
2018-06-05T01:15:07.011Z,85.00
2018-06-05T01:15:38.399Z,85.00
2018-06-05T01:16:09.832Z,85.00
2018-06-05T01:16:41.213Z,85.00
2018-06-05T01:17:12.605Z,85.00
2018-06-05T01:17:43.988Z,85.00
2018-06-05T01:18:15.376Z,85.00
2018-06-05T01:18:46.767Z,85.00
2018-06-05T01:19:18.166Z,84.90
2018-06-05T01:19:49.550Z,85.00
2018-06-05T01:20:20.932Z,85.00
2018-06-05T01:20:52.317Z,84.90
2018-06-05T01:21:23.758Z,85.00
2018-06-05T01:21:55.142Z,84.90
2018-06-05T01:22:26.528Z,84.90
2018-06-05T01:22:57.909Z,85.00
2018-06-05T01:23:29.302Z,85.00
2018-06-05T01:24:00.690Z,85.00
2018-06-05T01:24:32.081Z,84.90
2018-06-05T01:25:03.480Z,84.90
2018-06-05T01:25:34.872Z,84.90
2018-06-05T01:26:06.267Z,85.00
2018-06-05T01:26:37.711Z,85.00
2018-06-05T01:27:09.099Z,84.90
2018-06-05T01:27:40.492Z,84.90
2018-06-05T01:28:11.878Z,84.90
2018-06-05T01:28:43.257Z,84.90
2018-06-05T01:29:14.638Z,85.00
2018-06-05T01:29:46.018Z,84.90
2018-06-05T01:30:17.398Z,84.90
2018-06-05T01:30:48.781Z,85.00
2018-06-05T01:31:20.216Z,84.90
2018-06-05T01:31:51.599Z,84.90
2018-06-05T01:32:22.985Z,84.90
2018-06-05T01:32:54.371Z,84.90
2018-06-05T01:33:25.761Z,84.90
2018-06-05T01:33:57.154Z,84.90
2018-06-05T01:34:28.538Z,85.00
2018-06-05T01:34:59.924Z,85.00
2018-06-05T01:35:31.315Z,85.00
2018-06-05T01:36:02.701Z,85.00
2018-06-05T01:36:34.145Z,84.90
2018-06-05T01:37:05.535Z,84.90
2018-06-05T01:37:36.926Z,84.90
2018-06-05T01:38:08.325Z,84.90
2018-06-05T01:38:39.708Z,84.60
2018-06-05T01:39:11.094Z,84.90
2018-06-05T01:39:42.484Z,84.80
2018-06-05T01:40:13.874Z,84.90
2018-06-05T01:40:45.255Z,85.00
2018-06-05T01:41:16.645Z,84.90
2018-06-05T01:41:48.091Z,84.90
2018-06-05T01:42:19.472Z,84.90
2018-06-05T01:42:50.848Z,84.90
2018-06-05T01:43:22.242Z,84.90
2018-06-05T01:43:53.622Z,84.90
2018-06-05T01:44:25.012Z,85.00
2018-06-05T01:44:56.401Z,84.90
2018-06-05T01:45:27.790Z,84.90
2018-06-05T01:45:59.182Z,84.90
2018-06-05T01:46:30.627Z,84.90
2018-06-05T01:47:02.020Z,84.90
2018-06-05T01:47:33.419Z,84.90
2018-06-05T01:48:04.820Z,84.90
2018-06-05T01:48:36.201Z,84.90
2018-06-05T01:49:07.598Z,84.90
2018-06-05T01:49:38.990Z,84.90
2018-06-05T01:50:10.378Z,84.90
2018-06-05T01:50:41.763Z,84.90
2018-06-05T01:51:13.165Z,84.90
2018-06-05T01:51:44.610Z,84.90
2018-06-05T01:52:15.996Z,84.90
2018-06-05T01:52:47.389Z,84.80
2018-06-05T01:53:18.786Z,84.90
2018-06-05T01:53:50.172Z,84.90
2018-06-05T01:54:21.567Z,84.90
2018-06-05T01:54:52.952Z,84.90
2018-06-05T01:55:24.338Z,84.90
2018-06-05T01:55:55.725Z,84.80
2018-06-05T01:56:27.164Z,84.80
2018-06-05T01:56:58.551Z,84.80
2018-06-05T01:57:29.934Z,84.90
2018-06-05T01:58:01.316Z,84.90
2018-06-05T01:58:32.698Z,84.90
2018-06-05T01:59:04.078Z,84.90
2018-06-05T01:59:35.472Z,84.90
2018-06-05T02:00:06.849Z,85.00
2018-06-05T02:00:38.230Z,84.90
2018-06-05T02:01:09.628Z,84.80
2018-06-05T02:01:41.068Z,84.80
2018-06-05T02:02:12.459Z,84.90
2018-06-05T02:02:43.842Z,84.90
2018-06-05T02:03:15.230Z,84.90
2018-06-05T02:03:46.623Z,84.90
2018-06-05T02:04:18.007Z,84.90
2018-06-05T02:04:49.386Z,84.90
2018-06-05T02:05:20.773Z,85.00
2018-06-05T02:05:52.170Z,84.90
2018-06-05T02:06:23.557Z,84.80
2018-06-05T02:06:55.005Z,84.70
2018-06-05T02:07:26.391Z,84.90
2018-06-05T02:07:57.771Z,84.90
2018-06-05T02:08:29.164Z,84.90
2018-06-05T02:09:00.546Z,84.90
2018-06-05T02:09:31.939Z,84.90
2018-06-05T02:10:03.323Z,84.90
2018-06-05T02:10:34.707Z,84.90
2018-06-05T02:11:06.093Z,84.90
2018-06-05T02:11:37.559Z,84.90
2018-06-05T02:12:08.947Z,84.90
2018-06-05T02:12:40.325Z,84.90
2018-06-05T02:13:11.708Z,84.90
2018-06-05T02:13:43.094Z,84.90
2018-06-05T02:14:14.482Z,84.80
2018-06-05T02:14:45.862Z,84.80
2018-06-05T02:15:17.240Z,84.90
2018-06-05T02:15:48.630Z,84.90
2018-06-05T02:16:20.011Z,84.90
2018-06-05T02:16:51.485Z,84.90
2018-06-05T02:17:22.868Z,84.80
2018-06-05T02:17:54.254Z,84.80
2018-06-05T02:18:25.634Z,84.90
2018-06-05T02:18:57.022Z,84.80
2018-06-05T02:19:28.405Z,84.80
2018-06-05T02:19:59.785Z,84.90
2018-06-05T02:21:02.947Z,84.90
2018-06-05T02:21:34.393Z,84.90
2018-06-05T02:22:05.774Z,84.90
2018-06-05T02:22:37.157Z,84.90
2018-06-05T02:23:08.534Z,84.90
2018-06-05T02:23:39.925Z,84.90
2018-06-05T02:24:11.321Z,84.80
2018-06-05T02:24:42.699Z,84.90
2018-06-05T02:25:14.084Z,84.90
2018-06-05T02:25:45.471Z,85.00
2018-06-05T02:26:16.864Z,84.90
2018-06-05T02:26:48.303Z,84.80
2018-06-05T02:27:19.685Z,84.90
2018-06-05T02:27:51.078Z,84.80
2018-06-05T02:28:22.469Z,84.90
2018-06-05T02:28:53.850Z,84.90
2018-06-05T02:29:25.239Z,84.90
2018-06-05T02:29:56.621Z,84.90
2018-06-05T02:30:28.005Z,84.80
2018-06-05T02:31:31.178Z,84.80
2018-06-05T02:32:02.615Z,84.80
2018-06-05T02:32:33.994Z,84.80
2018-06-05T02:33:05.374Z,84.80
2018-06-05T02:33:36.770Z,84.80
2018-06-05T02:34:08.153Z,84.90
2018-06-05T02:34:39.539Z,84.90
2018-06-05T02:35:10.917Z,84.90
2018-06-05T02:35:42.307Z,84.90
2018-06-05T02:36:13.698Z,84.80
2018-06-05T02:36:45.171Z,84.80
2018-06-05T02:37:16.559Z,84.80
2018-06-05T02:37:47.945Z,84.70
2018-06-05T02:38:19.326Z,84.80
2018-06-05T02:38:50.716Z,84.80
2018-06-05T02:39:22.114Z,84.80
2018-06-05T02:39:53.499Z,84.80
2018-06-05T02:40:24.882Z,84.80
2018-06-05T02:40:56.260Z,84.80
2018-06-05T02:41:27.643Z,84.80
2018-06-05T02:41:59.084Z,84.90
2018-06-05T02:42:30.473Z,84.80
2018-06-05T02:43:01.864Z,84.90
2018-06-05T02:43:33.247Z,84.90
2018-06-05T02:44:04.641Z,84.90
2018-06-05T02:44:36.034Z,84.80
2018-06-05T02:45:07.430Z,84.80
2018-06-05T02:45:38.814Z,84.80
2018-06-05T02:46:10.195Z,84.80
2018-06-05T02:46:41.585Z,84.80
2018-06-05T02:47:13.023Z,84.80
2018-06-05T02:47:44.407Z,84.90
2018-06-05T02:48:15.790Z,84.90
2018-06-05T02:48:47.175Z,84.80
2018-06-05T02:49:18.558Z,84.80
2018-06-05T02:49:49.945Z,84.80
2018-06-05T02:50:21.332Z,84.80
2018-06-05T02:50:52.718Z,84.80
2018-06-05T02:51:24.106Z,84.80
2018-06-05T02:51:55.547Z,84.80
2018-06-05T02:52:26.946Z,84.90
2018-06-05T02:52:58.330Z,84.90
2018-06-05T02:53:29.723Z,84.90
2018-06-05T02:54:01.114Z,85.60
2018-06-05T02:54:32.493Z,84.80
2018-06-05T02:55:35.650Z,84.90
2018-06-05T02:56:07.038Z,84.90
2018-06-05T02:56:38.424Z,84.90
2018-06-05T02:57:09.858Z,84.90
2018-06-05T02:57:41.245Z,84.80
2018-06-05T02:58:12.629Z,84.90
2018-06-05T02:58:44.011Z,84.90
2018-06-05T02:59:15.405Z,84.80
2018-06-05T02:59:46.787Z,84.80
2018-06-05T03:00:18.178Z,84.80
2018-06-05T03:00:49.568Z,84.80
2018-06-05T03:01:21.939Z,84.80
2018-06-05T03:01:53.386Z,84.80
2018-06-05T03:02:24.771Z,84.80
2018-06-05T03:02:56.170Z,84.90
2018-06-05T03:03:27.572Z,84.80
2018-06-05T03:03:58.956Z,84.80
2018-06-05T03:04:30.350Z,84.80
2018-06-05T03:05:01.742Z,84.70
2018-06-05T03:05:33.138Z,84.70
2018-06-05T03:06:04.530Z,84.70
2018-06-05T03:06:35.929Z,84.70
2018-06-05T03:07:07.370Z,84.70
2018-06-05T03:07:38.764Z,84.70
2018-06-05T03:08:10.150Z,84.80
2018-06-05T03:08:41.526Z,84.80
2018-06-05T03:09:12.910Z,84.80
2018-06-05T03:09:44.300Z,84.80
2018-06-05T03:10:15.689Z,84.70
2018-06-05T03:10:47.078Z,84.80
2018-06-05T03:11:18.469Z,84.80
2018-06-05T03:11:49.844Z,84.80
2018-06-05T03:12:21.278Z,84.80
2018-06-05T03:12:52.669Z,84.70
2018-06-05T03:13:24.063Z,84.70
2018-06-05T03:13:55.476Z,84.80
2018-06-05T03:14:26.872Z,84.90
2018-06-05T03:14:58.258Z,84.90
2018-06-05T03:15:29.648Z,84.80
2018-06-05T03:16:01.035Z,84.70
2018-06-05T03:16:32.431Z,84.80
2018-06-05T03:17:03.868Z,84.80
2018-06-05T03:17:35.243Z,84.70
2018-06-05T03:18:06.622Z,84.70
2018-06-05T03:18:38.015Z,84.70
2018-06-05T03:19:09.403Z,84.70
2018-06-05T03:19:40.789Z,84.70
2018-06-05T03:20:12.187Z,84.70
2018-06-05T03:20:43.575Z,85.60
2018-06-05T03:21:14.961Z,84.50
2018-06-05T03:21:46.344Z,84.70
2018-06-05T03:22:17.785Z,85.10
2018-06-05T03:22:49.169Z,84.70
2018-06-05T03:23:20.559Z,84.70
2018-06-05T03:23:51.987Z,85.00
2018-06-05T03:24:23.373Z,84.70
2018-06-05T03:24:54.755Z,84.80
2018-06-05T03:25:26.145Z,85.60
2018-06-05T03:25:57.521Z,84.90
2018-06-05T03:26:28.916Z,85.60
2018-06-05T03:27:00.307Z,84.90
2018-06-05T03:27:31.750Z,84.70
2018-06-05T03:28:03.137Z,84.70
2018-06-05T03:28:34.532Z,84.80
2018-06-05T03:29:05.919Z,84.80
2018-06-05T03:29:37.305Z,84.80
2018-06-05T03:30:08.691Z,84.80
2018-06-05T03:30:40.072Z,84.70
2018-06-05T03:31:11.471Z,84.80
2018-06-05T03:31:42.856Z,85.50
2018-06-05T03:32:14.304Z,84.80
2018-06-05T03:32:45.690Z,84.80
2018-06-05T03:33:17.078Z,84.70
2018-06-05T03:33:48.461Z,84.70
2018-06-05T03:34:19.840Z,84.80
2018-06-05T03:34:51.234Z,84.80
2018-06-05T03:35:22.630Z,84.80
2018-06-05T03:35:54.015Z,84.80
2018-06-05T03:36:25.399Z,84.70
2018-06-05T03:36:56.781Z,84.80
2018-06-05T03:37:28.225Z,84.80
2018-06-05T03:37:59.618Z,84.80
2018-06-05T03:38:31.004Z,84.80
2018-06-05T03:39:02.395Z,84.20
2018-06-05T03:39:33.773Z,84.70
2018-06-05T03:40:05.159Z,84.70
2018-06-05T03:40:36.541Z,84.70
2018-06-05T03:41:07.934Z,84.70
2018-06-05T03:41:39.317Z,84.70
2018-06-05T03:42:10.757Z,84.90
2018-06-05T03:42:42.146Z,84.70
2018-06-05T03:43:13.530Z,84.70
2018-06-05T03:43:44.913Z,84.70
2018-06-05T03:44:16.297Z,84.70
2018-06-05T03:44:47.693Z,84.70
2018-06-05T03:45:19.078Z,84.70
2018-06-05T03:45:50.462Z,84.70
2018-06-05T03:46:21.848Z,84.70
2018-06-05T03:46:53.236Z,84.70
2018-06-05T03:47:24.686Z,84.70
2018-06-05T03:47:56.076Z,84.10
2018-06-05T03:48:27.456Z,84.80
2018-06-05T03:48:58.838Z,84.70
2018-06-05T03:49:30.858Z,84.70
2018-06-05T03:50:02.279Z,84.70
2018-06-05T03:50:33.662Z,84.70
2018-06-05T03:51:05.055Z,84.70
2018-06-05T03:51:36.456Z,84.70
2018-06-05T03:52:07.838Z,84.70
2018-06-05T03:52:39.282Z,84.70
2018-06-05T03:53:10.662Z,84.70
2018-06-05T03:53:42.063Z,84.70
2018-06-05T03:54:13.453Z,84.70
2018-06-05T03:54:44.840Z,84.60
2018-06-05T03:55:16.229Z,85.50
2018-06-05T03:55:47.613Z,84.60
2018-06-05T03:56:19.002Z,84.70
2018-06-05T03:56:50.385Z,84.70
2018-06-05T03:57:21.776Z,84.70
2018-06-05T03:57:53.157Z,84.70
2018-06-05T03:58:24.559Z,84.70
2018-06-05T03:58:55.943Z,84.70
2018-06-05T03:59:27.331Z,84.70
2018-06-05T03:59:58.712Z,84.70
2018-06-05T04:00:30.105Z,84.70
2018-06-05T04:01:01.495Z,84.70
2018-06-05T04:01:32.883Z,84.70
2018-06-05T04:02:04.260Z,84.60
2018-06-05T04:02:35.701Z,84.60
2018-06-05T04:03:07.091Z,84.60
2018-06-05T04:03:38.481Z,84.60
2018-06-05T04:04:09.871Z,84.60
2018-06-05T04:04:41.261Z,84.60
2018-06-05T04:05:12.657Z,84.60
2018-06-05T04:05:44.043Z,84.60
2018-06-05T04:06:15.432Z,84.60
2018-06-05T04:06:46.815Z,84.60
2018-06-05T04:07:18.203Z,84.60
2018-06-05T04:07:49.592Z,84.70
2018-06-05T04:08:20.981Z,84.70
2018-06-05T04:08:52.361Z,84.70
2018-06-05T04:09:23.738Z,84.70
2018-06-05T04:09:55.121Z,84.70
2018-06-05T04:10:26.513Z,84.70
2018-06-05T04:10:57.897Z,84.60
2018-06-05T04:11:29.286Z,84.70
2018-06-05T04:12:00.676Z,84.70
2018-06-05T04:12:32.124Z,84.70
2018-06-05T04:13:03.504Z,84.70
2018-06-05T04:13:34.895Z,83.90
2018-06-05T04:14:06.279Z,84.70
2018-06-05T04:15:18.954Z,84.60
2018-06-05T04:15:50.345Z,84.60
2018-06-05T04:16:21.731Z,84.70
2018-06-05T04:17:29.200Z,84.70
2018-06-05T04:18:02.324Z,84.70
2018-06-05T04:18:36.704Z,84.70
2018-06-05T04:19:09.817Z,84.70
2018-06-05T04:19:43.046Z,84.60
2018-06-05T04:20:16.167Z,84.60
2018-06-05T04:20:49.146Z,84.70
2018-06-05T04:21:20.751Z,84.70
2018-06-05T04:21:52.142Z,84.70
2018-06-05T04:22:23.527Z,84.70
2018-06-05T04:22:54.922Z,84.70
2018-06-05T04:23:26.310Z,84.70
2018-06-05T04:23:57.691Z,84.60
2018-06-05T04:24:29.073Z,84.70
2018-06-05T04:25:00.454Z,84.70
2018-06-05T04:25:31.834Z,84.70
2018-06-05T04:26:03.219Z,84.70
2018-06-05T04:26:34.601Z,84.70
2018-06-05T04:27:06.028Z,84.70
2018-06-05T04:27:37.522Z,84.60
2018-06-05T04:28:08.925Z,84.70
2018-06-05T04:28:40.323Z,84.70
2018-06-05T04:29:11.706Z,84.70
2018-06-05T04:29:43.093Z,84.70
2018-06-05T04:30:14.477Z,84.70
2018-06-05T04:30:45.870Z,84.60
2018-06-05T04:31:17.248Z,84.60
2018-06-05T04:31:48.638Z,84.70
2018-06-05T04:32:20.022Z,84.60
2018-06-05T04:32:51.412Z,84.60
2018-06-05T04:33:22.821Z,84.60
2018-06-05T04:33:54.209Z,84.60
2018-06-05T04:34:25.600Z,84.60
2018-06-05T04:34:56.991Z,84.60
2018-06-05T04:35:28.385Z,84.60
2018-06-05T04:35:59.771Z,84.60
2018-06-05T04:36:31.177Z,84.60
2018-06-05T04:37:02.571Z,84.70
2018-06-05T04:37:33.962Z,84.70
2018-06-05T04:38:05.413Z,84.60
2018-06-05T04:38:36.798Z,84.50
2018-06-05T04:39:08.181Z,84.60
2018-06-05T04:39:39.573Z,84.60
2018-06-05T04:40:10.966Z,84.60
2018-06-05T04:40:42.377Z,84.60
2018-06-05T04:41:13.768Z,84.60
2018-06-05T04:41:45.150Z,84.60
2018-06-05T04:42:16.531Z,84.60
2018-06-05T04:42:47.977Z,84.60
2018-06-05T04:43:19.375Z,84.60
2018-06-05T04:43:50.762Z,84.60
2018-06-05T04:44:22.165Z,84.50
2018-06-05T04:44:53.562Z,84.40
2018-06-05T04:45:56.718Z,84.60
2018-06-05T04:46:28.104Z,84.60
2018-06-05T04:46:59.492Z,84.50
2018-06-05T04:47:30.885Z,84.60
2018-06-05T04:48:02.328Z,84.60
2018-06-05T04:48:33.713Z,84.40
2018-06-05T04:49:05.106Z,84.50
2018-06-05T04:49:36.501Z,84.40
2018-06-05T04:50:07.902Z,84.30
2018-06-05T04:50:39.433Z,84.50
2018-06-05T04:51:10.813Z,84.50
2018-06-05T04:51:42.210Z,84.40
2018-06-05T04:52:13.606Z,84.50
2018-06-05T04:52:44.999Z,84.50
2018-06-05T04:53:16.500Z,84.40
2018-06-05T04:53:47.896Z,84.30
2018-06-05T04:54:19.974Z,84.60
2018-06-05T04:54:51.366Z,84.60
2018-06-05T04:55:23.593Z,84.50
2018-06-05T04:55:54.988Z,84.40
2018-06-05T04:56:26.377Z,84.40
2018-06-05T04:56:57.772Z,84.50
2018-06-05T04:57:29.158Z,85.30
2018-06-05T04:58:00.602Z,84.50
2018-06-05T04:58:31.998Z,84.50
2018-06-05T04:59:03.390Z,84.50
2018-06-05T04:59:34.773Z,84.50
2018-06-05T05:00:06.193Z,84.50
2018-06-05T05:00:37.580Z,84.40
2018-06-05T05:01:08.969Z,84.40
2018-06-05T05:01:41.557Z,84.50
2018-06-05T05:02:13.072Z,84.50
2018-06-05T05:02:44.463Z,84.40
2018-06-05T05:03:15.897Z,84.40
2018-06-05T05:03:47.290Z,84.40
2018-06-05T05:04:18.689Z,84.50
2018-06-05T05:04:50.078Z,84.30
2018-06-05T05:05:21.507Z,84.50
2018-06-05T05:05:52.904Z,84.50
2018-06-05T05:06:24.289Z,84.50
2018-06-05T05:06:55.677Z,84.30
2018-06-05T05:07:27.078Z,84.20
2018-06-05T05:07:58.522Z,84.40
2018-06-05T05:08:29.915Z,84.40
2018-06-05T05:09:01.305Z,84.50
2018-06-05T05:09:32.704Z,84.50
2018-06-05T05:10:04.098Z,84.40
2018-06-05T05:10:35.489Z,84.40
2018-06-05T05:11:06.874Z,84.50
2018-06-05T05:11:38.260Z,84.50
2018-06-05T05:12:09.641Z,84.50
2018-06-05T05:13:12.862Z,84.60
2018-06-05T05:13:44.240Z,84.60
2018-06-05T05:14:15.619Z,84.50
2018-06-05T05:14:47.011Z,84.50
2018-06-05T05:15:18.427Z,84.50
2018-06-05T05:15:49.829Z,84.50
2018-06-05T05:16:21.257Z,84.50
2018-06-05T05:16:52.647Z,84.50
2018-06-05T05:17:24.041Z,84.50
2018-06-05T05:17:55.438Z,84.50
2018-06-05T05:18:26.883Z,84.50
2018-06-05T05:18:58.272Z,84.50
2018-06-05T05:19:29.664Z,84.50
2018-06-05T05:20:01.055Z,84.50
2018-06-05T05:20:32.439Z,84.40
2018-06-05T05:21:03.830Z,84.40
2018-06-05T05:21:35.217Z,84.50
2018-06-05T05:22:06.602Z,84.50
2018-06-05T05:22:38.031Z,84.60
2018-06-05T05:23:09.474Z,84.60
2018-06-05T05:23:40.863Z,84.50
2018-06-05T05:24:12.254Z,84.60
2018-06-05T05:24:43.653Z,84.50
2018-06-05T05:25:15.045Z,84.50
2018-06-05T05:25:46.428Z,84.50
2018-06-05T05:26:17.854Z,84.60
2018-06-05T05:26:49.245Z,84.60
2018-06-05T05:27:20.638Z,84.60
2018-06-05T05:27:52.026Z,84.60
2018-06-05T05:28:23.474Z,84.60
2018-06-05T05:28:54.858Z,85.40
2018-06-05T05:29:26.241Z,84.70
2018-06-05T05:29:57.626Z,84.70
2018-06-05T05:30:29.014Z,84.70
2018-06-05T05:31:00.408Z,84.50
2018-06-05T05:31:31.794Z,84.60
2018-06-05T05:32:03.178Z,84.70
2018-06-05T05:32:34.579Z,84.60
2018-06-05T05:33:05.967Z,84.60
2018-06-05T05:33:37.410Z,84.60
2018-06-05T05:34:08.794Z,84.60
2018-06-05T05:34:40.182Z,84.60
2018-06-05T05:35:11.571Z,84.70
2018-06-05T05:35:42.959Z,84.70
2018-06-05T05:36:14.354Z,84.60
2018-06-05T05:36:45.745Z,84.60
2018-06-05T05:37:17.139Z,84.70
2018-06-05T05:37:48.528Z,85.50
2018-06-05T05:38:19.970Z,84.70
2018-06-05T05:38:51.354Z,84.70
2018-06-05T05:39:22.751Z,84.70
2018-06-05T05:39:54.139Z,84.70
2018-06-05T05:40:25.526Z,84.60
2018-06-05T05:40:56.913Z,84.60
2018-06-05T05:41:28.323Z,84.70
2018-06-05T05:41:59.725Z,84.70
2018-06-05T05:42:31.110Z,84.70
2018-06-05T05:43:02.513Z,84.70
2018-06-05T05:43:33.971Z,84.70
2018-06-05T05:44:05.360Z,84.70
2018-06-05T05:45:08.509Z,84.70
2018-06-05T05:45:39.901Z,84.70
2018-06-05T05:46:11.290Z,84.70
2018-06-05T05:46:42.680Z,84.70
2018-06-05T05:47:14.069Z,84.70
2018-06-05T05:47:45.460Z,84.70
2018-06-05T05:48:16.902Z,84.70
2018-06-05T05:48:48.290Z,84.70
2018-06-05T05:49:19.674Z,84.70
2018-06-05T05:49:51.059Z,84.70
2018-06-05T05:50:22.443Z,84.70
2018-06-05T05:50:53.838Z,84.70
2018-06-05T05:51:25.221Z,84.70
2018-06-05T05:51:56.606Z,84.80
2018-06-05T05:52:27.995Z,84.80
2018-06-05T05:52:59.378Z,84.90
2018-06-05T05:53:30.814Z,84.90
2018-06-05T05:54:02.197Z,84.80
2018-06-05T05:54:33.602Z,84.80
2018-06-05T05:55:36.762Z,84.70
2018-06-05T05:56:08.150Z,84.70
2018-06-05T05:56:39.533Z,84.70
2018-06-05T05:57:10.921Z,84.70
2018-06-05T05:57:42.312Z,84.70
2018-06-05T05:58:13.696Z,84.70
2018-06-05T05:58:45.138Z,84.70
2018-06-05T05:59:16.530Z,84.70
2018-06-05T06:00:19.685Z,84.70
2018-06-05T06:00:51.087Z,84.70
2018-06-05T06:01:22.474Z,84.70
2018-06-05T06:01:53.865Z,84.70
2018-06-05T06:02:25.245Z,84.70
2018-06-05T06:02:56.633Z,84.70
2018-06-05T06:03:28.085Z,84.70
2018-06-05T06:03:59.480Z,84.70
2018-06-05T06:04:30.867Z,84.70
2018-06-05T06:05:02.270Z,84.70
2018-06-05T06:05:33.658Z,84.60
2018-06-05T06:06:05.049Z,84.70
2018-06-05T06:06:36.435Z,84.60
2018-06-05T06:07:07.851Z,84.50
2018-06-05T06:07:39.233Z,84.50
2018-06-05T06:08:10.615Z,84.50
2018-06-05T06:08:42.053Z,84.50
2018-06-05T06:09:13.437Z,84.50
2018-06-05T06:10:16.582Z,84.50
2018-06-05T06:10:47.995Z,84.50
2018-06-05T06:11:19.383Z,84.50
2018-06-05T06:11:50.771Z,84.50
2018-06-05T06:12:22.168Z,85.20
2018-06-05T06:12:53.556Z,84.30
2018-06-05T06:13:25.008Z,84.40
2018-06-05T06:13:56.406Z,84.30
2018-06-05T06:14:27.790Z,84.30
2018-06-05T06:14:59.172Z,84.30
2018-06-05T06:15:30.563Z,84.40
2018-06-05T06:16:01.949Z,84.40
2018-06-05T06:16:33.329Z,84.40
2018-06-05T06:17:04.705Z,84.40
2018-06-05T06:17:36.085Z,84.50
2018-06-05T06:18:07.471Z,84.40
2018-06-05T06:18:38.917Z,84.50
2018-06-05T06:19:10.325Z,84.40
2018-06-05T06:19:41.722Z,84.40
2018-06-05T06:20:13.111Z,84.70
2018-06-05T06:20:44.492Z,84.50
2018-06-05T06:21:15.880Z,84.40
2018-06-05T06:21:47.273Z,84.50
2018-06-05T06:22:18.671Z,84.50
2018-06-05T06:22:50.061Z,84.50
2018-06-05T06:23:21.451Z,84.50
2018-06-05T06:23:52.889Z,84.50
2018-06-05T06:24:24.295Z,84.50
2018-06-05T06:25:27.438Z,84.50
2018-06-05T06:25:58.872Z,84.50
2018-06-05T06:26:30.268Z,84.50
2018-06-05T06:27:01.709Z,84.50
2018-06-05T06:27:33.103Z,84.50
2018-06-05T06:28:04.490Z,84.50
2018-06-05T06:28:35.938Z,84.50
2018-06-05T06:29:07.322Z,84.50
2018-06-05T06:29:38.698Z,84.40
2018-06-05T06:30:10.082Z,84.40
2018-06-05T06:30:41.479Z,84.40
2018-06-05T06:31:12.870Z,84.40
2018-06-05T06:31:44.256Z,84.30
2018-06-05T06:32:15.648Z,84.30
2018-06-05T06:32:47.037Z,84.30
2018-06-05T06:33:18.423Z,84.30
2018-06-05T06:33:49.891Z,84.30
2018-06-05T06:34:21.283Z,84.40
2018-06-05T06:34:52.667Z,84.30
2018-06-05T06:35:24.050Z,84.30
2018-06-05T06:35:55.438Z,84.30
2018-06-05T06:36:26.827Z,84.30
2018-06-05T06:36:58.217Z,84.30
2018-06-05T06:37:29.606Z,84.30
2018-06-05T06:38:00.999Z,84.30
2018-06-05T06:38:32.390Z,85.10
2018-06-05T06:39:03.832Z,84.30
2018-06-05T06:39:35.214Z,84.30
2018-06-05T06:40:06.600Z,84.30
2018-06-05T06:40:37.984Z,84.30
2018-06-05T06:41:09.373Z,84.30
2018-06-05T06:41:40.754Z,84.30
2018-06-05T06:42:12.146Z,84.30
2018-06-05T06:42:43.541Z,84.30
2018-06-05T06:43:14.925Z,84.30
2018-06-05T06:43:46.373Z,84.30
2018-06-05T06:44:17.756Z,84.30
2018-06-05T06:44:49.137Z,84.30
2018-06-05T06:45:20.530Z,84.20
2018-06-05T06:45:51.914Z,84.30
2018-06-05T06:46:23.303Z,84.20
2018-06-05T06:46:54.698Z,84.30
2018-06-05T06:47:26.079Z,84.30
2018-06-05T06:47:57.462Z,84.30
2018-06-05T06:48:28.857Z,84.30
2018-06-05T06:49:00.326Z,84.30
2018-06-05T06:49:31.745Z,84.30
2018-06-05T06:50:03.134Z,84.20
2018-06-05T06:50:34.516Z,84.20
2018-06-05T06:51:05.898Z,84.20
2018-06-05T06:51:37.282Z,84.30
2018-06-05T06:52:08.668Z,84.20
2018-06-05T06:52:40.055Z,84.60